createdAt,value
2024-02-02T00:05:14.806Z,99179.13
2024-02-02T00:09:11.129Z,99171.63
2024-02-02T00:13:11.649Z,99170.98
2024-02-02T00:16:36.724Z,99170.54
2024-02-02T00:20:49.032Z,99180.45
2024-02-02T00:24:39.582Z,99191.33
2024-02-02T00:28:37.705Z,99187.63
2024-02-02T00:32:31.052Z,99197.00
2024-02-02T00:36:27.308Z,99198.27
2024-02-02T00:40:17.834Z,99196.98
2024-02-02T00:48:32.770Z,99199.33
2024-02-02T00:52:21.084Z,99201.23
2024-02-02T00:56:14.086Z,99202.64
2024-02-02T01:00:11.661Z,99204.48
2024-02-02T01:04:00.347Z,99206.89
2024-02-02T01:07:58.502Z,99207.66
2024-02-02T01:11:54.227Z,99206.08
2024-02-02T01:16:02.622Z,99199.81
2024-02-02T01:20:17.956Z,99212.30
2024-02-02T01:24:10.903Z,99213.70
2024-02-02T01:28:11.471Z,99208.42
2024-02-02T01:32:07.975Z,99201.59
2024-02-02T01:35:47.755Z,99213.54
2024-02-02T01:39:46.384Z,99189.63
2024-02-02T01:43:40.681Z,99192.98
2024-02-02T01:47:28.495Z,99191.85
2024-02-02T01:56:11.025Z,99173.91
2024-02-02T01:59:52.371Z,99178.23
2024-02-02T02:03:59.502Z,99168.04
2024-02-02T02:07:51.881Z,99159.85
2024-02-02T02:15:31.970Z,99135.13
2024-02-02T02:19:10.445Z,99129.71
2024-02-02T02:22:56.367Z,99135.93
2024-02-02T02:26:47.599Z,99136.47
2024-02-02T02:30:27.061Z,99141.14
2024-02-02T02:34:25.865Z,99146.13
2024-02-02T02:37:39.893Z,99158.54
2024-02-02T02:41:28.809Z,99152.09
2024-02-02T02:44:40.738Z,99165.79
2024-02-02T02:47:55.188Z,99156.59
2024-02-02T02:51:32.514Z,99156.16
2024-02-02T02:55:25.787Z,99158.95
2024-02-02T02:59:09.024Z,99170.45
2024-02-02T03:02:55.953Z,99167.66
2024-02-02T03:06:35.364Z,99156.39
2024-02-02T03:10:36.258Z,99178.70
2024-02-02T03:14:35.001Z,99174.28
2024-02-02T03:18:32.057Z,99180.83
2024-02-02T03:22:27.859Z,99177.15
2024-02-02T03:26:24.149Z,99183.09
2024-02-02T03:30:12.274Z,99194.54
2024-02-02T03:34:19.124Z,99202.44
2024-02-02T03:38:18.548Z,99209.38
2024-02-02T03:42:07.892Z,99201.71
2024-02-02T03:45:56.144Z,99210.83
2024-02-02T03:49:55.611Z,99220.81
2024-02-02T03:53:45.913Z,99232.34
2024-02-02T03:57:35.362Z,99210.03
2024-02-02T04:01:25.934Z,99220.55
2024-02-02T04:05:15.306Z,99236.38
2024-02-02T04:09:05.972Z,99240.59
2024-02-02T04:12:54.608Z,99249.83
2024-02-02T04:16:42.994Z,99252.83
2024-02-02T04:20:31.931Z,99255.13
2024-02-02T04:24:20.470Z,99254.02
2024-02-02T04:28:09.489Z,99259.39
2024-02-02T04:31:58.529Z,99258.29
2024-02-02T04:35:48.543Z,99256.98
2024-02-02T04:39:38.433Z,99262.25
2024-02-02T04:43:26.692Z,99261.06
2024-02-02T04:47:15.044Z,99256.89
2024-02-02T04:50:55.895Z,99237.28
2024-02-02T04:54:34.142Z,99247.29
2024-02-02T04:58:09.431Z,99274.23
2024-02-02T05:01:48.613Z,99282.08
2024-02-02T05:05:36.897Z,99283.02
2024-02-02T05:09:26.244Z,99276.79
2024-02-02T05:13:07.577Z,99269.83
2024-02-02T05:16:44.952Z,99271.54
2024-02-02T05:20:32.580Z,99268.96
2024-02-02T05:24:33.223Z,99277.06
2024-02-02T05:28:05.100Z,99273.40
2024-02-02T05:31:46.298Z,99278.38
2024-02-02T05:35:35.269Z,99280.34
2024-02-02T05:39:17.326Z,99280.98
2024-02-02T05:43:06.836Z,99285.20
2024-02-02T05:46:56.340Z,99276.77
2024-02-02T05:50:45.136Z,99277.16
2024-02-02T05:53:45.263Z,99288.79
2024-02-02T05:57:23.696Z,99296.42
2024-02-02T06:00:48.502Z,99299.09
2024-02-02T06:04:37.175Z,99291.83
2024-02-02T06:08:24.787Z,99290.20
2024-02-02T06:12:05.682Z,99303.84
2024-02-02T06:15:53.871Z,99309.04
2024-02-02T06:19:34.074Z,99311.48
2024-02-02T06:23:14.326Z,99318.90
2024-02-02T06:26:38.361Z,99325.06
2024-02-02T06:30:26.460Z,99301.81
2024-02-02T06:33:58.389Z,99332.55
2024-02-02T06:37:45.134Z,99349.92
2024-02-02T06:41:33.203Z,99357.42
2024-02-02T06:44:49.047Z,99358.23
2024-02-02T06:48:27.652Z,99355.93
2024-02-02T06:51:36.959Z,99357.20
2024-02-02T06:55:14.942Z,99357.11
2024-02-02T06:58:52.872Z,99365.06
2024-02-02T07:02:41.012Z,99380.73
2024-02-02T07:06:40.377Z,99382.73
2024-02-02T07:10:30.682Z,99383.50
2024-02-02T07:14:14.589Z,99379.35
2024-02-02T07:18:02.892Z,99389.73
2024-02-02T07:21:52.757Z,99394.66
2024-02-02T07:25:33.628Z,99392.92
2024-02-02T07:29:24.589Z,99395.63
2024-02-02T07:33:11.711Z,99400.89
2024-02-02T07:36:59.056Z,99406.10
2024-02-02T07:40:45.190Z,99402.62
2024-02-02T07:44:26.854Z,99401.74
2024-02-02T07:48:18.112Z,99407.81
2024-02-02T07:51:59.900Z,99400.63
2024-02-02T07:55:46.712Z,99400.55
2024-02-02T07:59:26.047Z,99406.62
2024-02-02T08:03:14.433Z,99410.04
2024-02-02T08:07:02.806Z,99411.36
2024-02-02T08:10:50.855Z,99413.05
2024-02-02T08:14:38.378Z,99408.61
2024-02-02T08:18:26.172Z,99413.42
2024-02-02T08:21:55.102Z,99410.55
2024-02-02T08:25:26.937Z,99412.39
2024-02-02T08:29:12.963Z,99418.52
2024-02-02T08:32:55.748Z,99416.77
2024-02-02T08:36:43.074Z,99427.84
2024-02-02T08:40:30.270Z,99422.79
2024-02-02T08:44:11.839Z,99432.23
2024-02-02T08:47:53.731Z,99434.90
2024-02-02T08:51:43.644Z,99442.80
2024-02-02T08:54:54.966Z,99438.73
2024-02-02T08:58:44.112Z,99440.30
2024-02-02T09:02:27.070Z,99446.73
2024-02-02T09:06:08.824Z,99452.56
2024-02-02T09:09:49.635Z,99444.71
2024-02-02T09:13:43.971Z,99446.59
2024-02-02T09:17:24.933Z,99449.84
2024-02-02T09:21:15.375Z,99457.14
2024-02-02T09:25:06.753Z,99457.16
2024-02-02T09:29:03.039Z,99452.52
2024-02-02T09:32:51.255Z,99441.89
2024-02-02T09:36:51.659Z,99442.64
2024-02-02T09:40:43.814Z,99444.86
2024-02-02T09:45:00.474Z,99446.63
2024-02-02T09:49:06.937Z,99447.58
2024-02-02T09:53:07.678Z,99453.33
2024-02-02T09:57:12.928Z,99446.70
2024-02-02T10:01:12.913Z,99447.39
2024-02-02T10:05:01.235Z,99441.08
2024-02-02T10:08:51.543Z,99429.60
2024-02-02T10:12:41.048Z,99428.05
2024-02-02T10:16:46.717Z,99427.48
2024-02-02T10:20:32.082Z,99425.10
2024-02-02T10:24:19.959Z,99430.39
2024-02-02T10:27:55.621Z,99430.79
2024-02-02T10:31:53.945Z,99427.84
2024-02-02T10:35:49.398Z,99429.31
2024-02-02T10:39:35.659Z,99429.93
2024-02-02T10:43:26.523Z,99443.89
2024-02-02T10:47:21.117Z,99445.55
2024-02-02T10:51:26.380Z,99439.20
2024-02-02T10:55:00.690Z,99442.48
2024-02-02T10:58:54.798Z,99441.95
2024-02-02T11:02:46.170Z,99443.70
2024-02-02T11:06:34.526Z,99443.23
2024-02-02T11:10:37.683Z,99444.23
2024-02-02T11:14:27.156Z,99425.36
2024-02-02T11:18:17.827Z,99433.64
2024-02-02T11:22:12.429Z,99441.50
2024-02-02T11:25:59.029Z,99438.30
2024-02-02T11:30:08.837Z,99447.83
2024-02-02T11:33:54.485Z,99441.46
2024-02-02T11:37:43.116Z,99433.17
2024-02-02T11:41:22.136Z,99439.26
2024-02-02T11:45:03.472Z,99439.36
2024-02-02T11:48:33.226Z,99436.27
2024-02-02T11:52:20.342Z,99442.58
2024-02-02T11:56:14.320Z,99436.14
2024-02-02T12:00:08.291Z,99430.48
2024-02-02T12:04:05.209Z,99428.67
2024-02-02T12:07:52.223Z,99430.16
2024-02-02T12:11:44.442Z,99425.66
2024-02-02T12:15:33.600Z,99417.56
2024-02-02T12:18:45.952Z,99411.08
2024-02-02T12:22:34.818Z,99407.08
2024-02-02T12:26:23.099Z,99406.89
2024-02-02T12:30:05.486Z,99404.96
2024-02-02T12:33:56.857Z,99401.73
2024-02-02T12:37:45.028Z,99405.89
2024-02-02T12:41:33.112Z,99409.84
2024-02-02T12:45:01.440Z,99408.02
2024-02-02T12:48:34.743Z,99411.55
2024-02-02T12:52:06.789Z,99409.56
2024-02-02T12:55:44.709Z,99407.03
2024-02-02T12:59:32.845Z,99404.06
2024-02-02T13:03:06.973Z,99399.02
2024-02-02T13:06:11.402Z,99394.96
2024-02-02T13:10:09.463Z,99392.62
2024-02-02T13:14:03.668Z,99388.98
2024-02-02T13:17:45.838Z,99386.22
2024-02-02T13:20:53.799Z,99389.54
2024-02-02T13:23:33.418Z,99389.83
2024-02-02T13:26:54.030Z,99387.30
2024-02-02T13:30:42.451Z,99385.30
2024-02-02T13:34:23.215Z,99378.70
2024-02-02T13:38:11.374Z,99363.94
2024-02-02T13:41:59.661Z,99379.27
2024-02-02T13:45:52.394Z,99383.14
2024-02-02T13:49:40.664Z,99383.75
2024-02-02T13:53:14.362Z,99381.00
2024-02-02T13:57:06.549Z,99376.58
2024-02-02T14:00:51.247Z,99375.52
2024-02-02T14:04:27.004Z,99377.98
2024-02-02T14:08:16.007Z,99378.01
2024-02-02T14:11:27.206Z,99375.77
2024-02-02T14:14:03.195Z,99381.38
2024-02-02T14:17:04.146Z,99377.08
2024-02-02T14:19:37.097Z,99380.21
2024-02-02T14:22:55.181Z,99383.70
2024-02-02T14:26:36.467Z,99375.04
2024-02-02T14:29:40.661Z,99374.80
2024-02-02T14:32:42.919Z,99376.36
2024-02-02T14:36:14.017Z,99374.08
2024-02-02T14:39:12.663Z,99367.79
2024-02-02T14:41:57.594Z,99369.02
2024-02-02T14:44:55.115Z,99371.49
2024-02-02T14:47:33.338Z,99380.32
2024-02-02T14:50:41.584Z,99379.64
2024-02-02T14:53:34.739Z,99378.77
2024-02-02T14:56:36.002Z,99384.34
2024-02-02T14:59:10.112Z,99386.64
2024-02-02T15:01:44.331Z,99386.90
2024-02-02T15:04:35.527Z,99388.39
2024-02-02T15:07:17.016Z,99393.75
2024-02-02T15:10:36.177Z,99390.23
2024-02-02T15:13:35.054Z,99396.78
2024-02-02T15:17:06.648Z,99403.34
2024-02-02T15:20:54.926Z,99401.39
2024-02-02T15:24:23.894Z,99405.37
2024-02-02T15:28:03.262Z,99408.52
2024-02-02T15:31:48.706Z,99403.42
2024-02-02T15:35:35.523Z,99397.86
2024-02-02T15:39:23.884Z,99391.31
2024-02-02T15:42:55.750Z,99396.79
2024-02-02T15:45:55.343Z,99402.04
2024-02-02T15:48:42.826Z,99400.42
2024-02-02T15:51:51.759Z,99405.71
2024-02-02T15:54:38.585Z,99407.30
2024-02-02T15:58:17.173Z,99409.20
2024-02-02T16:01:38.490Z,99405.03
2024-02-02T16:04:55.278Z,99408.13
2024-02-02T16:08:16.337Z,99411.35
2024-02-02T16:12:03.090Z,99413.77
2024-02-02T16:15:14.507Z,99417.88
2024-02-02T16:18:35.507Z,99416.94
2024-02-02T16:21:38.797Z,99407.02
2024-02-02T16:24:12.558Z,99417.05
2024-02-02T16:27:14.871Z,99420.00
2024-02-02T16:30:46.371Z,99419.30
2024-02-02T16:33:57.597Z,99417.50
2024-02-02T16:37:14.981Z,99433.27
2024-02-02T16:40:14.225Z,99427.46
2024-02-02T16:43:05.295Z,99419.54
2024-02-02T16:46:18.561Z,99417.27
2024-02-02T16:49:42.776Z,99414.83
2024-02-02T16:53:07.512Z,99411.48
2024-02-02T16:56:07.238Z,99414.23
2024-02-02T16:59:02.451Z,99412.53
2024-02-02T17:02:33.027Z,99411.66
2024-02-02T17:06:21.509Z,99414.25
2024-02-02T17:09:28.869Z,99411.17
2024-02-02T17:12:31.484Z,99414.46
2024-02-02T17:15:45.032Z,99412.86
2024-02-02T17:18:36.812Z,99417.73
2024-02-02T17:21:15.620Z,99410.83
2024-02-02T17:24:24.350Z,99407.19
2024-02-02T17:28:01.196Z,99401.79
2024-02-02T17:31:00.085Z,99397.94
2024-02-02T17:34:14.629Z,99401.77
2024-02-02T17:37:30.261Z,99404.57
2024-02-02T17:40:33.943Z,99405.16
2024-02-02T17:44:04.619Z,99399.02
2024-02-02T17:46:53.707Z,99401.25
2024-02-02T17:50:16.022Z,99397.35
2024-02-02T17:53:21.336Z,99389.77
2024-02-02T17:57:08.310Z,99387.02
2024-02-02T18:00:00.190Z,99385.17
2024-02-02T18:02:53.466Z,99375.79
2024-02-02T18:05:56.441Z,99378.77
2024-02-02T18:08:30.962Z,99380.83
2024-02-02T18:11:17.047Z,99374.89
2024-02-02T18:14:31.986Z,99370.60
2024-02-02T18:17:23.976Z,99375.45
2024-02-02T18:20:11.368Z,99372.08
2024-02-02T18:23:14.734Z,99371.80
2024-02-02T18:26:34.906Z,99370.19
2024-02-02T18:30:24.271Z,99367.36
2024-02-02T18:34:12.481Z,99367.83
2024-02-02T18:37:23.500Z,99376.39
2024-02-02T18:40:34.606Z,99375.41
2024-02-02T18:44:03.611Z,99376.81
2024-02-02T18:47:03.172Z,99379.00
2024-02-02T18:49:56.041Z,99378.16
2024-02-02T18:53:00.991Z,99378.15
2024-02-02T18:56:09.679Z,99376.31
2024-02-02T18:59:07.774Z,99378.89
2024-02-02T19:02:19.104Z,99376.65
2024-02-02T19:05:38.915Z,99367.36
2024-02-02T19:08:30.573Z,99369.47
2024-02-02T19:11:39.861Z,99370.88
2024-02-02T19:14:21.063Z,99370.04
2024-02-02T19:17:20.771Z,99362.20
2024-02-02T19:20:45.124Z,99363.83
2024-02-02T19:23:40.683Z,99359.10
2024-02-02T19:27:13.015Z,99357.48
2024-02-02T19:30:50.411Z,99354.63
2024-02-02T19:33:54.968Z,99352.22
2024-02-02T19:37:00.575Z,99348.48
2024-02-02T19:40:16.648Z,99348.95
2024-02-02T19:43:20.834Z,99343.61
2024-02-02T19:46:58.042Z,99341.18
2024-02-02T19:50:03.421Z,99343.30
2024-02-02T19:53:42.321Z,99330.98
2024-02-02T19:56:46.333Z,99325.77
2024-02-02T19:59:33.110Z,99328.64
2024-02-02T20:02:10.604Z,99327.89
2024-02-02T20:05:10.864Z,99325.42
2024-02-02T20:08:30.981Z,99318.83
2024-02-02T20:12:19.376Z,99307.80
2024-02-02T20:15:39.599Z,99307.04
2024-02-02T20:18:47.454Z,99303.62
2024-02-02T20:22:11.368Z,99305.67
2024-02-02T20:25:53.238Z,99309.77
2024-02-02T20:29:33.854Z,99307.37
2024-02-02T20:33:15.322Z,99297.73
2024-02-02T20:36:10.013Z,99286.70
2024-02-02T20:39:58.235Z,99280.15
2024-02-02T20:43:17.728Z,99281.46
2024-02-02T20:46:35.258Z,99282.75
2024-02-02T20:50:01.376Z,99276.30
2024-02-02T20:53:39.638Z,99275.70
2024-02-02T20:57:23.156Z,99270.31
2024-02-02T21:01:00.098Z,99266.58
2024-02-02T21:04:48.553Z,99260.87
2024-02-02T21:08:36.802Z,99259.50
2024-02-02T21:12:08.072Z,99258.16
2024-02-02T21:15:49.584Z,99248.58
2024-02-02T21:19:37.923Z,99253.59
2024-02-02T21:23:26.042Z,99255.52
2024-02-02T21:27:14.209Z,99257.30
2024-02-02T21:30:42.350Z,99250.39
2024-02-02T21:34:30.672Z,99249.46
2024-02-02T21:38:18.775Z,99245.80
2024-02-02T21:42:00.054Z,99247.13
2024-02-02T21:45:22.078Z,99242.81
2024-02-02T21:49:00.276Z,99234.56
2024-02-02T21:52:37.966Z,99226.27
2024-02-02T21:56:26.183Z,99217.06
2024-02-02T21:59:52.142Z,99219.71
2024-02-02T22:03:16.256Z,99218.16
2024-02-02T22:06:35.972Z,99214.80
2024-02-02T22:09:49.168Z,99204.77
2024-02-02T22:13:37.547Z,99200.27
2024-02-02T22:17:07.130Z,99204.36
2024-02-02T22:20:55.616Z,99207.95
2024-02-02T22:24:09.259Z,99202.67
2024-02-02T22:27:08.385Z,99205.52
2024-02-02T22:30:10.348Z,99199.55
2024-02-02T22:33:07.274Z,99189.11
2024-02-02T22:36:15.593Z,99176.71
2024-02-02T22:39:10.722Z,99164.79
2024-02-02T22:42:41.911Z,99167.98
2024-02-02T22:45:50.418Z,99168.77
2024-02-02T22:49:28.656Z,99164.27
2024-02-02T22:52:59.418Z,99162.60
2024-02-02T22:56:47.848Z,99163.37
2024-02-02T23:00:36.071Z,99167.52
2024-02-02T23:04:07.442Z,99166.95
2024-02-02T23:07:38.971Z,99160.73
2024-02-02T23:10:43.133Z,99151.62
2024-02-02T23:14:22.436Z,99149.14
2024-02-02T23:17:01.499Z,99152.91
2024-02-02T23:19:54.419Z,99141.89
2024-02-02T23:23:35.475Z,99135.58
2024-02-02T23:27:09.264Z,99122.83
2024-02-02T23:30:57.354Z,99119.83
2024-02-02T23:34:45.390Z,99094.83
2024-02-02T23:38:16.483Z,99117.33
2024-02-02T23:41:54.474Z,99119.88
2024-02-02T23:45:34.109Z,99123.46
2024-02-02T23:48:49.816Z,99116.95
2024-02-02T23:52:13.044Z,99117.48
2024-02-02T23:55:07.731Z,99114.17
2024-02-02T23:57:57.726Z,99108.65
