createdAt,value
2022-08-17T00:01:38.510Z,7.95
2022-08-17T00:04:20.284Z,9.32
2022-08-17T00:06:50.582Z,8.80
2022-08-17T00:09:19.464Z,9.10
2022-08-17T00:12:41.741Z,9.27
2022-08-17T00:14:35.895Z,9.32
2022-08-17T00:17:04.579Z,9.73
2022-08-17T00:19:32.873Z,9.57
2022-08-17T00:22:35.207Z,9.23
2022-08-17T00:24:50.506Z,9.65
2022-08-17T00:27:18.200Z,8.90
2022-08-17T00:29:46.767Z,9.90
2022-08-17T00:33:11.854Z,10.07
2022-08-17T00:37:30.417Z,10.05
2022-08-17T00:39:57.946Z,8.98
2022-08-17T00:42:30.458Z,9.85
2022-08-17T00:44:58.672Z,10.20
2022-08-17T00:47:26.216Z,9.68
2022-08-17T00:49:53.901Z,8.88
2022-08-17T00:52:23.341Z,7.97
2022-08-17T00:54:55.089Z,9.70
2022-08-17T00:57:25.444Z,7.90
2022-08-17T01:00:01.998Z,8.95
2022-08-17T01:02:34.412Z,9.55
2022-08-17T01:05:13.389Z,9.68
2022-08-17T01:07:41.072Z,10.05
2022-08-17T01:10:59.175Z,9.88
2022-08-17T01:12:58.782Z,9.35
2022-08-17T01:15:27.052Z,10.10
2022-08-17T01:17:54.594Z,9.90
2022-08-17T01:20:22.109Z,9.52
2022-08-17T01:22:54.143Z,9.85
2022-08-17T01:25:22.232Z,10.50
2022-08-17T01:27:49.957Z,9.55
2022-08-17T01:30:56.826Z,10.15
2022-08-17T01:33:05.821Z,10.18
2022-08-17T01:35:33.503Z,10.10
2022-08-17T01:38:02.343Z,11.13
2022-08-17T01:40:32.132Z,11.30
2022-08-17T01:43:00.813Z,10.38
2022-08-17T01:45:31.991Z,10.52
2022-08-17T01:47:59.543Z,10.45
2022-08-17T01:50:28.492Z,10.95
2022-08-17T01:52:58.092Z,10.38
2022-08-17T01:55:29.793Z,10.68
2022-08-17T01:57:58.169Z,10.45
2022-08-17T02:00:26.510Z,10.98
2022-08-17T02:05:41.265Z,11.35
2022-08-17T02:08:08.668Z,11.73
2022-08-17T02:10:49.859Z,11.43
2022-08-17T02:13:19.460Z,11.88
2022-08-17T02:18:14.627Z,11.95
2022-08-17T02:20:43.072Z,11.80
2022-08-17T02:23:11.746Z,12.95
2022-08-17T02:25:40.251Z,12.50
2022-08-17T02:28:09.060Z,11.25
2022-08-17T02:31:00.816Z,11.90
2022-08-17T02:33:24.419Z,12.73
2022-08-17T02:36:10.371Z,13.18
2022-08-17T02:38:38.135Z,12.65
2022-08-17T02:41:05.707Z,14.13
2022-08-17T02:43:34.815Z,13.63
2022-08-17T02:46:02.401Z,14.30
2022-08-17T02:48:31.116Z,11.90
2022-08-17T02:50:59.378Z,16.45
2022-08-17T02:53:26.906Z,13.88
2022-08-17T02:55:54.390Z,13.90
2022-08-17T02:58:34.523Z,14.40
2022-08-17T03:01:05.300Z,14.05
2022-08-17T03:03:32.794Z,13.65
2022-08-17T03:06:00.236Z,15.55
2022-08-17T03:08:27.977Z,14.07
2022-08-17T03:10:55.436Z,12.93
2022-08-17T03:13:23.067Z,14.00
2022-08-17T03:15:50.598Z,12.73
2022-08-17T03:18:25.637Z,14.20
2022-08-17T03:20:55.283Z,12.98
2022-08-17T03:23:24.123Z,14.85
2022-08-17T03:25:53.776Z,14.20
2022-08-17T03:28:21.768Z,14.20
2022-08-17T03:30:49.235Z,15.32
2022-08-17T03:33:16.855Z,17.27
2022-08-17T03:35:45.928Z,14.50
2022-08-17T03:38:15.125Z,15.93
2022-08-17T03:40:58.784Z,14.38
2022-08-17T03:43:28.228Z,14.15
2022-08-17T03:46:28.178Z,13.88
2022-08-17T03:49:18.695Z,15.02
2022-08-17T03:52:05.098Z,15.38
2022-08-17T03:54:50.245Z,13.07
2022-08-17T03:57:19.059Z,13.90
2022-08-17T03:59:46.652Z,14.18
2022-08-17T04:02:17.334Z,14.98
2022-08-17T04:04:44.901Z,13.68
2022-08-17T04:07:13.659Z,14.82
2022-08-17T04:09:42.858Z,14.15
2022-08-17T04:12:10.411Z,13.38
2022-08-17T04:14:53.481Z,13.95
2022-08-17T04:17:22.479Z,13.82
2022-08-17T04:19:49.953Z,14.95
2022-08-17T04:22:32.401Z,13.52
2022-08-17T04:25:05.940Z,14.10
2022-08-17T04:27:33.541Z,13.80
2022-08-17T04:30:01.175Z,15.73
2022-08-17T04:33:00.497Z,13.80
2022-08-17T04:35:18.431Z,13.13
2022-08-17T04:37:47.481Z,14.30
2022-08-17T04:40:32.301Z,12.90
2022-08-17T04:43:03.640Z,13.82
2022-08-17T04:45:31.957Z,14.07
2022-08-17T04:48:00.118Z,14.32
2022-08-17T04:50:27.606Z,14.23
2022-08-17T04:52:58.564Z,13.68
2022-08-17T04:55:26.156Z,13.25
2022-08-17T04:57:53.963Z,13.75
2022-08-17T05:00:21.443Z,13.93
2022-08-17T05:02:50.670Z,12.93
2022-08-17T05:05:19.421Z,13.60
2022-08-17T05:07:48.581Z,13.65
2022-08-17T05:10:17.728Z,12.35
2022-08-17T05:12:45.174Z,13.02
2022-08-17T05:15:14.200Z,12.98
2022-08-17T05:17:41.681Z,13.27
2022-08-17T05:20:09.828Z,11.85
2022-08-17T05:22:37.626Z,10.73
2022-08-17T05:25:05.327Z,12.73
2022-08-17T05:27:36.055Z,10.88
2022-08-17T05:30:03.726Z,11.98
2022-08-17T05:32:48.325Z,12.68
2022-08-17T05:35:15.925Z,11.27
2022-08-17T05:37:43.349Z,11.13
2022-08-17T05:40:11.420Z,11.07
2022-08-17T05:42:40.267Z,10.75
2022-08-17T05:45:08.225Z,10.82
2022-08-17T05:47:35.852Z,10.20
2022-08-17T05:50:03.877Z,10.82
2022-08-17T05:52:42.118Z,10.73
2022-08-17T05:55:15.159Z,9.82
2022-08-17T05:57:52.898Z,9.63
2022-08-17T06:00:26.467Z,9.57
2022-08-17T06:03:12.837Z,8.68
2022-08-17T06:05:50.657Z,9.27
2022-08-17T06:08:23.403Z,9.00
2022-08-17T06:10:54.519Z,9.43
2022-08-17T06:13:30.108Z,8.93
2022-08-17T06:16:02.953Z,9.80
2022-08-17T06:18:32.659Z,9.77
2022-08-17T06:21:02.604Z,9.63
2022-08-17T06:23:32.048Z,8.60
2022-08-17T06:26:03.690Z,9.15
2022-08-17T06:28:44.812Z,9.40
2022-08-17T06:31:15.973Z,8.35
2022-08-17T06:33:47.384Z,9.00
2022-08-17T06:36:23.980Z,7.68
2022-08-17T06:41:26.691Z,9.35
2022-08-17T06:44:10.738Z,8.50
2022-08-17T06:46:39.033Z,9.23
2022-08-17T06:49:12.530Z,8.68
2022-08-17T06:51:41.621Z,8.20
2022-08-17T06:54:11.326Z,12.02
2022-08-17T06:56:53.795Z,14.90
2022-08-17T06:59:26.103Z,29.27
2022-08-17T07:01:58.893Z,27.52
2022-08-17T07:04:27.486Z,14.95
2022-08-17T07:06:59.825Z,30.13
2022-08-17T07:09:29.157Z,18.08
2022-08-17T07:11:59.957Z,19.70
2022-08-17T07:14:36.467Z,7.95
2022-08-17T07:17:07.418Z,113.78
2022-08-17T07:19:35.987Z,13.63
2022-08-17T07:22:08.431Z,11.45
2022-08-17T07:24:41.865Z,7.65
2022-08-17T07:27:12.095Z,7.82
2022-08-17T07:29:42.432Z,20.13
2022-08-17T07:32:10.772Z,7.07
2022-08-17T07:34:53.073Z,8.65
2022-08-17T07:37:20.727Z,15.10
2022-08-17T07:40:14.792Z,8.13
2022-08-17T07:45:24.552Z,8.25
2022-08-17T07:48:10.031Z,6.40
2022-08-17T07:50:43.571Z,5.70
2022-08-17T07:53:18.265Z,6.15
2022-08-17T07:55:46.177Z,6.50
2022-08-17T07:58:17.440Z,6.90
2022-08-17T08:00:46.264Z,6.25
2022-08-17T08:03:16.497Z,7.38
2022-08-17T08:05:51.765Z,6.60
2022-08-17T08:08:23.245Z,5.80
2022-08-17T08:10:58.691Z,6.57
2022-08-17T08:13:27.861Z,6.05
2022-08-17T08:15:57.721Z,4.90
2022-08-17T08:18:38.717Z,5.47
2022-08-17T08:21:19.480Z,5.43
2022-08-17T08:23:48.088Z,5.90
2022-08-17T08:26:20.261Z,6.18
2022-08-17T08:28:51.761Z,6.10
2022-08-17T08:31:25.264Z,5.45
2022-08-17T08:33:57.448Z,6.00
2022-08-17T08:36:56.907Z,5.45
2022-08-17T08:39:20.284Z,5.20
2022-08-17T08:41:51.875Z,5.85
2022-08-17T08:45:03.711Z,5.22
2022-08-17T08:47:26.409Z,4.68
2022-08-17T08:50:05.213Z,4.45
2022-08-17T08:52:48.036Z,4.85
2022-08-17T08:55:19.216Z,4.32
2022-08-17T08:57:50.866Z,4.45
2022-08-17T09:00:19.976Z,3.70
2022-08-17T09:02:57.312Z,4.20
2022-08-17T09:05:30.800Z,4.20
2022-08-17T09:08:03.916Z,3.35
2022-08-17T09:10:34.736Z,3.42
2022-08-17T09:13:10.321Z,3.33
2022-08-17T09:15:41.141Z,3.35
2022-08-17T09:20:59.820Z,3.67
2022-08-17T09:23:32.566Z,3.85
2022-08-17T09:26:01.880Z,3.45
2022-08-17T09:28:31.092Z,2.88
2022-08-17T09:31:02.311Z,3.53
2022-08-17T09:33:32.500Z,3.75
2022-08-17T09:36:02.257Z,3.92
2022-08-17T09:38:36.080Z,3.70
2022-08-17T09:41:09.790Z,3.95
2022-08-17T09:43:39.976Z,2.92
2022-08-17T09:46:10.249Z,3.40
2022-08-17T09:48:41.465Z,3.40
2022-08-17T09:51:12.807Z,3.90
2022-08-17T09:53:40.543Z,3.58
2022-08-17T09:56:14.368Z,3.83
2022-08-17T09:58:50.873Z,4.00
2022-08-17T10:01:23.184Z,3.95
2022-08-17T10:04:03.472Z,3.42
2022-08-17T10:06:33.241Z,4.20
2022-08-17T10:09:08.105Z,3.97
2022-08-17T10:11:57.597Z,4.57
2022-08-17T10:14:38.085Z,5.55
2022-08-17T10:17:17.484Z,4.28
2022-08-17T10:19:51.584Z,4.07
2022-08-17T10:22:40.652Z,4.63
2022-08-17T10:25:37.809Z,5.05
2022-08-17T10:28:19.987Z,4.43
2022-08-17T10:30:50.164Z,4.20
2022-08-17T10:33:21.317Z,5.65
2022-08-17T10:35:52.994Z,4.78
2022-08-17T10:38:39.565Z,5.13
2022-08-17T10:41:16.058Z,4.85
2022-08-17T10:44:39.095Z,4.90
2022-08-17T10:46:51.995Z,4.70
2022-08-17T10:49:24.537Z,4.78
2022-08-17T10:51:54.517Z,4.80
2022-08-17T10:54:35.769Z,5.15
2022-08-17T10:57:03.476Z,5.15
2022-08-17T11:02:16.134Z,5.15
2022-08-17T11:04:50.636Z,5.65
2022-08-17T11:07:27.877Z,6.70
2022-08-17T11:10:04.443Z,6.18
2022-08-17T11:12:39.130Z,5.95
2022-08-17T11:15:19.520Z,6.30
2022-08-17T11:18:04.536Z,6.43
2022-08-17T11:20:46.284Z,6.70
2022-08-17T11:23:25.815Z,6.50
2022-08-17T11:25:54.035Z,7.78
2022-08-17T11:28:23.475Z,7.68
2022-08-17T11:30:52.866Z,7.57
2022-08-17T11:33:39.202Z,8.07
2022-08-17T11:36:13.186Z,7.35
2022-08-17T11:38:46.088Z,8.50
2022-08-17T11:41:18.459Z,8.27
2022-08-17T11:43:56.568Z,9.13
2022-08-17T11:46:51.051Z,10.40
2022-08-17T11:49:39.202Z,8.75
2022-08-17T11:52:13.191Z,9.75
2022-08-17T11:54:44.612Z,9.85
2022-08-17T11:57:30.834Z,9.35
2022-08-17T11:59:59.881Z,10.15
2022-08-17T12:02:47.521Z,11.88
2022-08-17T12:05:32.699Z,10.90
2022-08-17T12:08:16.373Z,12.50
2022-08-17T12:10:52.602Z,13.90
2022-08-17T12:13:20.341Z,13.77
2022-08-17T12:18:20.947Z,15.35
2022-08-17T12:20:56.578Z,15.20
2022-08-17T12:23:29.143Z,15.57
2022-08-17T12:26:00.745Z,14.07
2022-08-17T12:28:30.078Z,15.07
2022-08-17T12:30:58.944Z,14.05
2022-08-17T12:33:28.885Z,14.07
2022-08-17T12:35:59.558Z,15.95
2022-08-17T12:38:33.243Z,16.67
2022-08-17T12:41:24.278Z,17.60
2022-08-17T12:43:56.647Z,15.93
2022-08-17T12:46:24.059Z,15.85
2022-08-17T12:48:59.696Z,15.88
2022-08-17T12:51:28.908Z,14.57
2022-08-17T12:53:56.511Z,18.40
2022-08-17T12:56:25.451Z,19.42
2022-08-17T12:58:55.496Z,17.48
2022-08-17T13:01:25.688Z,18.27
2022-08-17T13:03:54.457Z,20.67
2022-08-17T13:06:27.691Z,19.95
2022-08-17T13:08:55.411Z,18.77
2022-08-17T13:11:24.724Z,16.30
2022-08-17T13:13:55.841Z,16.98
2022-08-17T13:16:24.501Z,20.08
2022-08-17T13:18:53.654Z,20.88
2022-08-17T13:21:26.563Z,20.52
2022-08-17T13:23:58.297Z,17.70
2022-08-17T13:26:29.286Z,21.88
2022-08-17T13:28:58.381Z,17.48
2022-08-17T13:31:42.880Z,19.50
2022-08-17T13:34:31.628Z,18.65
2022-08-17T13:37:21.766Z,16.73
2022-08-17T13:39:50.818Z,16.92
2022-08-17T13:42:31.163Z,18.40
2022-08-17T13:45:00.373Z,16.00
2022-08-17T13:47:28.291Z,18.13
2022-08-17T13:49:56.223Z,20.08
2022-08-17T13:52:34.973Z,17.45
2022-08-17T13:55:07.247Z,17.10
2022-08-17T13:57:35.252Z,18.33
2022-08-17T14:00:13.097Z,16.45
2022-08-17T14:02:40.863Z,17.67
2022-08-17T14:05:08.473Z,17.38
2022-08-17T14:07:39.957Z,16.50
2022-08-17T14:10:10.211Z,16.77
2022-08-17T14:12:39.073Z,19.73
2022-08-17T14:15:07.171Z,18.42
2022-08-17T14:17:38.856Z,17.80
2022-08-17T14:20:09.096Z,16.40
2022-08-17T14:22:37.945Z,16.42
2022-08-17T14:25:08.564Z,16.90
2022-08-17T14:27:51.838Z,20.92
2022-08-17T14:30:22.037Z,24.73
2022-08-17T14:32:51.828Z,19.20
2022-08-17T14:35:22.247Z,18.17
2022-08-17T14:37:50.337Z,15.00
2022-08-17T14:40:20.647Z,17.20
2022-08-17T14:42:48.268Z,17.92
2022-08-17T14:45:30.356Z,17.92
2022-08-17T14:48:02.573Z,23.67
2022-08-17T14:50:30.060Z,17.90
2022-08-17T14:53:01.341Z,18.85
2022-08-17T14:55:29.664Z,22.55
2022-08-17T14:57:57.147Z,23.38
2022-08-17T15:00:25.301Z,21.17
2022-08-17T15:02:54.540Z,24.70
2022-08-17T15:05:24.445Z,22.95
2022-08-17T15:07:53.240Z,26.80
2022-08-17T15:10:20.945Z,29.13
2022-08-17T15:12:48.489Z,22.83
2022-08-17T15:15:17.076Z,31.00
2022-08-17T15:17:45.912Z,31.02
2022-08-17T15:20:15.164Z,31.60
2022-08-17T15:22:44.670Z,35.03
2022-08-17T15:25:13.097Z,31.77
2022-08-17T15:27:40.638Z,29.17
2022-08-17T15:30:09.337Z,30.15
2022-08-17T15:32:39.250Z,30.15
2022-08-17T15:35:07.536Z,32.28
2022-08-17T15:37:36.271Z,34.85
2022-08-17T15:40:06.058Z,31.05
2022-08-17T15:42:35.365Z,32.00
2022-08-17T15:45:05.952Z,32.67
2022-08-17T15:47:33.405Z,36.00
2022-08-17T15:50:01.075Z,30.05
2022-08-17T15:52:29.996Z,34.03
2022-08-17T15:54:58.711Z,34.38
2022-08-17T15:57:28.179Z,36.25
2022-08-17T15:59:58.661Z,35.05
2022-08-17T16:03:14.773Z,34.42
2022-08-17T16:05:17.467Z,35.65
2022-08-17T16:07:47.325Z,35.38
2022-08-17T16:12:48.445Z,34.40
2022-08-17T16:15:16.547Z,32.42
2022-08-17T16:17:44.012Z,30.25
2022-08-17T16:20:19.741Z,30.27
2022-08-17T16:22:50.211Z,31.23
2022-08-17T16:25:19.455Z,30.10
2022-08-17T16:27:49.473Z,31.63
2022-08-17T16:30:18.013Z,30.48
2022-08-17T16:32:47.012Z,32.78
2022-08-17T16:35:16.062Z,32.33
2022-08-17T16:37:45.477Z,33.40
2022-08-17T16:40:13.997Z,32.28
2022-08-17T16:42:42.734Z,31.90
2022-08-17T16:45:12.957Z,30.75
2022-08-17T16:47:41.717Z,31.80
2022-08-17T16:50:12.116Z,31.65
2022-08-17T16:52:40.139Z,33.38
2022-08-17T16:55:08.817Z,31.92
2022-08-17T16:57:37.288Z,30.08
2022-08-17T17:00:17.249Z,36.25
2022-08-17T17:02:46.546Z,35.42
2022-08-17T17:05:22.066Z,30.45
2022-08-17T17:08:03.116Z,32.60
2022-08-17T17:10:34.041Z,28.92
2022-08-17T17:13:04.393Z,29.83
2022-08-17T17:15:44.264Z,30.30
2022-08-17T17:18:13.055Z,28.98
2022-08-17T17:20:45.729Z,30.15
2022-08-17T17:23:18.341Z,31.67
2022-08-17T17:25:59.449Z,34.88
2022-08-17T17:28:30.184Z,32.40
2022-08-17T17:31:02.345Z,30.40
2022-08-17T17:33:32.879Z,33.38
2022-08-17T17:36:06.821Z,27.83
2022-08-17T17:38:39.192Z,31.67
2022-08-17T17:41:11.992Z,32.80
2022-08-17T17:43:40.646Z,32.13
2022-08-17T17:46:27.851Z,33.17
2022-08-17T17:48:56.705Z,32.03
2022-08-17T17:54:14.260Z,34.75
2022-08-17T17:56:45.269Z,31.85
2022-08-17T17:59:16.587Z,33.85
2022-08-17T18:01:49.702Z,31.33
2022-08-17T18:04:22.016Z,31.85
2022-08-17T18:06:53.745Z,34.97
2022-08-17T18:09:27.143Z,36.90
2022-08-17T18:11:59.257Z,32.90
2022-08-17T18:14:32.870Z,30.30
2022-08-17T18:17:02.192Z,31.92
2022-08-17T18:19:31.203Z,34.17
2022-08-17T18:22:03.611Z,34.50
2022-08-17T18:24:35.360Z,35.17
2022-08-17T18:27:08.422Z,38.20
2022-08-17T18:29:41.467Z,34.67
2022-08-17T18:32:27.676Z,38.88
2022-08-17T18:34:56.399Z,35.55
2022-08-17T18:37:34.799Z,35.75
2022-08-17T18:40:24.050Z,37.58
2022-08-17T18:42:57.881Z,33.67
2022-08-17T18:45:33.169Z,34.05
2022-08-17T18:48:02.288Z,35.28
2022-08-17T18:50:39.418Z,39.45
2022-08-17T18:53:20.713Z,34.88
2022-08-17T18:58:25.241Z,39.30
2022-08-17T19:00:53.640Z,34.17
2022-08-17T19:03:27.468Z,34.70
2022-08-17T19:05:56.669Z,35.15
2022-08-17T19:08:32.963Z,35.53
2022-08-17T19:11:02.320Z,33.85
2022-08-17T19:13:32.156Z,34.55
2022-08-17T19:16:12.299Z,36.20
2022-08-17T19:18:47.273Z,35.13
2022-08-17T19:21:17.440Z,36.83
2022-08-17T19:23:53.374Z,35.65
2022-08-17T19:26:54.075Z,38.42
2022-08-17T19:29:16.603Z,35.05
2022-08-17T19:31:47.194Z,37.97
2022-08-17T19:34:16.975Z,38.42
2022-08-17T19:36:59.725Z,32.80
2022-08-17T19:39:38.359Z,33.13
2022-08-17T19:42:12.439Z,36.13
2022-08-17T19:44:51.853Z,37.60
2022-08-17T19:47:50.958Z,38.78
2022-08-17T19:50:19.375Z,38.20
2022-08-17T19:52:50.703Z,35.35
2022-08-17T19:55:22.335Z,37.65
2022-08-17T19:57:58.657Z,39.17
2022-08-17T20:00:31.245Z,36.72
2022-08-17T20:03:06.242Z,33.35
2022-08-17T20:06:11.384Z,34.13
2022-08-17T20:08:40.373Z,36.00
2022-08-17T20:11:10.472Z,34.55
2022-08-17T20:13:41.188Z,33.63
2022-08-17T20:16:12.065Z,32.88
2022-08-17T20:18:47.900Z,35.65
2022-08-17T20:21:19.946Z,34.55
2022-08-17T20:24:01.299Z,34.85
2022-08-17T20:26:35.859Z,35.45
2022-08-17T20:29:37.555Z,36.45
2022-08-17T20:32:29.652Z,37.15
2022-08-17T20:35:18.317Z,35.22
2022-08-17T20:37:53.589Z,33.90
2022-08-17T20:40:23.194Z,33.72
2022-08-17T20:42:50.651Z,38.17
2022-08-17T20:45:37.292Z,37.50
2022-08-17T20:48:36.413Z,39.75
2022-08-17T20:51:10.391Z,37.15
2022-08-17T20:56:06.671Z,37.67
2022-08-17T20:58:52.076Z,37.70
2022-08-17T21:01:34.884Z,36.67
2022-08-17T21:04:06.781Z,38.15
2022-08-17T21:06:34.631Z,38.70
2022-08-17T21:09:17.377Z,38.10
2022-08-17T21:12:04.303Z,35.42
2022-08-17T21:14:57.529Z,36.35
2022-08-17T21:17:35.020Z,36.03
2022-08-17T21:20:11.423Z,39.55
2022-08-17T21:22:47.689Z,39.53
2022-08-17T21:25:25.825Z,39.17
2022-08-17T21:28:00.557Z,40.08
2022-08-17T21:30:50.340Z,41.17
2022-08-17T21:33:31.807Z,38.38
2022-08-17T21:36:17.130Z,40.53
2022-08-17T21:38:57.087Z,42.97
2022-08-17T21:41:30.002Z,43.28
2022-08-17T21:44:03.550Z,43.50
2022-08-17T21:46:34.484Z,42.65
2022-08-17T21:49:13.470Z,45.03
2022-08-17T21:51:44.357Z,42.20
2022-08-17T21:54:24.614Z,45.22
2022-08-17T21:56:56.770Z,45.50
2022-08-17T21:59:29.095Z,45.63
2022-08-17T22:01:58.453Z,47.80
2022-08-17T22:04:27.075Z,48.22
2022-08-17T22:06:57.221Z,47.63
2022-08-17T22:09:26.558Z,52.72
2022-08-17T22:11:57.436Z,51.75
2022-08-17T22:14:26.703Z,50.53
2022-08-17T22:17:17.517Z,49.92
2022-08-17T22:19:46.961Z,56.17
2022-08-17T22:22:28.814Z,55.63
2022-08-17T22:24:58.088Z,56.45
2022-08-17T22:27:40.441Z,57.88
2022-08-17T22:30:15.333Z,58.42
2022-08-17T22:32:45.314Z,58.40
2022-08-17T22:35:16.823Z,56.90
2022-08-17T22:37:44.411Z,54.47
2022-08-17T22:40:13.215Z,58.50
2022-08-17T22:42:47.170Z,57.95
2022-08-17T22:45:14.933Z,58.88
2022-08-17T22:47:48.647Z,61.03
2022-08-17T22:50:23.104Z,58.08
2022-08-17T22:53:14.452Z,60.50
2022-08-17T22:56:07.111Z,59.72
2022-08-17T22:58:59.039Z,58.03
2022-08-17T23:01:28.209Z,60.13
2022-08-17T23:03:58.069Z,63.45
2022-08-17T23:06:25.636Z,57.78
2022-08-17T23:08:54.727Z,59.30
2022-08-17T23:11:36.608Z,60.15
2022-08-17T23:14:14.409Z,58.40
2022-08-17T23:16:43.461Z,59.17
2022-08-17T23:19:12.780Z,62.67
2022-08-17T23:21:40.391Z,66.30
2022-08-17T23:24:08.762Z,64.80
2022-08-17T23:26:39.202Z,68.85
2022-08-17T23:29:06.804Z,64.72
2022-08-17T23:31:35.138Z,63.20
2022-08-17T23:34:03.092Z,63.50
2022-08-17T23:36:32.595Z,65.15
2022-08-17T23:39:00.032Z,62.45
2022-08-17T23:41:31.468Z,65.65
2022-08-17T23:44:00.114Z,64.78
2022-08-17T23:46:27.547Z,62.53
2022-08-17T23:48:55.057Z,66.82
2022-08-17T23:51:24.324Z,65.38
2022-08-17T23:53:55.401Z,65.07
2022-08-17T23:56:24.793Z,61.42
2022-08-17T23:58:52.772Z,63.03
