createdAt,value
2023-08-17T00:00:23.396Z,182.02
2023-08-17T00:02:51.642Z,166.95
2023-08-17T00:05:20.105Z,183.55
2023-08-17T00:07:48.340Z,177.48
2023-08-17T00:10:16.275Z,178.18
2023-08-17T00:12:45.713Z,188.43
2023-08-17T00:15:13.464Z,185.02
2023-08-17T00:17:41.513Z,195.10
2023-08-17T00:20:10.856Z,180.73
2023-08-17T00:22:38.861Z,172.32
2023-08-17T00:25:07.546Z,187.65
2023-08-17T00:27:35.474Z,186.73
2023-08-17T00:30:05.055Z,174.45
2023-08-17T00:32:32.990Z,172.82
2023-08-17T00:35:00.662Z,189.57
2023-08-17T00:37:30.426Z,181.68
2023-08-17T00:39:58.155Z,181.85
2023-08-17T00:42:26.469Z,186.95
2023-08-17T00:44:54.173Z,178.02
2023-08-17T00:47:23.480Z,182.27
2023-08-17T00:49:51.759Z,176.73
2023-08-17T00:52:19.636Z,181.52
2023-08-17T00:54:48.092Z,180.30
2023-08-17T00:57:16.283Z,182.30
2023-08-17T00:59:49.704Z,179.32
2023-08-17T01:02:25.221Z,177.40
2023-08-17T01:04:54.142Z,181.63
2023-08-17T01:07:21.975Z,195.98
2023-08-17T01:09:50.007Z,185.75
2023-08-17T01:12:25.607Z,182.70
2023-08-17T01:15:03.285Z,177.85
2023-08-17T01:17:38.844Z,176.80
2023-08-17T01:20:10.778Z,183.75
2023-08-17T01:22:40.559Z,182.18
2023-08-17T01:25:10.646Z,164.98
2023-08-17T01:27:41.943Z,184.48
2023-08-17T01:30:14.996Z,175.60
2023-08-17T01:32:50.169Z,166.20
2023-08-17T01:35:27.714Z,164.15
2023-08-17T01:37:57.756Z,184.45
2023-08-17T01:40:29.884Z,176.95
2023-08-17T01:42:58.531Z,169.77
2023-08-17T01:45:27.591Z,167.52
2023-08-17T01:47:56.855Z,177.75
2023-08-17T01:50:24.823Z,177.98
2023-08-17T01:52:52.508Z,168.65
2023-08-17T01:55:23.368Z,172.18
2023-08-17T01:57:52.375Z,170.13
2023-08-17T02:00:20.670Z,168.50
2023-08-17T02:02:48.298Z,162.23
2023-08-17T02:05:16.299Z,172.90
2023-08-17T02:07:47.400Z,176.45
2023-08-17T02:10:16.392Z,169.98
2023-08-17T02:12:44.050Z,176.88
2023-08-17T02:15:13.276Z,167.80
2023-08-17T02:17:41.186Z,171.52
2023-08-17T02:20:12.010Z,174.40
2023-08-17T02:22:40.077Z,169.00
2023-08-17T02:25:09.026Z,182.23
2023-08-17T02:27:37.342Z,180.70
2023-08-17T02:30:06.266Z,176.95
2023-08-17T02:32:35.850Z,173.27
2023-08-17T02:35:03.624Z,170.10
2023-08-17T02:37:31.445Z,158.93
2023-08-17T02:39:59.533Z,166.38
2023-08-17T02:42:27.501Z,157.65
2023-08-17T02:44:55.593Z,176.15
2023-08-17T02:47:23.853Z,168.27
2023-08-17T02:49:53.277Z,172.27
2023-08-17T02:52:21.563Z,166.70
2023-08-17T02:54:49.220Z,165.05
2023-08-17T02:57:23.539Z,164.98
2023-08-17T02:59:51.713Z,156.18
2023-08-17T03:02:19.654Z,157.13
2023-08-17T03:04:47.418Z,158.55
2023-08-17T03:07:16.896Z,160.52
2023-08-17T03:09:44.808Z,164.85
2023-08-17T03:12:13.995Z,175.07
2023-08-17T03:14:41.899Z,165.25
2023-08-17T03:17:09.890Z,170.68
2023-08-17T03:19:37.812Z,158.52
2023-08-17T03:22:05.688Z,162.25
2023-08-17T03:24:35.127Z,166.65
2023-08-17T03:27:02.983Z,168.38
2023-08-17T03:29:31.175Z,166.68
2023-08-17T03:31:59.115Z,167.55
2023-08-17T03:34:27.247Z,168.65
2023-08-17T03:36:54.946Z,160.52
2023-08-17T03:39:23.806Z,155.63
2023-08-17T03:41:53.135Z,148.57
2023-08-17T03:44:22.005Z,166.75
2023-08-17T03:46:50.163Z,153.73
2023-08-17T03:49:17.819Z,146.82
2023-08-17T03:51:45.870Z,142.38
2023-08-17T03:54:14.592Z,148.75
2023-08-17T03:56:43.270Z,153.02
2023-08-17T03:59:12.282Z,146.65
2023-08-17T04:01:40.055Z,153.90
2023-08-17T04:04:07.827Z,147.57
2023-08-17T04:06:37.167Z,147.88
2023-08-17T04:09:05.312Z,157.45
2023-08-17T04:11:33.359Z,153.80
2023-08-17T04:14:01.103Z,155.32
2023-08-17T04:16:30.418Z,154.68
2023-08-17T04:18:58.272Z,154.55
2023-08-17T04:21:26.304Z,161.50
2023-08-17T04:23:53.969Z,149.23
2023-08-17T04:26:21.972Z,150.20
2023-08-17T04:28:49.693Z,147.20
2023-08-17T04:31:18.624Z,148.13
2023-08-17T04:33:51.854Z,150.57
2023-08-17T04:36:19.577Z,146.80
2023-08-17T04:38:47.267Z,148.15
2023-08-17T04:41:15.372Z,151.60
2023-08-17T04:43:44.048Z,157.80
2023-08-17T04:46:11.951Z,152.07
2023-08-17T04:48:40.798Z,157.23
2023-08-17T04:51:10.723Z,155.63
2023-08-17T04:53:38.622Z,150.70
2023-08-17T04:56:06.756Z,158.93
2023-08-17T04:58:34.483Z,162.65
2023-08-17T05:01:02.392Z,166.60
2023-08-17T05:03:33.715Z,147.63
2023-08-17T05:06:02.868Z,148.50
2023-08-17T05:08:31.940Z,161.43
2023-08-17T05:10:59.666Z,156.00
2023-08-17T05:13:28.183Z,145.05
2023-08-17T05:15:59.171Z,149.18
2023-08-17T05:18:27.259Z,150.05
2023-08-17T05:20:55.727Z,139.00
2023-08-17T05:23:23.557Z,156.57
2023-08-17T05:25:55.682Z,148.40
2023-08-17T05:28:23.647Z,146.90
2023-08-17T05:30:51.741Z,156.63
2023-08-17T05:33:19.765Z,156.38
2023-08-17T05:35:47.736Z,158.60
2023-08-17T05:38:15.871Z,168.13
2023-08-17T05:40:43.540Z,156.75
2023-08-17T05:43:13.670Z,156.00
2023-08-17T05:45:41.442Z,161.90
2023-08-17T05:48:09.285Z,157.05
2023-08-17T05:50:37.069Z,161.48
2023-08-17T05:53:05.571Z,157.90
2023-08-17T05:55:33.280Z,166.43
2023-08-17T05:58:01.176Z,168.77
2023-08-17T06:00:30.342Z,178.60
2023-08-17T06:03:02.556Z,181.73
2023-08-17T06:05:30.742Z,181.38
2023-08-17T06:07:58.743Z,186.95
2023-08-17T06:10:27.082Z,194.35
2023-08-17T06:12:55.539Z,184.30
2023-08-17T06:15:24.118Z,202.43
2023-08-17T06:17:53.629Z,201.00
2023-08-17T06:20:21.523Z,195.05
2023-08-17T06:22:50.641Z,218.18
2023-08-17T06:25:18.360Z,213.32
2023-08-17T06:27:46.400Z,227.63
2023-08-17T06:30:14.620Z,211.93
2023-08-17T06:32:42.615Z,215.23
2023-08-17T06:35:11.962Z,223.02
2023-08-17T06:37:39.671Z,210.68
2023-08-17T06:40:10.418Z,201.05
2023-08-17T06:42:38.115Z,209.25
2023-08-17T06:45:07.287Z,202.45
2023-08-17T06:47:35.011Z,197.63
2023-08-17T06:50:02.879Z,202.23
2023-08-17T06:52:31.926Z,186.05
2023-08-17T06:54:59.868Z,185.63
2023-08-17T06:57:27.998Z,200.48
2023-08-17T06:59:56.200Z,202.10
2023-08-17T07:02:23.956Z,186.10
2023-08-17T07:04:52.049Z,189.38
2023-08-17T07:07:19.752Z,192.90
2023-08-17T07:09:49.038Z,201.23
2023-08-17T07:12:16.771Z,206.80
2023-08-17T07:14:44.600Z,204.80
2023-08-17T07:17:12.333Z,206.15
2023-08-17T07:20:00.021Z,202.13
2023-08-17T07:22:27.866Z,194.82
2023-08-17T07:24:58.353Z,197.35
2023-08-17T07:27:26.417Z,202.98
2023-08-17T07:29:54.875Z,199.68
2023-08-17T07:32:22.859Z,196.85
2023-08-17T07:34:51.046Z,203.18
2023-08-17T07:37:18.743Z,198.10
2023-08-17T07:39:46.646Z,204.80
2023-08-17T07:42:15.812Z,201.15
2023-08-17T07:44:44.119Z,223.43
2023-08-17T07:47:11.855Z,197.48
2023-08-17T07:49:39.751Z,203.70
2023-08-17T07:52:07.539Z,210.13
2023-08-17T07:54:36.177Z,214.82
2023-08-17T07:57:04.558Z,221.30
2023-08-17T07:59:36.273Z,225.25
2023-08-17T08:02:03.925Z,225.30
2023-08-17T08:04:31.994Z,230.82
2023-08-17T08:06:59.653Z,216.95
2023-08-17T08:09:27.347Z,218.40
2023-08-17T08:11:55.404Z,210.48
2023-08-17T08:14:23.118Z,216.85
2023-08-17T08:16:53.444Z,227.70
2023-08-17T08:19:21.122Z,228.15
2023-08-17T08:21:48.834Z,234.30
2023-08-17T08:24:26.367Z,215.93
2023-08-17T08:26:59.075Z,210.52
2023-08-17T08:29:26.802Z,217.10
2023-08-17T08:31:56.245Z,225.38
2023-08-17T08:34:23.984Z,219.63
2023-08-17T08:36:51.749Z,213.70
2023-08-17T08:39:19.597Z,199.98
2023-08-17T08:41:47.388Z,208.85
2023-08-17T08:44:15.360Z,200.38
2023-08-17T08:46:46.520Z,208.65
2023-08-17T08:49:21.652Z,193.00
2023-08-17T08:51:52.734Z,197.93
2023-08-17T08:54:24.365Z,189.80
2023-08-17T08:56:56.547Z,201.02
2023-08-17T08:59:26.333Z,201.50
2023-08-17T09:01:54.039Z,214.27
2023-08-17T09:04:23.553Z,209.15
2023-08-17T09:06:52.649Z,207.55
2023-08-17T09:09:20.769Z,225.85
2023-08-17T09:11:48.485Z,208.75
2023-08-17T09:14:16.241Z,217.18
2023-08-17T09:16:44.298Z,216.43
2023-08-17T09:19:12.295Z,219.30
2023-08-17T09:21:41.713Z,226.73
2023-08-17T09:24:09.995Z,213.10
2023-08-17T09:26:39.021Z,215.30
2023-08-17T09:29:18.770Z,229.13
2023-08-17T09:31:46.920Z,211.43
2023-08-17T09:34:16.651Z,234.55
2023-08-17T09:36:48.707Z,238.65
2023-08-17T09:39:17.990Z,219.00
2023-08-17T09:41:46.204Z,229.93
2023-08-17T09:44:14.192Z,248.60
2023-08-17T09:46:45.018Z,234.82
2023-08-17T09:49:13.092Z,230.82
2023-08-17T09:51:45.856Z,233.13
2023-08-17T09:54:24.320Z,229.93
2023-08-17T09:56:53.271Z,229.32
2023-08-17T09:59:21.985Z,224.75
2023-08-17T10:01:56.708Z,231.00
2023-08-17T10:04:26.038Z,233.80
2023-08-17T10:07:00.300Z,240.38
2023-08-17T10:09:33.568Z,232.95
2023-08-17T10:12:07.685Z,223.07
2023-08-17T10:14:42.553Z,224.23
2023-08-17T10:17:13.993Z,235.27
2023-08-17T10:19:46.053Z,233.10
2023-08-17T10:22:20.727Z,229.40
2023-08-17T10:24:49.520Z,219.63
2023-08-17T10:27:18.981Z,220.48
2023-08-17T10:29:47.628Z,230.55
2023-08-17T10:32:17.149Z,226.18
2023-08-17T10:34:46.929Z,215.32
2023-08-17T10:37:17.283Z,216.15
2023-08-17T10:39:48.139Z,228.68
2023-08-17T10:42:20.808Z,243.60
2023-08-17T10:44:50.459Z,236.25
2023-08-17T10:47:22.810Z,235.25
2023-08-17T10:49:51.665Z,246.18
2023-08-17T10:52:29.256Z,235.88
2023-08-17T10:54:57.829Z,222.90
2023-08-17T10:57:33.545Z,231.25
2023-08-17T11:00:21.981Z,253.32
2023-08-17T11:02:57.828Z,228.45
2023-08-17T11:05:43.112Z,234.27
2023-08-17T11:08:21.729Z,228.23
2023-08-17T11:10:51.680Z,244.18
2023-08-17T11:13:19.560Z,249.20
2023-08-17T11:15:49.344Z,241.40
2023-08-17T11:18:17.527Z,254.52
2023-08-17T11:20:45.740Z,254.27
2023-08-17T11:23:16.079Z,249.32
2023-08-17T11:25:44.844Z,260.80
2023-08-17T11:28:14.817Z,267.73
2023-08-17T11:33:15.876Z,263.80
2023-08-17T11:35:43.806Z,261.20
2023-08-17T11:38:11.747Z,272.98
2023-08-17T11:40:40.804Z,258.45
2023-08-17T11:43:09.997Z,263.27
2023-08-17T11:45:38.138Z,283.50
2023-08-17T11:48:06.713Z,279.35
2023-08-17T11:50:39.869Z,298.92
2023-08-17T11:53:08.348Z,298.45
2023-08-17T11:55:36.197Z,294.48
2023-08-17T11:58:09.847Z,284.58
2023-08-17T12:00:38.968Z,301.88
2023-08-17T12:03:07.061Z,298.33
2023-08-17T12:05:35.594Z,298.60
2023-08-17T12:08:04.131Z,317.35
2023-08-17T12:10:33.967Z,295.67
2023-08-17T12:13:01.781Z,287.85
2023-08-17T12:15:34.939Z,298.48
2023-08-17T12:18:05.859Z,296.17
2023-08-17T12:20:36.883Z,302.83
2023-08-17T12:23:05.396Z,305.63
2023-08-17T12:25:33.537Z,292.98
2023-08-17T12:28:02.161Z,318.40
2023-08-17T12:30:32.880Z,321.80
2023-08-17T12:33:01.973Z,312.45
2023-08-17T12:35:30.012Z,302.90
2023-08-17T12:37:57.717Z,304.00
2023-08-17T12:40:25.773Z,310.52
2023-08-17T12:42:53.461Z,300.73
2023-08-17T12:45:21.642Z,299.98
2023-08-17T12:47:49.671Z,300.13
2023-08-17T12:50:19.889Z,275.15
2023-08-17T12:52:47.754Z,294.58
2023-08-17T12:55:15.816Z,283.75
2023-08-17T12:57:43.513Z,284.42
2023-08-17T13:00:12.442Z,291.80
2023-08-17T13:02:40.383Z,293.90
2023-08-17T13:05:08.843Z,277.90
2023-08-17T13:07:37.943Z,281.85
2023-08-17T13:10:06.750Z,302.77
2023-08-17T13:12:34.511Z,305.85
2023-08-17T13:15:02.456Z,296.42
2023-08-17T13:17:30.419Z,314.02
2023-08-17T13:19:58.258Z,293.60
2023-08-17T13:22:26.410Z,322.20
2023-08-17T13:24:55.624Z,311.23
2023-08-17T13:27:23.330Z,311.55
2023-08-17T13:29:51.061Z,292.90
2023-08-17T13:32:18.986Z,304.95
2023-08-17T13:34:46.822Z,303.38
2023-08-17T13:37:14.813Z,289.00
2023-08-17T13:39:42.512Z,300.85
2023-08-17T13:42:11.899Z,295.00
2023-08-17T13:44:39.913Z,295.58
2023-08-17T13:47:07.693Z,309.73
2023-08-17T13:49:35.496Z,300.73
2023-08-17T13:52:03.393Z,316.35
2023-08-17T13:54:31.206Z,328.05
2023-08-17T13:56:59.214Z,318.80
2023-08-17T13:59:28.261Z,313.38
2023-08-17T14:01:57.330Z,302.25
2023-08-17T14:04:25.145Z,318.40
2023-08-17T14:06:53.564Z,320.17
2023-08-17T14:09:21.341Z,317.75
2023-08-17T14:11:49.091Z,308.50
2023-08-17T14:14:17.133Z,337.70
2023-08-17T14:16:46.277Z,318.70
2023-08-17T14:19:13.994Z,308.05
2023-08-17T14:21:42.076Z,322.90
2023-08-17T14:24:10.678Z,314.88
2023-08-17T14:26:38.970Z,318.75
2023-08-17T14:29:06.610Z,323.17
2023-08-17T14:31:34.329Z,308.38
2023-08-17T14:34:06.423Z,317.02
2023-08-17T14:36:34.220Z,307.38
2023-08-17T14:39:02.401Z,295.98
2023-08-17T14:41:33.289Z,336.90
2023-08-17T14:44:03.424Z,323.92
2023-08-17T14:46:31.731Z,321.80
2023-08-17T14:48:59.895Z,317.52
2023-08-17T14:51:31.869Z,318.35
2023-08-17T14:54:00.205Z,305.83
2023-08-17T14:56:27.822Z,317.55
2023-08-17T14:58:56.048Z,320.40
2023-08-17T15:01:23.800Z,317.90
2023-08-17T15:03:51.808Z,325.15
2023-08-17T15:06:32.245Z,305.92
2023-08-17T15:09:04.289Z,305.63
2023-08-17T15:11:32.095Z,306.48
2023-08-17T15:14:00.034Z,293.85
2023-08-17T15:16:29.170Z,324.23
2023-08-17T15:18:57.088Z,310.60
2023-08-17T15:21:25.121Z,309.75
2023-08-17T15:23:52.834Z,327.05
2023-08-17T15:26:22.094Z,309.73
2023-08-17T15:28:49.775Z,323.30
2023-08-17T15:31:18.120Z,302.33
2023-08-17T15:33:45.991Z,321.05
2023-08-17T15:36:14.079Z,326.00
2023-08-17T15:38:41.814Z,324.27
2023-08-17T15:41:10.277Z,311.90
2023-08-17T15:43:39.321Z,324.25
2023-08-17T15:46:07.797Z,330.23
2023-08-17T15:48:35.609Z,321.30
2023-08-17T15:51:03.718Z,319.75
2023-08-17T15:53:31.578Z,332.20
2023-08-17T15:55:59.355Z,311.88
2023-08-17T15:58:27.102Z,320.50
2023-08-17T16:00:56.414Z,316.50
2023-08-17T16:03:24.379Z,311.75
2023-08-17T16:05:52.320Z,307.80
2023-08-17T16:08:22.625Z,319.13
2023-08-17T16:10:54.859Z,300.73
2023-08-17T16:13:22.753Z,305.08
2023-08-17T16:15:53.202Z,300.25
2023-08-17T16:18:23.165Z,301.13
2023-08-17T16:20:50.870Z,295.38
2023-08-17T16:23:22.342Z,304.80
2023-08-17T16:25:50.692Z,293.30
2023-08-17T16:28:18.634Z,296.88
2023-08-17T16:30:46.375Z,291.02
2023-08-17T16:33:16.386Z,293.70
2023-08-17T16:35:45.566Z,300.75
2023-08-17T16:38:13.559Z,285.42
2023-08-17T16:40:41.295Z,313.85
2023-08-17T16:43:09.004Z,303.92
2023-08-17T16:45:36.747Z,299.45
2023-08-17T16:48:05.136Z,285.83
2023-08-17T16:50:33.767Z,290.70
2023-08-17T16:53:03.378Z,286.50
2023-08-17T16:55:31.134Z,277.63
2023-08-17T16:57:59.097Z,276.55
2023-08-17T17:00:26.759Z,291.00
2023-08-17T17:02:54.817Z,308.80
2023-08-17T17:05:22.612Z,281.98
2023-08-17T17:07:50.381Z,304.60
2023-08-17T17:10:21.217Z,284.63
2023-08-17T17:12:49.110Z,303.30
2023-08-17T17:15:17.389Z,283.70
2023-08-17T17:17:45.215Z,303.98
2023-08-17T17:20:14.333Z,341.25
2023-08-17T17:22:42.016Z,313.48
2023-08-17T17:25:10.562Z,315.73
2023-08-17T17:27:41.066Z,327.50
2023-08-17T17:30:10.299Z,317.10
2023-08-17T17:32:38.238Z,296.38
2023-08-17T17:35:06.933Z,293.13
2023-08-17T17:37:34.845Z,284.02
2023-08-17T17:40:02.496Z,282.80
2023-08-17T17:42:30.139Z,263.33
2023-08-17T17:44:59.739Z,282.40
2023-08-17T17:47:27.992Z,263.67
2023-08-17T17:49:56.153Z,269.65
2023-08-17T17:52:27.940Z,259.95
2023-08-17T17:54:56.044Z,248.50
2023-08-17T17:57:23.810Z,246.40
2023-08-17T17:59:52.393Z,243.63
2023-08-17T18:02:26.744Z,247.38
2023-08-17T18:04:54.536Z,256.55
2023-08-17T18:07:22.242Z,250.60
2023-08-17T18:09:50.243Z,254.98
2023-08-17T18:12:17.892Z,261.70
2023-08-17T18:14:46.111Z,245.43
2023-08-17T18:17:13.880Z,244.25
2023-08-17T18:19:43.169Z,266.52
2023-08-17T18:22:10.868Z,287.30
2023-08-17T18:24:38.782Z,271.40
2023-08-17T18:27:06.938Z,266.88
2023-08-17T18:29:35.743Z,280.45
2023-08-17T18:32:03.470Z,283.17
2023-08-17T18:34:31.182Z,280.05
2023-08-17T18:37:00.474Z,279.25
2023-08-17T18:39:28.133Z,278.35
2023-08-17T18:41:55.994Z,284.23
2023-08-17T18:44:23.765Z,296.35
2023-08-17T18:46:51.708Z,288.77
2023-08-17T18:49:19.441Z,278.92
2023-08-17T18:51:47.814Z,279.48
2023-08-17T18:54:16.911Z,285.75
2023-08-17T18:56:44.671Z,284.30
2023-08-17T18:59:12.356Z,273.40
2023-08-17T19:01:40.455Z,274.42
2023-08-17T19:04:08.334Z,274.73
2023-08-17T19:06:36.051Z,273.50
2023-08-17T19:09:04.503Z,281.08
2023-08-17T19:11:33.827Z,276.00
2023-08-17T19:14:03.033Z,268.08
2023-08-17T19:16:31.240Z,271.23
2023-08-17T19:18:59.044Z,270.10
2023-08-17T19:21:26.929Z,276.52
2023-08-17T19:23:54.631Z,265.05
2023-08-17T19:26:22.579Z,274.35
2023-08-17T19:28:51.718Z,266.35
2023-08-17T19:31:19.629Z,251.90
2023-08-17T19:33:47.952Z,279.90
2023-08-17T19:36:15.668Z,284.98
2023-08-17T19:38:43.596Z,266.25
2023-08-17T19:41:11.387Z,260.10
2023-08-17T19:43:39.345Z,258.02
2023-08-17T19:46:08.446Z,251.32
2023-08-17T19:48:36.373Z,270.40
2023-08-17T19:51:04.838Z,245.75
2023-08-17T19:53:32.628Z,258.15
2023-08-17T19:56:00.462Z,255.80
2023-08-17T19:58:28.228Z,262.27
2023-08-17T20:00:56.378Z,262.17
2023-08-17T20:03:25.572Z,268.02
2023-08-17T20:05:57.454Z,273.13
2023-08-17T20:08:25.349Z,256.75
2023-08-17T20:10:52.993Z,245.65
2023-08-17T20:13:20.646Z,247.60
2023-08-17T20:15:54.292Z,268.10
2023-08-17T20:18:22.033Z,247.45
2023-08-17T20:20:56.754Z,254.48
2023-08-17T20:23:25.204Z,248.30
2023-08-17T20:25:56.328Z,259.27
2023-08-17T20:28:25.938Z,254.80
2023-08-17T20:30:57.359Z,256.38
2023-08-17T20:33:25.019Z,254.95
2023-08-17T20:35:55.938Z,241.18
2023-08-17T20:38:24.663Z,247.70
2023-08-17T20:40:52.586Z,254.05
2023-08-17T20:43:20.621Z,253.38
2023-08-17T20:45:48.448Z,262.67
2023-08-17T20:48:16.133Z,262.08
2023-08-17T20:50:46.399Z,244.00
2023-08-17T20:53:15.996Z,247.50
2023-08-17T20:55:44.048Z,255.25
2023-08-17T20:58:11.858Z,252.52
2023-08-17T21:00:39.595Z,242.85
2023-08-17T21:03:07.387Z,254.88
2023-08-17T21:05:35.321Z,255.95
2023-08-17T21:08:04.141Z,249.73
2023-08-17T21:10:33.648Z,244.05
2023-08-17T21:13:01.454Z,248.65
2023-08-17T21:15:29.228Z,241.55
2023-08-17T21:17:56.990Z,238.30
2023-08-17T21:20:25.264Z,239.68
2023-08-17T21:22:53.410Z,233.60
2023-08-17T21:25:21.176Z,234.30
2023-08-17T21:27:50.650Z,247.57
2023-08-17T21:30:18.549Z,227.57
2023-08-17T21:32:46.217Z,235.88
2023-08-17T21:35:14.425Z,215.63
2023-08-17T21:37:44.358Z,228.98
2023-08-17T21:40:12.994Z,212.50
2023-08-17T21:42:40.906Z,197.57
2023-08-17T21:45:11.140Z,210.88
2023-08-17T21:47:38.904Z,210.07
2023-08-17T21:50:07.675Z,205.15
2023-08-17T21:52:35.577Z,208.52
2023-08-17T21:55:03.824Z,198.73
2023-08-17T21:57:31.818Z,196.30
2023-08-17T21:59:59.999Z,193.63
2023-08-17T22:02:29.106Z,191.48
2023-08-17T22:04:57.116Z,189.77
2023-08-17T22:07:24.877Z,184.60
2023-08-17T22:09:52.764Z,194.90
2023-08-17T22:12:20.545Z,182.50
2023-08-17T22:14:48.872Z,201.30
2023-08-17T22:17:16.600Z,187.38
2023-08-17T22:19:45.924Z,198.93
2023-08-17T22:22:13.566Z,197.25
2023-08-17T22:24:50.814Z,197.55
2023-08-17T22:27:19.625Z,193.90
2023-08-17T22:29:47.552Z,188.38
2023-08-17T22:32:15.347Z,202.68
2023-08-17T22:34:43.296Z,209.45
2023-08-17T22:37:12.315Z,197.88
2023-08-17T22:39:40.235Z,203.63
2023-08-17T22:42:07.918Z,206.45
2023-08-17T22:44:35.688Z,208.77
2023-08-17T22:47:04.592Z,216.02
2023-08-17T22:49:32.563Z,216.23
2023-08-17T22:52:02.086Z,209.77
2023-08-17T22:54:31.251Z,218.93
2023-08-17T22:56:58.908Z,216.45
2023-08-17T22:59:27.354Z,218.95
2023-08-17T23:01:55.379Z,219.90
2023-08-17T23:04:23.099Z,233.13
2023-08-17T23:06:51.201Z,212.68
2023-08-17T23:09:18.837Z,231.05
2023-08-17T23:11:48.110Z,228.15
2023-08-17T23:14:16.166Z,231.98
2023-08-17T23:16:43.853Z,222.85
2023-08-17T23:19:11.502Z,233.45
2023-08-17T23:21:39.643Z,234.15
2023-08-17T23:24:38.935Z,236.45
2023-08-17T23:27:08.145Z,209.43
2023-08-17T23:29:36.240Z,231.63
2023-08-17T23:32:16.744Z,233.00
2023-08-17T23:34:54.252Z,222.38
2023-08-17T23:37:22.025Z,232.70
2023-08-17T23:39:49.902Z,232.70
2023-08-17T23:42:19.050Z,229.00
2023-08-17T23:44:47.092Z,240.88
2023-08-17T23:47:15.523Z,229.10
2023-08-17T23:49:43.203Z,234.70
2023-08-17T23:52:11.108Z,217.32
2023-08-17T23:54:39.056Z,239.40
2023-08-17T23:57:08.492Z,244.13
2023-08-17T23:59:37.551Z,244.98
