createdAt,value
2023-04-02T00:02:33.549Z,99476.41
2023-04-02T00:05:52.371Z,99471.03
2023-04-02T00:09:29.321Z,99474.75
2023-04-02T00:12:31.586Z,99483.94
2023-04-02T00:15:49.283Z,99473.09
2023-04-02T00:18:55.043Z,99469.69
2023-04-02T00:22:14.309Z,99471.91
2023-04-02T00:25:23.331Z,99471.31
2023-04-02T00:28:31.890Z,99478.38
2023-04-02T00:31:50.340Z,99467.13
2023-04-02T00:35:06.304Z,99459.63
2023-04-02T00:38:17.130Z,99466.69
2023-04-02T00:41:36.347Z,99467.13
2023-04-02T00:44:46.768Z,99470.78
2023-04-02T00:47:58.044Z,99467.16
2023-04-02T00:51:26.321Z,99476.44
2023-04-02T00:54:33.078Z,99476.16
2023-04-02T00:57:50.531Z,99474.94
2023-04-02T01:00:56.406Z,99478.91
2023-04-02T01:04:12.430Z,99475.84
2023-04-02T01:07:40.293Z,99477.06
2023-04-02T01:11:13.551Z,99477.25
2023-04-02T01:14:33.794Z,99482.69
2023-04-02T01:18:09.131Z,99478.53
2023-04-02T01:21:46.339Z,99486.97
2023-04-02T01:24:57.433Z,99482.87
2023-04-02T01:28:17.344Z,99490.78
2023-04-02T01:31:36.586Z,99486.12
2023-04-02T01:34:46.378Z,99489.09
2023-04-02T01:38:11.594Z,99491.31
2023-04-02T01:41:33.326Z,99490.13
2023-04-02T01:44:46.861Z,99487.50
2023-04-02T01:47:58.402Z,99487.56
2023-04-02T01:51:14.338Z,99486.78
2023-04-02T01:54:17.145Z,99488.34
2023-04-02T01:57:31.362Z,99506.03
2023-04-02T02:00:54.830Z,99495.28
2023-04-02T02:04:13.356Z,99501.97
2023-04-02T02:07:29.345Z,99500.78
2023-04-02T02:10:39.246Z,99498.75
2023-04-02T02:13:53.378Z,99500.41
2023-04-02T02:17:03.358Z,99493.97
2023-04-02T02:20:12.380Z,99505.09
2023-04-02T02:23:21.548Z,99512.44
2023-04-02T02:26:32.355Z,99512.91
2023-04-02T02:29:52.609Z,99506.50
2023-04-02T02:33:20.921Z,99509.84
2023-04-02T02:36:44.381Z,99512.06
2023-04-02T02:40:03.469Z,99517.81
2023-04-02T02:43:22.170Z,99521.81
2023-04-02T02:46:39.350Z,99513.56
2023-04-02T02:49:44.936Z,99512.66
2023-04-02T02:53:02.334Z,99518.03
2023-04-02T02:56:11.476Z,99521.13
2023-04-02T02:59:28.660Z,99513.06
2023-04-02T03:02:41.309Z,99505.31
2023-04-02T03:05:50.399Z,99509.50
2023-04-02T03:09:23.407Z,99515.34
2023-04-02T03:12:51.386Z,99519.50
2023-04-02T03:16:22.868Z,99521.69
2023-04-02T03:19:48.368Z,99518.34
2023-04-02T03:23:13.400Z,99512.75
2023-04-02T03:26:35.601Z,99519.19
2023-04-02T03:29:59.975Z,99506.94
2023-04-02T03:33:30.428Z,99510.28
2023-04-02T03:36:46.521Z,99518.59
2023-04-02T03:40:04.965Z,99516.91
2023-04-02T03:43:27.387Z,99518.59
2023-04-02T03:46:41.858Z,99514.78
2023-04-02T03:50:03.436Z,99528.13
2023-04-02T03:53:05.692Z,99519.69
2023-04-02T03:56:38.404Z,99512.38
2023-04-02T03:59:55.561Z,99527.59
2023-04-02T04:03:16.605Z,99525.81
2023-04-02T04:06:36.817Z,99522.63
2023-04-02T04:09:54.399Z,99518.91
2023-04-02T04:13:11.658Z,99529.44
2023-04-02T04:16:34.783Z,99541.19
2023-04-02T04:20:00.446Z,99540.16
2023-04-02T04:23:17.984Z,99549.59
2023-04-02T04:26:42.432Z,99545.06
2023-04-02T04:29:57.909Z,99552.47
2023-04-02T04:33:22.116Z,99557.28
2023-04-02T04:36:31.656Z,99559.37
2023-04-02T04:39:53.445Z,99553.91
2023-04-02T04:43:00.602Z,99559.63
2023-04-02T04:46:22.536Z,99566.97
2023-04-02T04:49:51.421Z,99575.00
2023-04-02T04:53:20.378Z,99572.00
2023-04-02T04:56:33.432Z,99569.38
2023-04-02T04:59:54.408Z,99571.06
2023-04-02T05:03:30.434Z,99568.28
2023-04-02T05:06:52.858Z,99557.00
2023-04-02T05:10:29.473Z,99564.09
2023-04-02T05:14:05.433Z,99565.41
2023-04-02T05:17:16.950Z,99572.81
2023-04-02T05:20:39.442Z,99570.38
2023-04-02T05:23:55.715Z,99576.69
2023-04-02T05:27:24.442Z,99588.16
2023-04-02T05:30:56.151Z,99579.69
2023-04-02T05:34:10.467Z,99592.25
2023-04-02T05:37:29.423Z,99592.16
2023-04-02T05:40:50.439Z,99581.97
2023-04-02T05:44:01.989Z,99583.69
2023-04-02T05:47:30.552Z,99604.53
2023-04-02T05:50:46.459Z,99604.97
2023-04-02T05:54:07.682Z,99603.13
2023-04-02T05:57:39.390Z,99612.13
2023-04-02T06:01:11.478Z,99596.72
2023-04-02T06:04:23.850Z,99621.91
2023-04-02T06:08:03.453Z,99622.94
2023-04-02T06:11:20.495Z,99618.84
2023-04-02T06:14:35.478Z,99621.91
2023-04-02T06:17:56.924Z,99625.13
2023-04-02T06:20:58.901Z,99621.78
2023-04-02T06:24:18.500Z,99623.50
2023-04-02T06:27:30.516Z,99625.41
2023-04-02T06:30:41.521Z,99620.41
2023-04-02T06:33:53.475Z,99632.19
2023-04-02T06:37:24.257Z,99635.66
2023-04-02T06:40:49.467Z,99631.94
2023-04-02T06:44:09.461Z,99633.81
2023-04-02T06:47:23.093Z,99643.19
2023-04-02T06:50:54.598Z,99640.56
2023-04-02T06:54:00.214Z,99641.69
2023-04-02T06:57:17.513Z,99638.31
2023-04-02T07:00:38.639Z,99658.25
2023-04-02T07:03:50.670Z,99654.78
2023-04-02T07:07:13.475Z,99656.22
2023-04-02T07:10:15.395Z,99655.88
2023-04-02T07:13:32.484Z,99639.50
2023-04-02T07:16:52.762Z,99648.97
2023-04-02T07:20:33.552Z,99652.38
2023-04-02T07:23:35.289Z,99656.44
2023-04-02T07:26:49.549Z,99652.50
2023-04-02T07:30:00.741Z,99658.94
2023-04-02T07:33:21.581Z,99664.34
2023-04-02T07:36:30.534Z,99663.00
2023-04-02T07:39:45.498Z,99657.72
2023-04-02T07:42:47.630Z,99668.94
2023-04-02T07:46:02.506Z,99677.56
2023-04-02T07:49:10.520Z,99678.75
2023-04-02T07:52:19.332Z,99686.44
2023-04-02T07:55:37.734Z,99668.63
2023-04-02T07:58:39.500Z,99678.84
2023-04-02T08:01:54.648Z,99681.03
2023-04-02T08:05:09.537Z,99676.50
2023-04-02T08:08:25.266Z,99683.75
2023-04-02T08:11:39.958Z,99669.00
2023-04-02T08:14:54.473Z,99694.88
2023-04-02T08:18:09.642Z,99693.81
2023-04-02T08:21:18.557Z,99699.03
2023-04-02T08:24:28.217Z,99707.97
2023-04-02T08:27:37.054Z,99707.91
2023-04-02T08:30:45.437Z,99713.34
2023-04-02T08:33:53.862Z,99721.34
2023-04-02T08:37:02.028Z,99721.25
2023-04-02T08:40:11.549Z,99718.47
2023-04-02T08:43:46.146Z,99722.97
2023-04-02T08:46:59.696Z,99714.66
2023-04-02T08:50:38.870Z,99713.47
2023-04-02T08:53:55.627Z,99713.50
2023-04-02T08:57:16.658Z,99707.88
2023-04-02T09:00:47.099Z,99722.19
2023-04-02T09:03:58.565Z,99728.69
2023-04-02T09:07:23.873Z,99716.25
2023-04-02T09:10:44.583Z,99730.22
2023-04-02T09:14:05.861Z,99722.47
2023-04-02T09:17:25.331Z,99720.16
2023-04-02T09:20:34.566Z,99724.28
2023-04-02T09:23:43.250Z,99724.13
2023-04-02T09:26:52.563Z,99725.13
2023-04-02T09:30:35.599Z,99720.38
2023-04-02T09:33:52.421Z,99726.41
2023-04-02T09:37:23.568Z,99732.47
2023-04-02T09:40:29.733Z,99742.53
2023-04-02T09:43:45.851Z,99747.13
2023-04-02T09:46:52.560Z,99743.56
2023-04-02T09:50:31.604Z,99744.41
2023-04-02T09:53:39.064Z,99748.56
2023-04-02T09:57:20.956Z,99744.81
2023-04-02T10:00:32.263Z,99753.16
2023-04-02T10:03:50.844Z,99749.81
2023-04-02T10:07:08.952Z,99743.97
2023-04-02T10:10:48.198Z,99753.09
2023-04-02T10:14:06.813Z,99748.78
2023-04-02T10:17:38.866Z,99748.97
2023-04-02T10:24:22.988Z,99740.19
2023-04-02T10:27:48.616Z,99746.84
2023-04-02T10:31:15.943Z,99741.87
2023-04-02T10:34:57.715Z,99745.22
2023-04-02T10:38:34.304Z,99738.12
2023-04-02T10:45:41.926Z,99738.97
2023-04-02T10:49:08.616Z,99744.13
2023-04-02T10:52:32.887Z,99739.31
2023-04-02T10:55:46.855Z,99743.91
2023-04-02T10:59:11.762Z,99748.44
2023-04-02T11:02:41.054Z,99741.97
2023-04-02T11:06:15.749Z,99746.41
2023-04-02T11:09:30.605Z,99744.75
2023-04-02T11:12:52.694Z,99747.19
2023-04-02T11:15:54.743Z,99742.00
2023-04-02T11:19:38.653Z,99732.03
2023-04-02T11:22:50.274Z,99737.47
2023-04-02T11:26:25.432Z,99726.19
2023-04-02T11:29:46.814Z,99717.59
2023-04-02T11:32:49.337Z,99721.97
2023-04-02T11:36:04.681Z,99712.50
2023-04-02T11:39:17.571Z,99718.41
2023-04-02T11:42:36.666Z,99713.88
2023-04-02T11:46:00.641Z,99717.22
2023-04-02T11:49:36.079Z,99726.41
2023-04-02T11:52:51.948Z,99718.66
2023-04-02T11:56:25.774Z,99716.75
2023-04-02T11:59:53.875Z,99715.28
2023-04-02T12:03:28.835Z,99707.81
2023-04-02T12:07:00.967Z,99696.94
2023-04-02T12:10:42.792Z,99704.28
2023-04-02T12:13:53.157Z,99691.69
2023-04-02T12:17:01.695Z,99694.84
2023-04-02T12:20:28.569Z,99697.38
2023-04-02T12:24:05.663Z,99681.28
2023-04-02T12:30:41.978Z,99678.69
2023-04-02T12:34:21.342Z,99670.03
2023-04-02T12:38:24.787Z,99675.28
2023-04-02T12:41:45.973Z,99676.47
2023-04-02T12:51:45.709Z,99686.78
2023-04-02T12:54:57.705Z,99675.50
2023-04-02T12:58:38.189Z,99680.87
2023-04-02T13:01:57.971Z,99675.41
2023-04-02T13:05:15.694Z,99676.53
2023-04-02T13:08:30.884Z,99677.88
2023-04-02T13:11:48.781Z,99675.72
2023-04-02T13:15:06.020Z,99676.44
2023-04-02T13:18:21.042Z,99667.41
2023-04-02T13:21:41.315Z,99678.63
2023-04-02T13:24:49.257Z,99673.72
2023-04-02T13:27:58.769Z,99676.72
2023-04-02T13:31:21.785Z,99683.16
2023-04-02T13:34:24.021Z,99673.44
2023-04-02T13:37:38.941Z,99677.09
2023-04-02T13:40:42.440Z,99694.09
2023-04-02T13:44:00.884Z,99696.00
2023-04-02T13:50:43.478Z,99687.72
2023-04-02T13:53:52.203Z,99686.56
2023-04-02T14:00:32.066Z,99675.31
2023-04-02T14:03:47.726Z,99687.16
2023-04-02T14:07:33.010Z,99677.72
2023-04-02T14:10:58.438Z,99686.91
2023-04-02T14:14:28.842Z,99682.56
2023-04-02T14:18:06.821Z,99679.63
2023-04-02T14:21:33.913Z,99672.53
2023-04-02T14:25:10.952Z,99674.41
2023-04-02T14:28:32.788Z,99685.41
2023-04-02T14:32:01.827Z,99689.41
2023-04-02T14:35:27.291Z,99685.19
2023-04-02T14:38:59.064Z,99698.00
2023-04-02T14:42:10.118Z,99704.50
2023-04-02T14:45:44.758Z,99706.06
2023-04-02T14:49:08.784Z,99716.53
2023-04-02T14:52:22.695Z,99726.94
2023-04-02T14:55:40.753Z,99743.25
2023-04-02T14:58:57.234Z,99741.03
2023-04-02T15:02:23.842Z,99747.53
2023-04-02T15:05:46.102Z,99754.59
2023-04-02T15:09:13.787Z,99762.69
2023-04-02T15:12:35.069Z,99760.56
2023-04-02T15:15:52.199Z,99768.66
2023-04-02T15:19:08.832Z,99778.72
2023-04-02T15:22:48.833Z,99785.00
2023-04-02T15:26:00.877Z,99803.31
2023-04-02T15:29:36.779Z,99816.34
2023-04-02T15:32:40.755Z,99839.75
2023-04-02T15:36:13.866Z,99846.53
2023-04-02T15:39:36.799Z,99843.38
2023-04-02T15:42:58.501Z,99842.28
2023-04-02T15:46:27.926Z,99848.47
2023-04-02T15:50:26.743Z,99841.87
2023-04-02T15:53:58.528Z,99840.09
2023-04-02T15:57:30.864Z,99823.53
2023-04-02T16:00:44.931Z,99826.97
2023-04-02T16:04:21.144Z,99824.38
2023-04-02T16:11:35.002Z,99820.66
2023-04-02T16:14:45.796Z,99803.34
2023-04-02T16:18:07.894Z,99801.75
2023-04-02T16:24:44.845Z,99809.03
2023-04-02T16:28:12.855Z,99827.38
2023-04-02T16:31:33.938Z,99819.75
2023-04-02T16:35:20.992Z,99825.22
2023-04-02T16:38:47.769Z,99833.50
2023-04-02T16:42:27.875Z,99830.34
2023-04-02T16:46:08.915Z,99849.03
2023-04-02T16:49:35.442Z,99852.41
2023-04-02T16:52:58.900Z,99862.84
2023-04-02T16:56:37.890Z,99861.16
2023-04-02T16:59:59.137Z,99869.63
2023-04-02T17:04:08.945Z,99875.06
2023-04-02T17:11:51.714Z,99878.31
2023-04-02T17:15:01.326Z,99892.63
2023-04-02T17:18:27.876Z,99901.06
2023-04-02T17:21:49.040Z,99900.81
2023-04-02T17:25:07.891Z,99901.91
2023-04-02T17:36:21.214Z,99918.38
2023-04-02T17:39:42.525Z,99929.00
2023-04-02T17:46:54.771Z,99930.06
2023-04-02T17:50:36.617Z,99934.78
2023-04-02T17:54:10.261Z,99941.56
2023-04-02T17:57:38.279Z,99946.38
2023-04-02T18:01:25.256Z,99961.91
2023-04-02T18:04:46.256Z,99957.34
2023-04-02T18:08:14.698Z,99958.75
2023-04-02T18:11:46.902Z,99968.03
2023-04-02T18:15:23.264Z,99974.78
2023-04-02T18:18:50.471Z,99983.69
2023-04-02T18:22:25.301Z,99992.28
2023-04-02T18:25:49.313Z,99997.41
2023-04-02T18:29:32.190Z,100009.84
2023-04-02T18:33:18.751Z,100021.13
2023-04-02T18:36:47.246Z,100023.97
2023-04-02T18:40:24.197Z,100031.22
2023-04-02T18:43:57.328Z,100029.88
2023-04-02T18:47:33.232Z,100036.94
2023-04-02T18:50:41.744Z,100039.78
2023-04-02T18:53:53.247Z,100044.50
2023-04-02T18:57:16.567Z,100038.44
2023-04-02T19:00:25.936Z,100044.66
2023-04-02T19:03:57.353Z,100046.16
2023-04-02T19:07:15.370Z,100060.09
2023-04-02T19:10:32.058Z,100064.13
2023-04-02T19:13:40.197Z,100063.25
2023-04-02T19:17:06.757Z,100063.75
2023-04-02T19:20:39.217Z,100073.12
2023-04-02T19:24:15.201Z,100065.94
2023-04-02T19:27:29.229Z,100076.69
2023-04-02T19:31:16.481Z,100087.56
2023-04-02T19:34:40.191Z,100090.25
2023-04-02T19:38:33.313Z,100096.34
2023-04-02T19:41:53.653Z,100105.19
2023-04-02T19:45:04.982Z,100110.06
2023-04-02T19:48:31.438Z,100113.97
2023-04-02T19:51:33.311Z,100119.44
2023-04-02T19:54:48.256Z,100113.22
2023-04-02T19:57:51.322Z,100119.19
2023-04-02T20:01:08.412Z,100129.50
2023-04-02T20:04:17.992Z,100128.75
2023-04-02T20:07:26.241Z,100135.63
2023-04-02T20:10:45.292Z,100131.84
2023-04-02T20:13:48.213Z,100139.97
2023-04-02T20:17:06.378Z,100150.06
2023-04-02T20:20:16.193Z,100159.97
2023-04-02T20:23:25.537Z,100157.78
2023-04-02T20:26:37.748Z,100152.75
2023-04-02T20:29:46.577Z,100157.06
2023-04-02T20:33:09.131Z,100169.72
2023-04-02T20:36:15.110Z,100176.72
2023-04-02T20:39:29.297Z,100180.56
2023-04-02T20:42:44.789Z,100186.22
2023-04-02T20:45:55.949Z,100185.59
2023-04-02T20:49:05.299Z,100189.22
2023-04-02T20:52:17.525Z,100201.97
2023-04-02T20:55:25.560Z,100204.38
2023-04-02T20:58:35.786Z,100222.16
2023-04-02T21:01:51.429Z,100216.03
2023-04-02T21:04:53.212Z,100228.03
2023-04-02T21:08:08.304Z,100229.72
2023-04-02T21:11:17.272Z,100230.50
2023-04-02T21:14:32.286Z,100233.03
2023-04-02T21:17:40.390Z,100241.53
2023-04-02T21:21:09.281Z,100246.00
2023-04-02T21:24:21.226Z,100248.28
2023-04-02T21:27:30.297Z,100249.50
2023-04-02T21:30:45.581Z,100257.13
2023-04-02T21:34:00.887Z,100253.38
2023-04-02T21:37:15.467Z,100254.41
2023-04-02T21:40:37.351Z,100253.81
2023-04-02T21:43:54.290Z,100266.12
2023-04-02T21:47:02.354Z,100267.81
2023-04-02T21:50:17.375Z,100271.66
2023-04-02T21:53:25.345Z,100278.97
2023-04-02T21:56:36.541Z,100287.03
2023-04-02T22:03:10.048Z,100285.44
2023-04-02T22:06:27.327Z,100288.63
2023-04-02T22:09:36.141Z,100291.97
2023-04-02T22:12:57.312Z,100292.16
2023-04-02T22:16:11.145Z,100296.44
2023-04-02T22:19:22.303Z,100305.25
2023-04-02T22:25:56.309Z,100312.38
2023-04-02T22:29:11.314Z,100312.56
2023-04-02T22:32:19.612Z,100318.63
2023-04-02T22:35:36.362Z,100329.69
2023-04-02T22:38:38.898Z,100326.22
2023-04-02T22:41:53.380Z,100330.94
2023-04-02T22:45:10.605Z,100330.69
2023-04-02T22:48:19.304Z,100332.88
2023-04-02T22:51:30.519Z,100343.38
2023-04-02T22:54:45.334Z,100347.72
2023-04-02T22:57:53.982Z,100350.31
2023-04-02T23:01:02.293Z,100339.38
2023-04-02T23:04:17.345Z,100318.47
2023-04-02T23:07:33.375Z,100348.56
2023-04-02T23:10:42.922Z,100344.91
2023-04-02T23:13:53.428Z,100346.28
2023-04-02T23:17:08.653Z,100357.41
2023-04-02T23:20:21.392Z,100349.37
2023-04-02T23:23:30.456Z,100365.00
2023-04-02T23:26:45.366Z,100366.75
2023-04-02T23:29:55.663Z,100365.59
2023-04-02T23:33:11.581Z,100373.28
2023-04-02T23:36:41.402Z,100374.44
2023-04-02T23:39:50.902Z,100369.37
2023-04-02T23:42:59.365Z,100373.63
2023-04-02T23:46:08.470Z,100370.53
2023-04-02T23:49:25.338Z,100377.75
2023-04-02T23:52:27.174Z,100381.97
2023-04-02T23:55:41.356Z,100376.78
2023-04-02T23:58:43.844Z,100376.91
