createdAt,value
2023-03-24T00:00:44.520Z,97475.13
2023-03-24T00:03:18.137Z,97475.69
2023-03-24T00:06:01.778Z,97477.25
2023-03-24T00:08:37.556Z,97463.28
2023-03-24T00:11:11.687Z,97475.84
2023-03-24T00:13:44.358Z,97475.25
2023-03-24T00:16:19.842Z,97467.25
2023-03-24T00:18:55.885Z,97460.44
2023-03-24T00:21:27.753Z,97461.91
2023-03-24T00:24:01.626Z,97462.63
2023-03-24T00:26:37.903Z,97459.38
2023-03-24T00:29:12.104Z,97458.19
2023-03-24T00:31:44.111Z,97464.28
2023-03-24T00:34:18.582Z,97460.94
2023-03-24T00:36:51.970Z,97464.94
2023-03-24T00:39:24.540Z,97468.78
2023-03-24T00:41:58.785Z,97465.56
2023-03-24T00:44:31.468Z,97479.16
2023-03-24T00:47:04.020Z,97473.03
2023-03-24T00:49:43.213Z,97478.00
2023-03-24T00:52:20.670Z,97479.28
2023-03-24T00:54:59.494Z,97463.34
2023-03-24T00:57:35.974Z,97474.91
2023-03-24T01:00:16.103Z,97464.09
2023-03-24T01:02:54.146Z,97467.50
2023-03-24T01:05:29.651Z,97473.41
2023-03-24T01:08:03.943Z,97470.69
2023-03-24T01:10:50.174Z,97459.13
2023-03-24T01:13:28.733Z,97461.59
2023-03-24T01:16:00.851Z,97453.34
2023-03-24T01:18:35.286Z,97460.81
2023-03-24T01:21:11.508Z,97451.16
2023-03-24T01:23:43.390Z,97445.78
2023-03-24T01:26:16.438Z,97444.88
2023-03-24T01:28:49.513Z,97435.06
2023-03-24T01:31:21.491Z,97434.09
2023-03-24T01:33:54.303Z,97433.75
2023-03-24T01:36:26.239Z,97427.44
2023-03-24T01:39:01.705Z,97431.69
2023-03-24T01:41:41.092Z,97417.75
2023-03-24T01:44:39.041Z,97431.63
2023-03-24T01:47:10.945Z,97431.59
2023-03-24T01:49:59.653Z,97425.34
2023-03-24T01:52:36.234Z,97430.94
2023-03-24T01:55:20.524Z,97424.69
2023-03-24T01:57:59.005Z,97434.53
2023-03-24T02:00:38.424Z,97419.53
2023-03-24T02:03:34.555Z,97409.97
2023-03-24T02:06:08.631Z,97406.53
2023-03-24T02:08:58.291Z,97405.31
2023-03-24T02:11:34.697Z,97398.31
2023-03-24T02:14:12.876Z,97400.72
2023-03-24T02:17:25.783Z,97398.72
2023-03-24T02:20:21.356Z,97404.25
2023-03-24T02:23:37.525Z,97397.75
2023-03-24T02:27:06.607Z,97393.78
2023-03-24T02:34:41.454Z,97388.28
2023-03-24T02:37:45.740Z,97388.69
2023-03-24T02:40:34.172Z,97394.03
2023-03-24T02:43:41.878Z,97403.13
2023-03-24T02:46:42.044Z,97408.78
2023-03-24T02:49:28.393Z,97395.34
2023-03-24T02:52:23.618Z,97395.63
2023-03-24T02:55:05.311Z,97397.94
2023-03-24T02:58:37.617Z,97407.63
2023-03-24T03:01:31.203Z,97399.81
2023-03-24T03:04:34.668Z,97404.09
2023-03-24T03:07:12.890Z,97389.44
2023-03-24T03:10:06.451Z,97387.59
2023-03-24T03:12:40.167Z,97387.69
2023-03-24T03:15:33.402Z,97391.28
2023-03-24T03:18:29.003Z,97379.59
2023-03-24T03:21:13.887Z,97371.13
2023-03-24T03:23:52.638Z,97377.59
2023-03-24T03:26:29.025Z,97371.97
2023-03-24T03:29:16.716Z,97367.31
2023-03-24T03:32:00.035Z,97375.16
2023-03-24T03:34:54.791Z,97378.03
2023-03-24T03:37:48.323Z,97385.75
2023-03-24T03:40:25.465Z,97389.50
2023-03-24T03:43:05.125Z,97404.63
2023-03-24T03:45:37.061Z,97414.91
2023-03-24T03:48:09.644Z,97420.94
2023-03-24T03:50:42.096Z,97422.13
2023-03-24T03:53:18.063Z,97433.41
2023-03-24T03:55:50.228Z,97441.41
2023-03-24T03:58:23.104Z,97490.63
2023-03-24T04:00:59.596Z,97518.34
2023-03-24T04:04:33.587Z,97551.41
2023-03-24T04:08:17.398Z,97577.88
2023-03-24T04:11:33.079Z,97568.59
2023-03-24T04:15:17.664Z,97607.25
2023-03-24T04:18:32.565Z,97599.41
2023-03-24T04:21:51.800Z,97620.56
2023-03-24T04:25:00.378Z,97613.81
2023-03-24T04:27:47.955Z,97607.09
2023-03-24T04:30:45.323Z,97604.38
2023-03-24T04:33:48.724Z,97589.50
2023-03-24T04:36:42.873Z,97595.41
2023-03-24T04:39:38.966Z,97609.03
2023-03-24T04:42:21.582Z,97605.25
2023-03-24T04:44:53.582Z,97612.75
2023-03-24T04:47:50.277Z,97611.19
2023-03-24T04:51:03.667Z,97597.28
2023-03-24T04:53:51.556Z,97603.06
2023-03-24T04:56:30.655Z,97599.69
2023-03-24T04:59:13.244Z,97605.03
2023-03-24T05:01:51.904Z,97587.56
2023-03-24T05:04:38.549Z,97596.22
2023-03-24T05:07:23.654Z,97598.38
2023-03-24T05:10:00.696Z,97586.56
2023-03-24T05:12:33.716Z,97585.09
2023-03-24T05:15:21.411Z,97579.13
2023-03-24T05:17:59.676Z,97570.28
2023-03-24T05:20:32.790Z,97571.25
2023-03-24T05:23:15.096Z,97568.41
2023-03-24T05:25:49.533Z,97571.25
2023-03-24T05:28:22.897Z,97570.56
2023-03-24T05:30:57.490Z,97567.03
2023-03-24T05:33:43.835Z,97568.72
2023-03-24T05:36:20.405Z,97563.66
2023-03-24T05:38:59.681Z,97564.22
2023-03-24T05:41:42.805Z,97564.09
2023-03-24T05:44:14.942Z,97560.03
2023-03-24T05:46:55.301Z,97566.13
2023-03-24T05:49:27.259Z,97572.81
2023-03-24T05:52:00.924Z,97577.53
2023-03-24T05:54:34.065Z,97583.28
2023-03-24T05:57:21.597Z,97577.25
2023-03-24T06:00:17.904Z,97584.94
2023-03-24T06:03:00.111Z,97597.69
2023-03-24T06:05:46.128Z,97593.34
2023-03-24T06:08:19.119Z,97598.31
2023-03-24T06:10:53.470Z,97609.81
2023-03-24T06:13:26.986Z,97611.09
2023-03-24T06:16:02.305Z,97625.13
2023-03-24T06:18:43.409Z,97618.81
2023-03-24T06:21:38.190Z,97628.31
2023-03-24T06:24:15.122Z,97632.50
2023-03-24T06:26:50.282Z,97628.66
2023-03-24T06:29:23.422Z,97628.56
2023-03-24T06:31:56.642Z,97634.53
2023-03-24T06:34:29.777Z,97640.59
2023-03-24T06:37:18.005Z,97633.31
2023-03-24T06:39:50.818Z,97624.13
2023-03-24T06:42:27.213Z,97628.84
2023-03-24T06:44:59.686Z,97633.56
2023-03-24T06:47:31.752Z,97634.84
2023-03-24T06:50:05.741Z,97648.16
2023-03-24T06:52:37.735Z,97658.66
2023-03-24T06:55:10.331Z,97667.88
2023-03-24T06:57:43.111Z,97659.50
2023-03-24T07:00:34.798Z,97664.81
2023-03-24T07:03:29.369Z,97652.88
2023-03-24T07:06:24.716Z,97673.69
2023-03-24T07:09:01.633Z,97670.88
2023-03-24T07:11:35.745Z,97682.19
2023-03-24T07:14:08.495Z,97680.25
2023-03-24T07:16:42.073Z,97692.16
2023-03-24T07:19:44.883Z,97706.19
2023-03-24T07:22:37.536Z,97712.56
2023-03-24T07:25:28.475Z,97715.03
2023-03-24T07:28:11.948Z,97720.72
2023-03-24T07:30:44.756Z,97732.25
2023-03-24T07:33:18.327Z,97726.56
2023-03-24T07:35:56.227Z,97717.41
2023-03-24T07:38:28.784Z,97727.78
2023-03-24T07:41:06.665Z,97713.59
2023-03-24T07:43:43.086Z,97721.38
2023-03-24T07:46:41.314Z,97718.09
2023-03-24T07:49:19.393Z,97710.31
2023-03-24T07:52:11.416Z,97707.47
2023-03-24T07:54:47.954Z,97712.72
2023-03-24T07:57:46.466Z,97715.63
2023-03-24T08:00:20.311Z,97705.03
2023-03-24T08:03:15.352Z,97714.22
2023-03-24T08:06:11.310Z,97713.66
2023-03-24T08:08:50.026Z,97733.44
2023-03-24T08:11:22.477Z,97736.72
2023-03-24T08:13:54.409Z,97743.91
2023-03-24T08:16:26.737Z,97748.94
2023-03-24T08:18:59.288Z,97735.59
2023-03-24T08:21:32.255Z,97719.66
2023-03-24T08:24:04.809Z,97711.47
2023-03-24T08:26:37.176Z,97650.47
2023-03-24T08:29:09.606Z,97611.56
2023-03-24T08:31:41.923Z,97670.19
2023-03-24T08:34:14.301Z,97686.47
2023-03-24T08:36:46.632Z,97692.22
2023-03-24T08:39:20.247Z,97705.72
2023-03-24T08:41:55.313Z,97708.09
2023-03-24T08:44:27.276Z,97730.44
2023-03-24T08:47:01.869Z,97731.47
2023-03-24T08:49:34.315Z,97738.84
2023-03-24T08:52:06.832Z,97749.38
2023-03-24T08:54:38.833Z,97738.75
2023-03-24T08:57:11.346Z,97730.63
2023-03-24T08:59:43.908Z,97729.94
2023-03-24T09:02:16.235Z,97734.56
2023-03-24T09:04:52.458Z,97727.81
2023-03-24T09:07:24.816Z,97725.88
2023-03-24T09:09:56.690Z,97723.88
2023-03-24T09:12:29.025Z,97723.69
2023-03-24T09:15:01.101Z,97710.31
2023-03-24T09:17:34.117Z,97699.00
2023-03-24T09:20:11.965Z,97714.16
2023-03-24T09:22:47.062Z,97714.09
2023-03-24T09:25:21.054Z,97721.78
2023-03-24T09:27:53.572Z,97726.91
2023-03-24T09:30:26.024Z,97738.81
2023-03-24T09:32:59.399Z,97738.66
2023-03-24T09:35:31.804Z,97747.31
2023-03-24T09:38:04.630Z,97764.66
2023-03-24T09:40:39.953Z,97779.94
2023-03-24T09:43:26.529Z,97781.97
2023-03-24T09:46:01.997Z,97772.00
2023-03-24T09:48:36.057Z,97773.28
2023-03-24T09:51:16.599Z,97773.28
2023-03-24T09:54:23.006Z,97780.59
2023-03-24T09:56:57.368Z,97785.22
2023-03-24T09:59:32.544Z,97813.06
2023-03-24T10:02:14.385Z,97810.06
2023-03-24T10:04:47.372Z,97784.38
2023-03-24T10:07:40.778Z,97797.97
2023-03-24T10:10:36.453Z,97798.63
2023-03-24T10:13:29.160Z,97807.59
2023-03-24T10:16:19.302Z,97821.06
2023-03-24T10:19:18.662Z,97783.88
2023-03-24T10:22:22.457Z,97757.63
2023-03-24T10:25:25.605Z,97770.06
2023-03-24T10:28:18.022Z,97780.22
2023-03-24T10:30:53.787Z,97805.31
2023-03-24T10:33:26.934Z,97796.69
2023-03-24T10:36:18.547Z,97829.78
2023-03-24T10:38:51.509Z,97854.38
2023-03-24T10:41:28.220Z,97845.09
2023-03-24T10:44:01.813Z,97843.03
2023-03-24T10:46:34.766Z,97820.59
2023-03-24T10:49:14.330Z,97816.69
2023-03-24T10:54:57.269Z,97809.41
2023-03-24T10:57:30.601Z,97800.72
2023-03-24T11:00:19.615Z,97809.19
2023-03-24T11:02:59.974Z,97819.06
2023-03-24T11:05:38.786Z,97809.72
2023-03-24T11:08:23.090Z,97816.81
2023-03-24T11:10:57.829Z,97824.63
2023-03-24T11:13:34.464Z,97821.31
2023-03-24T11:16:16.580Z,97823.28
2023-03-24T11:19:22.330Z,97813.19
2023-03-24T11:22:03.960Z,97804.59
2023-03-24T11:24:58.609Z,97794.59
2023-03-24T11:27:32.678Z,97809.16
2023-03-24T11:30:07.050Z,97788.41
2023-03-24T11:32:45.878Z,97773.56
2023-03-24T11:35:24.978Z,97764.09
2023-03-24T11:38:06.462Z,97781.53
2023-03-24T11:40:53.250Z,97782.88
2023-03-24T11:43:30.652Z,97778.97
2023-03-24T11:46:23.362Z,97779.00
2023-03-24T11:48:59.191Z,97814.25
2023-03-24T11:51:38.039Z,97818.09
2023-03-24T11:54:15.798Z,97810.66
2023-03-24T11:56:56.717Z,97816.72
2023-03-24T11:59:52.422Z,97810.09
2023-03-24T12:02:39.436Z,97799.56
2023-03-24T12:05:50.929Z,97799.47
2023-03-24T12:08:38.728Z,97807.72
2023-03-24T12:11:40.586Z,97820.22
2023-03-24T12:14:21.016Z,97821.97
2023-03-24T12:17:14.005Z,97818.03
2023-03-24T12:20:34.585Z,97794.84
2023-03-24T12:23:26.137Z,97789.53
2023-03-24T12:26:17.409Z,97800.91
2023-03-24T12:28:57.962Z,97797.78
2023-03-24T12:32:07.243Z,97788.31
2023-03-24T12:39:02.940Z,97803.06
2023-03-24T12:42:14.786Z,97797.53
2023-03-24T12:45:23.861Z,97798.97
2023-03-24T12:48:24.132Z,97802.88
2023-03-24T12:51:19.376Z,97804.50
2023-03-24T12:54:05.050Z,97823.25
2023-03-24T12:56:49.473Z,97831.94
2023-03-24T13:02:40.272Z,97824.69
2023-03-24T13:05:27.704Z,97831.38
2023-03-24T13:08:09.843Z,97824.66
2023-03-24T13:10:43.315Z,97799.06
2023-03-24T13:13:24.670Z,97780.56
2023-03-24T13:16:03.867Z,97778.59
2023-03-24T13:18:45.291Z,97795.72
2023-03-24T13:21:21.305Z,97783.91
2023-03-24T13:27:20.499Z,97799.50
2023-03-24T13:30:32.114Z,97804.13
2023-03-24T13:33:26.563Z,97794.88
2023-03-24T13:36:28.447Z,97808.78
2023-03-24T13:39:06.570Z,97796.19
2023-03-24T13:42:02.124Z,97807.53
2023-03-24T13:44:44.341Z,97797.66
2023-03-24T13:47:19.246Z,97801.66
2023-03-24T13:50:14.086Z,97799.53
2023-03-24T13:52:51.121Z,97829.53
2023-03-24T13:55:27.924Z,97816.34
2023-03-24T13:58:18.255Z,97813.78
2023-03-24T14:01:11.704Z,97790.94
2023-03-24T14:04:19.954Z,97786.47
2023-03-24T14:06:59.375Z,97790.44
2023-03-24T14:09:35.441Z,97771.88
2023-03-24T14:12:17.588Z,97803.59
2023-03-24T14:15:20.078Z,97824.09
2023-03-24T14:17:56.986Z,97814.81
2023-03-24T14:20:36.679Z,97811.38
2023-03-24T14:23:44.877Z,97786.16
2023-03-24T14:26:26.530Z,97796.56
2023-03-24T14:28:59.291Z,97801.72
2023-03-24T14:31:36.567Z,97793.09
2023-03-24T14:34:21.639Z,97792.34
2023-03-24T14:37:03.558Z,97798.19
2023-03-24T14:39:46.889Z,97812.59
2023-03-24T14:42:34.105Z,97807.78
2023-03-24T14:45:26.949Z,97807.66
2023-03-24T14:48:01.053Z,97800.28
2023-03-24T14:50:37.059Z,97802.25
2023-03-24T14:53:19.734Z,97804.25
2023-03-24T14:55:54.568Z,97806.94
2023-03-24T14:58:39.422Z,97818.22
2023-03-24T15:01:12.557Z,97818.84
2023-03-24T15:04:02.597Z,97806.91
2023-03-24T15:06:47.365Z,97811.53
2023-03-24T15:09:20.892Z,97818.63
2023-03-24T15:12:01.087Z,97788.13
2023-03-24T15:14:38.872Z,97790.25
2023-03-24T15:17:22.788Z,97796.59
2023-03-24T15:19:55.402Z,97784.13
2023-03-24T15:22:29.084Z,97777.97
2023-03-24T15:25:01.395Z,97780.75
2023-03-24T15:27:36.075Z,97775.28
2023-03-24T15:30:16.510Z,97766.00
2023-03-24T15:32:49.373Z,97777.19
2023-03-24T15:35:24.995Z,97772.59
2023-03-24T15:37:57.569Z,97765.22
2023-03-24T15:40:30.896Z,97786.00
2023-03-24T15:43:07.953Z,97791.53
2023-03-24T15:46:04.600Z,97798.97
2023-03-24T15:48:46.984Z,97813.16
2023-03-24T15:51:19.951Z,97802.28
2023-03-24T15:53:59.612Z,97801.63
2023-03-24T15:56:32.329Z,97807.03
2023-03-24T15:59:15.893Z,97807.75
2023-03-24T16:01:50.328Z,97799.19
2023-03-24T16:04:24.619Z,97790.53
2023-03-24T16:06:57.878Z,97771.59
2023-03-24T16:09:41.058Z,97745.25
2023-03-24T16:12:13.407Z,97743.34
2023-03-24T16:14:46.163Z,97711.53
2023-03-24T16:17:19.139Z,97699.72
2023-03-24T16:19:51.585Z,97726.75
2023-03-24T16:22:26.426Z,97720.75
2023-03-24T16:24:58.362Z,97714.03
2023-03-24T16:27:31.324Z,97717.22
2023-03-24T16:30:20.260Z,97724.25
2023-03-24T16:32:53.031Z,97726.81
2023-03-24T16:35:25.536Z,97718.09
2023-03-24T16:37:58.707Z,97725.38
2023-03-24T16:40:45.864Z,97720.13
2023-03-24T16:43:20.170Z,97715.91
2023-03-24T16:45:53.236Z,97701.31
2023-03-24T16:48:25.799Z,97712.84
2023-03-24T16:50:59.540Z,97704.22
2023-03-24T16:53:31.824Z,97710.31
2023-03-24T16:56:05.146Z,97704.91
2023-03-24T16:58:37.035Z,97717.53
2023-03-24T17:01:28.852Z,97736.84
2023-03-24T17:04:17.352Z,97740.28
2023-03-24T17:06:55.043Z,97743.03
2023-03-24T17:09:28.530Z,97729.41
2023-03-24T17:12:02.810Z,97751.97
2023-03-24T17:14:34.731Z,97760.72
2023-03-24T17:17:12.381Z,97765.41
2023-03-24T17:19:44.421Z,97773.47
2023-03-24T17:22:19.372Z,97758.38
2023-03-24T17:24:57.644Z,97757.13
2023-03-24T17:27:31.060Z,97784.94
2023-03-24T17:30:04.858Z,97763.81
2023-03-24T17:32:38.328Z,97775.06
2023-03-24T17:35:14.383Z,97774.50
2023-03-24T17:37:48.410Z,97765.84
2023-03-24T17:40:21.165Z,97777.16
2023-03-24T17:42:53.075Z,97787.06
2023-03-24T17:45:26.302Z,97770.66
2023-03-24T17:47:58.674Z,97777.22
2023-03-24T17:50:31.537Z,97784.59
2023-03-24T17:53:04.561Z,97812.94
2023-03-24T17:55:37.263Z,97798.44
2023-03-24T17:58:09.764Z,97806.38
2023-03-24T18:00:42.232Z,97811.72
2023-03-24T18:03:16.379Z,97807.13
2023-03-24T18:05:48.772Z,97811.78
2023-03-24T18:08:20.738Z,97813.25
2023-03-24T18:10:54.004Z,97823.19
2023-03-24T18:13:28.749Z,97821.94
2023-03-24T18:16:13.361Z,97829.22
2023-03-24T18:18:53.164Z,97830.72
2023-03-24T18:21:26.150Z,97833.34
2023-03-24T18:23:58.588Z,97826.88
2023-03-24T18:26:31.734Z,97820.81
2023-03-24T18:29:04.536Z,97835.28
2023-03-24T18:31:37.865Z,97822.06
2023-03-24T18:34:10.212Z,97824.03
2023-03-24T18:36:43.154Z,97819.44
2023-03-24T18:39:15.600Z,97824.72
2023-03-24T18:41:48.515Z,97835.34
2023-03-24T18:44:21.642Z,97841.38
2023-03-24T18:46:55.839Z,97838.06
2023-03-24T18:49:30.033Z,97857.22
2023-03-24T18:52:01.970Z,97850.00
2023-03-24T18:54:36.470Z,97860.56
2023-03-24T18:57:09.425Z,97856.59
2023-03-24T18:59:42.170Z,97856.66
2023-03-24T19:02:15.683Z,97860.72
2023-03-24T19:04:49.660Z,97842.97
2023-03-24T19:07:26.712Z,97848.91
2023-03-24T19:10:00.008Z,97851.50
2023-03-24T19:12:33.057Z,97855.47
2023-03-24T19:15:05.836Z,97866.72
2023-03-24T19:17:38.579Z,97862.69
2023-03-24T19:20:11.141Z,97868.00
2023-03-24T19:22:44.369Z,97862.69
2023-03-24T19:25:17.068Z,97869.25
2023-03-24T19:27:49.992Z,97874.63
2023-03-24T19:30:22.040Z,97867.13
2023-03-24T19:32:54.731Z,97876.97
2023-03-24T19:35:27.089Z,97881.00
2023-03-24T19:38:00.667Z,97886.88
2023-03-24T19:40:32.637Z,97885.53
2023-03-24T19:43:05.704Z,97885.47
2023-03-24T19:45:42.966Z,97885.47
2023-03-24T19:48:15.565Z,97876.88
2023-03-24T19:50:53.396Z,97884.78
2023-03-24T19:53:26.989Z,97903.97
2023-03-24T19:55:59.594Z,97893.34
2023-03-24T19:58:32.151Z,97890.75
2023-03-24T20:01:04.156Z,97893.34
2023-03-24T20:03:37.327Z,97883.38
2023-03-24T20:06:10.021Z,97880.09
2023-03-24T20:08:42.736Z,97888.72
2023-03-24T20:11:14.695Z,97888.72
2023-03-24T20:13:47.617Z,97884.78
2023-03-24T20:16:19.558Z,97888.75
2023-03-24T20:18:52.072Z,97884.78
2023-03-24T20:21:23.992Z,97882.81
2023-03-24T20:23:56.941Z,97880.78
2023-03-24T20:26:29.453Z,97883.41
2023-03-24T20:29:02.443Z,97873.59
2023-03-24T20:31:41.041Z,97867.63
2023-03-24T20:34:13.958Z,97886.13
2023-03-24T20:36:45.878Z,97900.66
2023-03-24T20:39:18.429Z,97899.28
2023-03-24T20:41:50.292Z,97901.91
2023-03-24T20:44:22.987Z,97917.09
2023-03-24T20:46:57.067Z,97925.69
2023-03-24T20:49:30.236Z,97938.22
2023-03-24T20:52:02.163Z,97940.84
2023-03-24T20:54:34.464Z,97935.00
2023-03-24T20:57:06.877Z,97927.91
2023-03-24T20:59:39.575Z,97907.53
2023-03-24T21:02:12.181Z,97926.66
2023-03-24T21:04:44.653Z,97942.72
2023-03-24T21:07:16.919Z,97933.50
2023-03-24T21:09:49.946Z,97924.91
2023-03-24T21:12:21.883Z,97917.44
2023-03-24T21:14:54.475Z,97941.19
2023-03-24T21:17:31.944Z,97927.97
2023-03-24T21:20:11.799Z,97917.25
2023-03-24T21:22:53.602Z,97929.03
2023-03-24T21:25:28.761Z,97923.69
2023-03-24T21:28:01.139Z,97940.13
2023-03-24T21:30:33.701Z,97933.47
2023-03-24T21:33:06.046Z,97938.03
2023-03-24T21:35:38.760Z,97936.75
2023-03-24T21:38:11.810Z,97967.75
2023-03-24T21:40:44.627Z,97954.50
2023-03-24T21:43:16.893Z,97947.94
2023-03-24T21:45:54.026Z,97954.00
2023-03-24T21:48:27.743Z,97949.44
2023-03-24T21:51:01.414Z,97956.13
2023-03-24T21:53:35.148Z,97958.84
2023-03-24T21:56:07.638Z,97960.91
2023-03-24T21:58:40.231Z,97976.19
2023-03-24T22:01:12.484Z,97971.63
2023-03-24T22:03:46.707Z,97981.00
2023-03-24T22:06:19.420Z,97982.34
2023-03-24T22:08:53.449Z,97977.13
2023-03-24T22:11:25.820Z,97971.91
2023-03-24T22:13:58.832Z,97970.69
2023-03-24T22:16:32.908Z,97970.78
2023-03-24T22:19:05.579Z,97969.53
2023-03-24T22:21:39.523Z,97962.38
2023-03-24T22:24:12.839Z,97959.75
2023-03-24T22:26:44.702Z,97953.16
2023-03-24T22:29:17.698Z,97959.75
2023-03-24T22:31:49.817Z,97962.34
2023-03-24T22:34:22.453Z,97980.13
2023-03-24T22:36:54.821Z,97968.25
2023-03-24T22:39:27.476Z,97972.88
2023-03-24T22:42:01.039Z,97963.59
2023-03-24T22:44:34.207Z,97943.16
2023-03-24T22:47:06.490Z,97973.50
2023-03-24T22:49:39.044Z,97968.81
2023-03-24T22:52:11.337Z,97979.34
2023-03-24T22:54:43.984Z,97975.97
2023-03-24T22:57:17.633Z,97972.69
2023-03-24T22:59:50.233Z,97974.66
2023-03-24T23:02:24.649Z,97972.03
2023-03-24T23:04:57.810Z,97987.16
2023-03-24T23:07:29.808Z,97972.69
2023-03-24T23:10:02.475Z,97979.88
2023-03-24T23:12:34.775Z,97971.38
2023-03-24T23:15:08.335Z,97976.63
2023-03-24T23:17:43.084Z,97968.72
2023-03-24T23:20:15.997Z,97968.66
2023-03-24T23:22:48.141Z,97965.38
2023-03-24T23:25:20.757Z,97971.91
2023-03-24T23:27:52.766Z,97976.59
2023-03-24T23:30:25.573Z,97979.19
2023-03-24T23:32:57.673Z,97982.53
2023-03-24T23:35:32.031Z,97971.97
2023-03-24T23:38:05.728Z,98011.50
2023-03-24T23:40:37.654Z,97978.59
2023-03-24T23:43:10.642Z,97990.47
2023-03-24T23:45:45.647Z,97981.88
2023-03-24T23:48:18.209Z,97983.84
2023-03-24T23:51:02.200Z,97991.09
2023-03-24T23:53:35.637Z,97987.84
2023-03-24T23:56:09.215Z,97999.06
2023-03-24T23:58:42.983Z,97992.47
