createdAt,value
2018-07-23T00:01:05.190Z,108.20
2018-07-23T00:03:33.360Z,111.50
2018-07-23T00:06:01.416Z,105.53
2018-07-23T00:08:29.390Z,102.23
2018-07-23T00:10:57.628Z,82.87
2018-07-23T00:13:25.620Z,79.57
2018-07-23T00:15:53.696Z,105.50
2018-07-23T00:18:21.890Z,97.67
2018-07-23T00:20:49.845Z,88.30
2018-07-23T00:23:17.825Z,84.67
2018-07-23T00:25:45.760Z,97.47
2018-07-23T00:28:13.751Z,88.80
2018-07-23T00:30:41.924Z,83.77
2018-07-23T00:33:09.904Z,86.10
2018-07-23T00:35:37.964Z,78.20
2018-07-23T00:38:06.035Z,93.63
2018-07-23T00:40:34.109Z,87.73
2018-07-23T00:43:02.075Z,91.10
2018-07-23T00:45:30.152Z,104.80
2018-07-23T00:47:58.120Z,95.30
2018-07-23T00:50:26.192Z,103.10
2018-07-23T00:52:54.152Z,109.63
2018-07-23T00:55:22.160Z,92.47
2018-07-23T00:57:50.196Z,108.47
2018-07-23T01:00:18.282Z,121.47
2018-07-23T01:02:46.601Z,111.57
2018-07-23T01:05:14.709Z,118.40
2018-07-23T01:07:42.691Z,94.13
2018-07-23T01:10:10.759Z,121.10
2018-07-23T01:12:38.727Z,120.23
2018-07-23T01:15:06.896Z,115.33
2018-07-23T01:17:34.879Z,131.53
2018-07-23T01:20:03.152Z,124.10
2018-07-23T01:22:31.092Z,174.97
2018-07-23T01:24:59.191Z,258.10
2018-07-23T01:27:27.282Z,229.97
2018-07-23T01:29:55.220Z,197.77
2018-07-23T01:32:23.236Z,229.00
2018-07-23T01:34:51.319Z,196.20
2018-07-23T01:37:19.446Z,146.70
2018-07-23T01:39:47.412Z,143.03
2018-07-23T01:42:15.376Z,127.40
2018-07-23T01:44:43.377Z,118.40
2018-07-23T01:47:11.491Z,130.20
2018-07-23T01:49:39.497Z,137.87
2018-07-23T01:52:07.708Z,173.77
2018-07-23T01:54:35.723Z,147.97
2018-07-23T01:57:03.905Z,162.00
2018-07-23T01:59:31.971Z,183.40
2018-07-23T02:01:59.951Z,154.40
2018-07-23T02:04:27.907Z,155.43
2018-07-23T02:06:55.865Z,147.00
2018-07-23T02:09:23.948Z,107.87
2018-07-23T02:11:52.132Z,115.37
2018-07-23T02:14:20.282Z,103.87
2018-07-23T02:16:48.268Z,104.37
2018-07-23T02:19:16.235Z,101.70
2018-07-23T02:21:44.212Z,96.67
2018-07-23T02:24:12.169Z,92.60
2018-07-23T02:26:40.244Z,94.90
2018-07-23T02:29:08.212Z,87.63
2018-07-23T02:31:36.185Z,94.00
2018-07-23T02:34:04.357Z,102.47
2018-07-23T02:36:32.332Z,107.90
2018-07-23T02:39:00.291Z,95.83
2018-07-23T02:41:28.373Z,102.00
2018-07-23T02:43:56.336Z,120.50
2018-07-23T02:46:24.506Z,84.03
2018-07-23T02:48:52.477Z,101.20
2018-07-23T02:51:20.673Z,73.80
2018-07-23T02:53:48.588Z,81.33
2018-07-23T02:56:16.688Z,90.40
2018-07-23T02:58:44.660Z,74.23
2018-07-23T03:01:12.730Z,70.43
2018-07-23T03:03:40.702Z,77.63
2018-07-23T03:06:08.841Z,68.27
2018-07-23T03:08:36.844Z,66.80
2018-07-23T03:11:04.903Z,73.07
2018-07-23T03:13:32.964Z,85.50
2018-07-23T03:16:01.059Z,65.80
2018-07-23T03:18:29.037Z,71.40
2018-07-23T03:20:57.092Z,75.80
2018-07-23T03:23:25.161Z,76.07
2018-07-23T03:25:53.135Z,70.40
2018-07-23T03:28:21.199Z,84.10
2018-07-23T03:30:49.171Z,77.10
2018-07-23T03:33:17.132Z,72.50
2018-07-23T03:35:45.171Z,67.97
2018-07-23T03:38:13.191Z,66.27
2018-07-23T03:40:41.248Z,97.82
2018-07-23T03:43:09.465Z,70.33
2018-07-23T03:45:37.693Z,66.47
2018-07-23T03:48:06.397Z,70.63
2018-07-23T03:50:34.481Z,66.67
2018-07-23T03:53:02.629Z,64.40
2018-07-23T03:55:30.704Z,67.80
2018-07-23T03:57:58.872Z,72.17
2018-07-23T04:00:27.151Z,82.73
2018-07-23T04:02:55.128Z,84.03
2018-07-23T04:05:23.295Z,76.67
2018-07-23T04:07:51.264Z,73.20
2018-07-23T04:10:19.343Z,76.40
2018-07-23T04:12:47.405Z,80.57
2018-07-23T04:15:15.604Z,79.03
2018-07-23T04:17:48.116Z,94.17
2018-07-23T04:20:16.113Z,100.23
2018-07-23T04:22:44.322Z,90.73
2018-07-23T04:25:12.367Z,74.37
2018-07-23T04:27:40.353Z,71.43
2018-07-23T04:30:08.480Z,81.10
2018-07-23T04:32:37.291Z,86.07
2018-07-23T04:35:05.236Z,97.33
2018-07-23T04:37:33.436Z,86.30
2018-07-23T04:40:01.404Z,93.90
2018-07-23T04:42:29.372Z,85.60
2018-07-23T04:44:57.543Z,85.07
2018-07-23T04:47:25.844Z,94.90
2018-07-23T04:49:53.879Z,74.63
2018-07-23T04:52:21.770Z,71.30
2018-07-23T04:54:49.728Z,77.93
2018-07-23T04:57:18.015Z,80.77
2018-07-23T04:59:45.975Z,81.17
2018-07-23T05:02:13.960Z,69.80
2018-07-23T05:04:41.913Z,85.37
2018-07-23T05:07:09.860Z,78.27
2018-07-23T05:09:38.068Z,76.13
2018-07-23T05:12:07.004Z,78.80
2018-07-23T05:14:35.044Z,66.00
2018-07-23T05:17:03.313Z,74.33
2018-07-23T05:19:31.293Z,76.10
2018-07-23T05:21:59.774Z,69.07
2018-07-23T05:24:28.254Z,60.90
2018-07-23T05:26:57.309Z,66.33
2018-07-23T05:29:25.836Z,59.20
2018-07-23T05:31:53.960Z,64.03
2018-07-23T05:34:21.943Z,51.97
2018-07-23T05:36:49.928Z,50.23
2018-07-23T05:39:18.201Z,47.40
2018-07-23T05:41:46.379Z,49.53
2018-07-23T05:44:14.411Z,52.97
2018-07-23T05:46:42.410Z,51.70
2018-07-23T05:49:10.483Z,58.03
2018-07-23T05:51:38.450Z,51.37
2018-07-23T05:54:06.931Z,53.23
2018-07-23T05:56:35.072Z,52.97
2018-07-23T05:59:03.184Z,53.50
2018-07-23T06:01:31.624Z,50.40
2018-07-23T06:04:00.231Z,56.30
2018-07-23T06:06:28.258Z,52.90
2018-07-23T06:08:56.249Z,51.63
2018-07-23T06:11:24.228Z,50.17
2018-07-23T06:13:52.412Z,51.37
2018-07-23T06:16:20.276Z,50.33
2018-07-23T06:18:48.252Z,52.90
2018-07-23T06:21:16.223Z,49.93
2018-07-23T06:23:44.288Z,53.97
2018-07-23T06:26:12.375Z,48.67
2018-07-23T06:28:40.537Z,47.13
2018-07-23T06:31:08.620Z,53.57
2018-07-23T06:33:36.572Z,50.37
2018-07-23T06:36:04.752Z,46.43
2018-07-23T06:38:32.964Z,49.77
2018-07-23T06:41:01.006Z,49.27
2018-07-23T06:43:28.924Z,45.47
2018-07-23T06:45:57.012Z,45.87
2018-07-23T06:48:25.012Z,46.30
2018-07-23T06:50:52.994Z,48.27
2018-07-23T06:53:21.044Z,47.63
2018-07-23T06:55:48.856Z,43.37
2018-07-23T06:58:16.671Z,49.10
2018-07-23T07:00:44.645Z,39.90
2018-07-23T07:03:12.716Z,38.23
2018-07-23T07:05:40.653Z,38.93
2018-07-23T07:08:08.669Z,32.87
2018-07-23T07:10:36.628Z,34.77
2018-07-23T07:13:04.600Z,35.60
2018-07-23T07:15:32.759Z,37.33
2018-07-23T07:18:00.736Z,37.37
2018-07-23T07:20:28.708Z,31.33
2018-07-23T07:22:56.783Z,39.50
2018-07-23T07:25:24.796Z,35.20
2018-07-23T07:27:52.817Z,36.10
2018-07-23T07:30:20.887Z,33.60
2018-07-23T07:32:48.829Z,35.10
2018-07-23T07:35:16.823Z,37.27
2018-07-23T07:37:44.891Z,34.20
2018-07-23T07:40:12.852Z,33.40
2018-07-23T07:42:40.829Z,33.77
2018-07-23T07:45:08.902Z,31.57
2018-07-23T07:47:36.873Z,31.67
2018-07-23T07:50:05.239Z,33.43
2018-07-23T07:52:33.213Z,33.97
2018-07-23T07:55:01.180Z,31.07
2018-07-23T07:57:29.159Z,29.47
2018-07-23T07:59:57.327Z,28.33
2018-07-23T08:02:25.379Z,32.37
2018-07-23T08:04:53.376Z,30.53
2018-07-23T08:07:21.306Z,32.67
2018-07-23T08:09:49.280Z,32.53
2018-07-23T08:12:17.263Z,28.80
2018-07-23T08:14:45.458Z,27.43
2018-07-23T08:17:13.503Z,26.03
2018-07-23T08:19:41.483Z,28.70
2018-07-23T08:22:09.427Z,24.50
2018-07-23T08:24:37.504Z,26.97
2018-07-23T08:27:05.915Z,30.17
2018-07-23T08:29:34.183Z,30.40
2018-07-23T08:32:02.704Z,30.07
2018-07-23T08:34:30.865Z,30.30
2018-07-23T08:36:59.108Z,30.57
2018-07-23T08:39:27.165Z,31.20
2018-07-23T08:41:55.157Z,27.83
2018-07-23T08:44:23.128Z,32.93
2018-07-23T08:46:51.093Z,32.10
2018-07-23T08:49:19.163Z,28.00
2018-07-23T08:51:47.127Z,26.47
2018-07-23T08:54:15.668Z,29.03
2018-07-23T08:56:43.921Z,29.73
2018-07-23T08:59:11.961Z,26.57
2018-07-23T09:01:39.900Z,26.47
2018-07-23T09:04:08.081Z,24.23
2018-07-23T09:06:36.164Z,22.30
2018-07-23T09:09:06.186Z,21.13
2018-07-23T09:11:34.260Z,17.30
2018-07-23T09:14:02.541Z,17.70
2018-07-23T09:16:30.588Z,17.17
2018-07-23T09:18:58.567Z,16.30
2018-07-23T09:21:26.632Z,18.23
2018-07-23T09:23:54.681Z,17.67
2018-07-23T09:26:22.564Z,17.30
2018-07-23T09:28:50.556Z,18.97
2018-07-23T09:31:18.557Z,14.97
2018-07-23T09:33:46.497Z,15.43
2018-07-23T09:36:14.428Z,16.27
2018-07-23T09:38:42.428Z,14.73
2018-07-23T09:41:10.520Z,16.83
2018-07-23T09:43:38.472Z,15.70
2018-07-23T09:46:06.454Z,17.03
2018-07-23T09:48:34.732Z,15.70
2018-07-23T09:51:02.983Z,15.43
2018-07-23T09:53:30.961Z,13.80
2018-07-23T09:55:58.920Z,16.00
2018-07-23T09:58:27.035Z,14.50
2018-07-23T10:01:00.660Z,16.10
2018-07-23T10:03:28.748Z,15.57
2018-07-23T10:05:56.798Z,14.43
2018-07-23T10:08:24.804Z,12.03
2018-07-23T10:10:52.885Z,11.87
2018-07-23T10:13:20.856Z,11.87
2018-07-23T10:15:48.826Z,13.10
2018-07-23T10:18:16.779Z,13.10
2018-07-23T10:20:44.768Z,12.07
2018-07-23T10:23:12.715Z,12.23
2018-07-23T10:25:40.701Z,11.33
2018-07-23T10:28:08.649Z,10.87
2018-07-23T10:30:37.037Z,11.17
2018-07-23T10:33:05.095Z,12.20
2018-07-23T10:35:33.080Z,13.93
2018-07-23T10:38:01.164Z,11.17
2018-07-23T10:40:29.116Z,12.00
2018-07-23T10:42:57.085Z,10.73
2018-07-23T10:45:25.161Z,10.77
2018-07-23T10:47:53.199Z,13.60
2018-07-23T10:50:21.300Z,11.13
2018-07-23T10:52:49.268Z,12.07
2018-07-23T10:55:17.339Z,11.37
2018-07-23T10:57:45.424Z,11.57
2018-07-23T11:00:13.382Z,10.73
2018-07-23T11:02:41.376Z,10.87
2018-07-23T11:05:09.932Z,11.43
2018-07-23T11:07:38.004Z,10.63
2018-07-23T11:10:07.145Z,13.17
2018-07-23T11:12:35.561Z,9.93
2018-07-23T11:15:04.489Z,11.43
2018-07-23T11:17:32.411Z,9.73
2018-07-23T11:20:00.413Z,11.23
2018-07-23T11:22:28.476Z,10.97
2018-07-23T11:24:56.462Z,10.47
2018-07-23T11:27:24.727Z,10.73
2018-07-23T11:29:52.720Z,9.47
2018-07-23T11:32:20.860Z,10.20
2018-07-23T11:34:48.856Z,9.63
2018-07-23T11:37:16.900Z,10.57
2018-07-23T11:39:44.980Z,8.77
2018-07-23T11:42:12.943Z,9.30
2018-07-23T11:44:41.129Z,11.13
2018-07-23T11:47:09.081Z,11.33
2018-07-23T11:49:37.104Z,11.37
2018-07-23T11:52:05.137Z,11.97
2018-07-23T11:54:33.108Z,11.20
2018-07-23T11:57:01.088Z,12.37
2018-07-23T11:59:29.064Z,11.00
2018-07-23T12:01:57.160Z,12.13
2018-07-23T12:04:25.221Z,12.27
2018-07-23T12:06:53.258Z,11.03
2018-07-23T12:09:21.196Z,12.07
2018-07-23T12:11:49.203Z,11.13
2018-07-23T12:14:17.360Z,11.13
2018-07-23T12:16:45.427Z,12.93
2018-07-23T12:19:13.409Z,12.17
2018-07-23T12:21:41.581Z,15.00
2018-07-23T12:24:09.669Z,12.30
2018-07-23T12:26:37.923Z,12.23
2018-07-23T12:29:05.888Z,12.30
2018-07-23T12:31:34.024Z,10.43
2018-07-23T12:34:02.085Z,10.40
2018-07-23T12:36:30.308Z,10.43
2018-07-23T12:38:58.387Z,11.17
2018-07-23T12:41:26.349Z,11.23
2018-07-23T12:43:54.301Z,10.53
2018-07-23T12:46:22.255Z,11.30
2018-07-23T12:48:50.255Z,11.30
2018-07-23T12:51:18.321Z,12.13
2018-07-23T12:53:46.409Z,12.50
2018-07-23T12:56:14.544Z,12.50
2018-07-23T12:58:42.545Z,11.97
2018-07-23T13:01:10.508Z,10.27
2018-07-23T13:03:38.484Z,10.07
2018-07-23T13:06:06.451Z,9.80
2018-07-23T13:08:34.522Z,10.27
2018-07-23T13:11:02.484Z,9.63
2018-07-23T13:13:30.467Z,10.43
2018-07-23T13:15:58.704Z,10.20
2018-07-23T13:18:26.784Z,10.63
2018-07-23T13:20:54.764Z,10.33
2018-07-23T13:23:22.749Z,10.37
2018-07-23T13:25:50.766Z,9.53
2018-07-23T13:28:18.688Z,11.03
2018-07-23T13:30:46.761Z,10.00
2018-07-23T13:33:14.921Z,11.00
2018-07-23T13:35:42.898Z,10.07
2018-07-23T13:38:11.153Z,10.30
2018-07-23T13:40:39.128Z,10.07
2018-07-23T13:43:07.316Z,10.13
2018-07-23T13:45:35.282Z,10.03
2018-07-23T13:48:03.330Z,9.63
2018-07-23T13:50:31.325Z,11.20
2018-07-23T13:52:59.277Z,9.73
2018-07-23T13:55:27.252Z,9.93
2018-07-23T13:57:55.245Z,9.93
2018-07-23T14:00:23.171Z,10.07
2018-07-23T14:02:51.144Z,10.50
2018-07-23T14:05:19.235Z,10.83
2018-07-23T14:07:47.207Z,10.50
2018-07-23T14:10:15.144Z,10.80
2018-07-23T14:12:43.248Z,11.03
2018-07-23T14:15:11.376Z,11.13
2018-07-23T14:17:39.379Z,11.13
2018-07-23T14:20:07.563Z,10.80
2018-07-23T14:22:35.624Z,10.60
2018-07-23T14:25:04.114Z,10.77
2018-07-23T14:27:32.161Z,10.63
2018-07-23T14:30:00.266Z,10.00
2018-07-23T14:32:28.509Z,10.70
2018-07-23T14:34:56.593Z,12.00
2018-07-23T14:37:24.676Z,9.83
2018-07-23T14:39:52.646Z,11.37
2018-07-23T14:42:20.887Z,9.70
2018-07-23T14:44:48.888Z,10.47
2018-07-23T14:47:17.087Z,9.13
2018-07-23T14:49:45.361Z,9.37
2018-07-23T14:52:13.341Z,9.70
2018-07-23T14:54:41.364Z,10.10
2018-07-23T14:57:09.444Z,10.00
2018-07-23T14:59:37.412Z,9.33
2018-07-23T15:02:05.592Z,8.63
2018-07-23T15:04:33.556Z,9.50
2018-07-23T15:07:01.531Z,9.57
2018-07-23T15:09:29.490Z,9.90
2018-07-23T15:11:57.767Z,8.93
2018-07-23T15:14:25.746Z,8.90
2018-07-23T15:16:53.701Z,9.23
2018-07-23T15:19:21.883Z,8.37
2018-07-23T15:21:49.950Z,9.57
2018-07-23T15:24:18.025Z,9.50
2018-07-23T15:26:45.999Z,8.07
2018-07-23T15:29:13.966Z,9.37
2018-07-23T15:31:41.924Z,9.90
2018-07-23T15:34:10.077Z,9.03
2018-07-23T15:36:38.228Z,8.77
2018-07-23T15:39:08.628Z,10.13
2018-07-23T15:41:36.773Z,11.57
2018-07-23T15:44:05.157Z,11.27
2018-07-23T15:46:33.304Z,10.10
2018-07-23T15:49:01.304Z,9.13
2018-07-23T15:51:29.348Z,9.57
2018-07-23T15:53:57.759Z,8.93
2018-07-23T15:56:25.915Z,8.27
2018-07-23T15:58:53.883Z,9.00
2018-07-23T16:01:21.848Z,8.43
2018-07-23T16:03:49.800Z,9.70
2018-07-23T16:06:17.784Z,8.87
2018-07-23T16:08:45.759Z,9.13
2018-07-23T16:11:13.823Z,10.03
2018-07-23T16:13:41.802Z,8.77
2018-07-23T16:16:09.768Z,9.00
2018-07-23T16:18:37.846Z,9.77
2018-07-23T16:21:06.104Z,8.80
2018-07-23T16:23:34.080Z,9.40
2018-07-23T16:26:02.051Z,9.20
2018-07-23T16:28:30.163Z,8.53
2018-07-23T16:30:58.307Z,8.67
2018-07-23T16:33:26.299Z,9.13
2018-07-23T16:35:54.332Z,8.97
2018-07-23T16:38:22.291Z,9.17
2018-07-23T16:40:50.370Z,8.97
2018-07-23T16:43:18.345Z,10.47
2018-07-23T16:45:46.360Z,10.83
2018-07-23T16:48:14.488Z,9.97
2018-07-23T16:50:42.535Z,11.80
2018-07-23T16:53:10.599Z,10.70
2018-07-23T16:55:38.727Z,9.67
2018-07-23T16:58:06.771Z,9.53
2018-07-23T17:00:34.766Z,9.57
2018-07-23T17:03:02.810Z,9.90
2018-07-23T17:05:30.793Z,10.20
2018-07-23T17:07:58.819Z,9.47
2018-07-23T17:10:26.799Z,9.57
2018-07-23T17:12:54.986Z,9.53
2018-07-23T17:15:22.962Z,9.77
2018-07-23T17:17:50.969Z,9.10
2018-07-23T17:20:19.102Z,10.10
2018-07-23T17:22:47.114Z,9.63
2018-07-23T17:25:15.143Z,8.97
2018-07-23T17:27:43.307Z,9.83
2018-07-23T17:30:11.698Z,9.60
2018-07-23T17:32:40.817Z,10.37
2018-07-23T17:35:10.028Z,12.53
2018-07-23T17:37:38.186Z,12.67
2018-07-23T17:40:06.519Z,9.53
2018-07-23T17:42:34.488Z,9.30
2018-07-23T17:45:02.781Z,10.17
2018-07-23T17:47:30.747Z,9.00
2018-07-23T17:49:59.238Z,10.83
2018-07-23T17:52:27.209Z,8.87
2018-07-23T17:54:55.474Z,11.77
2018-07-23T17:57:24.027Z,8.63
2018-07-23T17:59:52.064Z,8.73
2018-07-23T18:02:20.380Z,10.60
2018-07-23T18:04:48.619Z,8.80
2018-07-23T18:07:16.673Z,9.07
2018-07-23T18:09:44.691Z,10.13
2018-07-23T18:12:12.827Z,9.90
2018-07-23T18:14:40.955Z,9.67
2018-07-23T18:17:09.056Z,9.97
2018-07-23T18:19:37.271Z,12.97
2018-07-23T18:22:05.287Z,13.03
2018-07-23T18:24:33.362Z,36.83
2018-07-23T18:27:01.656Z,12.53
2018-07-23T18:29:29.827Z,9.90
2018-07-23T18:31:58.089Z,11.33
2018-07-23T18:34:26.170Z,9.80
2018-07-23T18:36:54.265Z,9.47
2018-07-23T18:39:22.299Z,9.30
2018-07-23T18:41:50.287Z,9.63
2018-07-23T18:44:18.472Z,9.17
2018-07-23T18:46:46.407Z,10.37
2018-07-23T18:49:26.987Z,9.33
2018-07-23T18:51:55.496Z,10.67
2018-07-23T18:54:24.676Z,10.57
2018-07-23T18:56:56.144Z,12.03
2018-07-23T18:59:23.601Z,12.27
2018-07-23T19:01:52.533Z,11.90
2018-07-23T19:04:20.624Z,10.67
2018-07-23T19:06:49.039Z,10.83
2018-07-23T19:09:18.135Z,10.80
2018-07-23T19:33:19.894Z,14.60
2018-07-23T19:35:49.982Z,11.53
2018-07-23T19:38:19.716Z,13.43
2018-07-23T19:40:49.468Z,11.77
2018-07-23T19:43:19.134Z,14.37
2018-07-23T19:45:48.708Z,13.60
2018-07-23T19:48:18.254Z,12.37
2018-07-23T19:50:47.805Z,13.17
2018-07-23T19:53:17.639Z,14.63
2018-07-23T19:55:47.234Z,13.87
2018-07-23T19:58:17.028Z,13.07
2018-07-23T20:00:46.682Z,14.10
2018-07-23T20:03:16.330Z,14.80
2018-07-23T20:05:45.954Z,13.43
2018-07-23T20:08:15.580Z,14.47
2018-07-23T20:10:45.159Z,13.50
2018-07-23T20:13:14.841Z,14.73
2018-07-23T20:15:44.485Z,12.63
2018-07-23T20:18:14.412Z,13.90
2018-07-23T20:20:44.270Z,13.07
2018-07-23T20:23:13.887Z,16.13
2018-07-23T20:25:43.544Z,16.67
2018-07-23T20:28:13.221Z,16.07
2018-07-23T20:30:42.782Z,12.73
2018-07-23T20:33:12.387Z,13.07
2018-07-23T20:35:42.038Z,16.13
2018-07-23T20:38:11.653Z,15.00
2018-07-23T20:40:41.328Z,15.70
2018-07-23T20:43:10.944Z,13.83
2018-07-23T20:45:40.644Z,16.03
2018-07-23T20:48:10.342Z,16.90
2018-07-23T20:50:39.897Z,16.93
2018-07-23T20:53:09.481Z,18.77
2018-07-23T20:55:39.118Z,17.27
2018-07-23T20:58:08.734Z,24.40
2018-07-23T21:00:38.418Z,19.33
2018-07-23T21:03:08.237Z,19.13
2018-07-23T21:05:37.993Z,18.03
2018-07-23T21:08:07.578Z,25.07
2018-07-23T21:10:37.215Z,20.87
2018-07-23T21:13:07.124Z,19.53
2018-07-23T21:15:36.722Z,20.87
2018-07-23T21:18:06.683Z,21.90
2018-07-23T21:20:36.445Z,19.20
2018-07-23T21:23:06.325Z,19.33
2018-07-23T21:25:35.991Z,17.07
2018-07-23T21:28:05.748Z,16.10
2018-07-23T21:30:35.340Z,18.27
2018-07-23T21:33:05.069Z,17.87
2018-07-23T21:35:34.665Z,19.57
2018-07-23T21:38:04.341Z,16.83
2018-07-23T21:40:34.011Z,18.60
2018-07-23T21:43:04.022Z,19.07
2018-07-23T21:45:33.610Z,17.03
2018-07-23T21:48:03.193Z,16.57
2018-07-23T21:50:32.944Z,17.10
2018-07-23T21:53:02.740Z,16.67
2018-07-23T21:55:32.393Z,18.40
2018-07-23T21:58:02.018Z,16.93
2018-07-23T22:00:32.690Z,17.07
2018-07-23T22:03:02.354Z,17.13
2018-07-23T22:05:31.929Z,15.83
2018-07-23T22:08:01.508Z,17.33
2018-07-23T22:10:31.114Z,15.33
2018-07-23T22:13:00.689Z,16.83
2018-07-23T22:15:30.326Z,16.37
2018-07-23T22:17:59.935Z,16.40
2018-07-23T22:20:29.670Z,14.67
2018-07-23T22:22:59.261Z,16.97
2018-07-23T22:25:28.878Z,15.90
2018-07-23T22:27:58.490Z,16.23
2018-07-23T22:30:28.082Z,16.80
2018-07-23T22:32:57.754Z,18.77
2018-07-23T22:35:27.373Z,16.73
2018-07-23T22:37:56.938Z,15.90
2018-07-23T22:40:26.522Z,16.67
2018-07-23T22:42:56.049Z,19.53
2018-07-23T22:45:25.605Z,16.80
2018-07-23T22:47:55.253Z,16.73
2018-07-23T22:50:24.896Z,16.67
2018-07-23T22:52:54.461Z,16.70
2018-07-23T22:55:24.031Z,14.97
2018-07-23T22:57:53.581Z,20.17
2018-07-23T23:00:23.138Z,17.80
2018-07-23T23:02:52.739Z,19.27
2018-07-23T23:05:22.291Z,15.70
2018-07-23T23:07:51.936Z,16.77
2018-07-23T23:10:21.501Z,16.10
2018-07-23T23:12:51.098Z,16.73
2018-07-23T23:15:20.685Z,16.03
2018-07-23T23:17:50.301Z,20.07
2018-07-23T23:20:19.874Z,16.93
2018-07-23T23:22:49.451Z,16.07
2018-07-23T23:25:19.136Z,17.27
2018-07-23T23:27:48.688Z,19.27
2018-07-23T23:30:18.240Z,19.07
2018-07-23T23:32:47.977Z,18.17
2018-07-23T23:35:17.551Z,17.47
2018-07-23T23:37:47.188Z,16.23
2018-07-23T23:40:17.093Z,18.53
2018-07-23T23:42:46.767Z,17.53
2018-07-23T23:45:16.425Z,14.87
2018-07-23T23:47:46.026Z,16.57
2018-07-23T23:50:15.674Z,15.23
2018-07-23T23:52:45.386Z,15.77
2018-07-23T23:55:14.954Z,15.83
2018-07-23T23:57:44.506Z,15.50
