createdAt,value
2018-07-27T06:00:29.315Z,51
2018-07-27T06:03:29.304Z,46
2018-07-27T06:06:29.322Z,42
2018-07-27T06:09:29.347Z,40
2018-07-27T06:12:29.501Z,38
2018-07-27T06:15:29.537Z,36
2018-07-27T06:18:29.424Z,35
2018-07-27T06:21:29.465Z,33
2018-07-27T06:24:29.508Z,32
2018-07-27T06:27:29.515Z,32
2018-07-27T06:30:29.681Z,32
2018-07-27T06:33:29.667Z,30
2018-07-27T06:36:29.582Z,29
2018-07-27T06:39:29.727Z,27
2018-07-27T06:42:29.672Z,27
2018-07-27T06:45:29.702Z,27
2018-07-27T06:48:29.737Z,27
2018-07-27T06:51:29.755Z,26
2018-07-27T06:54:29.870Z,25
2018-07-27T06:57:29.805Z,25
2018-07-27T07:00:29.979Z,24
2018-07-27T07:03:29.924Z,24
2018-07-27T07:06:29.887Z,23
2018-07-27T07:09:29.932Z,23
2018-07-27T07:12:29.969Z,22
2018-07-27T07:15:30.000Z,23
2018-07-27T07:18:30.025Z,23
2018-07-27T07:21:30.049Z,22
2018-07-27T07:24:30.088Z,22
2018-07-27T07:27:30.103Z,22
2018-07-27T07:30:30.144Z,22
2018-07-27T07:33:30.280Z,23
2018-07-27T07:39:30.257Z,20
2018-07-27T07:42:30.329Z,19
2018-07-27T07:45:30.430Z,20
2018-07-27T07:48:30.476Z,20
2018-07-27T07:51:30.405Z,19
2018-07-27T07:54:30.434Z,19
2018-07-27T07:57:30.451Z,20
2018-07-27T08:00:30.511Z,19
2018-07-27T08:03:30.590Z,18
2018-07-27T08:06:30.999Z,17
2018-07-27T08:09:30.722Z,18
2018-07-27T08:12:30.645Z,17
2018-07-27T08:15:30.712Z,16
2018-07-27T08:18:30.717Z,15
2018-07-27T08:21:30.749Z,16
2018-07-27T08:24:30.817Z,15
2018-07-27T08:27:30.880Z,15
2018-07-27T08:30:30.899Z,15
2018-07-27T08:33:30.943Z,15
2018-07-27T08:36:31.084Z,14
2018-07-27T08:39:31.076Z,13
2018-07-27T08:42:31.057Z,13
2018-07-27T08:45:31.119Z,13
2018-07-27T08:48:31.137Z,13
2018-07-27T08:51:31.621Z,12
2018-07-27T08:54:31.250Z,14
2018-07-27T08:57:31.714Z,12
2018-07-27T09:00:31.361Z,11
2018-07-27T09:03:31.398Z,11
2018-07-27T09:06:31.706Z,12
2018-07-27T09:09:31.490Z,11
2018-07-27T09:12:31.650Z,11
2018-07-27T09:15:31.590Z,11
2018-07-27T09:18:31.638Z,11
2018-07-27T09:21:31.678Z,10
2018-07-27T09:24:31.898Z,12
2018-07-27T09:27:31.778Z,11
2018-07-27T09:30:31.823Z,11
2018-07-27T09:33:31.868Z,11
2018-07-27T09:36:31.905Z,12
2018-07-27T09:39:31.979Z,11
2018-07-27T09:42:31.995Z,11
2018-07-27T09:45:32.096Z,11
2018-07-27T09:48:32.101Z,12
2018-07-27T09:51:32.194Z,10
2018-07-27T09:54:32.321Z,10
2018-07-27T09:57:32.517Z,10
2018-07-27T10:00:32.333Z,10
2018-07-27T10:06:32.531Z,9
2018-07-27T10:09:32.456Z,9
2018-07-27T10:12:32.524Z,9
2018-07-27T10:15:32.580Z,8
2018-07-27T10:18:32.659Z,8
2018-07-27T10:21:32.689Z,9
2018-07-27T10:24:32.708Z,8
2018-07-27T10:27:32.773Z,7
2018-07-27T10:30:32.833Z,8
2018-07-27T10:33:32.976Z,7
2018-07-27T10:36:32.936Z,7
2018-07-27T10:39:33.000Z,7
2018-07-27T10:42:33.154Z,7
2018-07-27T10:45:33.128Z,7
2018-07-27T10:48:33.136Z,7
2018-07-27T10:51:33.320Z,7
2018-07-27T10:54:33.260Z,14
2018-07-27T10:57:33.312Z,15
2018-07-27T11:00:33.670Z,16
2018-07-27T11:03:33.374Z,13
2018-07-27T11:06:33.417Z,15
2018-07-27T11:09:33.465Z,21
2018-07-27T11:12:33.509Z,21
2018-07-27T11:15:33.625Z,21
2018-07-27T11:18:33.545Z,16
2018-07-27T11:21:33.585Z,11
2018-07-27T11:24:33.645Z,10
2018-07-27T11:27:33.753Z,10
2018-07-27T11:30:33.768Z,11
2018-07-27T11:33:34.216Z,9
2018-07-27T11:36:33.842Z,8
2018-07-27T11:39:33.916Z,8
2018-07-27T11:42:34.120Z,9
2018-07-27T11:45:34.059Z,8
2018-07-27T11:48:34.110Z,8
2018-07-27T11:51:34.164Z,10
2018-07-27T11:54:34.217Z,9
2018-07-27T11:57:34.280Z,13
2018-07-27T12:00:34.353Z,16
2018-07-27T12:03:34.448Z,17
2018-07-27T12:06:34.371Z,17
2018-07-27T12:09:34.451Z,16
2018-07-27T12:12:34.469Z,18
2018-07-27T12:15:34.528Z,19
2018-07-27T14:03:36.520Z,11
2018-07-27T14:06:36.357Z,15
2018-07-27T14:09:36.297Z,11
2018-07-27T14:12:36.406Z,14
2018-07-27T14:15:36.398Z,14
2018-07-27T14:18:36.452Z,16
2018-07-27T14:21:36.645Z,13
2018-07-27T14:24:36.523Z,12
2018-07-27T14:27:37.020Z,14
2018-07-27T14:30:36.622Z,14
2018-07-27T14:33:36.696Z,13
2018-07-27T14:36:36.722Z,13
2018-07-27T14:39:36.758Z,14
2018-07-27T14:42:37.064Z,13
2018-07-27T14:45:36.835Z,14
2018-07-27T14:48:36.904Z,14
2018-07-27T14:51:37.036Z,14
2018-07-27T14:54:36.951Z,14
2018-07-27T14:57:37.019Z,13
2018-07-27T15:00:37.145Z,13
2018-07-27T15:03:37.520Z,14
2018-07-27T15:06:37.133Z,13
2018-07-27T15:09:37.177Z,13
2018-07-27T15:12:37.338Z,13
2018-07-27T15:15:37.366Z,14
2018-07-27T15:18:37.309Z,14
2018-07-27T15:21:37.348Z,13
2018-07-27T15:24:37.365Z,15
2018-07-27T15:27:37.556Z,14
2018-07-27T15:30:37.475Z,14
2018-07-27T15:33:37.504Z,13
2018-07-27T15:36:37.616Z,14
2018-07-27T15:39:37.598Z,15
2018-07-27T15:42:37.746Z,15
2018-07-27T15:45:37.787Z,14
2018-07-27T15:48:37.750Z,15
2018-07-27T15:51:37.748Z,14
2018-07-27T15:54:37.887Z,14
2018-07-27T15:57:38.251Z,14
2018-07-27T16:00:37.893Z,14
2018-07-27T16:03:38.052Z,14
2018-07-27T16:06:37.973Z,14
2018-07-27T16:09:38.004Z,15
2018-07-27T16:15:38.100Z,16
2018-07-27T16:18:38.129Z,16
2018-07-27T16:21:38.144Z,16
2018-07-27T16:24:38.178Z,16
2018-07-27T16:27:38.322Z,16
2018-07-27T16:30:38.385Z,19
2018-07-27T16:33:38.320Z,21
2018-07-27T16:36:38.313Z,23
2018-07-27T16:39:38.367Z,24
2018-07-27T16:42:38.389Z,23
2018-07-27T16:45:38.417Z,25
2018-07-27T16:48:38.484Z,26
2018-07-27T16:54:38.520Z,27
2018-07-27T16:57:38.542Z,26
2018-07-27T17:00:38.613Z,27
2018-07-27T17:03:38.632Z,27
2018-07-27T17:06:38.607Z,27
2018-07-27T17:09:38.920Z,27
2018-07-27T17:12:38.688Z,27
2018-07-27T17:15:38.705Z,27
2018-07-27T17:18:38.848Z,26
2018-07-27T17:21:38.751Z,24
2018-07-27T17:24:38.808Z,26
2018-07-27T17:27:38.829Z,26
2018-07-27T17:30:38.880Z,24
2018-07-27T17:33:38.906Z,25
2018-07-27T17:36:38.915Z,26
2018-07-27T17:39:38.948Z,28
2018-07-27T17:42:39.043Z,30
2018-07-27T17:45:39.013Z,29
2018-07-27T17:51:39.043Z,31
2018-07-27T17:54:39.139Z,33
2018-07-27T17:57:39.177Z,31
2018-07-27T18:00:39.085Z,34
2018-07-27T18:06:39.164Z,35
