createdAt,value
2018-04-12T00:00:50.422Z,99.90
2018-04-12T00:03:23.121Z,99.90
2018-04-12T00:05:51.656Z,99.90
2018-04-12T00:08:20.070Z,99.90
2018-04-12T00:10:48.581Z,99.90
2018-04-12T00:13:17.969Z,99.90
2018-04-12T00:15:48.387Z,99.90
2018-04-12T00:18:17.592Z,99.90
2018-04-12T00:20:45.861Z,99.90
2018-04-12T00:23:18.726Z,99.90
2018-04-12T00:25:46.925Z,99.90
2018-04-12T00:28:16.771Z,99.90
2018-04-12T00:30:45.879Z,99.90
2018-04-12T00:33:14.599Z,99.90
2018-04-12T00:35:44.099Z,99.90
2018-04-12T00:38:12.390Z,99.90
2018-04-12T00:40:40.350Z,99.90
2018-04-12T00:43:10.440Z,99.90
2018-04-12T00:45:41.632Z,99.90
2018-04-12T00:48:11.366Z,99.90
2018-04-12T00:50:39.983Z,99.90
2018-04-12T00:53:09.093Z,99.90
2018-04-12T00:55:38.369Z,99.90
2018-04-12T00:58:06.742Z,99.90
2018-04-12T01:00:35.402Z,99.90
2018-04-12T01:03:04.447Z,99.90
2018-04-12T01:05:33.656Z,99.90
2018-04-12T01:08:02.122Z,99.90
2018-04-12T01:10:31.415Z,99.90
2018-04-12T01:13:00.459Z,99.90
2018-04-12T01:15:28.957Z,99.90
2018-04-12T01:17:57.373Z,99.90
2018-04-12T01:20:26.141Z,99.90
2018-04-12T01:22:55.216Z,99.90
2018-04-12T01:25:26.883Z,99.90
2018-04-12T01:27:56.165Z,99.90
2018-04-12T01:30:24.948Z,99.90
2018-04-12T01:35:47.625Z,99.90
2018-04-12T01:38:17.078Z,99.90
2018-04-12T01:40:45.598Z,99.90
2018-04-12T01:43:15.746Z,99.90
2018-04-12T01:45:44.162Z,99.90
2018-04-12T01:48:13.712Z,99.90
2018-04-12T01:50:42.539Z,99.90
2018-04-12T01:53:10.851Z,99.90
2018-04-12T01:55:40.162Z,99.90
2018-04-12T01:58:08.736Z,99.90
2018-04-12T02:00:36.820Z,99.90
2018-04-12T02:03:04.722Z,99.90
2018-04-12T02:05:32.705Z,99.90
2018-04-12T02:08:00.629Z,99.90
2018-04-12T02:10:28.612Z,99.90
2018-04-12T02:12:56.557Z,99.90
2018-04-12T02:15:25.326Z,99.90
2018-04-12T02:17:53.216Z,99.90
2018-04-12T02:20:21.933Z,99.90
2018-04-12T02:22:49.847Z,99.90
2018-04-12T02:25:17.795Z,99.90
2018-04-12T02:27:45.681Z,99.90
2018-04-12T02:30:13.686Z,99.90
2018-04-12T02:32:42.342Z,99.90
2018-04-12T02:35:10.289Z,99.90
2018-04-12T02:37:38.230Z,99.90
2018-04-12T02:40:06.224Z,99.90
2018-04-12T02:42:34.109Z,99.90
2018-04-12T02:45:01.990Z,99.90
2018-04-12T02:47:29.943Z,99.90
2018-04-12T02:49:57.823Z,99.90
2018-04-12T02:52:25.791Z,99.90
2018-04-12T02:54:53.681Z,99.90
2018-04-12T02:57:22.405Z,99.90
2018-04-12T02:59:50.303Z,99.90
2018-04-12T03:02:18.250Z,99.90
2018-04-12T03:04:46.144Z,99.90
2018-04-12T03:07:14.082Z,99.90
2018-04-12T03:09:41.965Z,99.90
2018-04-12T03:12:09.918Z,99.90
2018-04-12T03:14:37.786Z,99.90
2018-04-12T03:17:05.731Z,99.90
2018-04-12T03:19:34.384Z,99.90
2018-04-12T03:22:02.331Z,99.90
2018-04-12T03:24:30.242Z,99.90
2018-04-12T03:26:58.958Z,99.90
2018-04-12T03:29:26.848Z,99.90
2018-04-12T03:31:54.785Z,99.90
2018-04-12T03:34:23.433Z,99.90
2018-04-12T03:36:51.395Z,99.90
2018-04-12T03:39:19.292Z,99.90
2018-04-12T03:41:47.229Z,99.90
2018-04-12T03:44:15.129Z,99.90
2018-04-12T03:46:43.072Z,99.90
2018-04-12T03:49:11.027Z,99.90
2018-04-12T03:51:38.989Z,99.90
2018-04-12T03:54:06.865Z,99.90
2018-04-12T03:56:34.764Z,99.90
2018-04-12T03:59:02.702Z,99.90
2018-04-12T04:01:30.604Z,99.90
2018-04-12T04:03:58.563Z,99.90
2018-04-12T04:06:26.449Z,99.90
2018-04-12T04:08:54.401Z,99.90
2018-04-12T04:11:22.314Z,99.90
2018-04-12T04:13:50.271Z,99.90
2018-04-12T04:16:30.703Z,99.90
2018-04-12T04:19:12.787Z,99.90
2018-04-12T04:21:41.603Z,99.90
2018-04-12T04:24:09.612Z,99.90
2018-04-12T04:26:37.554Z,99.90
2018-04-12T04:29:05.502Z,99.90
2018-04-12T04:31:33.396Z,99.90
2018-04-12T04:34:01.345Z,99.90
2018-04-12T04:36:29.233Z,99.90
2018-04-12T04:38:57.972Z,99.90
2018-04-12T04:41:25.852Z,99.90
2018-04-12T04:43:57.005Z,99.90
2018-04-12T04:46:25.162Z,99.90
2018-04-12T04:48:53.042Z,99.90
2018-04-12T04:51:20.962Z,99.90
2018-04-12T04:53:49.608Z,99.90
2018-04-12T04:56:17.559Z,99.90
2018-04-12T04:58:45.440Z,99.90
2018-04-12T05:01:13.439Z,99.90
2018-04-12T05:03:41.321Z,99.90
2018-04-12T05:06:09.312Z,99.90
2018-04-12T05:08:37.249Z,99.90
2018-04-12T05:11:05.214Z,99.90
2018-04-12T05:13:33.088Z,99.90
2018-04-12T05:16:01.022Z,99.90
2018-04-12T05:18:28.901Z,99.90
2018-04-12T05:20:56.844Z,99.90
2018-04-12T05:23:24.800Z,99.90
2018-04-12T05:25:52.785Z,99.90
2018-04-12T05:28:20.733Z,99.90
2018-04-12T05:30:48.667Z,99.90
2018-04-12T05:33:16.547Z,99.90
2018-04-12T05:35:44.486Z,99.90
2018-04-12T05:38:13.415Z,99.90
2018-04-12T05:40:42.117Z,99.90
2018-04-12T05:43:10.752Z,99.90
2018-04-12T05:45:38.654Z,99.90
2018-04-12T05:48:06.593Z,99.90
2018-04-12T05:50:34.467Z,99.90
2018-04-12T05:53:02.402Z,99.90
2018-04-12T05:55:30.291Z,99.90
2018-04-12T05:57:58.222Z,99.90
2018-04-12T06:00:26.122Z,99.90
2018-04-12T06:02:54.072Z,99.90
2018-04-12T06:05:21.958Z,99.90
2018-04-12T06:07:49.928Z,99.90
2018-04-12T06:10:17.820Z,99.90
2018-04-12T06:12:45.775Z,99.90
2018-04-12T06:15:13.648Z,99.90
2018-04-12T06:17:41.586Z,99.90
2018-04-12T06:20:09.482Z,99.90
2018-04-12T06:22:37.433Z,99.90
2018-04-12T06:25:05.326Z,99.90
2018-04-12T06:27:33.261Z,99.90
2018-04-12T06:30:01.157Z,99.90
2018-04-12T06:32:32.688Z,99.90
2018-04-12T06:35:00.569Z,99.90
2018-04-12T06:37:28.517Z,99.90
2018-04-12T06:39:56.418Z,99.90
2018-04-12T06:42:24.314Z,99.90
2018-04-12T06:44:52.323Z,99.90
2018-04-12T06:47:20.213Z,99.90
2018-04-12T06:49:48.151Z,99.90
2018-04-12T06:52:16.830Z,99.90
2018-04-12T06:54:45.544Z,99.90
2018-04-12T06:57:13.426Z,99.90
2018-04-12T06:59:41.375Z,99.90
2018-04-12T07:02:09.285Z,99.90
2018-04-12T07:04:37.244Z,99.90
2018-04-12T07:07:05.145Z,99.90
2018-04-12T07:09:33.103Z,99.90
2018-04-12T07:12:01.009Z,99.90
2018-04-12T07:14:28.975Z,99.90
2018-04-12T07:16:56.895Z,99.90
2018-04-12T07:19:24.861Z,99.90
2018-04-12T07:21:52.768Z,99.90
2018-04-12T07:24:21.441Z,99.90
2018-04-12T07:26:49.455Z,99.90
2018-04-12T07:29:17.364Z,99.90
2018-04-12T07:31:45.335Z,99.90
2018-04-12T07:34:13.300Z,99.90
2018-04-12T07:36:41.273Z,99.90
2018-04-12T07:39:09.194Z,99.90
2018-04-12T07:41:37.147Z,99.90
2018-04-12T07:44:05.813Z,99.90
2018-04-12T07:46:33.787Z,99.90
2018-04-12T07:49:01.682Z,99.90
2018-04-12T07:51:30.397Z,99.90
2018-04-12T07:53:58.342Z,99.90
2018-04-12T07:56:27.071Z,99.90
2018-04-12T07:58:54.980Z,99.90
2018-04-12T08:01:22.947Z,99.90
2018-04-12T08:03:50.899Z,99.90
2018-04-12T08:06:18.841Z,99.90
2018-04-12T08:08:46.801Z,99.90
2018-04-12T08:11:14.710Z,99.90
2018-04-12T08:13:42.660Z,99.90
2018-04-12T08:16:10.676Z,99.90
2018-04-12T08:18:38.636Z,99.90
2018-04-12T08:21:06.537Z,99.90
2018-04-12T08:23:34.501Z,99.90
2018-04-12T08:26:02.421Z,99.90
2018-04-12T08:28:30.369Z,99.90
2018-04-12T08:30:58.355Z,99.90
2018-04-12T08:33:26.367Z,99.90
2018-04-12T08:35:56.077Z,99.90
2018-04-12T08:38:24.238Z,99.90
2018-04-12T08:40:52.145Z,99.90
2018-04-12T08:43:20.099Z,99.90
2018-04-12T08:45:48.790Z,99.90
2018-04-12T08:48:16.768Z,99.90
2018-04-12T08:50:45.494Z,99.90
2018-04-12T08:53:13.468Z,99.90
2018-04-12T08:55:41.376Z,99.90
2018-04-12T08:58:09.319Z,99.90
2018-04-12T09:00:37.229Z,99.90
2018-04-12T09:03:05.954Z,98.10
2018-04-12T09:05:33.853Z,98.00
2018-04-12T09:08:01.813Z,92.30
2018-04-12T09:10:29.704Z,99.90
2018-04-12T09:12:57.668Z,99.90
2018-04-12T09:15:25.595Z,99.90
2018-04-12T09:17:53.582Z,99.90
2018-04-12T09:20:21.474Z,99.90
2018-04-12T09:22:49.429Z,99.90
2018-04-12T09:25:17.321Z,99.90
2018-04-12T09:27:45.306Z,99.90
2018-04-12T09:30:13.955Z,99.90
2018-04-12T09:32:41.901Z,99.90
2018-04-12T09:35:09.805Z,99.90
2018-04-12T09:37:37.758Z,99.30
2018-04-12T09:40:05.667Z,99.20
2018-04-12T09:42:34.427Z,88.90
2018-04-12T09:45:02.304Z,88.40
2018-04-12T09:47:30.289Z,74.50
2018-04-12T09:49:58.950Z,57.90
2018-04-12T09:52:26.899Z,58.00
2018-04-12T09:54:54.805Z,65.00
2018-04-12T09:57:22.759Z,68.70
2018-04-12T09:59:50.767Z,65.90
2018-04-12T10:02:33.605Z,67.70
2018-04-12T10:05:01.485Z,68.50
2018-04-12T10:07:34.971Z,60.80
2018-04-12T10:10:02.885Z,58.60
2018-04-12T10:12:30.816Z,56.30
2018-04-12T10:14:58.721Z,56.40
2018-04-12T10:17:26.672Z,57.20
2018-04-12T10:19:54.598Z,56.30
2018-04-12T10:22:23.301Z,52.20
2018-04-12T10:24:51.945Z,51.60
2018-04-12T10:27:19.885Z,51.60
2018-04-12T10:29:48.660Z,48.40
2018-04-12T10:32:16.575Z,48.30
2018-04-12T10:34:44.542Z,47.90
2018-04-12T10:37:12.436Z,46.10
2018-04-12T10:39:41.172Z,52.60
2018-04-12T10:42:09.085Z,52.50
2018-04-12T10:44:37.113Z,54.90
2018-04-12T10:47:05.017Z,56.90
2018-04-12T10:49:32.955Z,56.90
2018-04-12T10:52:00.867Z,59.40
2018-04-12T10:54:28.873Z,65.30
2018-04-12T10:56:56.797Z,68.40
2018-04-12T10:59:24.839Z,73.50
2018-04-12T11:01:52.785Z,71.00
2018-04-12T11:04:20.796Z,66.40
2018-04-12T11:06:48.751Z,71.70
2018-04-12T11:09:18.149Z,59.90
2018-04-12T11:11:46.059Z,57.60
2018-04-12T11:14:14.766Z,54.90
2018-04-12T11:16:43.423Z,59.50
2018-04-12T11:19:11.384Z,59.10
2018-04-12T11:21:39.344Z,58.20
2018-04-12T11:24:07.310Z,59.80
2018-04-12T11:26:35.237Z,54.70
2018-04-12T11:29:03.964Z,49.90
2018-04-12T11:31:31.907Z,49.90
2018-04-12T11:33:59.892Z,48.20
2018-04-12T11:36:27.820Z,49.10
2018-04-12T11:38:56.619Z,48.00
2018-04-12T11:41:25.313Z,46.80
2018-04-12T11:43:54.036Z,47.20
2018-04-12T11:46:21.942Z,47.20
2018-04-12T11:48:49.892Z,46.60
2018-04-12T11:51:17.785Z,46.90
2018-04-12T11:53:45.745Z,47.40
2018-04-12T11:56:13.674Z,49.40
2018-04-12T11:58:41.669Z,50.40
2018-04-12T12:01:09.573Z,47.90
2018-04-12T12:03:37.512Z,47.70
2018-04-12T12:06:05.441Z,48.40
2018-04-12T12:08:33.400Z,48.90
2018-04-12T12:11:01.303Z,49.60
2018-04-12T12:13:29.266Z,49.70
2018-04-12T12:15:57.168Z,48.80
2018-04-12T12:18:25.112Z,46.00
2018-04-12T12:20:53.020Z,47.20
2018-04-12T12:23:20.984Z,47.60
2018-04-12T12:25:48.876Z,46.60
2018-04-12T12:28:17.577Z,46.40
2018-04-12T12:30:46.257Z,46.30
2018-04-12T12:33:14.211Z,46.30
2018-04-12T12:35:42.886Z,47.60
2018-04-12T12:38:10.837Z,47.50
2018-04-12T12:40:38.724Z,46.90
2018-04-12T12:43:06.686Z,45.20
2018-04-12T12:45:34.609Z,47.30
2018-04-12T12:48:02.588Z,47.30
2018-04-12T12:50:31.268Z,49.30
2018-04-12T12:52:59.235Z,49.20
2018-04-12T12:55:27.160Z,50.50
2018-04-12T12:57:55.061Z,51.40
2018-04-12T13:00:23.832Z,51.10
2018-04-12T13:02:51.769Z,51.00
2018-04-12T13:05:19.801Z,48.70
2018-04-12T13:07:47.704Z,48.00
2018-04-12T13:10:15.665Z,47.80
2018-04-12T13:12:47.867Z,48.30
2018-04-12T13:15:15.846Z,48.00
2018-04-12T13:17:43.855Z,50.20
2018-04-12T13:20:11.832Z,48.60
2018-04-12T13:22:39.726Z,48.70
2018-04-12T13:25:07.958Z,48.00
2018-04-12T13:27:37.558Z,48.20
2018-04-12T13:30:05.693Z,48.10
2018-04-12T13:32:33.708Z,48.90
2018-04-12T13:35:01.678Z,49.50
2018-04-12T13:37:30.360Z,49.70
2018-04-12T13:39:58.379Z,49.70
2018-04-12T13:42:26.317Z,51.90
2018-04-12T13:44:55.025Z,50.40
2018-04-12T13:47:22.934Z,50.30
2018-04-12T13:49:50.871Z,49.50
2018-04-12T13:52:18.860Z,50.60
2018-04-12T13:54:46.800Z,50.60
2018-04-12T13:57:14.685Z,49.80
2018-04-12T13:59:42.629Z,50.00
2018-04-12T14:02:10.532Z,51.60
2018-04-12T14:04:38.469Z,51.50
2018-04-12T14:07:06.357Z,52.00
2018-04-12T14:09:34.295Z,51.80
2018-04-12T14:12:02.957Z,54.20
2018-04-12T14:14:30.919Z,54.20
2018-04-12T14:16:58.805Z,53.00
2018-04-12T14:19:26.750Z,53.50
2018-04-12T14:21:54.640Z,56.90
2018-04-12T14:24:23.355Z,56.70
2018-04-12T14:26:51.285Z,56.70
2018-04-12T14:29:19.264Z,57.60
2018-04-12T14:31:47.271Z,60.00
2018-04-12T14:34:15.222Z,58.80
2018-04-12T14:36:43.890Z,66.10
2018-04-12T14:39:12.612Z,62.40
2018-04-12T14:41:40.551Z,62.20
2018-04-12T14:44:08.537Z,71.40
2018-04-12T14:46:37.198Z,66.00
2018-04-12T14:49:05.154Z,65.90
2018-04-12T14:51:33.030Z,66.90
2018-04-12T14:54:00.974Z,74.50
2018-04-12T14:56:28.861Z,71.80
2018-04-12T14:58:56.816Z,74.60
2018-04-12T15:01:24.706Z,68.40
2018-04-12T15:03:52.671Z,71.20
2018-04-12T15:06:20.631Z,72.90
2018-04-12T15:08:48.586Z,76.70
2018-04-12T15:11:16.496Z,79.50
2018-04-12T15:13:45.395Z,81.60
2018-04-12T15:16:13.297Z,84.90
2018-04-12T15:18:41.252Z,86.20
2018-04-12T15:21:09.917Z,85.00
2018-04-12T15:23:37.856Z,84.90
2018-04-12T15:26:05.786Z,87.30
2018-04-12T15:28:33.732Z,90.20
2018-04-12T15:31:01.712Z,89.00
2018-04-12T15:33:30.374Z,92.10
2018-04-12T15:35:58.308Z,92.20
2018-04-12T15:38:26.207Z,93.90
2018-04-12T15:40:54.161Z,93.10
2018-04-12T15:43:22.058Z,90.20
2018-04-12T15:45:50.008Z,90.80
2018-04-12T15:48:17.893Z,93.80
2018-04-12T15:50:45.850Z,96.50
2018-04-12T15:53:13.759Z,95.80
2018-04-12T15:55:42.493Z,96.90
2018-04-12T15:58:10.387Z,96.80
2018-04-12T16:00:38.381Z,98.30
2018-04-12T16:03:07.041Z,95.60
2018-04-12T16:05:34.993Z,96.00
2018-04-12T16:08:02.879Z,94.10
2018-04-12T16:10:30.817Z,94.70
2018-04-12T16:12:58.730Z,97.90
2018-04-12T16:15:26.709Z,96.60
2018-04-12T16:17:55.374Z,96.50
2018-04-12T16:20:24.453Z,96.40
2018-04-12T16:22:52.372Z,95.00
2018-04-12T16:25:21.104Z,95.20
2018-04-12T16:27:49.080Z,95.10
2018-04-12T16:30:17.064Z,95.20
2018-04-12T16:32:44.970Z,95.90
2018-04-12T16:35:12.905Z,93.00
2018-04-12T16:37:40.802Z,85.30
2018-04-12T16:40:11.657Z,78.90
2018-04-12T16:42:40.401Z,79.60
2018-04-12T16:45:08.417Z,79.80
2018-04-12T16:47:36.304Z,80.70
2018-04-12T16:50:04.345Z,80.30
2018-04-12T16:55:10.033Z,85.20
2018-04-12T16:57:37.917Z,91.20
2018-04-12T17:00:05.898Z,83.90
2018-04-12T17:02:33.786Z,91.70
2018-04-12T17:05:01.726Z,88.70
2018-04-12T17:07:30.384Z,86.60
2018-04-12T17:09:59.113Z,90.40
2018-04-12T17:12:26.991Z,90.40
2018-04-12T17:14:54.981Z,90.90
2018-04-12T17:17:22.918Z,92.70
2018-04-12T17:19:50.888Z,92.20
2018-04-12T17:22:18.783Z,93.30
2018-04-12T17:24:46.720Z,93.80
2018-04-12T17:27:15.299Z,96.10
2018-04-12T17:29:43.252Z,98.20
2018-04-12T17:32:11.921Z,99.90
2018-04-12T17:34:40.637Z,99.90
2018-04-12T17:37:08.525Z,99.90
2018-04-12T17:39:36.507Z,99.90
2018-04-12T17:42:04.404Z,99.90
2018-04-12T17:44:32.351Z,99.90
2018-04-12T17:47:01.012Z,99.90
2018-04-12T17:49:28.961Z,99.90
2018-04-12T17:51:57.646Z,99.90
2018-04-12T17:54:25.676Z,99.90
2018-04-12T17:56:53.609Z,99.90
2018-04-12T17:59:21.589Z,99.90
2018-04-12T18:01:49.594Z,99.90
2018-04-12T18:04:17.568Z,99.90
2018-04-12T18:06:45.472Z,99.90
2018-04-12T18:09:13.465Z,99.90
2018-04-12T18:11:41.377Z,99.90
2018-04-12T18:14:09.293Z,99.90
2018-04-12T18:16:37.256Z,99.90
2018-04-12T18:19:05.282Z,99.90
2018-04-12T18:21:33.244Z,99.90
2018-04-12T18:24:01.146Z,99.90
2018-04-12T18:26:29.868Z,99.90
2018-04-12T18:28:57.758Z,99.90
2018-04-12T18:31:26.958Z,99.90
2018-04-12T18:33:54.925Z,99.90
2018-04-12T18:36:22.871Z,99.90
2018-04-12T18:38:50.764Z,99.90
2018-04-12T18:41:18.732Z,99.90
2018-04-12T18:43:46.638Z,99.90
2018-04-12T18:46:14.602Z,99.90
2018-04-12T18:48:43.270Z,99.90
2018-04-12T18:51:11.314Z,99.90
2018-04-12T18:53:39.974Z,99.90
2018-04-12T18:56:08.703Z,99.90
2018-04-12T18:58:36.601Z,99.90
2018-04-12T19:01:04.576Z,99.90
2018-04-12T19:03:32.466Z,99.90
2018-04-12T19:06:01.414Z,99.90
2018-04-12T19:08:29.654Z,99.90
2018-04-12T19:10:57.597Z,99.90
2018-04-12T19:13:44.556Z,99.90
2018-04-12T19:16:12.496Z,99.90
2018-04-12T19:18:41.150Z,99.90
2018-04-12T19:21:09.157Z,99.90
2018-04-12T19:23:37.064Z,99.90
2018-04-12T19:26:05.090Z,99.90
2018-04-12T19:28:33.743Z,99.90
2018-04-12T19:31:01.685Z,99.90
2018-04-12T19:33:29.583Z,99.90
2018-04-12T19:36:02.427Z,99.90
2018-04-12T19:38:32.837Z,99.90
2018-04-12T19:41:01.039Z,99.90
2018-04-12T19:43:34.382Z,99.90
2018-04-12T19:46:04.972Z,99.90
2018-04-12T19:48:39.659Z,99.90
2018-04-12T19:51:10.225Z,99.90
2018-04-12T19:53:40.079Z,99.90
2018-04-12T19:56:12.284Z,99.90
2018-04-12T19:58:44.416Z,99.90
2018-04-12T20:01:15.922Z,99.90
2018-04-12T20:03:48.192Z,99.90
2018-04-12T20:06:21.374Z,99.90
2018-04-12T20:08:50.524Z,99.90
2018-04-12T20:11:27.413Z,99.90
2018-04-12T20:13:58.319Z,99.90
2018-04-12T20:16:28.442Z,99.90
2018-04-12T20:18:58.550Z,99.90
2018-04-12T20:21:30.849Z,99.90
2018-04-12T20:24:03.022Z,99.90
2018-04-12T20:26:37.052Z,99.90
2018-04-12T20:29:07.561Z,99.90
2018-04-12T20:31:38.278Z,99.90
2018-04-12T20:34:08.404Z,99.90
2018-04-12T20:36:39.644Z,99.90
2018-04-12T20:39:10.451Z,99.90
2018-04-12T20:41:40.198Z,99.90
2018-04-12T20:44:11.843Z,99.90
2018-04-12T20:46:43.382Z,99.90
2018-04-12T20:49:13.684Z,99.90
2018-04-12T20:51:43.631Z,99.90
2018-04-12T20:54:13.931Z,99.90
2018-04-12T20:56:44.685Z,99.90
2018-04-12T20:59:15.816Z,99.90
2018-04-12T21:01:46.156Z,99.90
2018-04-12T21:04:16.722Z,99.90
2018-04-12T21:06:50.210Z,99.90
2018-04-12T21:09:21.939Z,99.90
2018-04-12T21:11:55.806Z,99.90
2018-04-12T21:14:28.935Z,99.90
2018-04-12T21:17:01.137Z,99.90
2018-04-12T21:19:33.491Z,99.90
2018-04-12T21:22:01.645Z,99.90
2018-04-12T21:24:30.293Z,99.90
2018-04-12T21:26:58.238Z,99.90
2018-04-12T21:29:26.126Z,99.90
2018-04-12T21:31:54.110Z,99.90
2018-04-12T21:34:22.057Z,99.90
2018-04-12T21:36:50.415Z,99.90
2018-04-12T21:39:18.306Z,99.90
2018-04-12T21:41:46.341Z,99.90
2018-04-12T21:44:15.286Z,99.90
2018-04-12T21:46:43.247Z,99.90
2018-04-12T21:49:11.527Z,99.90
2018-04-12T21:51:40.277Z,99.90
2018-04-12T21:54:08.629Z,99.90
2018-04-12T21:56:36.615Z,99.90
2018-04-12T21:59:06.534Z,99.90
2018-04-12T22:01:36.919Z,99.90
2018-04-12T22:04:04.902Z,99.90
2018-04-12T22:06:32.862Z,99.90
2018-04-12T22:09:03.322Z,99.90
2018-04-12T22:11:35.419Z,99.90
2018-04-12T22:14:03.556Z,99.90
2018-04-12T22:16:32.363Z,99.90
2018-04-12T22:19:01.272Z,99.90
2018-04-12T22:21:29.341Z,99.90
2018-04-12T22:23:57.245Z,99.90
2018-04-12T22:26:25.250Z,99.90
2018-04-12T22:28:53.942Z,99.90
2018-04-12T22:31:21.921Z,99.90
2018-04-12T22:33:49.817Z,99.90
2018-04-12T22:36:17.803Z,99.90
2018-04-12T22:38:45.683Z,99.90
2018-04-12T22:41:13.626Z,99.90
2018-04-12T22:43:41.505Z,99.90
2018-04-12T22:46:09.452Z,99.90
2018-04-12T22:48:37.336Z,99.90
2018-04-12T22:51:05.351Z,99.90
2018-04-12T22:53:33.235Z,99.90
2018-04-12T22:56:01.929Z,99.90
2018-04-12T22:58:31.587Z,99.90
2018-04-12T23:01:00.298Z,99.90
2018-04-12T23:03:28.230Z,99.90
2018-04-12T23:05:56.228Z,99.90
2018-04-12T23:08:24.124Z,99.90
2018-04-12T23:10:52.851Z,99.90
2018-04-12T23:13:20.741Z,99.90
2018-04-12T23:15:48.708Z,99.90
2018-04-12T23:18:16.615Z,99.90
2018-04-12T23:20:45.344Z,99.90
2018-04-12T23:23:13.307Z,99.90
2018-04-12T23:25:41.261Z,99.90
2018-04-12T23:28:09.162Z,99.90
2018-04-12T23:30:37.119Z,99.90
2018-04-12T23:33:05.020Z,99.90
2018-04-12T23:35:32.985Z,99.90
2018-04-12T23:38:00.885Z,99.90
2018-04-12T23:40:29.566Z,99.90
2018-04-12T23:42:57.536Z,99.90
2018-04-12T23:45:25.479Z,99.90
2018-04-12T23:47:53.441Z,99.90
2018-04-12T23:50:21.339Z,99.90
2018-04-12T23:52:49.303Z,99.90
2018-04-12T23:55:17.202Z,99.90
2018-04-12T23:57:46.011Z,99.90
