createdAt,value
2017-08-06T00:02:04.577Z,2.43
2017-08-06T00:04:32.027Z,2.27
2017-08-06T00:06:59.493Z,2.83
2017-08-06T00:09:26.948Z,2.17
2017-08-06T00:11:54.417Z,2.00
2017-08-06T00:14:21.944Z,2.17
2017-08-06T00:16:49.416Z,3.27
2017-08-06T00:19:16.889Z,2.43
2017-08-06T00:21:44.355Z,3.40
2017-08-06T00:24:11.848Z,2.50
2017-08-06T00:26:39.296Z,2.30
2017-08-06T00:29:06.768Z,3.20
2017-08-06T00:31:34.230Z,3.30
2017-08-06T00:34:01.761Z,2.77
2017-08-06T00:36:29.238Z,3.53
2017-08-06T00:38:56.690Z,3.73
2017-08-06T00:41:24.144Z,3.37
2017-08-06T00:43:51.644Z,3.43
2017-08-06T00:46:19.100Z,4.03
2017-08-06T00:48:46.575Z,4.10
2017-08-06T00:51:14.033Z,4.13
2017-08-06T00:53:41.736Z,3.43
2017-08-06T00:56:09.182Z,4.33
2017-08-06T00:58:36.635Z,3.97
2017-08-06T01:01:04.131Z,4.10
2017-08-06T01:03:31.578Z,4.37
2017-08-06T01:05:59.035Z,3.90
2017-08-06T01:08:26.509Z,4.00
2017-08-06T01:10:53.965Z,3.00
2017-08-06T01:13:21.508Z,3.97
2017-08-06T01:15:48.979Z,3.73
2017-08-06T01:18:16.432Z,3.70
2017-08-06T01:20:44.235Z,4.13
2017-08-06T01:23:11.704Z,3.67
2017-08-06T01:25:39.163Z,4.13
2017-08-06T01:28:06.632Z,3.17
2017-08-06T01:30:34.090Z,3.83
2017-08-06T01:33:01.585Z,3.53
2017-08-06T01:35:29.303Z,3.10
2017-08-06T01:37:57.144Z,3.67
2017-08-06T01:40:24.583Z,3.30
2017-08-06T01:42:52.070Z,3.17
2017-08-06T01:45:19.526Z,2.90
2017-08-06T01:47:46.994Z,3.33
2017-08-06T01:50:14.445Z,2.87
2017-08-06T01:52:41.912Z,2.90
2017-08-06T01:55:09.388Z,3.17
2017-08-06T01:57:36.862Z,2.83
2017-08-06T02:00:04.321Z,2.57
2017-08-06T02:02:31.792Z,2.87
2017-08-06T02:04:59.244Z,1.90
2017-08-06T02:07:26.717Z,2.20
2017-08-06T02:09:54.184Z,2.97
2017-08-06T02:12:21.641Z,2.97
2017-08-06T02:14:49.120Z,2.50
2017-08-06T02:17:16.576Z,1.87
2017-08-06T02:19:44.019Z,2.60
2017-08-06T02:22:11.506Z,2.97
2017-08-06T02:24:38.956Z,3.10
2017-08-06T02:27:06.430Z,3.50
2017-08-06T02:29:33.876Z,2.70
2017-08-06T02:32:01.346Z,2.77
2017-08-06T02:34:28.797Z,2.50
2017-08-06T02:36:56.272Z,2.47
2017-08-06T02:39:23.732Z,3.47
2017-08-06T02:41:51.179Z,2.73
2017-08-06T02:44:18.648Z,3.17
2017-08-06T02:46:46.134Z,2.13
2017-08-06T02:49:13.590Z,2.30
2017-08-06T02:51:41.325Z,3.10
2017-08-06T02:54:08.784Z,3.10
2017-08-06T02:56:36.257Z,3.20
2017-08-06T02:59:03.700Z,3.30
2017-08-06T03:01:31.370Z,3.07
2017-08-06T03:03:58.829Z,2.80
2017-08-06T03:06:26.317Z,3.90
2017-08-06T03:08:53.774Z,3.50
2017-08-06T03:11:21.245Z,3.60
2017-08-06T03:13:48.720Z,3.57
2017-08-06T03:16:16.198Z,3.23
2017-08-06T03:18:43.841Z,3.33
2017-08-06T03:21:11.285Z,2.93
2017-08-06T03:23:38.730Z,4.10
2017-08-06T03:26:06.206Z,3.70
2017-08-06T03:28:33.663Z,3.57
2017-08-06T03:31:01.110Z,3.50
2017-08-06T03:33:28.580Z,3.53
2017-08-06T03:35:56.033Z,4.87
2017-08-06T03:38:23.513Z,5.70
2017-08-06T03:40:50.981Z,5.20
2017-08-06T03:43:18.424Z,5.50
2017-08-06T03:45:45.874Z,5.70
2017-08-06T03:48:13.348Z,4.73
2017-08-06T03:50:40.805Z,4.97
2017-08-06T03:53:08.279Z,5.70
2017-08-06T03:55:35.784Z,5.50
2017-08-06T03:58:03.241Z,6.43
2017-08-06T04:00:30.692Z,6.30
2017-08-06T04:02:58.177Z,5.60
2017-08-06T04:05:25.633Z,6.07
2017-08-06T04:07:53.084Z,6.10
2017-08-06T04:10:20.798Z,5.60
2017-08-06T04:12:48.257Z,6.33
2017-08-06T04:15:15.712Z,6.70
2017-08-06T04:17:43.204Z,5.50
2017-08-06T04:20:10.661Z,6.10
2017-08-06T04:22:38.110Z,6.20
2017-08-06T04:25:05.573Z,4.20
2017-08-06T04:27:33.017Z,7.00
2017-08-06T04:30:00.465Z,6.57
2017-08-06T04:32:27.961Z,5.73
2017-08-06T04:34:55.409Z,6.07
2017-08-06T04:37:22.854Z,7.37
2017-08-06T04:39:50.336Z,5.87
2017-08-06T04:42:17.788Z,5.50
2017-08-06T04:44:45.320Z,6.87
2017-08-06T04:47:12.794Z,7.13
2017-08-06T04:49:40.245Z,5.50
2017-08-06T04:52:07.692Z,5.70
2017-08-06T04:54:35.173Z,5.10
2017-08-06T04:57:02.637Z,5.60
2017-08-06T04:59:30.080Z,5.13
2017-08-06T05:01:57.777Z,3.33
2017-08-06T05:04:25.218Z,4.03
2017-08-06T05:06:52.656Z,4.30
2017-08-06T05:09:20.388Z,2.90
2017-08-06T05:11:47.837Z,3.93
2017-08-06T05:14:15.281Z,4.30
2017-08-06T05:16:42.750Z,3.17
2017-08-06T05:19:10.210Z,3.07
2017-08-06T05:21:37.695Z,3.40
2017-08-06T05:24:05.136Z,3.90
2017-08-06T05:26:32.581Z,2.97
2017-08-06T05:29:00.060Z,4.03
2017-08-06T05:31:27.510Z,4.37
2017-08-06T05:33:54.969Z,5.50
2017-08-06T05:36:22.443Z,4.23
2017-08-06T05:38:49.918Z,3.80
2017-08-06T05:41:17.390Z,4.23
2017-08-06T05:43:44.858Z,5.40
2017-08-06T05:46:12.666Z,4.43
2017-08-06T05:48:40.113Z,2.70
2017-08-06T05:51:07.574Z,3.20
2017-08-06T05:53:35.049Z,3.80
2017-08-06T05:56:02.500Z,2.60
2017-08-06T05:58:29.979Z,4.07
2017-08-06T06:00:57.428Z,3.57
2017-08-06T06:03:25.200Z,3.67
2017-08-06T06:05:52.662Z,5.00
2017-08-06T06:08:20.124Z,3.93
2017-08-06T06:10:47.597Z,5.53
2017-08-06T06:13:15.040Z,3.90
2017-08-06T06:15:42.494Z,3.87
2017-08-06T06:18:09.975Z,4.90
2017-08-06T06:20:37.433Z,3.73
2017-08-06T06:23:04.912Z,4.43
2017-08-06T06:25:32.374Z,4.27
2017-08-06T06:27:59.849Z,3.20
2017-08-06T06:30:27.324Z,3.17
2017-08-06T06:32:54.777Z,3.00
2017-08-06T06:35:22.249Z,2.80
2017-08-06T06:37:49.709Z,2.93
2017-08-06T06:40:17.148Z,3.20
2017-08-06T06:42:44.621Z,3.23
2017-08-06T06:45:12.105Z,3.07
2017-08-06T06:47:39.562Z,3.53
2017-08-06T06:50:07.049Z,3.20
2017-08-06T06:52:34.507Z,3.10
2017-08-06T06:55:01.987Z,2.60
2017-08-06T06:57:29.433Z,5.47
2017-08-06T06:59:56.902Z,3.37
2017-08-06T07:02:24.392Z,2.57
2017-08-06T07:04:51.843Z,3.23
2017-08-06T07:07:19.288Z,3.57
2017-08-06T07:09:46.763Z,4.17
2017-08-06T07:12:14.205Z,2.47
2017-08-06T07:14:41.697Z,2.70
2017-08-06T07:17:09.142Z,3.10
2017-08-06T07:19:36.585Z,3.43
2017-08-06T07:22:04.063Z,2.00
2017-08-06T07:24:31.534Z,3.50
2017-08-06T07:26:58.989Z,3.30
2017-08-06T07:29:26.569Z,2.73
2017-08-06T07:31:54.024Z,5.17
2017-08-06T07:34:21.469Z,3.90
2017-08-06T07:36:48.960Z,3.63
2017-08-06T07:39:16.417Z,3.40
2017-08-06T07:41:43.861Z,3.47
2017-08-06T07:44:11.664Z,3.37
2017-08-06T07:46:39.121Z,3.00
2017-08-06T07:49:06.571Z,3.70
2017-08-06T07:51:34.033Z,3.70
2017-08-06T07:54:01.504Z,4.07
2017-08-06T07:56:28.947Z,4.07
2017-08-06T07:58:56.735Z,3.70
2017-08-06T08:01:24.185Z,4.23
2017-08-06T08:03:51.624Z,3.47
2017-08-06T08:06:19.420Z,4.10
2017-08-06T08:08:46.866Z,4.70
2017-08-06T08:11:14.331Z,4.40
2017-08-06T08:13:41.815Z,3.70
2017-08-06T08:16:09.279Z,3.60
2017-08-06T08:18:37.029Z,3.53
2017-08-06T08:21:04.472Z,4.13
2017-08-06T08:23:31.913Z,3.20
2017-08-06T08:25:59.725Z,3.30
2017-08-06T08:28:27.167Z,2.40
2017-08-06T08:30:54.613Z,2.90
2017-08-06T08:33:22.081Z,2.67
2017-08-06T08:35:49.528Z,3.20
2017-08-06T08:38:16.982Z,3.23
2017-08-06T08:40:44.449Z,2.33
2017-08-06T08:43:11.918Z,2.77
2017-08-06T08:45:39.381Z,3.83
2017-08-06T08:48:06.834Z,3.30
2017-08-06T08:50:34.622Z,2.50
2017-08-06T08:53:02.069Z,3.03
2017-08-06T08:55:30.026Z,2.77
2017-08-06T08:57:59.020Z,3.10
2017-08-06T09:00:26.664Z,3.70
2017-08-06T09:02:54.401Z,3.33
2017-08-06T09:05:21.852Z,3.20
2017-08-06T09:07:49.447Z,3.13
2017-08-06T09:10:17.068Z,3.23
2017-08-06T09:12:44.569Z,3.77
2017-08-06T09:15:12.041Z,2.97
2017-08-06T09:17:40.433Z,3.67
2017-08-06T09:20:08.142Z,3.37
2017-08-06T09:22:36.136Z,3.20
2017-08-06T09:25:03.605Z,3.43
2017-08-06T09:27:31.425Z,3.17
2017-08-06T09:29:58.900Z,3.23
2017-08-06T09:32:26.393Z,3.33
2017-08-06T09:34:53.842Z,3.50
2017-08-06T09:37:21.677Z,2.60
2017-08-06T09:39:49.125Z,3.10
2017-08-06T09:42:16.833Z,2.20
2017-08-06T09:44:44.629Z,2.67
2017-08-06T09:47:12.299Z,2.10
2017-08-06T09:49:39.753Z,2.00
2017-08-06T09:52:07.254Z,2.93
2017-08-06T09:54:34.727Z,2.73
2017-08-06T09:57:02.240Z,3.73
2017-08-06T09:59:29.681Z,3.90
2017-08-06T10:01:57.493Z,2.33
2017-08-06T10:04:24.978Z,3.77
2017-08-06T10:06:52.596Z,4.90
2017-08-06T10:09:20.073Z,6.67
2017-08-06T10:11:47.898Z,4.43
2017-08-06T10:14:15.353Z,2.80
2017-08-06T10:16:42.809Z,2.47
2017-08-06T10:19:10.293Z,3.00
2017-08-06T10:21:38.076Z,3.30
2017-08-06T10:24:05.521Z,2.77
2017-08-06T10:26:33.905Z,3.10
2017-08-06T10:29:01.376Z,2.63
2017-08-06T10:31:28.821Z,4.90
2017-08-06T10:33:56.288Z,4.10
2017-08-06T10:36:23.757Z,5.90
2017-08-06T10:38:51.213Z,5.30
2017-08-06T10:41:18.925Z,4.50
2017-08-06T10:43:46.724Z,6.00
2017-08-06T10:46:14.157Z,6.10
2017-08-06T10:48:41.961Z,3.80
2017-08-06T10:51:09.424Z,4.17
2017-08-06T10:53:38.229Z,3.00
2017-08-06T10:56:05.733Z,2.40
2017-08-06T10:58:33.184Z,2.90
2017-08-06T11:01:01.061Z,2.40
2017-08-06T11:03:28.514Z,4.07
2017-08-06T11:05:56.314Z,4.00
2017-08-06T11:08:23.817Z,5.10
2017-08-06T11:10:51.352Z,6.13
2017-08-06T11:13:18.969Z,4.20
2017-08-06T11:15:46.421Z,3.70
2017-08-06T11:18:13.873Z,3.50
2017-08-06T11:20:41.342Z,6.07
2017-08-06T11:23:08.786Z,5.17
2017-08-06T11:25:36.261Z,4.03
2017-08-06T11:28:03.700Z,4.27
2017-08-06T11:30:31.343Z,4.80
2017-08-06T11:32:58.797Z,4.67
2017-08-06T11:35:26.261Z,4.50
2017-08-06T11:37:53.728Z,6.20
2017-08-06T11:40:21.444Z,5.97
2017-08-06T11:42:48.916Z,5.40
2017-08-06T11:45:16.365Z,5.03
2017-08-06T11:47:43.832Z,4.50
2017-08-06T11:50:11.277Z,4.83
2017-08-06T11:52:38.744Z,5.10
2017-08-06T11:55:06.397Z,5.60
2017-08-06T11:57:33.841Z,5.77
2017-08-06T12:00:01.291Z,6.43
2017-08-06T12:02:28.853Z,5.60
2017-08-06T12:04:56.318Z,5.67
2017-08-06T12:07:24.064Z,6.10
2017-08-06T12:09:51.517Z,5.87
2017-08-06T12:12:19.006Z,5.87
2017-08-06T12:14:46.472Z,6.10
2017-08-06T12:17:14.170Z,6.63
2017-08-06T12:19:41.642Z,5.90
2017-08-06T12:22:09.082Z,7.20
2017-08-06T12:24:36.648Z,5.93
2017-08-06T12:27:04.108Z,6.87
2017-08-06T12:29:31.557Z,6.77
2017-08-06T12:31:59.234Z,5.70
2017-08-06T12:34:26.729Z,5.67
2017-08-06T12:36:54.349Z,7.10
2017-08-06T12:39:21.678Z,6.93
2017-08-06T12:41:49.383Z,5.40
2017-08-06T12:44:16.829Z,4.30
2017-08-06T12:46:44.282Z,4.40
2017-08-06T12:49:12.042Z,3.60
2017-08-06T12:51:39.497Z,3.30
2017-08-06T12:54:06.965Z,3.73
2017-08-06T12:56:34.433Z,4.80
2017-08-06T12:59:01.893Z,4.97
2017-08-06T13:01:29.368Z,4.83
2017-08-06T13:03:56.841Z,7.77
2017-08-06T13:06:24.331Z,6.30
2017-08-06T13:08:52.349Z,5.93
2017-08-06T13:11:20.169Z,5.60
2017-08-06T13:13:47.641Z,6.60
2017-08-06T13:16:15.092Z,6.17
2017-08-06T13:18:42.547Z,5.53
2017-08-06T13:21:10.301Z,4.33
2017-08-06T13:23:38.034Z,4.97
2017-08-06T13:26:05.498Z,5.10
2017-08-06T13:28:33.055Z,5.50
2017-08-06T13:31:00.527Z,4.97
2017-08-06T13:33:27.964Z,5.67
2017-08-06T13:35:55.449Z,4.90
2017-08-06T13:38:22.888Z,4.37
2017-08-06T13:40:50.334Z,5.10
2017-08-06T13:43:17.806Z,7.37
2017-08-06T13:45:45.265Z,4.73
2017-08-06T13:48:12.732Z,6.20
2017-08-06T13:50:40.210Z,5.60
2017-08-06T13:53:07.692Z,5.23
2017-08-06T13:58:11.886Z,5.37
2017-08-06T14:00:39.685Z,5.43
2017-08-06T14:03:08.108Z,4.30
2017-08-06T14:05:36.571Z,4.30
2017-08-06T14:08:04.045Z,6.00
2017-08-06T14:10:31.503Z,6.80
2017-08-06T14:13:00.214Z,5.23
2017-08-06T14:15:28.769Z,4.77
2017-08-06T14:17:56.441Z,6.03
2017-08-06T14:20:24.078Z,6.70
2017-08-06T14:22:52.430Z,4.73
2017-08-06T14:25:19.973Z,4.77
2017-08-06T14:27:47.410Z,4.67
2017-08-06T14:30:14.880Z,5.00
2017-08-06T14:32:42.813Z,4.13
2017-08-06T14:35:10.297Z,5.27
2017-08-06T14:37:37.747Z,5.23
2017-08-06T14:40:05.198Z,9.00
2017-08-06T14:42:32.795Z,5.10
2017-08-06T14:45:00.345Z,2.67
2017-08-06T14:47:27.828Z,3.70
2017-08-06T14:49:56.389Z,3.63
2017-08-06T14:52:25.071Z,3.53
2017-08-06T14:54:52.520Z,4.23
2017-08-06T14:57:19.960Z,2.23
2017-08-06T14:59:47.422Z,3.10
2017-08-06T15:02:14.868Z,3.50
2017-08-06T15:04:42.621Z,3.83
2017-08-06T15:07:10.557Z,2.57
2017-08-06T15:09:38.114Z,2.73
2017-08-06T15:12:05.978Z,3.40
2017-08-06T15:14:33.422Z,3.77
2017-08-06T15:17:02.394Z,3.93
2017-08-06T15:19:29.945Z,4.93
2017-08-06T15:21:58.325Z,3.23
2017-08-06T15:24:26.873Z,4.30
2017-08-06T15:26:54.324Z,4.10
2017-08-06T15:29:22.149Z,4.00
2017-08-06T15:31:49.597Z,5.33
2017-08-06T15:34:17.529Z,4.37
2017-08-06T15:36:46.316Z,4.10
2017-08-06T15:39:14.183Z,4.27
2017-08-06T15:41:41.992Z,5.50
2017-08-06T15:44:09.442Z,5.60
2017-08-06T15:46:37.616Z,4.80
2017-08-06T15:49:05.739Z,4.50
2017-08-06T15:51:33.189Z,7.17
2017-08-06T15:54:00.761Z,4.07
2017-08-06T15:56:28.283Z,2.40
2017-08-06T15:58:55.757Z,3.80
2017-08-06T16:01:23.425Z,3.00
2017-08-06T16:03:50.877Z,3.03
2017-08-06T16:06:18.322Z,3.30
2017-08-06T16:08:45.789Z,3.90
2017-08-06T16:11:13.237Z,4.00
2017-08-06T16:13:40.705Z,3.33
2017-08-06T16:16:08.170Z,3.37
2017-08-06T16:18:35.948Z,2.83
2017-08-06T16:21:03.401Z,2.57
2017-08-06T16:23:30.847Z,3.43
2017-08-06T16:25:58.660Z,4.57
2017-08-06T16:28:26.101Z,3.87
2017-08-06T16:30:53.552Z,4.73
2017-08-06T16:33:21.321Z,2.90
2017-08-06T16:35:48.764Z,4.40
2017-08-06T16:38:16.218Z,3.20
2017-08-06T16:40:44.008Z,3.27
2017-08-06T16:43:11.461Z,3.70
2017-08-06T16:45:38.912Z,3.40
2017-08-06T16:48:06.377Z,3.57
2017-08-06T16:50:33.826Z,3.60
2017-08-06T16:53:01.438Z,4.27
2017-08-06T16:55:29.805Z,4.53
2017-08-06T16:57:57.521Z,4.77
2017-08-06T17:00:25.249Z,5.47
2017-08-06T17:02:52.721Z,5.30
2017-08-06T17:05:20.960Z,5.00
2017-08-06T17:07:49.371Z,4.20
2017-08-06T17:10:16.827Z,5.37
2017-08-06T17:12:44.313Z,15.70
2017-08-06T17:15:11.816Z,3.97
2017-08-06T17:17:39.902Z,4.77
2017-08-06T17:20:07.932Z,4.90
2017-08-06T17:22:35.760Z,4.93
2017-08-06T17:25:03.218Z,4.27
2017-08-06T17:27:30.676Z,4.97
2017-08-06T17:29:58.686Z,4.20
2017-08-06T17:32:26.416Z,4.10
2017-08-06T17:34:53.873Z,4.47
2017-08-06T17:37:22.029Z,3.90
2017-08-06T17:39:50.437Z,4.30
2017-08-06T17:42:17.973Z,3.43
2017-08-06T17:44:45.425Z,4.57
2017-08-06T17:47:13.749Z,3.53
2017-08-06T17:49:42.454Z,3.70
2017-08-06T17:52:10.200Z,3.97
2017-08-06T17:54:37.972Z,3.83
2017-08-06T17:57:06.012Z,6.07
2017-08-06T17:59:34.388Z,3.33
2017-08-06T18:02:01.833Z,3.07
2017-08-06T18:04:29.317Z,3.47
2017-08-06T18:06:56.761Z,2.73
2017-08-06T18:09:24.969Z,3.17
2017-08-06T18:11:52.608Z,2.97
2017-08-06T18:14:20.080Z,3.60
2017-08-06T18:16:48.157Z,3.90
2017-08-06T18:19:15.625Z,3.23
2017-08-06T18:21:43.073Z,3.83
2017-08-06T18:24:11.444Z,3.80
2017-08-06T18:26:39.418Z,5.23
2017-08-06T18:29:07.840Z,5.00
2017-08-06T18:31:35.320Z,4.60
2017-08-06T18:34:02.780Z,4.40
2017-08-06T18:36:30.239Z,5.50
2017-08-06T18:38:57.746Z,5.00
2017-08-06T18:41:25.203Z,5.07
2017-08-06T18:43:52.697Z,5.60
2017-08-06T18:46:21.195Z,6.00
2017-08-06T18:48:49.675Z,4.50
2017-08-06T18:51:17.158Z,5.73
2017-08-06T18:53:44.648Z,6.50
2017-08-06T18:56:12.356Z,4.50
2017-08-06T18:58:41.624Z,7.70
2017-08-06T19:01:09.109Z,6.00
2017-08-06T19:03:36.979Z,6.03
2017-08-06T19:06:04.446Z,4.77
2017-08-06T19:08:32.573Z,5.00
2017-08-06T19:11:00.065Z,5.17
2017-08-06T19:13:27.553Z,5.23
2017-08-06T19:15:55.027Z,5.43
2017-08-06T19:18:23.217Z,4.73
2017-08-06T19:20:50.729Z,4.97
2017-08-06T19:23:18.226Z,5.90
2017-08-06T19:25:45.695Z,6.10
2017-08-06T19:28:14.323Z,5.80
2017-08-06T19:30:42.412Z,6.20
2017-08-06T19:33:10.186Z,6.50
2017-08-06T19:35:37.661Z,5.83
2017-08-06T19:38:05.613Z,6.30
2017-08-06T19:40:34.007Z,5.70
2017-08-06T19:43:01.492Z,6.67
2017-08-06T19:45:28.961Z,5.47
2017-08-06T19:47:56.783Z,5.77
2017-08-06T19:50:24.976Z,6.63
2017-08-06T19:52:53.795Z,7.40
2017-08-06T19:55:21.281Z,7.60
2017-08-06T19:57:48.743Z,6.70
2017-08-06T20:00:16.212Z,7.30
2017-08-06T20:02:44.561Z,6.53
2017-08-06T20:05:12.006Z,6.37
2017-08-06T20:07:39.472Z,6.80
2017-08-06T20:10:06.939Z,7.93
2017-08-06T20:12:34.430Z,7.70
2017-08-06T20:15:01.891Z,7.30
2017-08-06T20:17:29.378Z,8.10
2017-08-06T20:19:56.834Z,8.07
2017-08-06T20:22:24.327Z,8.60
2017-08-06T20:24:51.790Z,9.67
2017-08-06T20:27:19.250Z,9.20
2017-08-06T20:29:46.962Z,8.43
2017-08-06T20:32:14.412Z,8.07
2017-08-06T20:34:41.889Z,8.73
2017-08-06T20:37:09.337Z,8.23
2017-08-06T20:39:36.791Z,9.47
2017-08-06T20:42:04.285Z,10.27
2017-08-06T20:44:31.780Z,9.20
2017-08-06T20:46:59.244Z,9.17
2017-08-06T20:49:26.701Z,11.43
2017-08-06T20:51:55.038Z,10.20
2017-08-06T20:54:22.523Z,11.70
2017-08-06T20:56:50.002Z,8.20
2017-08-06T20:59:17.461Z,9.37
2017-08-06T21:01:44.949Z,8.83
2017-08-06T21:04:12.407Z,6.90
2017-08-06T21:06:39.868Z,8.33
2017-08-06T21:09:07.334Z,7.73
2017-08-06T21:11:34.817Z,7.17
2017-08-06T21:14:02.271Z,7.00
2017-08-06T21:16:29.719Z,6.57
2017-08-06T21:18:57.185Z,6.67
2017-08-06T21:21:24.661Z,6.90
2017-08-06T21:23:52.130Z,6.10
2017-08-06T21:26:19.704Z,7.60
2017-08-06T21:28:47.157Z,8.67
2017-08-06T21:31:14.618Z,7.40
2017-08-06T21:33:42.105Z,8.20
2017-08-06T21:36:09.570Z,6.57
2017-08-06T21:38:37.033Z,8.10
2017-08-06T21:41:04.484Z,7.57
2017-08-06T21:43:31.957Z,7.37
2017-08-06T21:45:59.409Z,7.30
2017-08-06T21:48:26.855Z,5.60
2017-08-06T21:50:54.325Z,8.20
2017-08-06T21:53:21.786Z,7.80
2017-08-06T21:55:49.257Z,8.07
2017-08-06T21:58:16.709Z,7.13
2017-08-06T22:00:44.176Z,7.60
2017-08-06T22:03:11.630Z,9.07
2017-08-06T22:05:39.082Z,9.00
2017-08-06T22:08:06.901Z,9.53
2017-08-06T22:10:34.349Z,7.63
2017-08-06T22:13:01.808Z,9.03
2017-08-06T22:15:29.273Z,7.70
2017-08-06T22:17:56.751Z,9.43
2017-08-06T22:20:25.146Z,7.13
2017-08-06T22:22:52.597Z,8.33
2017-08-06T22:25:20.091Z,9.40
2017-08-06T22:27:47.562Z,7.37
2017-08-06T22:30:15.038Z,8.33
2017-08-06T22:32:42.505Z,9.23
2017-08-06T22:35:09.991Z,9.63
2017-08-06T22:37:37.446Z,7.73
2017-08-06T22:40:04.910Z,9.33
2017-08-06T22:42:32.565Z,9.80
2017-08-06T22:45:00.013Z,9.70
2017-08-06T22:47:27.467Z,8.30
2017-08-06T22:49:54.960Z,10.10
2017-08-06T22:52:22.422Z,11.17
2017-08-06T22:54:50.181Z,10.67
2017-08-06T22:57:17.637Z,11.70
2017-08-06T22:59:45.096Z,12.17
2017-08-06T23:02:12.568Z,11.57
2017-08-06T23:04:40.070Z,12.60
2017-08-06T23:07:07.554Z,12.80
2017-08-06T23:09:35.019Z,12.00
2017-08-06T23:12:02.512Z,13.07
2017-08-06T23:14:30.168Z,12.33
2017-08-06T23:16:57.626Z,10.67
2017-08-06T23:19:25.081Z,11.60
2017-08-06T23:21:52.572Z,11.20
2017-08-06T23:24:20.033Z,11.70
2017-08-06T23:26:47.515Z,10.23
2017-08-06T23:29:14.972Z,13.40
2017-08-06T23:31:42.556Z,11.90
2017-08-06T23:34:10.037Z,12.67
2017-08-06T23:36:37.494Z,11.60
2017-08-06T23:39:04.974Z,11.40
2017-08-06T23:41:32.455Z,11.60
2017-08-06T23:43:59.923Z,11.90
2017-08-06T23:46:27.413Z,12.37
2017-08-06T23:48:54.870Z,12.30
2017-08-06T23:51:22.328Z,11.80
2017-08-06T23:53:49.816Z,13.73
2017-08-06T23:56:17.282Z,11.83
2017-08-06T23:58:44.734Z,13.30
