createdAt,value
2019-03-18T00:01:28.319Z,98866.00
2019-03-18T00:03:33.373Z,98873.00
2019-03-18T00:05:38.791Z,98865.00
2019-03-18T00:07:44.313Z,98871.00
2019-03-18T00:09:49.482Z,98875.00
2019-03-18T00:11:55.100Z,98866.00
2019-03-18T00:14:00.566Z,98875.00
2019-03-18T00:16:05.967Z,98881.00
2019-03-18T00:18:11.788Z,98879.00
2019-03-18T00:20:17.145Z,98888.00
2019-03-18T00:22:22.675Z,98878.00
2019-03-18T00:24:27.600Z,98883.00
2019-03-18T00:26:32.752Z,98880.00
2019-03-18T00:28:38.043Z,98888.00
2019-03-18T00:30:42.944Z,98887.00
2019-03-18T00:32:48.118Z,98880.00
2019-03-18T00:34:53.004Z,98885.00
2019-03-18T00:36:58.155Z,98899.00
2019-03-18T00:39:03.466Z,98887.00
2019-03-18T00:41:08.710Z,98895.00
2019-03-18T00:43:13.603Z,98889.00
2019-03-18T00:45:18.848Z,98889.00
2019-03-18T00:47:24.121Z,98898.00
2019-03-18T00:49:29.313Z,98883.00
2019-03-18T00:51:34.533Z,98897.00
2019-03-18T00:53:39.706Z,98893.00
2019-03-18T00:55:44.974Z,98889.00
2019-03-18T00:57:50.308Z,98894.00
2019-03-18T00:59:55.253Z,98894.00
2019-03-18T01:02:00.809Z,98906.00
2019-03-18T01:04:06.099Z,98898.00
2019-03-18T01:06:11.363Z,98902.00
2019-03-18T01:08:16.641Z,98906.00
2019-03-18T01:10:21.996Z,98909.00
2019-03-18T01:12:26.885Z,98915.00
2019-03-18T01:14:32.355Z,98912.00
2019-03-18T01:16:38.100Z,98921.00
2019-03-18T01:18:43.000Z,98915.00
2019-03-18T01:20:48.556Z,98905.00
2019-03-18T01:22:54.182Z,98911.00
2019-03-18T01:24:59.682Z,98915.00
2019-03-18T01:27:04.976Z,98916.00
2019-03-18T01:29:10.471Z,98907.00
2019-03-18T01:31:15.441Z,98907.00
2019-03-18T01:33:20.663Z,98904.00
2019-03-18T01:35:26.110Z,98917.00
2019-03-18T01:37:31.010Z,98912.00
2019-03-18T01:39:36.327Z,98903.00
2019-03-18T01:41:41.624Z,98923.00
2019-03-18T01:43:47.266Z,98912.00
2019-03-18T01:45:52.722Z,98915.00
2019-03-18T01:47:58.282Z,98911.00
2019-03-18T01:50:03.900Z,98900.00
2019-03-18T01:52:09.104Z,98918.00
2019-03-18T01:54:14.285Z,98914.00
2019-03-18T01:56:19.839Z,98919.00
2019-03-18T01:58:25.598Z,98899.00
2019-03-18T02:00:32.082Z,98922.00
2019-03-18T02:02:38.537Z,98918.00
2019-03-18T02:04:45.804Z,98924.00
2019-03-18T02:06:52.402Z,98920.00
2019-03-18T02:08:57.724Z,98912.00
2019-03-18T02:11:03.223Z,98917.00
2019-03-18T02:13:08.383Z,98922.00
2019-03-18T02:15:13.891Z,98925.00
2019-03-18T02:17:19.094Z,98926.00
2019-03-18T02:19:24.279Z,98926.00
2019-03-18T02:21:29.395Z,98918.00
2019-03-18T02:23:34.549Z,98924.00
2019-03-18T02:25:40.349Z,98929.00
2019-03-18T02:27:45.575Z,98928.00
2019-03-18T02:29:51.352Z,98927.00
2019-03-18T02:31:56.533Z,98922.00
2019-03-18T02:34:01.524Z,98922.00
2019-03-18T02:36:06.702Z,98926.00
2019-03-18T02:38:11.572Z,98918.00
2019-03-18T02:40:16.731Z,98917.00
2019-03-18T02:42:22.734Z,98921.00
2019-03-18T02:44:28.333Z,98914.00
2019-03-18T02:46:33.564Z,98908.00
2019-03-18T02:48:38.694Z,98903.00
2019-03-18T02:50:43.589Z,98906.00
2019-03-18T02:52:49.364Z,98909.00
2019-03-18T02:54:54.952Z,98912.00
2019-03-18T02:57:00.113Z,98919.00
2019-03-18T02:59:05.748Z,98915.00
2019-03-18T03:01:13.509Z,98905.00
2019-03-18T03:03:19.327Z,98917.00
2019-03-18T03:05:24.555Z,98912.00
2019-03-18T03:07:30.005Z,98918.00
2019-03-18T03:09:35.650Z,98914.00
2019-03-18T03:11:40.919Z,98912.00
2019-03-18T03:13:46.101Z,98915.00
2019-03-18T03:15:51.569Z,98912.00
2019-03-18T03:17:56.514Z,98918.00
2019-03-18T03:20:01.756Z,98919.00
2019-03-18T03:22:07.129Z,98912.00
2019-03-18T03:24:12.223Z,98914.00
2019-03-18T03:26:19.069Z,98925.00
2019-03-18T03:28:25.722Z,98922.00
2019-03-18T03:30:30.918Z,98916.00
2019-03-18T03:32:35.847Z,98920.00
2019-03-18T03:34:41.450Z,98924.00
2019-03-18T03:36:46.667Z,98927.00
2019-03-18T03:38:51.550Z,98937.00
2019-03-18T03:40:56.679Z,98943.00
2019-03-18T03:43:01.937Z,98939.00
2019-03-18T03:45:07.578Z,98954.00
2019-03-18T03:47:12.971Z,98960.00
2019-03-18T03:49:18.663Z,98961.00
2019-03-18T03:51:23.857Z,98964.00
2019-03-18T03:53:30.889Z,98956.00
2019-03-18T03:55:36.573Z,98970.00
2019-03-18T03:57:42.604Z,98968.00
2019-03-18T03:59:48.239Z,98967.00
2019-03-18T04:01:53.995Z,98969.00
2019-03-18T04:03:59.980Z,98980.00
2019-03-18T04:06:05.178Z,98969.00
2019-03-18T04:08:10.575Z,98978.00
2019-03-18T04:10:16.008Z,98972.00
2019-03-18T04:12:21.519Z,98969.00
2019-03-18T04:14:26.405Z,98978.00
2019-03-18T04:16:31.666Z,98977.00
2019-03-18T04:18:36.539Z,98977.00
2019-03-18T04:20:41.804Z,98985.00
2019-03-18T04:22:46.822Z,98985.00
2019-03-18T04:24:52.305Z,98995.00
2019-03-18T04:26:57.539Z,98988.00
2019-03-18T04:29:03.335Z,98995.00
2019-03-18T04:31:08.934Z,98995.00
2019-03-18T04:33:14.406Z,98999.00
2019-03-18T04:35:19.668Z,99011.00
2019-03-18T04:37:24.557Z,99001.00
2019-03-18T04:39:30.107Z,99012.00
2019-03-18T04:41:36.922Z,99009.00
2019-03-18T04:43:42.276Z,99021.00
2019-03-18T04:45:48.818Z,99036.00
2019-03-18T04:47:53.782Z,99024.00
2019-03-18T04:50:00.370Z,99031.00
2019-03-18T04:52:05.625Z,99027.00
2019-03-18T04:54:10.921Z,99029.00
2019-03-18T04:56:16.113Z,99025.00
2019-03-18T04:58:21.832Z,99027.00
2019-03-18T05:00:27.067Z,99031.00
2019-03-18T05:02:32.540Z,99044.00
2019-03-18T05:04:37.815Z,99048.00
2019-03-18T05:06:43.351Z,99038.00
2019-03-18T05:08:48.812Z,99040.00
2019-03-18T05:10:53.834Z,99038.00
2019-03-18T05:12:58.983Z,99048.00
2019-03-18T05:15:04.703Z,99042.00
2019-03-18T05:17:09.661Z,99053.00
2019-03-18T05:19:14.975Z,99057.00
2019-03-18T05:21:20.164Z,99057.00
2019-03-18T05:23:25.037Z,99066.00
2019-03-18T05:25:30.854Z,99070.00
2019-03-18T05:27:35.813Z,99066.00
2019-03-18T05:29:41.165Z,99057.00
2019-03-18T05:31:46.940Z,99064.00
2019-03-18T05:33:52.606Z,99066.00
2019-03-18T05:35:57.853Z,99063.00
2019-03-18T05:38:03.436Z,99074.00
2019-03-18T05:40:08.552Z,99074.00
2019-03-18T05:42:13.824Z,99075.00
2019-03-18T05:44:19.218Z,99092.00
2019-03-18T05:46:25.014Z,99094.00
2019-03-18T05:48:29.905Z,99100.00
2019-03-18T05:50:34.788Z,99092.00
2019-03-18T05:52:39.739Z,99096.00
2019-03-18T05:54:48.641Z,99095.00
2019-03-18T05:56:53.794Z,99099.00
2019-03-18T05:58:58.966Z,99109.00
2019-03-18T06:01:04.197Z,99108.00
2019-03-18T06:03:09.068Z,99123.00
2019-03-18T06:05:14.039Z,99127.00
2019-03-18T06:07:18.937Z,99113.00
2019-03-18T06:09:24.080Z,99121.00
2019-03-18T06:11:29.496Z,99115.00
2019-03-18T06:13:34.711Z,99128.00
2019-03-18T06:15:39.627Z,99123.00
2019-03-18T06:17:52.291Z,99130.00
2019-03-18T06:19:51.839Z,99135.00
2019-03-18T06:21:57.594Z,99147.00
2019-03-18T06:24:02.988Z,99147.00
2019-03-18T06:26:08.071Z,99150.00
2019-03-18T06:28:13.166Z,99159.00
2019-03-18T06:30:18.505Z,99153.00
2019-03-18T06:32:23.780Z,99160.00
2019-03-18T06:34:28.754Z,99163.00
2019-03-18T06:36:34.057Z,99172.00
2019-03-18T06:38:39.710Z,99172.00
2019-03-18T06:40:44.638Z,99173.00
2019-03-18T06:42:50.238Z,99185.00
2019-03-18T06:44:55.385Z,99181.00
2019-03-18T06:47:00.693Z,99192.00
2019-03-18T06:49:06.239Z,99194.00
2019-03-18T06:51:11.471Z,99198.00
2019-03-18T06:53:16.713Z,99199.00
2019-03-18T06:55:21.680Z,99204.00
2019-03-18T06:57:27.231Z,99204.00
2019-03-18T06:59:32.177Z,99192.00
2019-03-18T07:01:37.677Z,99204.00
2019-03-18T07:03:43.620Z,99209.00
2019-03-18T07:05:49.419Z,99206.00
2019-03-18T07:07:54.976Z,99211.00
2019-03-18T07:10:00.833Z,99215.00
2019-03-18T07:12:06.934Z,99222.00
2019-03-18T07:14:13.328Z,99222.00
2019-03-18T07:16:19.651Z,99234.00
2019-03-18T07:18:25.730Z,99228.00
2019-03-18T07:20:31.212Z,99243.00
2019-03-18T07:22:36.404Z,99252.00
2019-03-18T07:24:41.294Z,99244.00
2019-03-18T07:26:46.568Z,99245.00
2019-03-18T07:28:52.415Z,99244.00
2019-03-18T07:30:57.662Z,99254.00
2019-03-18T07:33:03.327Z,99252.00
2019-03-18T07:35:08.760Z,99260.00
2019-03-18T07:37:13.970Z,99253.00
2019-03-18T07:39:19.660Z,99258.00
2019-03-18T07:41:26.097Z,99264.00
2019-03-18T07:43:32.133Z,99246.00
2019-03-18T07:45:37.005Z,99262.00
2019-03-18T07:47:43.561Z,99257.00
2019-03-18T07:49:49.405Z,99271.00
2019-03-18T07:51:55.122Z,99273.00
2019-03-18T07:54:00.587Z,99269.00
2019-03-18T07:56:06.575Z,99276.00
2019-03-18T07:58:12.564Z,99286.00
2019-03-18T08:00:17.708Z,99288.00
2019-03-18T08:02:22.632Z,99280.00
2019-03-18T08:04:37.426Z,99288.00
2019-03-18T08:06:35.339Z,99289.00
2019-03-18T08:08:40.961Z,99292.00
2019-03-18T08:10:46.916Z,99296.00
2019-03-18T08:12:52.217Z,99309.00
2019-03-18T08:14:57.094Z,99307.00
2019-03-18T08:17:02.086Z,99324.00
2019-03-18T08:19:08.955Z,99317.00
2019-03-18T08:21:13.808Z,99326.00
2019-03-18T08:23:19.277Z,99322.00
2019-03-18T08:25:24.770Z,99331.00
2019-03-18T08:27:29.951Z,99334.00
2019-03-18T08:29:35.151Z,99339.00
2019-03-18T08:31:40.419Z,99332.00
2019-03-18T08:33:45.670Z,99344.00
2019-03-18T08:35:51.353Z,99340.00
2019-03-18T08:37:56.795Z,99353.00
2019-03-18T08:40:01.787Z,99353.00
2019-03-18T08:42:07.203Z,99343.00
2019-03-18T08:44:13.041Z,99350.00
2019-03-18T08:46:18.205Z,99350.00
2019-03-18T08:48:23.693Z,99355.00
2019-03-18T08:50:29.650Z,99362.00
2019-03-18T08:52:34.923Z,99354.00
2019-03-18T08:54:40.069Z,99361.00
2019-03-18T08:56:45.215Z,99361.00
2019-03-18T08:58:50.194Z,99367.00
2019-03-18T09:00:55.621Z,99365.00
2019-03-18T09:03:00.716Z,99365.00
2019-03-18T09:05:06.273Z,99375.00
2019-03-18T09:07:11.782Z,99375.00
2019-03-18T09:09:17.391Z,99372.00
2019-03-18T09:11:22.430Z,99376.00
2019-03-18T09:13:28.035Z,99378.00
2019-03-18T09:15:33.266Z,99388.00
2019-03-18T09:17:38.495Z,99392.00
2019-03-18T09:19:43.387Z,99390.00
2019-03-18T09:21:48.700Z,99391.00
2019-03-18T09:23:53.891Z,99409.00
2019-03-18T09:25:59.112Z,99404.00
2019-03-18T09:28:04.899Z,99412.00
2019-03-18T09:30:12.060Z,99405.00
2019-03-18T09:32:16.941Z,99412.00
2019-03-18T09:34:22.532Z,99409.00
2019-03-18T09:36:27.513Z,99418.00
2019-03-18T09:38:32.715Z,99414.00
2019-03-18T09:40:37.926Z,99418.00
2019-03-18T09:42:42.921Z,99429.00
2019-03-18T09:44:48.155Z,99423.00
2019-03-18T09:46:53.281Z,99424.00
2019-03-18T09:48:58.169Z,99414.00
2019-03-18T09:51:03.715Z,99426.00
2019-03-18T09:53:09.175Z,99419.00
2019-03-18T09:55:14.272Z,99424.00
2019-03-18T09:57:25.876Z,99423.00
2019-03-18T09:59:25.770Z,99420.00
2019-03-18T10:01:31.184Z,99430.00
2019-03-18T10:03:36.631Z,99435.00
2019-03-18T10:05:43.869Z,99427.00
2019-03-18T10:07:48.538Z,99424.00
2019-03-18T10:09:53.783Z,99429.00
2019-03-18T10:11:58.674Z,99430.00
2019-03-18T10:14:03.982Z,99419.00
2019-03-18T10:16:08.955Z,99423.00
2019-03-18T10:18:14.515Z,99430.00
2019-03-18T10:20:19.598Z,99430.00
2019-03-18T10:22:25.108Z,99438.00
2019-03-18T10:24:30.451Z,99440.00
2019-03-18T10:26:35.679Z,99434.00
2019-03-18T10:28:40.923Z,99437.00
2019-03-18T10:30:45.935Z,99431.00
2019-03-18T10:32:50.833Z,99442.00
2019-03-18T10:34:56.446Z,99436.00
2019-03-18T10:37:01.685Z,99440.00
2019-03-18T10:39:08.905Z,99441.00
2019-03-18T10:41:13.777Z,99446.00
2019-03-18T10:43:18.990Z,99452.00
2019-03-18T10:45:25.989Z,99446.00
2019-03-18T10:47:32.278Z,99452.00
2019-03-18T10:49:46.142Z,99445.00
2019-03-18T10:51:43.859Z,99438.00
2019-03-18T10:53:49.080Z,99446.00
2019-03-18T10:55:54.058Z,99457.00
2019-03-18T10:57:59.567Z,99453.00
2019-03-18T11:00:05.845Z,99458.00
2019-03-18T11:02:11.179Z,99451.00
2019-03-18T11:04:16.396Z,99457.00
2019-03-18T11:06:21.934Z,99465.00
2019-03-18T11:08:27.251Z,99468.00
2019-03-18T11:10:32.441Z,99469.00
2019-03-18T11:12:37.697Z,99475.00
2019-03-18T11:14:43.367Z,99473.00
2019-03-18T11:16:48.272Z,99470.00
2019-03-18T11:18:53.869Z,99470.00
2019-03-18T11:20:59.128Z,99479.00
2019-03-18T11:23:04.381Z,99475.00
2019-03-18T11:25:10.142Z,99477.00
2019-03-18T11:27:15.302Z,99476.00
2019-03-18T11:29:21.273Z,99487.00
2019-03-18T11:31:27.138Z,99485.00
2019-03-18T11:33:32.756Z,99492.00
2019-03-18T11:35:38.209Z,99489.00
2019-03-18T11:37:44.047Z,99497.00
2019-03-18T11:39:49.751Z,99516.00
2019-03-18T11:41:54.698Z,99537.00
2019-03-18T11:43:59.764Z,99544.00
2019-03-18T11:46:04.845Z,99534.00
2019-03-18T11:48:10.168Z,99530.00
2019-03-18T11:50:15.771Z,99527.00
2019-03-18T11:52:21.394Z,99529.00
2019-03-18T11:54:26.447Z,99528.00
2019-03-18T11:56:31.648Z,99518.00
2019-03-18T11:58:36.697Z,99516.00
2019-03-18T12:00:41.792Z,99505.00
2019-03-18T12:02:47.154Z,99506.00
2019-03-18T12:04:53.219Z,99502.00
2019-03-18T12:06:58.737Z,99502.00
2019-03-18T12:09:04.546Z,99502.00
2019-03-18T12:11:09.774Z,99514.00
2019-03-18T12:13:15.232Z,99507.00
2019-03-18T12:15:21.672Z,99496.00
2019-03-18T12:17:28.500Z,99496.00
2019-03-18T12:19:33.611Z,99504.00
2019-03-18T12:21:39.011Z,99509.00
2019-03-18T12:23:44.467Z,99511.00
2019-03-18T12:25:49.965Z,99508.00
2019-03-18T12:27:55.826Z,99506.00
2019-03-18T12:30:01.275Z,99503.00
2019-03-18T12:32:06.667Z,99517.00
2019-03-18T12:34:12.010Z,99523.00
2019-03-18T12:36:17.530Z,99522.00
2019-03-18T12:38:22.566Z,99525.00
2019-03-18T12:40:28.386Z,99528.00
2019-03-18T12:42:33.920Z,99531.00
2019-03-18T12:44:39.067Z,99539.00
2019-03-18T12:46:44.207Z,99528.00
2019-03-18T12:48:49.595Z,99533.00
2019-03-18T12:50:56.564Z,99529.00
2019-03-18T12:53:02.052Z,99519.00
2019-03-18T12:55:07.417Z,99515.00
2019-03-18T12:57:12.370Z,99519.00
2019-03-18T12:59:17.606Z,99517.00
2019-03-18T13:01:24.182Z,99513.00
2019-03-18T13:03:29.064Z,99506.00
2019-03-18T13:05:34.513Z,99509.00
2019-03-18T13:07:39.743Z,99499.00
2019-03-18T13:09:47.251Z,99501.00
2019-03-18T13:11:52.612Z,99500.00
2019-03-18T13:13:58.134Z,99501.00
2019-03-18T13:16:03.790Z,99507.00
2019-03-18T13:18:09.293Z,99496.00
2019-03-18T13:20:15.182Z,99502.00
2019-03-18T13:22:21.014Z,99504.00
2019-03-18T13:24:26.515Z,99497.00
2019-03-18T13:26:32.720Z,99492.00
2019-03-18T13:28:37.599Z,99498.00
2019-03-18T13:30:42.865Z,99502.00
2019-03-18T13:32:48.444Z,99510.00
2019-03-18T13:34:53.335Z,99497.00
2019-03-18T13:36:58.371Z,99504.00
2019-03-18T13:39:03.900Z,99506.00
2019-03-18T13:41:09.490Z,99511.00
2019-03-18T13:43:14.818Z,99503.00
2019-03-18T13:45:19.909Z,99510.00
2019-03-18T13:47:25.162Z,99509.00
2019-03-18T13:49:30.781Z,99520.00
2019-03-18T13:51:36.144Z,99529.00
2019-03-18T13:53:41.309Z,99526.00
2019-03-18T13:55:46.973Z,99521.00
2019-03-18T13:57:52.248Z,99530.00
2019-03-18T13:59:57.201Z,99543.00
2019-03-18T14:02:02.537Z,99551.00
2019-03-18T14:04:07.796Z,99555.00
2019-03-18T14:06:12.757Z,99563.00
2019-03-18T14:08:18.219Z,99555.00
2019-03-18T14:10:23.568Z,99549.00
2019-03-18T14:12:28.444Z,99563.00
2019-03-18T14:14:34.298Z,99556.00
2019-03-18T14:16:40.071Z,99557.00
2019-03-18T14:18:45.244Z,99565.00
2019-03-18T14:20:50.493Z,99551.00
2019-03-18T14:22:55.516Z,99548.00
2019-03-18T14:25:00.489Z,99557.00
2019-03-18T14:27:05.537Z,99555.00
2019-03-18T14:29:11.384Z,99554.00
2019-03-18T14:31:17.128Z,99567.00
2019-03-18T14:33:22.741Z,99567.00
2019-03-18T14:35:28.165Z,99566.00
2019-03-18T14:37:33.135Z,99555.00
2019-03-18T14:39:38.566Z,99552.00
2019-03-18T14:41:43.835Z,99564.00
2019-03-18T14:43:48.771Z,99574.00
2019-03-18T14:45:53.719Z,99575.00
2019-03-18T14:47:58.895Z,99561.00
2019-03-18T14:50:04.677Z,99569.00
2019-03-18T14:52:10.549Z,99579.00
2019-03-18T14:54:15.827Z,99574.00
2019-03-18T14:56:20.774Z,99573.00
2019-03-18T14:58:26.342Z,99574.00
2019-03-18T15:00:31.367Z,99583.00
2019-03-18T15:02:37.043Z,99583.00
2019-03-18T15:04:42.308Z,99586.00
2019-03-18T15:06:47.347Z,99585.00
2019-03-18T15:08:52.886Z,99581.00
2019-03-18T15:10:58.484Z,99589.00
2019-03-18T15:13:05.796Z,99592.00
2019-03-18T15:15:13.885Z,99603.00
2019-03-18T15:17:20.679Z,99597.00
2019-03-18T15:19:27.655Z,99597.00
2019-03-18T15:21:33.325Z,99600.00
2019-03-18T15:23:38.545Z,99595.00
2019-03-18T15:25:43.920Z,99600.00
2019-03-18T15:27:50.011Z,99597.00
2019-03-18T15:29:55.190Z,99604.00
2019-03-18T15:32:00.883Z,99601.00
2019-03-18T15:34:05.857Z,99605.00
2019-03-18T15:36:11.825Z,99609.00
2019-03-18T15:38:17.655Z,99602.00
2019-03-18T15:40:22.929Z,99600.00
2019-03-18T15:42:28.443Z,99613.00
2019-03-18T15:44:33.954Z,99612.00
2019-03-18T15:46:38.850Z,99613.00
2019-03-18T15:48:45.041Z,99615.00
2019-03-18T15:50:49.930Z,99623.00
2019-03-18T15:52:54.897Z,99621.00
2019-03-18T15:55:00.162Z,99620.00
2019-03-18T15:57:05.950Z,99620.00
2019-03-18T15:59:11.791Z,99627.00
2019-03-18T16:01:17.695Z,99621.00
2019-03-18T16:03:22.948Z,99625.00
2019-03-18T16:05:28.241Z,99631.00
2019-03-18T16:07:33.479Z,99645.00
2019-03-18T16:09:38.982Z,99647.00
2019-03-18T16:11:44.228Z,99647.00
2019-03-18T16:13:49.721Z,99652.00
2019-03-18T16:15:54.979Z,99664.00
2019-03-18T16:18:00.343Z,99663.00
2019-03-18T16:20:06.822Z,99673.00
2019-03-18T16:22:23.020Z,99673.00
2019-03-18T16:24:19.192Z,99681.00
2019-03-18T16:26:24.451Z,99690.00
2019-03-18T16:28:29.991Z,99696.00
2019-03-18T16:30:35.303Z,99700.00
2019-03-18T16:32:40.278Z,99702.00
2019-03-18T16:34:45.607Z,99708.00
2019-03-18T16:36:50.522Z,99698.00
2019-03-18T16:38:56.458Z,99704.00
2019-03-18T16:41:03.404Z,99703.00
2019-03-18T16:43:10.883Z,99698.00
2019-03-18T16:45:16.031Z,99705.00
2019-03-18T16:47:25.156Z,99708.00
2019-03-18T16:49:30.338Z,99705.00
2019-03-18T16:51:35.695Z,99721.00
2019-03-18T16:53:40.657Z,99718.00
2019-03-18T16:55:46.065Z,99725.00
2019-03-18T16:57:51.093Z,99722.00
2019-03-18T16:59:56.609Z,99733.00
2019-03-18T17:02:02.389Z,99731.00
2019-03-18T17:04:07.269Z,99747.00
2019-03-18T17:06:12.641Z,99741.00
2019-03-18T17:08:18.356Z,99749.00
2019-03-18T17:10:23.496Z,99746.00
2019-03-18T17:12:28.756Z,99744.00
2019-03-18T17:14:35.031Z,99751.00
2019-03-18T17:16:40.305Z,99749.00
2019-03-18T17:18:46.166Z,99748.00
2019-03-18T17:20:51.420Z,99757.00
2019-03-18T17:22:57.972Z,99756.00
2019-03-18T17:25:03.709Z,99765.00
2019-03-18T17:27:09.850Z,99768.00
2019-03-18T17:29:15.095Z,99775.00
2019-03-18T17:31:20.561Z,99765.00
2019-03-18T17:33:25.746Z,99762.00
2019-03-18T17:35:31.327Z,99771.00
2019-03-18T17:37:36.378Z,99779.00
2019-03-18T17:39:41.295Z,99769.00
2019-03-18T17:41:46.357Z,99778.00
2019-03-18T17:43:51.701Z,99782.00
2019-03-18T17:45:57.315Z,99783.00
2019-03-18T17:48:02.541Z,99783.00
2019-03-18T17:50:09.411Z,99792.00
2019-03-18T17:52:14.692Z,99796.00
2019-03-18T17:54:19.630Z,99797.00
2019-03-18T17:56:30.265Z,99796.00
2019-03-18T17:58:32.571Z,99803.00
2019-03-18T18:00:41.826Z,99820.00
2019-03-18T18:02:47.064Z,99820.00
2019-03-18T18:05:02.489Z,99803.00
2019-03-18T18:06:58.728Z,99818.00
2019-03-18T18:09:05.738Z,99817.00
2019-03-18T18:11:10.968Z,99823.00
2019-03-18T18:13:16.285Z,99831.00
2019-03-18T18:15:21.624Z,99830.00
2019-03-18T18:17:27.750Z,99832.00
2019-03-18T18:19:32.951Z,99826.00
2019-03-18T18:21:38.404Z,99834.00
2019-03-18T18:23:44.786Z,99826.00
2019-03-18T18:25:50.058Z,99834.00
2019-03-18T18:27:56.433Z,99830.00
2019-03-18T18:30:02.685Z,99840.00
2019-03-18T18:32:07.880Z,99834.00
2019-03-18T18:34:13.125Z,99841.00
2019-03-18T18:36:18.363Z,99844.00
2019-03-18T18:38:24.012Z,99851.00
2019-03-18T18:40:29.176Z,99856.00
2019-03-18T18:42:34.400Z,99852.00
2019-03-18T18:44:40.286Z,99859.00
2019-03-18T18:46:46.196Z,99861.00
2019-03-18T18:48:52.410Z,99859.00
2019-03-18T18:50:57.816Z,99866.00
2019-03-18T18:53:03.338Z,99868.00
2019-03-18T18:55:09.111Z,99871.00
2019-03-18T18:57:14.277Z,99874.00
2019-03-18T18:59:19.863Z,99874.00
2019-03-18T19:01:25.146Z,99882.00
2019-03-18T19:03:30.436Z,99872.00
2019-03-18T19:05:36.225Z,99879.00
2019-03-18T19:07:41.282Z,99880.00
2019-03-18T19:09:46.287Z,99886.00
2019-03-18T19:11:51.424Z,99891.00
2019-03-18T19:13:56.658Z,99895.00
2019-03-18T19:16:01.886Z,99892.00
2019-03-18T19:18:06.901Z,99895.00
2019-03-18T19:20:12.158Z,99905.00
2019-03-18T19:22:17.307Z,99903.00
2019-03-18T19:24:22.587Z,99899.00
2019-03-18T19:26:28.338Z,99897.00
2019-03-18T19:28:34.240Z,99905.00
2019-03-18T19:30:39.505Z,99912.00
2019-03-18T19:32:45.229Z,99917.00
2019-03-18T19:34:51.152Z,99926.00
2019-03-18T19:36:56.286Z,99927.00
2019-03-18T19:39:01.738Z,99930.00
2019-03-18T19:41:07.001Z,99931.00
2019-03-18T19:43:12.033Z,99928.00
2019-03-18T19:45:17.701Z,99929.00
2019-03-18T19:47:22.924Z,99934.00
2019-03-18T19:49:27.841Z,99934.00
2019-03-18T19:51:33.348Z,99945.00
2019-03-18T19:53:48.623Z,99940.00
2019-03-18T19:55:45.732Z,99944.00
2019-03-18T19:57:51.906Z,99934.00
2019-03-18T19:59:57.790Z,99933.00
2019-03-18T20:02:02.988Z,99932.00
2019-03-18T20:04:08.521Z,99947.00
2019-03-18T20:06:13.783Z,99954.00
2019-03-18T20:08:18.809Z,99959.00
2019-03-18T20:10:23.979Z,99968.00
2019-03-18T20:12:29.575Z,99961.00
2019-03-18T20:14:35.081Z,99970.00
2019-03-18T20:16:40.462Z,99969.00
2019-03-18T20:18:45.925Z,99972.00
2019-03-18T20:20:51.085Z,99972.00
2019-03-18T20:22:56.061Z,99962.00
2019-03-18T20:25:01.448Z,99973.00
2019-03-18T20:27:06.420Z,99985.00
2019-03-18T20:29:12.255Z,99980.00
2019-03-18T20:31:25.691Z,99989.00
2019-03-18T20:33:24.692Z,99994.00
2019-03-18T20:35:29.603Z,99994.00
2019-03-18T20:37:35.316Z,99993.00
2019-03-18T20:39:40.279Z,99995.00
2019-03-18T20:41:45.578Z,99994.00
2019-03-18T20:43:51.150Z,100005.00
2019-03-18T20:45:57.031Z,99999.00
2019-03-18T20:48:02.256Z,100008.00
2019-03-18T20:50:09.383Z,100006.00
2019-03-18T20:52:17.074Z,100020.00
2019-03-18T20:54:21.600Z,100006.00
2019-03-18T20:56:27.154Z,100020.00
2019-03-18T20:58:32.310Z,100022.00
2019-03-18T21:00:38.028Z,100017.00
2019-03-18T21:02:43.117Z,100019.00
2019-03-18T21:04:48.276Z,100028.00
2019-03-18T21:06:53.527Z,100025.00
2019-03-18T21:08:58.483Z,100027.00
2019-03-18T21:11:03.869Z,100037.00
2019-03-18T21:13:09.727Z,100041.00
2019-03-18T21:15:15.892Z,100053.00
2019-03-18T21:17:21.096Z,100044.00
2019-03-18T21:19:26.603Z,100051.00
2019-03-18T21:21:32.056Z,100056.00
2019-03-18T21:23:38.091Z,100062.00
2019-03-18T21:25:43.509Z,100066.00
2019-03-18T21:27:49.183Z,100065.00
2019-03-18T21:29:54.731Z,100053.00
2019-03-18T21:32:00.030Z,100057.00
2019-03-18T21:34:05.631Z,100055.00
2019-03-18T21:36:11.460Z,100056.00
2019-03-18T21:38:16.629Z,100068.00
2019-03-18T21:40:21.597Z,100065.00
2019-03-18T21:42:27.284Z,100079.00
2019-03-18T21:44:32.472Z,100087.00
2019-03-18T21:46:38.042Z,100084.00
2019-03-18T21:48:43.664Z,100088.00
2019-03-18T21:50:48.587Z,100083.00
2019-03-18T21:52:54.370Z,100081.00
2019-03-18T21:54:59.688Z,100088.00
2019-03-18T21:57:05.622Z,100085.00
2019-03-18T21:59:10.566Z,100080.00
2019-03-18T22:01:15.995Z,100081.00
2019-03-18T22:03:21.751Z,100092.00
2019-03-18T22:05:27.257Z,100086.00
2019-03-18T22:07:32.609Z,100094.00
2019-03-18T22:09:37.528Z,100094.00
2019-03-18T22:11:42.569Z,100097.00
2019-03-18T22:13:48.356Z,100104.00
2019-03-18T22:15:54.241Z,100105.00
2019-03-18T22:17:59.962Z,100107.00
2019-03-18T22:20:06.684Z,100105.00
2019-03-18T22:22:12.412Z,100097.00
2019-03-18T22:24:17.818Z,100098.00
2019-03-18T22:26:22.969Z,100099.00
2019-03-18T22:28:28.238Z,100103.00
2019-03-18T22:30:33.999Z,100110.00
2019-03-18T22:32:39.755Z,100102.00
2019-03-18T22:34:44.655Z,100112.00
2019-03-18T22:36:49.886Z,100112.00
2019-03-18T22:38:55.732Z,100121.00
2019-03-18T22:41:00.789Z,100113.00
2019-03-18T22:43:06.241Z,100119.00
2019-03-18T22:45:11.799Z,100116.00
2019-03-18T22:47:17.085Z,100116.00
2019-03-18T22:49:22.415Z,100109.00
2019-03-18T22:51:27.771Z,100118.00
2019-03-18T22:53:33.024Z,100117.00
2019-03-18T22:55:38.303Z,100103.00
2019-03-18T22:57:43.980Z,100112.00
2019-03-18T22:59:49.120Z,100120.00
2019-03-18T23:01:54.350Z,100114.00
2019-03-18T23:03:59.532Z,100117.00
2019-03-18T23:06:05.177Z,100117.00
2019-03-18T23:08:10.717Z,100116.00
2019-03-18T23:10:16.041Z,100131.00
2019-03-18T23:12:20.918Z,100133.00
2019-03-18T23:14:25.947Z,100125.00
2019-03-18T23:16:31.155Z,100126.00
2019-03-18T23:18:36.179Z,100138.00
2019-03-18T23:20:41.400Z,100128.00
2019-03-18T23:22:46.292Z,100136.00
2019-03-18T23:24:51.552Z,100130.00
2019-03-18T23:26:56.583Z,100140.00
2019-03-18T23:29:01.986Z,100123.00
2019-03-18T23:31:06.969Z,100135.00
2019-03-18T23:33:11.879Z,100142.00
2019-03-18T23:35:17.465Z,100135.00
2019-03-18T23:37:23.305Z,100141.00
2019-03-18T23:39:29.167Z,100143.00
2019-03-18T23:41:34.616Z,100144.00
2019-03-18T23:43:40.182Z,100134.00
2019-03-18T23:45:45.477Z,100135.00
2019-03-18T23:47:51.651Z,100134.00
2019-03-18T23:49:56.624Z,100149.00
2019-03-18T23:52:02.043Z,100153.00
2019-03-18T23:54:07.443Z,100150.00
2019-03-18T23:56:12.326Z,100169.00
2019-03-18T23:58:17.561Z,100165.00
