createdAt,value
2018-03-27T00:02:26.519Z,5.60
2018-03-27T00:04:55.592Z,5.60
2018-03-27T00:07:24.641Z,5.70
2018-03-27T00:09:53.645Z,5.70
2018-03-27T00:12:22.702Z,5.70
2018-03-27T00:14:51.764Z,5.70
2018-03-27T00:17:20.780Z,5.70
2018-03-27T00:19:49.843Z,5.70
2018-03-27T00:22:18.858Z,5.50
2018-03-27T00:24:48.751Z,5.50
2018-03-27T00:27:17.851Z,5.60
2018-03-27T00:30:05.347Z,5.70
2018-03-27T00:32:52.063Z,5.60
2018-03-27T00:35:38.771Z,5.70
2018-03-27T00:38:25.504Z,5.60
2018-03-27T00:40:53.770Z,5.60
2018-03-27T00:43:22.815Z,5.60
2018-03-27T00:45:51.823Z,5.60
2018-03-27T00:48:20.900Z,5.60
2018-03-27T00:50:49.923Z,5.70
2018-03-27T00:53:18.958Z,5.70
2018-03-27T00:55:48.010Z,5.80
2018-03-27T00:58:17.067Z,5.70
2018-03-27T01:00:46.085Z,5.60
2018-03-27T01:03:15.123Z,5.50
2018-03-27T01:05:44.149Z,5.40
2018-03-27T01:08:13.216Z,5.50
2018-03-27T01:10:42.993Z,5.50
2018-03-27T01:13:12.143Z,5.40
2018-03-27T01:15:41.176Z,5.60
2018-03-27T01:18:10.185Z,5.70
2018-03-27T01:20:39.249Z,5.70
2018-03-27T01:23:08.261Z,5.80
2018-03-27T01:25:37.414Z,5.90
2018-03-27T01:28:06.425Z,5.90
2018-03-27T01:30:35.445Z,5.80
2018-03-27T01:33:04.511Z,5.70
2018-03-27T01:35:33.566Z,5.80
2018-03-27T01:38:02.600Z,5.90
2018-03-27T01:40:31.664Z,5.90
2018-03-27T01:43:00.684Z,5.90
2018-03-27T01:45:29.738Z,6.00
2018-03-27T01:47:58.767Z,6.10
2018-03-27T01:50:27.922Z,6.00
2018-03-27T01:52:56.941Z,6.00
2018-03-27T01:55:25.979Z,6.00
2018-03-27T01:57:55.036Z,5.90
2018-03-27T02:00:24.124Z,5.90
2018-03-27T02:02:53.156Z,5.90
2018-03-27T02:05:22.246Z,5.90
2018-03-27T02:07:51.281Z,6.00
2018-03-27T02:10:20.310Z,5.90
2018-03-27T02:12:54.949Z,6.00
2018-03-27T02:15:29.400Z,5.90
2018-03-27T02:18:04.734Z,5.80
2018-03-27T02:20:39.250Z,5.70
2018-03-27T02:26:08.407Z,5.70
2018-03-27T02:28:37.442Z,5.70
2018-03-27T02:31:06.463Z,5.50
2018-03-27T02:33:35.520Z,5.40
2018-03-27T02:36:04.569Z,5.30
2018-03-27T02:38:33.585Z,5.20
2018-03-27T02:41:02.688Z,5.00
2018-03-27T02:43:31.711Z,4.70
2018-03-27T02:46:00.737Z,4.60
2018-03-27T02:48:30.573Z,4.80
2018-03-27T02:50:59.592Z,4.70
2018-03-27T02:53:28.641Z,4.60
2018-03-27T02:55:57.721Z,4.50
2018-03-27T02:58:27.514Z,4.50
2018-03-27T03:00:56.577Z,4.50
2018-03-27T03:03:25.667Z,4.60
2018-03-27T03:05:54.732Z,4.50
2018-03-27T03:08:23.756Z,4.40
2018-03-27T03:10:52.820Z,4.40
2018-03-27T03:13:21.852Z,4.60
2018-03-27T03:15:50.977Z,4.70
2018-03-27T03:18:20.778Z,4.90
2018-03-27T03:20:49.842Z,4.80
2018-03-27T03:23:18.899Z,4.80
2018-03-27T03:25:47.937Z,4.60
2018-03-27T03:28:17.002Z,4.60
2018-03-27T03:30:46.031Z,4.50
2018-03-27T03:33:15.103Z,4.40
2018-03-27T03:35:44.127Z,4.40
2018-03-27T03:38:13.186Z,4.40
2018-03-27T03:40:42.208Z,4.30
2018-03-27T03:43:11.275Z,4.30
2018-03-27T03:45:40.297Z,4.20
2018-03-27T03:48:09.320Z,3.80
2018-03-27T03:50:38.400Z,3.80
2018-03-27T03:53:07.424Z,3.80
2018-03-27T03:55:36.466Z,3.90
2018-03-27T03:58:05.517Z,3.80
2018-03-27T04:00:34.540Z,3.80
2018-03-27T04:03:03.599Z,3.90
2018-03-27T04:05:32.633Z,3.80
2018-03-27T04:08:01.781Z,3.70
2018-03-27T04:10:30.815Z,3.60
2018-03-27T04:12:59.856Z,3.50
2018-03-27T04:15:28.944Z,3.40
2018-03-27T04:17:57.971Z,3.20
2018-03-27T04:20:26.993Z,3.20
2018-03-27T04:22:56.038Z,3.30
2018-03-27T04:25:25.061Z,3.30
2018-03-27T04:27:54.126Z,3.20
2018-03-27T04:30:23.148Z,2.80
2018-03-27T04:32:52.171Z,2.70
2018-03-27T04:35:21.242Z,2.50
2018-03-27T04:37:50.328Z,2.30
2018-03-27T04:40:19.354Z,2.10
2018-03-27T04:42:48.422Z,2.10
2018-03-27T04:45:17.438Z,2.10
2018-03-27T04:47:46.454Z,2.20
2018-03-27T04:50:15.516Z,2.20
2018-03-27T04:52:44.544Z,2.20
2018-03-27T04:55:13.567Z,2.30
2018-03-27T04:57:42.602Z,2.40
2018-03-27T05:00:11.655Z,2.30
2018-03-27T05:02:40.686Z,2.10
2018-03-27T05:05:09.777Z,2.10
2018-03-27T05:07:38.794Z,2.10
2018-03-27T05:10:08.594Z,2.10
2018-03-27T05:12:37.662Z,2.10
2018-03-27T05:15:06.693Z,2.00
2018-03-27T05:17:36.489Z,2.10
2018-03-27T05:20:06.341Z,2.20
2018-03-27T05:22:35.369Z,2.20
2018-03-27T05:25:04.397Z,2.30
2018-03-27T05:27:34.523Z,2.30
2018-03-27T05:30:03.552Z,2.20
2018-03-27T05:32:32.587Z,2.30
2018-03-27T05:35:01.656Z,2.50
2018-03-27T05:37:30.676Z,2.40
2018-03-27T05:39:59.702Z,2.30
2018-03-27T05:42:28.856Z,2.10
2018-03-27T05:44:57.877Z,2.20
2018-03-27T05:47:26.911Z,2.30
2018-03-27T05:49:55.966Z,2.20
2018-03-27T05:52:25.004Z,2.30
2018-03-27T05:54:54.027Z,2.50
2018-03-27T05:57:23.840Z,2.90
2018-03-27T05:59:53.639Z,3.00
2018-03-27T06:02:22.696Z,2.90
2018-03-27T06:04:51.716Z,3.10
2018-03-27T06:07:20.808Z,3.20
2018-03-27T06:09:49.853Z,3.40
2018-03-27T06:12:18.879Z,3.50
2018-03-27T06:14:47.956Z,3.60
2018-03-27T06:17:16.983Z,3.60
2018-03-27T06:19:46.008Z,3.80
2018-03-27T06:22:15.892Z,4.10
2018-03-27T06:24:44.919Z,4.00
2018-03-27T06:27:14.704Z,4.40
2018-03-27T06:29:43.776Z,4.30
2018-03-27T06:32:12.826Z,4.60
2018-03-27T06:34:41.892Z,4.70
2018-03-27T06:37:10.918Z,4.80
2018-03-27T06:39:39.986Z,5.10
2018-03-27T06:42:09.847Z,5.50
2018-03-27T06:44:38.877Z,5.40
2018-03-27T06:47:07.927Z,5.60
2018-03-27T06:49:36.964Z,5.80
2018-03-27T06:52:06.023Z,6.00
2018-03-27T06:54:35.039Z,6.20
2018-03-27T06:57:04.100Z,6.60
2018-03-27T06:59:33.105Z,7.00
2018-03-27T07:02:02.231Z,7.20
2018-03-27T07:04:31.236Z,7.50
2018-03-27T07:07:00.328Z,7.80
2018-03-27T07:09:29.356Z,8.20
2018-03-27T07:11:58.371Z,8.40
2018-03-27T07:14:27.449Z,8.60
2018-03-27T07:16:56.519Z,8.70
2018-03-27T07:19:25.550Z,8.80
2018-03-27T07:21:54.636Z,8.80
2018-03-27T07:24:23.675Z,8.90
2018-03-27T07:26:53.515Z,9.40
2018-03-27T07:29:22.553Z,9.30
2018-03-27T07:31:51.582Z,9.80
2018-03-27T07:34:21.410Z,10.60
2018-03-27T07:36:50.460Z,10.50
2018-03-27T07:39:19.528Z,10.80
2018-03-27T07:41:48.566Z,10.90
2018-03-27T07:44:17.656Z,11.40
2018-03-27T07:46:58.424Z,11.60
2018-03-27T07:49:27.513Z,11.60
2018-03-27T07:51:56.572Z,11.70
2018-03-27T07:54:25.650Z,11.70
2018-03-27T07:56:54.699Z,11.60
2018-03-27T07:59:23.768Z,11.50
2018-03-27T08:01:52.803Z,11.30
2018-03-27T08:04:21.879Z,11.10
2018-03-27T08:06:50.915Z,11.00
2018-03-27T08:09:19.993Z,10.70
2018-03-27T08:11:49.126Z,10.50
2018-03-27T08:14:18.162Z,10.20
2018-03-27T08:16:48.105Z,10.30
2018-03-27T08:19:17.151Z,10.20
2018-03-27T08:21:46.187Z,10.20
2018-03-27T08:24:15.357Z,10.00
2018-03-27T08:26:44.321Z,9.90
2018-03-27T08:29:16.725Z,10.00
2018-03-27T08:31:46.368Z,10.40
2018-03-27T08:34:15.440Z,11.60
2018-03-27T08:36:45.247Z,13.40
2018-03-27T08:39:14.323Z,13.20
2018-03-27T08:44:18.763Z,13.70
2018-03-27T08:46:48.006Z,13.90
2018-03-27T08:49:17.058Z,13.20
2018-03-27T08:51:46.166Z,13.30
2018-03-27T08:54:15.227Z,13.90
2018-03-27T08:56:44.281Z,15.20
2018-03-27T08:59:13.353Z,15.90
2018-03-27T09:01:42.416Z,16.10
2018-03-27T09:04:11.478Z,16.00
2018-03-27T09:06:40.532Z,15.50
2018-03-27T09:09:09.663Z,14.50
2018-03-27T09:11:38.698Z,14.90
2018-03-27T09:14:07.749Z,15.20
2018-03-27T09:16:36.883Z,15.60
2018-03-27T09:19:06.838Z,15.30
2018-03-27T09:21:36.675Z,15.50
2018-03-27T09:24:05.766Z,15.50
2018-03-27T09:26:34.822Z,15.00
2018-03-27T09:29:03.963Z,14.70
2018-03-27T09:31:32.989Z,14.60
2018-03-27T09:34:02.106Z,14.60
2018-03-27T09:36:31.911Z,14.80
2018-03-27T09:39:04.283Z,14.80
2018-03-27T09:41:33.371Z,14.30
2018-03-27T09:44:02.472Z,13.90
2018-03-27T09:46:31.509Z,14.20
2018-03-27T09:49:01.391Z,14.70
2018-03-27T09:51:30.817Z,15.60
2018-03-27T09:53:59.934Z,16.60
2018-03-27T09:56:29.062Z,16.90
2018-03-27T09:58:58.181Z,16.60
2018-03-27T10:01:27.976Z,14.40
2018-03-27T10:03:57.068Z,14.30
2018-03-27T10:06:26.169Z,14.20
2018-03-27T10:08:55.284Z,14.30
2018-03-27T10:11:24.320Z,13.90
2018-03-27T10:13:54.148Z,13.20
2018-03-27T10:16:23.259Z,12.30
2018-03-27T10:18:52.308Z,11.70
2018-03-27T10:21:21.419Z,11.90
2018-03-27T10:23:50.536Z,12.20
2018-03-27T10:26:19.574Z,12.50
2018-03-27T10:28:48.645Z,12.80
2018-03-27T10:31:17.683Z,13.00
2018-03-27T10:33:48.194Z,13.10
2018-03-27T10:36:18.054Z,13.60
2018-03-27T10:38:48.933Z,13.90
2018-03-27T10:41:18.459Z,14.60
2018-03-27T10:43:48.253Z,15.30
2018-03-27T10:46:17.918Z,15.50
2018-03-27T10:48:47.372Z,15.80
2018-03-27T10:51:16.614Z,15.40
2018-03-27T10:53:45.645Z,14.40
2018-03-27T10:56:15.485Z,14.10
2018-03-27T10:58:44.815Z,14.10
2018-03-27T11:01:13.904Z,14.00
2018-03-27T11:03:43.161Z,14.10
2018-03-27T11:06:12.356Z,13.90
2018-03-27T11:08:42.452Z,13.30
2018-03-27T11:11:11.599Z,13.20
2018-03-27T11:13:40.966Z,13.10
2018-03-27T11:16:10.367Z,13.00
2018-03-27T11:18:39.566Z,13.20
2018-03-27T11:21:08.749Z,13.70
2018-03-27T11:23:37.782Z,14.80
2018-03-27T11:26:07.848Z,15.40
2018-03-27T11:28:37.454Z,15.20
2018-03-27T11:31:06.696Z,15.40
2018-03-27T11:33:35.987Z,16.40
2018-03-27T11:36:05.054Z,17.80
2018-03-27T11:38:34.238Z,19.80
2018-03-27T11:41:03.365Z,21.20
2018-03-27T11:43:33.222Z,22.30
2018-03-27T11:46:02.313Z,22.20
2018-03-27T11:48:31.483Z,23.60
2018-03-27T11:51:00.684Z,22.70
2018-03-27T11:53:30.013Z,22.10
2018-03-27T11:55:59.597Z,22.60
2018-03-27T11:58:30.446Z,23.90
2018-03-27T12:04:07.833Z,23.00
2018-03-27T12:06:38.129Z,18.70
2018-03-27T12:09:10.456Z,18.50
2018-03-27T12:11:40.137Z,17.90
2018-03-27T12:14:09.610Z,17.50
2018-03-27T12:16:39.196Z,17.00
2018-03-27T12:19:11.999Z,16.60
2018-03-27T12:21:43.075Z,16.10
2018-03-27T12:24:17.466Z,17.70
2018-03-27T12:26:50.448Z,17.60
2018-03-27T12:29:20.558Z,17.40
2018-03-27T12:31:50.760Z,18.60
2018-03-27T12:34:20.351Z,20.50
2018-03-27T12:36:50.055Z,20.80
2018-03-27T12:39:19.513Z,19.80
2018-03-27T12:41:50.094Z,18.40
2018-03-27T12:44:19.840Z,18.40
2018-03-27T12:46:49.489Z,18.20
2018-03-27T12:49:19.632Z,17.20
2018-03-27T12:51:49.187Z,17.20
2018-03-27T12:54:18.513Z,17.10
2018-03-27T12:56:49.259Z,16.90
2018-03-27T12:59:19.023Z,16.80
2018-03-27T13:01:49.773Z,16.50
2018-03-27T13:04:19.404Z,16.00
2018-03-27T13:06:49.865Z,15.30
2018-03-27T13:09:20.486Z,14.60
2018-03-27T13:11:50.944Z,14.60
2018-03-27T13:14:20.031Z,14.50
2018-03-27T13:16:49.163Z,14.20
2018-03-27T13:19:18.976Z,13.40
2018-03-27T13:21:49.424Z,13.30
2018-03-27T13:24:19.185Z,13.20
2018-03-27T13:26:48.913Z,13.10
2018-03-27T13:29:18.731Z,13.10
2018-03-27T13:31:49.284Z,13.80
2018-03-27T13:34:18.960Z,13.70
2018-03-27T13:36:48.189Z,14.20
2018-03-27T13:39:17.326Z,14.20
2018-03-27T13:41:46.522Z,14.10
2018-03-27T13:44:15.704Z,13.90
2018-03-27T13:46:46.305Z,13.70
2018-03-27T13:49:18.901Z,13.40
2018-03-27T13:51:49.092Z,13.40
2018-03-27T13:54:19.005Z,14.40
2018-03-27T13:56:48.933Z,15.50
2018-03-27T13:59:18.737Z,15.70
2018-03-27T14:01:48.111Z,15.60
2018-03-27T14:04:17.276Z,16.20
2018-03-27T14:06:46.420Z,16.80
2018-03-27T14:09:15.488Z,17.70
2018-03-27T14:11:49.906Z,18.00
2018-03-27T14:14:19.094Z,16.70
2018-03-27T14:16:51.522Z,15.60
2018-03-27T14:19:20.729Z,14.40
2018-03-27T14:21:51.351Z,14.20
2018-03-27T14:24:20.565Z,13.60
2018-03-27T14:26:49.736Z,13.00
2018-03-27T14:29:19.795Z,12.80
2018-03-27T14:31:48.894Z,12.70
2018-03-27T14:34:18.095Z,13.00
2018-03-27T14:36:48.270Z,12.90
2018-03-27T14:39:17.356Z,12.80
2018-03-27T14:41:46.808Z,12.90
2018-03-27T14:44:15.876Z,13.20
2018-03-27T14:46:46.156Z,13.10
2018-03-27T14:49:15.334Z,13.00
2018-03-27T14:51:45.266Z,13.00
2018-03-27T14:54:14.314Z,12.50
2018-03-27T14:56:44.159Z,12.40
2018-03-27T14:59:13.207Z,11.90
2018-03-27T15:01:42.487Z,12.10
2018-03-27T15:04:12.076Z,12.40
2018-03-27T15:06:42.912Z,12.60
2018-03-27T15:09:11.953Z,12.60
2018-03-27T15:11:42.891Z,12.80
2018-03-27T15:14:12.310Z,12.60
2018-03-27T15:16:41.355Z,12.30
2018-03-27T15:25:24.295Z,12.50
2018-03-27T15:27:53.543Z,12.30
2018-03-27T15:30:22.729Z,12.10
2018-03-27T15:32:51.761Z,12.00
2018-03-27T15:35:20.832Z,12.10
2018-03-27T15:37:50.937Z,12.50
2018-03-27T15:40:20.405Z,12.40
2018-03-27T15:42:49.902Z,12.60
2018-03-27T15:45:19.407Z,12.60
2018-03-27T15:47:52.370Z,12.30
2018-03-27T15:50:31.252Z,12.20
2018-03-27T15:53:01.069Z,12.10
2018-03-27T15:55:30.826Z,11.90
2018-03-27T15:58:13.018Z,11.80
2018-03-27T16:00:48.557Z,11.90
2018-03-27T16:03:18.195Z,12.10
2018-03-27T16:05:47.679Z,12.30
2018-03-27T16:08:17.760Z,12.40
2018-03-27T16:10:49.041Z,12.60
2018-03-27T16:13:22.486Z,12.90
2018-03-27T16:15:52.363Z,13.30
2018-03-27T16:18:22.911Z,13.70
2018-03-27T16:20:59.265Z,13.80
2018-03-27T16:23:32.321Z,14.10
2018-03-27T16:26:02.715Z,14.40
2018-03-27T16:28:33.775Z,14.50
2018-03-27T16:31:03.991Z,14.50
2018-03-27T16:33:39.017Z,13.40
2018-03-27T16:45:30.985Z,12.60
2018-03-27T16:48:00.086Z,12.50
2018-03-27T16:50:29.219Z,12.40
2018-03-27T16:53:01.314Z,12.40
2018-03-27T16:55:31.844Z,12.00
2018-03-27T16:58:02.016Z,11.70
2018-03-27T17:00:31.317Z,11.60
2018-03-27T17:03:00.849Z,11.70
2018-03-27T17:05:30.421Z,11.60
2018-03-27T17:08:00.488Z,11.60
2018-03-27T17:10:29.587Z,11.40
2018-03-27T17:12:59.696Z,11.30
2018-03-27T17:15:29.543Z,11.50
2018-03-27T17:17:58.591Z,11.40
2018-03-27T17:20:27.675Z,11.40
2018-03-27T17:22:56.752Z,11.50
2018-03-27T17:25:25.814Z,11.40
2018-03-27T17:27:55.039Z,11.30
2018-03-27T17:30:24.527Z,11.30
2018-03-27T17:32:53.812Z,11.20
2018-03-27T17:35:24.139Z,11.00
2018-03-27T17:37:53.672Z,11.00
2018-03-27T17:40:23.278Z,11.00
2018-03-27T17:42:52.984Z,10.70
2018-03-27T17:45:22.386Z,10.40
2018-03-27T17:47:51.972Z,10.40
2018-03-27T17:50:22.212Z,10.40
2018-03-27T17:52:51.627Z,10.30
2018-03-27T17:55:20.971Z,10.50
2018-03-27T17:57:50.443Z,10.40
2018-03-27T18:00:19.817Z,10.40
2018-03-27T18:02:49.485Z,10.30
2018-03-27T18:05:19.025Z,10.40
2018-03-27T18:07:48.543Z,10.30
2018-03-27T18:10:18.200Z,10.20
2018-03-27T18:12:47.700Z,10.10
2018-03-27T18:15:17.092Z,10.00
2018-03-27T18:17:47.424Z,9.90
2018-03-27T18:20:16.787Z,9.80
2018-03-27T18:22:46.229Z,9.90
2018-03-27T18:25:15.585Z,9.80
2018-03-27T18:27:44.873Z,9.80
2018-03-27T18:30:14.253Z,9.60
2018-03-27T18:32:44.324Z,9.50
2018-03-27T18:35:13.629Z,9.40
2018-03-27T18:37:44.751Z,9.40
2018-03-27T18:40:15.564Z,9.30
2018-03-27T18:42:45.070Z,9.10
2018-03-27T18:45:14.878Z,9.00
2018-03-27T18:47:46.571Z,8.90
2018-03-27T18:50:16.218Z,8.70
2018-03-27T18:52:46.153Z,8.70
2018-03-27T18:55:17.229Z,8.70
2018-03-27T18:57:49.556Z,8.70
2018-03-27T19:00:19.116Z,8.70
2018-03-27T19:02:50.004Z,8.60
2018-03-27T19:05:21.555Z,8.60
2018-03-27T19:07:51.473Z,8.60
2018-03-27T19:10:26.529Z,8.70
2018-03-27T19:12:56.289Z,8.80
2018-03-27T19:15:27.334Z,8.80
2018-03-27T19:17:56.903Z,8.70
2018-03-27T19:20:28.089Z,8.60
2018-03-27T19:22:58.411Z,8.60
2018-03-27T19:25:27.961Z,8.70
2018-03-27T19:27:57.213Z,8.70
2018-03-27T19:30:27.895Z,8.60
2018-03-27T19:32:57.859Z,8.50
2018-03-27T19:35:27.122Z,8.60
2018-03-27T19:37:56.176Z,8.50
2018-03-27T19:40:27.212Z,8.40
2018-03-27T19:42:57.951Z,8.40
2018-03-27T19:45:31.996Z,8.30
2018-03-27T19:48:07.834Z,8.20
2018-03-27T19:50:36.922Z,8.20
2018-03-27T19:53:05.944Z,8.30
2018-03-27T19:55:36.465Z,8.20
2018-03-27T19:58:05.560Z,8.30
2018-03-27T20:00:34.656Z,8.10
2018-03-27T20:03:05.220Z,8.00
2018-03-27T20:05:37.433Z,7.90
2018-03-27T20:08:06.499Z,7.90
2018-03-27T20:10:36.045Z,7.90
2018-03-27T20:13:08.034Z,7.90
2018-03-27T20:18:45.828Z,8.20
2018-03-27T20:21:15.883Z,8.40
2018-03-27T20:23:45.886Z,8.50
2018-03-27T20:26:15.308Z,8.70
2018-03-27T20:28:45.498Z,8.50
2018-03-27T20:31:16.030Z,8.40
2018-03-27T20:33:45.074Z,8.30
2018-03-27T20:36:14.099Z,8.30
2018-03-27T20:38:43.167Z,8.40
2018-03-27T20:41:12.183Z,8.50
2018-03-27T20:43:42.111Z,8.50
2018-03-27T20:46:11.222Z,8.70
2018-03-27T20:48:41.057Z,9.00
2018-03-27T20:51:10.167Z,9.00
2018-03-27T20:53:39.220Z,9.10
2018-03-27T20:56:08.267Z,9.10
2018-03-27T20:58:37.410Z,8.80
2018-03-27T21:01:07.610Z,9.00
2018-03-27T21:03:37.546Z,9.00
2018-03-27T21:06:06.675Z,9.00
2018-03-27T21:08:35.891Z,9.20
2018-03-27T21:11:04.921Z,9.30
2018-03-27T21:13:34.724Z,9.10
2018-03-27T21:16:03.889Z,9.00
2018-03-27T21:18:32.920Z,8.80
2018-03-27T21:21:02.724Z,9.00
2018-03-27T21:23:31.886Z,8.90
2018-03-27T21:26:00.956Z,8.70
2018-03-27T21:28:29.977Z,8.50
2018-03-27T21:30:59.056Z,8.40
2018-03-27T21:33:28.108Z,8.20
2018-03-27T21:35:57.899Z,8.00
2018-03-27T21:38:26.943Z,8.00
2018-03-27T21:40:55.976Z,8.10
2018-03-27T21:43:25.053Z,8.10
2018-03-27T21:45:54.087Z,7.90
2018-03-27T21:48:23.888Z,7.90
2018-03-27T21:50:52.951Z,7.90
2018-03-27T21:53:21.984Z,8.00
2018-03-27T21:55:51.006Z,7.80
2018-03-27T21:58:20.125Z,7.90
2018-03-27T22:00:49.880Z,7.80
2018-03-27T22:03:18.938Z,7.80
2018-03-27T22:05:47.965Z,8.00
2018-03-27T22:08:17.841Z,8.00
2018-03-27T22:10:46.887Z,8.00
2018-03-27T22:13:15.914Z,8.10
2018-03-27T22:15:45.077Z,8.10
2018-03-27T22:18:14.126Z,8.20
2018-03-27T22:20:43.144Z,8.10
2018-03-27T22:23:12.214Z,8.10
2018-03-27T22:25:41.254Z,7.90
2018-03-27T22:28:11.053Z,8.00
2018-03-27T22:30:40.874Z,7.80
2018-03-27T22:33:10.709Z,7.80
2018-03-27T22:35:39.742Z,7.80
2018-03-27T22:38:08.772Z,7.90
2018-03-27T22:40:38.623Z,8.00
2018-03-27T22:43:07.652Z,8.00
2018-03-27T22:45:36.672Z,8.00
2018-03-27T22:48:06.494Z,8.00
2018-03-27T22:50:35.524Z,7.90
2018-03-27T22:53:04.542Z,8.00
2018-03-27T22:55:33.595Z,8.00
2018-03-27T22:58:02.615Z,7.90
2018-03-27T23:00:31.668Z,7.90
2018-03-27T23:03:00.692Z,7.80
2018-03-27T23:05:29.768Z,7.70
2018-03-27T23:07:58.822Z,7.70
2018-03-27T23:10:28.606Z,7.60
2018-03-27T23:12:57.658Z,7.60
2018-03-27T23:15:26.692Z,7.70
2018-03-27T23:17:55.780Z,7.60
2018-03-27T23:20:24.805Z,7.60
2018-03-27T23:22:54.596Z,7.50
2018-03-27T23:25:23.647Z,7.40
2018-03-27T23:27:52.665Z,7.50
2018-03-27T23:30:21.729Z,7.50
2018-03-27T23:32:50.775Z,7.40
2018-03-27T23:35:19.791Z,7.40
2018-03-27T23:37:48.851Z,7.40
2018-03-27T23:40:17.881Z,7.10
2018-03-27T23:42:46.973Z,7.20
2018-03-27T23:45:16.750Z,7.30
2018-03-27T23:47:45.783Z,7.20
2018-03-27T23:50:14.834Z,7.30
2018-03-27T23:52:43.860Z,7.20
2018-03-27T23:55:13.638Z,7.20
2018-03-27T23:57:42.689Z,7.20
