createdAt,value
2023-01-28T00:02:02.745Z,99.90
2023-01-28T00:05:04.956Z,99.90
2023-01-28T00:08:06.652Z,99.90
2023-01-28T00:11:10.666Z,99.90
2023-01-28T00:14:12.926Z,99.90
2023-01-28T00:17:15.309Z,99.90
2023-01-28T00:20:17.187Z,99.90
2023-01-28T00:23:18.960Z,99.90
2023-01-28T00:26:21.733Z,99.90
2023-01-28T00:29:23.441Z,99.90
2023-01-28T00:32:25.159Z,99.90
2023-01-28T00:35:26.850Z,99.90
2023-01-28T00:38:29.374Z,99.90
2023-01-28T00:41:31.119Z,99.90
2023-01-28T00:44:32.873Z,99.90
2023-01-28T00:47:34.641Z,99.90
2023-01-28T00:50:36.354Z,99.90
2023-01-28T00:53:38.932Z,99.90
2023-01-28T00:56:40.710Z,99.90
2023-01-28T00:59:42.915Z,99.90
2023-01-28T01:02:44.744Z,99.90
2023-01-28T01:05:47.014Z,99.90
2023-01-28T01:08:50.337Z,99.90
2023-01-28T01:11:52.045Z,99.90
2023-01-28T01:14:53.773Z,99.90
2023-01-28T01:17:55.509Z,99.90
2023-01-28T01:20:58.925Z,99.90
2023-01-28T01:24:00.719Z,99.90
2023-01-28T01:27:02.524Z,99.90
2023-01-28T01:30:04.806Z,99.90
2023-01-28T01:33:06.513Z,99.90
2023-01-28T01:36:09.467Z,99.90
2023-01-28T01:39:13.936Z,99.90
2023-01-28T01:42:16.316Z,99.90
2023-01-28T01:45:18.711Z,99.90
2023-01-28T01:48:32.014Z,99.90
2023-01-28T01:51:36.400Z,99.90
2023-01-28T01:54:41.101Z,99.90
2023-01-28T01:57:44.116Z,99.90
2023-01-28T02:00:46.533Z,99.90
2023-01-28T02:03:56.752Z,99.90
2023-01-28T02:07:01.541Z,99.90
2023-01-28T02:10:05.372Z,99.90
2023-01-28T02:13:07.103Z,99.90
2023-01-28T02:16:10.180Z,99.90
2023-01-28T02:19:12.793Z,99.90
2023-01-28T02:22:55.828Z,99.90
2023-01-28T02:26:16.213Z,99.90
2023-01-28T02:29:55.192Z,99.90
2023-01-28T02:33:04.880Z,99.90
2023-01-28T02:36:17.844Z,99.90
2023-01-28T02:39:32.305Z,99.90
2023-01-28T02:42:37.414Z,99.90
2023-01-28T02:45:57.750Z,99.90
2023-01-28T02:48:59.796Z,99.90
2023-01-28T02:52:06.870Z,99.90
2023-01-28T02:55:16.856Z,99.90
2023-01-28T02:58:46.144Z,99.90
2023-01-28T03:01:50.477Z,99.90
2023-01-28T03:05:20.467Z,99.90
2023-01-28T03:08:40.823Z,99.90
2023-01-28T03:12:04.588Z,99.90
2023-01-28T03:15:42.976Z,99.90
2023-01-28T03:19:10.689Z,99.90
2023-01-28T03:22:31.054Z,99.90
2023-01-28T03:25:53.077Z,99.90
2023-01-28T03:29:17.660Z,99.90
2023-01-28T03:32:39.170Z,99.90
2023-01-28T03:36:00.111Z,99.90
2023-01-28T03:39:02.221Z,99.90
2023-01-28T03:42:13.770Z,99.90
2023-01-28T03:45:16.022Z,99.90
2023-01-28T03:48:19.259Z,99.90
2023-01-28T03:51:21.018Z,99.90
2023-01-28T03:54:22.721Z,99.90
2023-01-28T03:57:27.008Z,99.90
2023-01-28T04:00:28.837Z,99.90
2023-01-28T04:03:30.599Z,99.90
2023-01-28T04:06:32.413Z,99.90
2023-01-28T04:09:37.512Z,99.90
2023-01-28T04:12:39.256Z,99.90
2023-01-28T04:15:43.203Z,99.90
2023-01-28T04:18:45.496Z,99.90
2023-01-28T04:21:47.673Z,99.90
2023-01-28T04:24:49.458Z,99.90
2023-01-28T04:27:51.398Z,99.90
2023-01-28T04:30:53.519Z,99.90
2023-01-28T04:33:55.312Z,99.90
2023-01-28T04:36:57.012Z,99.90
2023-01-28T04:39:58.764Z,99.90
2023-01-28T04:43:00.490Z,99.90
2023-01-28T04:46:02.244Z,99.90
2023-01-28T04:49:04.279Z,99.90
2023-01-28T04:52:06.039Z,99.90
2023-01-28T04:55:08.547Z,99.90
2023-01-28T04:58:10.283Z,99.90
2023-01-28T05:01:12.031Z,99.90
2023-01-28T05:04:13.847Z,99.90
2023-01-28T05:07:16.096Z,99.90
2023-01-28T05:10:19.390Z,99.90
2023-01-28T05:13:21.122Z,99.90
2023-01-28T05:16:22.855Z,99.90
2023-01-28T05:19:24.625Z,99.90
2023-01-28T05:22:26.460Z,99.90
2023-01-28T05:25:28.316Z,99.90
2023-01-28T05:28:30.259Z,99.90
2023-01-28T05:31:32.042Z,99.90
2023-01-28T05:34:33.842Z,99.90
2023-01-28T05:37:35.627Z,99.90
2023-01-28T05:40:37.409Z,99.90
2023-01-28T05:43:39.204Z,99.90
2023-01-28T05:46:45.365Z,99.90
2023-01-28T05:49:47.094Z,99.90
2023-01-28T05:52:48.818Z,99.90
2023-01-28T05:55:52.080Z,99.90
2023-01-28T05:58:53.923Z,99.90
2023-01-28T06:01:55.671Z,99.90
2023-01-28T06:04:57.459Z,99.90
2023-01-28T06:07:59.376Z,99.90
2023-01-28T06:11:01.120Z,99.90
2023-01-28T06:14:02.861Z,99.90
2023-01-28T06:17:04.588Z,99.90
2023-01-28T06:20:08.547Z,99.90
2023-01-28T06:23:10.330Z,99.90
2023-01-28T06:26:12.070Z,99.90
2023-01-28T06:29:13.776Z,99.90
2023-01-28T06:32:15.604Z,99.90
2023-01-28T06:35:17.444Z,99.90
2023-01-28T06:38:19.547Z,99.90
2023-01-28T06:41:21.241Z,99.90
2023-01-28T06:44:23.661Z,99.90
2023-01-28T06:47:25.400Z,99.90
2023-01-28T06:50:27.186Z,99.90
2023-01-28T06:53:28.896Z,99.90
2023-01-28T06:56:30.701Z,99.90
2023-01-28T06:59:32.468Z,99.90
2023-01-28T07:02:34.419Z,99.90
2023-01-28T07:05:36.210Z,99.90
2023-01-28T07:08:38.054Z,99.90
2023-01-28T07:11:39.846Z,99.90
2023-01-28T07:14:41.565Z,99.90
2023-01-28T07:17:43.806Z,99.90
2023-01-28T07:20:45.946Z,99.90
2023-01-28T07:23:47.761Z,99.90
2023-01-28T07:26:49.508Z,99.90
2023-01-28T07:29:51.244Z,99.90
2023-01-28T07:32:57.589Z,99.90
2023-01-28T07:35:59.288Z,99.90
2023-01-28T07:39:01.033Z,99.90
2023-01-28T07:42:03.164Z,99.90
2023-01-28T07:45:05.295Z,99.90
2023-01-28T07:48:10.025Z,99.90
2023-01-28T07:51:12.211Z,99.90
2023-01-28T07:54:14.332Z,99.90
2023-01-28T07:57:23.122Z,99.90
2023-01-28T08:00:27.979Z,99.90
2023-01-28T08:03:30.779Z,99.90
2023-01-28T08:06:37.825Z,99.90
2023-01-28T08:09:39.793Z,99.90
2023-01-28T08:12:41.536Z,99.90
2023-01-28T08:15:43.776Z,99.90
2023-01-28T08:18:45.539Z,99.90
2023-01-28T08:21:50.361Z,99.90
2023-01-28T08:24:52.110Z,99.90
2023-01-28T08:27:53.837Z,99.90
2023-01-28T08:30:55.670Z,99.90
2023-01-28T08:33:57.512Z,99.90
2023-01-28T08:36:59.309Z,99.90
2023-01-28T08:40:01.019Z,99.90
2023-01-28T08:43:03.690Z,99.90
2023-01-28T08:46:07.647Z,99.90
2023-01-28T08:49:09.402Z,99.90
2023-01-28T08:52:11.196Z,99.90
2023-01-28T08:55:13.554Z,99.90
2023-01-28T08:58:18.457Z,99.90
2023-01-28T09:01:20.209Z,99.90
2023-01-28T09:04:22.056Z,99.90
2023-01-28T09:07:23.785Z,99.90
2023-01-28T09:10:25.705Z,99.90
2023-01-28T09:13:28.497Z,99.90
2023-01-28T09:16:30.209Z,99.90
2023-01-28T09:19:32.063Z,99.90
2023-01-28T09:22:34.103Z,99.90
2023-01-28T09:25:39.035Z,99.90
2023-01-28T09:28:40.888Z,99.90
2023-01-28T09:31:42.956Z,99.90
2023-01-28T09:34:44.879Z,99.90
2023-01-28T09:37:46.981Z,99.90
2023-01-28T09:40:48.794Z,99.90
2023-01-28T09:44:04.622Z,99.90
2023-01-28T09:47:16.324Z,99.10
2023-01-28T09:50:24.483Z,99.20
2023-01-28T09:53:35.306Z,99.50
2023-01-28T09:56:43.630Z,99.30
2023-01-28T09:59:45.564Z,99.40
2023-01-28T10:03:08.151Z,99.90
2023-01-28T10:06:14.530Z,99.20
2023-01-28T10:09:32.384Z,99.90
2023-01-28T10:12:55.153Z,99.50
2023-01-28T10:16:19.085Z,99.10
2023-01-28T10:19:27.736Z,98.90
2023-01-28T10:22:35.160Z,99.30
2023-01-28T10:25:40.205Z,99.50
2023-01-28T10:28:42.457Z,99.80
2023-01-28T10:31:53.303Z,99.90
2023-01-28T10:34:56.442Z,99.10
2023-01-28T10:38:06.518Z,99.90
2023-01-28T10:41:13.075Z,99.20
2023-01-28T10:44:25.941Z,99.30
2023-01-28T10:47:39.830Z,99.10
2023-01-28T10:50:56.909Z,98.80
2023-01-28T10:53:58.715Z,98.60
2023-01-28T10:57:07.538Z,99.50
2023-01-28T11:00:31.697Z,99.00
2023-01-28T11:03:35.857Z,98.10
2023-01-28T11:06:37.668Z,99.30
2023-01-28T11:09:46.625Z,99.50
2023-01-28T11:12:56.725Z,98.80
2023-01-28T11:16:04.431Z,98.40
2023-01-28T11:19:06.529Z,98.70
2023-01-28T11:22:39.445Z,99.10
2023-01-28T11:25:41.312Z,98.40
2023-01-28T11:28:44.005Z,99.40
2023-01-28T11:31:46.410Z,99.10
2023-01-28T11:34:50.450Z,99.20
2023-01-28T11:37:52.272Z,99.20
2023-01-28T11:41:00.940Z,99.20
2023-01-28T11:44:17.726Z,98.40
2023-01-28T11:47:50.704Z,97.90
2023-01-28T11:51:07.208Z,97.90
2023-01-28T11:54:35.231Z,98.20
2023-01-28T11:58:01.387Z,97.90
2023-01-28T12:01:12.399Z,98.10
2023-01-28T12:04:30.691Z,98.60
2023-01-28T12:07:55.697Z,98.20
2023-01-28T12:11:18.401Z,99.10
2023-01-28T12:14:29.487Z,98.30
2023-01-28T12:17:37.201Z,99.10
2023-01-28T12:21:09.301Z,98.20
2023-01-28T12:24:31.053Z,98.30
2023-01-28T12:27:59.718Z,99.00
2023-01-28T12:31:49.091Z,97.60
2023-01-28T12:35:03.114Z,98.00
2023-01-28T12:38:20.156Z,98.70
2023-01-28T12:41:28.256Z,97.90
2023-01-28T12:44:36.153Z,98.70
2023-01-28T12:47:41.073Z,98.60
2023-01-28T12:50:56.578Z,98.70
2023-01-28T12:54:10.392Z,98.40
2023-01-28T12:57:27.150Z,98.40
2023-01-28T13:00:36.672Z,98.40
2023-01-28T13:03:56.484Z,98.70
2023-01-28T13:07:11.200Z,97.80
2023-01-28T13:10:26.126Z,97.90
2023-01-28T13:13:42.105Z,97.80
2023-01-28T13:16:44.020Z,97.90
2023-01-28T13:19:45.828Z,98.50
2023-01-28T13:22:47.695Z,98.70
2023-01-28T13:25:52.340Z,99.00
2023-01-28T13:28:55.106Z,98.60
2023-01-28T13:31:59.862Z,98.60
2023-01-28T13:35:07.700Z,98.50
2023-01-28T13:38:19.385Z,98.10
2023-01-28T13:41:21.106Z,97.70
2023-01-28T13:44:25.721Z,98.60
2023-01-28T13:47:36.716Z,98.00
2023-01-28T13:50:42.169Z,97.60
2023-01-28T13:54:15.513Z,98.00
2023-01-28T13:57:55.122Z,96.90
2023-01-28T14:01:38.226Z,96.90
2023-01-28T14:05:05.676Z,96.90
2023-01-28T14:08:27.458Z,96.90
2023-01-28T14:11:55.755Z,97.90
2023-01-28T14:15:16.578Z,97.10
2023-01-28T14:18:28.337Z,97.50
2023-01-28T14:21:34.062Z,97.50
2023-01-28T14:24:38.660Z,97.70
2023-01-28T14:27:45.888Z,97.60
2023-01-28T14:30:54.915Z,97.70
2023-01-28T14:34:11.020Z,97.80
2023-01-28T14:37:16.553Z,97.70
2023-01-28T14:40:19.719Z,97.70
2023-01-28T14:43:26.616Z,98.20
2023-01-28T14:46:37.353Z,97.50
2023-01-28T14:50:03.198Z,97.70
2023-01-28T14:53:26.785Z,97.00
2023-01-28T14:56:42.938Z,97.10
2023-01-28T14:59:51.350Z,97.50
2023-01-28T15:02:53.181Z,97.60
2023-01-28T15:06:14.165Z,98.00
2023-01-28T15:09:15.900Z,96.90
2023-01-28T15:12:17.952Z,97.90
2023-01-28T15:15:34.865Z,98.10
2023-01-28T15:18:41.856Z,97.20
2023-01-28T15:25:57.462Z,96.80
2023-01-28T15:29:00.312Z,97.90
2023-01-28T15:33:19.848Z,96.20
2023-01-28T15:36:21.612Z,97.40
2023-01-28T15:39:25.066Z,97.80
2023-01-28T15:42:29.428Z,97.70
2023-01-28T15:45:31.721Z,97.80
2023-01-28T15:48:35.351Z,97.70
2023-01-28T15:51:37.129Z,97.60
2023-01-28T15:54:45.039Z,97.80
2023-01-28T15:57:46.752Z,97.40
2023-01-28T16:00:49.320Z,97.50
2023-01-28T16:04:06.518Z,97.50
2023-01-28T16:07:08.514Z,96.60
2023-01-28T16:10:21.632Z,97.40
2023-01-28T16:13:26.380Z,96.60
2023-01-28T16:16:30.615Z,97.30
2023-01-28T16:19:41.685Z,97.20
2023-01-28T16:22:43.676Z,96.80
2023-01-28T16:25:45.413Z,97.60
2023-01-28T16:28:47.216Z,97.50
2023-01-28T16:31:49.094Z,97.50
2023-01-28T16:34:50.780Z,97.50
2023-01-28T16:37:52.618Z,97.60
2023-01-28T16:40:54.389Z,97.60
2023-01-28T16:43:56.102Z,97.60
2023-01-28T16:46:57.870Z,97.60
2023-01-28T16:49:59.852Z,97.60
2023-01-28T16:53:01.725Z,97.50
2023-01-28T16:56:04.722Z,97.50
2023-01-28T16:59:06.436Z,97.40
2023-01-28T17:02:15.959Z,97.50
2023-01-28T17:05:18.549Z,97.10
2023-01-28T17:08:20.752Z,97.40
2023-01-28T17:11:22.493Z,97.40
2023-01-28T17:14:24.463Z,97.40
2023-01-28T17:17:26.422Z,97.50
2023-01-28T17:20:28.281Z,97.50
2023-01-28T17:23:30.060Z,97.60
2023-01-28T17:26:33.880Z,97.60
2023-01-28T17:29:36.015Z,97.50
2023-01-28T17:32:37.747Z,97.50
2023-01-28T17:35:39.744Z,97.60
2023-01-28T17:38:44.553Z,97.60
2023-01-28T17:41:46.395Z,97.10
2023-01-28T17:44:48.105Z,97.50
2023-01-28T17:47:49.817Z,97.40
2023-01-28T17:50:57.110Z,97.70
2023-01-28T17:54:00.684Z,96.90
2023-01-28T17:57:02.433Z,97.30
2023-01-28T18:00:06.218Z,97.50
2023-01-28T18:03:14.193Z,97.40
2023-01-28T18:06:16.121Z,97.10
2023-01-28T18:09:19.007Z,97.70
2023-01-28T18:12:20.772Z,97.30
2023-01-28T18:15:24.724Z,97.40
2023-01-28T18:18:26.431Z,97.30
2023-01-28T18:21:51.264Z,97.30
2023-01-28T18:24:54.220Z,96.70
2023-01-28T18:27:55.960Z,97.30
2023-01-28T18:31:05.477Z,97.30
2023-01-28T18:34:07.220Z,96.80
2023-01-28T18:37:09.992Z,97.30
2023-01-28T18:40:12.354Z,97.20
2023-01-28T18:43:14.753Z,97.10
2023-01-28T18:46:18.284Z,96.90
2023-01-28T18:49:20.424Z,96.90
2023-01-28T18:52:22.161Z,97.00
2023-01-28T18:55:24.063Z,97.10
2023-01-28T18:58:25.775Z,97.00
2023-01-28T19:01:28.730Z,96.90
2023-01-28T19:04:30.633Z,96.80
2023-01-28T19:07:32.420Z,96.90
2023-01-28T19:10:34.249Z,97.00
2023-01-28T19:13:35.999Z,97.00
2023-01-28T19:16:37.905Z,97.10
2023-01-28T19:19:39.677Z,97.10
2023-01-28T19:22:42.291Z,97.20
2023-01-28T19:25:44.083Z,97.20
2023-01-28T19:28:45.832Z,97.30
2023-01-28T19:31:50.759Z,97.30
2023-01-28T19:34:52.594Z,97.30
2023-01-28T19:37:55.366Z,97.20
2023-01-28T19:41:03.502Z,97.10
2023-01-28T19:44:05.912Z,96.90
2023-01-28T19:47:08.318Z,97.20
2023-01-28T19:50:10.633Z,97.20
2023-01-28T19:53:12.364Z,97.10
2023-01-28T19:56:15.643Z,97.10
2023-01-28T19:59:17.557Z,97.10
2023-01-28T20:02:19.373Z,97.00
2023-01-28T20:05:21.097Z,97.10
2023-01-28T20:08:22.815Z,97.00
2023-01-28T20:11:24.999Z,96.90
2023-01-28T20:14:27.949Z,96.90
2023-01-28T20:17:29.752Z,97.00
2023-01-28T20:20:31.509Z,97.10
2023-01-28T20:23:33.557Z,97.10
2023-01-28T20:26:37.654Z,97.10
2023-01-28T20:29:39.512Z,97.00
2023-01-28T20:32:41.285Z,97.10
2023-01-28T20:35:44.555Z,97.10
2023-01-28T20:38:47.497Z,97.00
2023-01-28T20:41:49.969Z,97.10
2023-01-28T20:44:51.765Z,97.30
2023-01-28T20:47:54.307Z,97.40
2023-01-28T20:50:56.028Z,97.90
2023-01-28T20:53:59.124Z,97.80
2023-01-28T20:57:00.960Z,97.80
2023-01-28T21:00:05.190Z,98.00
2023-01-28T21:03:06.922Z,97.70
2023-01-28T21:06:08.665Z,98.00
2023-01-28T21:09:10.486Z,98.00
2023-01-28T21:12:12.235Z,98.20
2023-01-28T21:15:14.031Z,98.00
2023-01-28T21:18:15.772Z,98.00
2023-01-28T21:21:27.710Z,97.90
2023-01-28T21:24:29.596Z,97.20
2023-01-28T21:27:33.121Z,97.80
2023-01-28T21:30:34.934Z,97.80
2023-01-28T21:33:37.432Z,97.70
2023-01-28T21:36:39.268Z,97.50
2023-01-28T21:39:41.066Z,97.50
2023-01-28T21:42:43.580Z,97.50
2023-01-28T21:45:48.441Z,97.30
2023-01-28T21:48:57.540Z,97.30
2023-01-28T21:51:59.887Z,96.90
2023-01-28T21:55:01.613Z,97.10
2023-01-28T21:58:23.326Z,96.90
2023-01-28T22:01:25.272Z,96.80
2023-01-28T22:04:31.302Z,96.70
2023-01-28T22:07:33.262Z,96.70
2023-01-28T22:10:36.321Z,97.00
2023-01-28T22:13:38.152Z,97.10
2023-01-28T22:16:40.079Z,97.20
2023-01-28T22:19:47.812Z,97.20
2023-01-28T22:22:49.539Z,97.20
2023-01-28T22:25:51.260Z,97.10
2023-01-28T22:28:53.013Z,97.00
2023-01-28T22:31:55.416Z,97.00
2023-01-28T22:34:58.226Z,97.00
2023-01-28T22:38:00.112Z,97.00
2023-01-28T22:41:06.825Z,97.00
2023-01-28T22:44:08.816Z,96.60
2023-01-28T22:47:10.546Z,96.90
2023-01-28T22:50:12.469Z,96.80
2023-01-28T22:53:14.208Z,96.70
2023-01-28T22:56:17.563Z,96.70
2023-01-28T22:59:19.435Z,96.60
2023-01-28T23:02:21.280Z,96.70
2023-01-28T23:05:23.468Z,96.70
2023-01-28T23:08:25.708Z,96.60
2023-01-28T23:11:28.185Z,96.60
2023-01-28T23:14:48.745Z,96.60
2023-01-28T23:18:08.840Z,96.50
2023-01-28T23:21:42.469Z,96.60
2023-01-28T23:24:44.236Z,96.10
2023-01-28T23:27:46.174Z,96.50
2023-01-28T23:30:48.078Z,96.60
2023-01-28T23:33:49.865Z,96.60
2023-01-28T23:36:51.786Z,96.50
2023-01-28T23:39:53.521Z,96.70
2023-01-28T23:42:55.799Z,96.80
2023-01-28T23:45:57.531Z,96.70
2023-01-28T23:48:59.294Z,96.70
2023-01-28T23:52:01.657Z,96.80
2023-01-28T23:55:04.186Z,96.70
2023-01-28T23:58:06.892Z,96.60
