createdAt,value
2022-12-05T00:00:17.456Z,13.90
2022-12-05T00:05:17.447Z,12.60
2022-12-05T00:10:17.325Z,12.90
2022-12-05T00:15:17.336Z,12.50
2022-12-05T00:20:17.259Z,12.40
2022-12-05T00:25:17.191Z,12.40
2022-12-05T05:00:29.744Z,13.20
2022-12-05T05:05:29.669Z,11.20
2022-12-05T05:10:29.617Z,11.20
2022-12-05T05:15:36.684Z,10.80
2022-12-05T05:20:29.519Z,11.00
2022-12-05T05:25:29.443Z,11.30
2022-12-05T05:30:29.406Z,10.50
2022-12-05T05:35:29.376Z,9.90
2022-12-05T05:40:29.298Z,9.50
2022-12-05T05:45:29.244Z,9.90
2022-12-05T05:50:29.192Z,9.80
2022-12-05T05:55:29.169Z,10.60
2022-12-05T06:00:29.083Z,11.70
2022-12-05T06:05:29.213Z,11.00
2022-12-05T06:10:28.988Z,11.20
2022-12-05T06:15:28.982Z,11.70
2022-12-05T06:20:28.874Z,10.20
2022-12-05T06:25:28.836Z,10.20
2022-12-05T06:30:28.782Z,10.00
2022-12-05T06:35:28.757Z,10.00
2022-12-05T06:40:28.675Z,9.70
2022-12-05T06:45:28.712Z,10.30
2022-12-05T06:50:28.581Z,9.60
2022-12-05T06:55:28.551Z,9.80
2022-12-05T07:00:28.456Z,9.60
2022-12-05T07:05:28.411Z,10.70
2022-12-05T07:10:28.361Z,9.60
2022-12-05T07:15:28.333Z,10.30
2022-12-05T07:20:38.433Z,10.30
2022-12-05T07:25:29.221Z,11.10
2022-12-05T07:30:28.286Z,10.20
2022-12-05T07:35:28.165Z,10.00
2022-12-05T07:40:28.050Z,10.00
2022-12-05T07:45:28.080Z,9.50
2022-12-05T07:50:27.947Z,9.80
2022-12-05T07:55:27.922Z,9.90
2022-12-05T08:00:27.909Z,9.70
2022-12-05T08:05:27.788Z,10.20
2022-12-05T08:10:27.740Z,9.60
2022-12-05T08:15:27.720Z,9.50
2022-12-05T08:20:27.625Z,11.10
2022-12-05T08:25:27.582Z,10.90
2022-12-05T08:30:27.696Z,10.70
2022-12-05T08:35:27.491Z,11.20
2022-12-05T08:40:27.437Z,10.20
2022-12-05T08:45:27.381Z,10.60
2022-12-05T08:50:27.310Z,10.00
2022-12-05T08:55:27.309Z,9.60
2022-12-05T09:00:27.212Z,9.60
2022-12-05T09:05:29.284Z,10.10
2022-12-05T09:10:27.103Z,9.60
2022-12-05T09:15:27.164Z,10.40
2022-12-05T09:20:26.998Z,10.20
2022-12-05T09:25:26.977Z,11.00
2022-12-05T09:30:26.898Z,11.00
2022-12-05T09:35:26.879Z,10.60
2022-12-05T09:40:26.789Z,10.10
2022-12-05T09:45:26.765Z,9.50
2022-12-05T09:50:26.701Z,9.00
2022-12-05T09:55:26.681Z,8.70
2022-12-05T10:00:26.582Z,8.70
2022-12-05T10:05:26.764Z,8.90
2022-12-05T10:10:26.478Z,8.50
2022-12-05T10:15:26.471Z,8.70
2022-12-05T10:20:26.374Z,8.80
2022-12-05T10:25:26.339Z,8.70
2022-12-05T10:30:26.275Z,8.00
2022-12-05T10:35:26.281Z,9.10
2022-12-05T10:40:26.162Z,8.00
2022-12-05T10:45:26.121Z,9.00
2022-12-05T10:50:26.063Z,8.60
2022-12-05T10:55:26.035Z,8.80
2022-12-05T11:00:25.966Z,9.30
2022-12-05T11:05:25.964Z,9.40
2022-12-05T11:10:27.147Z,9.50
2022-12-05T11:15:25.819Z,10.50
2022-12-05T11:20:25.753Z,11.30
2022-12-05T11:25:25.674Z,10.20
2022-12-05T11:30:25.653Z,15.10
2022-12-05T11:35:25.586Z,13.40
2022-12-05T11:40:29.426Z,12.10
2022-12-05T11:45:26.570Z,10.30
2022-12-05T11:50:25.408Z,8.80
2022-12-05T11:55:25.380Z,9.90
2022-12-05T12:00:25.313Z,9.50
2022-12-05T12:05:25.260Z,9.20
2022-12-05T12:10:25.207Z,10.10
2022-12-05T12:15:25.162Z,10.20
2022-12-05T12:20:25.094Z,9.70
2022-12-05T12:25:25.035Z,9.80
2022-12-05T12:30:25.002Z,9.30
2022-12-05T12:35:24.936Z,9.60
2022-12-05T12:40:24.877Z,10.20
2022-12-05T12:45:24.904Z,10.80
2022-12-05T12:50:24.771Z,9.80
2022-12-05T12:55:24.732Z,9.60
2022-12-05T13:00:24.660Z,9.90
2022-12-05T13:05:24.603Z,9.50
2022-12-05T13:10:24.549Z,10.00
2022-12-05T13:15:24.567Z,9.40
2022-12-05T13:20:24.445Z,9.40
2022-12-05T13:25:24.391Z,9.10
2022-12-05T13:30:24.341Z,9.40
2022-12-05T13:35:24.304Z,9.00
2022-12-05T13:40:24.233Z,9.50
2022-12-05T13:45:24.186Z,8.60
2022-12-05T13:50:24.222Z,8.40
2022-12-05T13:55:24.115Z,9.50
2022-12-05T14:00:24.042Z,9.30
2022-12-05T14:05:23.962Z,8.80
2022-12-05T14:10:23.922Z,8.70
2022-12-05T14:15:23.890Z,8.90
2022-12-05T14:20:23.818Z,8.50
2022-12-05T14:25:23.766Z,8.90
2022-12-05T14:30:23.719Z,9.70
2022-12-05T14:35:23.683Z,10.70
2022-12-05T14:40:23.610Z,9.80
2022-12-05T14:45:23.703Z,9.80
2022-12-05T14:50:23.595Z,9.60
2022-12-05T14:55:26.817Z,21.10
2022-12-05T15:00:23.459Z,17.40
2022-12-05T15:05:23.350Z,13.00
2022-12-05T15:10:23.305Z,11.60
2022-12-05T15:15:23.287Z,12.50
2022-12-05T15:20:23.209Z,11.40
2022-12-05T15:25:23.124Z,12.30
2022-12-05T15:30:23.090Z,12.50
2022-12-05T15:35:23.075Z,13.00
2022-12-05T15:40:22.989Z,17.10
2022-12-05T15:45:22.932Z,11.10
2022-12-05T15:50:22.883Z,13.80
2022-12-05T15:55:22.849Z,11.30
2022-12-05T16:00:22.767Z,11.40
2022-12-05T16:05:22.724Z,11.70
2022-12-05T16:10:29.141Z,12.90
2022-12-05T16:15:23.641Z,11.70
2022-12-05T16:20:22.564Z,9.10
2022-12-05T16:25:22.517Z,8.30
2022-12-05T16:30:22.479Z,9.10
2022-12-05T16:35:22.427Z,9.00
2022-12-05T16:40:22.359Z,10.60
2022-12-05T16:45:22.305Z,12.60
2022-12-05T16:50:22.257Z,17.30
2022-12-05T16:55:22.216Z,9.40
2022-12-05T17:00:22.156Z,9.60
2022-12-05T17:05:22.110Z,8.90
2022-12-05T17:10:22.040Z,9.00
2022-12-05T17:15:22.024Z,8.10
2022-12-05T17:20:21.950Z,9.50
2022-12-05T17:25:21.882Z,9.00
2022-12-05T17:30:21.843Z,10.00
2022-12-05T17:35:21.806Z,7.80
2022-12-05T17:40:21.739Z,8.40
2022-12-05T17:45:21.674Z,6.60
2022-12-05T17:50:21.644Z,6.80
2022-12-05T17:55:21.601Z,6.10
2022-12-05T18:00:21.526Z,7.80
2022-12-05T18:05:21.464Z,9.80
2022-12-05T18:10:21.422Z,8.00
2022-12-05T18:15:21.397Z,7.40
2022-12-05T18:20:21.322Z,7.90
2022-12-05T18:25:21.257Z,7.40
2022-12-05T18:30:21.212Z,11.60
2022-12-05T18:35:21.187Z,9.10
2022-12-05T18:40:21.113Z,12.90
2022-12-05T18:45:21.061Z,10.10
2022-12-05T18:50:21.009Z,9.60
2022-12-05T18:55:39.493Z,10.40
2022-12-05T19:00:21.907Z,12.10
2022-12-05T19:05:20.841Z,11.20
2022-12-05T19:10:20.850Z,8.30
2022-12-05T19:15:20.766Z,11.50
2022-12-05T19:20:20.696Z,11.40
2022-12-05T19:25:20.643Z,10.20
2022-12-05T19:30:20.599Z,9.40
2022-12-05T19:35:20.571Z,9.30
2022-12-05T19:40:20.484Z,9.30
2022-12-05T19:45:20.454Z,9.20
2022-12-05T19:50:20.370Z,8.80
2022-12-05T19:55:20.355Z,9.00
2022-12-05T20:00:20.314Z,10.10
2022-12-05T20:05:20.217Z,9.30
2022-12-05T20:10:20.174Z,10.30
2022-12-05T20:15:20.131Z,9.50
2022-12-05T20:20:20.072Z,9.80
2022-12-05T20:25:20.009Z,10.80
2022-12-05T20:30:19.977Z,10.40
2022-12-05T20:35:24.226Z,10.10
2022-12-05T20:40:19.871Z,8.00
2022-12-05T20:45:19.799Z,10.60
2022-12-05T20:50:19.770Z,9.40
2022-12-05T20:55:19.716Z,9.90
2022-12-05T21:00:19.668Z,9.70
2022-12-05T21:05:19.593Z,11.30
2022-12-05T21:10:19.564Z,10.50
2022-12-05T21:15:19.514Z,10.80
2022-12-05T21:20:19.450Z,11.70
2022-12-05T21:25:19.386Z,10.60
2022-12-05T21:30:19.360Z,10.00
2022-12-05T21:35:19.304Z,11.60
2022-12-05T21:40:19.243Z,12.80
2022-12-05T21:45:19.178Z,11.10
2022-12-05T21:50:19.151Z,11.60
2022-12-05T21:55:19.097Z,12.70
2022-12-05T22:00:19.045Z,12.80
2022-12-05T22:05:18.970Z,11.90
2022-12-05T22:10:19.192Z,11.70
2022-12-05T22:15:18.889Z,12.00
2022-12-05T22:20:18.837Z,12.30
2022-12-05T22:25:18.764Z,13.70
2022-12-05T22:30:18.724Z,13.90
2022-12-05T22:35:18.680Z,13.40
2022-12-05T22:40:18.684Z,12.00
2022-12-05T22:45:18.559Z,13.00
2022-12-05T22:50:18.530Z,11.70
2022-12-05T22:55:18.509Z,11.30
2022-12-05T23:00:18.424Z,10.40
2022-12-05T23:05:18.348Z,10.90
2022-12-05T23:10:18.322Z,10.10
2022-12-05T23:15:18.263Z,13.30
2022-12-05T23:20:18.206Z,10.70
2022-12-05T23:25:18.139Z,9.60
2022-12-05T23:30:18.110Z,9.40
2022-12-05T23:35:18.059Z,8.60
2022-12-05T23:40:17.999Z,8.80
2022-12-05T23:45:17.933Z,8.10
2022-12-05T23:50:17.926Z,9.10
2022-12-05T23:55:17.861Z,8.40
