createdAt,value
2023-01-05T00:00:38.241Z,1.40
2023-01-05T00:01:38.107Z,0.40
2023-01-05T00:02:38.232Z,1.00
2023-01-05T00:03:38.069Z,0.80
2023-01-05T00:04:38.207Z,0.60
2023-01-05T00:05:38.049Z,1.00
2023-01-05T00:06:38.071Z,0.40
2023-01-05T00:07:38.053Z,0.30
2023-01-05T00:08:38.163Z,0.90
2023-01-05T00:09:37.977Z,1.20
2023-01-05T00:10:38.005Z,0.60
2023-01-05T00:11:37.973Z,1.70
2023-01-05T00:12:37.976Z,1.00
2023-01-05T00:13:37.941Z,1.20
2023-01-05T00:14:37.948Z,0.60
2023-01-05T00:15:37.912Z,1.10
2023-01-05T00:16:37.989Z,1.00
2023-01-05T00:17:37.902Z,0.60
2023-01-05T00:18:37.959Z,0.50
2023-01-05T00:19:37.860Z,0.50
2023-01-05T00:20:37.865Z,0.80
2023-01-05T00:21:37.836Z,1.20
2023-01-05T00:22:37.873Z,0.40
2023-01-05T00:23:37.801Z,0.90
2023-01-05T00:24:37.826Z,1.20
2023-01-05T00:25:37.788Z,1.30
2023-01-05T00:26:37.771Z,0.90
2023-01-05T00:27:37.781Z,1.20
2023-01-05T00:28:37.773Z,0.50
2023-01-05T00:29:37.724Z,0.90
2023-01-05T00:30:37.755Z,0.80
2023-01-05T00:31:37.724Z,1.30
2023-01-05T00:32:37.736Z,1.70
2023-01-05T00:33:37.678Z,1.60
2023-01-05T00:34:37.703Z,1.10
2023-01-05T00:35:37.666Z,0.80
2023-01-05T00:36:37.655Z,2.30
2023-01-05T00:37:37.618Z,1.30
2023-01-05T00:38:37.656Z,1.90
2023-01-05T00:39:37.610Z,1.90
2023-01-05T00:40:37.637Z,1.90
2023-01-05T00:41:37.569Z,0.90
2023-01-05T00:42:37.585Z,0.60
2023-01-05T00:43:37.582Z,0.70
2023-01-05T00:44:37.555Z,0.40
2023-01-05T00:45:37.618Z,1.10
2023-01-05T00:46:37.523Z,0.30
2023-01-05T00:47:37.492Z,0.80
2023-01-05T00:48:37.498Z,0.50
2023-01-05T00:49:37.457Z,1.00
2023-01-05T00:50:37.498Z,0.90
2023-01-05T00:51:37.453Z,1.60
2023-01-05T00:52:37.441Z,0.50
2023-01-05T00:53:37.460Z,0.70
2023-01-05T00:54:37.426Z,0.80
2023-01-05T00:55:37.391Z,1.20
2023-01-05T00:56:37.425Z,1.10
2023-01-05T00:57:37.360Z,0.60
2023-01-05T00:58:37.362Z,1.20
2023-01-05T00:59:37.343Z,0.60
2023-01-05T01:00:42.316Z,0.40
2023-01-05T01:01:37.402Z,0.70
2023-01-05T01:02:37.315Z,1.30
2023-01-05T01:03:37.315Z,0.60
2023-01-05T01:04:37.284Z,2.10
2023-01-05T01:05:37.276Z,0.30
2023-01-05T01:06:37.276Z,1.80
2023-01-05T01:07:37.225Z,0.30
2023-01-05T01:08:37.265Z,0.50
2023-01-05T01:09:37.210Z,0.40
2023-01-05T01:10:37.217Z,1.60
2023-01-05T01:11:37.198Z,0.60
2023-01-05T01:12:37.183Z,1.20
2023-01-05T01:13:37.164Z,0.50
2023-01-05T01:14:37.161Z,1.30
2023-01-05T01:15:37.120Z,0.60
2023-01-05T01:16:37.192Z,1.30
2023-01-05T01:17:37.093Z,0.70
2023-01-05T01:18:37.128Z,0.70
2023-01-05T01:19:37.071Z,0.50
2023-01-05T01:20:37.117Z,0.40
2023-01-05T01:21:37.043Z,0.90
2023-01-05T01:22:37.078Z,1.00
2023-01-05T01:23:37.063Z,1.50
2023-01-05T01:24:37.030Z,0.90
2023-01-05T01:25:36.985Z,0.40
2023-01-05T01:26:37.013Z,1.00
2023-01-05T01:27:36.996Z,0.30
2023-01-05T01:28:36.988Z,1.10
2023-01-05T01:29:36.935Z,0.40
2023-01-05T01:30:36.967Z,1.50
2023-01-05T01:31:36.933Z,1.00
2023-01-05T01:32:36.920Z,1.00
2023-01-05T01:33:36.871Z,1.20
2023-01-05T01:34:36.922Z,2.60
2023-01-05T01:35:36.848Z,0.90
2023-01-05T01:36:36.868Z,0.40
2023-01-05T01:37:36.835Z,0.50
2023-01-05T01:38:36.855Z,0.50
2023-01-05T01:39:36.820Z,2.10
2023-01-05T01:40:36.807Z,1.40
2023-01-05T01:41:36.784Z,0.70
2023-01-05T01:42:36.812Z,1.00
2023-01-05T01:43:36.775Z,0.70
2023-01-05T01:44:36.780Z,0.70
2023-01-05T01:45:36.800Z,0.30
2023-01-05T01:46:36.748Z,0.90
2023-01-05T01:47:36.698Z,0.70
2023-01-05T01:48:36.714Z,1.40
2023-01-05T01:49:36.723Z,0.30
2023-01-05T01:50:36.706Z,0.60
2023-01-05T01:51:36.647Z,1.60
2023-01-05T01:52:36.687Z,1.40
2023-01-05T01:53:36.623Z,0.40
2023-01-05T01:54:36.635Z,0.30
2023-01-05T01:55:36.612Z,1.00
2023-01-05T01:56:36.588Z,0.20
2023-01-05T01:57:36.589Z,0.70
2023-01-05T01:58:36.573Z,1.10
2023-01-05T01:59:36.561Z,0.60
2023-01-05T02:00:36.567Z,1.20
2023-01-05T02:01:36.748Z,0.70
2023-01-05T02:02:36.628Z,0.40
2023-01-05T02:03:36.521Z,1.00
2023-01-05T02:04:36.591Z,1.00
2023-01-05T02:05:36.504Z,0.50
2023-01-05T02:06:36.453Z,0.60
2023-01-05T02:07:36.452Z,0.40
2023-01-05T02:08:36.424Z,0.90
2023-01-05T02:09:36.445Z,2.10
2023-01-05T02:10:36.400Z,0.30
2023-01-05T02:11:36.402Z,0.30
2023-01-05T02:12:36.383Z,0.80
2023-01-05T02:13:36.383Z,0.50
2023-01-05T02:14:36.364Z,1.20
2023-01-05T02:15:36.359Z,0.60
2023-01-05T02:16:36.355Z,1.00
2023-01-05T02:17:36.316Z,0.40
2023-01-05T02:18:36.315Z,1.40
2023-01-05T02:19:36.302Z,0.40
2023-01-05T02:20:36.284Z,0.40
2023-01-05T02:21:36.294Z,0.40
2023-01-05T02:22:36.237Z,0.40
2023-01-05T02:23:36.261Z,0.90
2023-01-05T02:24:36.212Z,0.70
2023-01-05T02:25:36.220Z,0.30
2023-01-05T02:26:36.180Z,0.50
2023-01-05T02:27:36.201Z,0.50
2023-01-05T02:28:36.168Z,0.60
2023-01-05T02:29:36.159Z,1.00
2023-01-05T02:30:36.193Z,0.80
2023-01-05T02:31:36.160Z,1.20
2023-01-05T02:32:36.129Z,1.70
2023-01-05T02:33:36.125Z,2.80
2023-01-05T02:34:36.089Z,1.70
2023-01-05T02:35:36.113Z,2.00
2023-01-05T02:36:36.103Z,2.10
2023-01-05T02:37:36.068Z,2.30
2023-01-05T02:38:36.054Z,0.70
2023-01-05T02:39:36.046Z,2.80
2023-01-05T02:40:36.004Z,1.60
2023-01-05T02:41:36.014Z,2.10
2023-01-05T02:42:35.990Z,2.00
2023-01-05T02:43:36.009Z,4.30
2023-01-05T02:44:35.957Z,0.50
2023-01-05T02:45:35.961Z,1.10
2023-01-05T02:46:36.039Z,0.60
2023-01-05T02:47:35.935Z,1.30
2023-01-05T02:48:35.928Z,2.50
2023-01-05T02:49:35.909Z,2.30
2023-01-05T02:50:35.870Z,2.40
2023-01-05T02:51:35.907Z,2.00
2023-01-05T02:52:35.877Z,0.80
2023-01-05T02:53:35.856Z,1.30
2023-01-05T02:54:35.808Z,2.80
2023-01-05T02:55:35.830Z,1.40
2023-01-05T02:56:35.804Z,2.20
2023-01-05T02:57:35.812Z,1.50
2023-01-05T02:58:35.779Z,0.80
2023-01-05T02:59:35.808Z,1.20
2023-01-05T03:00:35.730Z,1.30
2023-01-05T03:01:35.928Z,1.00
2023-01-05T03:02:35.996Z,1.30
2023-01-05T03:03:35.768Z,2.40
2023-01-05T03:04:35.698Z,2.50
2023-01-05T03:05:35.697Z,3.40
2023-01-05T03:06:35.651Z,1.80
2023-01-05T03:07:35.690Z,1.50
2023-01-05T03:08:35.627Z,1.50
2023-01-05T03:09:35.642Z,1.20
2023-01-05T03:10:35.625Z,0.80
2023-01-05T03:11:35.644Z,1.50
2023-01-05T03:12:35.589Z,0.60
2023-01-05T03:13:35.593Z,1.60
2023-01-05T03:14:35.565Z,0.90
2023-01-05T03:15:35.690Z,1.40
2023-01-05T03:16:35.599Z,1.90
2023-01-05T03:17:35.574Z,1.40
2023-01-05T03:18:35.546Z,1.70
2023-01-05T03:19:35.506Z,0.90
2023-01-05T03:20:35.483Z,1.30
2023-01-05T03:21:35.488Z,2.50
2023-01-05T03:22:35.472Z,1.00
2023-01-05T03:23:35.467Z,0.70
2023-01-05T03:24:35.430Z,0.80
2023-01-05T03:25:35.454Z,1.00
2023-01-05T03:26:35.400Z,1.60
2023-01-05T03:27:35.394Z,2.40
2023-01-05T03:28:35.367Z,0.90
2023-01-05T03:29:35.382Z,1.30
2023-01-05T03:30:35.405Z,0.90
2023-01-05T03:31:35.386Z,0.90
2023-01-05T03:32:35.364Z,0.70
2023-01-05T03:33:35.357Z,0.70
2023-01-05T03:34:35.290Z,0.60
2023-01-05T03:35:35.320Z,0.60
2023-01-05T03:36:35.297Z,0.80
2023-01-05T03:37:35.294Z,0.90
2023-01-05T03:38:35.253Z,1.70
2023-01-05T03:39:35.251Z,0.60
2023-01-05T03:40:35.242Z,0.40
2023-01-05T03:41:35.221Z,1.00
2023-01-05T03:42:35.182Z,1.20
2023-01-05T03:43:35.197Z,1.90
2023-01-05T03:44:35.172Z,2.00
2023-01-05T03:45:35.161Z,1.30
2023-01-05T03:46:35.184Z,1.40
2023-01-05T03:47:35.166Z,0.30
2023-01-05T03:48:35.100Z,0.60
2023-01-05T03:49:35.100Z,0.60
2023-01-05T03:50:35.095Z,0.90
2023-01-05T03:51:41.474Z,2.30
2023-01-05T03:52:35.056Z,2.90
2023-01-05T03:53:35.078Z,2.20
2023-01-05T03:54:35.031Z,0.90
2023-01-05T03:55:35.033Z,1.00
2023-01-05T03:56:35.005Z,0.50
2023-01-05T03:57:35.017Z,1.30
2023-01-05T03:58:35.020Z,0.70
2023-01-05T03:59:34.982Z,1.00
2023-01-05T04:00:34.948Z,0.90
2023-01-05T04:01:35.039Z,0.50
2023-01-05T04:02:35.092Z,0.90
2023-01-05T04:03:34.956Z,0.80
2023-01-05T04:04:34.904Z,1.60
2023-01-05T04:05:34.898Z,0.80
2023-01-05T04:06:34.931Z,0.50
2023-01-05T04:07:34.874Z,0.70
2023-01-05T04:08:34.851Z,0.70
2023-01-05T04:09:34.874Z,0.80
2023-01-05T04:10:34.812Z,0.80
2023-01-05T04:11:34.859Z,1.70
2023-01-05T04:12:34.800Z,1.10
2023-01-05T04:13:34.799Z,0.90
2023-01-05T04:14:34.751Z,0.50
2023-01-05T04:15:34.777Z,0.80
2023-01-05T04:16:34.855Z,0.40
2023-01-05T04:17:34.779Z,0.60
2023-01-05T04:18:34.716Z,1.00
2023-01-05T04:19:34.738Z,0.60
2023-01-05T04:20:34.689Z,1.60
2023-01-05T04:21:34.700Z,5.40
2023-01-05T04:22:34.681Z,1.00
2023-01-05T04:23:34.673Z,0.40
2023-01-05T04:24:34.649Z,1.20
2023-01-05T04:25:34.645Z,0.50
2023-01-05T04:26:34.599Z,0.90
2023-01-05T04:27:34.635Z,0.40
2023-01-05T04:28:34.582Z,1.00
2023-01-05T04:29:34.600Z,0.60
2023-01-05T04:30:34.539Z,0.40
2023-01-05T04:31:34.597Z,0.50
2023-01-05T04:32:34.543Z,0.70
2023-01-05T04:33:34.557Z,1.40
2023-01-05T04:34:34.555Z,0.80
2023-01-05T04:35:34.529Z,0.70
2023-01-05T04:36:34.463Z,5.10
2023-01-05T04:37:34.490Z,0.70
2023-01-05T04:38:34.441Z,0.70
2023-01-05T04:39:34.479Z,2.30
2023-01-05T04:40:34.447Z,2.40
2023-01-05T04:41:34.439Z,1.50
2023-01-05T04:42:34.418Z,1.30
2023-01-05T04:43:34.414Z,0.80
2023-01-05T04:44:34.378Z,0.70
2023-01-05T04:45:34.397Z,2.50
2023-01-05T04:46:34.381Z,0.60
2023-01-05T04:47:34.357Z,0.60
2023-01-05T04:48:34.311Z,0.90
2023-01-05T04:49:34.326Z,1.60
2023-01-05T04:50:34.333Z,1.30
2023-01-05T04:51:34.292Z,1.20
2023-01-05T04:52:34.264Z,0.60
2023-01-05T04:53:34.268Z,0.70
2023-01-05T04:54:34.257Z,1.60
2023-01-05T04:55:34.268Z,1.10
2023-01-05T04:56:34.220Z,0.70
2023-01-05T04:57:34.224Z,2.10
2023-01-05T04:58:34.198Z,1.50
2023-01-05T04:59:34.200Z,1.70
2023-01-05T05:00:34.196Z,0.60
2023-01-05T05:01:34.289Z,3.60
2023-01-05T05:02:34.187Z,1.50
2023-01-05T05:03:34.218Z,1.50
2023-01-05T05:04:34.131Z,1.40
2023-01-05T05:05:34.109Z,2.20
2023-01-05T05:06:34.075Z,2.40
2023-01-05T05:07:34.090Z,1.40
2023-01-05T05:08:34.074Z,5.20
2023-01-05T05:09:34.102Z,2.70
2023-01-05T05:10:34.025Z,2.30
2023-01-05T05:11:34.061Z,1.20
2023-01-05T05:12:34.009Z,3.10
2023-01-05T05:13:34.033Z,3.10
2023-01-05T05:14:33.983Z,1.80
2023-01-05T05:15:34.000Z,2.30
2023-01-05T05:16:33.957Z,2.20
2023-01-05T05:17:33.958Z,2.60
2023-01-05T05:18:33.941Z,1.60
2023-01-05T05:19:33.938Z,2.60
2023-01-05T05:20:33.892Z,3.70
2023-01-05T05:21:33.891Z,2.70
2023-01-05T05:22:33.865Z,3.80
2023-01-05T05:23:33.893Z,3.60
2023-01-05T05:24:33.852Z,4.40
2023-01-05T05:25:33.858Z,7.70
2023-01-05T05:26:33.811Z,5.60
2023-01-05T05:27:33.885Z,5.00
2023-01-05T05:28:33.782Z,7.60
2023-01-05T05:29:33.800Z,4.10
2023-01-05T05:30:33.763Z,6.70
2023-01-05T05:31:33.933Z,7.20
2023-01-05T05:32:36.102Z,6.80
2023-01-05T05:33:33.742Z,7.90
2023-01-05T05:34:33.717Z,7.70
2023-01-05T05:35:33.754Z,6.00
2023-01-05T05:36:33.691Z,5.60
2023-01-05T05:37:33.711Z,7.20
2023-01-05T05:38:33.660Z,8.40
2023-01-05T05:39:33.690Z,8.20
2023-01-05T05:40:33.627Z,8.90
2023-01-05T05:41:33.665Z,7.90
2023-01-05T05:42:33.631Z,7.20
2023-01-05T05:43:33.613Z,8.70
2023-01-05T05:44:33.577Z,8.50
2023-01-05T05:45:33.588Z,9.20
2023-01-05T05:46:33.658Z,5.20
2023-01-05T05:47:33.571Z,4.80
2023-01-05T05:48:33.540Z,4.40
2023-01-05T05:49:33.546Z,3.80
2023-01-05T05:50:33.526Z,4.70
2023-01-05T05:51:33.543Z,4.40
2023-01-05T05:52:33.503Z,4.90
2023-01-05T05:53:33.499Z,4.90
2023-01-05T05:54:33.441Z,2.50
2023-01-05T05:55:33.477Z,2.00
2023-01-05T05:56:33.421Z,3.30
2023-01-05T05:57:33.457Z,3.10
2023-01-05T05:58:33.410Z,1.60
2023-01-05T05:59:33.401Z,2.30
2023-01-05T06:00:33.401Z,5.90
2023-01-05T06:01:33.580Z,2.20
2023-01-05T06:02:33.502Z,2.50
2023-01-05T06:03:33.394Z,1.90
2023-01-05T06:04:33.320Z,1.80
2023-01-05T06:05:33.333Z,1.10
2023-01-05T06:06:33.304Z,1.30
2023-01-05T06:07:33.288Z,2.30
2023-01-05T06:08:33.268Z,2.80
2023-01-05T06:09:33.277Z,2.70
2023-01-05T06:10:33.231Z,2.80
2023-01-05T06:11:33.243Z,2.40
2023-01-05T06:12:33.243Z,3.10
2023-01-05T06:13:33.207Z,2.50
2023-01-05T06:14:33.226Z,3.30
2023-01-05T06:15:33.169Z,1.60
2023-01-05T06:16:33.212Z,2.60
2023-01-05T06:17:33.128Z,2.20
2023-01-05T06:18:33.170Z,1.90
2023-01-05T06:19:33.148Z,1.90
2023-01-05T06:20:33.139Z,4.80
2023-01-05T06:21:33.097Z,2.80
2023-01-05T06:22:33.132Z,5.50
2023-01-05T06:23:33.070Z,3.40
2023-01-05T06:24:33.071Z,3.00
2023-01-05T06:25:33.071Z,4.50
2023-01-05T06:26:33.073Z,2.00
2023-01-05T06:27:33.033Z,2.10
2023-01-05T06:28:33.032Z,1.50
2023-01-05T06:29:33.009Z,2.30
2023-01-05T06:30:33.026Z,1.80
2023-01-05T06:31:32.963Z,2.90
2023-01-05T06:32:32.963Z,3.90
2023-01-05T06:33:32.940Z,3.00
2023-01-05T06:34:32.936Z,1.30
2023-01-05T06:35:32.957Z,1.00
2023-01-05T06:36:32.918Z,2.20
2023-01-05T06:37:33.018Z,4.40
2023-01-05T06:38:32.897Z,2.40
2023-01-05T06:39:32.876Z,2.90
2023-01-05T06:40:32.852Z,5.20
2023-01-05T06:41:32.887Z,3.90
2023-01-05T06:42:32.850Z,4.70
2023-01-05T06:43:32.809Z,3.80
2023-01-05T06:44:32.800Z,4.10
2023-01-05T06:45:32.817Z,4.40
2023-01-05T06:46:32.807Z,5.90
2023-01-05T06:47:32.786Z,3.90
2023-01-05T06:48:32.755Z,9.00
2023-01-05T06:49:32.728Z,7.30
2023-01-05T06:50:32.731Z,4.90
2023-01-05T06:51:32.713Z,3.20
2023-01-05T06:52:32.729Z,3.90
2023-01-05T06:53:32.691Z,4.50
2023-01-05T06:54:32.675Z,2.90
2023-01-05T06:55:32.810Z,2.80
2023-01-05T06:56:32.640Z,2.90
2023-01-05T06:57:32.613Z,3.80
2023-01-05T06:58:32.682Z,4.20
2023-01-05T06:59:32.605Z,2.90
2023-01-05T07:00:32.767Z,5.20
2023-01-05T07:01:32.735Z,2.70
2023-01-05T07:02:32.577Z,2.70
2023-01-05T07:03:32.579Z,2.40
2023-01-05T07:04:32.589Z,2.80
2023-01-05T07:05:32.513Z,3.20
2023-01-05T07:06:32.520Z,3.10
2023-01-05T07:07:32.481Z,3.90
2023-01-05T07:08:32.502Z,2.80
2023-01-05T07:09:32.481Z,4.10
2023-01-05T07:10:32.466Z,3.10
2023-01-05T07:11:32.427Z,2.20
2023-01-05T07:12:32.474Z,2.70
2023-01-05T07:13:32.417Z,2.40
2023-01-05T07:14:32.422Z,1.80
2023-01-05T07:15:32.423Z,5.40
2023-01-05T07:16:32.459Z,3.30
2023-01-05T07:17:32.410Z,3.00
2023-01-05T07:18:32.378Z,4.70
2023-01-05T07:19:32.321Z,5.70
2023-01-05T07:20:32.376Z,3.90
2023-01-05T07:21:32.301Z,9.30
2023-01-05T07:22:32.326Z,5.40
2023-01-05T07:23:32.262Z,3.90
2023-01-05T07:24:32.292Z,3.50
2023-01-05T07:25:32.266Z,4.10
2023-01-05T07:26:32.304Z,2.90
2023-01-05T07:27:32.220Z,3.90
2023-01-05T07:28:32.240Z,5.50
2023-01-05T07:29:32.199Z,4.30
2023-01-05T07:30:32.223Z,3.40
2023-01-05T07:31:32.206Z,7.00
2023-01-05T07:32:32.211Z,4.30
2023-01-05T07:33:37.568Z,4.10
2023-01-05T07:34:32.175Z,5.20
2023-01-05T07:35:32.110Z,2.10
2023-01-05T07:36:32.136Z,4.60
2023-01-05T07:37:32.114Z,4.60
2023-01-05T07:38:32.084Z,4.50
2023-01-05T07:39:32.050Z,5.70
2023-01-05T07:40:32.085Z,4.70
2023-01-05T07:41:32.070Z,3.00
2023-01-05T07:42:32.076Z,5.70
2023-01-05T07:43:32.023Z,3.60
2023-01-05T07:44:32.018Z,4.20
2023-01-05T07:45:32.078Z,4.00
2023-01-05T07:46:32.007Z,3.30
2023-01-05T07:47:31.974Z,5.60
2023-01-05T07:48:31.972Z,2.80
2023-01-05T07:49:31.924Z,5.80
2023-01-05T07:50:31.947Z,5.70
2023-01-05T07:51:31.910Z,5.50
2023-01-05T07:52:31.915Z,5.30
2023-01-05T07:53:31.888Z,7.70
2023-01-05T07:54:31.904Z,6.90
2023-01-05T07:55:31.913Z,6.40
2023-01-05T07:56:31.883Z,7.10
2023-01-05T07:57:31.849Z,6.10
2023-01-05T07:58:31.851Z,32.90
2023-01-05T07:59:31.808Z,30.40
2023-01-05T08:00:31.820Z,11.80
2023-01-05T08:01:31.841Z,57.60
2023-01-05T08:02:35.880Z,81.20
2023-01-05T08:03:31.760Z,85.20
2023-01-05T08:04:31.796Z,58.40
2023-01-05T08:05:31.701Z,50.70
2023-01-05T08:06:31.756Z,50.60
2023-01-05T08:07:31.686Z,34.90
2023-01-05T08:08:31.703Z,18.50
2023-01-05T08:09:31.667Z,37.30
2023-01-05T08:10:31.679Z,60.90
2023-01-05T08:11:31.667Z,19.20
2023-01-05T08:12:31.673Z,10.20
2023-01-05T08:13:31.632Z,14.20
2023-01-05T08:14:31.608Z,12.30
2023-01-05T08:15:31.588Z,14.50
2023-01-05T08:16:31.806Z,18.10
2023-01-05T08:17:31.568Z,12.60
2023-01-05T08:18:31.578Z,14.50
2023-01-05T08:19:31.541Z,15.10
2023-01-05T08:20:31.561Z,11.30
2023-01-05T08:21:31.526Z,16.80
2023-01-05T08:22:31.536Z,13.30
2023-01-05T08:23:31.483Z,14.00
2023-01-05T08:24:31.482Z,14.70
2023-01-05T08:25:31.454Z,12.00
2023-01-05T08:26:31.528Z,14.70
2023-01-05T08:27:31.421Z,13.00
2023-01-05T08:28:35.547Z,13.10
2023-01-05T08:29:31.441Z,13.10
2023-01-05T08:30:31.435Z,15.50
2023-01-05T08:31:31.427Z,12.60
2023-01-05T08:32:31.414Z,14.90
2023-01-05T08:33:31.387Z,12.70
2023-01-05T08:34:34.718Z,11.60
2023-01-05T08:35:31.345Z,10.40
2023-01-05T08:36:31.357Z,18.20
2023-01-05T08:37:31.331Z,17.00
2023-01-05T08:38:31.329Z,13.70
2023-01-05T08:39:31.287Z,15.30
2023-01-05T08:40:31.909Z,16.80
2023-01-05T08:41:31.241Z,12.40
2023-01-05T08:42:31.256Z,18.00
2023-01-05T08:43:31.234Z,10.50
2023-01-05T08:44:31.242Z,17.10
2023-01-05T08:45:31.313Z,16.70
2023-01-05T08:46:31.308Z,10.80
2023-01-05T08:47:31.171Z,11.60
2023-01-05T08:48:31.175Z,15.60
2023-01-05T08:49:31.146Z,12.80
2023-01-05T08:50:31.189Z,15.40
2023-01-05T08:51:31.119Z,12.20
2023-01-05T08:52:31.122Z,13.80
2023-01-05T08:53:31.078Z,13.20
2023-01-05T08:54:31.094Z,12.40
2023-01-05T08:55:31.135Z,15.20
2023-01-05T08:56:38.078Z,15.00
2023-01-05T08:57:31.036Z,13.10
2023-01-05T08:58:31.054Z,16.40
2023-01-05T08:59:31.004Z,15.30
2023-01-05T09:00:31.015Z,16.50
2023-01-05T09:01:31.104Z,15.90
2023-01-05T09:02:31.146Z,13.90
2023-01-05T09:03:31.027Z,17.30
2023-01-05T09:04:30.963Z,17.70
2023-01-05T09:05:30.951Z,16.00
2023-01-05T09:06:30.953Z,15.90
2023-01-05T09:07:30.916Z,15.20
2023-01-05T09:08:30.900Z,17.10
2023-01-05T09:09:30.880Z,14.10
2023-01-05T09:10:30.903Z,15.00
2023-01-05T09:11:30.857Z,15.20
2023-01-05T09:12:33.228Z,12.90
2023-01-05T09:13:30.851Z,17.80
2023-01-05T09:14:30.827Z,15.90
2023-01-05T09:15:30.799Z,11.10
2023-01-05T09:17:30.821Z,17.30
2023-01-05T09:18:30.786Z,19.90
2023-01-05T09:19:30.737Z,21.60
2023-01-05T09:20:34.653Z,21.20
2023-01-05T09:21:30.762Z,17.40
2023-01-05T09:22:30.748Z,13.60
2023-01-05T09:23:30.675Z,16.00
2023-01-05T09:24:30.686Z,15.40
2023-01-05T09:25:30.660Z,11.80
2023-01-05T09:26:30.683Z,13.80
2023-01-05T09:27:30.650Z,14.50
2023-01-05T09:28:30.650Z,14.60
2023-01-05T09:29:30.585Z,14.20
2023-01-05T09:30:36.034Z,11.90
2023-01-05T09:31:30.623Z,15.20
2023-01-05T09:32:30.635Z,14.10
2023-01-05T09:33:30.573Z,17.00
2023-01-05T09:34:30.591Z,14.60
2023-01-05T09:35:30.542Z,16.90
2023-01-05T09:36:30.555Z,16.20
2023-01-05T09:37:30.527Z,15.10
2023-01-05T09:38:30.543Z,13.00
2023-01-05T09:39:30.519Z,17.80
2023-01-05T09:40:30.498Z,16.60
2023-01-05T09:41:30.453Z,19.10
2023-01-05T09:42:30.470Z,14.10
2023-01-05T09:43:30.456Z,13.80
2023-01-05T09:44:30.450Z,18.80
2023-01-05T09:45:30.386Z,15.00
2023-01-05T09:46:30.493Z,16.70
2023-01-05T09:47:30.399Z,11.80
2023-01-05T09:48:30.366Z,17.20
2023-01-05T09:49:30.353Z,15.00
2023-01-05T09:50:30.359Z,13.30
2023-01-05T09:51:30.357Z,17.80
2023-01-05T09:52:36.023Z,18.60
2023-01-05T09:53:30.291Z,17.10
2023-01-05T09:54:30.325Z,15.00
2023-01-05T09:55:30.292Z,14.00
2023-01-05T09:57:07.242Z,16.40
2023-01-05T09:57:30.261Z,13.10
2023-01-05T09:58:30.401Z,18.90
2023-01-05T09:59:30.219Z,18.50
2023-01-05T10:00:30.223Z,12.50
2023-01-05T10:01:30.279Z,12.80
2023-01-05T10:02:30.205Z,11.90
2023-01-05T10:04:02.608Z,17.80
2023-01-05T10:04:31.032Z,16.00
2023-01-05T10:05:30.335Z,15.90
2023-01-05T10:06:30.142Z,13.60
2023-01-05T10:07:30.116Z,17.80
2023-01-05T10:08:30.119Z,15.90
2023-01-05T10:09:30.083Z,15.30
2023-01-05T10:10:31.252Z,16.30
2023-01-05T10:11:30.061Z,16.90
2023-01-05T10:12:30.091Z,23.20
2023-01-05T10:13:30.031Z,29.10
2023-01-05T10:14:30.041Z,26.70
2023-01-05T10:15:30.007Z,27.60
2023-01-05T10:16:30.169Z,23.20
2023-01-05T10:17:41.048Z,27.00
2023-01-05T10:18:30.003Z,19.50
2023-01-05T10:19:29.962Z,18.60
2023-01-05T10:20:29.951Z,14.50
2023-01-05T10:21:29.925Z,19.10
2023-01-05T10:22:35.040Z,14.50
2023-01-05T10:23:29.913Z,20.70
2023-01-05T10:24:29.900Z,16.00
2023-01-05T10:25:29.871Z,17.90
2023-01-05T10:26:39.855Z,16.00
2023-01-05T10:27:29.855Z,18.10
2023-01-05T10:28:29.849Z,17.40
2023-01-05T10:29:29.868Z,16.20
2023-01-05T10:30:29.807Z,21.80
2023-01-05T10:31:29.857Z,18.10
2023-01-05T10:32:29.764Z,15.00
2023-01-05T10:33:39.712Z,18.30
2023-01-05T10:34:29.769Z,35.60
2023-01-05T10:36:58.042Z,33.10
2023-01-05T10:37:29.729Z,17.90
2023-01-05T10:38:29.705Z,20.60
2023-01-05T10:39:29.718Z,19.70
2023-01-05T10:40:29.699Z,18.30
2023-01-05T10:41:29.693Z,17.80
2023-01-05T10:42:29.632Z,15.30
2023-01-05T10:43:29.638Z,16.20
2023-01-05T10:44:29.661Z,22.00
2023-01-05T10:45:29.607Z,21.30
2023-01-05T10:46:36.545Z,18.30
2023-01-05T10:47:29.674Z,21.30
2023-01-05T10:48:29.559Z,17.20
2023-01-05T10:49:29.591Z,19.70
2023-01-05T10:50:29.555Z,17.30
2023-01-05T10:51:29.548Z,17.30
2023-01-05T10:52:29.491Z,19.30
2023-01-05T10:53:29.548Z,15.40
2023-01-05T10:54:29.485Z,14.50
2023-01-05T10:55:29.500Z,18.50
2023-01-05T10:56:29.501Z,17.90
2023-01-05T10:57:34.833Z,16.90
2023-01-05T10:58:29.450Z,17.90
2023-01-05T10:59:29.467Z,17.50
2023-01-05T11:00:29.421Z,17.50
2023-01-05T11:01:29.554Z,17.60
2023-01-05T11:02:29.455Z,17.90
2023-01-05T11:03:57.246Z,15.70
2023-01-05T11:04:34.923Z,20.40
2023-01-05T11:05:29.409Z,19.40
2023-01-05T11:06:29.342Z,16.10
2023-01-05T11:07:29.329Z,20.80
2023-01-05T11:08:29.297Z,25.40
2023-01-05T11:09:29.323Z,24.90
2023-01-05T11:10:29.268Z,18.60
2023-01-05T11:11:29.303Z,16.00
2023-01-05T11:12:29.234Z,13.90
2023-01-05T11:13:29.272Z,16.50
2023-01-05T11:14:29.222Z,13.80
2023-01-05T11:15:29.295Z,19.00
2023-01-05T11:16:29.202Z,13.10
2023-01-05T11:17:29.227Z,20.80
2023-01-05T11:18:29.175Z,21.60
2023-01-05T11:19:29.205Z,16.00
2023-01-05T11:20:29.130Z,13.80
2023-01-05T11:21:29.145Z,18.70
2023-01-05T11:22:29.098Z,16.50
2023-01-05T11:23:29.162Z,11.40
2023-01-05T11:24:29.116Z,14.60
2023-01-05T11:25:29.083Z,14.80
2023-01-05T11:26:29.074Z,16.50
2023-01-05T11:27:29.054Z,17.10
2023-01-05T11:28:29.024Z,19.80
2023-01-05T11:29:29.053Z,23.10
2023-01-05T11:30:29.011Z,17.10
2023-01-05T11:31:29.132Z,18.50
2023-01-05T11:32:28.977Z,16.50
2023-01-05T11:33:28.987Z,16.90
2023-01-05T11:34:28.960Z,16.30
2023-01-05T11:35:28.962Z,17.00
2023-01-05T11:36:28.918Z,14.90
2023-01-05T11:37:28.938Z,15.70
2023-01-05T11:38:28.906Z,19.80
2023-01-05T11:39:28.932Z,16.30
2023-01-05T11:40:28.867Z,15.70
2023-01-05T11:41:28.891Z,16.90
2023-01-05T11:42:28.862Z,16.10
2023-01-05T11:43:28.840Z,19.60
2023-01-05T11:44:28.844Z,18.70
2023-01-05T11:45:28.813Z,18.70
2023-01-05T11:46:28.833Z,14.60
2023-01-05T11:47:28.788Z,17.50
2023-01-05T11:48:28.785Z,16.60
2023-01-05T11:49:28.736Z,15.60
2023-01-05T11:50:28.786Z,15.70
2023-01-05T11:51:28.706Z,17.70
2023-01-05T11:52:28.728Z,18.90
2023-01-05T11:53:28.704Z,16.70
2023-01-05T11:54:28.706Z,16.30
2023-01-05T11:55:28.678Z,19.90
2023-01-05T11:56:28.684Z,18.50
2023-01-05T11:57:28.669Z,19.10
2023-01-05T11:58:28.680Z,15.70
2023-01-05T11:59:28.619Z,14.60
2023-01-05T12:00:28.684Z,19.30
2023-01-05T12:01:28.628Z,15.80
2023-01-05T12:02:28.669Z,15.00
2023-01-05T12:03:28.621Z,15.10
2023-01-05T12:04:28.615Z,19.60
2023-01-05T12:05:28.543Z,19.70
2023-01-05T12:06:28.581Z,19.10
2023-01-05T12:07:28.517Z,19.00
2023-01-05T12:08:28.518Z,16.30
2023-01-05T12:09:32.794Z,22.10
2023-01-05T12:10:28.498Z,15.30
2023-01-05T12:11:28.473Z,18.30
2023-01-05T12:12:28.485Z,12.90
2023-01-05T12:13:28.426Z,52.90
2023-01-05T12:14:28.432Z,50.30
2023-01-05T12:15:28.397Z,130.70
2023-01-05T12:16:28.518Z,334.50
2023-01-05T12:17:28.394Z,216.90
2023-01-05T12:18:28.399Z,79.60
2023-01-05T12:19:28.334Z,71.80
2023-01-05T12:20:28.365Z,52.80
2023-01-05T12:21:28.335Z,60.10
2023-01-05T12:22:28.358Z,67.70
2023-01-05T12:23:28.306Z,52.80
2023-01-05T12:24:28.317Z,161.90
2023-01-05T12:25:28.306Z,63.00
2023-01-05T12:26:28.300Z,75.00
2023-01-05T12:27:28.242Z,35.20
2023-01-05T12:28:41.062Z,23.00
2023-01-05T12:31:02.781Z,53.20
2023-01-05T12:34:14.139Z,22.90
2023-01-05T12:35:14.128Z,18.60
2023-01-05T12:36:14.060Z,61.10
2023-01-05T12:37:14.083Z,32.50
2023-01-05T12:38:14.023Z,19.30
2023-01-05T12:39:14.059Z,54.00
2023-01-05T12:40:13.997Z,35.90
2023-01-05T12:41:14.025Z,24.80
2023-01-05T12:42:13.974Z,44.70
2023-01-05T12:43:13.994Z,46.20
2023-01-05T12:44:13.935Z,33.00
2023-01-05T12:45:13.936Z,20.00
2023-01-05T12:46:14.000Z,85.20
2023-01-05T12:47:13.956Z,28.00
2023-01-05T12:48:13.912Z,19.90
2023-01-05T12:49:13.917Z,32.60
2023-01-05T12:50:13.879Z,82.50
2023-01-05T12:51:13.910Z,24.00
2023-01-05T12:52:13.834Z,69.20
2023-01-05T12:53:13.849Z,124.00
2023-01-05T12:54:13.803Z,53.20
2023-01-05T12:55:13.824Z,65.50
2023-01-05T12:56:13.877Z,62.90
2023-01-05T12:57:13.802Z,43.60
2023-01-05T12:58:13.795Z,37.00
2023-01-05T12:59:13.768Z,93.80
2023-01-05T13:00:13.721Z,133.30
2023-01-05T13:01:13.852Z,66.00
2023-01-05T13:02:13.846Z,49.20
2023-01-05T13:03:13.722Z,73.00
2023-01-05T13:04:13.695Z,61.30
2023-01-05T13:05:13.696Z,36.30
2023-01-05T13:06:13.702Z,66.90
2023-01-05T13:07:13.688Z,39.00
2023-01-05T13:08:13.652Z,25.60
2023-01-05T13:09:13.666Z,63.70
2023-01-05T13:10:13.600Z,95.40
2023-01-05T13:11:13.611Z,38.90
2023-01-05T13:12:13.558Z,21.60
2023-01-05T13:13:13.591Z,81.30