createdAt,value
2022-09-20T00:01:24.219Z,2.15
2022-09-20T00:03:54.431Z,1.55
2022-09-20T00:06:26.176Z,1.65
2022-09-20T00:08:53.775Z,1.58
2022-09-20T00:11:29.769Z,2.35
2022-09-20T00:13:59.228Z,1.92
2022-09-20T00:16:32.843Z,1.83
2022-09-20T00:19:04.218Z,1.58
2022-09-20T00:21:33.474Z,2.15
2022-09-20T00:24:01.642Z,2.92
2022-09-20T00:26:29.679Z,2.30
2022-09-20T00:28:58.336Z,2.70
2022-09-20T00:31:25.872Z,1.85
2022-09-20T00:34:15.653Z,2.00
2022-09-20T00:36:43.818Z,1.83
2022-09-20T00:39:13.497Z,1.42
2022-09-20T00:41:40.751Z,1.38
2022-09-20T00:44:45.828Z,2.10
2022-09-20T00:47:14.358Z,1.58
2022-09-20T00:49:41.625Z,1.98
2022-09-20T00:52:09.107Z,2.08
2022-09-20T00:54:36.818Z,2.75
2022-09-20T00:57:04.607Z,1.83
2022-09-20T00:59:35.198Z,1.60
2022-09-20T01:02:08.324Z,2.22
2022-09-20T01:04:38.909Z,2.08
2022-09-20T01:07:08.096Z,2.45
2022-09-20T01:09:35.608Z,2.20
2022-09-20T01:12:06.753Z,2.38
2022-09-20T01:14:34.936Z,2.25
2022-09-20T01:17:05.000Z,2.60
2022-09-20T01:19:47.713Z,3.08
2022-09-20T01:22:24.336Z,2.30
2022-09-20T01:25:11.497Z,2.50
2022-09-20T01:27:50.640Z,2.38
2022-09-20T01:30:24.967Z,2.28
2022-09-20T01:33:04.744Z,3.20
2022-09-20T01:35:35.261Z,2.53
2022-09-20T01:38:22.267Z,2.55
2022-09-20T01:40:57.053Z,2.08
2022-09-20T01:43:48.307Z,3.15
2022-09-20T01:46:33.222Z,3.42
2022-09-20T01:49:13.162Z,2.53
2022-09-20T01:51:55.778Z,2.15
2022-09-20T01:54:49.383Z,2.35
2022-09-20T01:57:26.555Z,2.53
2022-09-20T02:00:19.226Z,2.78
2022-09-20T02:02:52.228Z,2.53
2022-09-20T02:05:34.097Z,2.75
2022-09-20T02:08:12.590Z,2.80
2022-09-20T02:10:58.021Z,2.50
2022-09-20T02:13:40.251Z,2.60
2022-09-20T02:16:39.668Z,2.30
2022-09-20T02:19:28.487Z,2.67
2022-09-20T02:22:07.603Z,2.85
2022-09-20T02:24:58.376Z,2.88
2022-09-20T02:27:34.349Z,3.00
2022-09-20T02:30:10.489Z,2.40
2022-09-20T02:33:16.746Z,3.00
2022-09-20T02:36:21.369Z,3.20
2022-09-20T02:39:11.813Z,2.65
2022-09-20T02:42:03.394Z,3.10
2022-09-20T02:44:45.851Z,2.80
2022-09-20T02:47:38.021Z,2.70
2022-09-20T02:50:32.737Z,2.80
2022-09-20T02:53:20.957Z,3.03
2022-09-20T02:56:09.428Z,2.40
2022-09-20T02:59:00.091Z,2.40
2022-09-20T03:01:45.988Z,2.95
2022-09-20T03:04:53.402Z,3.00
2022-09-20T03:07:42.171Z,2.65
2022-09-20T03:10:32.738Z,3.53
2022-09-20T03:13:19.909Z,2.45
2022-09-20T03:15:53.521Z,3.10
2022-09-20T03:18:51.723Z,3.05
2022-09-20T03:22:01.003Z,2.20
2022-09-20T03:24:40.845Z,2.40
2022-09-20T03:27:33.676Z,3.40
2022-09-20T03:30:10.122Z,3.58
2022-09-20T03:32:52.636Z,2.70
2022-09-20T03:35:41.917Z,2.35
2022-09-20T03:38:24.145Z,3.50
2022-09-20T03:40:57.117Z,2.63
2022-09-20T03:43:55.662Z,2.45
2022-09-20T03:46:43.760Z,2.95
2022-09-20T03:49:41.855Z,3.05
2022-09-20T03:52:15.062Z,2.15
2022-09-20T03:55:08.552Z,2.25
2022-09-20T03:58:09.184Z,2.10
2022-09-20T04:01:16.873Z,2.83
2022-09-20T04:03:49.534Z,2.28
2022-09-20T04:06:45.104Z,1.90
2022-09-20T04:09:34.082Z,2.25
2022-09-20T04:12:05.392Z,2.00
2022-09-20T04:14:47.728Z,2.10
2022-09-20T04:17:38.995Z,2.35
2022-09-20T04:20:20.511Z,2.15
2022-09-20T04:22:51.456Z,2.20
2022-09-20T04:25:22.824Z,2.25
2022-09-20T04:28:08.684Z,2.25
2022-09-20T04:30:43.858Z,2.10
2022-09-20T04:33:29.444Z,2.67
2022-09-20T04:36:30.117Z,2.55
2022-09-20T04:39:33.434Z,2.35
2022-09-20T04:42:36.637Z,2.00
2022-09-20T04:45:16.648Z,1.67
2022-09-20T04:48:21.430Z,2.00
2022-09-20T04:51:17.940Z,1.85
2022-09-20T04:54:14.761Z,2.13
2022-09-20T04:56:44.692Z,1.88
2022-09-20T04:59:49.106Z,2.38
2022-09-20T05:02:22.696Z,2.03
2022-09-20T05:05:05.213Z,1.60
2022-09-20T05:08:08.011Z,2.30
2022-09-20T05:10:44.963Z,2.70
2022-09-20T05:13:35.577Z,2.63
2022-09-20T05:16:20.246Z,2.20
2022-09-20T05:18:59.508Z,2.13
2022-09-20T05:21:43.453Z,1.88
2022-09-20T05:24:52.733Z,2.13
2022-09-20T05:27:40.938Z,2.40
2022-09-20T05:30:33.576Z,3.10
2022-09-20T05:33:20.507Z,2.78
2022-09-20T05:36:17.980Z,2.75
2022-09-20T05:39:20.301Z,2.80
2022-09-20T05:41:56.294Z,3.97
2022-09-20T05:44:23.440Z,3.05
2022-09-20T05:47:20.997Z,3.10
2022-09-20T05:50:18.793Z,4.20
2022-09-20T05:53:00.168Z,3.95
2022-09-20T05:55:52.358Z,3.47
2022-09-20T05:58:51.846Z,4.00
2022-09-20T06:01:24.914Z,4.18
2022-09-20T06:04:24.560Z,4.00
2022-09-20T06:07:07.756Z,4.32
2022-09-20T06:09:47.166Z,5.22
2022-09-20T06:12:29.666Z,4.75
2022-09-20T06:15:16.498Z,4.78
2022-09-20T06:18:08.550Z,4.97
2022-09-20T06:20:44.986Z,4.32
2022-09-20T06:23:12.880Z,4.80
2022-09-20T06:25:47.751Z,4.78
2022-09-20T06:28:21.091Z,4.43
2022-09-20T06:30:57.304Z,4.72
2022-09-20T06:33:27.200Z,4.55
2022-09-20T06:36:29.728Z,4.95
2022-09-20T06:39:23.124Z,5.25
2022-09-20T06:41:51.332Z,4.93
2022-09-20T06:44:18.647Z,4.90
2022-09-20T06:46:45.820Z,5.50
2022-09-20T06:49:13.006Z,4.40
2022-09-20T06:51:40.310Z,5.05
2022-09-20T06:54:14.150Z,4.93
2022-09-20T06:56:41.370Z,5.57
2022-09-20T06:59:10.279Z,4.97
2022-09-20T07:01:37.933Z,4.63
2022-09-20T07:04:06.252Z,5.78
2022-09-20T07:06:33.843Z,4.40
2022-09-20T07:09:01.190Z,4.80
2022-09-20T07:11:28.379Z,4.47
2022-09-20T07:13:58.182Z,4.78
2022-09-20T07:16:26.418Z,4.95
2022-09-20T07:18:53.946Z,4.55
2022-09-20T07:21:21.872Z,4.25
2022-09-20T07:23:49.990Z,3.50
2022-09-20T07:26:27.109Z,4.05
2022-09-20T07:28:56.174Z,4.30
2022-09-20T07:31:26.418Z,3.55
2022-09-20T07:33:53.824Z,3.95
2022-09-20T07:36:21.946Z,3.28
2022-09-20T07:38:53.102Z,3.55
2022-09-20T07:41:22.897Z,4.00
2022-09-20T07:43:51.050Z,4.07
2022-09-20T07:46:20.650Z,3.22
2022-09-20T07:48:47.850Z,3.67
2022-09-20T07:51:15.165Z,2.42
2022-09-20T07:53:42.447Z,2.30
2022-09-20T07:56:18.141Z,3.00
2022-09-20T07:58:48.752Z,2.10
2022-09-20T08:01:20.869Z,2.40
2022-09-20T08:03:49.091Z,2.83
2022-09-20T08:06:18.338Z,2.08
2022-09-20T08:08:45.687Z,2.60
2022-09-20T08:11:19.250Z,1.95
2022-09-20T08:14:06.257Z,1.67
2022-09-20T08:16:39.279Z,2.30
2022-09-20T08:19:06.717Z,2.05
2022-09-20T08:21:35.561Z,2.45
2022-09-20T08:24:03.966Z,2.42
2022-09-20T08:26:31.613Z,2.60
2022-09-20T08:29:00.171Z,2.33
2022-09-20T08:31:34.286Z,2.67
2022-09-20T08:34:03.796Z,1.88
2022-09-20T08:36:36.485Z,2.22
2022-09-20T08:42:14.981Z,1.88
2022-09-20T08:45:00.041Z,1.65
2022-09-20T08:47:40.205Z,1.70
2022-09-20T08:50:11.554Z,1.83
2022-09-20T08:52:40.486Z,1.52
2022-09-20T08:55:22.978Z,1.73
2022-09-20T08:57:54.212Z,1.70
2022-09-20T09:00:26.024Z,1.63
2022-09-20T09:02:58.912Z,1.20
2022-09-20T09:05:31.566Z,1.60
2022-09-20T09:08:16.726Z,1.55
2022-09-20T09:10:54.038Z,1.80
2022-09-20T09:13:46.060Z,1.80
2022-09-20T09:16:23.116Z,1.80
2022-09-20T09:18:52.162Z,1.75
2022-09-20T09:21:22.825Z,1.30
2022-09-20T09:24:01.387Z,1.55
2022-09-20T09:26:39.458Z,1.67
2022-09-20T09:29:15.352Z,1.77
2022-09-20T09:31:45.079Z,1.73
2022-09-20T09:34:28.438Z,1.58
2022-09-20T09:36:56.703Z,1.58
2022-09-20T09:39:38.058Z,1.95
2022-09-20T09:42:25.723Z,1.88
2022-09-20T09:44:53.320Z,1.90
2022-09-20T09:47:28.185Z,1.75
2022-09-20T09:50:03.714Z,1.65
2022-09-20T09:52:35.320Z,1.30
2022-09-20T09:55:05.702Z,1.63
2022-09-20T09:58:04.485Z,1.30
2022-09-20T10:00:35.639Z,1.45
2022-09-20T10:03:09.042Z,0.90
2022-09-20T10:06:04.527Z,0.95
2022-09-20T10:08:41.690Z,1.60
2022-09-20T10:11:36.263Z,1.02
2022-09-20T10:14:29.525Z,0.90
2022-09-20T10:17:20.586Z,1.40
2022-09-20T10:19:58.639Z,1.15
2022-09-20T10:22:34.214Z,1.00
2022-09-20T10:25:17.478Z,0.80
2022-09-20T10:27:44.649Z,1.63
2022-09-20T10:30:19.939Z,3.80
2022-09-20T10:33:10.838Z,1.00
2022-09-20T10:36:00.741Z,1.10
2022-09-20T10:38:42.812Z,1.67
2022-09-20T10:41:53.871Z,0.93
2022-09-20T10:44:36.981Z,1.00
2022-09-20T10:47:20.437Z,0.73
2022-09-20T10:50:07.060Z,1.30
2022-09-20T10:53:27.726Z,1.27
2022-09-20T10:55:54.815Z,1.70
2022-09-20T10:58:49.442Z,0.93
2022-09-20T11:02:01.382Z,0.70
2022-09-20T11:04:50.646Z,0.90
2022-09-20T11:07:26.865Z,0.70
2022-09-20T11:10:14.873Z,0.82
2022-09-20T11:12:59.455Z,0.90
2022-09-20T11:15:32.034Z,1.10
2022-09-20T11:18:12.304Z,1.00
2022-09-20T11:20:47.272Z,1.25
2022-09-20T11:23:27.775Z,1.08
2022-09-20T11:26:07.318Z,1.25
2022-09-20T11:28:40.616Z,1.15
2022-09-20T11:31:15.536Z,0.77
2022-09-20T11:33:49.204Z,1.25
2022-09-20T11:36:31.877Z,1.55
2022-09-20T11:39:29.017Z,1.02
2022-09-20T11:42:00.299Z,1.00
2022-09-20T11:44:27.828Z,1.33
2022-09-20T11:47:13.608Z,1.23
2022-09-20T11:49:59.510Z,1.17
2022-09-20T11:53:13.982Z,1.00
2022-09-20T11:55:52.329Z,1.35
2022-09-20T11:58:22.260Z,1.00
2022-09-20T12:00:54.367Z,1.00
2022-09-20T12:03:37.345Z,1.38
2022-09-20T12:06:07.922Z,1.00
2022-09-20T12:08:41.548Z,1.08
2022-09-20T12:11:13.578Z,0.98
2022-09-20T12:13:51.905Z,1.50
2022-09-20T12:16:39.901Z,0.90
2022-09-20T12:19:12.168Z,0.77
2022-09-20T12:21:58.202Z,1.40
2022-09-20T12:24:26.873Z,0.77
2022-09-20T12:27:00.418Z,1.20
2022-09-20T12:29:29.373Z,0.50
2022-09-20T12:32:23.807Z,0.70
2022-09-20T12:34:52.479Z,0.68
2022-09-20T12:37:24.792Z,0.90
2022-09-20T12:39:55.580Z,1.30
2022-09-20T12:42:30.480Z,0.60
2022-09-20T12:45:01.395Z,0.55
2022-09-20T12:47:37.478Z,0.57
2022-09-20T12:50:32.851Z,0.73
2022-09-20T12:53:04.187Z,0.70
2022-09-20T12:56:04.059Z,0.70
2022-09-20T12:58:48.501Z,0.60
2022-09-20T13:01:15.758Z,0.57
2022-09-20T13:03:48.563Z,1.00
2022-09-20T13:06:16.701Z,0.40
2022-09-20T13:08:50.084Z,0.50
2022-09-20T13:11:28.210Z,0.68
2022-09-20T13:14:01.555Z,0.93
2022-09-20T13:16:37.450Z,0.63
2022-09-20T13:19:29.084Z,0.80
2022-09-20T13:22:17.387Z,0.90
2022-09-20T13:24:47.609Z,0.90
2022-09-20T13:27:19.915Z,1.20
2022-09-20T13:29:47.376Z,0.77
2022-09-20T13:32:28.742Z,0.98
2022-09-20T13:35:05.427Z,0.80
2022-09-20T13:37:33.442Z,1.00
2022-09-20T13:40:02.381Z,1.02
2022-09-20T13:42:30.575Z,1.35
2022-09-20T13:44:59.211Z,0.80
2022-09-20T13:47:28.613Z,0.80
2022-09-20T13:50:02.925Z,0.93
2022-09-20T13:52:31.832Z,1.30
2022-09-20T13:54:59.118Z,1.08
2022-09-20T13:57:28.744Z,1.00
2022-09-20T13:59:57.871Z,0.77
2022-09-20T14:02:32.375Z,1.00
2022-09-20T14:05:01.820Z,0.65
2022-09-20T14:07:30.944Z,0.70
2022-09-20T14:09:59.131Z,0.55
2022-09-20T14:12:27.372Z,0.90
2022-09-20T14:14:55.369Z,0.95
2022-09-20T14:17:24.518Z,0.70
2022-09-20T14:19:54.627Z,0.95
2022-09-20T14:22:27.491Z,0.80
2022-09-20T14:25:04.077Z,0.77
2022-09-20T14:27:31.918Z,1.50
2022-09-20T14:29:59.172Z,1.00
2022-09-20T14:32:35.793Z,0.60
2022-09-20T14:35:08.036Z,0.68
2022-09-20T14:37:52.068Z,0.80
2022-09-20T14:40:21.428Z,1.85
2022-09-20T14:42:55.769Z,1.08
2022-09-20T14:45:30.330Z,1.50
2022-09-20T14:48:10.335Z,1.33
2022-09-20T14:51:17.985Z,1.00
2022-09-20T14:53:47.463Z,0.55
2022-09-20T14:56:16.123Z,0.80
2022-09-20T14:59:18.865Z,0.95
2022-09-20T15:02:00.423Z,1.35
2022-09-20T15:04:28.655Z,0.98
2022-09-20T15:07:00.036Z,0.90
2022-09-20T15:09:27.478Z,1.15
2022-09-20T15:12:02.609Z,0.80
2022-09-20T15:14:33.837Z,1.15
2022-09-20T15:17:04.454Z,0.90
2022-09-20T15:19:31.744Z,1.00
2022-09-20T15:21:59.579Z,0.50
2022-09-20T15:24:26.975Z,0.88
2022-09-20T15:26:54.341Z,0.60
2022-09-20T15:29:21.912Z,0.90
2022-09-20T15:31:49.294Z,1.05
2022-09-20T15:34:16.689Z,1.08
2022-09-20T15:36:44.616Z,0.93
2022-09-20T15:39:12.112Z,1.23
2022-09-20T15:41:40.255Z,0.85
2022-09-20T15:44:11.278Z,0.82
2022-09-20T15:46:38.799Z,0.80
2022-09-20T15:49:06.619Z,0.65
2022-09-20T15:51:35.324Z,1.23
2022-09-20T15:54:06.160Z,1.23
2022-09-20T15:56:36.568Z,0.70
2022-09-20T15:59:06.829Z,0.70
2022-09-20T16:01:45.566Z,0.70
2022-09-20T16:04:21.015Z,1.00
2022-09-20T16:06:50.177Z,0.98
2022-09-20T16:09:18.180Z,0.82
2022-09-20T16:11:46.991Z,0.68
2022-09-20T16:14:14.488Z,1.17
2022-09-20T16:16:41.952Z,0.77
2022-09-20T16:19:20.800Z,0.93
2022-09-20T16:21:53.725Z,1.20
2022-09-20T16:24:29.947Z,1.05
2022-09-20T16:26:58.597Z,0.88
2022-09-20T16:29:26.565Z,0.77
2022-09-20T16:31:55.121Z,0.88
2022-09-20T16:34:29.649Z,0.90
2022-09-20T16:37:00.114Z,0.95
2022-09-20T16:39:28.558Z,0.98
2022-09-20T16:41:58.043Z,1.90
2022-09-20T16:44:25.520Z,3.38
2022-09-20T16:46:52.935Z,1.73
2022-09-20T16:49:20.560Z,1.52
2022-09-20T16:51:47.876Z,0.73
2022-09-20T16:54:16.636Z,0.90
2022-09-20T16:56:48.973Z,1.00
2022-09-20T16:59:18.956Z,0.93
2022-09-20T17:01:46.415Z,0.95
2022-09-20T17:04:15.040Z,1.02
2022-09-20T17:06:45.620Z,1.08
2022-09-20T17:09:14.867Z,1.25
2022-09-20T17:11:45.771Z,1.23
2022-09-20T17:14:14.878Z,1.00
2022-09-20T17:16:42.625Z,1.17
2022-09-20T17:19:12.458Z,1.80
2022-09-20T17:21:43.746Z,1.10
2022-09-20T17:24:11.496Z,1.23
2022-09-20T17:26:41.655Z,1.30
2022-09-20T17:29:10.880Z,1.30
2022-09-20T17:31:41.627Z,1.33
2022-09-20T17:34:10.313Z,1.40
2022-09-20T17:36:41.601Z,1.00
2022-09-20T17:39:12.046Z,1.40
2022-09-20T17:41:47.454Z,1.00
2022-09-20T17:44:15.695Z,1.45
2022-09-20T17:46:45.666Z,1.33
2022-09-20T17:49:14.896Z,1.45
2022-09-20T17:51:44.691Z,1.35
2022-09-20T17:54:13.784Z,1.48
2022-09-20T17:56:47.019Z,1.25
2022-09-20T17:59:16.217Z,1.15
2022-09-20T18:01:45.713Z,1.10
2022-09-20T18:04:13.132Z,1.13
2022-09-20T18:06:49.248Z,1.13
2022-09-20T18:09:19.267Z,1.02
2022-09-20T18:11:49.589Z,0.98
2022-09-20T18:14:27.870Z,1.20
2022-09-20T18:16:58.038Z,1.10
2022-09-20T18:19:32.388Z,1.60
2022-09-20T18:22:03.507Z,1.67
2022-09-20T18:24:31.462Z,1.20
2022-09-20T18:27:00.563Z,1.30
2022-09-20T18:29:29.302Z,1.67
2022-09-20T18:31:57.870Z,1.20
2022-09-20T18:34:33.502Z,1.23
2022-09-20T18:37:03.645Z,1.48
2022-09-20T18:39:32.693Z,1.13
2022-09-20T18:42:00.997Z,1.85
2022-09-20T18:44:32.337Z,1.90
2022-09-20T18:47:01.140Z,2.00
2022-09-20T18:49:30.307Z,1.70
2022-09-20T18:51:58.399Z,2.03
2022-09-20T18:54:26.904Z,1.70
2022-09-20T18:56:54.523Z,2.05
2022-09-20T18:59:26.632Z,2.33
2022-09-20T19:02:28.859Z,2.03
2022-09-20T19:05:09.793Z,4.72
2022-09-20T19:08:19.684Z,2.28
2022-09-20T19:10:58.067Z,2.15
2022-09-20T19:13:46.518Z,2.33
2022-09-20T19:16:25.105Z,2.00
2022-09-20T19:19:07.510Z,2.83
2022-09-20T19:22:08.848Z,2.88
2022-09-20T19:24:50.862Z,2.42
2022-09-20T19:27:18.206Z,2.58
2022-09-20T19:29:45.938Z,1.90
2022-09-20T19:32:17.325Z,2.15
2022-09-20T19:34:45.639Z,2.30
2022-09-20T19:37:38.017Z,1.90
2022-09-20T19:40:39.473Z,2.13
2022-09-20T19:43:25.492Z,2.50
2022-09-20T19:46:20.081Z,2.38
2022-09-20T19:49:07.518Z,1.63
2022-09-20T19:51:38.732Z,6.10
2022-09-20T19:54:06.741Z,5.05
2022-09-20T19:57:00.387Z,3.67
2022-09-20T19:59:28.310Z,2.38
2022-09-20T20:01:56.570Z,2.55
2022-09-20T20:04:24.461Z,2.45
2022-09-20T20:06:57.784Z,2.88
2022-09-20T20:09:38.901Z,2.92
2022-09-20T20:12:14.450Z,2.65
2022-09-20T20:15:06.105Z,2.28
2022-09-20T20:18:00.307Z,2.45
2022-09-20T20:20:52.068Z,2.92
2022-09-20T20:24:07.455Z,2.20
2022-09-20T20:26:35.111Z,3.10
2022-09-20T20:29:02.711Z,3.00
2022-09-20T20:31:30.188Z,2.92
2022-09-20T20:34:00.687Z,2.78
2022-09-20T20:36:28.115Z,3.30
2022-09-20T20:38:55.422Z,2.53
2022-09-20T20:41:23.717Z,2.13
2022-09-20T20:43:57.139Z,2.45
2022-09-20T20:46:25.652Z,2.35
2022-09-20T20:48:53.006Z,2.65
2022-09-20T20:51:22.453Z,2.83
2022-09-20T20:53:52.288Z,2.13
2022-09-20T20:56:22.524Z,3.17
2022-09-20T20:58:52.051Z,2.85
2022-09-20T21:01:20.557Z,2.92
2022-09-20T21:03:53.158Z,3.42
2022-09-20T21:06:24.138Z,4.38
2022-09-20T21:08:51.798Z,3.08
2022-09-20T21:11:28.001Z,3.13
2022-09-20T21:13:57.451Z,2.90
2022-09-20T21:16:29.952Z,4.15
2022-09-20T21:18:57.985Z,3.67
2022-09-20T21:21:27.630Z,3.03
2022-09-20T21:23:56.919Z,4.55
2022-09-20T21:26:26.015Z,3.70
2022-09-20T21:28:59.094Z,3.42
2022-09-20T21:31:32.178Z,3.97
2022-09-20T21:33:59.906Z,4.32
2022-09-20T21:36:29.371Z,4.32
2022-09-20T21:38:57.242Z,4.07
2022-09-20T21:41:25.616Z,3.45
2022-09-20T21:43:55.366Z,4.30
2022-09-20T21:46:28.470Z,3.35
2022-09-20T21:49:01.562Z,2.95
2022-09-20T21:51:29.758Z,2.97
2022-09-20T21:53:59.160Z,3.33
2022-09-20T21:56:28.433Z,6.32
2022-09-20T21:58:55.662Z,5.28
2022-09-20T22:01:25.116Z,4.70
2022-09-20T22:03:58.996Z,4.43
2022-09-20T22:06:37.924Z,4.18
2022-09-20T22:09:08.606Z,4.25
2022-09-20T22:11:44.596Z,4.03
2022-09-20T22:14:13.661Z,3.60
2022-09-20T22:16:42.901Z,3.90
2022-09-20T22:19:12.775Z,3.90
2022-09-20T22:21:42.925Z,3.55
2022-09-20T22:24:12.011Z,4.25
2022-09-20T22:26:42.779Z,3.63
2022-09-20T22:29:10.752Z,3.83
2022-09-20T22:31:45.374Z,3.92
2022-09-20T22:34:17.562Z,4.15
2022-09-20T22:36:45.671Z,3.95
2022-09-20T22:39:14.374Z,3.70
2022-09-20T22:41:42.523Z,4.22
2022-09-20T22:44:10.299Z,3.38
2022-09-20T22:46:38.413Z,3.85
2022-09-20T22:49:06.868Z,4.38
2022-09-20T22:51:35.353Z,4.38
2022-09-20T22:54:11.441Z,4.25
2022-09-20T22:56:41.126Z,3.72
2022-09-20T22:59:11.201Z,4.30
2022-09-20T23:01:44.242Z,4.68
2022-09-20T23:04:16.519Z,4.90
2022-09-20T23:06:55.068Z,4.65
2022-09-20T23:09:24.709Z,4.28
2022-09-20T23:11:51.907Z,3.80
2022-09-20T23:14:21.081Z,3.67
2022-09-20T23:16:48.675Z,4.50
2022-09-20T23:19:16.293Z,4.20
2022-09-20T23:21:44.238Z,4.05
2022-09-20T23:24:15.083Z,3.97
2022-09-20T23:26:43.288Z,4.13
2022-09-20T23:29:14.897Z,3.67
2022-09-20T23:31:46.037Z,3.40
2022-09-20T23:34:15.447Z,3.80
2022-09-20T23:36:43.512Z,3.60
2022-09-20T23:39:11.869Z,3.55
2022-09-20T23:41:39.472Z,4.05
2022-09-20T23:44:09.617Z,4.03
2022-09-20T23:46:38.338Z,3.67
2022-09-20T23:49:06.542Z,4.65
2022-09-20T23:51:35.285Z,3.90
2022-09-20T23:54:02.905Z,4.35
2022-09-20T23:56:30.142Z,3.28
2022-09-20T23:58:57.361Z,4.70
