createdAt,value
2019-03-01T00:00:39.202Z,9.57
2019-03-01T00:03:20.812Z,9.47
2019-03-01T00:08:51.601Z,9.37
2019-03-01T00:11:33.038Z,9.03
2019-03-01T00:17:03.041Z,8.27
2019-03-01T00:19:43.837Z,8.80
2019-03-01T00:22:24.517Z,9.17
2019-03-01T00:25:09.095Z,8.60
2019-03-01T00:28:05.059Z,8.57
2019-03-01T00:39:38.846Z,8.30
2019-03-01T00:42:46.841Z,8.17
2019-03-01T00:45:35.475Z,8.40
2019-03-01T00:48:24.301Z,8.33
2019-03-01T00:54:08.705Z,7.87
2019-03-01T00:59:36.381Z,8.30
2019-03-01T01:05:00.765Z,7.80
2019-03-01T01:18:58.064Z,7.73
2019-03-01T01:21:46.647Z,8.30
2019-03-01T01:30:39.552Z,8.00
2019-03-01T01:33:28.098Z,7.57
2019-03-01T01:36:16.929Z,8.10
2019-03-01T01:42:15.980Z,7.43
2019-03-01T01:53:54.615Z,7.30
2019-03-01T01:56:43.214Z,6.60
2019-03-01T01:59:32.274Z,6.20
2019-03-01T02:02:20.928Z,6.47
2019-03-01T02:05:28.520Z,6.50
2019-03-01T02:08:17.165Z,6.20
2019-03-01T02:11:05.816Z,6.67
2019-03-01T02:13:54.474Z,6.47
2019-03-01T02:16:35.625Z,5.73
2019-03-01T02:19:16.771Z,5.70
2019-03-01T02:21:58.657Z,5.90
2019-03-01T02:24:39.582Z,5.80
2019-03-01T02:27:21.324Z,5.90
2019-03-01T02:30:02.749Z,5.87
2019-03-01T02:32:44.093Z,4.43
2019-03-01T02:35:25.600Z,4.23
2019-03-01T02:37:55.168Z,3.97
2019-03-01T02:40:44.034Z,4.13
2019-03-01T02:43:32.625Z,3.97
2019-03-01T02:46:02.196Z,3.43
2019-03-01T02:48:50.773Z,3.53
2019-03-01T02:51:39.791Z,3.63
2019-03-01T02:54:29.325Z,3.13
2019-03-01T02:57:10.121Z,3.63
2019-03-01T02:59:51.972Z,3.60
2019-03-01T03:05:19.395Z,3.47
2019-03-01T03:13:46.532Z,3.03
2019-03-01T03:16:16.202Z,3.47
2019-03-01T03:18:45.809Z,3.50
2019-03-01T03:21:15.375Z,3.60
2019-03-01T03:23:44.936Z,3.67
2019-03-01T03:26:14.555Z,3.53
2019-03-01T03:28:44.128Z,3.90
2019-03-01T03:31:13.835Z,3.50
2019-03-01T03:33:43.383Z,3.90
2019-03-01T03:36:12.952Z,3.53
2019-03-01T03:38:42.562Z,3.80
2019-03-01T03:41:12.328Z,3.57
2019-03-01T03:43:41.886Z,3.20
2019-03-01T03:46:11.479Z,3.73
2019-03-01T03:48:41.081Z,3.70
2019-03-01T03:51:10.714Z,4.13
2019-03-01T03:53:40.312Z,3.70
2019-03-01T03:56:10.409Z,3.70
2019-03-01T03:58:40.281Z,3.70
2019-03-01T04:01:10.035Z,4.17
2019-03-01T04:03:39.600Z,4.00
2019-03-01T04:06:09.207Z,4.13
2019-03-01T04:08:38.732Z,3.77
2019-03-01T04:11:18.097Z,4.17
2019-03-01T04:13:47.756Z,4.00
2019-03-01T04:16:17.756Z,4.03
2019-03-01T04:18:47.467Z,4.80
2019-03-01T04:21:17.078Z,4.40
2019-03-01T04:23:46.612Z,4.67
2019-03-01T04:26:16.682Z,4.57
2019-03-01T04:28:46.363Z,4.63
2019-03-01T04:31:16.004Z,4.47
2019-03-01T04:33:45.750Z,5.70
2019-03-01T04:36:15.925Z,4.80
2019-03-01T04:38:45.532Z,5.10
2019-03-01T04:41:15.089Z,4.80
2019-03-01T04:43:44.647Z,4.50
2019-03-01T04:46:14.256Z,4.57
2019-03-01T04:48:44.215Z,5.30
2019-03-01T04:51:13.739Z,5.23
2019-03-01T04:53:43.306Z,5.37
2019-03-01T04:56:12.939Z,5.10
2019-03-01T04:58:42.474Z,5.20
2019-03-01T05:01:12.365Z,4.80
2019-03-01T05:03:42.174Z,4.93
2019-03-01T05:06:12.554Z,6.20
2019-03-01T05:08:42.157Z,5.73
2019-03-01T05:11:11.637Z,5.83
2019-03-01T05:13:41.216Z,5.07
2019-03-01T05:16:10.757Z,5.90
2019-03-01T05:18:40.781Z,5.37
2019-03-01T05:21:10.405Z,6.30
2019-03-01T05:23:40.244Z,5.30
2019-03-01T05:26:09.790Z,6.23
2019-03-01T05:28:39.349Z,6.10
2019-03-01T05:31:08.889Z,5.93
2019-03-01T05:33:38.393Z,5.90
2019-03-01T05:36:07.902Z,6.07
2019-03-01T05:38:37.457Z,6.17
2019-03-01T05:41:06.992Z,6.70
2019-03-01T05:43:36.575Z,6.70
2019-03-01T05:46:06.092Z,6.67
2019-03-01T05:48:35.602Z,6.70
2019-03-01T05:51:05.187Z,6.62
2019-03-01T05:53:35.160Z,7.17
2019-03-01T05:56:04.662Z,7.87
2019-03-01T05:58:39.840Z,7.03
2019-03-01T06:01:23.968Z,8.40
2019-03-01T06:04:22.771Z,7.73
2019-03-01T06:07:51.563Z,6.93
2019-03-01T06:10:35.003Z,7.63
2019-03-01T06:13:34.025Z,6.73
2019-03-01T06:16:45.243Z,7.20
2019-03-01T06:19:30.125Z,7.07
2019-03-01T06:22:43.161Z,7.17
2019-03-01T06:25:56.702Z,6.63
2019-03-01T06:29:13.216Z,6.67
2019-03-01T06:32:18.334Z,7.13
2019-03-01T06:35:16.170Z,6.60
2019-03-01T06:38:56.724Z,7.17
2019-03-01T06:42:14.544Z,7.80
2019-03-01T06:45:34.062Z,7.80
2019-03-01T06:48:03.584Z,6.90
2019-03-01T06:50:40.223Z,8.13
2019-03-01T06:53:09.778Z,7.73
2019-03-01T06:55:46.989Z,7.93
2019-03-01T06:58:28.162Z,8.68
2019-03-01T07:01:05.459Z,9.15
2019-03-01T07:03:35.024Z,7.30
2019-03-01T07:06:04.603Z,8.10
2019-03-01T07:08:34.145Z,7.77
2019-03-01T07:11:03.635Z,7.63
2019-03-01T07:13:33.456Z,7.77
2019-03-01T07:16:02.948Z,7.37
2019-03-01T07:18:32.511Z,7.00
2019-03-01T07:21:02.887Z,8.20
2019-03-01T07:23:36.671Z,6.53
2019-03-01T07:26:04.146Z,6.73
2019-03-01T07:28:33.735Z,7.30
2019-03-01T07:31:03.289Z,6.70
2019-03-01T07:33:32.846Z,6.67
2019-03-01T07:36:02.570Z,6.93
2019-03-01T07:38:32.193Z,7.03
2019-03-01T07:41:01.767Z,7.47
2019-03-01T07:43:31.346Z,6.97
2019-03-01T07:46:00.904Z,6.63
2019-03-01T07:48:30.517Z,6.60
2019-03-01T07:51:02.307Z,6.10
2019-03-01T07:53:31.361Z,6.30
2019-03-01T07:56:04.115Z,6.40
2019-03-01T07:58:32.201Z,6.63
2019-03-01T08:01:01.845Z,6.43
2019-03-01T08:03:31.451Z,6.73
2019-03-01T08:06:01.031Z,6.50
2019-03-01T08:08:30.531Z,6.53
2019-03-01T08:11:00.210Z,6.03
2019-03-01T08:13:29.805Z,6.33
2019-03-01T08:15:59.752Z,6.00
2019-03-01T08:18:29.367Z,6.10
2019-03-01T08:20:58.943Z,5.77
2019-03-01T08:23:31.799Z,6.23
2019-03-01T08:25:59.910Z,5.57
2019-03-01T08:28:29.735Z,5.10
2019-03-01T08:30:59.280Z,5.60
2019-03-01T08:33:28.904Z,5.67
2019-03-01T08:35:58.504Z,5.00
2019-03-01T08:38:28.896Z,4.97
2019-03-01T08:40:59.406Z,5.77
2019-03-01T08:43:28.968Z,5.63
2019-03-01T08:45:58.611Z,5.67
2019-03-01T08:48:30.591Z,5.27
2019-03-01T08:50:59.415Z,5.33
2019-03-01T08:53:29.099Z,5.50
2019-03-01T08:55:58.943Z,5.70
2019-03-01T08:58:28.624Z,4.67
2019-03-01T09:00:59.834Z,4.77
2019-03-01T09:03:36.804Z,5.03
2019-03-01T09:06:06.350Z,4.60
2019-03-01T09:08:35.870Z,3.73
2019-03-01T09:11:09.131Z,4.17
2019-03-01T09:13:37.166Z,4.03
2019-03-01T09:19:27.470Z,1.40
2019-03-01T09:25:12.048Z,1.37
2019-03-01T09:28:00.938Z,1.07
2019-03-01T09:30:49.632Z,1.00
2019-03-01T09:33:38.236Z,0.93
2019-03-01T09:39:29.654Z,0.70
2019-03-01T09:42:18.390Z,1.30
2019-03-01T09:44:48.624Z,1.67
2019-03-01T09:47:18.574Z,1.60
2019-03-01T09:50:07.521Z,2.03
2019-03-01T09:52:37.200Z,2.57
2019-03-01T09:55:07.666Z,2.90
2019-03-01T09:57:37.356Z,3.30
2019-03-01T10:03:18.349Z,3.10
2019-03-01T10:06:07.119Z,3.40
2019-03-01T10:12:04.826Z,3.63
2019-03-01T10:14:53.490Z,4.63
2019-03-01T10:18:02.433Z,4.40
2019-03-01T10:20:51.366Z,4.57
2019-03-01T10:23:22.847Z,4.77
2019-03-01T10:25:55.555Z,4.87
2019-03-01T10:35:04.919Z,5.00
2019-03-01T10:37:42.052Z,5.70
2019-03-01T10:40:30.634Z,5.63
2019-03-01T10:43:19.349Z,5.80
2019-03-01T10:46:07.966Z,5.87
2019-03-01T10:51:36.515Z,6.00
2019-03-01T11:03:08.255Z,6.93
2019-03-01T11:05:49.759Z,7.80
2019-03-01T11:11:13.167Z,8.53
2019-03-01T11:13:54.467Z,10.50
2019-03-01T11:16:35.118Z,11.43
2019-03-01T11:19:16.390Z,12.30
2019-03-01T11:21:47.869Z,14.58
2019-03-01T11:24:36.485Z,14.57
2019-03-01T11:33:52.581Z,14.27
2019-03-01T11:36:44.421Z,15.13
2019-03-01T11:39:33.148Z,17.07
2019-03-01T11:42:21.694Z,16.03
2019-03-01T11:45:10.401Z,17.17
2019-03-01T11:47:59.067Z,18.27
2019-03-01T11:50:47.865Z,18.70
2019-03-01T11:56:21.032Z,19.23
2019-03-01T11:59:03.157Z,19.30
2019-03-01T12:07:17.963Z,23.83
2019-03-01T12:09:47.846Z,23.23
2019-03-01T12:15:31.951Z,24.13
2019-03-01T12:18:01.817Z,23.97
2019-03-01T12:20:33.037Z,27.53
2019-03-01T12:23:21.680Z,26.60
2019-03-01T12:28:48.094Z,28.63
2019-03-01T12:34:32.673Z,28.13
2019-03-01T12:37:04.379Z,28.13
2019-03-01T12:39:54.304Z,28.33
2019-03-01T12:42:42.935Z,29.03
2019-03-01T12:45:31.492Z,29.90
2019-03-01T12:48:20.089Z,30.07
2019-03-01T12:50:49.642Z,30.43
2019-03-01T12:53:38.199Z,31.03
2019-03-01T12:56:27.296Z,31.67
2019-03-01T12:58:57.441Z,31.87
2019-03-01T13:01:46.075Z,32.30
2019-03-01T13:04:34.649Z,32.50
2019-03-01T13:07:23.197Z,35.83
2019-03-01T13:18:54.086Z,36.37
2019-03-01T13:21:24.977Z,34.07
2019-03-01T13:23:55.102Z,35.40
2019-03-01T13:26:25.721Z,35.80
2019-03-01T13:28:56.122Z,35.83
2019-03-01T13:31:47.854Z,35.50
2019-03-01T13:37:36.107Z,36.50
2019-03-01T13:40:25.424Z,35.87
2019-03-01T13:43:15.045Z,36.27
2019-03-01T13:46:03.638Z,35.63
2019-03-01T13:48:54.147Z,40.07
2019-03-01T13:51:44.447Z,35.63
2019-03-01T13:54:25.390Z,37.13
2019-03-01T13:59:52.459Z,35.50
2019-03-01T14:02:23.129Z,34.80
2019-03-01T14:04:53.180Z,40.08
2019-03-01T14:07:42.791Z,33.10
2019-03-01T14:10:31.465Z,33.37
2019-03-01T14:13:01.741Z,31.17
2019-03-01T14:15:50.549Z,30.40
2019-03-01T14:18:40.405Z,29.47
2019-03-01T14:21:29.726Z,31.70
2019-03-01T14:24:19.063Z,29.30
2019-03-01T14:27:07.476Z,28.33
2019-03-01T14:29:37.031Z,28.80
2019-03-01T14:32:25.507Z,29.53
2019-03-01T14:38:14.012Z,30.87
2019-03-01T14:40:44.208Z,28.10
2019-03-01T14:43:33.223Z,30.17
2019-03-01T14:46:22.161Z,30.87
2019-03-01T15:03:39.898Z,26.43
2019-03-01T15:15:07.829Z,26.13
2019-03-01T15:17:49.454Z,26.73
2019-03-01T15:20:23.311Z,25.60
2019-03-01T15:22:50.823Z,29.63
2019-03-01T15:25:20.443Z,26.90
2019-03-01T15:27:50.432Z,25.37
2019-03-01T15:30:26.147Z,25.70
2019-03-01T15:32:56.023Z,26.50
2019-03-01T15:35:25.699Z,25.57
2019-03-01T15:37:55.292Z,26.13
2019-03-01T15:40:27.751Z,25.97
2019-03-01T15:42:56.812Z,25.23
2019-03-01T15:45:26.830Z,26.00
2019-03-01T15:47:58.732Z,25.40
2019-03-01T15:50:28.220Z,25.53
2019-03-01T15:52:57.774Z,25.37
2019-03-01T15:55:29.609Z,28.15
2019-03-01T15:57:59.015Z,26.50
2019-03-01T16:00:29.413Z,25.67
2019-03-01T16:03:00.114Z,25.30
2019-03-01T16:05:29.719Z,26.80
2019-03-01T16:07:59.276Z,28.20
2019-03-01T16:10:28.853Z,27.00
2019-03-01T16:12:58.682Z,27.57
2019-03-01T16:15:28.301Z,26.83
2019-03-01T16:18:00.980Z,27.57
2019-03-01T16:20:29.282Z,26.77
2019-03-01T16:22:58.919Z,28.03
2019-03-01T16:25:28.585Z,26.87
2019-03-01T16:27:58.117Z,28.67
2019-03-01T16:30:27.695Z,26.87
2019-03-01T16:32:57.229Z,28.17
2019-03-01T16:35:26.772Z,27.13
2019-03-01T16:37:57.770Z,25.97
2019-03-01T16:40:28.475Z,26.73
2019-03-01T16:42:58.076Z,26.87
2019-03-01T16:45:27.867Z,26.67
2019-03-01T16:47:57.508Z,27.10
2019-03-01T16:50:27.079Z,26.50
2019-03-01T16:52:56.681Z,25.03
2019-03-01T16:55:27.738Z,24.37
2019-03-01T16:58:06.265Z,23.20
2019-03-01T17:00:28.850Z,23.07
2019-03-01T17:02:58.540Z,22.00
2019-03-01T17:05:28.022Z,22.67
2019-03-01T17:07:59.652Z,22.30
2019-03-01T17:10:30.211Z,20.33
2019-03-01T17:13:00.056Z,19.33
2019-03-01T17:15:29.626Z,19.50
2019-03-01T17:17:59.213Z,19.80
2019-03-01T17:20:29.796Z,19.17
2019-03-01T17:23:02.677Z,18.33
2019-03-01T17:25:30.683Z,17.37
2019-03-01T17:28:00.201Z,17.73
2019-03-01T17:30:29.753Z,15.43
2019-03-01T17:32:59.688Z,15.87
2019-03-01T17:35:29.224Z,14.83
2019-03-01T17:37:58.825Z,15.67
2019-03-01T17:40:29.344Z,15.50
2019-03-01T17:42:59.628Z,14.10
2019-03-01T17:45:29.317Z,13.63
2019-03-01T17:47:58.894Z,14.30
2019-03-01T17:50:28.510Z,12.87
2019-03-01T17:52:58.167Z,12.87
2019-03-01T17:55:27.765Z,12.93
2019-03-01T17:57:57.428Z,15.03
2019-03-01T18:00:33.060Z,13.37
2019-03-01T18:03:02.719Z,12.07
2019-03-01T18:05:32.331Z,12.77
2019-03-01T18:08:03.762Z,11.93
2019-03-01T18:10:33.746Z,12.23
2019-03-01T18:13:03.392Z,12.87
2019-03-01T18:15:33.014Z,12.87
2019-03-01T18:18:02.612Z,12.07
2019-03-01T18:20:33.901Z,11.80
2019-03-01T18:23:03.897Z,12.03
2019-03-01T18:25:33.631Z,10.90
2019-03-01T18:28:03.817Z,11.33
2019-03-01T18:30:33.469Z,11.77
2019-03-01T18:33:03.136Z,11.00
2019-03-01T18:35:32.702Z,8.60
2019-03-01T18:38:02.719Z,9.37
2019-03-01T18:40:33.613Z,8.50
2019-03-01T18:43:03.206Z,8.63
2019-03-01T18:45:33.212Z,7.70
2019-03-01T18:48:04.973Z,7.30
2019-03-01T18:50:34.005Z,8.07
2019-03-01T18:53:04.129Z,7.80
2019-03-01T18:55:33.998Z,8.13
2019-03-01T18:58:03.562Z,7.30
2019-03-01T19:00:35.773Z,7.07
2019-03-01T19:03:06.438Z,7.80
2019-03-01T19:05:40.234Z,8.27
2019-03-01T19:08:08.454Z,7.17
2019-03-01T19:10:38.129Z,7.37
2019-03-01T19:13:07.777Z,7.47
2019-03-01T19:15:37.386Z,7.43
2019-03-01T19:18:06.959Z,7.80
2019-03-01T19:20:37.902Z,8.20
2019-03-01T19:23:07.728Z,8.03
2019-03-01T19:25:37.383Z,8.57
2019-03-01T19:28:07.016Z,7.80
2019-03-01T19:30:36.614Z,9.13
2019-03-01T19:33:06.206Z,9.40
2019-03-01T19:35:36.088Z,8.80
2019-03-01T19:38:06.871Z,9.20
2019-03-01T19:40:36.463Z,10.60
2019-03-01T19:43:07.068Z,10.73
2019-03-01T19:45:40.807Z,10.60
2019-03-01T19:48:09.247Z,11.10
2019-03-01T19:50:38.874Z,10.67
2019-03-01T19:53:08.476Z,12.30
2019-03-01T19:55:38.114Z,13.43
2019-03-01T19:58:08.729Z,15.90
2019-03-01T20:00:42.459Z,15.27
2019-03-01T20:03:11.299Z,14.93
2019-03-01T20:05:41.245Z,14.17
2019-03-01T20:08:11.172Z,15.50
2019-03-01T20:10:41.346Z,15.03
2019-03-01T20:13:13.089Z,15.57
2019-03-01T20:15:42.670Z,13.77
2019-03-01T20:18:13.474Z,15.47
2019-03-01T20:20:43.088Z,14.00
2019-03-01T20:23:12.751Z,14.60
2019-03-01T20:25:42.309Z,13.67
2019-03-01T20:28:15.281Z,14.27
2019-03-01T20:30:43.400Z,14.30
2019-03-01T20:33:13.015Z,14.27
2019-03-01T20:35:42.724Z,14.40
2019-03-01T20:38:12.887Z,14.33
2019-03-01T20:40:42.457Z,14.03
2019-03-01T20:43:12.262Z,15.20
2019-03-01T20:45:41.836Z,14.53
2019-03-01T20:48:11.527Z,14.37
2019-03-01T20:50:41.256Z,14.63
2019-03-01T20:53:13.274Z,15.33
2019-03-01T20:55:42.402Z,14.77
2019-03-01T20:58:12.905Z,14.70
2019-03-01T21:00:42.936Z,15.33
2019-03-01T21:03:12.553Z,15.93
2019-03-01T21:05:42.137Z,16.43
2019-03-01T21:08:11.683Z,17.57
2019-03-01T21:10:41.492Z,16.40
2019-03-01T21:13:12.528Z,15.80
2019-03-01T21:15:42.385Z,16.63
2019-03-01T21:18:12.443Z,16.90
2019-03-01T21:21:01.460Z,17.30
2019-03-01T21:23:31.011Z,17.60
2019-03-01T21:26:19.846Z,17.30
2019-03-01T21:29:12.165Z,16.77
2019-03-01T21:31:59.116Z,16.13
2019-03-01T21:34:48.093Z,16.07
2019-03-01T21:40:31.485Z,18.27
2019-03-01T21:43:19.116Z,16.50
2019-03-01T21:46:00.184Z,16.67
2019-03-01T21:48:30.170Z,16.27
2019-03-01T21:51:19.956Z,18.00
2019-03-01T21:54:12.571Z,17.47
2019-03-01T21:56:59.918Z,16.77
2019-03-01T21:59:49.736Z,17.50
2019-03-01T22:05:34.561Z,17.73
2019-03-01T22:08:23.454Z,17.80
2019-03-01T22:11:13.559Z,18.30
2019-03-01T22:14:02.294Z,18.20
2019-03-01T22:16:50.856Z,17.87
2019-03-01T22:19:39.446Z,17.33
2019-03-01T22:28:37.070Z,18.37
2019-03-01T22:34:19.657Z,18.83
2019-03-01T22:37:08.235Z,16.07
2019-03-01T22:42:52.811Z,19.37
2019-03-01T22:45:41.551Z,16.97
2019-03-01T22:48:30.126Z,17.27
2019-03-01T22:51:18.825Z,17.63
2019-03-01T22:54:07.383Z,15.93
2019-03-01T22:56:55.883Z,16.73
2019-03-01T22:59:47.361Z,17.40
2019-03-01T23:02:20.122Z,16.87
2019-03-01T23:05:09.475Z,17.00
2019-03-01T23:08:00.224Z,16.10
2019-03-01T23:10:48.498Z,16.23
2019-03-01T23:13:37.124Z,16.70
2019-03-01T23:16:25.957Z,16.87
2019-03-01T23:19:16.098Z,17.40
2019-03-01T23:22:07.602Z,17.17
2019-03-01T23:24:55.581Z,17.63
2019-03-01T23:30:41.630Z,18.00
2019-03-01T23:42:20.890Z,15.73
2019-03-01T23:47:59.825Z,15.97
2019-03-01T23:50:41.066Z,15.37
2019-03-01T23:53:22.222Z,16.30
2019-03-01T23:56:04.821Z,15.43
2019-03-01T23:58:48.058Z,14.93
