createdAt,value
2018-10-03T00:01:37.510Z,84.20
2018-10-03T00:04:05.733Z,84.50
2018-10-03T00:06:33.920Z,84.00
2018-10-03T00:09:02.108Z,83.60
2018-10-03T00:11:30.291Z,83.80
2018-10-03T00:13:58.471Z,83.70
2018-10-03T00:16:26.642Z,83.50
2018-10-03T00:18:54.810Z,83.40
2018-10-03T00:21:22.978Z,83.60
2018-10-03T00:23:51.154Z,83.80
2018-10-03T00:26:19.314Z,83.80
2018-10-03T00:28:47.490Z,84.00
2018-10-03T00:31:15.654Z,84.30
2018-10-03T00:33:43.846Z,84.10
2018-10-03T00:36:12.034Z,84.00
2018-10-03T00:38:40.198Z,83.90
2018-10-03T00:41:08.647Z,84.20
2018-10-03T00:43:37.240Z,84.30
2018-10-03T00:46:05.478Z,84.50
2018-10-03T00:48:33.657Z,84.40
2018-10-03T00:51:01.852Z,84.50
2018-10-03T00:53:30.011Z,84.40
2018-10-03T00:55:58.183Z,84.20
2018-10-03T00:58:26.667Z,84.10
2018-10-03T01:00:54.842Z,84.00
2018-10-03T01:03:23.011Z,84.30
2018-10-03T01:05:51.226Z,84.20
2018-10-03T01:08:19.390Z,84.10
2018-10-03T01:10:47.583Z,84.30
2018-10-03T01:13:15.771Z,84.30
2018-10-03T01:15:43.955Z,84.10
2018-10-03T01:18:12.139Z,84.50
2018-10-03T01:20:40.326Z,84.60
2018-10-03T01:23:08.544Z,84.30
2018-10-03T01:25:36.980Z,85.00
2018-10-03T01:28:05.360Z,84.50
2018-10-03T01:30:33.558Z,84.50
2018-10-03T01:33:01.747Z,83.90
2018-10-03T01:35:29.935Z,83.60
2018-10-03T01:37:58.140Z,83.70
2018-10-03T01:40:26.331Z,83.30
2018-10-03T01:42:54.518Z,83.80
2018-10-03T01:45:22.705Z,84.20
2018-10-03T01:47:51.067Z,84.20
2018-10-03T01:50:19.243Z,83.90
2018-10-03T01:52:47.436Z,83.60
2018-10-03T01:55:15.619Z,83.40
2018-10-03T01:57:43.806Z,83.70
2018-10-03T02:00:12.013Z,83.10
2018-10-03T02:02:40.235Z,83.50
2018-10-03T02:05:08.446Z,82.90
2018-10-03T02:07:36.635Z,82.70
2018-10-03T02:10:04.819Z,83.10
2018-10-03T02:12:33.015Z,83.40
2018-10-03T02:15:01.204Z,82.80
2018-10-03T02:17:29.391Z,82.80
2018-10-03T02:19:57.566Z,82.90
2018-10-03T02:22:25.779Z,82.60
2018-10-03T02:24:53.963Z,82.90
2018-10-03T02:27:22.195Z,82.50
2018-10-03T02:29:50.370Z,82.20
2018-10-03T02:32:18.588Z,82.00
2018-10-03T02:34:46.817Z,81.90
2018-10-03T02:37:15.019Z,81.90
2018-10-03T02:39:43.225Z,81.60
2018-10-03T02:42:11.407Z,81.30
2018-10-03T02:44:39.599Z,81.80
2018-10-03T02:47:07.775Z,81.40
2018-10-03T02:49:35.973Z,81.50
2018-10-03T02:52:04.150Z,81.30
2018-10-03T02:54:32.339Z,81.80
2018-10-03T02:57:00.522Z,82.60
2018-10-03T02:59:28.712Z,81.60
2018-10-03T03:01:56.923Z,82.00
2018-10-03T03:04:25.107Z,82.50
2018-10-03T03:06:53.335Z,81.90
2018-10-03T03:09:21.569Z,81.80
2018-10-03T03:11:49.765Z,81.80
2018-10-03T03:14:17.974Z,81.90
2018-10-03T03:16:46.156Z,81.40
2018-10-03T03:19:14.346Z,81.80
2018-10-03T03:21:42.525Z,81.50
2018-10-03T03:24:10.710Z,82.00
2018-10-03T03:26:38.911Z,81.80
2018-10-03T03:29:07.088Z,81.80
2018-10-03T03:31:35.279Z,82.00
2018-10-03T03:34:03.467Z,81.80
2018-10-03T03:36:31.658Z,81.90
2018-10-03T03:38:59.831Z,82.20
2018-10-03T03:41:28.052Z,82.20
2018-10-03T03:43:56.253Z,82.10
2018-10-03T03:46:24.463Z,81.90
2018-10-03T03:48:52.660Z,82.10
2018-10-03T03:51:20.846Z,82.20
2018-10-03T03:53:49.022Z,82.40
2018-10-03T03:56:17.210Z,83.00
2018-10-03T03:58:45.391Z,82.40
2018-10-03T04:01:13.579Z,82.50
2018-10-03T04:03:41.755Z,82.30
2018-10-03T04:06:09.967Z,82.70
2018-10-03T04:08:38.131Z,82.70
2018-10-03T04:11:06.306Z,82.50
2018-10-03T04:13:34.471Z,82.30
2018-10-03T04:16:02.647Z,82.80
2018-10-03T04:18:30.840Z,82.50
2018-10-03T04:20:59.044Z,82.20
2018-10-03T04:23:27.218Z,82.50
2018-10-03T04:25:55.383Z,82.30
2018-10-03T04:28:23.563Z,82.60
2018-10-03T04:30:51.739Z,82.50
2018-10-03T04:33:19.911Z,82.50
2018-10-03T04:35:48.155Z,82.30
2018-10-03T04:38:16.263Z,82.50
2018-10-03T04:40:44.422Z,82.50
2018-10-03T04:43:12.618Z,82.50
2018-10-03T04:45:40.787Z,82.80
2018-10-03T04:48:08.979Z,82.90
2018-10-03T04:50:37.147Z,82.70
2018-10-03T04:53:05.740Z,82.70
2018-10-03T04:55:33.975Z,82.50
2018-10-03T04:58:02.192Z,82.50
2018-10-03T05:00:30.391Z,82.60
2018-10-03T05:02:58.558Z,82.50
2018-10-03T05:05:26.745Z,82.30
2018-10-03T05:07:54.927Z,82.30
2018-10-03T05:10:23.111Z,82.30
2018-10-03T05:12:51.346Z,82.20
2018-10-03T05:15:19.758Z,82.10
2018-10-03T05:17:47.947Z,82.60
2018-10-03T05:20:16.123Z,82.70
2018-10-03T05:22:44.311Z,82.70
2018-10-03T05:25:12.498Z,82.60
2018-10-03T05:27:40.807Z,82.20
2018-10-03T05:30:09.016Z,82.50
2018-10-03T05:32:37.248Z,82.60
2018-10-03T05:35:05.808Z,82.90
2018-10-03T05:37:34.200Z,82.60
2018-10-03T05:40:02.403Z,82.70
2018-10-03T05:42:30.988Z,82.60
2018-10-03T05:44:59.176Z,82.60
2018-10-03T05:47:27.500Z,82.20
2018-10-03T05:49:55.692Z,82.20
2018-10-03T05:52:24.192Z,83.10
2018-10-03T05:54:52.443Z,82.40
2018-10-03T05:57:20.570Z,82.80
2018-10-03T05:59:48.755Z,82.40
2018-10-03T06:02:16.939Z,82.50
2018-10-03T06:04:45.175Z,82.60
2018-10-03T06:07:13.413Z,82.60
2018-10-03T06:09:41.608Z,82.60
2018-10-03T06:12:09.788Z,82.70
2018-10-03T06:14:37.965Z,83.20
2018-10-03T06:17:06.131Z,83.30
2018-10-03T06:19:34.303Z,83.30
2018-10-03T06:22:02.496Z,83.50
2018-10-03T06:24:30.671Z,83.50
2018-10-03T06:26:58.851Z,83.00
2018-10-03T06:29:27.047Z,83.20
2018-10-03T06:31:55.239Z,83.50
2018-10-03T06:34:23.451Z,83.90
2018-10-03T06:36:51.612Z,83.60
2018-10-03T06:39:19.834Z,83.70
2018-10-03T06:41:47.975Z,83.80
2018-10-03T06:44:16.184Z,83.50
2018-10-03T06:46:44.593Z,83.60
2018-10-03T06:49:12.862Z,84.00
2018-10-03T06:51:41.064Z,83.70
2018-10-03T06:54:09.231Z,83.60
2018-10-03T06:56:37.419Z,83.60
2018-10-03T06:59:05.740Z,83.60
2018-10-03T07:01:33.950Z,83.60
2018-10-03T07:04:02.127Z,83.70
2018-10-03T07:06:30.327Z,83.60
2018-10-03T07:08:58.510Z,83.90
2018-10-03T07:11:26.728Z,83.70
2018-10-03T07:13:54.907Z,83.50
2018-10-03T07:16:23.123Z,83.50
2018-10-03T07:18:51.304Z,83.50
2018-10-03T07:21:19.491Z,84.00
2018-10-03T07:23:47.684Z,83.50
2018-10-03T07:26:15.943Z,84.50
2018-10-03T07:28:44.157Z,83.30
2018-10-03T07:31:12.369Z,83.30
2018-10-03T07:33:40.599Z,83.80
2018-10-03T07:36:08.903Z,83.50
2018-10-03T07:38:37.231Z,83.40
2018-10-03T07:41:05.695Z,83.20
2018-10-03T07:43:33.887Z,83.70
2018-10-03T07:46:02.083Z,83.50
2018-10-03T07:48:30.306Z,83.10
2018-10-03T07:50:58.503Z,83.20
2018-10-03T07:53:26.973Z,83.30
2018-10-03T07:55:55.224Z,83.10
2018-10-03T07:58:23.431Z,83.00
2018-10-03T08:00:51.691Z,83.40
2018-10-03T08:03:19.874Z,83.20
2018-10-03T08:05:48.239Z,83.30
2018-10-03T08:08:16.447Z,83.00
2018-10-03T08:10:44.690Z,83.30
2018-10-03T08:13:12.923Z,83.20
2018-10-03T08:15:41.161Z,82.30
2018-10-03T08:18:09.397Z,82.50
2018-10-03T08:20:37.606Z,82.50
2018-10-03T08:23:05.991Z,82.40
2018-10-03T08:25:34.159Z,81.60
2018-10-03T08:28:02.327Z,81.90
2018-10-03T08:30:30.523Z,82.30
2018-10-03T08:32:58.806Z,81.60
2018-10-03T08:35:27.166Z,81.60
2018-10-03T08:37:55.338Z,81.60
2018-10-03T08:40:23.508Z,81.60
2018-10-03T08:42:51.743Z,82.20
2018-10-03T08:45:20.214Z,82.40
2018-10-03T08:47:48.347Z,81.90
2018-10-03T08:50:16.543Z,81.90
2018-10-03T08:52:44.735Z,82.00
2018-10-03T08:55:12.920Z,81.80
2018-10-03T08:57:41.627Z,81.50
2018-10-03T09:00:10.228Z,81.80
2018-10-03T09:02:38.399Z,82.10
2018-10-03T09:05:06.674Z,81.30
2018-10-03T09:07:34.852Z,81.40
2018-10-03T09:10:03.047Z,81.20
2018-10-03T09:12:31.339Z,81.20
2018-10-03T09:14:59.783Z,81.50
2018-10-03T09:17:27.995Z,81.90
2018-10-03T09:19:56.175Z,81.50
2018-10-03T09:22:24.371Z,81.80
2018-10-03T09:24:52.552Z,81.80
2018-10-03T09:27:20.747Z,82.50
2018-10-03T09:29:48.967Z,82.00
2018-10-03T09:32:17.164Z,82.50
2018-10-03T09:34:45.347Z,82.20
2018-10-03T09:37:13.547Z,82.10
2018-10-03T09:39:41.863Z,82.20
2018-10-03T09:42:10.000Z,82.70
2018-10-03T09:44:38.254Z,82.90
2018-10-03T09:47:06.382Z,82.80
2018-10-03T09:49:34.564Z,83.30
2018-10-03T09:52:02.755Z,83.40
2018-10-03T09:54:30.960Z,83.40
2018-10-03T09:56:59.170Z,83.50
2018-10-03T09:59:27.363Z,83.30
2018-10-03T10:01:56.125Z,83.20
2018-10-03T10:04:24.315Z,83.50
2018-10-03T10:06:52.518Z,83.80
2018-10-03T10:09:20.690Z,84.00
2018-10-03T10:11:48.895Z,83.00
2018-10-03T10:14:17.070Z,83.20
2018-10-03T10:16:45.288Z,83.60
2018-10-03T10:19:13.473Z,83.50
2018-10-03T10:21:41.654Z,83.30
2018-10-03T10:24:09.835Z,83.60
2018-10-03T10:26:38.023Z,83.40
2018-10-03T10:29:06.215Z,83.80
2018-10-03T10:31:34.391Z,83.20
2018-10-03T10:34:02.588Z,83.50
2018-10-03T10:36:30.923Z,83.60
2018-10-03T10:38:59.124Z,83.50
2018-10-03T10:41:27.395Z,84.20
2018-10-03T10:43:55.551Z,83.50
2018-10-03T10:46:23.939Z,83.90
2018-10-03T10:48:52.138Z,83.50
2018-10-03T10:51:20.402Z,83.50
2018-10-03T10:53:48.599Z,83.50
2018-10-03T10:56:16.775Z,83.70
2018-10-03T10:58:45.340Z,83.70
2018-10-03T11:01:13.557Z,83.80
2018-10-03T11:03:41.751Z,83.40
2018-10-03T11:06:09.954Z,84.30
2018-10-03T11:08:38.215Z,84.20
2018-10-03T11:11:06.423Z,83.80
2018-10-03T11:13:34.587Z,84.30
2018-10-03T11:16:02.751Z,84.40
2018-10-03T11:18:30.923Z,84.60
2018-10-03T11:20:59.098Z,84.60
2018-10-03T11:23:27.274Z,85.00
2018-10-03T11:25:55.477Z,85.10
2018-10-03T11:28:23.651Z,85.30
2018-10-03T11:30:52.890Z,85.20
2018-10-03T11:33:21.054Z,85.50
2018-10-03T11:35:49.235Z,85.40
2018-10-03T11:38:17.447Z,85.50
2018-10-03T11:40:46.433Z,85.80
2018-10-03T11:43:14.766Z,85.90
2018-10-03T11:45:42.971Z,85.90
2018-10-03T11:48:11.171Z,85.80
2018-10-03T11:50:39.416Z,85.30
2018-10-03T11:53:07.526Z,85.10
2018-10-03T11:55:35.695Z,85.40
2018-10-03T11:58:03.883Z,85.10
2018-10-03T12:00:32.056Z,85.30
2018-10-03T12:03:00.458Z,85.20
2018-10-03T12:05:28.408Z,85.50
2018-10-03T12:07:56.584Z,85.00
2018-10-03T12:10:24.751Z,84.60
2018-10-03T12:12:52.927Z,84.80
2018-10-03T12:15:21.090Z,84.40
2018-10-03T12:17:49.271Z,84.60
2018-10-03T12:20:17.477Z,84.60
2018-10-03T12:22:45.692Z,84.70
2018-10-03T12:25:14.012Z,84.60
2018-10-03T12:27:42.155Z,84.00
2018-10-03T12:30:10.406Z,84.20
2018-10-03T12:32:38.574Z,84.10
2018-10-03T12:35:06.734Z,84.10
2018-10-03T12:37:34.906Z,84.20
2018-10-03T12:40:03.231Z,84.20
2018-10-03T12:42:31.398Z,84.10
2018-10-03T12:44:59.567Z,83.50
2018-10-03T12:47:27.726Z,83.60
2018-10-03T12:49:55.896Z,83.70
2018-10-03T12:52:24.083Z,83.40
2018-10-03T12:54:52.289Z,84.10
2018-10-03T12:57:20.402Z,83.50
2018-10-03T12:59:48.591Z,83.00
2018-10-03T13:02:16.768Z,81.70
2018-10-03T13:04:44.969Z,81.90
2018-10-03T13:07:13.179Z,80.50
2018-10-03T13:09:41.359Z,80.00
2018-10-03T13:12:09.539Z,79.90
2018-10-03T13:14:37.707Z,81.00
2018-10-03T13:17:06.267Z,77.70
2018-10-03T13:19:34.429Z,76.90
2018-10-03T13:22:02.616Z,78.30
2018-10-03T13:24:30.889Z,78.20
2018-10-03T13:26:58.938Z,77.80
2018-10-03T13:29:27.099Z,77.30
2018-10-03T13:31:55.368Z,76.90
2018-10-03T13:34:23.535Z,76.10
2018-10-03T13:36:51.694Z,76.70
2018-10-03T13:39:19.886Z,76.60
2018-10-03T13:41:48.063Z,76.50
2018-10-03T13:44:16.260Z,76.90
2018-10-03T13:46:44.499Z,77.30
2018-10-03T13:49:12.634Z,77.60
2018-10-03T13:51:40.808Z,78.20
2018-10-03T13:54:08.991Z,78.30
2018-10-03T13:56:37.154Z,78.80
2018-10-03T13:59:05.335Z,79.10
2018-10-03T14:01:33.499Z,79.50
2018-10-03T14:04:01.656Z,79.60
2018-10-03T14:06:29.846Z,79.60
2018-10-03T14:08:58.027Z,79.80
2018-10-03T14:11:26.207Z,80.10
2018-10-03T14:13:54.461Z,80.10
2018-10-03T14:16:22.651Z,80.70
2018-10-03T14:18:50.832Z,80.10
2018-10-03T14:21:19.023Z,80.10
2018-10-03T14:23:47.241Z,80.70
2018-10-03T14:26:15.448Z,81.00
2018-10-03T14:28:43.656Z,80.10
2018-10-03T14:31:11.942Z,80.10
2018-10-03T14:33:40.112Z,79.20
2018-10-03T14:36:08.314Z,78.90
2018-10-03T14:38:36.737Z,79.00
2018-10-03T14:41:04.923Z,79.10
2018-10-03T14:43:33.307Z,79.30
2018-10-03T14:46:01.488Z,79.20
2018-10-03T14:48:29.662Z,79.10
2018-10-03T14:50:57.854Z,79.30
2018-10-03T14:53:26.333Z,79.10
2018-10-03T14:55:54.519Z,78.80
2018-10-03T14:58:22.719Z,79.40
2018-10-03T15:00:51.192Z,79.00
2018-10-03T15:03:19.433Z,78.80
2018-10-03T15:05:47.610Z,79.30
2018-10-03T15:08:15.787Z,78.60
2018-10-03T15:10:43.954Z,78.50
2018-10-03T15:13:12.122Z,77.90
2018-10-03T15:15:40.279Z,78.20
2018-10-03T15:18:08.655Z,78.20
2018-10-03T15:20:36.782Z,78.50
2018-10-03T15:23:04.950Z,79.30
2018-10-03T15:25:33.107Z,79.20
2018-10-03T15:28:01.275Z,78.90
2018-10-03T15:30:29.470Z,78.60
2018-10-03T15:32:57.639Z,78.60
2018-10-03T15:35:25.852Z,78.50
2018-10-03T15:37:53.980Z,79.00
2018-10-03T15:40:22.172Z,79.10
2018-10-03T15:42:50.373Z,78.70
2018-10-03T15:45:18.727Z,78.30
2018-10-03T15:47:46.899Z,78.80
2018-10-03T15:50:15.527Z,78.40
2018-10-03T15:52:43.691Z,78.40
2018-10-03T15:55:11.867Z,78.40
2018-10-03T15:57:40.047Z,78.70
2018-10-03T16:00:08.446Z,78.80
2018-10-03T16:02:36.872Z,78.60
2018-10-03T16:05:05.055Z,78.70
2018-10-03T16:07:33.242Z,79.00
2018-10-03T16:10:01.423Z,78.60
2018-10-03T16:12:29.628Z,79.20
2018-10-03T16:14:57.836Z,78.80
2018-10-03T16:17:26.028Z,78.90
2018-10-03T16:19:54.229Z,79.20
2018-10-03T16:22:22.376Z,79.30
2018-10-03T16:24:50.554Z,79.20
2018-10-03T16:27:18.722Z,79.30
2018-10-03T16:29:46.904Z,79.10
2018-10-03T16:32:15.129Z,79.10
2018-10-03T16:34:43.419Z,79.40
2018-10-03T16:37:11.646Z,79.10
2018-10-03T16:39:39.835Z,79.50
2018-10-03T16:42:08.006Z,79.40
2018-10-03T16:44:36.203Z,81.20
2018-10-03T16:47:04.399Z,79.90
2018-10-03T16:49:32.658Z,80.00
2018-10-03T16:52:01.069Z,80.30
2018-10-03T16:54:29.358Z,80.40
2018-10-03T16:56:57.658Z,80.30
2018-10-03T16:59:26.512Z,81.00
2018-10-03T17:01:54.687Z,79.90
2018-10-03T17:04:22.910Z,80.90
2018-10-03T17:06:51.200Z,81.90
2018-10-03T17:09:19.483Z,82.70
2018-10-03T17:11:48.086Z,82.00
2018-10-03T17:14:31.046Z,83.00
2018-10-03T17:16:59.226Z,82.90
2018-10-03T17:19:27.428Z,84.10
2018-10-03T17:21:56.280Z,84.30
2018-10-03T17:24:25.712Z,84.60
2018-10-03T17:26:53.898Z,85.10
2018-10-03T17:29:22.070Z,85.20
2018-10-03T17:31:50.260Z,85.50
2018-10-03T17:34:18.927Z,85.90
2018-10-03T17:36:48.422Z,86.10
2018-10-03T17:39:17.208Z,86.20
2018-10-03T17:41:45.859Z,86.30
2018-10-03T17:44:15.051Z,86.60
2018-10-03T17:46:43.323Z,86.70
2018-10-03T17:49:11.503Z,86.90
2018-10-03T17:51:39.858Z,86.50
2018-10-03T17:54:08.153Z,86.80
2018-10-03T17:56:36.431Z,87.10
2018-10-03T17:59:04.851Z,87.30
2018-10-03T18:01:34.343Z,87.30
2018-10-03T18:04:02.523Z,87.60
2018-10-03T18:06:30.715Z,87.80
2018-10-03T18:08:58.969Z,87.90
2018-10-03T18:11:27.182Z,87.70
2018-10-03T18:13:55.391Z,88.00
2018-10-03T18:16:23.539Z,88.10
2018-10-03T18:18:51.796Z,88.10
2018-10-03T18:21:19.935Z,88.30
2018-10-03T18:23:48.172Z,88.30
2018-10-03T18:26:16.396Z,88.10
2018-10-03T18:28:44.640Z,88.30
2018-10-03T18:31:12.932Z,88.40
2018-10-03T18:33:41.120Z,88.60
2018-10-03T18:36:09.320Z,88.80
2018-10-03T18:38:37.503Z,88.70
2018-10-03T18:41:05.895Z,88.60
2018-10-03T18:43:34.243Z,88.70
2018-10-03T18:46:02.574Z,88.70
2018-10-03T18:48:30.858Z,88.90
2018-10-03T18:50:59.266Z,88.80
2018-10-03T18:53:27.459Z,89.00
2018-10-03T18:55:55.646Z,88.80
2018-10-03T18:58:23.902Z,88.90
2018-10-03T19:00:52.202Z,88.90
2018-10-03T19:03:20.470Z,89.00
2018-10-03T19:05:48.741Z,88.80
2018-10-03T19:08:16.871Z,89.10
2018-10-03T19:10:45.080Z,89.30
2018-10-03T19:13:13.239Z,89.30
2018-10-03T19:15:41.410Z,89.20
2018-10-03T19:18:09.618Z,89.30
2018-10-03T19:20:37.819Z,89.20
2018-10-03T19:23:06.255Z,89.10
2018-10-03T19:25:34.423Z,89.30
2018-10-03T19:28:02.629Z,90.00
2018-10-03T19:30:30.833Z,89.50
2018-10-03T19:32:59.031Z,89.60
2018-10-03T19:35:27.343Z,89.50
2018-10-03T19:37:56.223Z,89.40
2018-10-03T19:40:24.463Z,89.70
2018-10-03T19:42:52.760Z,89.60
2018-10-03T19:45:20.999Z,89.50
2018-10-03T19:47:49.337Z,89.70
2018-10-03T19:50:17.651Z,90.00
2018-10-03T19:52:45.847Z,90.00
2018-10-03T19:55:14.030Z,89.90
2018-10-03T19:57:42.208Z,90.00
2018-10-03T20:00:10.441Z,89.70
2018-10-03T20:02:38.737Z,89.60
2018-10-03T20:05:07.108Z,89.80
2018-10-03T20:07:35.298Z,89.80
2018-10-03T20:10:03.707Z,89.80
2018-10-03T20:12:31.902Z,90.10
2018-10-03T20:15:00.092Z,90.10
2018-10-03T20:17:28.337Z,90.20
2018-10-03T20:19:56.651Z,90.00
2018-10-03T20:22:24.976Z,90.10
2018-10-03T20:24:53.289Z,90.30
2018-10-03T20:27:21.484Z,90.40
2018-10-03T20:29:49.703Z,90.40
2018-10-03T20:32:18.111Z,90.40
2018-10-03T20:34:46.443Z,90.50
2018-10-03T20:37:14.641Z,90.50
2018-10-03T20:39:42.849Z,90.40
2018-10-03T20:42:11.040Z,90.50
2018-10-03T20:44:39.226Z,90.70
2018-10-03T20:47:07.423Z,90.80
2018-10-03T20:49:35.641Z,90.80
2018-10-03T20:52:03.852Z,90.90
2018-10-03T20:54:32.051Z,91.00
2018-10-03T20:57:00.250Z,90.90
2018-10-03T20:59:28.448Z,90.90
2018-10-03T21:01:56.643Z,90.80
2018-10-03T21:04:25.116Z,90.80
2018-10-03T21:06:53.336Z,90.70
2018-10-03T21:09:21.575Z,90.50
2018-10-03T21:11:49.754Z,90.70
2018-10-03T21:14:18.016Z,90.70
2018-10-03T21:16:46.203Z,90.70
2018-10-03T21:19:14.418Z,90.70
2018-10-03T21:21:42.603Z,90.70
2018-10-03T21:24:10.786Z,90.80
2018-10-03T21:26:39.018Z,90.90
2018-10-03T21:29:07.191Z,90.90
2018-10-03T21:31:36.150Z,90.90
2018-10-03T21:34:04.514Z,91.00
2018-10-03T21:36:32.703Z,91.10
2018-10-03T21:39:00.896Z,91.10
2018-10-03T21:41:29.107Z,91.00
2018-10-03T21:43:57.350Z,91.00
2018-10-03T21:46:25.565Z,90.90
2018-10-03T21:48:53.762Z,91.00
2018-10-03T21:51:21.951Z,91.00
2018-10-03T21:53:50.131Z,90.70
2018-10-03T21:56:18.355Z,90.80
2018-10-03T21:58:46.631Z,90.90
2018-10-03T22:01:14.827Z,90.80
2018-10-03T22:03:43.010Z,90.70
2018-10-03T22:06:11.199Z,90.80
2018-10-03T22:08:39.395Z,90.80
2018-10-03T22:11:07.599Z,90.70
2018-10-03T22:13:35.841Z,90.90
2018-10-03T22:16:04.042Z,90.70
2018-10-03T22:18:32.249Z,90.80
2018-10-03T22:21:00.472Z,90.90
2018-10-03T22:23:28.671Z,90.80
2018-10-03T22:25:57.312Z,90.90
2018-10-03T22:28:25.495Z,91.00
2018-10-03T22:30:53.686Z,91.00
2018-10-03T22:33:21.895Z,90.90
2018-10-03T22:35:50.119Z,91.00
2018-10-03T22:38:18.304Z,91.00
2018-10-03T22:40:46.503Z,91.30
2018-10-03T22:43:14.687Z,91.20
2018-10-03T22:45:42.883Z,91.10
2018-10-03T22:48:11.695Z,91.20
2018-10-03T22:50:39.883Z,91.40
2018-10-03T22:53:08.259Z,91.70
2018-10-03T22:55:36.489Z,91.50
2018-10-03T22:58:04.719Z,91.50
2018-10-03T23:00:32.994Z,91.80
2018-10-03T23:03:01.179Z,91.80
2018-10-03T23:05:29.364Z,91.80
2018-10-03T23:07:57.543Z,91.80
2018-10-03T23:10:25.728Z,91.70
2018-10-03T23:12:53.914Z,91.70
2018-10-03T23:15:22.098Z,91.60
2018-10-03T23:17:50.283Z,91.40
2018-10-03T23:20:18.458Z,91.50
2018-10-03T23:22:46.647Z,91.50
2018-10-03T23:25:14.823Z,91.70
2018-10-03T23:27:43.028Z,91.80
2018-10-03T23:30:11.248Z,91.90
2018-10-03T23:32:39.468Z,91.90
2018-10-03T23:35:07.671Z,92.00
2018-10-03T23:37:35.891Z,92.30
2018-10-03T23:40:04.100Z,91.90
2018-10-03T23:42:32.286Z,92.10
2018-10-03T23:45:00.474Z,92.10
2018-10-03T23:47:28.672Z,92.10
2018-10-03T23:49:56.847Z,92.30
2018-10-03T23:52:25.044Z,92.20
2018-10-03T23:54:53.238Z,92.20
2018-10-03T23:57:21.445Z,92.20
2018-10-03T23:59:49.613Z,92.00
