createdAt,value
2022-12-12T00:00:43.670Z,6.05
2022-12-12T00:02:45.898Z,6.07
2022-12-12T00:04:48.172Z,6.01
2022-12-12T00:06:50.569Z,6.06
2022-12-12T00:08:52.944Z,5.95
2022-12-12T00:10:55.154Z,5.96
2022-12-12T00:12:57.599Z,5.98
2022-12-12T00:14:59.896Z,5.92
2022-12-12T00:17:02.017Z,5.92
2022-12-12T00:19:04.086Z,5.81
2022-12-12T00:21:12.879Z,5.82
2022-12-12T00:23:18.033Z,5.91
2022-12-12T00:25:20.290Z,5.90
2022-12-12T00:27:22.329Z,5.89
2022-12-12T00:29:24.437Z,5.85
2022-12-12T00:31:27.527Z,5.82
2022-12-12T00:33:29.671Z,5.83
2022-12-12T00:35:31.835Z,5.83
2022-12-12T00:37:33.966Z,5.87
2022-12-12T00:39:35.917Z,5.88
2022-12-12T00:41:38.149Z,5.92
2022-12-12T00:43:40.472Z,5.95
2022-12-12T00:45:42.512Z,5.93
2022-12-12T00:47:44.623Z,5.93
2022-12-12T00:49:46.715Z,5.88
2022-12-12T00:51:48.891Z,5.87
2022-12-12T00:53:51.991Z,5.90
2022-12-12T00:55:58.562Z,5.81
2022-12-12T00:58:00.681Z,5.86
2022-12-12T01:00:04.373Z,5.92
2022-12-12T01:02:06.521Z,5.93
2022-12-12T01:04:08.676Z,5.87
2022-12-12T01:06:11.205Z,5.93
2022-12-12T01:08:13.899Z,5.94
2022-12-12T01:10:15.982Z,5.95
2022-12-12T01:12:18.276Z,5.89
2022-12-12T01:14:21.222Z,5.83
2022-12-12T01:16:24.144Z,5.84
2022-12-12T01:18:26.469Z,5.87
2022-12-12T01:20:29.173Z,5.84
2022-12-12T01:22:34.042Z,5.90
2022-12-12T01:24:36.351Z,5.95
2022-12-12T01:26:41.595Z,5.96
2022-12-12T01:28:45.096Z,5.96
2022-12-12T01:30:47.128Z,5.97
2022-12-12T01:32:49.673Z,5.90
2022-12-12T01:34:51.774Z,5.88
2022-12-12T01:36:54.127Z,5.84
2022-12-12T01:39:00.800Z,5.84
2022-12-12T01:41:02.733Z,5.89
2022-12-12T01:43:11.854Z,5.93
2022-12-12T01:45:51.308Z,5.82
2022-12-12T01:47:53.619Z,5.85
2022-12-12T01:50:10.701Z,5.77
2022-12-12T01:52:20.101Z,5.83
2022-12-12T01:54:34.416Z,5.82
2022-12-12T01:56:39.978Z,5.88
2022-12-12T01:58:46.186Z,5.79
2022-12-12T02:00:48.941Z,5.80
2022-12-12T02:02:52.689Z,5.77
2022-12-12T02:04:54.933Z,5.83
2022-12-12T02:06:57.528Z,5.80
2022-12-12T02:09:04.397Z,5.78
2022-12-12T02:11:06.462Z,5.79
2022-12-12T02:13:20.568Z,5.68
2022-12-12T02:15:27.394Z,5.76
2022-12-12T02:17:47.386Z,5.80
2022-12-12T02:20:09.610Z,5.72
2022-12-12T02:22:48.041Z,5.66
2022-12-12T02:24:59.193Z,5.58
2022-12-12T02:27:32.384Z,5.52
2022-12-12T02:29:55.989Z,5.54
2022-12-12T02:32:19.765Z,5.54
2022-12-12T02:34:24.451Z,5.60
2022-12-12T02:36:32.264Z,5.60
2022-12-12T02:38:49.231Z,5.64
2022-12-12T02:41:00.263Z,5.61
2022-12-12T02:43:19.613Z,5.60
2022-12-12T02:45:30.160Z,5.62
2022-12-12T02:47:35.855Z,5.65
2022-12-12T02:49:56.555Z,5.58
2022-12-12T02:52:03.066Z,5.67
2022-12-12T02:54:06.653Z,5.62
2022-12-12T02:56:47.118Z,5.55
2022-12-12T02:58:52.722Z,5.58
2022-12-12T03:01:13.411Z,5.56
2022-12-12T03:03:57.521Z,5.52
2022-12-12T03:06:57.146Z,5.59
2022-12-12T03:09:28.720Z,5.63
2022-12-12T03:12:07.261Z,5.58
2022-12-12T03:14:37.607Z,5.65
2022-12-12T03:16:48.302Z,5.71
2022-12-12T03:18:57.354Z,5.67
2022-12-12T03:21:16.744Z,5.73
2022-12-12T03:23:25.331Z,5.72
2022-12-12T03:25:37.041Z,5.73
2022-12-12T03:28:07.237Z,5.81
2022-12-12T03:30:13.933Z,5.76
2022-12-12T03:32:22.573Z,5.76
2022-12-12T03:34:30.924Z,5.82
2022-12-12T03:36:44.245Z,5.72
2022-12-12T03:39:06.347Z,5.76
2022-12-12T03:41:16.059Z,5.77
2022-12-12T03:43:32.792Z,5.73
2022-12-12T03:45:56.017Z,5.75
2022-12-12T03:48:27.611Z,5.79
2022-12-12T03:50:43.597Z,5.84
2022-12-12T03:52:53.555Z,5.83
2022-12-12T03:55:01.525Z,5.91
2022-12-12T03:57:30.415Z,5.80
2022-12-12T03:59:42.532Z,5.74
2022-12-12T04:01:52.413Z,5.74
2022-12-12T04:04:09.427Z,5.83
2022-12-12T04:06:27.835Z,5.76
2022-12-12T04:08:30.746Z,5.77
2022-12-12T04:11:02.529Z,5.81
2022-12-12T04:13:21.690Z,5.78
2022-12-12T04:15:54.386Z,5.77
2022-12-12T04:18:11.444Z,5.84
2022-12-12T04:20:44.556Z,5.75
2022-12-12T04:23:25.458Z,5.73
2022-12-12T04:25:57.680Z,5.73
2022-12-12T04:28:05.738Z,5.81
2022-12-12T04:30:10.489Z,5.87
2022-12-12T04:32:20.296Z,5.84
2022-12-12T04:34:35.052Z,5.82
2022-12-12T04:36:40.110Z,5.76
2022-12-12T04:38:45.529Z,5.79
2022-12-12T04:40:53.764Z,5.71
2022-12-12T04:43:03.597Z,5.70
2022-12-12T04:45:24.316Z,5.78
2022-12-12T04:47:30.438Z,5.74
2022-12-12T04:49:35.785Z,5.78
2022-12-12T04:51:42.574Z,5.80
2022-12-12T04:53:49.890Z,5.71
2022-12-12T04:55:57.504Z,5.76
2022-12-12T04:58:01.732Z,5.80
2022-12-12T05:00:04.118Z,5.78
2022-12-12T05:02:49.883Z,5.72
2022-12-12T05:05:02.754Z,5.77
2022-12-12T05:07:12.345Z,5.69
2022-12-12T05:09:18.135Z,5.62
2022-12-12T05:11:22.455Z,5.64
2022-12-12T05:13:29.727Z,5.73
2022-12-12T05:15:31.669Z,5.77
2022-12-12T05:17:46.101Z,5.80
2022-12-12T05:19:48.319Z,5.86
2022-12-12T05:21:50.553Z,5.82
2022-12-12T05:23:52.716Z,5.84
2022-12-12T05:25:54.597Z,5.91
2022-12-12T05:27:57.002Z,5.88
2022-12-12T05:30:00.681Z,5.91
2022-12-12T05:32:03.384Z,5.80
2022-12-12T05:34:06.044Z,5.83
2022-12-12T05:36:08.342Z,5.81
2022-12-12T05:38:10.488Z,5.80
2022-12-12T05:40:13.826Z,5.76
2022-12-12T05:42:15.754Z,5.77
2022-12-12T05:44:18.005Z,5.80
2022-12-12T05:46:20.376Z,5.77
2022-12-12T05:48:24.551Z,5.78
2022-12-12T05:50:26.806Z,5.72
2022-12-12T05:52:28.993Z,5.72
2022-12-12T05:54:33.750Z,5.67
2022-12-12T05:56:35.849Z,5.69
2022-12-12T05:58:39.981Z,5.67
2022-12-12T06:00:42.306Z,5.66
2022-12-12T06:02:44.253Z,5.64
2022-12-12T06:04:46.389Z,5.68
2022-12-12T06:06:50.626Z,5.74
2022-12-12T06:08:52.811Z,5.71
2022-12-12T06:10:59.532Z,5.65
2022-12-12T06:13:01.730Z,5.67
2022-12-12T06:15:04.153Z,5.64
2022-12-12T06:17:06.896Z,5.70
2022-12-12T06:19:09.121Z,5.63
2022-12-12T06:21:13.220Z,5.57
2022-12-12T06:23:15.460Z,5.60
2022-12-12T06:25:17.710Z,5.63
2022-12-12T06:27:20.139Z,5.58
2022-12-12T06:29:22.321Z,5.55
2022-12-12T06:31:24.693Z,5.61
2022-12-12T06:33:28.403Z,5.54
2022-12-12T06:35:31.042Z,5.61
2022-12-12T06:37:33.523Z,5.57
2022-12-12T06:39:35.442Z,5.63
2022-12-12T06:41:37.730Z,5.60
2022-12-12T06:43:40.914Z,5.57
2022-12-12T06:45:42.988Z,5.54
2022-12-12T06:47:45.066Z,5.51
2022-12-12T06:49:47.371Z,5.53
2022-12-12T06:51:49.425Z,5.50
2022-12-12T06:53:51.672Z,5.57
2022-12-12T06:55:56.111Z,5.55
2022-12-12T06:57:58.504Z,5.53
2022-12-12T07:00:00.988Z,5.54
2022-12-12T07:02:03.788Z,5.57
2022-12-12T07:04:05.987Z,5.53
2022-12-12T07:06:11.044Z,5.62
2022-12-12T07:08:15.377Z,5.60
2022-12-12T07:10:21.292Z,5.55
2022-12-12T07:12:23.713Z,5.54
2022-12-12T07:14:25.863Z,5.52
2022-12-12T07:16:28.497Z,5.51
2022-12-12T07:18:37.311Z,5.47
2022-12-12T07:20:41.095Z,5.51
2022-12-12T07:22:43.494Z,5.47
2022-12-12T07:24:45.565Z,5.43
2022-12-12T07:26:47.727Z,5.46
2022-12-12T07:28:51.680Z,5.41
2022-12-12T07:31:01.861Z,5.41
2022-12-12T07:33:03.929Z,5.40
2022-12-12T07:35:06.330Z,5.35
2022-12-12T07:37:09.195Z,5.41
2022-12-12T07:39:15.862Z,5.41
2022-12-12T07:41:23.531Z,5.28
2022-12-12T07:43:26.449Z,5.34
2022-12-12T07:45:29.174Z,5.33
2022-12-12T07:47:31.688Z,5.37
2022-12-12T07:49:33.832Z,5.30
2022-12-12T07:51:36.590Z,5.30
2022-12-12T07:53:39.025Z,5.32
2022-12-12T07:55:41.432Z,5.28
2022-12-12T07:57:43.723Z,5.26
2022-12-12T07:59:46.184Z,5.27
2022-12-12T08:01:48.332Z,5.30
2022-12-12T08:03:51.340Z,5.28
2022-12-12T08:05:53.459Z,5.27
2022-12-12T08:07:55.477Z,5.29
2022-12-12T08:09:57.628Z,5.26
2022-12-12T08:12:00.646Z,5.24
2022-12-12T08:14:02.672Z,5.26
2022-12-12T08:16:07.045Z,5.17
2022-12-12T08:18:09.312Z,5.21
2022-12-12T08:20:12.041Z,5.16
2022-12-12T08:22:14.166Z,5.19
2022-12-12T08:24:17.067Z,5.16
2022-12-12T08:26:19.754Z,5.22
2022-12-12T08:28:21.989Z,5.26
2022-12-12T08:30:24.129Z,5.19
2022-12-12T08:32:26.333Z,5.20
2022-12-12T08:34:28.552Z,5.18
2022-12-12T08:36:32.504Z,5.20
2022-12-12T08:38:34.655Z,5.25
2022-12-12T08:40:36.896Z,5.20
2022-12-12T08:42:39.151Z,5.21
2022-12-12T08:44:41.530Z,5.17
2022-12-12T08:46:43.807Z,5.17
2022-12-12T08:48:47.381Z,5.15
2022-12-12T08:50:52.631Z,5.16
2022-12-12T08:52:54.740Z,5.15
2022-12-12T08:54:57.125Z,5.15
2022-12-12T08:56:59.453Z,5.14
2022-12-12T08:59:02.422Z,5.05
2022-12-12T09:01:10.391Z,5.07
2022-12-12T09:03:14.696Z,5.08
2022-12-12T09:05:16.751Z,5.11
2022-12-12T09:07:20.257Z,5.15
2022-12-12T09:09:22.624Z,5.15
2022-12-12T09:11:25.262Z,5.11
2022-12-12T09:13:27.360Z,5.13
2022-12-12T09:15:29.681Z,5.11
2022-12-12T09:17:32.186Z,5.09
2022-12-12T09:19:34.313Z,5.08
2022-12-12T09:21:37.991Z,4.94
2022-12-12T09:23:40.087Z,5.01
2022-12-12T09:25:42.846Z,5.10
2022-12-12T09:27:45.284Z,5.12
2022-12-12T09:29:47.560Z,5.09
2022-12-12T09:31:50.053Z,5.00
2022-12-12T09:33:52.450Z,5.04
2022-12-12T09:36:01.892Z,5.01
2022-12-12T09:38:08.162Z,4.97
2022-12-12T09:40:20.235Z,4.93
2022-12-12T09:42:28.034Z,5.01
2022-12-12T09:44:30.008Z,5.00
2022-12-12T09:46:49.266Z,4.92
2022-12-12T09:48:51.706Z,4.89
2022-12-12T09:50:53.898Z,4.87
2022-12-12T09:57:17.826Z,4.86
2022-12-12T09:59:35.683Z,4.77
2022-12-12T10:02:01.618Z,4.78
2022-12-12T10:04:24.993Z,4.68
2022-12-12T10:06:38.012Z,4.73
2022-12-12T10:09:07.344Z,4.71
2022-12-12T10:11:32.621Z,4.76
2022-12-12T10:13:37.379Z,4.82
2022-12-12T10:15:46.834Z,4.79
2022-12-12T10:17:49.241Z,4.78
2022-12-12T10:19:56.057Z,4.74
2022-12-12T10:22:36.333Z,4.78
2022-12-12T10:24:49.310Z,4.73
2022-12-12T10:26:52.391Z,4.75
2022-12-12T10:29:22.163Z,4.65
2022-12-12T10:31:45.684Z,4.72
2022-12-12T10:34:33.337Z,4.62
2022-12-12T10:36:53.795Z,4.65
2022-12-12T10:38:55.635Z,4.69
2022-12-12T10:41:04.804Z,4.61
2022-12-12T10:43:11.676Z,4.64
2022-12-12T10:45:26.763Z,4.64
2022-12-12T10:47:28.936Z,4.65
2022-12-12T10:49:31.975Z,4.68
2022-12-12T10:51:34.015Z,4.65
2022-12-12T10:53:36.236Z,4.72
2022-12-12T10:55:55.275Z,4.64
2022-12-12T10:58:03.877Z,4.58
2022-12-12T11:00:27.744Z,4.57
2022-12-12T11:02:37.989Z,4.59
2022-12-12T11:04:40.134Z,4.58
2022-12-12T11:07:18.096Z,4.50
2022-12-12T11:09:29.223Z,4.56
2022-12-12T11:11:31.548Z,4.56
2022-12-12T11:13:52.567Z,4.48
2022-12-12T11:16:12.937Z,4.55
2022-12-12T11:18:18.634Z,4.49
2022-12-12T11:20:21.143Z,4.55
2022-12-12T11:22:24.734Z,4.58
2022-12-12T11:24:32.691Z,4.49
2022-12-12T11:26:42.585Z,4.47
2022-12-12T11:28:52.416Z,4.59
2022-12-12T11:31:01.307Z,4.58
2022-12-12T11:33:05.614Z,4.59
2022-12-12T11:35:29.587Z,4.50
2022-12-12T11:37:54.138Z,4.57
2022-12-12T11:39:57.442Z,4.62
2022-12-12T11:42:06.099Z,4.60
2022-12-12T11:44:25.901Z,4.50
2022-12-12T11:46:32.653Z,4.55
2022-12-12T11:48:48.743Z,4.47
2022-12-12T11:50:50.880Z,4.53
2022-12-12T11:53:01.909Z,4.50
2022-12-12T11:55:04.543Z,4.46
2022-12-12T11:57:11.160Z,4.46
2022-12-12T11:59:15.983Z,4.49
2022-12-12T12:01:22.612Z,4.47
2022-12-12T12:03:33.730Z,4.43
2022-12-12T12:05:41.615Z,4.41
2022-12-12T12:07:58.831Z,4.40
2022-12-12T12:10:17.292Z,4.42
2022-12-12T12:12:35.554Z,4.42
2022-12-12T12:14:54.666Z,4.52
2022-12-12T12:17:17.566Z,4.44
2022-12-12T12:19:30.258Z,4.43
2022-12-12T12:21:35.213Z,4.41
2022-12-12T12:23:55.546Z,4.38
2022-12-12T12:26:03.660Z,4.49
2022-12-12T12:28:05.660Z,4.45
2022-12-12T12:30:25.991Z,4.44
2022-12-12T12:32:53.236Z,4.35
2022-12-12T12:35:01.742Z,4.44
2022-12-12T12:37:06.345Z,4.49
2022-12-12T12:39:58.498Z,4.38
2022-12-12T12:42:12.452Z,4.39
2022-12-12T12:44:16.291Z,4.46
2022-12-12T12:46:27.413Z,4.43
2022-12-12T12:48:39.445Z,4.43
2022-12-12T12:50:53.033Z,4.46
2022-12-12T12:52:58.316Z,4.50
2022-12-12T12:55:01.374Z,4.45
2022-12-12T12:57:25.749Z,4.45
2022-12-12T12:59:37.140Z,4.44
2022-12-12T13:01:45.764Z,4.38
2022-12-12T13:04:05.492Z,4.35
2022-12-12T13:06:15.770Z,4.34
2022-12-12T13:08:23.705Z,4.46
2022-12-12T13:10:31.160Z,4.43
2022-12-12T13:12:44.464Z,4.39
2022-12-12T13:14:59.960Z,4.46
2022-12-12T13:17:06.974Z,4.44
2022-12-12T13:19:21.758Z,4.38
2022-12-12T13:21:33.390Z,4.33
2022-12-12T13:23:56.312Z,4.32
2022-12-12T13:26:06.651Z,4.39
2022-12-12T13:28:17.983Z,4.33
2022-12-12T13:30:24.480Z,4.29
2022-12-12T13:33:01.418Z,4.24
2022-12-12T13:35:09.759Z,4.18
2022-12-12T13:37:17.430Z,4.17
2022-12-12T13:39:35.307Z,4.22
2022-12-12T13:42:10.606Z,4.21
2022-12-12T13:44:36.073Z,4.23
2022-12-12T13:46:40.246Z,4.21
2022-12-12T13:48:47.250Z,4.21
2022-12-12T13:51:36.336Z,4.22
2022-12-12T13:53:38.574Z,4.26
2022-12-12T13:55:40.736Z,4.25
2022-12-12T13:57:59.081Z,4.22
2022-12-12T14:00:03.799Z,4.32
2022-12-12T14:02:33.561Z,4.29
2022-12-12T14:04:37.990Z,4.34
2022-12-12T14:06:40.089Z,4.30
2022-12-12T14:08:49.647Z,4.23
2022-12-12T14:10:59.725Z,4.29
2022-12-12T14:13:23.182Z,4.27
2022-12-12T14:15:32.019Z,4.30
2022-12-12T14:17:42.347Z,4.28
2022-12-12T14:19:49.943Z,4.33
2022-12-12T14:21:52.162Z,4.33
2022-12-12T14:23:54.346Z,4.34
2022-12-12T14:25:56.950Z,4.35
2022-12-12T14:28:16.528Z,4.30
2022-12-12T14:30:26.233Z,4.28
2022-12-12T14:32:44.283Z,4.27
2022-12-12T14:35:04.510Z,4.34
2022-12-12T14:37:17.069Z,4.29
2022-12-12T14:39:39.423Z,4.32
2022-12-12T14:41:44.578Z,4.39
2022-12-12T14:44:37.035Z,4.33
2022-12-12T14:46:19.544Z,4.35
2022-12-12T14:48:24.443Z,4.34
2022-12-12T14:50:26.748Z,4.32
2022-12-12T14:52:29.553Z,4.36
2022-12-12T14:54:32.007Z,4.33
2022-12-12T14:56:49.090Z,4.20
2022-12-12T14:59:19.207Z,4.15
2022-12-12T15:01:52.420Z,4.25
2022-12-12T15:03:55.354Z,4.32
2022-12-12T15:06:19.329Z,4.26
2022-12-12T15:08:21.577Z,4.26
2022-12-12T15:10:27.649Z,4.19
2022-12-12T15:12:35.772Z,4.25
2022-12-12T15:14:39.948Z,4.25
2022-12-12T15:16:52.097Z,4.27
2022-12-12T15:18:59.614Z,4.21
2022-12-12T15:21:01.838Z,4.22
2022-12-12T15:23:07.224Z,4.24
2022-12-12T15:25:17.927Z,4.18
2022-12-12T15:27:37.311Z,4.21
2022-12-12T15:29:42.817Z,4.21
2022-12-12T15:31:47.331Z,4.22
2022-12-12T15:33:52.299Z,4.23
2022-12-12T15:36:01.730Z,4.15
2022-12-12T15:38:12.170Z,4.20
2022-12-12T15:40:18.657Z,4.34
2022-12-12T15:42:20.876Z,4.33
2022-12-12T15:44:23.072Z,4.25
2022-12-12T15:46:30.721Z,4.28
2022-12-12T15:48:33.034Z,4.30
2022-12-12T15:50:44.538Z,4.19
2022-12-12T15:53:26.423Z,4.17
2022-12-12T15:55:28.884Z,4.22
2022-12-12T15:57:43.820Z,4.17
2022-12-12T16:00:32.295Z,4.04
2022-12-12T16:02:38.579Z,4.08
2022-12-12T16:05:31.048Z,3.98
2022-12-12T16:07:37.889Z,4.09
2022-12-12T16:09:58.052Z,4.03
2022-12-12T16:12:00.555Z,4.09
2022-12-12T16:14:03.323Z,4.11
2022-12-12T16:16:50.409Z,4.03
2022-12-12T16:18:52.523Z,4.06
2022-12-12T16:20:56.839Z,4.01
2022-12-12T16:23:22.928Z,3.99
2022-12-12T16:25:28.708Z,4.08
2022-12-12T16:27:31.333Z,4.05
2022-12-12T16:29:33.384Z,4.03
2022-12-12T16:31:35.558Z,4.08
2022-12-12T16:33:39.711Z,4.07
2022-12-12T16:35:41.769Z,4.10
2022-12-12T16:37:43.894Z,4.07
2022-12-12T16:39:46.418Z,4.13
2022-12-12T16:41:48.931Z,4.15
2022-12-12T16:43:51.237Z,4.10
2022-12-12T16:45:54.960Z,4.12
2022-12-12T16:47:58.664Z,4.10
2022-12-12T16:50:00.778Z,4.11
2022-12-12T16:52:02.937Z,4.11
2022-12-12T16:54:05.304Z,4.09
2022-12-12T16:56:07.611Z,4.07
2022-12-12T16:58:10.235Z,4.06
2022-12-12T17:00:13.759Z,4.03
2022-12-12T17:02:22.558Z,4.00
2022-12-12T17:04:25.337Z,4.00
2022-12-12T17:06:27.503Z,3.96
2022-12-12T17:08:29.931Z,3.96
2022-12-12T17:10:34.607Z,3.92
2022-12-12T17:12:38.825Z,3.92
2022-12-12T17:14:40.798Z,4.00
2022-12-12T17:16:43.029Z,3.96
2022-12-12T17:18:45.264Z,3.98
2022-12-12T17:20:47.899Z,4.03
2022-12-12T17:22:52.105Z,3.99
2022-12-12T17:24:54.166Z,4.01
2022-12-12T17:26:56.395Z,3.96
2022-12-12T17:28:58.353Z,3.98
2022-12-12T17:31:01.432Z,3.99
2022-12-12T17:33:18.138Z,4.04
2022-12-12T17:35:20.324Z,4.03
2022-12-12T17:37:23.391Z,4.00
2022-12-12T17:39:25.902Z,4.01
2022-12-12T17:41:28.084Z,4.00
2022-12-12T17:43:30.527Z,3.98
2022-12-12T17:45:32.738Z,3.96
2022-12-12T17:47:35.200Z,3.90
2022-12-12T17:49:37.526Z,3.88
2022-12-12T17:51:39.561Z,3.92
2022-12-12T17:53:41.848Z,3.90
2022-12-12T17:55:52.921Z,3.91
2022-12-12T17:57:57.955Z,3.93
2022-12-12T18:00:02.904Z,3.93
2022-12-12T18:02:14.334Z,3.95
2022-12-12T18:04:16.671Z,3.99
2022-12-12T18:06:20.206Z,3.91
2022-12-12T18:08:22.328Z,3.92
2022-12-12T18:10:26.918Z,3.96
2022-12-12T18:12:29.084Z,3.93
2022-12-12T18:14:48.139Z,3.90
2022-12-12T18:16:55.782Z,3.96
2022-12-12T18:18:58.196Z,3.90
2022-12-12T18:21:05.552Z,3.90
2022-12-12T18:23:10.283Z,3.89
2022-12-12T18:25:19.865Z,3.86
2022-12-12T18:27:27.621Z,3.88
2022-12-12T18:29:29.803Z,3.90
2022-12-12T18:31:32.719Z,3.84
2022-12-12T18:33:35.477Z,3.86
2022-12-12T18:35:37.853Z,3.86
2022-12-12T18:37:39.872Z,3.77
2022-12-12T18:39:42.112Z,3.75
2022-12-12T18:41:44.268Z,3.68
2022-12-12T18:43:46.812Z,3.65
2022-12-12T18:45:52.269Z,3.63
2022-12-12T18:47:55.802Z,3.60
2022-12-12T18:49:58.453Z,3.58
2022-12-12T18:52:06.723Z,3.52
2022-12-12T18:54:14.225Z,3.59
2022-12-12T18:56:28.936Z,3.43
2022-12-12T18:58:31.333Z,3.46
2022-12-12T19:00:33.495Z,3.53
2022-12-12T19:02:38.573Z,3.56
2022-12-12T19:04:42.161Z,3.53
2022-12-12T19:06:44.252Z,3.50
2022-12-12T19:08:46.630Z,3.47
2022-12-12T19:10:48.820Z,3.53
2022-12-12T19:20:57.468Z,3.42
2022-12-12T19:22:59.436Z,3.43
2022-12-12T19:25:01.888Z,3.52
2022-12-12T19:27:03.950Z,3.40
2022-12-12T19:29:17.863Z,3.46
2022-12-12T19:31:19.915Z,3.49
2022-12-12T19:33:22.176Z,3.45
2022-12-12T19:35:24.706Z,3.49
2022-12-12T19:37:26.912Z,3.51
2022-12-12T19:39:30.921Z,3.53
2022-12-12T19:41:34.173Z,3.50
2022-12-12T19:43:36.645Z,3.54
2022-12-12T19:45:38.657Z,3.55
2022-12-12T19:47:40.804Z,3.52
2022-12-12T19:49:43.858Z,3.58
2022-12-12T19:51:46.177Z,3.61
2022-12-12T19:53:54.113Z,3.52
2022-12-12T19:55:56.689Z,3.51
2022-12-12T19:58:00.663Z,3.51
2022-12-12T20:00:03.863Z,3.49
2022-12-12T20:02:12.216Z,3.51
2022-12-12T20:04:24.290Z,3.50
2022-12-12T20:06:30.706Z,3.51
2022-12-12T20:08:34.285Z,3.58
2022-12-12T20:10:37.064Z,3.58
2022-12-12T20:12:46.228Z,3.53
2022-12-12T20:14:54.448Z,3.51
2022-12-12T20:16:57.509Z,3.51
2022-12-12T20:18:59.932Z,3.52
2022-12-12T20:21:03.669Z,3.44
2022-12-12T20:23:07.434Z,3.45
2022-12-12T20:25:09.766Z,3.41
2022-12-12T20:27:12.240Z,3.44
2022-12-12T20:29:14.628Z,3.41
2022-12-12T20:31:19.899Z,3.41
2022-12-12T20:33:21.963Z,3.44
2022-12-12T20:35:24.095Z,3.40
2022-12-12T20:37:26.936Z,3.45
2022-12-12T20:39:30.064Z,3.40
2022-12-12T20:41:38.072Z,3.43
2022-12-12T20:43:41.266Z,3.44
2022-12-12T20:45:43.552Z,3.43
2022-12-12T20:48:11.061Z,3.40
2022-12-12T20:50:36.970Z,3.45
2022-12-12T20:52:40.042Z,3.42
2022-12-12T20:54:42.258Z,3.37
2022-12-12T20:56:46.336Z,3.42
2022-12-12T20:58:59.567Z,3.33
2022-12-12T21:01:02.016Z,3.38
2022-12-12T21:03:04.401Z,3.33
2022-12-12T21:05:08.609Z,3.29
2022-12-12T21:07:10.655Z,3.25
2022-12-12T21:09:17.714Z,3.39
2022-12-12T21:11:29.549Z,3.38
2022-12-12T21:13:31.532Z,3.35
2022-12-12T21:15:33.647Z,3.37
2022-12-12T21:17:35.639Z,3.38
2022-12-12T21:19:37.883Z,3.43
2022-12-12T21:21:42.290Z,3.39
2022-12-12T21:23:44.587Z,3.39
2022-12-12T21:25:47.810Z,3.40
2022-12-12T21:27:50.327Z,3.39
2022-12-12T21:29:52.615Z,3.44
2022-12-12T21:31:54.845Z,3.41
2022-12-12T21:33:57.826Z,3.42
2022-12-12T21:36:08.534Z,3.34
2022-12-12T21:38:12.837Z,3.40
2022-12-12T21:40:15.035Z,3.39
2022-12-12T21:42:18.034Z,3.38
2022-12-12T21:44:21.009Z,3.40
2022-12-12T21:46:25.760Z,3.41
2022-12-12T21:48:29.995Z,3.38
2022-12-12T21:50:32.495Z,3.43
2022-12-12T21:56:21.451Z,3.40
2022-12-12T21:58:23.524Z,3.38
2022-12-12T22:00:27.115Z,3.32
2022-12-12T22:02:29.156Z,3.37
2022-12-12T22:04:32.519Z,3.35
2022-12-12T22:06:36.516Z,3.33
2022-12-12T22:08:42.488Z,3.40
2022-12-12T22:10:44.490Z,3.44
2022-12-12T22:12:57.563Z,3.40
2022-12-12T22:15:01.337Z,3.34
2022-12-12T22:17:05.277Z,3.38
2022-12-12T22:19:11.166Z,3.39
2022-12-12T22:21:15.605Z,3.42
2022-12-12T22:23:18.197Z,3.36
2022-12-12T22:25:20.574Z,3.39
2022-12-12T22:27:22.926Z,3.39
2022-12-12T22:29:25.191Z,3.37
2022-12-12T22:31:31.198Z,3.32
2022-12-12T22:33:35.441Z,3.37
2022-12-12T22:35:37.880Z,3.47
2022-12-12T22:37:42.627Z,3.48
2022-12-12T22:39:44.828Z,3.46
2022-12-12T22:41:47.286Z,3.37
2022-12-12T22:43:54.182Z,3.31
2022-12-12T22:46:02.111Z,3.37
2022-12-12T22:48:04.311Z,3.39
2022-12-12T22:50:07.012Z,3.38
2022-12-12T22:52:08.958Z,3.32
2022-12-12T22:54:11.727Z,3.35
2022-12-12T22:56:14.534Z,3.31
2022-12-12T22:58:17.053Z,3.33
2022-12-12T23:00:19.188Z,3.40
2022-12-12T23:02:25.337Z,3.39
2022-12-12T23:04:27.791Z,3.33
2022-12-12T23:06:32.207Z,3.32
2022-12-12T23:08:34.628Z,3.38
2022-12-12T23:10:37.628Z,3.35
2022-12-12T23:12:40.145Z,3.33
2022-12-12T23:14:42.335Z,3.32
2022-12-12T23:16:45.010Z,3.32
2022-12-12T23:18:48.086Z,3.35
2022-12-12T23:20:50.230Z,3.35
2022-12-12T23:22:52.649Z,3.34
2022-12-12T23:24:54.773Z,3.37
2022-12-12T23:26:59.728Z,3.28
2022-12-12T23:29:01.955Z,3.28
2022-12-12T23:31:09.916Z,3.25
2022-12-12T23:33:12.022Z,3.33
2022-12-12T23:35:14.386Z,3.34
2022-12-12T23:37:17.845Z,3.38
2022-12-12T23:39:20.506Z,3.36
2022-12-12T23:41:23.137Z,3.33
2022-12-12T23:43:25.284Z,3.30
2022-12-12T23:45:29.793Z,3.38
2022-12-12T23:47:31.981Z,3.29
2022-12-12T23:49:33.992Z,3.32
2022-12-12T23:51:39.312Z,3.32
2022-12-12T23:53:41.566Z,3.37
2022-12-12T23:55:43.524Z,3.24
2022-12-12T23:57:45.708Z,3.37
2022-12-12T23:59:48.060Z,3.34
