createdAt,value
2022-09-25T00:01:15.558Z,100.00
2022-09-25T00:03:43.041Z,100.00
2022-09-25T00:06:15.033Z,100.00
2022-09-25T00:08:44.754Z,100.00
2022-09-25T00:11:14.975Z,100.00
2022-09-25T00:13:43.116Z,100.00
2022-09-25T00:16:14.318Z,100.00
2022-09-25T00:18:41.997Z,100.00
2022-09-25T00:21:12.142Z,100.00
2022-09-25T00:23:39.673Z,100.00
2022-09-25T00:26:08.985Z,100.00
2022-09-25T00:28:37.180Z,100.00
2022-09-25T00:31:05.676Z,100.00
2022-09-25T00:33:35.476Z,100.00
2022-09-25T00:36:03.590Z,100.00
2022-09-25T00:38:30.808Z,100.00
2022-09-25T00:40:57.772Z,100.00
2022-09-25T00:43:39.343Z,100.00
2022-09-25T00:46:12.849Z,100.00
2022-09-25T00:48:49.498Z,100.00
2022-09-25T00:51:25.218Z,100.00
2022-09-25T00:53:52.391Z,100.00
2022-09-25T00:56:19.648Z,100.00
2022-09-25T00:58:48.430Z,100.00
2022-09-25T01:01:15.514Z,100.00
2022-09-25T01:03:43.274Z,100.00
2022-09-25T01:06:12.454Z,100.00
2022-09-25T01:08:41.085Z,100.00
2022-09-25T01:11:08.751Z,100.00
2022-09-25T01:13:36.548Z,100.00
2022-09-25T01:16:18.346Z,100.00
2022-09-25T01:19:08.827Z,100.00
2022-09-25T01:21:44.559Z,100.00
2022-09-25T01:24:45.006Z,100.00
2022-09-25T01:27:36.994Z,100.00
2022-09-25T01:30:11.277Z,100.00
2022-09-25T01:33:01.548Z,100.00
2022-09-25T01:35:45.572Z,100.00
2022-09-25T01:38:25.828Z,100.00
2022-09-25T01:41:04.684Z,100.00
2022-09-25T01:43:40.182Z,100.00
2022-09-25T01:46:15.801Z,100.00
2022-09-25T01:48:49.088Z,100.00
2022-09-25T01:51:21.918Z,100.00
2022-09-25T01:53:54.976Z,100.00
2022-09-25T01:56:28.238Z,100.00
2022-09-25T01:59:03.818Z,100.00
2022-09-25T02:01:40.246Z,100.00
2022-09-25T02:04:13.867Z,100.00
2022-09-25T02:06:47.863Z,100.00
2022-09-25T02:09:24.614Z,100.00
2022-09-25T02:11:59.403Z,100.00
2022-09-25T02:14:35.026Z,100.00
2022-09-25T02:17:09.903Z,100.00
2022-09-25T02:19:36.884Z,100.00
2022-09-25T02:22:10.725Z,100.00
2022-09-25T02:24:47.676Z,100.00
2022-09-25T02:27:15.314Z,100.00
2022-09-25T02:29:42.341Z,100.00
2022-09-25T02:32:15.726Z,100.00
2022-09-25T02:34:43.131Z,100.00
2022-09-25T02:37:12.035Z,100.00
2022-09-25T02:39:41.472Z,100.00
2022-09-25T02:42:24.104Z,100.00
2022-09-25T02:45:10.864Z,100.00
2022-09-25T02:47:57.885Z,100.00
2022-09-25T02:50:35.212Z,100.00
2022-09-25T02:53:09.307Z,100.00
2022-09-25T02:55:43.821Z,100.00
2022-09-25T02:58:20.066Z,100.00
2022-09-25T03:00:55.319Z,100.00
2022-09-25T03:03:27.754Z,100.00
2022-09-25T03:05:57.372Z,100.00
2022-09-25T03:08:27.826Z,100.00
2022-09-25T03:10:54.768Z,100.00
2022-09-25T03:13:25.483Z,100.00
2022-09-25T03:15:58.042Z,100.00
2022-09-25T03:18:27.642Z,100.00
2022-09-25T03:20:54.696Z,100.00
2022-09-25T03:23:21.442Z,100.00
2022-09-25T03:25:50.420Z,100.00
2022-09-25T03:28:18.031Z,100.00
2022-09-25T03:30:54.715Z,100.00
2022-09-25T03:33:21.552Z,100.00
2022-09-25T03:36:00.379Z,100.00
2022-09-25T03:38:27.738Z,100.00
2022-09-25T03:40:54.596Z,100.00
2022-09-25T03:43:21.352Z,100.00
2022-09-25T03:45:48.383Z,100.00
2022-09-25T03:48:15.184Z,100.00
2022-09-25T03:50:42.292Z,100.00
2022-09-25T03:53:10.609Z,100.00
2022-09-25T03:55:37.466Z,100.00
2022-09-25T03:58:04.847Z,100.00
2022-09-25T04:00:31.566Z,100.00
2022-09-25T04:02:58.452Z,100.00
2022-09-25T04:05:25.513Z,100.00
2022-09-25T04:07:52.519Z,100.00
2022-09-25T04:10:20.617Z,100.00
2022-09-25T04:12:47.813Z,100.00
2022-09-25T04:15:14.804Z,100.00
2022-09-25T04:17:41.528Z,100.00
2022-09-25T04:20:09.614Z,100.00
2022-09-25T04:22:36.327Z,100.00
2022-09-25T04:25:04.082Z,100.00
2022-09-25T04:27:32.152Z,100.00
2022-09-25T04:29:59.502Z,100.00
2022-09-25T04:32:26.408Z,100.00
2022-09-25T04:34:53.230Z,100.00
2022-09-25T04:37:19.945Z,100.00
2022-09-25T04:39:47.372Z,100.00
2022-09-25T04:42:15.116Z,100.00
2022-09-25T04:44:43.142Z,100.00
2022-09-25T04:47:09.923Z,100.00
2022-09-25T04:49:36.623Z,100.00
2022-09-25T04:52:03.538Z,100.00
2022-09-25T04:54:31.207Z,100.00
2022-09-25T04:56:58.019Z,100.00
2022-09-25T04:59:24.798Z,100.00
2022-09-25T05:01:52.962Z,100.00
2022-09-25T05:04:19.786Z,100.00
2022-09-25T05:06:46.603Z,100.00
2022-09-25T05:09:13.619Z,100.00
2022-09-25T05:11:40.511Z,100.00
2022-09-25T05:14:07.563Z,100.00
2022-09-25T05:16:34.854Z,100.00
2022-09-25T05:19:02.963Z,100.00
2022-09-25T05:21:32.023Z,100.00
2022-09-25T05:23:59.172Z,100.00
2022-09-25T05:26:26.349Z,100.00
2022-09-25T05:28:53.168Z,100.00
2022-09-25T05:31:20.141Z,100.00
2022-09-25T05:33:47.019Z,100.00
2022-09-25T05:36:15.517Z,100.00
2022-09-25T05:38:44.290Z,100.00
2022-09-25T05:41:11.867Z,100.00
2022-09-25T05:43:41.386Z,100.00
2022-09-25T05:46:08.976Z,100.00
2022-09-25T05:48:35.950Z,100.00
2022-09-25T05:51:03.596Z,100.00
2022-09-25T05:53:32.036Z,100.00
2022-09-25T05:56:01.652Z,100.00
2022-09-25T05:58:31.649Z,100.00
2022-09-25T06:01:00.909Z,100.00
2022-09-25T06:03:27.769Z,100.00
2022-09-25T06:05:55.828Z,100.00
2022-09-25T06:08:22.684Z,100.00
2022-09-25T06:10:54.206Z,100.00
2022-09-25T06:13:22.258Z,100.00
2022-09-25T06:15:49.852Z,100.00
2022-09-25T06:18:16.910Z,100.00
2022-09-25T06:20:43.651Z,100.00
2022-09-25T06:23:10.916Z,100.00
2022-09-25T06:25:37.745Z,100.00
2022-09-25T06:28:06.999Z,100.00
2022-09-25T06:30:37.537Z,100.00
2022-09-25T06:33:06.484Z,100.00
2022-09-25T06:35:33.430Z,100.00
2022-09-25T06:38:02.672Z,100.00
2022-09-25T06:40:31.463Z,100.00
2022-09-25T06:43:02.358Z,100.00
2022-09-25T06:45:33.801Z,100.00
2022-09-25T06:48:02.272Z,100.00
2022-09-25T06:50:37.743Z,100.00
2022-09-25T06:53:04.997Z,100.00
2022-09-25T06:55:32.042Z,100.00
2022-09-25T06:57:59.372Z,100.00
2022-09-25T07:00:27.982Z,100.00
2022-09-25T07:02:57.954Z,100.00
2022-09-25T07:05:24.842Z,100.00
2022-09-25T07:07:51.913Z,100.00
2022-09-25T07:10:18.971Z,100.00
2022-09-25T07:12:45.793Z,100.00
2022-09-25T07:15:12.687Z,100.00
2022-09-25T07:17:42.592Z,100.00
2022-09-25T07:20:13.165Z,100.00
2022-09-25T07:22:39.968Z,100.00
2022-09-25T07:25:10.031Z,100.00
2022-09-25T07:27:37.383Z,100.00
2022-09-25T07:30:05.325Z,100.00
2022-09-25T07:32:32.231Z,100.00
2022-09-25T07:34:59.439Z,100.00
2022-09-25T07:37:28.899Z,100.00
2022-09-25T07:39:56.139Z,100.00
2022-09-25T07:42:23.198Z,100.00
2022-09-25T07:44:50.358Z,100.00
2022-09-25T07:47:17.315Z,100.00
2022-09-25T07:49:44.140Z,100.00
2022-09-25T07:52:10.856Z,100.00
2022-09-25T07:54:39.379Z,100.00
2022-09-25T07:57:06.444Z,100.00
2022-09-25T07:59:34.272Z,100.00
2022-09-25T08:02:01.078Z,100.00
2022-09-25T08:04:27.928Z,100.00
2022-09-25T08:06:54.786Z,100.00
2022-09-25T08:09:21.811Z,100.00
2022-09-25T08:11:50.032Z,100.00
2022-09-25T08:14:17.160Z,100.00
2022-09-25T08:16:44.314Z,100.00
2022-09-25T08:19:11.808Z,100.00
2022-09-25T08:21:38.600Z,100.00
2022-09-25T08:24:05.554Z,100.00
2022-09-25T08:26:32.844Z,100.00
2022-09-25T08:29:01.235Z,100.00
2022-09-25T08:31:28.488Z,100.00
2022-09-25T08:33:55.310Z,100.00
2022-09-25T08:36:23.357Z,100.00
2022-09-25T08:38:51.646Z,100.00
2022-09-25T08:41:25.651Z,100.00
2022-09-25T08:44:04.179Z,100.00
2022-09-25T08:46:45.397Z,100.00
2022-09-25T08:49:15.906Z,100.00
2022-09-25T08:51:49.147Z,100.00
2022-09-25T08:54:23.280Z,100.00
2022-09-25T08:56:55.854Z,100.00
2022-09-25T08:59:31.821Z,100.00
2022-09-25T09:02:03.812Z,100.00
2022-09-25T09:04:38.474Z,100.00
2022-09-25T09:07:27.665Z,100.00
2022-09-25T09:10:07.207Z,100.00
2022-09-25T09:12:41.174Z,100.00
2022-09-25T09:15:27.386Z,100.00
2022-09-25T09:17:58.512Z,100.00
2022-09-25T09:20:37.508Z,99.75
2022-09-25T09:23:10.048Z,100.00
2022-09-25T09:25:52.097Z,100.00
2022-09-25T09:29:06.324Z,100.00
2022-09-25T09:31:53.372Z,100.00
2022-09-25T09:35:04.708Z,100.00
2022-09-25T09:37:49.231Z,100.00
2022-09-25T09:40:31.412Z,100.00
2022-09-25T09:43:17.106Z,100.00
2022-09-25T09:45:54.588Z,100.00
2022-09-25T09:48:35.723Z,100.00
2022-09-25T09:51:13.378Z,100.00
2022-09-25T09:53:49.508Z,100.00
2022-09-25T09:56:22.998Z,100.00
2022-09-25T09:58:56.523Z,100.00
2022-09-25T10:01:40.911Z,100.00
2022-09-25T10:04:14.472Z,100.00
2022-09-25T10:06:48.249Z,100.00
2022-09-25T10:09:16.752Z,100.00
2022-09-25T10:11:52.852Z,100.00
2022-09-25T10:14:25.703Z,99.59
2022-09-25T10:16:53.843Z,99.07
2022-09-25T10:19:28.065Z,99.50
2022-09-25T10:22:03.471Z,97.60
2022-09-25T10:24:49.709Z,97.25
2022-09-25T10:27:26.969Z,98.72
2022-09-25T10:30:17.651Z,99.58
2022-09-25T10:32:57.218Z,99.55
2022-09-25T10:35:39.748Z,100.00
2022-09-25T10:38:24.548Z,100.00
2022-09-25T10:41:01.281Z,98.81
2022-09-25T10:43:29.096Z,99.16
2022-09-25T10:46:14.658Z,99.23
2022-09-25T10:48:42.839Z,99.18
2022-09-25T10:51:12.262Z,98.98
2022-09-25T10:53:39.394Z,97.39
2022-09-25T10:56:10.207Z,97.36
2022-09-25T10:58:42.010Z,95.73
2022-09-25T11:01:12.157Z,96.97
2022-09-25T11:03:49.064Z,96.77
2022-09-25T11:06:25.862Z,96.51
2022-09-25T11:09:13.569Z,96.77
2022-09-25T11:11:41.736Z,95.08
2022-09-25T11:14:20.762Z,94.95
2022-09-25T11:16:53.179Z,94.09
2022-09-25T11:19:30.324Z,92.43
2022-09-25T11:22:24.822Z,92.25
2022-09-25T11:25:09.827Z,90.19
2022-09-25T11:27:48.406Z,88.15
2022-09-25T11:30:19.040Z,88.31
2022-09-25T11:33:00.886Z,88.60
2022-09-25T11:35:45.860Z,87.91
2022-09-25T11:38:31.832Z,87.65
2022-09-25T11:41:09.969Z,87.56
2022-09-25T11:43:59.355Z,88.45
2022-09-25T11:46:40.703Z,84.37
2022-09-25T11:49:20.787Z,83.18
2022-09-25T11:52:18.346Z,84.88
2022-09-25T11:55:22.722Z,82.46
2022-09-25T11:58:04.564Z,82.40
2022-09-25T12:00:45.675Z,83.31
2022-09-25T12:03:34.671Z,82.88
2022-09-25T12:06:55.240Z,83.93
2022-09-25T12:09:52.467Z,82.23
2022-09-25T12:12:33.242Z,83.98
2022-09-25T12:15:26.379Z,83.31
2022-09-25T12:18:06.115Z,83.42
2022-09-25T12:20:49.967Z,83.40
2022-09-25T12:23:29.927Z,83.69
2022-09-25T12:26:24.983Z,83.71
2022-09-25T12:29:19.195Z,83.86
2022-09-25T12:31:59.520Z,84.66
2022-09-25T12:34:51.216Z,85.15
2022-09-25T12:37:33.270Z,84.60
2022-09-25T12:40:10.013Z,84.86
2022-09-25T12:42:44.940Z,85.86
2022-09-25T12:45:22.229Z,85.31
2022-09-25T12:48:07.214Z,87.05
2022-09-25T12:50:48.961Z,86.26
2022-09-25T12:53:29.588Z,85.39
2022-09-25T12:56:04.804Z,85.06
2022-09-25T12:58:51.391Z,85.81
2022-09-25T13:01:29.023Z,86.65
2022-09-25T13:04:10.867Z,85.31
2022-09-25T13:06:49.969Z,85.59
2022-09-25T13:09:34.579Z,84.05
2022-09-25T13:12:10.405Z,83.42
2022-09-25T13:14:45.227Z,84.14
2022-09-25T13:17:14.674Z,82.76
2022-09-25T13:19:42.064Z,81.29
2022-09-25T13:22:14.068Z,82.34
2022-09-25T13:24:46.756Z,79.81
2022-09-25T13:27:19.980Z,80.15
2022-09-25T13:29:56.482Z,81.13
2022-09-25T13:32:28.444Z,82.38
2022-09-25T13:35:04.654Z,81.92
2022-09-25T13:37:36.613Z,81.95
2022-09-25T13:40:18.153Z,82.55
2022-09-25T13:42:46.816Z,82.70
2022-09-25T13:45:33.755Z,81.98
2022-09-25T13:48:08.735Z,82.24
2022-09-25T13:50:40.102Z,81.72
2022-09-25T13:53:27.982Z,82.27
2022-09-25T13:56:24.999Z,81.78
2022-09-25T13:59:23.993Z,86.55
2022-09-25T14:02:15.449Z,89.60
2022-09-25T14:04:46.465Z,91.36
2022-09-25T14:07:21.895Z,92.68
2022-09-25T14:09:54.982Z,92.85
2022-09-25T14:12:31.455Z,95.40
2022-09-25T14:15:05.648Z,94.79
2022-09-25T14:17:35.800Z,96.08
2022-09-25T14:20:28.044Z,95.37
2022-09-25T14:22:59.650Z,94.92
2022-09-25T14:25:33.615Z,94.96
2022-09-25T14:28:22.541Z,94.48
2022-09-25T14:31:12.933Z,92.62
2022-09-25T14:34:02.721Z,92.94
2022-09-25T14:36:49.368Z,91.37
2022-09-25T14:39:32.367Z,91.90
2022-09-25T14:42:30.848Z,91.80
2022-09-25T14:45:39.321Z,92.79
2022-09-25T14:48:14.005Z,93.29
2022-09-25T14:50:49.735Z,93.83
2022-09-25T14:53:27.293Z,94.26
2022-09-25T14:55:57.443Z,95.00
2022-09-25T14:58:30.001Z,95.55
2022-09-25T15:01:09.041Z,96.17
2022-09-25T15:03:43.396Z,96.73
2022-09-25T15:06:16.028Z,97.72
2022-09-25T15:08:46.920Z,97.93
2022-09-25T15:11:17.823Z,97.64
2022-09-25T15:13:47.716Z,96.46
2022-09-25T15:16:20.284Z,97.30
2022-09-25T15:18:53.633Z,97.59
2022-09-25T15:21:27.974Z,97.41
2022-09-25T15:24:03.180Z,98.02
2022-09-25T15:26:32.123Z,98.52
2022-09-25T15:28:59.267Z,97.82
2022-09-25T15:31:26.597Z,99.15
2022-09-25T15:34:10.540Z,97.59
2022-09-25T15:36:37.859Z,98.84
2022-09-25T15:39:15.731Z,98.78
2022-09-25T15:41:43.097Z,99.15
2022-09-25T15:44:18.860Z,99.54
2022-09-25T15:46:51.479Z,99.83
2022-09-25T15:49:26.369Z,99.48
2022-09-25T15:52:00.365Z,97.74
2022-09-25T15:54:43.450Z,97.96
2022-09-25T15:57:16.246Z,98.36
2022-09-25T15:59:48.073Z,98.92
2022-09-25T16:02:24.887Z,98.97
2022-09-25T16:04:52.672Z,98.81
2022-09-25T16:07:28.896Z,99.12
2022-09-25T16:10:01.198Z,98.94
2022-09-25T16:12:44.016Z,99.43
2022-09-25T16:15:50.000Z,100.00
2022-09-25T16:18:42.471Z,100.00
2022-09-25T16:21:25.596Z,100.00
2022-09-25T16:23:58.713Z,100.00
2022-09-25T16:26:37.156Z,100.00
2022-09-25T16:29:18.816Z,100.00
2022-09-25T16:32:16.896Z,100.00
2022-09-25T16:34:58.367Z,100.00
2022-09-25T16:37:33.263Z,100.00
2022-09-25T16:40:30.511Z,100.00
2022-09-25T16:43:01.132Z,100.00
2022-09-25T16:45:31.533Z,100.00
2022-09-25T16:47:59.999Z,100.00
2022-09-25T16:50:33.024Z,100.00
2022-09-25T16:53:00.541Z,100.00
2022-09-25T16:55:28.327Z,100.00
2022-09-25T16:57:58.223Z,100.00
2022-09-25T17:00:29.324Z,100.00
2022-09-25T17:02:57.067Z,100.00
2022-09-25T17:05:25.726Z,100.00
2022-09-25T17:07:54.982Z,100.00
2022-09-25T17:10:27.725Z,100.00
2022-09-25T17:13:01.198Z,100.00
2022-09-25T17:15:32.800Z,100.00
2022-09-25T17:18:00.522Z,100.00
2022-09-25T17:20:30.140Z,100.00
2022-09-25T17:22:57.680Z,100.00
2022-09-25T17:25:38.537Z,100.00
2022-09-25T17:28:09.928Z,100.00
2022-09-25T17:30:37.764Z,100.00
2022-09-25T17:33:04.880Z,100.00
2022-09-25T17:35:42.654Z,100.00
2022-09-25T17:38:09.541Z,100.00
2022-09-25T17:40:36.715Z,100.00
2022-09-25T17:43:03.482Z,100.00
2022-09-25T17:45:39.514Z,100.00
2022-09-25T17:48:06.754Z,100.00
2022-09-25T17:50:33.559Z,100.00
2022-09-25T17:53:00.469Z,100.00
2022-09-25T17:55:29.025Z,100.00
2022-09-25T17:57:55.734Z,100.00
2022-09-25T18:00:22.912Z,100.00
2022-09-25T18:02:51.195Z,100.00
2022-09-25T18:05:19.109Z,100.00
2022-09-25T18:07:46.161Z,100.00
2022-09-25T18:10:13.732Z,100.00
2022-09-25T18:12:41.343Z,100.00
2022-09-25T18:15:12.331Z,100.00
2022-09-25T18:17:39.710Z,100.00
2022-09-25T18:20:13.175Z,100.00
2022-09-25T18:22:40.827Z,100.00
2022-09-25T18:25:07.899Z,100.00
2022-09-25T18:27:34.862Z,100.00
2022-09-25T18:30:01.821Z,100.00
2022-09-25T18:32:30.014Z,100.00
2022-09-25T18:34:59.604Z,100.00
2022-09-25T18:37:28.777Z,100.00
2022-09-25T18:39:55.897Z,100.00
2022-09-25T18:42:25.822Z,100.00
2022-09-25T18:44:52.721Z,100.00
2022-09-25T18:47:19.706Z,100.00
2022-09-25T18:49:46.630Z,100.00
2022-09-25T18:52:13.468Z,100.00
2022-09-25T18:54:41.723Z,100.00
2022-09-25T18:57:08.903Z,100.00
2022-09-25T18:59:35.849Z,100.00
2022-09-25T19:02:03.203Z,100.00
2022-09-25T19:04:30.183Z,100.00
2022-09-25T19:06:57.003Z,100.00
2022-09-25T19:09:24.902Z,100.00
2022-09-25T19:11:53.678Z,100.00
2022-09-25T19:14:21.072Z,100.00
2022-09-25T19:16:48.171Z,100.00
2022-09-25T19:19:15.393Z,100.00
2022-09-25T19:21:42.353Z,100.00
2022-09-25T19:24:09.535Z,100.00
2022-09-25T19:26:36.878Z,100.00
2022-09-25T19:29:05.167Z,100.00
2022-09-25T19:31:31.983Z,100.00
2022-09-25T19:33:59.000Z,100.00
2022-09-25T19:36:30.225Z,100.00
2022-09-25T19:38:58.550Z,100.00
2022-09-25T19:41:28.751Z,100.00
2022-09-25T19:43:58.189Z,100.00
2022-09-25T19:46:29.349Z,100.00
2022-09-25T19:48:56.678Z,100.00
2022-09-25T19:51:27.326Z,100.00
2022-09-25T19:53:55.105Z,100.00
2022-09-25T19:56:22.164Z,100.00
2022-09-25T19:58:50.903Z,100.00
2022-09-25T20:01:23.376Z,100.00
2022-09-25T20:03:51.738Z,100.00
2022-09-25T20:06:18.938Z,100.00
2022-09-25T20:08:46.097Z,100.00
2022-09-25T20:11:16.564Z,100.00
2022-09-25T20:13:44.333Z,100.00
2022-09-25T20:16:14.505Z,100.00
2022-09-25T20:18:42.431Z,100.00
2022-09-25T20:21:11.237Z,100.00
2022-09-25T20:23:38.025Z,100.00
2022-09-25T20:26:11.129Z,100.00
2022-09-25T20:28:40.056Z,100.00
2022-09-25T20:31:10.598Z,100.00
2022-09-25T20:33:38.629Z,100.00
2022-09-25T20:36:08.097Z,100.00
2022-09-25T20:38:36.895Z,100.00
2022-09-25T20:41:07.645Z,100.00
2022-09-25T20:43:35.344Z,100.00
2022-09-25T20:46:05.549Z,100.00
2022-09-25T20:48:35.639Z,100.00
2022-09-25T20:51:04.228Z,100.00
2022-09-25T20:53:31.296Z,100.00
2022-09-25T20:56:05.463Z,100.00
2022-09-25T20:58:32.361Z,100.00
2022-09-25T21:01:00.696Z,100.00
2022-09-25T21:03:30.264Z,100.00
2022-09-25T21:06:00.392Z,100.00
2022-09-25T21:08:27.735Z,100.00
2022-09-25T21:10:54.798Z,100.00
2022-09-25T21:13:23.316Z,100.00
2022-09-25T21:15:50.014Z,100.00
2022-09-25T21:18:16.781Z,100.00
2022-09-25T21:20:43.598Z,100.00
2022-09-25T21:23:10.836Z,100.00
2022-09-25T21:25:37.955Z,100.00
2022-09-25T21:28:04.800Z,100.00
2022-09-25T21:30:33.003Z,100.00
2022-09-25T21:32:59.967Z,100.00
2022-09-25T21:35:26.792Z,100.00
2022-09-25T21:37:53.544Z,100.00
2022-09-25T21:40:20.566Z,100.00
2022-09-25T21:42:47.366Z,100.00
2022-09-25T21:45:14.329Z,100.00
2022-09-25T21:47:42.420Z,100.00
2022-09-25T21:50:09.464Z,100.00
2022-09-25T21:52:38.919Z,100.00
2022-09-25T21:55:08.039Z,100.00
2022-09-25T21:57:35.063Z,100.00
2022-09-25T22:00:02.700Z,100.00
2022-09-25T22:02:31.700Z,100.00
2022-09-25T22:04:59.843Z,100.00
2022-09-25T22:07:26.611Z,100.00
2022-09-25T22:09:53.357Z,100.00
2022-09-25T22:12:20.215Z,100.00
2022-09-25T22:14:47.058Z,100.00
2022-09-25T22:17:13.860Z,100.00
2022-09-25T22:19:40.831Z,100.00
2022-09-25T22:22:08.963Z,100.00
2022-09-25T22:24:35.950Z,100.00
2022-09-25T22:27:02.774Z,100.00
2022-09-25T22:29:29.794Z,100.00
2022-09-25T22:31:56.769Z,100.00
2022-09-25T22:34:26.351Z,100.00
2022-09-25T22:36:59.116Z,100.00
2022-09-25T22:39:29.604Z,100.00
2022-09-25T22:41:57.301Z,100.00
2022-09-25T22:44:24.783Z,100.00
2022-09-25T22:46:51.742Z,100.00
2022-09-25T22:49:18.470Z,100.00
2022-09-25T22:51:45.422Z,100.00
2022-09-25T22:54:13.522Z,100.00
2022-09-25T22:56:43.209Z,100.00
2022-09-25T22:59:14.114Z,100.00
2022-09-25T23:01:46.127Z,100.00
2022-09-25T23:04:16.377Z,100.00
2022-09-25T23:06:43.854Z,100.00
2022-09-25T23:09:13.929Z,100.00
2022-09-25T23:11:43.343Z,100.00
2022-09-25T23:14:14.520Z,100.00
2022-09-25T23:16:41.399Z,100.00
2022-09-25T23:19:08.589Z,100.00
2022-09-25T23:21:35.971Z,100.00
2022-09-25T23:24:07.514Z,100.00
2022-09-25T23:26:34.812Z,100.00
2022-09-25T23:29:03.132Z,100.00
2022-09-25T23:31:32.319Z,100.00
2022-09-25T23:34:00.038Z,100.00
2022-09-25T23:36:28.736Z,100.00
2022-09-25T23:38:59.043Z,100.00
2022-09-25T23:41:29.345Z,100.00
2022-09-25T23:43:57.528Z,100.00
2022-09-25T23:46:29.954Z,100.00
2022-09-25T23:48:58.095Z,100.00
2022-09-25T23:51:26.004Z,100.00
2022-09-25T23:53:55.670Z,100.00
2022-09-25T23:56:26.889Z,100.00
2022-09-25T23:58:56.850Z,100.00
