createdAt,value
2017-12-05T00:00:44.668Z,4.47
2017-12-05T00:01:44.123Z,4.47
2017-12-05T00:02:44.640Z,4.47
2017-12-05T00:03:44.620Z,4.59
2017-12-05T00:04:44.607Z,4.52
2017-12-05T00:05:44.591Z,4.54
2017-12-05T00:06:44.584Z,4.6
2017-12-05T00:07:44.572Z,4.62
2017-12-05T00:08:44.550Z,4.75
2017-12-05T00:09:44.547Z,4.63
2017-12-05T00:10:44.522Z,4.7
2017-12-05T00:11:44.510Z,4.75
2017-12-05T00:12:44.487Z,4.7
2017-12-05T00:13:44.477Z,4.67
2017-12-05T00:14:44.212Z,4.82
2017-12-05T00:15:44.453Z,4.84
2017-12-05T00:16:44.186Z,4.8
2017-12-05T00:17:44.175Z,4.89
2017-12-05T00:18:44.159Z,4.91
2017-12-05T00:19:44.410Z,4.86
2017-12-05T00:20:44.392Z,4.99
2017-12-05T00:21:44.376Z,4.96
2017-12-05T00:22:44.362Z,5
2017-12-05T00:23:44.397Z,4.91
2017-12-05T00:24:44.328Z,4.97
2017-12-05T00:25:44.309Z,5
2017-12-05T00:26:44.300Z,4.97
2017-12-05T00:27:44.036Z,5.07
2017-12-05T00:28:44.283Z,5.07
2017-12-05T00:29:44.261Z,5.07
2017-12-05T00:30:44.246Z,5.03
2017-12-05T00:31:44.234Z,5.12
2017-12-05T00:32:43.963Z,5.13
2017-12-05T00:33:44.215Z,5.09
2017-12-05T00:34:43.934Z,5.2
2017-12-05T00:35:44.180Z,5.22
2017-12-05T00:36:44.170Z,5.21
2017-12-05T00:37:44.150Z,5.25
2017-12-05T00:38:44.143Z,5.22
2017-12-05T00:39:44.132Z,5.27
2017-12-05T00:40:44.110Z,5.33
2017-12-05T00:41:44.086Z,5.33
2017-12-05T00:42:44.086Z,5.36
2017-12-05T00:43:44.066Z,5.33
2017-12-05T00:44:44.049Z,5.36
2017-12-05T00:45:44.047Z,5.42
2017-12-05T00:46:44.033Z,5.33
2017-12-05T00:47:44.023Z,5.45
2017-12-05T00:48:44.011Z,5.45
2017-12-05T00:49:43.734Z,5.45
2017-12-05T00:50:43.974Z,5.54
2017-12-05T00:51:43.970Z,5.49
2017-12-05T00:52:43.963Z,5.54
2017-12-05T00:53:43.950Z,5.53
2017-12-05T00:54:43.666Z,5.61
2017-12-05T00:55:43.922Z,5.58
2017-12-05T00:56:43.905Z,5.56
2017-12-05T00:57:43.887Z,5.68
2017-12-05T00:58:43.880Z,5.51
2017-12-05T00:59:43.875Z,5.57
2017-12-05T01:00:43.860Z,5.63
2017-12-05T01:01:43.840Z,5.61
2017-12-05T01:02:43.828Z,5.67
2017-12-05T01:03:43.827Z,5.67
2017-12-05T01:04:43.793Z,5.67
2017-12-05T01:05:43.771Z,5.67
2017-12-05T01:06:43.516Z,5.64
2017-12-05T01:07:43.756Z,5.71
2017-12-05T01:08:43.756Z,5.61
2017-12-05T01:09:43.736Z,5.57
2017-12-05T01:10:43.707Z,5.72
2017-12-05T01:11:43.713Z,5.76
2017-12-05T01:12:43.434Z,5.72
2017-12-05T01:13:43.666Z,5.79
2017-12-05T01:14:43.656Z,5.72
2017-12-05T01:15:43.655Z,5.86
2017-12-05T01:16:43.648Z,5.82
2017-12-05T01:17:43.635Z,5.89
2017-12-05T01:18:43.626Z,5.86
2017-12-05T01:19:43.353Z,5.83
2017-12-05T01:20:43.585Z,5.86
2017-12-05T01:21:43.564Z,5.91
2017-12-05T01:22:43.559Z,5.89
2017-12-05T01:23:43.293Z,5.93
2017-12-05T01:24:43.273Z,5.89
2017-12-05T01:25:43.269Z,5.99
2017-12-05T01:26:43.521Z,5.97
2017-12-05T01:27:43.517Z,5.93
2017-12-05T01:28:43.493Z,5.99
2017-12-05T01:29:43.492Z,5.99
2017-12-05T01:30:43.465Z,6
2017-12-05T01:31:43.435Z,6.06
2017-12-05T01:32:43.440Z,6.08
2017-12-05T01:33:43.412Z,6
2017-12-05T01:34:43.158Z,6.01
2017-12-05T01:35:43.387Z,6
2017-12-05T01:36:43.384Z,6.03
2017-12-05T01:37:43.367Z,6.04
2017-12-05T01:38:43.351Z,6.01
2017-12-05T01:39:43.340Z,6.06
2017-12-05T01:40:43.335Z,6
2017-12-05T01:41:43.316Z,6.03
2017-12-05T01:42:43.302Z,5.96
2017-12-05T01:43:43.292Z,5.97
2017-12-05T01:44:43.285Z,6.04
2017-12-05T01:45:43.257Z,6.09
2017-12-05T01:46:43.000Z,6
2017-12-05T01:47:43.229Z,6.04
2017-12-05T01:48:43.232Z,6.03
2017-12-05T01:49:43.216Z,6.06
2017-12-05T01:50:43.202Z,6.12
2017-12-05T01:51:43.202Z,6.14
2017-12-05T01:52:43.176Z,6.12
2017-12-05T01:53:43.172Z,6.21
2017-12-05T01:54:43.154Z,6.19
2017-12-05T01:55:43.145Z,6.21
2017-12-05T01:56:43.120Z,6.19
2017-12-05T01:57:43.115Z,6.25
2017-12-05T01:58:43.112Z,6.19
2017-12-05T01:59:43.107Z,6.17
2017-12-05T02:00:43.081Z,6.19
2017-12-05T02:01:43.068Z,6.31
2017-12-05T02:02:43.045Z,6.3
2017-12-05T02:03:43.060Z,6.25
2017-12-05T02:04:43.030Z,6.27
2017-12-05T02:05:43.013Z,6.25
2017-12-05T02:06:42.998Z,6.22
2017-12-05T02:07:42.995Z,6.22
2017-12-05T02:08:42.978Z,6.21
2017-12-05T02:09:42.953Z,6.3
2017-12-05T02:10:43.017Z,6.22
2017-12-05T02:11:42.935Z,6.27
2017-12-05T02:12:42.927Z,6.27
2017-12-05T02:13:42.658Z,6.28
2017-12-05T02:14:42.908Z,6.3
2017-12-05T02:15:42.897Z,6.22
2017-12-05T02:16:42.879Z,6.21
2017-12-05T02:17:42.849Z,6.22
2017-12-05T02:18:42.850Z,6.28
2017-12-05T02:19:42.833Z,6.31
2017-12-05T02:20:42.834Z,6.33
2017-12-05T02:21:42.816Z,6.28
2017-12-05T02:22:42.785Z,6.3
2017-12-05T02:23:42.776Z,6.36
2017-12-05T02:24:42.780Z,6.31
2017-12-05T02:25:42.749Z,6.33
2017-12-05T02:26:42.752Z,6.28
2017-12-05T02:27:42.226Z,6.28
2017-12-05T02:28:42.732Z,6.34
2017-12-05T02:29:42.721Z,6.33
2017-12-05T02:30:42.689Z,6.3
2017-12-05T02:31:42.425Z,6.27
2017-12-05T02:32:42.685Z,6.3
2017-12-05T02:33:42.663Z,6.34
2017-12-05T02:34:42.659Z,6.34
2017-12-05T02:35:42.642Z,6.27
2017-12-05T02:36:42.628Z,6.36
2017-12-05T02:37:42.354Z,6.36
2017-12-05T02:38:42.602Z,6.37
2017-12-05T02:39:42.585Z,6.34
2017-12-05T02:40:42.320Z,6.37
2017-12-05T02:41:42.555Z,6.33
2017-12-05T02:42:42.557Z,6.36
2017-12-05T02:43:42.533Z,6.34
2017-12-05T02:44:42.528Z,6.36
2017-12-05T02:45:42.508Z,6.41
2017-12-05T02:46:42.501Z,6.4
2017-12-05T02:47:42.476Z,6.54
2017-12-05T02:48:42.483Z,6.48
2017-12-05T02:49:42.468Z,6.51
2017-12-05T02:50:42.457Z,6.56
2017-12-05T02:51:42.444Z,6.44
2017-12-05T02:52:42.423Z,6.49
2017-12-05T02:53:42.408Z,6.56
2017-12-05T02:54:42.404Z,6.54
2017-12-05T02:55:42.384Z,6.61
2017-12-05T02:56:42.121Z,6.58
2017-12-05T02:57:42.102Z,6.61
2017-12-05T02:58:42.345Z,6.56
2017-12-05T02:59:42.336Z,6.62
2017-12-05T03:00:42.316Z,6.58
2017-12-05T03:01:42.321Z,6.61
2017-12-05T03:02:42.306Z,6.52
2017-12-05T03:03:42.280Z,6.55
2017-12-05T03:04:42.356Z,6.66
2017-12-05T03:05:42.256Z,6.61
2017-12-05T03:06:42.247Z,6.64
2017-12-05T03:07:42.228Z,6.69
2017-12-05T03:08:41.970Z,6.69
2017-12-05T03:09:42.220Z,6.62
2017-12-05T03:10:42.196Z,6.62
2017-12-05T03:11:42.185Z,6.74
2017-12-05T03:12:42.175Z,6.71
2017-12-05T03:13:42.160Z,6.7
2017-12-05T03:14:42.163Z,6.7
2017-12-05T03:15:41.882Z,6.71
2017-12-05T03:16:42.129Z,6.71
2017-12-05T03:17:42.120Z,6.84
2017-12-05T03:18:42.110Z,6.69
2017-12-05T03:19:42.086Z,6.67
2017-12-05T03:20:42.073Z,6.8
2017-12-05T03:21:42.071Z,6.76
2017-12-05T03:22:42.041Z,6.84
2017-12-05T03:23:42.040Z,6.77
2017-12-05T03:24:42.028Z,6.8
2017-12-05T03:25:42.022Z,6.8
2017-12-05T03:26:42.004Z,6.77
2017-12-05T03:27:41.740Z,6.79
2017-12-05T03:28:41.981Z,6.76
2017-12-05T03:29:41.952Z,6.73
2017-12-05T03:30:41.961Z,6.81
2017-12-05T03:31:41.680Z,6.8
2017-12-05T03:32:41.933Z,6.87
2017-12-05T03:33:41.921Z,6.85
2017-12-05T03:34:41.900Z,6.8
2017-12-05T03:35:41.883Z,6.87
2017-12-05T03:36:41.868Z,6.85
2017-12-05T03:37:42.010Z,6.91
2017-12-05T03:38:41.857Z,6.88
2017-12-05T03:39:41.844Z,6.85
2017-12-05T03:40:41.567Z,6.91
2017-12-05T03:41:41.822Z,6.91
2017-12-05T03:42:41.806Z,6.88
2017-12-05T03:43:41.803Z,6.89
2017-12-05T03:44:41.789Z,6.8
2017-12-05T03:45:41.783Z,6.88
2017-12-05T03:46:41.765Z,6.81
2017-12-05T03:47:41.744Z,6.87
2017-12-05T03:48:41.732Z,6.85
2017-12-05T03:49:41.723Z,6.97
2017-12-05T03:50:41.450Z,6.94
2017-12-05T03:51:41.185Z,6.94
2017-12-05T03:52:41.698Z,6.94
2017-12-05T03:53:41.661Z,6.92
2017-12-05T03:54:41.660Z,6.98
2017-12-05T03:55:41.653Z,6.94
2017-12-05T03:56:41.374Z,6.95
2017-12-05T03:57:41.623Z,6.95
2017-12-05T03:58:41.620Z,6.98
2017-12-05T03:59:41.594Z,6.95
2017-12-05T04:00:41.585Z,6.99
2017-12-05T04:01:41.575Z,6.95
2017-12-05T04:02:41.567Z,7.02
2017-12-05T04:03:41.562Z,6.99
2017-12-05T04:04:41.546Z,6.97
2017-12-05T04:05:41.279Z,6.92
2017-12-05T04:06:41.503Z,6.95
2017-12-05T04:07:41.251Z,7.07
2017-12-05T04:08:41.491Z,6.98
2017-12-05T04:09:41.482Z,6.99
2017-12-05T04:10:41.454Z,6.92
2017-12-05T04:11:41.460Z,6.94
2017-12-05T04:12:41.433Z,6.95
2017-12-05T04:13:41.419Z,6.85
2017-12-05T04:14:41.411Z,6.81
2017-12-05T04:15:41.664Z,6.94
2017-12-05T04:16:41.393Z,6.98
2017-12-05T04:17:41.384Z,6.98
2017-12-05T04:18:41.366Z,6.95
2017-12-05T04:19:41.364Z,6.99
2017-12-05T04:20:41.349Z,7.09
2017-12-05T04:21:41.325Z,7.09
2017-12-05T04:22:41.067Z,7.07
2017-12-05T04:23:41.308Z,7.07
2017-12-05T04:24:41.306Z,7.15
2017-12-05T04:25:41.286Z,7.05
2017-12-05T04:26:41.266Z,7.13
2017-12-05T04:27:41.265Z,7.23
2017-12-05T04:28:41.001Z,7.12
2017-12-05T04:29:41.244Z,7.09
2017-12-05T04:30:41.219Z,7.03
2017-12-05T04:31:41.219Z,7.16
2017-12-05T04:32:41.207Z,7.07
2017-12-05T04:33:41.183Z,7.09
2017-12-05T04:34:41.179Z,7.06
2017-12-05T04:35:41.168Z,7.07
2017-12-05T04:36:41.163Z,7.1
2017-12-05T04:37:41.145Z,7.09
2017-12-05T04:38:41.127Z,7.12
2017-12-05T04:39:40.870Z,6.98
2017-12-05T04:40:41.111Z,7.02
2017-12-05T04:41:41.091Z,6.98
2017-12-05T04:42:41.084Z,6.95
2017-12-05T04:43:41.062Z,6.99
2017-12-05T04:44:41.062Z,6.89
2017-12-05T04:45:41.050Z,6.99
2017-12-05T04:46:41.040Z,7.02
2017-12-05T04:47:41.019Z,6.95
2017-12-05T04:48:41.020Z,6.97
2017-12-05T04:49:40.990Z,6.97
2017-12-05T04:50:40.987Z,7.05
2017-12-05T04:51:40.981Z,6.95
2017-12-05T04:52:40.975Z,6.97
2017-12-05T04:53:40.939Z,6.97
2017-12-05T04:54:40.935Z,6.94
2017-12-05T04:55:40.934Z,6.95
2017-12-05T04:56:40.913Z,6.89
2017-12-05T04:57:40.901Z,6.95
2017-12-05T04:58:40.648Z,6.98
2017-12-05T04:59:40.616Z,6.92
2017-12-05T05:00:40.620Z,6.95
2017-12-05T05:01:40.862Z,6.95
2017-12-05T05:02:40.832Z,6.94
2017-12-05T05:03:40.881Z,7.02
2017-12-05T05:04:40.809Z,7.02
2017-12-05T05:05:40.803Z,7.07
2017-12-05T05:06:40.780Z,7.03
2017-12-05T05:07:40.780Z,7.12
2017-12-05T05:08:40.781Z,7.07
2017-12-05T05:09:40.755Z,7.09
2017-12-05T05:10:40.752Z,7.09
2017-12-05T05:11:40.736Z,7.07
2017-12-05T05:12:40.711Z,7.09
2017-12-05T05:13:40.714Z,7.03
2017-12-05T05:14:40.696Z,6.99
2017-12-05T05:15:40.706Z,7.06
2017-12-05T05:16:40.414Z,7.05
2017-12-05T05:17:40.659Z,7.17
2017-12-05T05:18:40.655Z,7.1
2017-12-05T05:19:40.628Z,7.13
2017-12-05T05:20:40.626Z,7.17
2017-12-05T05:21:40.623Z,7.17
2017-12-05T05:22:40.598Z,7.27
2017-12-05T05:23:40.588Z,7.21
2017-12-05T05:24:40.588Z,7.27
2017-12-05T05:25:40.573Z,7.3
2017-12-05T05:26:40.555Z,7.3
2017-12-05T05:27:40.544Z,7.37
2017-12-05T05:28:40.263Z,7.46
2017-12-05T05:29:40.523Z,7.42
2017-12-05T05:30:40.512Z,7.45
2017-12-05T05:31:40.496Z,7.46
2017-12-05T05:32:40.491Z,7.39
2017-12-05T05:33:40.468Z,7.42
2017-12-05T05:34:40.465Z,7.55
2017-12-05T05:35:40.188Z,7.57
2017-12-05T05:36:40.424Z,7.52
2017-12-05T05:37:40.422Z,7.58
2017-12-05T05:38:40.417Z,7.53
2017-12-05T05:39:40.391Z,7.55
2017-12-05T05:40:40.387Z,7.5
2017-12-05T05:41:40.381Z,7.58
2017-12-05T05:42:40.359Z,7.63
2017-12-05T05:43:40.345Z,7.69
2017-12-05T05:44:40.079Z,7.74
2017-12-05T05:45:40.319Z,7.64
2017-12-05T05:46:40.316Z,7.68
2017-12-05T05:47:40.301Z,7.74
2017-12-05T05:48:40.280Z,7.79
2017-12-05T05:49:40.016Z,7.8
2017-12-05T05:50:40.274Z,7.82
2017-12-05T05:51:40.261Z,7.77
2017-12-05T05:52:40.245Z,7.79
2017-12-05T05:53:40.234Z,7.8
2017-12-05T05:54:40.227Z,7.82
2017-12-05T05:55:40.201Z,7.89
2017-12-05T05:56:40.211Z,7.87
2017-12-05T05:57:39.932Z,7.86
2017-12-05T05:58:40.172Z,7.92
2017-12-05T05:59:40.165Z,8
2017-12-05T06:00:40.205Z,7.97
2017-12-05T06:01:40.140Z,8.01
2017-12-05T06:02:40.139Z,8.02
2017-12-05T06:03:40.127Z,8.01
2017-12-05T06:04:40.111Z,8.04
2017-12-05T06:05:40.093Z,8.16
2017-12-05T06:06:40.078Z,8.15
2017-12-05T06:07:40.081Z,8.16
2017-12-05T06:08:40.055Z,8.16
2017-12-05T06:09:40.058Z,8.15
2017-12-05T06:10:40.037Z,8.22
2017-12-05T06:11:40.037Z,8.2
2017-12-05T06:12:40.008Z,8.29
2017-12-05T06:13:40.011Z,8.33
2017-12-05T06:14:39.748Z,8.36
2017-12-05T06:15:39.979Z,8.3
2017-12-05T06:16:39.977Z,8.29
2017-12-05T06:17:39.694Z,8.37
2017-12-05T06:18:39.988Z,8.37
2017-12-05T06:19:40.030Z,8.29
2017-12-05T06:20:39.927Z,8.34
2017-12-05T06:21:39.924Z,8.36
2017-12-05T06:22:39.893Z,8.37
2017-12-05T06:23:39.891Z,8.41
2017-12-05T06:24:39.889Z,8.36
2017-12-05T06:25:39.867Z,8.37
2017-12-05T06:26:39.860Z,8.37
2017-12-05T06:27:39.860Z,8.44
2017-12-05T06:28:39.835Z,8.36
2017-12-05T06:29:39.824Z,8.4
2017-12-05T06:30:39.824Z,8.4
2017-12-05T06:31:39.807Z,8.37
2017-12-05T06:32:39.535Z,8.5
2017-12-05T06:33:39.770Z,8.41
2017-12-05T06:34:39.528Z,8.45
2017-12-05T06:35:39.766Z,8.47
2017-12-05T06:36:39.736Z,8.45
2017-12-05T06:37:39.732Z,8.48
2017-12-05T06:38:39.717Z,8.43
2017-12-05T06:39:39.698Z,8.36
2017-12-05T06:40:39.701Z,8.36
2017-12-05T06:41:39.438Z,8.45
2017-12-05T06:42:39.679Z,8.47
2017-12-05T06:43:39.659Z,8.52
2017-12-05T06:44:39.645Z,8.43
2017-12-05T06:45:39.655Z,8.5
2017-12-05T06:46:39.382Z,8.48
2017-12-05T06:47:39.620Z,8.53
2017-12-05T06:48:39.605Z,8.5
2017-12-05T06:49:39.607Z,8.38
2017-12-05T06:50:39.586Z,8.52
2017-12-05T06:51:39.591Z,8.44
2017-12-05T06:52:39.567Z,8.48
2017-12-05T06:53:39.298Z,8.43
2017-12-05T06:54:39.561Z,8.43
2017-12-05T06:55:39.524Z,8.37
2017-12-05T06:56:39.532Z,8.48
2017-12-05T06:57:39.537Z,8.45
2017-12-05T06:58:39.238Z,8.5
2017-12-05T06:59:39.485Z,8.52
2017-12-05T07:00:39.482Z,8.53
2017-12-05T07:01:39.258Z,8.5
2017-12-05T07:02:39.447Z,8.53
2017-12-05T07:03:39.180Z,8.47
2017-12-05T07:04:39.441Z,8.58
2017-12-05T07:05:39.420Z,8.61
2017-12-05T07:06:39.417Z,8.68
2017-12-05T07:07:39.403Z,8.63
2017-12-05T07:08:39.385Z,8.56
2017-12-05T07:09:39.371Z,8.58
2017-12-05T07:10:39.373Z,8.74
2017-12-05T07:11:39.370Z,8.66
2017-12-05T07:12:39.367Z,8.66
2017-12-05T07:13:39.332Z,8.68
2017-12-05T07:14:39.323Z,8.77
2017-12-05T07:15:39.307Z,8.61
2017-12-05T07:16:39.302Z,8.73
2017-12-05T07:17:39.290Z,8.76
2017-12-05T07:18:39.291Z,8.76
2017-12-05T07:19:39.274Z,8.77
2017-12-05T07:20:39.297Z,8.76
2017-12-05T07:21:39.241Z,8.79
2017-12-05T07:22:39.243Z,8.71
2017-12-05T07:23:39.254Z,8.77
2017-12-05T07:24:39.235Z,8.77
2017-12-05T07:25:39.230Z,8.8
2017-12-05T07:26:39.187Z,8.81
2017-12-05T07:27:39.177Z,8.81
2017-12-05T07:28:38.917Z,8.89
2017-12-05T07:29:39.165Z,8.84
2017-12-05T07:30:38.893Z,8.89
2017-12-05T07:31:39.185Z,8.83
2017-12-05T07:32:39.129Z,8.94
2017-12-05T07:33:39.147Z,8.89
2017-12-05T07:34:39.100Z,8.96
2017-12-05T07:35:39.108Z,8.89
2017-12-05T07:36:39.089Z,8.95
2017-12-05T07:37:39.080Z,8.96
2017-12-05T07:38:39.077Z,9.01
2017-12-05T07:39:39.053Z,8.95
2017-12-05T07:40:39.067Z,8.96
2017-12-05T07:41:38.807Z,9.05
2017-12-05T07:42:39.011Z,8.91
2017-12-05T07:43:39.012Z,9.04
2017-12-05T07:44:39.008Z,9.05
2017-12-05T07:45:38.980Z,9.04
2017-12-05T07:46:38.986Z,9.13
2017-12-05T07:47:38.962Z,9.18
2017-12-05T07:48:38.695Z,9.14
2017-12-05T07:49:38.961Z,9.11
2017-12-05T07:50:38.940Z,9.04
2017-12-05T07:51:38.930Z,9.15
2017-12-05T07:52:38.925Z,9.2
2017-12-05T07:53:38.912Z,9.21
2017-12-05T07:54:38.902Z,9.11
2017-12-05T07:55:38.891Z,9.13
2017-12-05T07:56:38.886Z,9.21
2017-12-05T07:57:38.869Z,9.15
2017-12-05T07:58:38.852Z,9.13
2017-12-05T07:59:38.835Z,9.24
2017-12-05T08:00:38.828Z,9.13
2017-12-05T08:01:38.560Z,9.18
2017-12-05T08:02:38.816Z,9.15
2017-12-05T08:03:38.793Z,9.18
2017-12-05T08:04:38.786Z,9.14
2017-12-05T08:05:38.783Z,9.23
2017-12-05T08:06:38.778Z,9.14
2017-12-05T08:07:38.745Z,9.18
2017-12-05T08:08:38.743Z,9.2
2017-12-05T08:09:38.741Z,9.2
2017-12-05T08:10:38.737Z,9.18
2017-12-05T08:11:38.714Z,9.18
2017-12-05T08:12:38.704Z,9.2
2017-12-05T08:13:38.705Z,9.15
2017-12-05T08:14:38.691Z,9.18
2017-12-05T08:15:38.664Z,9.18
2017-12-05T08:16:38.654Z,9.23
2017-12-05T08:17:38.664Z,9.14
2017-12-05T08:18:38.641Z,9.21
2017-12-05T08:19:38.634Z,9.21
2017-12-05T08:20:38.632Z,9.21
2017-12-05T08:21:38.607Z,9.17
2017-12-05T08:22:38.607Z,9.18
2017-12-05T08:23:38.590Z,9.18
2017-12-05T08:24:38.353Z,9.28
2017-12-05T08:25:38.615Z,9.24
2017-12-05T08:26:38.567Z,9.26
2017-12-05T08:27:38.614Z,9.36
2017-12-05T08:28:38.540Z,9.2
2017-12-05T08:29:38.528Z,9.35
2017-12-05T08:30:38.519Z,9.33
2017-12-05T08:31:38.502Z,9.4
2017-12-05T08:32:38.498Z,9.42
2017-12-05T08:33:38.485Z,9.43
2017-12-05T08:34:38.956Z,9.43
2017-12-05T08:35:38.464Z,9.4
2017-12-05T08:36:38.458Z,9.46
2017-12-05T08:37:38.466Z,9.53
2017-12-05T08:38:38.498Z,9.46
2017-12-05T08:39:38.423Z,9.36
2017-12-05T08:40:38.167Z,9.4
2017-12-05T08:41:38.479Z,9.43
2017-12-05T08:42:38.439Z,9.31
2017-12-05T08:43:38.318Z,9.29
2017-12-05T08:44:38.382Z,9.4
2017-12-05T08:45:38.101Z,9.32
2017-12-05T08:46:38.348Z,9.32
2017-12-05T08:47:38.362Z,9.39
2017-12-05T08:48:38.336Z,9.35
2017-12-05T08:49:38.331Z,9.29
2017-12-05T08:50:38.306Z,9.32
2017-12-05T08:51:38.309Z,9.32
2017-12-05T08:52:38.526Z,9.32
2017-12-05T08:53:38.311Z,9.29
2017-12-05T08:54:38.316Z,9.32
2017-12-05T08:55:38.281Z,9.36
2017-12-05T08:56:38.287Z,9.48
2017-12-05T08:57:38.231Z,9.46
2017-12-05T08:58:38.252Z,9.46
2017-12-05T08:59:38.240Z,9.42
2017-12-05T09:00:38.250Z,9.47
2017-12-05T09:01:37.731Z,9.5
2017-12-05T09:02:37.962Z,9.48
2017-12-05T09:03:38.220Z,9.5
2017-12-05T09:04:38.200Z,9.54
2017-12-05T09:05:38.179Z,9.54
2017-12-05T09:06:38.177Z,9.47
2017-12-05T09:07:38.145Z,9.48
2017-12-05T09:08:38.162Z,9.48
2017-12-05T09:09:38.136Z,9.53
2017-12-05T09:10:38.124Z,9.58
2017-12-05T09:11:38.134Z,9.58
2017-12-05T09:12:38.090Z,9.54
2017-12-05T09:13:37.819Z,9.57
2017-12-05T09:14:37.830Z,9.53
2017-12-05T09:15:37.816Z,9.56
2017-12-05T09:16:38.073Z,9.58
2017-12-05T09:17:38.066Z,9.68
2017-12-05T09:18:38.035Z,9.65
2017-12-05T09:19:38.015Z,9.71
2017-12-05T09:20:38.021Z,9.76
2017-12-05T09:21:38.027Z,9.84
2017-12-05T09:22:37.988Z,9.81
2017-12-05T09:23:37.999Z,9.91
2017-12-05T09:24:38.113Z,10.05
2017-12-05T09:25:37.978Z,10.09
2017-12-05T09:26:37.971Z,9.99
2017-12-05T09:27:37.958Z,10.08
2017-12-05T09:28:37.929Z,10.17
2017-12-05T09:29:37.942Z,10.23
2017-12-05T09:30:37.912Z,10.23
2017-12-05T09:31:37.931Z,10.2
2017-12-05T09:32:37.894Z,10.2
2017-12-05T09:33:37.931Z,10.25
2017-12-05T09:34:38.412Z,10.17
2017-12-05T09:35:37.862Z,10.22
2017-12-05T09:36:37.862Z,10.23
2017-12-05T09:37:37.853Z,10.23
2017-12-05T09:38:37.833Z,10.25
2017-12-05T09:39:37.826Z,10.2
2017-12-05T09:40:37.841Z,10.2
2017-12-05T09:41:37.801Z,10.18
2017-12-05T09:42:37.554Z,10.18
2017-12-05T09:43:37.783Z,10.22
2017-12-05T09:44:37.781Z,10.2
2017-12-05T09:45:37.769Z,10.2
2017-12-05T09:46:37.780Z,10.25
2017-12-05T09:47:37.762Z,10.17
2017-12-05T09:48:37.725Z,10.18
2017-12-05T09:49:37.498Z,10.17
2017-12-05T09:50:37.727Z,10.23
2017-12-05T09:51:37.714Z,10.22
2017-12-05T09:52:37.698Z,10.27
2017-12-05T09:53:37.710Z,10.17
2017-12-05T09:54:37.425Z,10.22
2017-12-05T09:55:37.712Z,10.18
2017-12-05T09:56:37.679Z,10.2
2017-12-05T09:57:37.652Z,10.22
2017-12-05T09:58:37.642Z,10.17
2017-12-05T09:59:37.654Z,10.2
2017-12-05T10:00:37.626Z,10.11
2017-12-05T10:01:37.653Z,10.11
2017-12-05T10:02:37.605Z,10.14
2017-12-05T10:03:37.630Z,10.09
2017-12-05T10:04:37.586Z,10.08
2017-12-05T10:05:37.639Z,10.12
2017-12-05T10:06:37.584Z,9.99
2017-12-05T10:07:37.597Z,10.02
2017-12-05T10:08:37.557Z,9.96
2017-12-05T10:09:37.279Z,10.01
2017-12-05T10:10:37.530Z,10.09
2017-12-05T10:11:37.612Z,10.11
2017-12-05T10:12:37.512Z,10.12
2017-12-05T10:13:37.498Z,10.08
2017-12-05T10:14:37.228Z,10.14
2017-12-05T10:15:37.236Z,10.18
2017-12-05T10:16:37.491Z,10.14
2017-12-05T10:17:37.462Z,10.22
2017-12-05T10:18:37.491Z,10.18
2017-12-05T10:19:37.544Z,10.2
2017-12-05T10:20:37.440Z,10.14
2017-12-05T10:21:37.431Z,10.2
2017-12-05T10:22:37.424Z,10.11
2017-12-05T10:23:37.449Z,10.11
2017-12-05T10:24:37.397Z,10.07
2017-12-05T10:25:37.377Z,10.15
2017-12-05T10:26:37.404Z,10.07
2017-12-05T10:27:37.414Z,10.11
2017-12-05T10:28:37.374Z,10.12
2017-12-05T10:29:37.377Z,10.04
2017-12-05T10:30:37.356Z,10.05
2017-12-05T10:31:37.332Z,10.02
2017-12-05T10:32:37.344Z,10.12
2017-12-05T10:33:37.364Z,10.08
2017-12-05T10:34:37.052Z,10.07
2017-12-05T10:35:37.121Z,10.15
2017-12-05T10:36:37.544Z,10.12
2017-12-05T10:37:37.278Z,10.12
2017-12-05T10:38:37.292Z,10.12
2017-12-05T10:39:37.090Z,10.11
2017-12-05T10:40:37.244Z,10.08
2017-12-05T10:41:36.968Z,10.05
2017-12-05T10:42:36.979Z,10.09
2017-12-05T10:43:37.235Z,10.22
2017-12-05T10:44:37.257Z,10.14
2017-12-05T10:45:36.939Z,10.25
2017-12-05T10:46:36.928Z,10.23
2017-12-05T10:47:37.161Z,10.33
2017-12-05T10:48:37.226Z,10.41
2017-12-05T10:49:37.158Z,10.42
2017-12-05T10:50:37.161Z,10.42
2017-12-05T10:51:36.872Z,10.6
2017-12-05T10:52:37.175Z,10.52
2017-12-05T10:53:37.123Z,10.42
2017-12-05T10:54:37.129Z,10.42
2017-12-05T10:55:37.105Z,10.45
2017-12-05T10:56:37.124Z,10.48
2017-12-05T10:57:37.110Z,10.44
2017-12-05T10:58:37.077Z,10.44
2017-12-05T10:59:37.070Z,10.47
2017-12-05T11:00:37.090Z,10.41
2017-12-05T11:01:37.295Z,10.4
2017-12-05T11:02:37.063Z,10.3
2017-12-05T11:03:36.765Z,10.4
2017-12-05T11:04:37.014Z,10.26
2017-12-05T11:05:37.011Z,10.3
2017-12-05T11:06:37.002Z,10.27
2017-12-05T11:07:36.997Z,10.25
2017-12-05T11:08:36.979Z,10.2
2017-12-05T11:09:36.968Z,10.25
2017-12-05T11:10:36.987Z,10.2
2017-12-05T11:11:36.988Z,10.17
2017-12-05T11:12:36.959Z,10.18
2017-12-05T11:13:36.945Z,10.2
2017-12-05T11:14:36.936Z,10.09
2017-12-05T11:15:36.915Z,10.09
2017-12-05T11:16:36.926Z,10.08
2017-12-05T11:17:36.886Z,10.02
2017-12-05T11:18:36.884Z,10.05
2017-12-05T11:19:36.892Z,9.94
2017-12-05T11:20:36.860Z,10.02
2017-12-05T11:21:36.892Z,9.91
2017-12-05T11:22:36.864Z,10.01
2017-12-05T11:23:36.573Z,9.99
2017-12-05T11:24:36.838Z,9.91
2017-12-05T11:25:36.845Z,9.94
2017-12-05T11:26:36.548Z,9.93
2017-12-05T11:27:36.807Z,10.01
2017-12-05T11:28:36.785Z,10.02
2017-12-05T11:29:36.772Z,9.97
2017-12-05T11:30:36.768Z,10.07
2017-12-05T11:31:36.756Z,10.09
2017-12-05T11:32:36.749Z,10.2
2017-12-05T11:33:36.744Z,10.17
2017-12-05T11:34:36.748Z,10.2
2017-12-05T11:35:36.759Z,10.27
2017-12-05T11:36:36.466Z,10.32
2017-12-05T11:37:36.441Z,10.38
2017-12-05T11:38:36.699Z,10.47
2017-12-05T11:39:36.729Z,10.42
2017-12-05T11:40:36.711Z,10.52
2017-12-05T11:41:36.682Z,10.52
2017-12-05T11:42:36.731Z,10.63
2017-12-05T11:43:36.734Z,10.67
2017-12-05T11:44:36.650Z,10.63
2017-12-05T11:45:36.376Z,10.73
2017-12-05T11:46:36.648Z,10.74
2017-12-05T11:47:36.352Z,10.73
2017-12-05T11:48:36.643Z,10.74
2017-12-05T11:49:36.615Z,10.74
2017-12-05T11:50:36.599Z,10.73
2017-12-05T11:51:36.565Z,10.74
2017-12-05T11:52:36.310Z,10.71
2017-12-05T11:53:36.581Z,10.74
2017-12-05T11:54:36.552Z,10.66
2017-12-05T11:55:36.527Z,10.64
2017-12-05T11:56:36.537Z,10.61
2017-12-05T11:57:36.521Z,10.6
2017-12-05T11:58:36.511Z,10.61
2017-12-05T11:59:36.507Z,10.6
2017-12-05T12:00:36.509Z,10.66
2017-12-05T12:01:36.495Z,10.6
2017-12-05T12:02:36.474Z,10.56
2017-12-05T12:03:36.476Z,10.48
2017-12-05T12:04:36.217Z,10.47
2017-12-05T12:05:36.498Z,10.45
2017-12-05T12:06:36.441Z,10.42
2017-12-05T12:07:36.473Z,10.36
2017-12-05T12:08:36.210Z,10.27
2017-12-05T12:09:36.440Z,10.32
2017-12-05T12:10:36.401Z,10.36
2017-12-05T12:11:36.139Z,10.36
2017-12-05T12:12:36.417Z,10.41
2017-12-05T12:13:36.412Z,10.38
2017-12-05T12:14:36.377Z,10.42
2017-12-05T12:15:36.375Z,10.47
2017-12-05T12:16:36.380Z,10.44
2017-12-05T12:17:36.089Z,10.41
2017-12-05T12:18:36.544Z,10.47
2017-12-05T12:19:36.334Z,10.47
2017-12-05T12:20:36.315Z,10.48
2017-12-05T12:21:36.321Z,10.44
2017-12-05T12:22:36.300Z,10.36
2017-12-05T12:23:36.046Z,10.36
2017-12-05T12:24:36.056Z,10.32
2017-12-05T12:25:36.318Z,10.4
2017-12-05T12:26:36.279Z,10.3
2017-12-05T12:27:36.274Z,10.34
2017-12-05T12:28:36.245Z,10.36
2017-12-05T12:29:36.303Z,10.36
2017-12-05T12:30:36.232Z,10.42
2017-12-05T12:31:36.212Z,10.27
2017-12-05T12:32:36.211Z,10.29
2017-12-05T12:33:36.235Z,10.33
2017-12-05T12:34:36.280Z,10.36
2017-12-05T12:35:36.172Z,10.3
2017-12-05T12:36:36.193Z,10.3
2017-12-05T12:37:35.926Z,10.4
2017-12-05T12:38:36.157Z,10.33
2017-12-05T12:39:36.152Z,10.32
2017-12-05T12:40:36.135Z,10.33
2017-12-05T12:41:35.892Z,10.33
2017-12-05T12:42:36.122Z,10.34
2017-12-05T12:43:36.333Z,10.33
2017-12-05T12:44:35.862Z,10.3
2017-12-05T12:45:35.850Z,10.3
2017-12-05T12:46:35.836Z,10.29
2017-12-05T12:47:36.107Z,10.26
2017-12-05T12:48:35.794Z,10.33
2017-12-05T12:49:36.107Z,10.33
2017-12-05T12:50:36.066Z,10.3
2017-12-05T12:51:36.309Z,10.26
2017-12-05T12:52:36.033Z,10.33
2017-12-05T12:53:36.047Z,10.36
2017-12-05T12:54:36.019Z,10.33
2017-12-05T12:55:36.030Z,10.45
2017-12-05T12:56:36.007Z,10.33
2017-12-05T12:57:36.009Z,10.32
2017-12-05T12:58:36.002Z,10.38
2017-12-05T12:59:36.049Z,10.26
2017-12-05T13:00:36.272Z,10.3
2017-12-05T13:01:35.947Z,10.34
2017-12-05T13:02:35.969Z,10.4
2017-12-05T13:03:35.935Z,10.3
2017-12-05T13:04:35.916Z,10.33
2017-12-05T13:05:35.900Z,10.29
2017-12-05T13:06:35.899Z,10.18
2017-12-05T13:07:35.957Z,10.22
2017-12-05T13:08:35.874Z,10.2
2017-12-05T13:09:35.877Z,10.08
2017-12-05T13:10:35.889Z,10.07
2017-12-05T13:11:35.609Z,10.11
2017-12-05T13:12:35.830Z,10.08
2017-12-05T13:13:35.867Z,10.02
2017-12-05T13:14:35.846Z,10.02