createdAt,value
2022-07-28T00:00:01.334Z,3.70
2022-07-28T00:00:31.793Z,3.80
2022-07-28T00:01:02.771Z,3.60
2022-07-28T00:01:33.314Z,3.60
2022-07-28T00:02:03.869Z,3.30
2022-07-28T00:02:34.590Z,3.50
2022-07-28T00:03:05.372Z,3.40
2022-07-28T00:03:36.021Z,3.30
2022-07-28T00:04:06.520Z,3.90
2022-07-28T00:04:37.040Z,3.90
2022-07-28T00:05:07.559Z,3.40
2022-07-28T00:05:38.266Z,3.60
2022-07-28T00:06:09.427Z,3.40
2022-07-28T00:06:39.773Z,3.90
2022-07-28T00:07:10.773Z,3.50
2022-07-28T00:07:41.753Z,3.60
2022-07-28T00:08:12.230Z,3.50
2022-07-28T00:08:43.229Z,2.90
2022-07-28T00:09:13.942Z,3.50
2022-07-28T00:09:44.455Z,3.80
2022-07-28T00:10:14.964Z,4.10
2022-07-28T00:10:45.480Z,3.60
2022-07-28T00:11:16.023Z,3.40
2022-07-28T00:11:54.713Z,3.70
2022-07-28T00:12:18.512Z,3.70
2022-07-28T00:12:47.974Z,3.00
2022-07-28T00:13:18.973Z,3.40
2022-07-28T00:13:49.489Z,3.40
2022-07-28T00:14:20.447Z,3.30
2022-07-28T00:14:51.585Z,3.60
2022-07-28T00:15:22.036Z,4.10
2022-07-28T00:15:52.695Z,3.60
2022-07-28T00:16:23.290Z,3.50
2022-07-28T00:16:54.093Z,2.90
2022-07-28T00:17:25.057Z,3.60
2022-07-28T00:17:55.759Z,4.00
2022-07-28T00:18:26.270Z,3.80
2022-07-28T00:18:56.777Z,3.40
2022-07-28T00:19:27.756Z,3.60
2022-07-28T00:19:58.256Z,3.50
2022-07-28T00:20:29.229Z,3.50
2022-07-28T00:21:00.398Z,3.80
2022-07-28T00:21:30.908Z,3.20
2022-07-28T00:22:01.874Z,3.70
2022-07-28T00:22:32.395Z,3.00
2022-07-28T00:23:02.902Z,3.80
2022-07-28T00:23:38.744Z,3.50
2022-07-28T00:24:05.824Z,3.00
2022-07-28T00:24:35.290Z,3.10
2022-07-28T00:25:06.258Z,3.50
2022-07-28T00:25:37.219Z,3.40
2022-07-28T00:26:08.213Z,4.10
2022-07-28T00:26:38.917Z,3.60
2022-07-28T00:27:09.428Z,3.50
2022-07-28T00:27:40.389Z,3.50
2022-07-28T00:28:10.887Z,3.50
2022-07-28T00:28:41.847Z,3.60
2022-07-28T00:29:12.352Z,3.80
2022-07-28T00:29:50.369Z,4.00
2022-07-28T00:30:14.518Z,3.40
2022-07-28T00:30:44.054Z,3.40
2022-07-28T00:31:14.956Z,3.60
2022-07-28T00:31:45.814Z,3.40
2022-07-28T00:32:16.812Z,3.10
2022-07-28T00:32:47.359Z,3.80
2022-07-28T00:33:18.120Z,3.40
2022-07-28T00:33:49.098Z,3.40
2022-07-28T00:34:19.600Z,3.30
2022-07-28T00:34:52.851Z,3.30
2022-07-28T00:35:29.064Z,3.20
2022-07-28T00:35:53.192Z,3.10
2022-07-28T00:36:25.597Z,3.20
2022-07-28T00:36:53.338Z,3.00
2022-07-28T00:37:24.501Z,3.70
2022-07-28T00:37:55.257Z,3.20
2022-07-28T00:38:25.897Z,3.30
2022-07-28T00:38:56.880Z,4.10
2022-07-28T00:39:27.873Z,3.40
2022-07-28T00:39:58.805Z,3.60
2022-07-28T00:40:29.993Z,4.00
2022-07-28T00:41:00.488Z,3.30
2022-07-28T00:41:30.993Z,3.20
2022-07-28T00:42:01.507Z,3.50
2022-07-28T00:42:32.017Z,2.80
2022-07-28T00:43:02.524Z,3.60
2022-07-28T00:43:33.661Z,3.60
2022-07-28T00:44:04.153Z,3.70
2022-07-28T00:44:34.642Z,3.30
2022-07-28T00:45:05.633Z,3.70
2022-07-28T00:45:36.626Z,3.40
2022-07-28T00:46:07.158Z,3.60
2022-07-28T00:46:38.625Z,3.30
2022-07-28T00:47:08.438Z,3.30
2022-07-28T00:47:38.946Z,3.30
2022-07-28T00:48:09.491Z,3.30
2022-07-28T00:48:40.215Z,3.00
2022-07-28T00:49:10.944Z,3.10
2022-07-28T00:49:41.951Z,4.30
2022-07-28T00:50:12.468Z,3.60
2022-07-28T00:50:42.956Z,3.40
2022-07-28T00:51:13.924Z,3.60
2022-07-28T00:51:44.430Z,3.30
2022-07-28T00:52:15.391Z,3.30
2022-07-28T00:52:46.092Z,3.40
2022-07-28T00:53:16.603Z,3.20
2022-07-28T00:53:47.098Z,3.50
2022-07-28T00:54:17.601Z,3.50
2022-07-28T00:54:48.064Z,4.20
2022-07-28T00:55:19.081Z,3.50
2022-07-28T00:56:03.035Z,3.40
2022-07-28T00:56:21.742Z,3.40
2022-07-28T00:56:51.270Z,3.30
2022-07-28T00:57:21.815Z,3.20
2022-07-28T00:57:52.275Z,3.40
2022-07-28T00:58:22.995Z,3.60
2022-07-28T00:58:53.497Z,3.40
2022-07-28T00:59:24.460Z,3.40
2022-07-28T00:59:55.418Z,3.20
2022-07-28T01:00:25.917Z,3.80
2022-07-28T01:00:56.880Z,3.30
2022-07-28T01:01:27.638Z,3.10
2022-07-28T01:01:58.292Z,3.20
2022-07-28T01:02:29.094Z,3.50
2022-07-28T01:02:59.799Z,3.30
2022-07-28T01:03:30.379Z,4.00
2022-07-28T01:04:00.876Z,3.10
2022-07-28T01:04:31.570Z,4.20
2022-07-28T01:05:02.080Z,3.10
2022-07-28T01:05:43.287Z,3.70
2022-07-28T01:06:04.570Z,3.10
2022-07-28T01:06:34.082Z,3.00
2022-07-28T01:07:04.760Z,3.20
2022-07-28T01:07:35.269Z,3.30
2022-07-28T01:08:06.243Z,3.30
2022-07-28T01:08:36.740Z,3.50
2022-07-28T01:09:07.240Z,3.20
2022-07-28T01:09:38.237Z,3.20
2022-07-28T01:10:08.901Z,3.70
2022-07-28T01:10:39.394Z,3.50
2022-07-28T01:11:10.058Z,3.60
2022-07-28T01:11:42.777Z,3.60
2022-07-28T01:12:11.602Z,3.70
2022-07-28T01:12:42.109Z,3.40
2022-07-28T01:13:12.811Z,3.40
2022-07-28T01:13:43.320Z,3.70
2022-07-28T01:14:14.053Z,3.40
2022-07-28T01:14:44.396Z,3.90
2022-07-28T01:15:14.922Z,3.20
2022-07-28T01:15:45.925Z,3.70
2022-07-28T01:16:16.766Z,3.30
2022-07-28T01:16:48.105Z,3.70
2022-07-28T01:17:17.619Z,3.00
2022-07-28T01:17:48.582Z,3.20
2022-07-28T01:18:19.094Z,3.20
2022-07-28T01:18:49.794Z,3.80
2022-07-28T01:19:20.303Z,3.20
2022-07-28T01:19:51.252Z,3.50
2022-07-28T01:20:21.767Z,3.40
2022-07-28T01:20:52.240Z,3.10
2022-07-28T01:21:23.237Z,3.00
2022-07-28T01:21:54.410Z,3.30
2022-07-28T01:22:24.918Z,3.60
2022-07-28T01:22:55.878Z,3.60
2022-07-28T01:23:26.392Z,3.40
2022-07-28T01:23:57.355Z,3.50
2022-07-28T01:24:27.856Z,3.00
2022-07-28T01:24:59.005Z,3.40
2022-07-28T01:25:29.508Z,3.60
2022-07-28T01:26:00.007Z,3.70
2022-07-28T01:26:30.483Z,3.80
2022-07-28T01:27:01.483Z,3.40
2022-07-28T01:27:31.982Z,2.80
2022-07-28T01:28:03.180Z,3.50
2022-07-28T01:28:33.885Z,3.30
2022-07-28T01:29:04.394Z,3.00
2022-07-28T01:29:34.902Z,3.00
2022-07-28T01:30:05.826Z,3.50
2022-07-28T01:30:36.835Z,2.90
2022-07-28T01:31:08.085Z,3.40
2022-07-28T01:31:38.469Z,3.10
2022-07-28T01:32:09.281Z,3.50
2022-07-28T01:32:39.754Z,3.10
2022-07-28T01:33:10.757Z,3.30
2022-07-28T01:33:41.262Z,3.20
2022-07-28T01:34:12.198Z,3.10
2022-07-28T01:34:42.424Z,3.50
2022-07-28T01:35:12.938Z,4.10
2022-07-28T01:35:43.894Z,3.00
2022-07-28T01:36:14.865Z,3.40
2022-07-28T01:36:45.822Z,3.40
2022-07-28T01:37:16.977Z,2.80
2022-07-28T01:37:47.475Z,3.20
2022-07-28T01:38:17.995Z,3.70
2022-07-28T01:38:48.495Z,3.40
2022-07-28T01:39:19.500Z,3.90
2022-07-28T01:39:50.005Z,3.10
2022-07-28T01:40:20.719Z,3.30
2022-07-28T01:40:51.240Z,3.50
2022-07-28T01:41:21.802Z,3.40
2022-07-28T01:41:52.709Z,3.20
2022-07-28T01:42:23.706Z,3.10
2022-07-28T01:42:54.674Z,3.40
2022-07-28T01:43:25.853Z,3.30
2022-07-28T01:43:56.364Z,3.30
2022-07-28T01:44:26.860Z,3.10
2022-07-28T01:44:57.359Z,3.40
2022-07-28T01:45:28.325Z,3.20
2022-07-28T01:45:59.311Z,3.50
2022-07-28T01:46:30.126Z,3.50
2022-07-28T01:47:00.326Z,3.10
2022-07-28T01:47:30.821Z,3.10
2022-07-28T01:48:01.792Z,3.70
2022-07-28T01:48:32.835Z,3.90
2022-07-28T01:49:03.708Z,4.00
2022-07-28T01:49:34.434Z,3.30
2022-07-28T01:50:04.945Z,3.10
2022-07-28T01:50:35.457Z,3.30
2022-07-28T01:51:05.957Z,3.10
2022-07-28T01:51:36.920Z,3.70
2022-07-28T01:52:07.429Z,3.40
2022-07-28T01:52:38.103Z,2.80
2022-07-28T01:53:08.610Z,3.50
2022-07-28T01:53:39.576Z,3.30
2022-07-28T01:54:10.109Z,3.20
2022-07-28T01:54:40.656Z,3.60
2022-07-28T01:55:11.157Z,3.20
2022-07-28T01:55:42.305Z,3.40
2022-07-28T01:56:12.816Z,3.30
2022-07-28T01:56:43.304Z,2.90
2022-07-28T01:57:14.299Z,3.80
2022-07-28T01:57:45.303Z,3.70
2022-07-28T01:58:16.258Z,3.50
2022-07-28T01:58:46.977Z,3.70
2022-07-28T01:59:17.484Z,3.70
2022-07-28T01:59:47.982Z,3.50
2022-07-28T02:00:18.478Z,3.90
2022-07-28T02:00:48.998Z,3.50
2022-07-28T02:01:19.989Z,2.80
2022-07-28T02:01:50.879Z,3.70
2022-07-28T02:02:21.476Z,3.20
2022-07-28T02:02:52.439Z,3.10
2022-07-28T02:03:22.936Z,3.30
2022-07-28T02:03:53.439Z,3.80
2022-07-28T02:04:23.954Z,3.40
2022-07-28T02:04:54.729Z,3.50
2022-07-28T02:05:25.025Z,3.70
2022-07-28T02:05:55.561Z,4.30
2022-07-28T02:06:26.069Z,3.00
2022-07-28T02:06:56.579Z,3.60
2022-07-28T02:07:27.091Z,3.80
2022-07-28T02:07:58.257Z,3.00
2022-07-28T02:08:28.761Z,3.30
2022-07-28T02:08:59.749Z,3.10
2022-07-28T02:09:30.242Z,3.70
2022-07-28T02:10:00.762Z,3.20
2022-07-28T02:10:31.293Z,3.30
2022-07-28T02:11:01.987Z,3.50
2022-07-28T02:11:32.426Z,3.40
2022-07-28T02:12:02.927Z,3.40
2022-07-28T02:12:33.894Z,3.60
2022-07-28T02:13:04.402Z,4.10
2022-07-28T02:13:34.909Z,3.40
2022-07-28T02:14:05.615Z,3.50
2022-07-28T02:14:36.134Z,3.50
2022-07-28T02:15:07.120Z,3.20
2022-07-28T02:15:38.129Z,3.30
2022-07-28T02:16:08.710Z,3.50
2022-07-28T02:16:39.244Z,3.20
2022-07-28T02:17:10.351Z,3.10
2022-07-28T02:17:40.859Z,4.00
2022-07-28T02:18:11.820Z,3.60
2022-07-28T02:18:42.316Z,2.90
2022-07-28T02:19:13.276Z,3.70
2022-07-28T02:19:43.836Z,3.70
2022-07-28T02:20:14.998Z,3.90
2022-07-28T02:20:45.503Z,3.30
2022-07-28T02:21:16.010Z,3.20
2022-07-28T02:21:46.521Z,3.90
2022-07-28T02:22:17.506Z,3.80
2022-07-28T02:22:51.724Z,3.20
2022-07-28T02:23:19.060Z,3.70
2022-07-28T02:23:49.569Z,3.00
2022-07-28T02:24:20.085Z,3.60
2022-07-28T02:24:50.596Z,3.80
2022-07-28T02:25:21.095Z,3.60
2022-07-28T02:25:51.603Z,3.30
2022-07-28T02:26:22.295Z,3.70
2022-07-28T02:26:52.804Z,3.30
2022-07-28T02:27:23.270Z,3.40
2022-07-28T02:27:54.221Z,3.20
2022-07-28T02:28:25.136Z,3.50
2022-07-28T02:28:56.068Z,3.00
2022-07-28T02:29:49.616Z,3.10
2022-07-28T02:29:57.677Z,4.00
2022-07-28T02:30:28.644Z,3.70
2022-07-28T02:30:59.732Z,3.50
2022-07-28T02:31:30.544Z,3.50
2022-07-28T02:32:01.224Z,4.30
2022-07-28T02:32:31.743Z,4.00
2022-07-28T02:33:02.803Z,3.70
2022-07-28T02:33:59.159Z,3.80
2022-07-28T02:34:07.147Z,3.60
2022-07-28T02:34:35.006Z,3.40
2022-07-28T02:35:06.199Z,3.50
2022-07-28T02:35:37.412Z,3.20
2022-07-28T02:36:07.331Z,3.40
2022-07-28T02:36:38.141Z,3.60
2022-07-28T02:37:10.973Z,3.10
2022-07-28T02:37:39.882Z,3.50
2022-07-28T02:38:11.015Z,3.50
2022-07-28T02:38:41.502Z,3.30
2022-07-28T02:39:12.380Z,3.80
2022-07-28T02:39:43.374Z,3.60
2022-07-28T02:40:15.314Z,3.90
2022-07-28T02:40:44.997Z,2.90
2022-07-28T02:41:15.489Z,3.60
2022-07-28T02:41:46.477Z,3.50
2022-07-28T02:42:17.460Z,3.80
2022-07-28T02:42:48.372Z,4.40
2022-07-28T02:43:19.355Z,3.20
2022-07-28T02:43:50.842Z,3.20
2022-07-28T02:44:20.868Z,3.40
2022-07-28T02:44:51.896Z,3.50
2022-07-28T02:45:22.308Z,3.40
2022-07-28T02:45:53.340Z,3.30
2022-07-28T02:46:23.886Z,3.50
2022-07-28T02:46:54.871Z,4.00
2022-07-28T02:47:25.345Z,3.20
2022-07-28T02:47:56.236Z,3.30
2022-07-28T02:48:27.236Z,4.40
2022-07-28T02:48:58.268Z,4.20
2022-07-28T02:49:28.703Z,3.70
2022-07-28T02:49:59.871Z,3.60
2022-07-28T02:50:30.279Z,3.70
2022-07-28T02:51:01.203Z,3.70
2022-07-28T02:51:32.166Z,4.00
2022-07-28T02:52:03.142Z,3.70
2022-07-28T02:52:34.073Z,4.20
2022-07-28T02:53:15.831Z,3.30
2022-07-28T02:53:36.640Z,3.90
2022-07-28T02:54:06.115Z,3.40
2022-07-28T02:54:37.031Z,3.70
2022-07-28T02:55:07.937Z,3.30
2022-07-28T02:55:39.034Z,3.50
2022-07-28T02:56:09.511Z,4.20
2022-07-28T02:56:40.482Z,3.50
2022-07-28T02:57:11.395Z,3.70
2022-07-28T02:57:42.314Z,4.10
2022-07-28T02:58:13.204Z,3.70
2022-07-28T02:58:44.371Z,3.60
2022-07-28T02:59:14.855Z,3.70
2022-07-28T02:59:45.827Z,4.00
2022-07-28T03:00:16.809Z,3.40
2022-07-28T03:00:47.767Z,3.40
2022-07-28T03:01:18.736Z,3.40
2022-07-28T03:01:49.800Z,4.50
2022-07-28T03:02:19.983Z,4.50
2022-07-28T03:02:50.956Z,4.00
2022-07-28T03:03:21.941Z,4.30
2022-07-28T03:03:55.404Z,3.60
2022-07-28T03:04:23.663Z,4.10
2022-07-28T03:04:54.816Z,3.60
2022-07-28T03:05:25.406Z,4.20
2022-07-28T03:05:55.907Z,4.10
2022-07-28T03:06:28.822Z,4.40
2022-07-28T03:06:57.821Z,3.80
2022-07-28T03:07:28.331Z,3.90
2022-07-28T03:07:59.046Z,4.00
2022-07-28T03:08:29.504Z,3.60
2022-07-28T03:09:00.413Z,3.90
2022-07-28T03:09:31.229Z,3.60
2022-07-28T03:10:02.144Z,4.10
2022-07-28T03:10:34.850Z,3.90
2022-07-28T03:11:03.874Z,3.60
2022-07-28T03:11:34.349Z,3.80
2022-07-28T03:12:05.265Z,3.90
2022-07-28T03:12:36.179Z,4.10
2022-07-28T03:13:07.195Z,4.00
2022-07-28T03:13:37.658Z,3.60
2022-07-28T03:14:08.827Z,4.00
2022-07-28T03:14:39.321Z,4.60
2022-07-28T03:15:10.232Z,4.10
2022-07-28T03:15:41.304Z,3.80
2022-07-28T03:16:12.221Z,4.40
2022-07-28T03:16:43.296Z,4.00
2022-07-28T03:17:14.123Z,4.70
2022-07-28T03:17:44.625Z,3.60
2022-07-28T03:18:15.527Z,4.20
2022-07-28T03:18:46.532Z,4.10
2022-07-28T03:19:17.510Z,3.70
2022-07-28T03:19:48.421Z,3.80
2022-07-28T03:20:19.574Z,4.30
2022-07-28T03:20:50.007Z,4.10
2022-07-28T03:21:20.918Z,3.80
2022-07-28T03:21:51.827Z,3.90
2022-07-28T03:22:22.792Z,3.70
2022-07-28T03:22:53.718Z,3.70
2022-07-28T03:23:24.890Z,4.20
2022-07-28T03:23:55.375Z,4.00
2022-07-28T03:24:26.294Z,4.30
2022-07-28T03:24:56.835Z,4.00
2022-07-28T03:25:27.742Z,4.20
2022-07-28T03:25:58.700Z,4.30
2022-07-28T03:26:29.889Z,3.90
2022-07-28T03:27:00.371Z,4.50
2022-07-28T03:27:31.274Z,4.10
2022-07-28T03:28:02.190Z,4.60
2022-07-28T03:28:33.099Z,3.70
2022-07-28T03:29:04.082Z,4.20
2022-07-28T03:29:35.120Z,4.20
2022-07-28T03:30:05.596Z,4.80
2022-07-28T03:30:36.559Z,4.00
2022-07-28T03:31:07.109Z,4.20
2022-07-28T03:31:37.600Z,3.80
2022-07-28T03:32:08.555Z,4.40
2022-07-28T03:32:39.617Z,4.10
2022-07-28T03:33:10.098Z,4.00
2022-07-28T03:33:41.080Z,4.90
2022-07-28T03:34:12.377Z,4.40
2022-07-28T03:34:42.951Z,4.70
2022-07-28T03:35:13.870Z,4.20
2022-07-28T03:35:45.037Z,4.80
2022-07-28T03:36:15.507Z,4.40
2022-07-28T03:36:46.428Z,3.80
2022-07-28T03:37:17.413Z,4.20
2022-07-28T03:37:48.334Z,4.90
2022-07-28T03:38:19.251Z,4.60
2022-07-28T03:38:50.373Z,4.30
2022-07-28T03:39:20.979Z,4.00
2022-07-28T03:39:51.686Z,4.50
2022-07-28T03:40:22.674Z,4.20
2022-07-28T03:40:53.576Z,4.50
2022-07-28T03:41:24.572Z,4.60
2022-07-28T03:41:55.661Z,4.30
2022-07-28T03:42:26.137Z,4.30
2022-07-28T03:42:57.127Z,4.50
2022-07-28T03:43:28.115Z,4.80
2022-07-28T03:43:59.030Z,4.30
2022-07-28T03:44:29.989Z,4.30
2022-07-28T03:45:01.060Z,4.40
2022-07-28T03:45:31.546Z,4.80
2022-07-28T03:46:02.639Z,4.60
2022-07-28T03:46:33.314Z,4.90
2022-07-28T03:47:03.937Z,4.10
2022-07-28T03:47:34.858Z,4.50
2022-07-28T03:48:05.965Z,5.00
2022-07-28T03:48:36.478Z,4.40
2022-07-28T03:49:07.037Z,3.90
2022-07-28T03:49:37.468Z,4.10
2022-07-28T03:50:08.377Z,4.90
2022-07-28T03:50:39.286Z,5.00
2022-07-28T03:51:10.444Z,4.40
2022-07-28T03:51:40.852Z,4.20
2022-07-28T03:52:11.824Z,4.70
2022-07-28T03:52:42.807Z,5.30
2022-07-28T03:53:13.784Z,5.00
2022-07-28T03:53:44.653Z,4.30
2022-07-28T03:54:16.190Z,4.70
2022-07-28T03:54:46.374Z,4.10
2022-07-28T03:55:17.121Z,4.80
2022-07-28T03:55:48.033Z,5.30
2022-07-28T03:56:18.967Z,4.70
2022-07-28T03:56:49.913Z,4.60
2022-07-28T03:57:21.080Z,5.10
2022-07-28T03:57:51.595Z,4.50
2022-07-28T03:58:22.019Z,4.50
2022-07-28T03:58:52.563Z,4.80
2022-07-28T03:59:23.543Z,4.40
2022-07-28T03:59:54.451Z,4.70
2022-07-28T04:00:25.545Z,4.50
2022-07-28T04:00:56.191Z,4.90
2022-07-28T04:01:26.696Z,4.40
2022-07-28T04:01:57.171Z,4.70
2022-07-28T04:02:27.808Z,4.70
2022-07-28T04:02:58.477Z,5.50
2022-07-28T04:03:43.019Z,4.40
2022-07-28T04:04:01.017Z,4.70
2022-07-28T04:04:30.483Z,4.40
2022-07-28T04:05:01.402Z,4.70
2022-07-28T04:05:32.313Z,4.30
2022-07-28T04:06:03.424Z,5.00
2022-07-28T04:06:33.840Z,4.60
2022-07-28T04:07:04.818Z,4.60
2022-07-28T04:07:35.736Z,4.50
2022-07-28T04:08:06.716Z,4.80
2022-07-28T04:08:37.625Z,4.40
2022-07-28T04:09:08.796Z,4.50
2022-07-28T04:09:39.267Z,4.80
2022-07-28T04:10:10.246Z,5.00
2022-07-28T04:10:41.239Z,5.30
2022-07-28T04:11:12.222Z,4.60
2022-07-28T04:11:43.108Z,5.10
2022-07-28T04:12:14.274Z,4.80
2022-07-28T04:12:44.803Z,5.10
2022-07-28T04:13:15.780Z,4.50
2022-07-28T04:13:46.703Z,4.60
2022-07-28T04:14:17.973Z,4.40
2022-07-28T04:14:48.203Z,4.50
2022-07-28T04:15:19.301Z,5.40
2022-07-28T04:15:49.789Z,4.50
2022-07-28T04:16:20.844Z,4.30
2022-07-28T04:16:51.646Z,4.50
2022-07-28T04:17:21.980Z,4.70
2022-07-28T04:17:52.966Z,4.40
2022-07-28T04:18:24.067Z,4.40
2022-07-28T04:18:54.556Z,5.00
2022-07-28T04:19:25.469Z,4.20
2022-07-28T04:19:56.347Z,4.80
2022-07-28T04:20:27.220Z,4.70
2022-07-28T04:20:58.084Z,4.50
2022-07-28T04:21:29.234Z,4.70
2022-07-28T04:21:59.718Z,5.00
2022-07-28T04:22:30.689Z,4.60
2022-07-28T04:23:01.565Z,5.10
2022-07-28T04:23:32.504Z,5.70
2022-07-28T04:24:03.367Z,4.80
2022-07-28T04:24:34.425Z,4.90
2022-07-28T04:25:04.850Z,4.40
2022-07-28T04:25:35.743Z,5.00
2022-07-28T04:26:06.629Z,4.90
2022-07-28T04:26:37.559Z,4.50
2022-07-28T04:27:08.425Z,4.40
2022-07-28T04:27:39.480Z,5.10
2022-07-28T04:28:09.911Z,5.10
2022-07-28T04:28:40.857Z,5.20
2022-07-28T04:29:11.750Z,5.10
2022-07-28T04:29:42.693Z,4.80
2022-07-28T04:30:13.553Z,4.70
2022-07-28T04:30:44.874Z,4.50
2022-07-28T04:31:15.293Z,5.40
2022-07-28T04:31:45.821Z,5.40
2022-07-28T04:32:16.700Z,5.20
2022-07-28T04:32:47.561Z,5.00
2022-07-28T04:33:18.424Z,4.80
2022-07-28T04:33:49.465Z,5.90
2022-07-28T04:34:19.896Z,5.30
2022-07-28T04:34:50.757Z,5.10
2022-07-28T04:35:21.638Z,5.50
2022-07-28T04:35:52.505Z,5.10
2022-07-28T04:36:23.431Z,4.90
2022-07-28T04:36:54.486Z,5.00
2022-07-28T04:37:24.926Z,4.80
2022-07-28T04:37:55.857Z,5.40
2022-07-28T04:38:26.805Z,5.10
2022-07-28T04:38:57.764Z,5.00
2022-07-28T04:39:28.625Z,5.00
2022-07-28T04:39:59.656Z,4.90
2022-07-28T04:40:30.085Z,4.80
2022-07-28T04:41:00.942Z,5.60
2022-07-28T04:41:31.809Z,5.90
2022-07-28T04:42:02.739Z,4.90
2022-07-28T04:42:33.595Z,5.60
2022-07-28T04:43:04.650Z,4.90
2022-07-28T04:43:35.085Z,5.70
2022-07-28T04:44:06.010Z,5.10
2022-07-28T04:44:36.884Z,5.20
2022-07-28T04:45:07.745Z,6.00
2022-07-28T04:45:38.644Z,5.10
2022-07-28T04:46:14.594Z,5.00
2022-07-28T04:46:40.442Z,4.90
2022-07-28T04:47:10.936Z,5.10
2022-07-28T04:47:41.836Z,5.20
2022-07-28T04:48:12.953Z,5.10
2022-07-28T04:48:43.398Z,4.80
2022-07-28T04:49:14.369Z,5.10
2022-07-28T04:49:45.258Z,5.20
2022-07-28T04:50:16.134Z,5.00
2022-07-28T04:50:47.061Z,5.70
2022-07-28T04:51:18.111Z,5.00
2022-07-28T04:51:48.549Z,5.50
2022-07-28T04:52:19.449Z,5.00
2022-07-28T04:52:50.332Z,5.40
2022-07-28T04:53:21.273Z,6.40
2022-07-28T04:53:52.223Z,5.50
2022-07-28T04:54:26.687Z,4.70
2022-07-28T04:54:54.050Z,6.20
2022-07-28T04:55:24.975Z,5.50
2022-07-28T04:55:55.906Z,5.40
2022-07-28T04:56:26.839Z,5.60
2022-07-28T04:56:57.351Z,5.30
2022-07-28T04:57:28.472Z,5.00
2022-07-28T04:57:59.187Z,6.50
2022-07-28T04:58:30.975Z,4.90
2022-07-28T04:59:00.648Z,5.30
2022-07-28T04:59:31.498Z,5.20
2022-07-28T05:00:02.313Z,5.70
2022-07-28T05:00:33.446Z,6.00
2022-07-28T05:01:03.924Z,5.80
2022-07-28T05:01:34.813Z,5.40
2022-07-28T05:02:05.312Z,5.20
2022-07-28T05:02:36.225Z,5.90
2022-07-28T05:03:07.093Z,5.50
2022-07-28T05:03:38.171Z,5.30
2022-07-28T05:04:08.640Z,5.80
2022-07-28T05:04:39.619Z,5.40
2022-07-28T05:05:10.303Z,6.00
2022-07-28T05:05:41.005Z,5.80
2022-07-28T05:06:11.909Z,6.00
2022-07-28T05:06:42.985Z,6.20
2022-07-28T05:07:13.427Z,5.10
2022-07-28T05:07:44.341Z,6.90
2022-07-28T05:08:15.213Z,6.20
2022-07-28T05:08:46.091Z,5.60
2022-07-28T05:09:17.013Z,6.30
2022-07-28T05:09:48.102Z,6.90
2022-07-28T05:10:18.552Z,6.50
2022-07-28T05:10:49.426Z,6.00
2022-07-28T05:11:20.388Z,6.20
2022-07-28T05:11:51.258Z,5.70
2022-07-28T05:12:22.183Z,5.70
2022-07-28T05:12:53.291Z,6.20
2022-07-28T05:13:23.644Z,6.10
2022-07-28T05:13:54.580Z,6.00
2022-07-28T05:14:25.444Z,5.80
2022-07-28T05:14:56.342Z,5.70
2022-07-28T05:15:27.286Z,6.30
2022-07-28T05:15:58.431Z,6.10
2022-07-28T05:16:28.960Z,6.40
2022-07-28T05:16:59.513Z,6.60
2022-07-28T05:17:29.982Z,5.90
2022-07-28T05:18:00.913Z,5.50
2022-07-28T05:18:31.855Z,6.00
2022-07-28T05:19:02.981Z,5.90
2022-07-28T05:19:33.420Z,5.90
2022-07-28T05:20:04.375Z,6.00
2022-07-28T05:20:35.290Z,6.40
2022-07-28T05:21:06.168Z,5.80
2022-07-28T05:21:37.100Z,5.30
2022-07-28T05:22:08.219Z,6.60
2022-07-28T05:22:38.653Z,6.20
2022-07-28T05:23:09.672Z,5.90
2022-07-28T05:23:43.192Z,7.20
2022-07-28T05:24:12.748Z,6.60
2022-07-28T05:24:42.159Z,5.80
2022-07-28T05:25:12.583Z,5.80
2022-07-28T05:25:43.485Z,5.90
2022-07-28T05:26:14.847Z,7.20
2022-07-28T05:26:45.275Z,6.60
2022-07-28T05:27:16.234Z,6.80
2022-07-28T05:27:47.331Z,6.20
2022-07-28T05:28:17.761Z,6.10
2022-07-28T05:28:48.665Z,6.40
2022-07-28T05:29:19.550Z,6.60
2022-07-28T05:29:51.767Z,5.60
2022-07-28T05:30:21.291Z,6.40
2022-07-28T05:30:52.418Z,6.70
2022-07-28T05:31:22.870Z,6.90
2022-07-28T05:31:53.906Z,6.10
2022-07-28T05:32:24.411Z,6.40
2022-07-28T05:32:54.882Z,6.90
2022-07-28T05:33:28.992Z,6.70
2022-07-28T05:33:56.693Z,6.20
2022-07-28T05:34:27.481Z,5.70
2022-07-28T05:34:58.302Z,6.50
2022-07-28T05:35:29.234Z,7.50
2022-07-28T05:36:00.095Z,6.40
2022-07-28T05:36:31.237Z,6.70
2022-07-28T05:37:01.665Z,6.60
2022-07-28T05:37:32.627Z,6.90
2022-07-28T05:38:07.502Z,7.00
2022-07-28T05:38:34.406Z,6.90
2022-07-28T05:39:05.538Z,5.80
2022-07-28T05:39:35.961Z,7.10
2022-07-28T05:40:06.797Z,6.60
2022-07-28T05:40:37.725Z,6.90
2022-07-28T05:41:08.558Z,7.70
2022-07-28T05:41:39.529Z,7.20
2022-07-28T05:42:10.567Z,6.80
2022-07-28T05:42:41.018Z,7.10
2022-07-28T05:43:11.945Z,6.70
2022-07-28T05:43:42.898Z,6.60
2022-07-28T05:44:14.141Z,6.70
2022-07-28T05:44:44.351Z,6.50
2022-07-28T05:45:16.138Z,7.00
2022-07-28T05:45:45.831Z,7.30
2022-07-28T05:46:16.584Z,6.30
2022-07-28T05:46:47.303Z,6.60
2022-07-28T05:47:18.239Z,6.10
2022-07-28T05:47:49.195Z,6.80
2022-07-28T05:48:20.311Z,7.40
2022-07-28T05:48:50.852Z,6.80
2022-07-28T05:49:21.354Z,6.20
2022-07-28T05:49:51.819Z,6.30
2022-07-28T05:50:22.766Z,6.40
2022-07-28T05:50:53.747Z,6.30
2022-07-28T05:51:24.784Z,7.30
2022-07-28T05:51:55.223Z,6.50
2022-07-28T05:52:26.201Z,7.30
2022-07-28T05:52:57.140Z,6.40
2022-07-28T05:53:28.105Z,6.30
2022-07-28T05:53:59.094Z,6.80
2022-07-28T05:54:30.145Z,6.50
2022-07-28T05:55:00.601Z,6.70
2022-07-28T05:55:31.548Z,6.00
2022-07-28T05:56:02.494Z,7.90
2022-07-28T05:56:33.433Z,7.30
2022-07-28T05:57:04.300Z,7.70
2022-07-28T05:57:35.363Z,6.30
2022-07-28T05:58:05.797Z,6.50
2022-07-28T05:58:36.721Z,8.60
2022-07-28T05:59:07.640Z,8.60
2022-07-28T05:59:38.571Z,9.60
2022-07-28T06:00:09.548Z,7.20
2022-07-28T06:00:40.772Z,8.20
2022-07-28T06:01:11.530Z,9.90
2022-07-28T06:01:42.134Z,9.30
2022-07-28T06:02:12.663Z,9.70
2022-07-28T06:02:43.528Z,8.50
2022-07-28T06:03:14.122Z,9.60
2022-07-28T06:03:47.855Z,8.70
2022-07-28T06:04:29.374Z,9.10
2022-07-28T06:04:47.474Z,9.50
2022-07-28T06:05:17.326Z,9.90
2022-07-28T06:06:00.549Z,9.30
2022-07-28T06:06:19.692Z,9.70
2022-07-28T06:06:49.620Z,10.00
2022-07-28T06:07:20.590Z,11.50
2022-07-28T06:07:51.434Z,9.60
2022-07-28T06:08:22.302Z,9.50
2022-07-28T06:08:53.381Z,11.50
2022-07-28T06:09:23.918Z,10.20
2022-07-28T06:09:54.853Z,9.50
2022-07-28T06:10:25.773Z,10.10
2022-07-28T06:10:56.723Z,10.10
2022-07-28T06:11:27.225Z,10.90
2022-07-28T06:11:58.256Z,8.80
2022-07-28T06:12:28.670Z,8.20
2022-07-28T06:12:59.546Z,9.10
2022-07-28T06:13:30.520Z,8.40
2022-07-28T06:14:01.470Z,8.10
2022-07-28T06:14:32.407Z,9.60
2022-07-28T06:15:03.523Z,9.00
2022-07-28T06:15:33.971Z,9.90
2022-07-28T06:16:07.414Z,8.90
2022-07-28T06:16:36.822Z,9.40
2022-07-28T06:17:06.372Z,9.50
2022-07-28T06:17:37.192Z,8.40
2022-07-28T06:18:07.670Z,9.50
2022-07-28T06:18:38.653Z,10.10
2022-07-28T06:19:09.781Z,8.50
2022-07-28T06:19:40.229Z,9.20
2022-07-28T06:20:11.134Z,9.60
2022-07-28T06:20:42.205Z,8.00
2022-07-28T06:21:12.643Z,9.20
2022-07-28T06:21:43.675Z,10.60
2022-07-28T06:22:14.120Z,9.90
2022-07-28T06:22:45.007Z,9.30
2022-07-28T06:23:15.872Z,10.00
2022-07-28T06:23:46.960Z,10.50
2022-07-28T06:24:17.784Z,9.50
2022-07-28T06:24:48.001Z,8.60
2022-07-28T06:25:18.926Z,9.30
2022-07-28T06:25:49.825Z,10.40
2022-07-28T06:26:20.957Z,8.20
2022-07-28T06:26:51.686Z,9.90
2022-07-28T06:27:22.126Z,8.20
2022-07-28T06:27:53.110Z,8.60
2022-07-28T06:28:23.983Z,9.30
2022-07-28T06:28:54.949Z,8.80
2022-07-28T06:29:25.957Z,8.20
2022-07-28T06:29:56.568Z,9.20
2022-07-28T06:30:27.094Z,11.00
2022-07-28T06:30:57.866Z,8.30
2022-07-28T06:31:28.930Z,9.10
2022-07-28T06:31:59.710Z,10.90
2022-07-28T06:32:30.371Z,9.20
2022-07-28T06:33:01.529Z,10.50
2022-07-28T06:33:31.971Z,8.60
2022-07-28T06:34:02.902Z,9.40
2022-07-28T06:34:33.895Z,10.20
2022-07-28T06:35:04.761Z,10.70
2022-07-28T06:35:48.329Z,10.20
2022-07-28T06:36:06.637Z,9.30
2022-07-28T06:36:37.586Z,11.10
2022-07-28T06:37:08.553Z,8.60
2022-07-28T06:37:39.507Z,9.50
2022-07-28T06:38:10.480Z,10.60
2022-07-28T06:38:41.259Z,8.50
2022-07-28T06:39:11.716Z,10.30
2022-07-28T06:39:42.678Z,9.20
2022-07-28T06:40:13.589Z,10.40
2022-07-28T06:40:44.524Z,9.00
2022-07-28T06:41:15.485Z,10.10
2022-07-28T06:41:46.521Z,9.00
2022-07-28T06:42:17.026Z,8.10
2022-07-28T06:42:47.533Z,8.50
2022-07-28T06:43:18.209Z,8.60
2022-07-28T06:43:49.119Z,10.10
2022-07-28T06:44:20.374Z,9.70
2022-07-28T06:44:59.003Z,9.90
2022-07-28T06:45:22.200Z,8.60
2022-07-28T06:45:52.064Z,8.50
2022-07-28T06:46:23.069Z,8.00
2022-07-28T06:46:53.820Z,10.50
2022-07-28T06:47:24.515Z,9.30
2022-07-28T06:47:54.964Z,9.70
2022-07-28T06:48:29.251Z,10.90
2022-07-28T06:48:56.506Z,12.50