createdAt,value
2022-09-09T00:01:56.965Z,0.77
2022-09-09T00:04:29.287Z,0.70
2022-09-09T00:07:06.464Z,0.60
2022-09-09T00:09:39.009Z,0.70
2022-09-09T00:12:11.800Z,0.63
2022-09-09T00:14:45.886Z,0.80
2022-09-09T00:17:16.738Z,0.80
2022-09-09T00:19:51.366Z,0.70
2022-09-09T00:22:20.843Z,0.77
2022-09-09T00:24:52.349Z,0.60
2022-09-09T00:27:24.577Z,0.70
2022-09-09T00:29:56.427Z,0.67
2022-09-09T00:32:25.160Z,0.70
2022-09-09T00:34:55.720Z,0.73
2022-09-09T00:37:26.400Z,0.70
2022-09-09T00:40:00.567Z,0.73
2022-09-09T00:42:33.785Z,0.80
2022-09-09T00:45:08.397Z,0.73
2022-09-09T00:47:48.136Z,0.90
2022-09-09T00:50:33.723Z,1.10
2022-09-09T00:53:07.903Z,0.70
2022-09-09T00:55:42.381Z,0.80
2022-09-09T00:58:11.564Z,0.90
2022-09-09T01:00:44.660Z,1.20
2022-09-09T01:03:21.677Z,1.00
2022-09-09T01:06:04.882Z,1.07
2022-09-09T01:08:42.457Z,1.30
2022-09-09T01:11:13.428Z,1.00
2022-09-09T01:13:44.429Z,1.30
2022-09-09T01:16:14.389Z,1.37
2022-09-09T01:18:46.044Z,1.10
2022-09-09T01:21:19.544Z,1.13
2022-09-09T01:23:57.000Z,1.07
2022-09-09T01:26:28.472Z,1.20
2022-09-09T01:28:57.191Z,1.20
2022-09-09T01:31:29.427Z,1.27
2022-09-09T01:33:57.975Z,1.20
2022-09-09T01:36:30.869Z,1.40
2022-09-09T01:38:59.564Z,1.40
2022-09-09T01:41:29.947Z,1.33
2022-09-09T01:43:59.511Z,1.47
2022-09-09T01:46:28.227Z,1.63
2022-09-09T01:48:58.047Z,1.30
2022-09-09T01:51:26.635Z,1.13
2022-09-09T01:53:55.244Z,1.30
2022-09-09T01:56:36.444Z,1.70
2022-09-09T01:59:14.016Z,1.77
2022-09-09T02:01:47.873Z,1.33
2022-09-09T02:04:24.347Z,1.50
2022-09-09T02:06:56.495Z,1.47
2022-09-09T02:09:26.020Z,1.30
2022-09-09T02:11:59.974Z,1.67
2022-09-09T02:14:30.935Z,1.53
2022-09-09T02:17:02.093Z,1.20
2022-09-09T02:19:32.637Z,1.50
2022-09-09T02:22:02.680Z,1.30
2022-09-09T02:24:31.901Z,1.60
2022-09-09T02:27:02.229Z,1.40
2022-09-09T02:29:32.631Z,1.40
2022-09-09T02:32:05.058Z,1.40
2022-09-09T02:34:34.571Z,1.67
2022-09-09T02:37:04.190Z,1.17
2022-09-09T02:39:32.778Z,1.20
2022-09-09T02:42:04.739Z,1.23
2022-09-09T02:44:33.549Z,1.43
2022-09-09T02:47:13.822Z,1.60
2022-09-09T02:49:46.307Z,1.40
2022-09-09T02:52:17.373Z,1.00
2022-09-09T02:54:46.115Z,1.47
2022-09-09T02:57:18.784Z,1.50
2022-09-09T02:59:47.605Z,1.47
2022-09-09T03:02:16.270Z,1.23
2022-09-09T03:04:45.429Z,1.27
2022-09-09T03:07:14.130Z,1.37
2022-09-09T03:09:43.011Z,1.50
2022-09-09T03:12:12.034Z,1.20
2022-09-09T03:14:41.925Z,1.60
2022-09-09T03:17:10.457Z,1.40
2022-09-09T03:19:39.016Z,1.43
2022-09-09T03:22:07.527Z,1.70
2022-09-09T03:24:36.054Z,1.50
2022-09-09T03:27:04.631Z,1.50
2022-09-09T03:29:33.869Z,1.60
2022-09-09T03:32:04.008Z,1.50
2022-09-09T03:34:32.656Z,1.27
2022-09-09T03:37:01.199Z,1.60
2022-09-09T03:39:30.031Z,1.30
2022-09-09T03:41:58.771Z,1.43
2022-09-09T03:44:27.309Z,1.50
2022-09-09T03:46:55.851Z,1.63
2022-09-09T03:49:27.348Z,1.40
2022-09-09T03:51:55.852Z,1.30
2022-09-09T03:54:24.358Z,1.23
2022-09-09T03:56:52.884Z,1.30
2022-09-09T03:59:22.188Z,1.43
2022-09-09T04:01:50.787Z,1.50
2022-09-09T04:04:20.841Z,1.20
2022-09-09T04:06:52.140Z,1.30
2022-09-09T04:09:20.715Z,1.40
2022-09-09T04:11:50.408Z,1.60
2022-09-09T04:14:18.913Z,1.80
2022-09-09T04:16:47.483Z,1.50
2022-09-09T04:19:16.365Z,1.20
2022-09-09T04:21:45.502Z,1.40
2022-09-09T04:24:17.246Z,1.53
2022-09-09T04:26:46.385Z,1.33
2022-09-09T04:29:14.939Z,1.30
2022-09-09T04:31:43.547Z,1.47
2022-09-09T04:34:12.180Z,1.13
2022-09-09T04:36:41.275Z,1.10
2022-09-09T04:39:09.891Z,1.27
2022-09-09T04:41:39.769Z,1.30
2022-09-09T04:44:08.338Z,1.30
2022-09-09T04:46:37.201Z,1.20
2022-09-09T04:49:06.353Z,1.37
2022-09-09T04:51:34.917Z,2.23
2022-09-09T04:54:03.465Z,1.30
2022-09-09T04:56:32.063Z,1.30
2022-09-09T04:59:03.825Z,1.43
2022-09-09T05:01:33.222Z,1.50
2022-09-09T05:04:01.785Z,1.20
2022-09-09T05:06:32.294Z,1.20
2022-09-09T05:09:01.178Z,1.13
2022-09-09T05:11:30.820Z,1.43
2022-09-09T05:13:59.370Z,1.20
2022-09-09T05:16:29.273Z,1.30
2022-09-09T05:18:57.821Z,1.30
2022-09-09T05:21:27.264Z,1.40
2022-09-09T05:23:55.801Z,1.33
2022-09-09T05:26:25.385Z,1.40
2022-09-09T05:28:54.396Z,1.20
2022-09-09T05:31:22.985Z,1.10
2022-09-09T05:33:52.993Z,1.10
2022-09-09T05:36:22.352Z,1.20
2022-09-09T05:38:51.329Z,1.37
2022-09-09T05:41:20.875Z,1.00
2022-09-09T05:43:49.741Z,1.30
2022-09-09T05:46:19.170Z,1.10
2022-09-09T05:48:48.457Z,1.37
2022-09-09T05:51:19.361Z,2.03
2022-09-09T05:53:48.537Z,1.60
2022-09-09T05:56:18.414Z,1.60
2022-09-09T05:58:47.844Z,1.23
2022-09-09T06:01:17.540Z,1.40
2022-09-09T06:03:46.692Z,1.40
2022-09-09T06:06:16.112Z,1.40
2022-09-09T06:08:46.918Z,1.10
2022-09-09T06:11:16.776Z,1.33
2022-09-09T06:13:45.562Z,1.70
2022-09-09T06:16:14.865Z,1.50
2022-09-09T06:18:44.191Z,1.37
2022-09-09T06:21:17.743Z,1.40
2022-09-09T06:23:48.526Z,1.40
2022-09-09T06:26:18.247Z,1.40
2022-09-09T06:28:46.850Z,1.23
2022-09-09T06:31:18.228Z,1.40
2022-09-09T06:33:46.996Z,1.70
2022-09-09T06:36:16.693Z,1.50
2022-09-09T06:38:45.354Z,1.37
2022-09-09T06:41:16.092Z,1.30
2022-09-09T06:43:44.968Z,1.77
2022-09-09T06:46:14.456Z,1.10
2022-09-09T06:48:43.530Z,1.50
2022-09-09T06:51:13.719Z,1.50
2022-09-09T06:53:43.276Z,1.33
2022-09-09T06:56:22.618Z,1.90
2022-09-09T06:58:52.647Z,1.40
2022-09-09T07:01:22.001Z,1.30
2022-09-09T07:03:51.916Z,1.10
2022-09-09T07:06:24.901Z,1.50
2022-09-09T07:08:56.536Z,1.30
2022-09-09T07:11:28.198Z,1.73
2022-09-09T07:13:57.757Z,1.70
2022-09-09T07:16:26.609Z,1.50
2022-09-09T07:18:58.649Z,1.10
2022-09-09T07:21:28.219Z,1.43
2022-09-09T07:23:57.076Z,1.50
2022-09-09T07:26:27.843Z,1.30
2022-09-09T07:28:58.036Z,1.00
2022-09-09T07:31:27.812Z,1.50
2022-09-09T07:33:56.558Z,1.33
2022-09-09T07:36:31.244Z,1.30
2022-09-09T07:39:02.785Z,1.60
2022-09-09T07:41:35.113Z,1.60
2022-09-09T07:44:07.524Z,1.30
2022-09-09T07:46:36.156Z,1.33
2022-09-09T07:49:05.569Z,1.33
2022-09-09T07:51:35.291Z,1.83
2022-09-09T07:54:05.113Z,1.77
2022-09-09T07:56:35.018Z,1.30
2022-09-09T07:59:05.208Z,1.50
2022-09-09T08:01:35.074Z,1.30
2022-09-09T08:04:04.817Z,1.80
2022-09-09T08:06:34.498Z,1.50
2022-09-09T08:09:03.342Z,1.30
2022-09-09T08:11:38.643Z,1.67
2022-09-09T08:14:09.405Z,1.57
2022-09-09T08:16:39.263Z,1.27
2022-09-09T08:19:08.477Z,2.00
2022-09-09T08:21:39.852Z,1.50
2022-09-09T08:24:09.456Z,1.73
2022-09-09T08:26:38.572Z,1.20
2022-09-09T08:29:09.164Z,1.30
2022-09-09T08:31:39.076Z,1.30
2022-09-09T08:34:08.193Z,1.20
2022-09-09T08:36:38.837Z,1.17
2022-09-09T08:39:08.205Z,1.30
2022-09-09T08:41:54.435Z,1.10
2022-09-09T08:44:28.155Z,1.60
2022-09-09T08:47:01.843Z,1.30
2022-09-09T08:49:40.870Z,1.30
2022-09-09T08:52:16.793Z,1.30
2022-09-09T08:54:52.897Z,1.40
2022-09-09T08:57:27.595Z,1.10
2022-09-09T08:59:58.528Z,1.30
2022-09-09T09:02:28.825Z,1.50
2022-09-09T09:05:01.613Z,1.23
2022-09-09T09:07:38.713Z,1.47
2022-09-09T09:10:37.757Z,1.47
2022-09-09T09:13:02.564Z,1.40
2022-09-09T09:15:37.227Z,0.93
2022-09-09T09:18:06.044Z,1.20
2022-09-09T09:20:42.706Z,1.13
2022-09-09T09:23:16.791Z,1.23
2022-09-09T09:25:45.585Z,0.97
2022-09-09T09:28:18.260Z,0.97
2022-09-09T09:30:53.420Z,1.10
2022-09-09T09:33:24.627Z,1.00
2022-09-09T09:35:54.528Z,1.30
2022-09-09T09:41:12.608Z,0.80
2022-09-09T09:43:44.294Z,1.00
2022-09-09T09:46:24.310Z,0.90
2022-09-09T09:48:58.969Z,0.90
2022-09-09T09:51:27.917Z,1.00
2022-09-09T09:53:57.120Z,1.03
2022-09-09T09:56:29.935Z,0.90
2022-09-09T09:58:59.607Z,1.00
2022-09-09T10:01:30.765Z,0.80
2022-09-09T10:04:00.560Z,0.70
2022-09-09T10:06:34.064Z,0.80
2022-09-09T10:09:03.988Z,1.10
2022-09-09T10:11:46.937Z,1.00
2022-09-09T10:14:21.425Z,1.00
2022-09-09T10:17:00.563Z,1.10
2022-09-09T10:19:33.399Z,1.30
2022-09-09T10:22:13.839Z,0.90
2022-09-09T10:25:01.016Z,0.97
2022-09-09T10:27:35.085Z,1.50
2022-09-09T10:30:09.719Z,1.10
2022-09-09T10:32:44.356Z,1.00
2022-09-09T10:35:15.509Z,1.30
2022-09-09T10:37:57.218Z,1.00
2022-09-09T10:40:33.405Z,1.10
2022-09-09T10:43:07.222Z,1.13
2022-09-09T10:45:40.144Z,1.20
2022-09-09T10:48:15.294Z,1.00
2022-09-09T10:51:05.466Z,1.30
2022-09-09T10:53:49.166Z,1.30
2022-09-09T10:56:19.500Z,1.00
2022-09-09T10:58:51.329Z,1.00
2022-09-09T11:01:22.964Z,1.10
2022-09-09T11:03:56.424Z,1.20
2022-09-09T11:06:29.058Z,1.00
2022-09-09T11:09:00.056Z,1.20
2022-09-09T11:11:30.852Z,1.17
2022-09-09T11:14:01.998Z,1.20
2022-09-09T11:16:32.457Z,1.13
2022-09-09T11:19:03.391Z,1.10
2022-09-09T11:21:35.004Z,1.10
2022-09-09T11:24:06.254Z,1.30
2022-09-09T11:26:39.136Z,1.10
2022-09-09T11:29:16.854Z,1.20
2022-09-09T11:31:49.088Z,1.03
2022-09-09T11:34:29.901Z,1.10
2022-09-09T11:37:12.016Z,1.27
2022-09-09T11:39:47.930Z,1.30
2022-09-09T11:42:19.245Z,1.30
2022-09-09T11:44:47.937Z,1.63
2022-09-09T11:47:22.648Z,1.10
2022-09-09T11:49:52.540Z,1.20
2022-09-09T11:52:26.459Z,0.93
2022-09-09T11:54:57.308Z,1.23
2022-09-09T11:57:29.196Z,1.03
2022-09-09T11:59:57.903Z,1.10
2022-09-09T12:02:27.450Z,1.20
2022-09-09T12:05:02.552Z,1.00
2022-09-09T12:07:34.497Z,1.13
2022-09-09T12:10:06.241Z,1.17
2022-09-09T12:12:39.274Z,1.20
2022-09-09T12:15:26.276Z,1.13
2022-09-09T12:17:58.079Z,1.10
2022-09-09T12:20:37.016Z,1.00
2022-09-09T12:23:18.464Z,1.00
2022-09-09T12:25:51.841Z,1.30
2022-09-09T12:28:21.483Z,1.20
2022-09-09T12:30:53.955Z,1.10
2022-09-09T12:33:22.791Z,1.07
2022-09-09T12:35:55.179Z,1.03
2022-09-09T12:38:29.509Z,1.33
2022-09-09T12:40:58.871Z,1.13
2022-09-09T12:43:28.554Z,0.97
2022-09-09T12:45:59.864Z,1.30
2022-09-09T12:48:32.063Z,1.20
2022-09-09T12:51:02.790Z,0.90
2022-09-09T12:53:32.800Z,1.20
2022-09-09T12:56:03.882Z,1.30
2022-09-09T12:58:34.676Z,1.27
2022-09-09T13:01:05.964Z,1.17
2022-09-09T13:03:35.124Z,1.00
2022-09-09T13:06:15.252Z,1.20
2022-09-09T13:08:44.539Z,1.17
2022-09-09T13:11:14.988Z,1.10
2022-09-09T13:13:44.328Z,0.97
2022-09-09T13:16:22.419Z,1.10
2022-09-09T13:18:51.604Z,1.27
2022-09-09T13:21:21.776Z,0.80
2022-09-09T13:23:54.041Z,1.20
2022-09-09T13:26:24.409Z,0.90
2022-09-09T13:28:53.868Z,1.10
2022-09-09T13:31:23.792Z,1.03
2022-09-09T13:33:54.047Z,1.07
2022-09-09T13:36:31.922Z,1.17
2022-09-09T13:39:01.500Z,0.93
2022-09-09T13:41:32.448Z,0.83
2022-09-09T13:44:01.416Z,1.40
2022-09-09T13:46:33.169Z,1.03
2022-09-09T13:49:02.937Z,1.03
2022-09-09T13:51:43.124Z,1.30
2022-09-09T13:54:12.260Z,1.30
2022-09-09T13:56:41.509Z,1.33
2022-09-09T13:59:13.536Z,1.20
2022-09-09T14:01:42.341Z,1.30
2022-09-09T14:04:11.558Z,1.60
2022-09-09T14:06:42.391Z,1.37
2022-09-09T14:09:13.296Z,1.50
2022-09-09T14:11:42.832Z,1.70
2022-09-09T14:14:11.796Z,1.10
2022-09-09T14:16:40.387Z,1.30
2022-09-09T14:19:10.451Z,1.30
2022-09-09T14:21:39.685Z,1.30
2022-09-09T14:24:09.570Z,1.20
2022-09-09T14:26:38.229Z,1.10
2022-09-09T14:29:06.756Z,1.53
2022-09-09T14:31:35.264Z,1.03
2022-09-09T14:34:03.873Z,1.17
2022-09-09T14:36:32.431Z,1.30
2022-09-09T14:39:00.957Z,0.93
2022-09-09T14:41:30.857Z,1.30
2022-09-09T14:44:00.672Z,1.20
2022-09-09T14:46:29.525Z,1.07
2022-09-09T14:48:58.093Z,1.20
2022-09-09T14:51:28.221Z,1.60
2022-09-09T14:53:57.514Z,1.20
2022-09-09T14:56:27.235Z,1.07
2022-09-09T14:58:57.460Z,1.17
2022-09-09T15:01:28.065Z,0.87
2022-09-09T15:03:58.821Z,0.83
2022-09-09T15:06:28.328Z,1.10
2022-09-09T15:08:58.614Z,1.27
2022-09-09T15:11:28.773Z,0.90
2022-09-09T15:13:59.120Z,1.30
2022-09-09T15:16:28.804Z,1.00
2022-09-09T15:18:58.054Z,1.13
2022-09-09T15:21:27.745Z,1.10
2022-09-09T15:23:56.635Z,1.10
2022-09-09T15:26:25.187Z,1.00
2022-09-09T15:28:53.988Z,1.20
2022-09-09T15:31:24.570Z,1.27
2022-09-09T15:33:53.847Z,1.00
2022-09-09T15:36:23.817Z,1.50
2022-09-09T15:38:52.774Z,1.10
2022-09-09T15:41:22.062Z,1.17
2022-09-09T15:43:51.887Z,1.17
2022-09-09T15:46:29.365Z,1.00
2022-09-09T15:48:58.769Z,1.20
2022-09-09T15:51:42.365Z,1.30
2022-09-09T15:54:12.985Z,1.13
2022-09-09T15:56:41.637Z,1.10
2022-09-09T15:59:10.193Z,1.10
2022-09-09T16:01:40.752Z,0.93
2022-09-09T16:04:09.301Z,1.37
2022-09-09T16:06:37.838Z,1.17
2022-09-09T16:09:07.316Z,0.90
2022-09-09T16:11:37.260Z,1.13
2022-09-09T16:14:07.210Z,1.00
2022-09-09T16:16:36.816Z,0.93
2022-09-09T16:19:08.644Z,0.90
2022-09-09T16:21:40.611Z,0.80
2022-09-09T16:24:09.973Z,0.70
2022-09-09T16:26:39.563Z,0.77
2022-09-09T16:29:08.221Z,0.90
2022-09-09T16:31:36.974Z,1.00
2022-09-09T16:34:06.898Z,0.80
2022-09-09T16:36:36.187Z,1.10
2022-09-09T16:39:06.021Z,0.97
2022-09-09T16:41:35.323Z,0.90
2022-09-09T16:44:04.752Z,1.30
2022-09-09T16:46:34.936Z,1.13
2022-09-09T16:49:04.237Z,1.00
2022-09-09T16:51:35.413Z,0.90
2022-09-09T16:54:04.528Z,1.00
2022-09-09T16:56:35.156Z,0.90
2022-09-09T16:59:05.012Z,1.30
2022-09-09T17:01:35.934Z,1.00
2022-09-09T17:04:05.908Z,1.13
2022-09-09T17:06:37.589Z,1.10
2022-09-09T17:09:07.561Z,1.20
2022-09-09T17:11:36.412Z,1.10
2022-09-09T17:14:05.203Z,1.10
2022-09-09T17:16:35.552Z,1.10
2022-09-09T17:19:04.727Z,1.10
2022-09-09T17:21:34.068Z,1.20
2022-09-09T17:24:04.329Z,1.20
2022-09-09T17:26:35.100Z,1.43
2022-09-09T17:29:04.220Z,1.40
2022-09-09T17:31:33.564Z,1.33
2022-09-09T17:34:02.810Z,1.37
2022-09-09T17:36:32.580Z,1.20
2022-09-09T17:39:01.654Z,1.13
2022-09-09T17:41:32.360Z,1.40
2022-09-09T17:44:01.246Z,1.30
2022-09-09T17:46:31.013Z,1.20
2022-09-09T17:49:00.819Z,1.50
2022-09-09T17:51:30.876Z,1.50
2022-09-09T17:54:00.702Z,1.40
2022-09-09T17:56:31.426Z,1.37
2022-09-09T17:59:01.828Z,1.50
2022-09-09T18:01:32.236Z,1.37
2022-09-09T18:04:01.933Z,1.50
2022-09-09T18:06:31.677Z,1.40
2022-09-09T18:09:02.314Z,1.40
2022-09-09T18:11:32.712Z,1.57
2022-09-09T18:14:03.516Z,1.20
2022-09-09T18:16:34.646Z,1.40
2022-09-09T18:19:03.977Z,1.30
2022-09-09T18:21:33.286Z,1.50
2022-09-09T18:24:02.468Z,1.67
2022-09-09T18:26:33.590Z,1.30
2022-09-09T18:29:05.761Z,1.30
2022-09-09T18:31:34.659Z,1.50
2022-09-09T18:34:05.717Z,1.50
2022-09-09T18:36:37.961Z,1.43
2022-09-09T18:39:07.815Z,1.20
2022-09-09T18:41:37.170Z,1.37
2022-09-09T18:44:08.185Z,1.30
2022-09-09T18:46:37.674Z,1.47
2022-09-09T18:49:06.460Z,1.50
2022-09-09T18:51:37.073Z,1.50
2022-09-09T18:54:07.785Z,1.50
2022-09-09T18:56:36.925Z,1.60
2022-09-09T18:59:07.978Z,1.40
2022-09-09T19:01:37.038Z,2.00
2022-09-09T19:04:06.131Z,1.50
2022-09-09T19:06:36.005Z,1.40
2022-09-09T19:09:05.846Z,1.50
2022-09-09T19:11:35.063Z,1.80
2022-09-09T19:14:04.413Z,1.50
2022-09-09T19:16:34.963Z,1.60
2022-09-09T19:19:06.021Z,1.50
2022-09-09T19:21:35.711Z,1.80
2022-09-09T19:24:06.578Z,1.60
2022-09-09T19:26:40.430Z,1.70
2022-09-09T19:29:10.002Z,1.60
2022-09-09T19:31:41.542Z,1.30
2022-09-09T19:34:17.705Z,1.30
2022-09-09T19:36:47.166Z,1.30
2022-09-09T19:39:16.057Z,1.47
2022-09-09T19:41:50.424Z,1.60
2022-09-09T19:44:19.376Z,1.57
2022-09-09T19:46:50.025Z,1.67
2022-09-09T19:49:18.839Z,1.50
2022-09-09T19:51:47.388Z,1.57
2022-09-09T19:54:16.028Z,1.40
2022-09-09T19:56:45.050Z,1.70
2022-09-09T19:59:15.704Z,1.40
2022-09-09T20:01:45.546Z,1.80
2022-09-09T20:04:17.075Z,1.60
2022-09-09T20:06:46.152Z,1.30
2022-09-09T20:09:15.802Z,1.50
2022-09-09T20:11:44.647Z,1.50
2022-09-09T20:14:13.570Z,2.07
2022-09-09T20:16:42.448Z,1.80
2022-09-09T20:19:13.686Z,1.60
2022-09-09T20:21:47.643Z,1.90
2022-09-09T20:24:17.959Z,1.67
2022-09-09T20:26:48.232Z,1.60
2022-09-09T20:29:17.896Z,1.60
2022-09-09T20:31:46.527Z,1.40
2022-09-09T20:34:16.589Z,1.80
2022-09-09T20:36:46.480Z,1.60
2022-09-09T20:39:16.148Z,1.60
2022-09-09T20:41:46.239Z,1.47
2022-09-09T20:44:16.069Z,1.60
2022-09-09T20:46:47.810Z,1.50
2022-09-09T20:49:17.308Z,1.70
2022-09-09T20:51:47.869Z,1.57
2022-09-09T20:54:17.557Z,1.70
2022-09-09T20:56:48.029Z,1.60
2022-09-09T20:59:17.470Z,1.40
2022-09-09T21:01:47.427Z,1.30
2022-09-09T21:04:17.087Z,1.30
2022-09-09T21:06:47.399Z,1.60
2022-09-09T21:09:15.960Z,1.40
2022-09-09T21:11:44.493Z,1.43
2022-09-09T21:14:13.064Z,1.60
2022-09-09T21:16:41.603Z,1.73
2022-09-09T21:19:10.205Z,1.43
2022-09-09T21:21:39.094Z,1.63
2022-09-09T21:24:09.309Z,1.57
2022-09-09T21:26:38.007Z,1.67
2022-09-09T21:29:06.611Z,1.30
2022-09-09T21:31:35.187Z,1.80
2022-09-09T21:34:04.199Z,1.67
2022-09-09T21:36:33.685Z,1.73
2022-09-09T21:39:02.255Z,1.60
2022-09-09T21:41:32.239Z,1.43
2022-09-09T21:44:00.745Z,1.60
2022-09-09T21:46:29.353Z,1.47
2022-09-09T21:48:59.118Z,1.67
2022-09-09T21:51:27.642Z,1.73
2022-09-09T21:53:56.676Z,1.47
2022-09-09T21:56:26.551Z,1.40
2022-09-09T21:59:03.899Z,1.70
2022-09-09T22:01:34.013Z,1.67
2022-09-09T22:04:02.936Z,1.30
2022-09-09T22:06:31.535Z,1.50
2022-09-09T22:09:01.632Z,1.30
2022-09-09T22:11:31.265Z,1.33
2022-09-09T22:14:01.153Z,1.47
2022-09-09T22:16:29.773Z,1.40
2022-09-09T22:18:59.564Z,1.40
2022-09-09T22:21:28.919Z,1.03
2022-09-09T22:23:58.256Z,1.10
2022-09-09T22:26:28.149Z,1.10
2022-09-09T22:28:57.261Z,1.20
2022-09-09T22:31:27.701Z,1.17
2022-09-09T22:33:56.293Z,1.03
2022-09-09T22:36:25.811Z,1.10
2022-09-09T22:38:54.484Z,0.90
2022-09-09T22:41:23.792Z,1.00
2022-09-09T22:43:52.368Z,1.10
2022-09-09T22:46:20.978Z,1.20
2022-09-09T22:48:50.884Z,1.10
2022-09-09T22:51:19.413Z,1.00
2022-09-09T22:53:48.756Z,1.00
2022-09-09T22:56:18.191Z,1.03
2022-09-09T22:58:47.334Z,0.90
2022-09-09T23:01:16.878Z,1.00
2022-09-09T23:03:46.841Z,0.90
2022-09-09T23:06:21.617Z,1.10
2022-09-09T23:08:50.806Z,0.90
2022-09-09T23:11:19.757Z,1.00
2022-09-09T23:13:50.028Z,0.83
2022-09-09T23:16:19.868Z,0.90
2022-09-09T23:18:48.816Z,1.00
2022-09-09T23:21:18.718Z,1.03
2022-09-09T23:23:47.541Z,1.17
2022-09-09T23:26:20.221Z,1.13
2022-09-09T23:28:49.749Z,1.00
2022-09-09T23:31:19.956Z,0.90
2022-09-09T23:33:48.680Z,0.93
2022-09-09T23:36:19.383Z,0.97
2022-09-09T23:38:48.020Z,1.03
2022-09-09T23:41:20.810Z,0.90
2022-09-09T23:43:49.783Z,1.00
2022-09-09T23:46:20.224Z,1.10
2022-09-09T23:48:51.539Z,1.00
2022-09-09T23:51:23.825Z,1.13
2022-09-09T23:53:53.540Z,1.20
2022-09-09T23:56:22.477Z,1.10
2022-09-09T23:58:51.417Z,1.23
