createdAt,value
2023-06-27T00:00:45.674Z,24.20
2023-06-27T00:03:15.020Z,24.10
2023-06-27T00:05:44.311Z,24.10
2023-06-27T00:08:14.091Z,24.00
2023-06-27T00:10:43.717Z,24.00
2023-06-27T00:13:17.348Z,23.90
2023-06-27T00:15:54.424Z,23.90
2023-06-27T00:18:24.114Z,23.80
2023-06-27T00:20:53.618Z,23.80
2023-06-27T00:23:25.483Z,23.70
2023-06-27T00:25:54.589Z,23.70
2023-06-27T00:28:23.758Z,23.60
2023-06-27T00:30:54.593Z,23.60
2023-06-27T00:33:24.539Z,23.50
2023-06-27T00:35:53.887Z,23.50
2023-06-27T00:38:23.001Z,23.50
2023-06-27T00:40:52.500Z,23.40
2023-06-27T00:43:22.138Z,23.40
2023-06-27T00:45:52.525Z,23.30
2023-06-27T00:48:23.482Z,23.30
2023-06-27T00:50:56.904Z,23.20
2023-06-27T00:53:26.022Z,23.20
2023-06-27T00:55:56.406Z,23.20
2023-06-27T00:58:28.194Z,23.10
2023-06-27T01:01:02.152Z,23.10
2023-06-27T01:03:33.753Z,23.10
2023-06-27T01:06:10.341Z,23.00
2023-06-27T01:08:43.620Z,23.00
2023-06-27T01:11:19.570Z,23.00
2023-06-27T01:13:51.674Z,22.90
2023-06-27T01:16:23.158Z,22.90
2023-06-27T01:18:54.375Z,22.90
2023-06-27T01:21:27.060Z,22.80
2023-06-27T01:24:00.543Z,22.80
2023-06-27T01:26:29.846Z,22.70
2023-06-27T01:28:58.987Z,22.70
2023-06-27T01:31:33.553Z,22.60
2023-06-27T01:34:07.017Z,22.60
2023-06-27T01:36:42.127Z,22.60
2023-06-27T01:39:17.447Z,22.60
2023-06-27T01:41:52.534Z,22.50
2023-06-27T01:44:22.958Z,22.50
2023-06-27T01:46:54.123Z,22.40
2023-06-27T01:49:24.350Z,22.40
2023-06-27T01:51:57.260Z,22.40
2023-06-27T01:54:27.722Z,22.30
2023-06-27T01:56:56.780Z,22.30
2023-06-27T01:59:25.893Z,22.30
2023-06-27T02:01:55.199Z,22.20
2023-06-27T02:04:24.299Z,22.20
2023-06-27T02:06:53.810Z,22.20
2023-06-27T02:09:22.859Z,22.20
2023-06-27T02:11:53.586Z,22.20
2023-06-27T02:14:22.824Z,22.10
2023-06-27T02:16:52.688Z,22.10
2023-06-27T02:19:21.857Z,22.10
2023-06-27T02:21:51.817Z,22.10
2023-06-27T02:24:21.832Z,22.00
2023-06-27T02:26:50.874Z,22.00
2023-06-27T02:29:21.278Z,22.00
2023-06-27T02:31:50.363Z,22.00
2023-06-27T02:34:19.503Z,21.90
2023-06-27T02:36:48.767Z,21.90
2023-06-27T02:39:17.873Z,21.90
2023-06-27T02:41:46.810Z,21.80
2023-06-27T02:44:15.983Z,21.80
2023-06-27T02:46:46.563Z,21.80
2023-06-27T02:49:15.870Z,21.70
2023-06-27T02:51:44.976Z,21.70
2023-06-27T02:54:14.071Z,21.70
2023-06-27T02:56:43.781Z,21.60
2023-06-27T02:59:12.886Z,21.60
2023-06-27T03:01:42.113Z,21.50
2023-06-27T03:04:19.668Z,21.50
2023-06-27T03:06:51.613Z,21.40
2023-06-27T03:09:21.497Z,21.40
2023-06-27T03:11:50.576Z,21.40
2023-06-27T03:14:24.370Z,21.30
2023-06-27T03:16:56.569Z,21.30
2023-06-27T03:19:38.792Z,21.30
2023-06-27T03:22:12.887Z,21.30
2023-06-27T03:24:41.941Z,21.30
2023-06-27T03:27:10.863Z,21.20
2023-06-27T03:29:42.807Z,21.20
2023-06-27T03:32:13.864Z,21.20
2023-06-27T03:34:44.909Z,21.20
2023-06-27T03:37:15.046Z,21.10
2023-06-27T03:39:44.141Z,21.10
2023-06-27T03:42:13.086Z,21.10
2023-06-27T03:44:42.047Z,21.10
2023-06-27T03:47:11.127Z,21.00
2023-06-27T03:49:40.440Z,21.00
2023-06-27T03:52:12.433Z,21.00
2023-06-27T03:54:41.576Z,21.00
2023-06-27T03:57:11.086Z,21.00
2023-06-27T03:59:41.307Z,21.00
2023-06-27T04:02:10.566Z,21.00
2023-06-27T04:04:40.190Z,21.00
2023-06-27T04:07:11.690Z,20.90
2023-06-27T04:09:40.537Z,20.90
2023-06-27T04:12:10.881Z,21.00
2023-06-27T04:14:39.727Z,20.90
2023-06-27T04:17:09.462Z,20.90
2023-06-27T04:19:38.496Z,20.90
2023-06-27T04:22:07.852Z,20.90
2023-06-27T04:24:38.662Z,20.90
2023-06-27T04:27:10.434Z,20.90
2023-06-27T04:29:39.615Z,20.90
2023-06-27T04:32:09.738Z,20.90
2023-06-27T04:34:38.894Z,20.90
2023-06-27T04:37:07.960Z,20.90
2023-06-27T04:39:38.339Z,20.90
2023-06-27T04:42:08.061Z,20.90
2023-06-27T04:44:37.437Z,20.90
2023-06-27T04:47:06.630Z,20.90
2023-06-27T04:49:35.826Z,20.80
2023-06-27T04:52:05.675Z,20.90
2023-06-27T04:54:34.723Z,20.80
2023-06-27T04:57:12.438Z,20.80
2023-06-27T04:59:42.075Z,20.80
2023-06-27T05:02:11.173Z,20.80
2023-06-27T05:04:40.298Z,20.90
2023-06-27T05:07:09.441Z,20.80
2023-06-27T05:09:38.816Z,20.90
2023-06-27T05:12:10.167Z,20.90
2023-06-27T05:14:39.759Z,20.90
2023-06-27T05:17:09.254Z,20.90
2023-06-27T05:19:38.310Z,21.00
2023-06-27T05:22:07.464Z,21.00
2023-06-27T05:24:37.326Z,21.00
2023-06-27T05:27:09.675Z,21.00
2023-06-27T05:29:38.777Z,21.10
2023-06-27T05:32:08.358Z,21.10
2023-06-27T05:34:37.415Z,21.10
2023-06-27T05:37:06.918Z,21.20
2023-06-27T05:39:35.994Z,21.20
2023-06-27T05:42:05.626Z,21.20
2023-06-27T05:44:36.168Z,21.30
2023-06-27T05:47:05.756Z,21.30
2023-06-27T05:49:34.645Z,21.30
2023-06-27T05:52:03.853Z,21.30
2023-06-27T05:54:32.955Z,21.40
2023-06-27T05:57:02.149Z,21.40
2023-06-27T05:59:31.296Z,21.30
2023-06-27T06:02:02.140Z,21.30
2023-06-27T06:04:31.459Z,21.40
2023-06-27T06:07:00.929Z,21.30
2023-06-27T06:09:30.044Z,21.30
2023-06-27T06:11:59.829Z,21.30
2023-06-27T06:14:28.893Z,21.30
2023-06-27T06:16:57.967Z,21.30
2023-06-27T06:19:28.312Z,21.30
2023-06-27T06:21:57.968Z,21.40
2023-06-27T06:24:30.036Z,21.40
2023-06-27T06:26:59.206Z,21.40
2023-06-27T06:29:29.687Z,21.40
2023-06-27T06:31:59.009Z,21.40
2023-06-27T06:34:29.416Z,21.40
2023-06-27T06:36:58.682Z,21.50
2023-06-27T06:39:27.798Z,21.50
2023-06-27T06:41:57.848Z,21.50
2023-06-27T06:44:27.941Z,21.60
2023-06-27T06:46:56.988Z,21.60
2023-06-27T06:49:26.228Z,21.60
2023-06-27T06:51:56.582Z,21.70
2023-06-27T06:54:25.993Z,21.70
2023-06-27T06:56:55.169Z,21.80
2023-06-27T06:59:24.173Z,21.80
2023-06-27T07:01:53.859Z,21.80
2023-06-27T07:04:23.047Z,21.80
2023-06-27T07:06:52.217Z,21.90
2023-06-27T07:09:22.778Z,21.90
2023-06-27T07:11:52.408Z,21.80
2023-06-27T07:14:21.986Z,21.90
2023-06-27T07:16:51.142Z,21.90
2023-06-27T07:19:20.252Z,22.00
2023-06-27T07:21:49.182Z,22.00
2023-06-27T07:24:18.182Z,22.00
2023-06-27T07:26:48.402Z,22.00
2023-06-27T07:29:18.561Z,22.10
2023-06-27T07:31:47.612Z,22.10
2023-06-27T07:34:17.913Z,22.00
2023-06-27T07:36:48.629Z,22.00
2023-06-27T07:39:17.546Z,22.00
2023-06-27T07:41:47.782Z,21.90
2023-06-27T07:44:16.735Z,21.90
2023-06-27T07:46:45.740Z,21.90
2023-06-27T07:49:15.342Z,21.90
2023-06-27T07:51:44.531Z,22.00
2023-06-27T07:54:13.518Z,22.00
2023-06-27T07:56:45.627Z,22.10
2023-06-27T07:59:17.949Z,22.10
2023-06-27T08:01:47.093Z,22.20
2023-06-27T08:04:17.045Z,22.20
2023-06-27T08:06:46.264Z,22.30
2023-06-27T08:09:15.525Z,22.30
2023-06-27T08:11:44.687Z,22.30
2023-06-27T08:14:13.719Z,22.30
2023-06-27T08:16:44.292Z,22.40
2023-06-27T08:19:14.530Z,22.50
2023-06-27T08:21:43.832Z,22.60
2023-06-27T08:24:13.132Z,22.60
2023-06-27T08:26:42.587Z,22.70
2023-06-27T08:29:11.724Z,22.80
2023-06-27T08:31:41.460Z,22.90
2023-06-27T08:34:12.106Z,23.00
2023-06-27T08:36:41.191Z,23.20
2023-06-27T08:39:10.415Z,23.30
2023-06-27T08:41:39.552Z,23.40
2023-06-27T08:44:08.854Z,23.40
2023-06-27T08:46:38.527Z,23.50
2023-06-27T08:49:10.120Z,23.50
2023-06-27T08:51:41.798Z,23.50
2023-06-27T08:54:18.871Z,23.60
2023-06-27T08:56:48.726Z,23.60
2023-06-27T08:59:22.065Z,23.60
2023-06-27T09:01:56.656Z,23.60
2023-06-27T09:04:28.699Z,23.70
2023-06-27T09:07:01.257Z,23.70
2023-06-27T09:09:31.737Z,23.70
2023-06-27T09:12:04.550Z,23.70
2023-06-27T09:14:34.531Z,23.80
2023-06-27T09:17:06.002Z,23.80
2023-06-27T09:19:38.095Z,23.90
2023-06-27T09:22:19.114Z,23.90
2023-06-27T09:24:48.800Z,23.90
2023-06-27T09:27:32.116Z,23.90
2023-06-27T09:30:03.951Z,23.90
2023-06-27T09:32:33.588Z,23.90
2023-06-27T09:35:03.862Z,23.90
2023-06-27T09:40:19.688Z,24.00
2023-06-27T09:42:53.313Z,24.00
2023-06-27T09:45:25.062Z,24.00
2023-06-27T09:47:54.886Z,24.10
2023-06-27T09:50:27.485Z,24.10
2023-06-27T09:53:00.200Z,24.10
2023-06-27T09:55:31.748Z,24.20
2023-06-27T09:58:02.521Z,24.20
2023-06-27T10:00:31.764Z,24.20
2023-06-27T10:03:00.992Z,24.20
2023-06-27T10:05:33.508Z,24.20
2023-06-27T10:08:06.902Z,24.30
2023-06-27T10:10:36.685Z,24.30
2023-06-27T10:13:07.163Z,24.40
2023-06-27T10:15:36.927Z,24.40
2023-06-27T10:18:06.579Z,24.40
2023-06-27T10:20:35.927Z,24.50
2023-06-27T10:23:07.484Z,24.50
2023-06-27T10:25:36.715Z,24.50
2023-06-27T10:28:09.264Z,24.40
2023-06-27T10:30:45.169Z,24.50
2023-06-27T10:33:23.106Z,24.50
2023-06-27T10:35:55.121Z,24.60
2023-06-27T10:38:34.238Z,24.60
2023-06-27T10:41:13.925Z,24.70
2023-06-27T10:43:50.856Z,24.80
2023-06-27T10:46:21.394Z,24.80
2023-06-27T10:48:51.929Z,24.80
2023-06-27T10:51:22.466Z,24.80
2023-06-27T10:54:21.198Z,24.80
2023-06-27T10:56:55.257Z,24.80
2023-06-27T10:59:25.379Z,24.90
2023-06-27T11:01:55.830Z,24.90
2023-06-27T11:04:27.345Z,24.90
2023-06-27T11:07:01.853Z,24.90
2023-06-27T11:09:34.149Z,24.90
2023-06-27T11:12:12.827Z,24.90
2023-06-27T11:14:43.504Z,24.90
2023-06-27T11:17:13.457Z,25.00
2023-06-27T11:19:44.306Z,25.00
2023-06-27T11:22:15.729Z,25.00
2023-06-27T11:24:47.313Z,25.20
2023-06-27T11:27:16.564Z,25.20
2023-06-27T11:29:45.664Z,25.30
2023-06-27T11:32:14.778Z,25.40
2023-06-27T11:34:44.124Z,25.40
2023-06-27T11:37:13.845Z,25.50
2023-06-27T11:39:55.290Z,25.60
2023-06-27T11:42:34.909Z,25.70
2023-06-27T11:45:04.873Z,25.80
2023-06-27T11:47:33.974Z,25.80
2023-06-27T11:50:08.629Z,25.90
2023-06-27T11:52:38.163Z,26.00
2023-06-27T11:55:09.961Z,26.00
2023-06-27T11:57:44.061Z,26.10
2023-06-27T12:00:20.796Z,26.10
2023-06-27T12:02:52.416Z,26.10
2023-06-27T12:05:22.896Z,26.10
2023-06-27T12:08:02.813Z,26.10
2023-06-27T12:10:34.458Z,26.20
2023-06-27T12:13:04.688Z,26.20
2023-06-27T12:15:45.330Z,26.20
2023-06-27T12:18:25.057Z,26.10
2023-06-27T12:20:55.013Z,26.10
2023-06-27T12:23:24.433Z,26.00
2023-06-27T12:25:55.376Z,26.00
2023-06-27T12:28:26.032Z,26.00
2023-06-27T12:30:55.390Z,26.00
2023-06-27T12:33:24.472Z,26.00
2023-06-27T12:35:54.832Z,26.00
2023-06-27T12:38:23.919Z,26.00
2023-06-27T12:40:54.778Z,26.00
2023-06-27T12:43:23.917Z,26.00
2023-06-27T12:46:03.269Z,26.00
2023-06-27T12:48:34.175Z,26.10
2023-06-27T12:51:03.858Z,26.20
2023-06-27T12:53:33.067Z,26.10
2023-06-27T12:56:04.491Z,26.10
2023-06-27T12:58:34.258Z,26.10
2023-06-27T13:01:03.867Z,26.10
2023-06-27T13:03:33.248Z,26.10
2023-06-27T13:06:02.435Z,26.10
2023-06-27T13:08:31.498Z,26.10
2023-06-27T13:11:00.762Z,26.10
2023-06-27T13:13:34.953Z,26.10
2023-06-27T13:18:37.281Z,26.10
2023-06-27T13:21:07.504Z,26.10
2023-06-27T13:23:37.372Z,26.10
2023-06-27T13:26:06.737Z,26.10
2023-06-27T13:28:37.934Z,26.20
2023-06-27T13:31:07.117Z,26.20
2023-06-27T13:33:36.155Z,26.20
2023-06-27T13:36:06.478Z,26.20
2023-06-27T13:38:35.636Z,26.20
2023-06-27T13:41:05.020Z,26.20
2023-06-27T13:43:34.890Z,26.10
2023-06-27T13:46:05.239Z,26.10
2023-06-27T13:48:34.424Z,26.00
2023-06-27T13:51:04.186Z,26.00
2023-06-27T13:53:33.376Z,26.00
2023-06-27T13:56:03.949Z,26.00
2023-06-27T13:58:33.359Z,26.00
2023-06-27T14:01:02.941Z,25.90
2023-06-27T14:03:33.634Z,25.90
2023-06-27T14:06:02.909Z,25.90
2023-06-27T14:08:32.049Z,25.90
2023-06-27T14:11:01.170Z,25.90
2023-06-27T14:13:30.238Z,25.90
2023-06-27T14:15:59.748Z,25.90
2023-06-27T14:18:28.927Z,26.00
2023-06-27T14:20:59.355Z,26.00
2023-06-27T14:23:28.737Z,26.00
2023-06-27T14:25:57.749Z,26.00
2023-06-27T14:28:27.013Z,26.10
2023-06-27T14:30:56.238Z,26.10
2023-06-27T14:33:25.575Z,26.10
2023-06-27T14:35:55.373Z,26.20
2023-06-27T14:38:25.864Z,26.20
2023-06-27T14:40:54.775Z,26.20
2023-06-27T14:43:23.800Z,26.20
2023-06-27T14:45:52.777Z,26.30
2023-06-27T14:48:22.543Z,26.30
2023-06-27T14:50:51.740Z,26.40
2023-06-27T14:53:20.766Z,26.40
2023-06-27T14:55:51.970Z,26.40
2023-06-27T14:58:21.082Z,26.40
2023-06-27T15:00:50.264Z,26.40
2023-06-27T15:03:19.659Z,26.40
2023-06-27T15:05:49.686Z,26.30
2023-06-27T15:08:18.660Z,26.30
2023-06-27T15:10:47.637Z,26.20
2023-06-27T15:13:18.184Z,26.10
2023-06-27T15:15:47.399Z,26.10
2023-06-27T15:18:17.309Z,26.10
2023-06-27T15:20:46.545Z,26.00
2023-06-27T15:23:25.317Z,26.00
2023-06-27T15:26:02.582Z,26.00
2023-06-27T15:28:33.088Z,25.90
2023-06-27T15:31:02.476Z,25.90
2023-06-27T15:33:31.618Z,25.90
2023-06-27T15:36:00.776Z,25.80
2023-06-27T15:38:29.754Z,25.80
2023-06-27T15:40:58.809Z,25.80
2023-06-27T15:43:27.981Z,25.80
2023-06-27T15:46:02.477Z,25.80
2023-06-27T15:48:31.729Z,25.80
2023-06-27T15:51:01.564Z,25.80
2023-06-27T15:53:31.186Z,25.70
2023-06-27T15:56:00.218Z,25.70
2023-06-27T15:58:29.192Z,25.70
2023-06-27T16:00:59.969Z,25.70
2023-06-27T16:03:29.474Z,25.70
2023-06-27T16:05:58.628Z,25.60
2023-06-27T16:08:27.700Z,25.60
2023-06-27T16:10:56.890Z,25.60
2023-06-27T16:13:26.051Z,25.60
2023-06-27T16:15:55.240Z,25.60
2023-06-27T16:18:25.854Z,25.60
2023-06-27T16:20:54.954Z,25.60
2023-06-27T16:23:25.668Z,25.60
2023-06-27T16:25:57.204Z,25.60
2023-06-27T16:28:26.456Z,25.60
2023-06-27T16:30:55.657Z,25.60
2023-06-27T16:33:26.553Z,25.50
2023-06-27T16:35:55.787Z,25.50
2023-06-27T16:38:25.348Z,25.50
2023-06-27T16:40:54.443Z,25.50
2023-06-27T16:43:23.550Z,25.50
2023-06-27T16:45:52.632Z,25.40
2023-06-27T16:48:21.838Z,25.40
2023-06-27T16:50:52.197Z,25.40
2023-06-27T16:53:22.181Z,25.40
2023-06-27T16:55:51.299Z,25.30
2023-06-27T16:58:20.514Z,25.30
2023-06-27T17:00:49.877Z,25.30
2023-06-27T17:03:19.641Z,25.20
2023-06-27T17:05:51.347Z,25.20
2023-06-27T17:08:23.218Z,25.10
2023-06-27T17:10:52.312Z,25.10
2023-06-27T17:13:21.380Z,25.10
2023-06-27T17:15:50.464Z,25.10
2023-06-27T17:18:20.213Z,25.00
2023-06-27T17:20:49.667Z,25.00
2023-06-27T17:23:19.501Z,25.00
2023-06-27T17:25:49.875Z,25.00
2023-06-27T17:28:19.060Z,24.90
2023-06-27T17:30:48.046Z,24.90
2023-06-27T17:33:17.022Z,24.90
2023-06-27T17:35:47.564Z,24.90
2023-06-27T17:38:16.764Z,24.80
2023-06-27T17:40:45.648Z,24.80
2023-06-27T17:43:16.084Z,24.80
2023-06-27T17:45:45.085Z,24.80
2023-06-27T17:48:14.191Z,24.70
2023-06-27T17:50:43.326Z,24.70
2023-06-27T17:53:12.549Z,24.70
2023-06-27T17:55:41.445Z,24.60
2023-06-27T17:58:11.235Z,24.60
2023-06-27T18:00:42.651Z,24.60
2023-06-27T18:03:12.825Z,24.60
2023-06-27T18:05:42.499Z,24.60
2023-06-27T18:08:15.723Z,24.50
2023-06-27T18:10:45.146Z,24.50
2023-06-27T18:13:14.344Z,24.50
2023-06-27T18:15:45.084Z,24.50
2023-06-27T18:18:14.155Z,24.40
2023-06-27T18:20:45.309Z,24.40
2023-06-27T18:23:14.422Z,24.40
2023-06-27T18:25:43.392Z,24.40
2023-06-27T18:28:12.678Z,24.30
2023-06-27T18:30:42.082Z,24.30
2023-06-27T18:33:13.653Z,24.30
2023-06-27T18:35:42.749Z,24.20
2023-06-27T18:38:12.256Z,24.20
2023-06-27T18:40:41.780Z,24.20
2023-06-27T18:43:11.463Z,24.20
2023-06-27T18:45:40.820Z,24.20
2023-06-27T18:48:10.610Z,24.10
2023-06-27T18:50:41.584Z,24.10
2023-06-27T18:53:12.261Z,24.10
2023-06-27T18:55:41.248Z,24.10
2023-06-27T18:58:10.596Z,24.10
2023-06-27T19:00:40.248Z,24.00
2023-06-27T19:03:09.617Z,24.00
2023-06-27T19:05:41.087Z,24.00
2023-06-27T19:08:11.992Z,24.00
2023-06-27T19:10:43.597Z,23.90
2023-06-27T19:13:14.486Z,23.90
2023-06-27T19:15:44.069Z,23.90
2023-06-27T19:18:13.623Z,23.90
2023-06-27T19:20:44.431Z,23.90
2023-06-27T19:23:15.368Z,23.90
2023-06-27T19:25:44.343Z,23.90
2023-06-27T19:28:13.624Z,23.80
2023-06-27T19:30:43.061Z,23.80
2023-06-27T19:33:13.177Z,23.80
2023-06-27T19:35:42.653Z,23.70
2023-06-27T19:38:12.458Z,23.70
2023-06-27T19:40:43.318Z,23.70
2023-06-27T19:43:13.840Z,23.60
2023-06-27T19:45:43.082Z,23.60
2023-06-27T19:48:12.431Z,23.50
2023-06-27T19:50:41.723Z,23.50
2023-06-27T19:53:12.399Z,23.40
2023-06-27T19:55:42.915Z,23.30
2023-06-27T19:58:12.064Z,23.20
2023-06-27T20:00:41.220Z,23.20
2023-06-27T20:03:10.528Z,23.20
2023-06-27T20:05:40.796Z,23.10
2023-06-27T20:08:12.496Z,23.10
2023-06-27T20:10:43.404Z,23.10
2023-06-27T20:13:13.302Z,23.00
2023-06-27T20:15:42.622Z,23.00
2023-06-27T20:18:12.162Z,22.90
2023-06-27T20:20:41.710Z,22.90
2023-06-27T20:23:11.230Z,22.90
2023-06-27T20:25:40.359Z,22.90
2023-06-27T20:28:11.153Z,22.80
2023-06-27T20:30:40.336Z,22.80
2023-06-27T20:33:09.625Z,22.70
2023-06-27T20:35:40.847Z,22.70
2023-06-27T20:38:09.994Z,22.70
2023-06-27T20:40:41.041Z,22.60
2023-06-27T20:43:13.125Z,22.60
2023-06-27T20:45:42.129Z,22.60
2023-06-27T20:48:11.333Z,22.50
2023-06-27T20:50:40.534Z,22.50
2023-06-27T20:53:09.900Z,22.40
2023-06-27T20:55:39.067Z,22.40
2023-06-27T20:58:11.030Z,22.40
2023-06-27T21:00:43.431Z,22.40
2023-06-27T21:03:12.740Z,22.30
2023-06-27T21:05:42.079Z,22.30
2023-06-27T21:08:11.116Z,22.30
2023-06-27T21:10:41.119Z,22.20
2023-06-27T21:13:10.404Z,22.20
2023-06-27T21:15:39.753Z,22.10
2023-06-27T21:18:10.278Z,22.10
2023-06-27T21:20:39.536Z,22.10
2023-06-27T21:23:08.844Z,22.00
2023-06-27T21:25:37.901Z,21.90
2023-06-27T21:28:07.068Z,21.80
2023-06-27T21:30:35.987Z,21.70
2023-06-27T21:33:05.977Z,21.70
2023-06-27T21:35:36.431Z,21.60
2023-06-27T21:38:05.706Z,21.60
2023-06-27T21:40:34.616Z,21.50
2023-06-27T21:43:03.598Z,21.40
2023-06-27T21:45:32.971Z,21.40
2023-06-27T21:48:02.173Z,21.40
2023-06-27T21:50:32.418Z,21.30
2023-06-27T21:53:03.647Z,21.30
2023-06-27T21:55:32.937Z,21.30
2023-06-27T21:58:02.025Z,21.20
2023-06-27T22:00:31.899Z,21.20
2023-06-27T22:03:01.159Z,21.10
2023-06-27T22:05:31.417Z,21.10
2023-06-27T22:08:00.454Z,21.00
2023-06-27T22:10:31.216Z,20.90
2023-06-27T22:13:00.217Z,20.80
2023-06-27T22:15:29.161Z,20.80
2023-06-27T22:17:58.240Z,20.70
2023-06-27T22:20:28.121Z,20.70
2023-06-27T22:22:57.190Z,20.70
2023-06-27T22:25:26.392Z,20.60
2023-06-27T22:27:56.655Z,20.60
2023-06-27T22:30:25.576Z,20.50
2023-06-27T22:32:55.039Z,20.40
2023-06-27T22:35:24.513Z,20.30
2023-06-27T22:37:53.396Z,20.20
2023-06-27T22:40:23.717Z,20.10
2023-06-27T22:42:52.901Z,20.00
2023-06-27T22:45:23.480Z,19.90
2023-06-27T22:47:52.676Z,19.90
2023-06-27T22:50:21.648Z,19.90
2023-06-27T22:52:50.479Z,19.90
2023-06-27T22:55:19.899Z,19.90
2023-06-27T22:57:48.953Z,19.90
2023-06-27T23:00:19.034Z,19.90
2023-06-27T23:02:49.434Z,19.90
2023-06-27T23:05:18.664Z,19.90
2023-06-27T23:07:47.670Z,20.00
2023-06-27T23:10:16.881Z,20.00
2023-06-27T23:12:46.171Z,20.00
2023-06-27T23:15:15.154Z,20.00
2023-06-27T23:17:44.326Z,20.00
2023-06-27T23:20:17.134Z,20.00
2023-06-27T23:22:46.438Z,20.00
2023-06-27T23:25:19.261Z,19.90
2023-06-27T23:27:48.342Z,19.90
2023-06-27T23:30:17.947Z,19.90
2023-06-27T23:32:56.206Z,19.80
2023-06-27T23:35:26.867Z,19.80
2023-06-27T23:37:57.422Z,19.80
2023-06-27T23:40:26.708Z,19.80
2023-06-27T23:42:55.930Z,19.80
2023-06-27T23:45:25.044Z,19.80
2023-06-27T23:47:54.543Z,19.70
2023-06-27T23:50:23.759Z,19.70
2023-06-27T23:52:54.036Z,19.70
2023-06-27T23:55:23.125Z,19.70
2023-06-27T23:57:52.104Z,19.70
