createdAt,value
2017-10-22T00:00:53.356Z,99.99
2017-10-22T00:01:53.961Z,99.99
2017-10-22T00:02:52.820Z,99.99
2017-10-22T00:03:52.788Z,99.99
2017-10-22T00:04:53.429Z,99.99
2017-10-22T00:05:53.190Z,99.99
2017-10-22T00:06:53.808Z,99.99
2017-10-22T00:07:53.946Z,99.99
2017-10-22T00:08:53.508Z,99.99
2017-10-22T00:09:53.029Z,99.99
2017-10-22T00:10:53.533Z,99.99
2017-10-22T00:11:53.213Z,99.99
2017-10-22T00:12:53.195Z,99.99
2017-10-22T00:13:53.298Z,99.99
2017-10-22T00:14:53.389Z,99.99
2017-10-22T00:15:53.777Z,99.99
2017-10-22T00:16:52.990Z,99.99
2017-10-22T00:17:53.435Z,99.99
2017-10-22T00:18:54.455Z,99.99
2017-10-22T00:19:53.499Z,99.99
2017-10-22T00:20:54.081Z,99.99
2017-10-22T00:21:53.717Z,99.99
2017-10-22T00:22:52.706Z,99.99
2017-10-22T00:23:53.401Z,99.99
2017-10-22T00:24:53.813Z,99.99
2017-10-22T00:25:53.214Z,99.99
2017-10-22T00:26:53.666Z,99.99
2017-10-22T00:27:53.478Z,99.99
2017-10-22T00:28:52.868Z,99.99
2017-10-22T00:29:52.875Z,99.99
2017-10-22T00:30:53.263Z,99.99
2017-10-22T00:31:53.756Z,99.99
2017-10-22T00:32:53.203Z,99.99
2017-10-22T00:33:52.859Z,99.99
2017-10-22T00:34:52.812Z,99.99
2017-10-22T00:35:52.847Z,99.99
2017-10-22T00:36:53.427Z,99.99
2017-10-22T00:37:53.857Z,99.99
2017-10-22T00:38:52.927Z,99.99
2017-10-22T00:39:53.301Z,99.99
2017-10-22T00:40:53.712Z,99.99
2017-10-22T00:41:52.765Z,99.99
2017-10-22T00:42:53.236Z,99.99
2017-10-22T00:43:53.189Z,99.99
2017-10-22T00:44:53.466Z,99.99
2017-10-22T00:45:52.515Z,99.99
2017-10-22T00:46:52.949Z,99.99
2017-10-22T00:47:53.378Z,99.99
2017-10-22T00:48:53.717Z,99.99
2017-10-22T00:49:53.340Z,99.99
2017-10-22T00:50:53.892Z,99.99
2017-10-22T00:51:53.308Z,99.99
2017-10-22T00:52:53.852Z,99.99
2017-10-22T00:53:53.213Z,99.99
2017-10-22T00:54:53.384Z,99.99
2017-10-22T00:55:53.528Z,99.99
2017-10-22T00:56:52.578Z,99.99
2017-10-22T00:57:53.001Z,99.99
2017-10-22T00:58:53.616Z,99.99
2017-10-22T00:59:52.895Z,99.89
2017-10-22T01:00:54.418Z,99.89
2017-10-22T01:01:53.743Z,99.69
2017-10-22T01:02:52.954Z,99.79
2017-10-22T01:03:53.460Z,99.89
2017-10-22T01:04:53.218Z,99.89
2017-10-22T01:05:53.880Z,99.03
2017-10-22T01:06:52.921Z,98.46
2017-10-22T01:07:53.331Z,98.36
2017-10-22T01:08:52.365Z,97.99
2017-10-22T01:09:53.600Z,98.08
2017-10-22T01:10:52.550Z,97.89
2017-10-22T01:11:53.590Z,97.89
2017-10-22T01:12:52.580Z,97.89
2017-10-22T01:13:53.029Z,98.27
2017-10-22T01:14:53.293Z,98.65
2017-10-22T01:15:53.715Z,99.22
2017-10-22T01:16:53.060Z,99.13
2017-10-22T01:17:53.105Z,99.13
2017-10-22T01:18:54.741Z,99.03
2017-10-22T01:19:53.385Z,98.65
2017-10-22T01:20:53.499Z,98.55
2017-10-22T01:21:52.533Z,98.74
2017-10-22T01:22:53.446Z,98.94
2017-10-22T01:23:53.474Z,99.08
2017-10-22T01:24:53.389Z,99.36
2017-10-22T01:25:53.383Z,99.46
2017-10-22T01:26:53.800Z,99.46
2017-10-22T01:27:52.998Z,99.46
2017-10-22T01:28:52.768Z,99.46
2017-10-22T01:29:53.387Z,99.36
2017-10-22T01:30:53.489Z,99.55
2017-10-22T01:31:53.493Z,99.74
2017-10-22T01:32:52.695Z,99.65
2017-10-22T01:33:52.583Z,99.65
2017-10-22T01:34:52.440Z,99.46
2017-10-22T01:35:53.756Z,99.36
2017-10-22T01:36:52.986Z,99.08
2017-10-22T01:37:52.946Z,98.88
2017-10-22T01:38:53.204Z,98.88
2017-10-22T01:39:53.565Z,99.08
2017-10-22T01:40:52.777Z,98.98
2017-10-22T01:41:53.078Z,98.98
2017-10-22T01:42:52.941Z,99.27
2017-10-22T01:43:53.279Z,98.79
2017-10-22T01:44:53.067Z,98.65
2017-10-22T01:45:53.226Z,98.27
2017-10-22T01:46:52.884Z,98.08
2017-10-22T01:47:53.086Z,98.08
2017-10-22T01:48:53.080Z,98.08
2017-10-22T01:49:52.889Z,97.79
2017-10-22T01:50:53.398Z,97.79
2017-10-22T01:51:53.663Z,97.89
2017-10-22T01:52:53.477Z,97.79
2017-10-22T01:53:54.134Z,97.70
2017-10-22T01:54:53.277Z,97.41
2017-10-22T01:55:53.072Z,97.31
2017-10-22T01:56:52.883Z,97.41
2017-10-22T01:57:53.302Z,97.60
2017-10-22T01:58:53.741Z,97.13
2017-10-22T01:59:53.146Z,97.22
2017-10-22T02:00:53.365Z,97.03
2017-10-22T02:01:53.592Z,96.84
2017-10-22T02:02:52.745Z,97.03
2017-10-22T02:03:52.874Z,97.22
2017-10-22T02:04:53.233Z,96.94
2017-10-22T02:05:53.583Z,96.94
2017-10-22T02:06:52.736Z,96.94
2017-10-22T02:07:52.957Z,96.75
2017-10-22T02:08:52.227Z,96.65
2017-10-22T02:09:53.784Z,96.36
2017-10-22T02:10:52.534Z,96.17
2017-10-22T02:11:53.699Z,96.27
2017-10-22T02:12:52.778Z,96.17
2017-10-22T02:13:52.943Z,95.70
2017-10-22T02:14:53.055Z,95.70
2017-10-22T02:15:53.123Z,95.89
2017-10-22T02:16:53.056Z,96.36
2017-10-22T02:17:53.279Z,96.94
2017-10-22T02:18:53.391Z,97.22
2017-10-22T02:19:53.494Z,97.03
2017-10-22T02:20:52.170Z,96.84
2017-10-22T02:21:53.335Z,96.27
2017-10-22T02:22:53.413Z,96.27
2017-10-22T02:23:53.141Z,96.27
2017-10-22T02:24:53.142Z,96.46
2017-10-22T02:25:52.526Z,96.46
2017-10-22T02:26:52.592Z,96.75
2017-10-22T02:27:53.513Z,96.84
2017-10-22T02:28:52.163Z,96.46
2017-10-22T02:29:53.741Z,96.46
2017-10-22T02:30:52.391Z,96.36
2017-10-22T02:31:53.045Z,96.36
2017-10-22T02:32:53.096Z,96.55
2017-10-22T02:33:53.297Z,96.55
2017-10-22T02:34:53.905Z,96.79
2017-10-22T02:35:53.036Z,96.89
2017-10-22T02:36:52.956Z,96.98
2017-10-22T02:37:53.482Z,96.79
2017-10-22T02:38:52.564Z,96.70
2017-10-22T02:39:52.832Z,96.51
2017-10-22T02:40:52.962Z,96.51
2017-10-22T02:41:52.775Z,96.79
2017-10-22T02:42:52.919Z,96.89
2017-10-22T02:43:53.208Z,97.17
2017-10-22T02:44:52.828Z,96.98
2017-10-22T02:45:52.596Z,96.79
2017-10-22T02:46:53.146Z,96.70
2017-10-22T02:47:52.846Z,96.51
2017-10-22T02:48:52.860Z,96.79
2017-10-22T02:49:55.221Z,96.31
2017-10-22T02:50:53.401Z,95.94
2017-10-22T02:51:53.685Z,95.41
2017-10-22T02:52:52.703Z,95.22
2017-10-22T02:53:52.888Z,95.12
2017-10-22T02:54:52.402Z,95.03
2017-10-22T02:55:53.422Z,95.32
2017-10-22T02:56:53.415Z,95.27
2017-10-22T02:57:52.564Z,95.46
2017-10-22T02:58:52.243Z,95.84
2017-10-22T02:59:52.916Z,95.84
2017-10-22T03:00:52.954Z,96.03
2017-10-22T03:01:53.091Z,96.12
2017-10-22T03:02:53.003Z,96.03
2017-10-22T03:03:53.133Z,95.75
2017-10-22T03:04:53.332Z,95.36
2017-10-22T03:05:53.198Z,95.27
2017-10-22T03:06:53.685Z,95.17
2017-10-22T03:07:52.839Z,94.98
2017-10-22T03:08:52.410Z,94.79
2017-10-22T03:09:53.339Z,94.98
2017-10-22T03:10:52.581Z,94.79
2017-10-22T03:11:52.326Z,94.65
2017-10-22T03:12:54.023Z,94.37
2017-10-22T03:13:53.146Z,94.37
2017-10-22T03:14:52.860Z,94.65
2017-10-22T03:15:52.620Z,94.84
2017-10-22T03:16:52.756Z,95.08
2017-10-22T03:17:52.721Z,94.84
2017-10-22T03:18:53.255Z,94.74
2017-10-22T03:19:53.324Z,94.84
2017-10-22T03:20:53.030Z,94.74
2017-10-22T03:21:53.245Z,94.74
2017-10-22T03:22:53.322Z,94.74
2017-10-22T03:23:52.597Z,94.93
2017-10-22T03:24:53.197Z,94.93
2017-10-22T03:25:52.887Z,95.27
2017-10-22T03:26:53.198Z,95.27
2017-10-22T03:27:53.170Z,94.74
2017-10-22T03:28:53.292Z,93.89
2017-10-22T03:29:53.843Z,93.89
2017-10-22T03:30:53.096Z,94.08
2017-10-22T03:31:52.459Z,94.37
2017-10-22T03:32:52.528Z,93.79
2017-10-22T03:33:52.857Z,93.89
2017-10-22T03:34:53.380Z,93.79
2017-10-22T03:35:52.433Z,93.89
2017-10-22T03:36:52.134Z,93.70
2017-10-22T03:37:52.624Z,93.89
2017-10-22T03:38:52.817Z,93.60
2017-10-22T03:39:52.587Z,93.03
2017-10-22T03:40:52.517Z,92.94
2017-10-22T03:41:52.582Z,92.74
2017-10-22T03:42:52.522Z,92.55
2017-10-22T03:43:52.459Z,92.84
2017-10-22T03:44:52.537Z,92.94
2017-10-22T03:45:52.885Z,93.32
2017-10-22T03:46:53.520Z,93.32
2017-10-22T03:47:52.407Z,93.51
2017-10-22T03:48:52.495Z,93.22
2017-10-22T03:49:52.533Z,93.32
2017-10-22T03:50:53.702Z,93.51
2017-10-22T03:51:53.847Z,93.60
2017-10-22T03:52:52.920Z,93.32
2017-10-22T03:53:53.519Z,93.03
2017-10-22T03:54:52.704Z,92.55
2017-10-22T03:55:52.394Z,92.27
2017-10-22T03:56:52.420Z,91.51
2017-10-22T03:57:53.118Z,91.51
2017-10-22T03:58:53.389Z,91.60
2017-10-22T03:59:52.557Z,91.41
2017-10-22T04:00:52.527Z,91.51
2017-10-22T04:01:52.846Z,91.89
2017-10-22T04:02:53.297Z,92.27
2017-10-22T04:03:53.047Z,91.99
2017-10-22T04:04:52.702Z,91.79
2017-10-22T04:05:52.527Z,91.79
2017-10-22T04:06:52.591Z,92.08
2017-10-22T04:07:52.313Z,92.36
2017-10-22T04:08:53.888Z,91.60
2017-10-22T04:09:52.980Z,91.27
2017-10-22T04:10:52.707Z,91.36
2017-10-22T04:11:52.876Z,91.36
2017-10-22T04:12:52.643Z,91.65
2017-10-22T04:13:52.584Z,91.46
2017-10-22T04:14:53.000Z,91.17
2017-10-22T04:15:52.840Z,90.60
2017-10-22T04:16:53.078Z,90.98
2017-10-22T04:17:53.137Z,91.17
2017-10-22T04:18:53.470Z,90.50
2017-10-22T04:19:52.585Z,90.41
2017-10-22T04:20:53.193Z,90.89
2017-10-22T04:21:52.986Z,90.79
2017-10-22T04:22:52.808Z,90.70
2017-10-22T04:23:52.993Z,90.89
2017-10-22T04:24:52.661Z,90.89
2017-10-22T04:25:52.861Z,90.31
2017-10-22T04:26:52.929Z,90.03
2017-10-22T04:27:53.025Z,89.26
2017-10-22T04:28:52.809Z,89.46
2017-10-22T04:29:53.111Z,89.07
2017-10-22T04:30:52.842Z,89.84
2017-10-22T04:31:53.230Z,89.94
2017-10-22T04:32:53.016Z,90.03
2017-10-22T04:33:54.022Z,89.84
2017-10-22T04:34:52.791Z,90.31
2017-10-22T04:35:53.422Z,90.31
2017-10-22T04:36:52.244Z,90.89
2017-10-22T04:37:53.420Z,91.65
2017-10-22T04:38:52.833Z,91.55
2017-10-22T04:39:52.971Z,92.13
2017-10-22T04:40:53.224Z,92.41
2017-10-22T04:41:53.359Z,92.41
2017-10-22T04:42:53.715Z,92.50
2017-10-22T04:43:52.825Z,92.36
2017-10-22T04:44:53.070Z,92.36
2017-10-22T04:45:53.203Z,92.65
2017-10-22T04:46:53.462Z,92.94
2017-10-22T04:47:52.842Z,92.55
2017-10-22T04:48:53.438Z,92.36
2017-10-22T04:49:52.521Z,92.27
2017-10-22T04:50:52.479Z,93.03
2017-10-22T04:51:53.355Z,93.03
2017-10-22T04:52:53.568Z,93.13
2017-10-22T04:53:52.718Z,92.65
2017-10-22T04:54:53.177Z,92.65
2017-10-22T04:55:53.273Z,93.22
2017-10-22T04:56:53.386Z,93.22
2017-10-22T04:57:52.552Z,93.22
2017-10-22T04:58:52.391Z,92.84
2017-10-22T04:59:52.646Z,92.94
2017-10-22T05:00:53.140Z,92.55
2017-10-22T05:01:53.220Z,92.74
2017-10-22T05:02:53.266Z,92.65
2017-10-22T05:03:53.091Z,92.84
2017-10-22T05:04:52.969Z,93.03
2017-10-22T05:05:53.380Z,93.13
2017-10-22T05:06:52.506Z,93.22
2017-10-22T05:07:52.505Z,93.51
2017-10-22T05:08:52.167Z,93.51
2017-10-22T05:09:53.405Z,93.51
2017-10-22T05:10:52.446Z,93.98
2017-10-22T05:11:53.487Z,94.27
2017-10-22T05:12:52.538Z,94.46
2017-10-22T05:13:52.695Z,94.74
2017-10-22T05:14:52.869Z,95.03
2017-10-22T05:15:52.933Z,95.60
2017-10-22T05:16:52.838Z,95.79
2017-10-22T05:17:53.136Z,96.08
2017-10-22T05:18:52.893Z,96.27
2017-10-22T05:19:52.683Z,96.46
2017-10-22T05:20:52.692Z,96.36
2017-10-22T05:21:53.055Z,96.41
2017-10-22T05:22:53.392Z,96.60
2017-10-22T05:23:53.064Z,96.60
2017-10-22T05:24:52.843Z,96.41
2017-10-22T05:25:52.650Z,96.60
2017-10-22T05:26:52.753Z,96.60
2017-10-22T05:27:52.833Z,96.22
2017-10-22T05:28:53.243Z,96.03
2017-10-22T05:29:52.608Z,95.84
2017-10-22T05:30:52.746Z,96.12
2017-10-22T05:31:52.631Z,96.03
2017-10-22T05:32:52.868Z,96.12
2017-10-22T05:33:53.298Z,96.12
2017-10-22T05:34:52.272Z,96.12
2017-10-22T05:35:52.455Z,96.22
2017-10-22T05:36:52.645Z,96.22
2017-10-22T05:37:52.846Z,95.84
2017-10-22T05:38:53.395Z,95.56
2017-10-22T05:39:52.624Z,95.65
2017-10-22T05:40:52.520Z,95.65
2017-10-22T05:41:52.373Z,95.65
2017-10-22T05:42:52.649Z,95.56
2017-10-22T05:43:53.290Z,95.12
2017-10-22T05:44:52.491Z,94.65
2017-10-22T05:45:52.533Z,94.65
2017-10-22T05:46:52.208Z,94.74
2017-10-22T05:47:53.133Z,94.93
2017-10-22T05:48:53.671Z,94.93
2017-10-22T05:49:52.613Z,94.84
2017-10-22T05:50:52.620Z,94.74
2017-10-22T05:51:53.343Z,94.84
2017-10-22T05:52:53.047Z,94.93
2017-10-22T05:53:53.336Z,94.84
2017-10-22T05:54:52.607Z,94.84
2017-10-22T05:55:52.720Z,94.98
2017-10-22T05:56:52.768Z,95.17
2017-10-22T05:57:52.945Z,95.27
2017-10-22T05:58:53.653Z,95.56
2017-10-22T05:59:52.921Z,95.36
2017-10-22T06:00:52.333Z,95.94
2017-10-22T06:01:52.347Z,96.22
2017-10-22T06:02:52.347Z,96.51
2017-10-22T06:03:52.349Z,97.17
2017-10-22T06:04:52.592Z,97.84
2017-10-22T06:05:52.570Z,98.50
2017-10-22T06:06:52.360Z,98.69
2017-10-22T06:07:52.155Z,99.08
2017-10-22T06:08:53.033Z,99.55
2017-10-22T06:09:53.729Z,99.17
2017-10-22T06:10:52.990Z,99.55
2017-10-22T06:11:53.371Z,99.99
2017-10-22T06:12:52.518Z,99.99
2017-10-22T06:13:52.515Z,99.99
2017-10-22T06:14:52.423Z,99.99
2017-10-22T06:15:52.795Z,99.99
2017-10-22T06:16:52.850Z,99.99
2017-10-22T06:17:53.491Z,99.99
2017-10-22T06:18:53.006Z,99.99
2017-10-22T06:19:53.051Z,99.99
2017-10-22T06:20:53.380Z,99.99
2017-10-22T06:21:52.441Z,99.99
2017-10-22T06:22:53.408Z,99.99
2017-10-22T06:23:52.562Z,99.99
2017-10-22T06:24:52.417Z,99.99
2017-10-22T06:25:52.598Z,99.99
2017-10-22T06:26:53.629Z,99.99
2017-10-22T06:27:52.449Z,99.99
2017-10-22T06:28:52.792Z,99.99
2017-10-22T06:29:53.334Z,99.99
2017-10-22T06:30:53.469Z,99.99
2017-10-22T06:31:52.282Z,99.99
2017-10-22T06:32:53.755Z,99.99
2017-10-22T06:33:52.869Z,99.99
2017-10-22T06:34:53.091Z,99.99
2017-10-22T06:35:52.820Z,99.99
2017-10-22T06:36:52.993Z,99.99
2017-10-22T06:37:53.571Z,99.99
2017-10-22T06:38:53.206Z,99.99
2017-10-22T06:39:52.516Z,99.99
2017-10-22T06:40:52.661Z,99.99
2017-10-22T06:41:52.430Z,99.99
2017-10-22T06:42:52.256Z,99.99
2017-10-22T06:43:53.651Z,99.99
2017-10-22T06:44:53.015Z,99.99
2017-10-22T06:45:53.412Z,99.99
2017-10-22T06:46:52.780Z,99.99
2017-10-22T06:47:52.624Z,99.99
2017-10-22T06:48:52.579Z,99.99
2017-10-22T06:49:53.588Z,99.99
2017-10-22T06:50:52.427Z,99.99
2017-10-22T06:51:52.566Z,99.99
2017-10-22T06:52:52.983Z,99.99
2017-10-22T06:53:53.320Z,99.99
2017-10-22T06:54:52.860Z,99.99
2017-10-22T06:55:53.361Z,99.99
2017-10-22T06:56:52.611Z,99.99
2017-10-22T06:57:53.009Z,99.99
2017-10-22T06:58:52.876Z,99.99
2017-10-22T06:59:53.116Z,99.99
2017-10-22T07:00:53.680Z,99.99
2017-10-22T07:01:52.980Z,99.99
2017-10-22T07:02:53.207Z,99.99
2017-10-22T07:03:52.418Z,99.99
2017-10-22T07:04:52.688Z,99.99
2017-10-22T07:05:52.979Z,99.99
2017-10-22T07:06:53.537Z,99.99
2017-10-22T07:07:52.376Z,99.99
2017-10-22T07:08:52.701Z,99.99
2017-10-22T07:09:53.239Z,99.99
2017-10-22T07:10:52.673Z,99.99
2017-10-22T07:11:52.686Z,99.99
2017-10-22T07:12:52.981Z,99.99
2017-10-22T07:13:53.452Z,99.99
2017-10-22T07:14:52.446Z,99.99
2017-10-22T07:15:52.475Z,99.99
2017-10-22T07:16:52.222Z,99.99
2017-10-22T07:17:52.304Z,99.99
2017-10-22T07:18:53.067Z,99.99
2017-10-22T07:19:53.553Z,99.99
2017-10-22T07:20:52.706Z,99.99
2017-10-22T07:21:53.330Z,99.99
2017-10-22T07:22:53.208Z,99.99
2017-10-22T07:23:52.601Z,99.99
2017-10-22T07:24:53.203Z,99.99
2017-10-22T07:25:52.252Z,99.99
2017-10-22T07:26:52.368Z,99.99
2017-10-22T07:27:52.480Z,99.99
2017-10-22T07:28:53.010Z,99.99
2017-10-22T07:29:53.074Z,99.99
2017-10-22T07:30:53.036Z,99.99
2017-10-22T07:31:52.789Z,99.99
2017-10-22T07:32:52.786Z,99.99
2017-10-22T07:33:54.201Z,99.99
2017-10-22T07:34:52.495Z,99.99
2017-10-22T07:35:52.368Z,99.99
2017-10-22T07:36:52.158Z,99.99
2017-10-22T07:37:52.399Z,99.99
2017-10-22T07:38:52.447Z,99.99
2017-10-22T07:39:52.842Z,99.99
2017-10-22T07:40:53.044Z,99.99
2017-10-22T07:41:53.253Z,99.99
2017-10-22T07:42:52.440Z,99.99
2017-10-22T07:43:53.369Z,99.99
2017-10-22T07:44:53.076Z,99.99
2017-10-22T07:45:53.387Z,99.99
2017-10-22T07:46:52.744Z,99.99
2017-10-22T07:47:52.886Z,99.99
2017-10-22T07:48:53.025Z,99.99
2017-10-22T07:49:53.681Z,99.99
2017-10-22T07:50:52.972Z,99.99
2017-10-22T07:51:52.822Z,99.99
2017-10-22T07:52:52.762Z,99.99
2017-10-22T07:53:54.116Z,99.99
2017-10-22T07:54:53.406Z,99.99
2017-10-22T07:55:53.577Z,99.99
2017-10-22T07:56:52.856Z,99.99
2017-10-22T07:57:53.223Z,99.99
2017-10-22T07:58:52.635Z,99.99
2017-10-22T07:59:52.566Z,99.99
2017-10-22T08:00:53.162Z,99.99
2017-10-22T08:01:52.542Z,99.99
2017-10-22T08:02:52.545Z,99.99
2017-10-22T08:03:52.629Z,99.99
2017-10-22T08:04:53.132Z,99.99
2017-10-22T08:05:53.723Z,99.99
2017-10-22T08:06:52.740Z,99.99
2017-10-22T08:07:53.022Z,99.99
2017-10-22T08:08:53.433Z,99.99
2017-10-22T08:09:52.947Z,99.99
2017-10-22T08:10:54.049Z,99.99
2017-10-22T08:11:53.006Z,99.99
2017-10-22T08:12:52.853Z,99.99
2017-10-22T08:13:53.184Z,99.99
2017-10-22T08:14:52.516Z,99.99
2017-10-22T08:15:52.990Z,99.99
2017-10-22T08:16:53.400Z,99.99
2017-10-22T08:17:52.527Z,99.99
2017-10-22T08:18:53.079Z,99.99
2017-10-22T08:19:52.367Z,99.99
2017-10-22T08:20:52.818Z,99.99
2017-10-22T08:21:52.828Z,99.99
2017-10-22T08:22:53.185Z,99.99
2017-10-22T08:23:52.154Z,99.99
2017-10-22T08:24:52.638Z,99.99
2017-10-22T08:25:53.775Z,99.99
2017-10-22T08:26:52.930Z,99.99
2017-10-22T08:27:53.562Z,99.99
2017-10-22T08:28:52.852Z,99.99
2017-10-22T08:29:52.438Z,99.99
2017-10-22T08:30:53.282Z,99.99
2017-10-22T08:31:53.165Z,99.99
2017-10-22T08:32:53.115Z,99.99
2017-10-22T08:33:53.756Z,99.99
2017-10-22T08:34:52.998Z,99.99
2017-10-22T08:35:53.037Z,99.99
2017-10-22T08:36:53.264Z,99.99
2017-10-22T08:37:53.865Z,99.99
2017-10-22T08:38:53.561Z,99.99
2017-10-22T08:39:52.801Z,99.99
2017-10-22T08:40:52.803Z,99.99
2017-10-22T08:41:53.912Z,99.99
2017-10-22T08:42:53.464Z,99.99
2017-10-22T08:43:52.847Z,99.99
2017-10-22T08:44:53.764Z,99.99
2017-10-22T08:45:53.848Z,99.99
2017-10-22T08:46:53.491Z,99.99
2017-10-22T08:47:52.735Z,99.99
2017-10-22T08:48:53.168Z,99.99
2017-10-22T08:49:52.849Z,99.99
2017-10-22T08:50:53.580Z,99.99
2017-10-22T08:51:53.087Z,99.99
2017-10-22T08:52:53.878Z,99.99
2017-10-22T08:53:52.858Z,99.99
2017-10-22T08:54:53.010Z,99.99
2017-10-22T08:55:53.243Z,99.99
2017-10-22T08:56:53.209Z,99.99
2017-10-22T08:57:52.458Z,99.99
2017-10-22T08:58:52.389Z,99.99
2017-10-22T08:59:52.839Z,99.99
2017-10-22T09:00:53.311Z,99.99
2017-10-22T09:01:53.435Z,99.99
2017-10-22T09:02:52.875Z,99.99
2017-10-22T09:03:53.086Z,99.99
2017-10-22T09:04:52.904Z,99.99
2017-10-22T09:05:54.515Z,99.99
2017-10-22T09:06:53.032Z,99.99
2017-10-22T09:07:52.657Z,99.99
2017-10-22T09:08:54.194Z,99.99
2017-10-22T09:09:53.481Z,99.99
2017-10-22T09:10:52.414Z,99.99
2017-10-22T09:11:53.169Z,99.99
2017-10-22T09:12:52.425Z,99.99
2017-10-22T09:13:52.877Z,99.99
2017-10-22T09:14:53.334Z,99.99
2017-10-22T09:15:52.909Z,99.99
2017-10-22T09:16:53.538Z,99.99
2017-10-22T09:17:53.169Z,99.99
2017-10-22T09:18:52.387Z,99.99
2017-10-22T09:19:53.777Z,99.99
2017-10-22T09:20:53.215Z,99.99
2017-10-22T09:21:52.952Z,99.99
2017-10-22T09:22:53.852Z,99.99
2017-10-22T09:23:53.521Z,99.99
2017-10-22T09:24:52.723Z,99.99
2017-10-22T09:25:52.786Z,99.99
2017-10-22T09:26:53.097Z,99.99
2017-10-22T09:27:54.301Z,99.99
2017-10-22T09:28:52.955Z,99.99
2017-10-22T09:29:53.871Z,99.99
2017-10-22T09:30:53.157Z,99.99
2017-10-22T09:31:53.324Z,99.99
2017-10-22T09:32:53.489Z,99.99
2017-10-22T09:33:53.512Z,99.99
2017-10-22T09:34:53.621Z,99.99
2017-10-22T09:35:53.299Z,99.99
2017-10-22T09:36:52.850Z,99.99
2017-10-22T09:37:53.822Z,99.99
2017-10-22T09:38:52.667Z,99.99
2017-10-22T09:39:54.928Z,99.99
2017-10-22T09:40:53.011Z,99.99
2017-10-22T09:41:53.389Z,99.99
2017-10-22T09:42:53.928Z,99.99
2017-10-22T09:43:54.059Z,99.99
2017-10-22T09:44:53.479Z,99.99
2017-10-22T09:45:53.098Z,99.99
2017-10-22T09:46:52.856Z,99.99
2017-10-22T09:47:52.722Z,99.99
2017-10-22T09:48:53.395Z,99.99
2017-10-22T09:49:52.717Z,99.99
2017-10-22T09:50:53.320Z,99.99
2017-10-22T09:51:52.575Z,99.99
2017-10-22T09:52:54.435Z,99.99
2017-10-22T09:53:53.645Z,99.99
2017-10-22T09:54:53.620Z,99.99
2017-10-22T09:55:52.796Z,99.99
2017-10-22T09:56:53.234Z,99.99
2017-10-22T09:57:52.659Z,99.99
2017-10-22T09:58:52.791Z,99.99
2017-10-22T09:59:53.700Z,99.99
2017-10-22T10:00:53.154Z,99.99
2017-10-22T10:01:53.455Z,99.99
2017-10-22T10:02:53.543Z,99.99
2017-10-22T10:03:52.709Z,99.99
2017-10-22T10:04:53.489Z,99.99
2017-10-22T10:05:53.031Z,99.99
2017-10-22T10:06:52.237Z,99.99
2017-10-22T10:07:52.867Z,99.99
2017-10-22T10:08:53.614Z,99.99
2017-10-22T10:09:53.119Z,99.99
2017-10-22T10:10:52.467Z,99.99
2017-10-22T10:11:53.480Z,99.99
2017-10-22T10:12:54.158Z,99.99
2017-10-22T10:13:53.310Z,99.99
2017-10-22T10:14:53.065Z,99.99
2017-10-22T10:15:53.034Z,99.99
2017-10-22T10:16:53.054Z,99.99
2017-10-22T10:17:52.749Z,99.99
2017-10-22T10:18:52.761Z,99.99
2017-10-22T10:19:52.980Z,99.99
2017-10-22T10:20:53.035Z,99.99
2017-10-22T10:21:53.896Z,99.99
2017-10-22T10:22:53.475Z,99.99
2017-10-22T10:23:53.171Z,99.99
2017-10-22T10:24:52.919Z,99.99
2017-10-22T10:25:52.817Z,99.99
2017-10-22T10:26:53.056Z,99.99
2017-10-22T10:27:52.342Z,99.99
2017-10-22T10:28:53.056Z,99.99
2017-10-22T10:29:52.702Z,99.99
2017-10-22T10:30:53.314Z,99.99
2017-10-22T10:31:53.753Z,99.99
2017-10-22T10:32:53.530Z,99.99
2017-10-22T10:33:52.869Z,99.99
2017-10-22T10:34:53.275Z,99.99
2017-10-22T10:35:53.693Z,99.99
2017-10-22T10:36:52.819Z,99.99
2017-10-22T10:37:53.242Z,99.99
2017-10-22T10:38:53.022Z,99.99
2017-10-22T10:39:52.665Z,99.99
2017-10-22T10:40:52.909Z,99.99
2017-10-22T10:41:52.896Z,99.99
2017-10-22T10:42:53.689Z,99.99
2017-10-22T10:43:52.703Z,99.99
2017-10-22T10:44:53.375Z,99.99
2017-10-22T10:45:53.488Z,99.99
2017-10-22T10:46:52.401Z,99.99
2017-10-22T10:47:52.968Z,99.99
2017-10-22T10:48:52.924Z,99.99
2017-10-22T10:49:52.800Z,99.99
2017-10-22T10:50:52.935Z,99.99
2017-10-22T10:51:53.150Z,99.99
2017-10-22T10:52:52.806Z,99.99
2017-10-22T10:53:53.571Z,99.99
2017-10-22T10:54:53.360Z,99.99
2017-10-22T10:55:52.699Z,99.99
2017-10-22T10:56:53.243Z,99.99
2017-10-22T10:57:52.732Z,99.99
2017-10-22T10:58:53.479Z,99.99
2017-10-22T10:59:53.431Z,99.99
2017-10-22T11:00:54.121Z,99.99
2017-10-22T11:01:53.352Z,99.99
2017-10-22T11:02:52.868Z,99.99
2017-10-22T11:03:55.620Z,99.99
2017-10-22T11:04:53.659Z,99.99
2017-10-22T11:05:52.172Z,99.99
2017-10-22T11:06:53.059Z,99.99
2017-10-22T11:07:52.232Z,99.99
2017-10-22T11:08:52.414Z,99.99
2017-10-22T11:09:52.765Z,99.99
2017-10-22T11:10:53.103Z,99.99
2017-10-22T11:11:52.672Z,99.99
2017-10-22T11:12:52.920Z,99.99
2017-10-22T11:13:52.571Z,99.99
2017-10-22T11:14:53.126Z,99.99
2017-10-22T11:15:53.888Z,99.99
2017-10-22T11:16:52.128Z,99.99
2017-10-22T11:17:52.384Z,99.99
2017-10-22T11:18:53.584Z,99.99
2017-10-22T11:19:53.283Z,99.99
2017-10-22T11:20:53.693Z,99.99
2017-10-22T11:21:53.255Z,99.99
2017-10-22T11:22:54.613Z,99.99
2017-10-22T11:23:53.168Z,99.99
2017-10-22T11:24:53.306Z,99.99
2017-10-22T11:25:52.718Z,99.99
2017-10-22T11:26:52.591Z,99.99
2017-10-22T11:27:54.720Z,99.99
2017-10-22T11:28:53.202Z,99.99
2017-10-22T11:29:53.869Z,99.99
2017-10-22T11:30:53.029Z,99.99
2017-10-22T11:31:52.697Z,99.99
2017-10-22T11:32:53.245Z,99.99
2017-10-22T11:33:52.224Z,99.99
2017-10-22T11:34:52.526Z,99.99
2017-10-22T11:35:54.167Z,99.99
2017-10-22T11:36:52.802Z,99.99
2017-10-22T11:37:53.322Z,99.99
2017-10-22T11:38:52.909Z,99.99
2017-10-22T11:39:54.090Z,99.99
2017-10-22T11:40:52.915Z,99.99
2017-10-22T11:41:53.390Z,99.99
2017-10-22T11:42:54.064Z,99.99
2017-10-22T11:43:52.344Z,99.99
2017-10-22T11:44:52.554Z,99.99
2017-10-22T11:45:52.822Z,99.99
2017-10-22T11:46:53.370Z,99.99
2017-10-22T11:47:52.590Z,99.99
2017-10-22T11:48:52.463Z,99.99
2017-10-22T11:49:52.956Z,99.99
2017-10-22T11:50:52.375Z,99.99
2017-10-22T11:51:52.497Z,99.99
2017-10-22T11:52:54.181Z,99.99
2017-10-22T11:53:52.192Z,99.99
2017-10-22T11:54:52.785Z,99.99
2017-10-22T11:55:53.216Z,99.99
2017-10-22T11:56:52.267Z,99.99
2017-10-22T11:57:52.601Z,99.99
2017-10-22T11:58:53.622Z,99.99
2017-10-22T11:59:54.097Z,99.99
2017-10-22T12:00:53.282Z,99.99
2017-10-22T12:01:52.511Z,99.99
2017-10-22T12:02:53.138Z,99.99
2017-10-22T12:03:52.358Z,99.99
2017-10-22T12:04:52.894Z,99.99
2017-10-22T12:05:53.360Z,99.99
2017-10-22T12:06:52.972Z,99.99
2017-10-22T12:07:52.614Z,99.99
2017-10-22T12:08:52.933Z,99.99
2017-10-22T12:09:52.998Z,99.99
2017-10-22T12:10:52.453Z,99.99
2017-10-22T12:11:52.669Z,99.99
2017-10-22T12:12:53.051Z,99.99
2017-10-22T12:13:53.035Z,99.99
2017-10-22T12:14:54.304Z,99.99
2017-10-22T12:15:53.344Z,99.99
2017-10-22T12:16:52.317Z,99.99
2017-10-22T12:17:53.701Z,99.99
2017-10-22T12:18:54.434Z,99.99
2017-10-22T12:19:52.518Z,99.99
2017-10-22T12:20:53.437Z,99.99
2017-10-22T12:21:52.949Z,99.99
2017-10-22T12:22:52.649Z,99.99
2017-10-22T12:23:52.908Z,99.99
2017-10-22T12:24:53.185Z,99.99
2017-10-22T12:25:53.460Z,99.99
2017-10-22T12:26:52.997Z,99.99
2017-10-22T12:27:52.197Z,99.99
2017-10-22T12:28:53.175Z,99.99
2017-10-22T12:29:52.299Z,99.99
2017-10-22T12:30:52.382Z,99.99
2017-10-22T12:31:53.093Z,99.99
2017-10-22T12:32:53.879Z,99.99
2017-10-22T12:33:52.029Z,99.99
2017-10-22T12:34:52.600Z,99.99
2017-10-22T12:35:53.531Z,99.99
2017-10-22T12:36:54.112Z,99.99
2017-10-22T12:37:52.355Z,99.99
2017-10-22T12:38:53.463Z,99.99
2017-10-22T12:39:53.311Z,99.99
2017-10-22T12:40:52.724Z,99.99
2017-10-22T12:41:53.072Z,99.99
2017-10-22T12:42:52.251Z,99.99
2017-10-22T12:43:53.777Z,99.99
2017-10-22T12:44:53.552Z,99.99
2017-10-22T12:45:54.217Z,99.99
2017-10-22T12:46:53.576Z,99.99
2017-10-22T12:47:53.079Z,99.99
2017-10-22T12:48:52.741Z,99.99
2017-10-22T12:49:53.302Z,99.99
2017-10-22T12:50:52.297Z,99.99
2017-10-22T12:51:53.534Z,99.99
2017-10-22T12:52:54.169Z,99.99