createdAt,value
2018-06-23T05:08:33.266Z,12.3
2018-06-23T05:18:07.684Z,12.4
2018-06-23T05:18:29.434Z,12.4
2018-06-23T05:18:49.910Z,12.3
2018-06-23T05:19:10.405Z,12.3
2018-06-23T05:19:30.855Z,12.3
2018-06-23T05:19:51.209Z,12.3
2018-06-23T05:20:11.599Z,12.4
2018-06-23T05:20:32.743Z,12.3
2018-06-23T05:20:53.137Z,12.4
2018-06-23T05:21:13.385Z,12.3
2018-06-23T05:21:33.778Z,12.5
2018-06-23T05:21:54.139Z,12.4
2018-06-23T05:22:14.165Z,12.4
2018-06-23T05:22:34.613Z,12.4
2018-06-23T05:22:54.944Z,12.4
2018-06-23T05:53:29.791Z,12.5
2018-06-23T05:53:50.151Z,12.5
2018-06-23T05:54:32.079Z,12.5
2018-06-23T05:54:52.938Z,12.5
2018-06-23T05:56:24.239Z,12.6
2018-06-23T05:57:28.752Z,12.6
2018-06-23T05:57:49.139Z,12.6
2018-06-23T05:58:09.521Z,12.6
2018-06-23T05:58:29.868Z,12.6
2018-06-23T05:58:50.120Z,12.6
2018-06-23T05:59:10.378Z,12.6
2018-06-23T05:59:44.350Z,12.6
2018-06-23T06:00:05.223Z,12.6
2018-06-23T06:00:25.543Z,12.6
2018-06-23T06:00:45.986Z,12.7
2018-06-23T06:01:06.303Z,12.7
2018-06-23T06:01:26.586Z,12.7
2018-06-23T06:01:47.116Z,12.7
2018-06-23T06:02:07.391Z,12.7
2018-06-23T06:02:27.671Z,12.7
2018-06-23T06:02:47.922Z,12.7
2018-06-23T06:12:19.808Z,12.6
2018-06-23T06:12:40.478Z,12.5
2018-06-23T06:13:00.826Z,12.6
2018-06-23T06:13:21.110Z,12.6
2018-06-23T06:13:41.497Z,12.6
2018-06-23T06:14:03.017Z,12.7
2018-06-23T06:14:23.388Z,12.7
2018-06-23T06:14:43.857Z,12.7
2018-06-23T06:15:05.183Z,12.7
2018-06-23T06:15:26.285Z,12.7
2018-06-23T06:15:46.605Z,12.8
2018-06-23T06:16:08.112Z,12.7
2018-06-23T06:16:28.474Z,12.7
2018-06-23T06:16:49.673Z,12.7
2018-06-23T06:17:10.080Z,12.7
2018-06-23T06:17:30.642Z,12.7
2018-06-23T06:17:51.103Z,12.7
2018-06-23T06:18:11.665Z,12.8
2018-06-23T06:18:32.068Z,12.8
2018-06-23T06:24:03.728Z,12.8
2018-06-23T06:24:24.450Z,12.9
2018-06-23T06:24:44.868Z,12.7
2018-06-23T06:25:05.382Z,12.7
2018-06-23T06:25:25.855Z,12.8
2018-06-23T06:25:46.214Z,12.8
2018-06-23T06:26:07.196Z,12.8
2018-06-23T06:26:27.738Z,12.9
2018-06-23T06:26:48.246Z,12.8
2018-06-23T06:27:08.579Z,12.9
2018-06-23T06:27:28.906Z,12.9
2018-06-23T06:27:49.211Z,12.9
2018-06-23T06:28:09.581Z,12.9
2018-06-23T06:28:29.899Z,13
2018-06-23T06:28:50.226Z,13
2018-06-23T06:29:10.899Z,13.1
2018-06-23T06:29:31.446Z,13.1
2018-06-23T06:29:51.761Z,13.1
2018-06-23T06:30:12.134Z,13.2
2018-06-23T06:30:32.509Z,13.3
2018-06-23T06:30:53.142Z,13.3
2018-06-23T06:31:13.655Z,13.3
2018-06-23T06:31:34.175Z,13.3
2018-06-23T06:31:54.660Z,13.4
2018-06-23T06:32:14.941Z,13.4
2018-06-23T06:32:35.432Z,13.4
2018-06-23T06:32:56.071Z,13.4
2018-06-23T06:33:17.229Z,13.4
2018-06-23T06:33:38.275Z,13.4
2018-06-23T06:33:58.760Z,13.5
2018-06-23T06:34:19.120Z,13.5
2018-06-23T06:34:39.673Z,13.5
2018-06-23T06:35:00.931Z,13.5
2018-06-23T06:35:22.320Z,13.5
2018-06-23T06:35:42.668Z,13.5
2018-06-23T06:36:03.016Z,13.5
2018-06-23T06:36:42.177Z,13.5
2018-06-23T06:37:02.751Z,13.5
2018-06-23T06:37:23.516Z,13.4
2018-06-23T06:37:44.154Z,13.4
2018-06-23T06:43:40.070Z,13.3
2018-06-23T06:44:00.786Z,13.4
2018-06-23T06:44:21.210Z,13.3
2018-06-23T06:44:41.779Z,13.3
2018-06-23T06:45:02.082Z,13.3
2018-06-23T06:45:22.435Z,13.4
2018-06-23T06:45:42.760Z,13.4
2018-06-23T06:46:03.320Z,13.4
2018-06-23T06:46:23.701Z,13.4
2018-06-23T06:46:44.035Z,13.4
2018-06-23T06:47:04.509Z,13.4
2018-06-23T06:47:24.914Z,13.4
2018-06-23T06:48:09.643Z,13.4
2018-06-23T06:48:30.171Z,13.4
2018-06-23T06:48:50.493Z,13.5
2018-06-23T06:49:11.043Z,13.5
2018-06-23T06:49:32.509Z,13.5
2018-06-23T06:49:52.902Z,13.5
2018-06-23T06:50:13.062Z,13.5
2018-06-23T06:50:33.603Z,13.5
2018-06-23T06:50:53.914Z,13.5
2018-06-23T06:51:14.275Z,13.5
2018-06-23T06:51:34.722Z,13.5
2018-06-23T06:51:55.065Z,13.6
2018-06-23T06:52:15.322Z,13.6
2018-06-23T06:52:35.606Z,13.6
2018-06-23T06:52:55.902Z,13.5
2018-06-23T06:53:16.301Z,13.6
2018-06-23T06:53:36.693Z,13.5
2018-06-23T06:53:56.953Z,13.8
2018-06-23T06:54:17.307Z,13.7
2018-06-23T06:54:38.314Z,13.7
2018-06-23T06:54:58.658Z,13.8
2018-06-23T06:55:18.925Z,13.9
2018-06-23T06:55:39.172Z,13.9
2018-06-23T06:55:59.404Z,13.9
2018-06-23T06:56:19.795Z,13.9
2018-06-23T06:56:40.068Z,14
2018-06-23T06:57:00.435Z,14
2018-06-23T06:57:20.681Z,14
2018-06-23T06:57:41.022Z,14.2
2018-06-23T06:58:01.309Z,14.1
2018-06-23T06:58:21.644Z,14.1
2018-06-23T06:58:42.111Z,14.2
2018-06-23T06:59:02.495Z,14.2
2018-06-23T06:59:22.754Z,14.2
2018-06-23T06:59:42.952Z,14.2
2018-06-23T07:00:03.199Z,14.2
2018-06-23T07:00:23.442Z,14.3
2018-06-23T07:00:43.667Z,14.3
2018-06-23T07:01:04.033Z,14.2
2018-06-23T07:01:24.256Z,14.2
2018-06-23T07:01:44.507Z,14.3
2018-06-23T07:02:04.801Z,14.4
2018-06-23T07:02:24.999Z,14.3
2018-06-23T07:02:45.213Z,14.3
2018-06-23T07:03:05.524Z,14.4
2018-06-23T07:03:26.072Z,14.3
2018-06-23T07:03:46.308Z,14.4
2018-06-23T07:04:06.664Z,14.3
2018-06-23T07:04:27.072Z,14.3
2018-06-23T07:04:47.300Z,14.3
2018-06-23T07:05:07.488Z,14.3
2018-06-23T07:05:28.431Z,14.4
2018-06-23T07:05:48.585Z,14.3
2018-06-23T07:06:08.914Z,14.4
2018-06-23T07:06:29.146Z,14.4
2018-06-23T07:06:49.455Z,14.4
2018-06-23T07:07:09.804Z,14.3
2018-06-23T07:07:30.120Z,14.4
2018-06-23T07:07:50.458Z,14.4
2018-06-23T07:08:10.936Z,14.4
2018-06-23T07:08:31.280Z,14.4
2018-06-23T07:08:51.824Z,14.3
2018-06-23T07:09:13.188Z,14.5
2018-06-23T07:09:33.639Z,14.5
2018-06-23T07:09:54.178Z,14.5
2018-06-23T07:10:14.944Z,14.5
2018-06-23T07:10:35.457Z,14.5
2018-06-23T07:10:56.028Z,14.6
2018-06-23T07:11:16.669Z,14.6
2018-06-23T07:11:37.108Z,14.6
2018-06-23T07:11:57.451Z,14.5
2018-06-23T07:12:18.136Z,14.7
2018-06-23T07:12:38.668Z,14.7
2018-06-23T07:12:59.124Z,14.6
2018-06-23T07:13:20.343Z,14.6
2018-06-23T07:13:40.752Z,14.7
2018-06-23T07:14:01.193Z,14.6
2018-06-23T07:14:21.803Z,14.6
2018-06-23T07:14:42.502Z,14.7
2018-06-23T07:15:02.985Z,14.6
2018-06-23T07:15:24.074Z,14.7
2018-06-23T07:15:44.513Z,14.7
2018-06-23T07:16:04.980Z,14.7
2018-06-23T07:16:25.301Z,14.7
2018-06-23T07:16:45.810Z,14.7
2018-06-23T07:17:07.381Z,14.7
2018-06-23T07:17:27.948Z,14.7
2018-06-23T07:17:48.352Z,14.8
2018-06-23T07:18:08.719Z,14.8
2018-06-23T07:18:29.933Z,14.8
2018-06-23T07:18:50.519Z,14.9
2018-06-23T07:19:10.892Z,14.9
2018-06-23T07:19:31.353Z,15
2018-06-23T07:19:51.877Z,14.9
2018-06-23T07:20:12.385Z,14.9
2018-06-23T07:20:32.851Z,14.9
2018-06-23T07:20:53.403Z,14.9
2018-06-23T07:21:13.700Z,14.9
2018-06-23T07:21:34.072Z,14.9
2018-06-23T07:21:55.469Z,15
2018-06-23T07:22:16.039Z,14.9
2018-06-23T07:22:36.538Z,14.9
2018-06-23T07:22:56.877Z,15
2018-06-23T07:23:17.618Z,15
2018-06-23T07:23:39.035Z,15.1
2018-06-23T07:23:59.778Z,15.2
2018-06-23T07:24:20.240Z,15.2
2018-06-23T07:24:43.036Z,15.1
2018-06-23T07:25:03.453Z,15.2
2018-06-23T07:25:23.995Z,15.1
2018-06-23T07:25:44.488Z,15.2
2018-06-23T07:26:04.996Z,15.2
2018-06-23T07:26:25.507Z,15.2
2018-06-23T07:26:45.898Z,15.3
2018-06-23T07:27:06.658Z,15.2
2018-06-23T07:27:27.341Z,15.3
2018-06-23T07:27:48.041Z,15.2
2018-06-23T07:28:08.386Z,15.2
2018-06-23T07:28:29.513Z,15.2
2018-06-23T07:28:49.996Z,15.2
2018-06-23T07:29:10.384Z,15.2
2018-06-23T07:29:30.725Z,15.1
2018-06-23T07:29:51.258Z,15.1
2018-06-23T07:30:11.600Z,15.1
2018-06-23T07:30:31.968Z,15.1
2018-06-23T07:30:52.502Z,15.2
2018-06-23T07:31:12.926Z,15.1
2018-06-23T07:31:33.318Z,15.1
2018-06-23T07:31:54.391Z,15.1
2018-06-23T07:32:14.766Z,15.1
2018-06-23T07:32:35.339Z,15.1
2018-06-23T07:32:55.684Z,15.1
2018-06-23T07:33:16.159Z,15.1
2018-06-23T07:33:36.607Z,15.1
2018-06-23T07:33:57.071Z,15.1
2018-06-23T07:34:17.499Z,15.1
2018-06-23T07:34:38.055Z,15.1
2018-06-23T07:34:58.409Z,15.1
2018-06-23T07:35:19.299Z,15.1
2018-06-23T07:35:39.547Z,15.1
2018-06-23T07:36:00.062Z,15
2018-06-23T07:36:20.345Z,15
2018-06-23T07:36:40.685Z,15
2018-06-23T07:37:00.943Z,15
2018-06-23T07:37:21.267Z,15.1
2018-06-23T07:37:41.597Z,15
2018-06-23T07:38:02.021Z,14.9
2018-06-23T07:38:22.245Z,15
2018-06-23T07:38:42.649Z,15
2018-06-23T07:39:03.172Z,15
2018-06-23T07:39:23.646Z,15
2018-06-23T07:39:45.446Z,14.9
2018-06-23T07:40:05.937Z,15.1
2018-06-23T07:40:26.322Z,15
2018-06-23T07:40:46.750Z,15
2018-06-23T07:41:07.123Z,14.9
2018-06-23T07:41:28.481Z,15.1
2018-06-23T07:41:48.756Z,15
2018-06-23T07:42:09.274Z,15
2018-06-23T07:42:29.604Z,15
2018-06-23T07:42:49.874Z,15.1
2018-06-23T07:43:10.207Z,15
2018-06-23T07:43:31.422Z,15.1
2018-06-23T07:43:51.765Z,15
2018-06-23T07:44:12.144Z,15.1
2018-06-23T07:44:32.629Z,15.1
2018-06-23T07:44:53.058Z,15.1
2018-06-23T07:45:13.480Z,15.1
2018-06-23T07:45:34.119Z,15.2
2018-06-23T07:45:54.632Z,15.1
2018-06-23T07:46:15.073Z,15.2
2018-06-23T07:46:35.477Z,15.2
2018-06-23T07:46:55.903Z,15.2
2018-06-23T07:47:16.507Z,15.3
2018-06-23T07:47:36.968Z,15.2
2018-06-23T07:47:57.349Z,15.1
2018-06-23T07:48:17.869Z,15.1
2018-06-23T07:48:38.303Z,15.2
2018-06-23T07:48:58.730Z,15.2
2018-06-23T07:49:21.008Z,15.1
2018-06-23T07:49:41.428Z,15.2
2018-06-23T07:50:01.842Z,15.1
2018-06-23T07:50:22.236Z,15.1
2018-06-23T07:50:42.660Z,15.1
2018-06-23T07:51:03.006Z,15.1
2018-06-23T07:51:23.503Z,15
2018-06-23T07:51:43.938Z,15
2018-06-23T07:52:04.250Z,15
2018-06-23T07:52:24.625Z,15
2018-06-23T07:52:45.080Z,15
2018-06-23T07:53:05.536Z,15
2018-06-23T07:53:25.880Z,15
2018-06-23T07:53:46.259Z,14.9
2018-06-23T07:54:06.583Z,15
2018-06-23T07:54:27.078Z,14.9
2018-06-23T07:54:47.401Z,15
2018-06-23T07:55:07.767Z,15
2018-06-23T07:55:28.034Z,15
2018-06-23T07:55:48.313Z,15.1
2018-06-23T07:56:08.825Z,15
2018-06-23T07:56:29.233Z,15
2018-06-23T07:56:51.473Z,15
2018-06-23T07:57:11.899Z,15
2018-06-23T07:57:32.366Z,14.9
2018-06-23T07:57:52.646Z,15.1
2018-06-23T07:58:13.025Z,15
2018-06-23T07:58:34.076Z,15
2018-06-23T07:58:54.904Z,14.9
2018-06-23T07:59:15.333Z,14.9
2018-06-23T07:59:35.705Z,14.9
2018-06-23T07:59:57.157Z,14.9
2018-06-23T08:00:17.555Z,14.9
2018-06-23T08:00:37.946Z,14.9
2018-06-23T08:00:58.467Z,14.9
2018-06-23T08:01:18.860Z,14.9
2018-06-23T08:01:39.355Z,14.8
2018-06-23T08:02:00.053Z,14.9
2018-06-23T08:02:20.363Z,14.8
2018-06-23T08:02:40.754Z,14.8
2018-06-23T08:03:04.001Z,14.8
2018-06-23T08:03:24.437Z,14.8
2018-06-23T08:03:44.890Z,14.7
2018-06-23T08:04:05.328Z,14.8
2018-06-23T08:04:25.698Z,14.8
2018-06-23T08:04:45.962Z,14.8
2018-06-23T08:05:06.303Z,14.8
2018-06-23T08:05:26.693Z,14.8
2018-06-23T08:05:47.077Z,14.8
2018-06-23T08:06:07.514Z,14.8
2018-06-23T08:06:27.865Z,14.7
2018-06-23T08:06:48.221Z,14.8
2018-06-23T08:07:08.502Z,14.8
2018-06-23T08:07:28.964Z,14.8
2018-06-23T08:07:49.339Z,14.8
2018-06-23T08:08:09.855Z,14.8
2018-06-23T08:08:30.109Z,14.8
2018-06-23T08:08:51.553Z,14.8
2018-06-23T08:09:12.047Z,14.8
2018-06-23T08:09:33.333Z,14.8
2018-06-23T08:09:53.566Z,14.7
2018-06-23T08:10:14.491Z,14.7
2018-06-23T08:10:35.670Z,14.7
2018-06-23T08:10:56.111Z,14.8
2018-06-23T08:11:16.517Z,14.7
2018-06-23T08:11:36.755Z,14.8
2018-06-23T08:11:57.220Z,14.7
2018-06-23T08:12:17.579Z,14.8
2018-06-23T08:12:38.018Z,14.7
2018-06-23T08:12:58.891Z,14.7
2018-06-23T08:13:20.007Z,14.6
2018-06-23T08:13:40.707Z,14.7
2018-06-23T08:14:02.048Z,14.7
2018-06-23T08:14:22.754Z,14.6
2018-06-23T08:14:43.565Z,14.6
2018-06-23T08:15:04.192Z,14.7
2018-06-23T08:15:24.714Z,14.6
2018-06-23T08:15:46.039Z,14.6
2018-06-23T08:16:07.625Z,14.6
2018-06-23T08:16:27.841Z,14.5
2018-06-23T08:16:48.182Z,14.5
2018-06-23T08:17:08.193Z,14.6
2018-06-23T08:17:28.465Z,14.6
2018-06-23T08:17:48.841Z,14.5
2018-06-23T08:18:09.211Z,14.5
2018-06-23T08:18:29.541Z,14.5
2018-06-23T08:18:49.963Z,14.5
2018-06-23T08:19:10.259Z,14.6
2018-06-23T08:19:30.552Z,14.6
2018-06-23T08:19:50.891Z,14.6
2018-06-23T08:20:11.320Z,14.5
2018-06-23T08:20:31.913Z,14.6
2018-06-23T08:20:52.388Z,14.5
2018-06-23T08:21:13.073Z,14.6
2018-06-23T08:21:33.445Z,14.5
2018-06-23T08:21:53.694Z,14.5
2018-06-23T08:22:13.909Z,14.5
2018-06-23T08:22:34.958Z,14.5
2018-06-23T08:22:55.166Z,14.5
2018-06-23T08:23:15.476Z,14.5
2018-06-23T08:23:35.761Z,14.5
2018-06-23T08:23:55.938Z,14.5
2018-06-23T08:24:16.962Z,14.6
2018-06-23T08:24:37.404Z,14.5
2018-06-23T08:24:57.672Z,14.4
2018-06-23T08:25:18.535Z,14.5
2018-06-23T08:25:38.942Z,14.5
2018-06-23T08:25:59.944Z,14.5
2018-06-23T08:26:20.318Z,14.4
2018-06-23T08:26:40.870Z,14.4
2018-06-23T08:27:01.144Z,14.4
2018-06-23T08:27:21.374Z,14.4
2018-06-23T08:27:41.667Z,14.4
2018-06-23T08:28:01.823Z,14.3
2018-06-23T08:28:22.163Z,14.4
2018-06-23T08:28:42.427Z,14.5
2018-06-23T08:29:02.676Z,14.5
2018-06-23T08:29:22.929Z,14.5
2018-06-23T08:29:43.219Z,14.5
2018-06-23T08:30:03.458Z,14.5
2018-06-23T08:30:24.423Z,14.5
2018-06-23T08:30:44.860Z,14.5
2018-06-23T08:31:05.094Z,14.6
2018-06-23T08:31:25.372Z,14.5
2018-06-23T08:31:45.627Z,14.4
2018-06-23T08:32:05.948Z,14.5
2018-06-23T08:32:26.307Z,14.5
2018-06-23T08:32:47.648Z,14.5
2018-06-23T08:33:08.084Z,14.5
2018-06-23T08:33:28.967Z,14.5
2018-06-23T08:33:49.320Z,14.5
2018-06-23T08:34:09.545Z,14.5
2018-06-23T08:34:29.966Z,14.5
2018-06-23T08:34:50.283Z,14.5
2018-06-23T08:35:11.534Z,14.5
2018-06-23T08:35:32.617Z,14.6
2018-06-23T08:35:56.861Z,14.5
2018-06-23T08:36:17.574Z,14.5
2018-06-23T08:36:39.201Z,14.5
2018-06-23T08:36:59.501Z,14.5
2018-06-23T08:37:19.667Z,14.5
2018-06-23T08:37:40.053Z,14.5
2018-06-23T08:38:01.453Z,14.4
2018-06-23T08:38:35.488Z,14.6
2018-06-23T08:38:55.789Z,14.5
2018-06-23T08:43:57.771Z,14.5
2018-06-23T08:44:18.408Z,14.5
2018-06-23T08:45:34.758Z,14.4
2018-06-23T08:46:20.026Z,14.4
2018-06-23T08:46:40.385Z,14.4
2018-06-23T08:47:00.748Z,14.3
2018-06-23T08:47:21.825Z,14.4
2018-06-23T08:47:42.206Z,14.4
2018-06-23T08:48:03.315Z,14.4
2018-06-23T08:48:23.698Z,14.4
2018-06-23T08:48:44.192Z,14.5
2018-06-23T08:49:04.555Z,14.4
2018-06-23T08:49:24.832Z,14.4
2018-06-23T08:49:45.731Z,14.5
2018-06-23T08:50:06.265Z,14.5
2018-06-23T08:50:26.743Z,14.4
2018-06-23T08:50:47.203Z,14.5
2018-06-23T08:51:09.211Z,14.5
2018-06-23T08:51:29.720Z,14.5
2018-06-23T08:51:49.893Z,14.5
2018-06-23T08:52:10.111Z,14.5
2018-06-23T08:52:30.536Z,14.5
2018-06-23T08:52:50.876Z,14.5
2018-06-23T08:53:11.294Z,14.5
2018-06-23T08:53:31.548Z,14.6
2018-06-23T08:53:51.731Z,14.6
2018-06-23T08:54:12.057Z,14.5
2018-06-23T08:54:32.449Z,14.6
2018-06-23T08:54:53.318Z,14.5
2018-06-23T08:55:13.657Z,14.5
2018-06-23T08:55:34.153Z,14.5
2018-06-23T08:55:54.565Z,14.5
2018-06-23T08:56:15.034Z,14.5
2018-06-23T08:56:35.404Z,14.5
2018-06-23T08:56:55.754Z,14.6
2018-06-23T08:57:16.009Z,14.5
2018-06-23T08:57:36.365Z,14.5
2018-06-23T08:57:56.600Z,14.6
2018-06-23T08:58:16.754Z,14.6
2018-06-23T08:58:37.046Z,14.6
2018-06-23T08:58:57.347Z,14.6
2018-06-23T08:59:17.517Z,14.6
2018-06-23T08:59:37.708Z,14.5
2018-06-23T08:59:57.882Z,14.6
2018-06-23T09:00:37.577Z,14.6
2018-06-23T09:06:41.396Z,14.3
2018-06-23T09:07:19.816Z,14.2
2018-06-23T09:07:39.989Z,14.2
2018-06-23T09:08:00.171Z,14.2
2018-06-23T09:08:20.376Z,14.3
2018-06-23T09:09:09.504Z,14.3
2018-06-23T09:09:48.236Z,14.2
2018-06-23T09:10:39.880Z,14.2
2018-06-23T09:11:31.664Z,14.2
2018-06-23T09:14:06.397Z,14.2
2018-06-23T09:14:26.768Z,14.2
2018-06-23T09:15:04.412Z,14.1
2018-06-23T09:15:56.474Z,14.2
2018-06-23T09:16:16.673Z,14.1
2018-06-23T09:16:36.994Z,14.1
2018-06-23T09:16:57.288Z,14
2018-06-23T09:17:17.635Z,14.1
2018-06-23T09:17:37.823Z,14
2018-06-23T09:17:58.210Z,14.1
2018-06-23T09:18:18.429Z,14.1
2018-06-23T09:18:38.698Z,14
2018-06-23T09:18:58.783Z,14
2018-06-23T09:19:19.177Z,14.1
2018-06-23T09:19:39.416Z,14.1
2018-06-23T09:19:59.683Z,14
2018-06-23T09:20:19.990Z,14.1
2018-06-23T09:20:40.176Z,14
2018-06-23T09:21:01.049Z,14
2018-06-23T09:21:21.267Z,14.1
2018-06-23T09:21:41.537Z,14.1
2018-06-23T09:22:01.906Z,14.1
2018-06-23T09:22:22.129Z,14.1
2018-06-23T09:22:42.551Z,14.1
2018-06-23T09:23:02.729Z,14.1
2018-06-23T09:23:22.880Z,14.1
2018-06-23T09:23:43.120Z,14.1
2018-06-23T09:24:03.434Z,14.1
2018-06-23T09:24:59.204Z,14.1
2018-06-23T09:25:19.339Z,14.1
2018-06-23T09:25:39.661Z,14.1
2018-06-23T09:26:00.902Z,14.2
2018-06-23T09:26:21.219Z,14.1
2018-06-23T09:26:41.768Z,14.1
2018-06-23T09:27:02.014Z,14.1
2018-06-23T09:27:22.253Z,14.2
2018-06-23T09:27:42.549Z,14.2
2018-06-23T09:28:02.924Z,14.1
2018-06-23T09:28:23.215Z,14.1
2018-06-23T09:28:43.420Z,14.2
2018-06-23T09:29:03.985Z,14.2
2018-06-23T09:29:24.773Z,14.1
2018-06-23T09:29:45.043Z,14.1
2018-06-23T09:30:05.464Z,14
2018-06-23T09:30:25.654Z,14.1
2018-06-23T09:30:45.854Z,14
2018-06-23T09:31:06.148Z,14.1
2018-06-23T09:31:26.333Z,14.1
2018-06-23T09:31:46.527Z,14
2018-06-23T09:32:06.775Z,14
2018-06-23T09:32:26.928Z,14
2018-06-23T09:32:47.370Z,14
2018-06-23T09:33:07.722Z,14.1
2018-06-23T09:33:28.108Z,14
2018-06-23T09:33:48.272Z,14.1
2018-06-23T09:34:08.702Z,14
2018-06-23T09:34:29.942Z,14
2018-06-23T09:34:50.265Z,14.1
2018-06-23T09:35:11.547Z,14.1
2018-06-23T09:35:31.804Z,14
2018-06-23T09:35:52.142Z,14.1
2018-06-23T09:36:12.885Z,14.1
2018-06-23T09:36:33.290Z,14.2
2018-06-23T09:36:53.793Z,14.2
2018-06-23T09:37:14.474Z,14.2
2018-06-23T09:37:34.918Z,14.2
2018-06-23T09:37:55.359Z,14.3
2018-06-23T09:38:15.818Z,14.2
2018-06-23T09:38:37.006Z,14.4
2018-06-23T09:38:58.021Z,14.3
2018-06-23T09:39:20.255Z,14.4
2018-06-23T09:39:40.439Z,14.4
2018-06-23T09:40:00.772Z,14.3
2018-06-23T09:40:21.089Z,14.4
2018-06-23T09:40:41.870Z,14.5
2018-06-23T09:41:02.118Z,14.4
2018-06-23T09:41:23.498Z,14.4
2018-06-23T09:41:43.830Z,14.4
2018-06-23T09:42:04.406Z,14.3
2018-06-23T09:42:25.143Z,14.4
2018-06-23T09:42:45.530Z,14.5
2018-06-23T09:43:05.805Z,14.5
2018-06-23T09:43:26.201Z,14.5
2018-06-23T09:43:46.532Z,14.4
2018-06-23T09:44:06.952Z,14.4
2018-06-23T09:44:27.384Z,14.4
2018-06-23T09:44:47.975Z,14.4
2018-06-23T09:45:08.605Z,14.4
2018-06-23T09:45:29.033Z,14.4
2018-06-23T09:45:49.401Z,14.4
2018-06-23T09:46:10.571Z,14.4
2018-06-23T09:46:30.937Z,14.4
2018-06-23T09:46:51.279Z,14.4
2018-06-23T09:47:12.981Z,14.4
2018-06-23T09:47:33.253Z,14.4
2018-06-23T09:47:53.503Z,14.3
2018-06-23T09:48:13.999Z,14.4
2018-06-23T09:48:34.323Z,14.4
2018-06-23T09:48:55.516Z,14.4
2018-06-23T09:49:16.182Z,14.4
2018-06-23T09:49:36.486Z,14.4
2018-06-23T09:49:57.315Z,14.3
2018-06-23T09:50:17.568Z,14.4
2018-06-23T09:50:37.811Z,14.4
2018-06-23T09:50:58.303Z,14.5
2018-06-23T09:51:18.778Z,14.5
2018-06-23T09:51:40.095Z,14.5
2018-06-23T09:52:01.094Z,14.5
2018-06-23T09:52:21.703Z,14.5
2018-06-23T09:52:42.216Z,14.6
2018-06-23T09:53:03.479Z,14.6
2018-06-23T09:53:23.868Z,14.6
2018-06-23T09:53:44.396Z,14.5
2018-06-23T09:54:04.905Z,14.6
2018-06-23T09:54:25.263Z,14.7
2018-06-23T09:54:46.645Z,14.7
2018-06-23T09:55:07.195Z,14.6
2018-06-23T09:55:27.705Z,14.6
2018-06-23T09:55:48.071Z,14.6
2018-06-23T09:56:08.677Z,14.6
2018-06-23T09:56:29.015Z,14.6
2018-06-23T09:56:49.518Z,14.7
2018-06-23T09:57:09.946Z,14.6
2018-06-23T09:57:30.351Z,14.6
2018-06-23T09:57:50.813Z,14.6
2018-06-23T09:58:11.243Z,14.6
2018-06-23T09:58:31.698Z,14.6
2018-06-23T09:58:52.068Z,14.6
2018-06-23T09:59:12.340Z,14.6
2018-06-23T09:59:33.411Z,14.5
2018-06-23T09:59:53.845Z,14.6
2018-06-23T10:00:14.284Z,14.6
2018-06-23T10:00:34.675Z,14.6
2018-06-23T10:00:55.185Z,14.7
2018-06-23T10:01:15.659Z,14.7
2018-06-23T10:01:36.218Z,14.7
2018-06-23T10:01:56.681Z,14.7
2018-06-23T10:02:17.174Z,14.7
2018-06-23T10:02:37.646Z,14.7
2018-06-23T10:02:58.179Z,14.7
2018-06-23T10:03:19.036Z,14.7
2018-06-23T10:03:40.900Z,14.6
2018-06-23T10:04:01.503Z,14.7
2018-06-23T10:04:22.086Z,14.8
2018-06-23T10:04:42.771Z,14.8
2018-06-23T10:05:03.297Z,14.8
2018-06-23T10:05:24.617Z,14.8
2018-06-23T10:05:45.997Z,14.8
2018-06-23T10:06:06.441Z,14.8
2018-06-23T10:06:27.555Z,14.8
2018-06-23T10:06:48.148Z,14.7
2018-06-23T10:07:08.619Z,14.8
2018-06-23T10:07:29.064Z,14.8
2018-06-23T10:07:49.616Z,14.8
2018-06-23T10:08:10.006Z,14.8
2018-06-23T10:08:30.428Z,14.9
2018-06-23T10:08:51.428Z,14.8
2018-06-23T10:09:11.802Z,14.8
2018-06-23T10:09:32.420Z,14.8
2018-06-23T10:09:52.914Z,14.8
2018-06-23T10:10:14.344Z,14.7
2018-06-23T10:10:34.952Z,14.7
2018-06-23T10:10:55.635Z,14.8
2018-06-23T10:11:16.978Z,14.8
2018-06-23T10:11:37.662Z,14.8
2018-06-23T10:11:58.204Z,14.8
2018-06-23T10:12:18.682Z,14.7
2018-06-23T10:12:39.004Z,14.7
2018-06-23T10:12:59.301Z,14.7
2018-06-23T10:13:19.600Z,14.7
2018-06-23T10:13:39.888Z,14.8
2018-06-23T10:14:00.240Z,14.8
2018-06-23T10:14:20.518Z,14.8
2018-06-23T10:14:40.815Z,14.8
2018-06-23T10:15:01.062Z,14.8
2018-06-23T10:15:21.348Z,14.8
2018-06-23T10:15:41.585Z,14.8
2018-06-23T10:16:01.863Z,14.9
2018-06-23T10:16:22.453Z,14.9
2018-06-23T10:16:42.731Z,14.9
2018-06-23T10:17:02.883Z,14.7
2018-06-23T10:17:23.136Z,14.8
2018-06-23T10:17:43.272Z,14.8
2018-06-23T10:18:03.564Z,14.9
2018-06-23T10:18:23.814Z,14.8
2018-06-23T10:18:44.138Z,14.8
2018-06-23T10:19:04.508Z,14.8
2018-06-23T10:19:24.734Z,14.8
2018-06-23T10:19:45.045Z,14.7
2018-06-23T10:20:05.333Z,14.8
2018-06-23T10:20:25.975Z,14.7
2018-06-23T10:20:46.269Z,14.6
2018-06-23T10:21:06.808Z,14.7
2018-06-23T10:21:27.201Z,14.6
2018-06-23T10:21:47.387Z,14.6
2018-06-23T10:22:08.611Z,14.6
2018-06-23T10:22:29.838Z,14.5
2018-06-23T10:22:50.083Z,14.5
2018-06-23T10:23:10.289Z,14.5
2018-06-23T10:23:31.456Z,14.5
2018-06-23T10:23:51.739Z,14.6
2018-06-23T10:24:12.077Z,14.5
2018-06-23T10:24:32.818Z,14.5
2018-06-23T10:24:53.293Z,14.5
2018-06-23T10:25:13.758Z,14.4
2018-06-23T10:25:34.192Z,14.4
2018-06-23T10:25:54.476Z,14.4
2018-06-23T10:26:14.693Z,14.4
2018-06-23T10:26:34.940Z,14.4
2018-06-23T10:26:55.328Z,14.3
2018-06-23T10:27:15.647Z,14.4
2018-06-23T10:27:35.867Z,14.4
2018-06-23T10:27:56.097Z,14.4
2018-06-23T10:28:16.308Z,14.4
2018-06-23T10:28:36.473Z,14.3
2018-06-23T10:28:56.670Z,14.4
2018-06-23T10:29:16.880Z,14.4
2018-06-23T10:29:37.116Z,14.4
2018-06-23T10:29:57.378Z,14.4
2018-06-23T10:30:17.561Z,14.4
2018-06-23T10:30:37.842Z,14.4
2018-06-23T10:30:57.998Z,14.4
2018-06-23T10:31:18.201Z,14.4
2018-06-23T10:31:38.387Z,14.4
2018-06-23T10:31:58.556Z,14.4
2018-06-23T10:32:18.723Z,14.4
2018-06-23T10:32:38.854Z,14.4
2018-06-23T10:32:59.419Z,14.3
2018-06-23T10:33:19.986Z,14.3
2018-06-23T10:33:40.459Z,14.3
2018-06-23T10:34:01.067Z,14.2
2018-06-23T10:34:21.947Z,14.1
2018-06-23T10:34:42.272Z,14.1
2018-06-23T10:35:02.675Z,14.1
2018-06-23T10:35:22.851Z,14.1
2018-06-23T10:35:43.035Z,14.1
2018-06-23T10:36:03.258Z,14.1
2018-06-23T10:36:23.403Z,14
2018-06-23T10:36:44.549Z,14.1
2018-06-23T10:37:04.809Z,14.1
2018-06-23T10:37:24.960Z,14.1
2018-06-23T10:37:45.104Z,14
2018-06-23T10:38:05.312Z,14.1
2018-06-23T10:38:25.524Z,14
2018-06-23T10:38:45.678Z,14
2018-06-23T10:39:05.914Z,14.1
2018-06-23T10:39:26.152Z,14.1
2018-06-23T10:39:46.621Z,14
2018-06-23T10:40:07.127Z,14
2018-06-23T10:40:27.599Z,14.1
2018-06-23T10:40:47.885Z,14.1
2018-06-23T10:41:08.060Z,14
2018-06-23T10:41:28.258Z,14
2018-06-23T10:41:48.549Z,14
2018-06-23T10:42:08.853Z,14
2018-06-23T10:42:29.043Z,14
2018-06-23T10:42:49.522Z,14
2018-06-23T10:43:09.680Z,14.1
2018-06-23T10:43:29.904Z,14
2018-06-23T10:43:50.843Z,14
2018-06-23T10:44:11.185Z,14
2018-06-23T10:44:31.555Z,14.1
2018-06-23T10:44:51.809Z,14.2
2018-06-23T10:45:12.001Z,14
2018-06-23T10:45:32.258Z,14.1
2018-06-23T10:45:52.641Z,14.1
2018-06-23T10:46:13.023Z,14.1
2018-06-23T10:46:34.492Z,14.1
2018-06-23T10:46:55.063Z,14.1
2018-06-23T10:47:15.921Z,14
2018-06-23T10:47:37.981Z,14
2018-06-23T10:47:58.406Z,14.1
2018-06-23T10:48:19.065Z,14
2018-06-23T10:48:39.729Z,14
2018-06-23T10:49:00.092Z,14
2018-06-23T10:49:20.607Z,14
2018-06-23T10:49:41.081Z,13.9
2018-06-23T10:50:01.689Z,13.9
2018-06-23T10:50:22.374Z,13.9
2018-06-23T10:50:43.534Z,13.9
2018-06-23T10:51:05.025Z,13.9
2018-06-23T10:51:25.574Z,14
2018-06-23T10:51:46.250Z,14
2018-06-23T10:52:07.520Z,14
2018-06-23T10:52:27.725Z,14.1
2018-06-23T10:52:47.956Z,13.9
2018-06-23T10:53:08.224Z,14.1
2018-06-23T10:53:29.289Z,14.1
2018-06-23T10:53:49.706Z,14.2
2018-06-23T10:54:10.073Z,14.3
2018-06-23T10:54:30.344Z,14.3
2018-06-23T10:54:50.598Z,14.4
2018-06-23T10:55:11.002Z,14.3
2018-06-23T10:55:31.407Z,14.4
2018-06-23T10:55:52.561Z,14.4
2018-06-23T10:56:13.420Z,14.3
2018-06-23T10:56:33.918Z,14.4
2018-06-23T10:56:54.196Z,14.4
2018-06-23T10:57:14.713Z,14.4
2018-06-23T10:57:35.102Z,14.6
2018-06-23T10:57:55.541Z,14.5
2018-06-23T10:58:15.840Z,14.5
2018-06-23T10:58:36.024Z,14.5
2018-06-23T10:58:56.240Z,14.5
2018-06-23T10:59:17.556Z,14.6
2018-06-23T10:59:38.503Z,14.6
2018-06-23T10:59:59.148Z,14.6
2018-06-23T11:00:19.762Z,14.6
2018-06-23T11:00:40.937Z,14.6
2018-06-23T11:01:03.297Z,14.6
2018-06-23T11:01:23.889Z,14.5
2018-06-23T11:01:45.053Z,14.5
2018-06-23T11:02:05.557Z,14.5
2018-06-23T11:02:26.277Z,14.4
2018-06-23T11:02:46.647Z,14.4
2018-06-23T11:03:06.986Z,14.3
2018-06-23T11:03:27.509Z,14.5
2018-06-23T11:03:47.844Z,14.5
2018-06-23T11:04:08.136Z,14.5