createdAt,value
2018-12-14T00:00:46.167Z,1011.31
2018-12-14T00:01:46.132Z,1011.30
2018-12-14T00:02:46.093Z,1011.33
2018-12-14T00:03:46.043Z,1011.26
2018-12-14T00:04:46.018Z,1011.29
2018-12-14T00:05:45.973Z,1011.23
2018-12-14T00:06:45.939Z,1011.30
2018-12-14T00:07:45.913Z,1011.31
2018-12-14T00:08:45.930Z,1011.32
2018-12-14T00:09:45.837Z,1011.27
2018-12-14T00:10:45.773Z,1011.27
2018-12-14T00:11:45.791Z,1011.23
2018-12-14T00:12:45.706Z,1011.22
2018-12-14T00:13:45.665Z,1011.20
2018-12-14T00:14:45.616Z,1011.19
2018-12-14T00:15:45.620Z,1011.10
2018-12-14T00:16:45.546Z,1011.20
2018-12-14T00:17:45.498Z,1011.08
2018-12-14T00:18:45.460Z,1011.09
2018-12-14T00:19:45.415Z,1011.14
2018-12-14T00:20:46.655Z,1011.19
2018-12-14T00:21:45.343Z,1011.12
2018-12-14T00:22:45.293Z,1011.12
2018-12-14T00:23:45.267Z,1010.97
2018-12-14T00:24:45.209Z,1011.05
2018-12-14T00:25:45.662Z,1011.11
2018-12-14T00:26:45.186Z,1011.04
2018-12-14T00:27:45.097Z,1010.95
2018-12-14T00:28:45.059Z,1011.09
2018-12-14T00:29:45.017Z,1011.11
2018-12-14T00:30:44.989Z,1011.09
2018-12-14T00:31:44.937Z,1011.09
2018-12-14T00:32:44.902Z,1011.05
2018-12-14T00:33:44.862Z,1011.03
2018-12-14T00:34:44.821Z,1011.01
2018-12-14T00:35:44.783Z,1011.09
2018-12-14T00:36:44.742Z,1011.04
2018-12-14T00:37:44.702Z,1011.07
2018-12-14T00:38:44.659Z,1011.02
2018-12-14T00:39:44.701Z,1011.11
2018-12-14T00:40:44.584Z,1011.03
2018-12-14T00:41:44.559Z,1011.00
2018-12-14T00:42:44.504Z,1011.04
2018-12-14T00:43:44.461Z,1010.98
2018-12-14T00:44:44.424Z,1011.13
2018-12-14T00:45:44.400Z,1011.14
2018-12-14T00:46:44.349Z,1011.16
2018-12-14T00:47:44.311Z,1011.10
2018-12-14T00:48:44.264Z,1011.12
2018-12-14T00:49:44.235Z,1011.19
2018-12-14T00:50:44.185Z,1011.22
2018-12-14T00:51:44.150Z,1011.20
2018-12-14T00:52:44.111Z,1011.16
2018-12-14T00:53:44.070Z,1011.15
2018-12-14T00:54:44.021Z,1011.17
2018-12-14T00:55:43.988Z,1011.14
2018-12-14T00:56:43.949Z,1011.14
2018-12-14T00:57:43.908Z,1011.25
2018-12-14T00:58:43.868Z,1011.20
2018-12-14T00:59:43.828Z,1011.20
2018-12-14T01:00:43.790Z,1011.15
2018-12-14T01:01:43.770Z,1011.19
2018-12-14T01:02:43.706Z,1011.19
2018-12-14T01:03:43.672Z,1011.09
2018-12-14T01:04:43.628Z,1011.13
2018-12-14T01:05:43.592Z,1011.18
2018-12-14T01:06:43.549Z,1011.17
2018-12-14T01:07:43.524Z,1011.20
2018-12-14T01:08:43.465Z,1011.16
2018-12-14T01:09:43.425Z,1011.23
2018-12-14T01:10:43.397Z,1011.21
2018-12-14T01:11:43.352Z,1011.18
2018-12-14T01:12:43.304Z,1011.25
2018-12-14T01:13:43.279Z,1011.27
2018-12-14T01:14:43.222Z,1011.29
2018-12-14T01:15:43.210Z,1011.30
2018-12-14T01:16:43.148Z,1011.31
2018-12-14T01:17:43.104Z,1011.36
2018-12-14T01:18:43.060Z,1011.37
2018-12-14T01:19:43.054Z,1011.38
2018-12-14T01:20:42.987Z,1011.42
2018-12-14T01:21:42.947Z,1011.50
2018-12-14T01:22:43.568Z,1011.44
2018-12-14T01:23:42.878Z,1011.51
2018-12-14T01:24:42.823Z,1011.54
2018-12-14T01:25:42.787Z,1011.57
2018-12-14T01:26:43.139Z,1011.53
2018-12-14T01:27:42.705Z,1011.48
2018-12-14T01:28:42.662Z,1011.50
2018-12-14T01:29:42.625Z,1011.55
2018-12-14T01:30:42.583Z,1011.57
2018-12-14T01:31:42.554Z,1011.52
2018-12-14T01:32:42.513Z,1011.56
2018-12-14T01:33:42.460Z,1011.58
2018-12-14T01:34:42.428Z,1011.58
2018-12-14T01:35:42.384Z,1011.59
2018-12-14T01:36:42.376Z,1011.60
2018-12-14T01:37:42.299Z,1011.59
2018-12-14T01:38:42.260Z,1011.61
2018-12-14T01:39:42.234Z,1011.58
2018-12-14T01:40:42.190Z,1011.55
2018-12-14T01:41:42.151Z,1011.60
2018-12-14T01:42:42.124Z,1011.55
2018-12-14T01:43:42.058Z,1011.63
2018-12-14T01:44:42.030Z,1011.55
2018-12-14T01:45:42.017Z,1011.65
2018-12-14T01:46:41.939Z,1011.53
2018-12-14T01:47:41.908Z,1011.62
2018-12-14T01:48:41.865Z,1011.66
2018-12-14T01:49:41.838Z,1011.67
2018-12-14T01:50:41.822Z,1011.58
2018-12-14T01:51:41.766Z,1011.57
2018-12-14T01:52:41.705Z,1011.65
2018-12-14T01:53:41.663Z,1011.61
2018-12-14T01:54:41.627Z,1011.58
2018-12-14T01:55:41.588Z,1011.56
2018-12-14T01:56:41.551Z,1011.58
2018-12-14T01:57:41.508Z,1011.53
2018-12-14T01:58:41.478Z,1011.57
2018-12-14T01:59:41.458Z,1011.58
2018-12-14T02:00:41.404Z,1011.56
2018-12-14T02:01:41.367Z,1011.51
2018-12-14T02:02:41.307Z,1011.50
2018-12-14T02:03:41.269Z,1011.57
2018-12-14T02:04:41.235Z,1011.51
2018-12-14T02:05:41.188Z,1011.50
2018-12-14T02:06:41.154Z,1011.46
2018-12-14T02:07:41.108Z,1011.46
2018-12-14T02:08:41.072Z,1011.37
2018-12-14T02:09:41.029Z,1011.41
2018-12-14T02:10:40.993Z,1011.43
2018-12-14T02:11:40.956Z,1011.45
2018-12-14T02:12:40.935Z,1011.48
2018-12-14T02:13:40.867Z,1011.33
2018-12-14T02:14:40.839Z,1011.39
2018-12-14T02:15:41.021Z,1011.39
2018-12-14T02:16:40.755Z,1011.31
2018-12-14T02:17:40.716Z,1011.37
2018-12-14T02:18:40.680Z,1011.35
2018-12-14T02:19:40.643Z,1011.35
2018-12-14T02:20:40.647Z,1011.35
2018-12-14T02:21:40.559Z,1011.29
2018-12-14T02:22:40.521Z,1011.39
2018-12-14T02:23:40.493Z,1011.33
2018-12-14T02:24:40.437Z,1011.37
2018-12-14T02:25:40.399Z,1011.30
2018-12-14T02:26:40.354Z,1011.37
2018-12-14T02:27:40.313Z,1011.36
2018-12-14T02:28:40.274Z,1011.36
2018-12-14T02:29:40.261Z,1011.38
2018-12-14T02:30:40.209Z,1011.37
2018-12-14T02:31:40.159Z,1011.26
2018-12-14T02:32:40.123Z,1011.34
2018-12-14T02:33:40.078Z,1011.32
2018-12-14T02:34:40.045Z,1011.31
2018-12-14T02:35:40.417Z,1011.24
2018-12-14T02:36:39.969Z,1011.32
2018-12-14T02:37:39.920Z,1011.33
2018-12-14T02:38:39.887Z,1011.35
2018-12-14T02:39:39.844Z,1011.32
2018-12-14T02:40:39.802Z,1011.35
2018-12-14T02:41:39.771Z,1011.36
2018-12-14T02:42:39.722Z,1011.36
2018-12-14T02:43:39.686Z,1011.33
2018-12-14T02:44:39.679Z,1011.31
2018-12-14T02:45:39.614Z,1011.33
2018-12-14T02:46:39.567Z,1011.30
2018-12-14T02:47:39.524Z,1011.33
2018-12-14T02:48:39.495Z,1011.33
2018-12-14T02:49:39.937Z,1011.30
2018-12-14T02:50:39.422Z,1011.29
2018-12-14T02:51:39.481Z,1011.33
2018-12-14T02:52:39.345Z,1011.32
2018-12-14T02:53:39.286Z,1011.30
2018-12-14T02:54:39.270Z,1011.24
2018-12-14T02:57:11.266Z,1011.28
2018-12-14T02:58:11.199Z,1011.27
2018-12-14T02:59:11.762Z,1011.22
2018-12-14T03:00:11.124Z,1011.33
2018-12-14T03:01:13.842Z,1011.30
2018-12-14T03:02:11.041Z,1011.25
2018-12-14T03:03:11.008Z,1011.30
2018-12-14T03:04:10.964Z,1011.26
2018-12-14T03:05:10.921Z,1011.27
2018-12-14T03:06:10.880Z,1011.23
2018-12-14T03:07:10.870Z,1011.21
2018-12-14T03:08:10.807Z,1011.24
2018-12-14T03:09:10.803Z,1011.27
2018-12-14T03:10:10.743Z,1011.23
2018-12-14T03:11:10.683Z,1011.21
2018-12-14T03:12:10.648Z,1011.17
2018-12-14T03:13:10.620Z,1011.20
2018-12-14T03:14:10.574Z,1011.20
2018-12-14T03:15:10.554Z,1011.17
2018-12-14T03:16:10.495Z,1011.13
2018-12-14T03:17:10.450Z,1011.14
2018-12-14T03:18:10.412Z,1011.16
2018-12-14T03:19:10.364Z,1011.16
2018-12-14T03:20:10.330Z,1011.16
2018-12-14T03:21:10.309Z,1011.12
2018-12-14T03:22:10.254Z,1011.15
2018-12-14T03:23:10.212Z,1011.12
2018-12-14T03:24:10.174Z,1011.13
2018-12-14T03:25:10.138Z,1011.20
2018-12-14T03:26:10.086Z,1011.09
2018-12-14T03:27:10.049Z,1011.13
2018-12-14T03:28:10.014Z,1011.15
2018-12-14T03:29:09.981Z,1011.18
2018-12-14T03:30:09.942Z,1011.15
2018-12-14T03:31:09.898Z,1011.18
2018-12-14T03:32:09.890Z,1011.18
2018-12-14T03:33:09.819Z,1011.21
2018-12-14T03:34:09.783Z,1011.21
2018-12-14T03:35:09.731Z,1011.16
2018-12-14T03:36:09.693Z,1011.13
2018-12-14T03:37:09.683Z,1011.14
2018-12-14T03:38:09.627Z,1011.17
2018-12-14T03:39:09.578Z,1011.12
2018-12-14T03:40:09.539Z,1011.11
2018-12-14T03:41:09.498Z,1011.13
2018-12-14T03:42:09.460Z,1011.16
2018-12-14T03:43:09.415Z,1011.11
2018-12-14T03:44:09.401Z,1011.07
2018-12-14T03:45:09.362Z,1011.07
2018-12-14T03:46:09.308Z,1011.04
2018-12-14T03:47:09.258Z,1011.07
2018-12-14T03:48:09.218Z,1011.02
2018-12-14T03:49:09.190Z,1011.11
2018-12-14T03:50:09.168Z,1011.08
2018-12-14T03:51:09.099Z,1011.03
2018-12-14T03:52:09.054Z,1011.06
2018-12-14T03:53:09.162Z,1011.06
2018-12-14T03:54:09.081Z,1011.13
2018-12-14T03:55:08.930Z,1011.11
2018-12-14T03:56:08.905Z,1011.08
2018-12-14T03:57:08.863Z,1011.12
2018-12-14T03:58:08.814Z,1011.13
2018-12-14T03:59:08.781Z,1011.13
2018-12-14T04:00:08.749Z,1011.15
2018-12-14T04:01:08.724Z,1011.18
2018-12-14T04:02:08.660Z,1011.10
2018-12-14T04:03:08.666Z,1011.15
2018-12-14T04:04:08.580Z,1011.18
2018-12-14T04:05:08.557Z,1011.21
2018-12-14T04:06:08.532Z,1011.30
2018-12-14T04:07:08.466Z,1011.27
2018-12-14T04:08:08.423Z,1011.22
2018-12-14T04:09:08.385Z,1011.28
2018-12-14T04:10:08.339Z,1011.27
2018-12-14T04:11:08.307Z,1011.36
2018-12-14T04:12:08.267Z,1011.31
2018-12-14T04:13:08.216Z,1011.27
2018-12-14T04:14:08.200Z,1011.30
2018-12-14T04:15:08.140Z,1011.28
2018-12-14T04:16:08.091Z,1011.34
2018-12-14T04:17:08.073Z,1011.32
2018-12-14T04:18:08.024Z,1011.32
2018-12-14T04:19:07.986Z,1011.30
2018-12-14T04:20:07.982Z,1011.30
2018-12-14T04:21:07.893Z,1011.27
2018-12-14T04:22:07.855Z,1011.30
2018-12-14T04:23:07.827Z,1011.32
2018-12-14T04:24:07.807Z,1011.30
2018-12-14T04:25:07.744Z,1011.35
2018-12-14T04:26:07.696Z,1011.32
2018-12-14T04:27:07.656Z,1011.25
2018-12-14T04:28:07.637Z,1011.25
2018-12-14T04:29:07.620Z,1011.29
2018-12-14T04:30:07.533Z,1011.23
2018-12-14T04:31:07.497Z,1011.27
2018-12-14T04:32:07.463Z,1011.29
2018-12-14T04:33:07.414Z,1011.29
2018-12-14T04:34:07.367Z,1011.28
2018-12-14T04:35:07.369Z,1011.36
2018-12-14T04:36:07.294Z,1011.34
2018-12-14T04:37:07.290Z,1011.34
2018-12-14T04:38:07.233Z,1011.38
2018-12-14T04:39:07.178Z,1011.35
2018-12-14T04:40:07.135Z,1011.41
2018-12-14T04:41:07.102Z,1011.31
2018-12-14T04:42:07.053Z,1011.42
2018-12-14T04:43:07.010Z,1011.36
2018-12-14T04:44:06.999Z,1011.41
2018-12-14T04:45:06.929Z,1011.39
2018-12-14T04:46:06.901Z,1011.31
2018-12-14T04:47:06.856Z,1011.34
2018-12-14T04:48:06.849Z,1011.40
2018-12-14T04:49:06.778Z,1011.39
2018-12-14T04:50:06.754Z,1011.34
2018-12-14T04:51:06.701Z,1011.35
2018-12-14T04:52:06.664Z,1011.42
2018-12-14T04:53:06.614Z,1011.42
2018-12-14T04:54:06.572Z,1011.41
2018-12-14T04:55:06.546Z,1011.28
2018-12-14T04:56:06.496Z,1011.44
2018-12-14T04:57:06.448Z,1011.43
2018-12-14T04:58:06.408Z,1011.37
2018-12-14T04:59:06.379Z,1011.47
2018-12-14T05:00:06.331Z,1011.46
2018-12-14T05:01:06.317Z,1011.46
2018-12-14T05:02:06.250Z,1011.43
2018-12-14T05:03:06.211Z,1011.43
2018-12-14T05:04:06.172Z,1011.40
2018-12-14T05:05:06.126Z,1011.44
2018-12-14T05:06:06.085Z,1011.34
2018-12-14T05:07:06.053Z,1011.48
2018-12-14T05:08:06.012Z,1011.48
2018-12-14T05:09:05.968Z,1011.38
2018-12-14T05:10:05.929Z,1011.40
2018-12-14T05:11:05.891Z,1011.51
2018-12-14T05:12:05.851Z,1011.51
2018-12-14T05:13:05.813Z,1011.50
2018-12-14T05:14:05.767Z,1011.53
2018-12-14T05:15:05.730Z,1011.44
2018-12-14T05:16:05.691Z,1011.52
2018-12-14T05:17:05.651Z,1011.49
2018-12-14T05:18:05.612Z,1011.52
2018-12-14T05:19:05.567Z,1011.59
2018-12-14T05:20:05.544Z,1011.63
2018-12-14T05:21:05.491Z,1011.56
2018-12-14T05:22:05.445Z,1011.62
2018-12-14T05:23:05.410Z,1011.56
2018-12-14T05:24:05.378Z,1011.55
2018-12-14T05:25:05.329Z,1011.58
2018-12-14T05:26:05.287Z,1011.55
2018-12-14T05:27:05.247Z,1011.58
2018-12-14T05:28:05.209Z,1011.59
2018-12-14T05:29:05.167Z,1011.53
2018-12-14T05:30:05.131Z,1011.61
2018-12-14T05:31:05.087Z,1011.63
2018-12-14T05:32:05.046Z,1011.51
2018-12-14T05:33:05.006Z,1011.54
2018-12-14T05:34:04.972Z,1011.48
2018-12-14T05:35:04.934Z,1011.47
2018-12-14T05:36:04.909Z,1011.55
2018-12-14T05:37:04.848Z,1011.50
2018-12-14T05:38:04.811Z,1011.53
2018-12-14T05:39:04.768Z,1011.52
2018-12-14T05:40:04.726Z,1011.47
2018-12-14T05:41:04.680Z,1011.54
2018-12-14T05:42:04.654Z,1011.52
2018-12-14T05:43:04.602Z,1011.50
2018-12-14T05:44:04.575Z,1011.61
2018-12-14T05:45:04.531Z,1011.51
2018-12-14T05:46:04.483Z,1011.59
2018-12-14T05:47:04.441Z,1011.51
2018-12-14T05:48:04.403Z,1011.51
2018-12-14T05:49:04.364Z,1011.55
2018-12-14T05:50:04.325Z,1011.48
2018-12-14T05:51:04.286Z,1011.50
2018-12-14T05:52:04.237Z,1011.61
2018-12-14T05:53:04.203Z,1011.59
2018-12-14T05:54:04.160Z,1011.64
2018-12-14T05:55:04.121Z,1011.53
2018-12-14T05:56:04.080Z,1011.55
2018-12-14T05:57:04.040Z,1011.55
2018-12-14T05:58:03.999Z,1011.56
2018-12-14T05:59:03.960Z,1011.54
2018-12-14T06:00:03.918Z,1011.58
2018-12-14T06:01:03.876Z,1011.61
2018-12-14T06:02:03.841Z,1011.59
2018-12-14T06:03:03.865Z,1011.55
2018-12-14T06:04:03.757Z,1011.58
2018-12-14T06:05:03.719Z,1011.68
2018-12-14T06:06:03.677Z,1011.65
2018-12-14T06:07:03.636Z,1011.62
2018-12-14T06:08:03.602Z,1011.61
2018-12-14T06:09:03.560Z,1011.63
2018-12-14T06:10:03.516Z,1011.65
2018-12-14T06:11:03.481Z,1011.59
2018-12-14T06:12:03.435Z,1011.69
2018-12-14T06:13:08.874Z,1011.69
2018-12-14T06:14:03.354Z,1011.67
2018-12-14T06:15:03.315Z,1011.64
2018-12-14T06:16:03.277Z,1011.71
2018-12-14T06:17:03.239Z,1011.72
2018-12-14T06:18:03.204Z,1011.67
2018-12-14T06:19:03.154Z,1011.71
2018-12-14T06:20:03.119Z,1011.70
2018-12-14T06:21:03.076Z,1011.73
2018-12-14T06:22:03.034Z,1011.72
2018-12-14T06:23:02.995Z,1011.75
2018-12-14T06:24:02.954Z,1011.74
2018-12-14T06:25:02.914Z,1011.75
2018-12-14T06:26:02.874Z,1011.79
2018-12-14T06:27:02.836Z,1011.79
2018-12-14T06:28:02.794Z,1011.83
2018-12-14T06:29:02.752Z,1011.79
2018-12-14T06:30:02.712Z,1011.79
2018-12-14T06:31:02.667Z,1011.82
2018-12-14T06:32:02.628Z,1011.83
2018-12-14T06:33:02.590Z,1011.78
2018-12-14T06:34:02.566Z,1011.79
2018-12-14T06:35:02.517Z,1011.77
2018-12-14T06:36:02.485Z,1011.76
2018-12-14T06:37:02.440Z,1011.80
2018-12-14T06:38:02.388Z,1011.85
2018-12-14T06:39:02.349Z,1011.79
2018-12-14T06:40:02.309Z,1011.77
2018-12-14T06:41:02.271Z,1011.82
2018-12-14T06:42:02.230Z,1011.77
2018-12-14T06:43:02.188Z,1011.80
2018-12-14T06:44:02.153Z,1011.84
2018-12-14T06:45:02.109Z,1011.87
2018-12-14T06:46:02.065Z,1011.82
2018-12-14T06:47:02.030Z,1011.85
2018-12-14T06:48:01.988Z,1011.92
2018-12-14T06:49:01.948Z,1011.89
2018-12-14T06:50:01.904Z,1011.90
2018-12-14T06:51:01.868Z,1011.85
2018-12-14T06:52:01.829Z,1011.85
2018-12-14T06:53:01.792Z,1011.95
2018-12-14T06:54:01.749Z,1011.85
2018-12-14T06:55:01.710Z,1011.88
2018-12-14T06:56:01.673Z,1011.90
2018-12-14T06:57:01.627Z,1011.91
2018-12-14T06:58:01.588Z,1011.96
2018-12-14T06:59:01.559Z,1011.98
2018-12-14T07:00:01.508Z,1011.83
2018-12-14T07:01:01.465Z,1011.96
2018-12-14T07:02:01.421Z,1011.93
2018-12-14T07:03:01.625Z,1011.99
2018-12-14T07:04:01.347Z,1011.98
2018-12-14T07:05:01.303Z,1012.05
2018-12-14T07:06:01.266Z,1011.99
2018-12-14T07:07:04.038Z,1012.00
2018-12-14T07:08:01.186Z,1012.04
2018-12-14T07:09:01.772Z,1012.07
2018-12-14T07:10:01.130Z,1012.03
2018-12-14T07:11:01.062Z,1012.04
2018-12-14T07:12:01.024Z,1012.04
2018-12-14T07:13:00.985Z,1012.10
2018-12-14T07:14:00.944Z,1012.08
2018-12-14T07:15:00.902Z,1012.07
2018-12-14T07:16:00.862Z,1012.13
2018-12-14T07:17:00.822Z,1012.07
2018-12-14T07:18:00.783Z,1012.05
2018-12-14T07:19:00.746Z,1012.16
2018-12-14T07:20:00.702Z,1012.18
2018-12-14T07:21:00.662Z,1012.19
2018-12-14T07:22:00.620Z,1012.14
2018-12-14T07:23:00.582Z,1012.17
2018-12-14T07:24:00.543Z,1012.13
2018-12-14T07:25:00.500Z,1012.18
2018-12-14T07:26:00.461Z,1012.23
2018-12-14T07:27:00.450Z,1012.24
2018-12-14T07:28:00.383Z,1012.30
2018-12-14T07:29:00.344Z,1012.28
2018-12-14T07:30:00.303Z,1012.30
2018-12-14T07:31:00.255Z,1012.24
2018-12-14T07:32:00.220Z,1012.29
2018-12-14T07:33:00.178Z,1012.35
2018-12-14T07:34:00.143Z,1012.37
2018-12-14T07:35:00.098Z,1012.41
2018-12-14T07:36:00.071Z,1012.35
2018-12-14T07:37:00.018Z,1012.43
2018-12-14T07:37:59.980Z,1012.53
2018-12-14T07:38:59.939Z,1012.50
2018-12-14T07:39:59.895Z,1012.51
2018-12-14T07:40:59.858Z,1012.47
2018-12-14T07:41:59.823Z,1012.47
2018-12-14T07:42:59.778Z,1012.50
2018-12-14T07:43:59.736Z,1012.53
2018-12-14T07:44:59.776Z,1012.53
2018-12-14T07:45:59.657Z,1012.51
2018-12-14T07:46:59.615Z,1012.51
2018-12-14T07:47:59.577Z,1012.50
2018-12-14T07:48:59.536Z,1012.47
2018-12-14T07:49:59.497Z,1012.56
2018-12-14T07:50:59.455Z,1012.58
2018-12-14T07:51:59.416Z,1012.57
2018-12-14T07:52:59.378Z,1012.61
2018-12-14T07:53:59.336Z,1012.67
2018-12-14T07:54:59.295Z,1012.59
2018-12-14T07:55:59.253Z,1012.57
2018-12-14T07:56:59.215Z,1012.66
2018-12-14T07:57:59.547Z,1012.67
2018-12-14T07:58:59.136Z,1012.62
2018-12-14T07:59:59.094Z,1012.69
2018-12-14T08:00:59.055Z,1012.66
2018-12-14T08:01:59.012Z,1012.67
2018-12-14T08:02:58.987Z,1012.74
2018-12-14T08:03:58.932Z,1012.66
2018-12-14T08:04:58.891Z,1012.73
2018-12-14T08:05:58.852Z,1012.77
2018-12-14T08:06:58.813Z,1012.76
2018-12-14T08:07:58.772Z,1012.80
2018-12-14T08:08:58.733Z,1012.83
2018-12-14T08:09:58.688Z,1012.88
2018-12-14T08:10:58.651Z,1012.87
2018-12-14T08:11:58.613Z,1012.90
2018-12-14T08:12:58.568Z,1012.89
2018-12-14T08:13:58.533Z,1012.86
2018-12-14T08:14:58.493Z,1012.86
2018-12-14T08:15:58.446Z,1012.84
2018-12-14T08:16:58.415Z,1012.86
2018-12-14T08:17:58.372Z,1012.85
2018-12-14T08:18:58.333Z,1012.85
2018-12-14T08:19:58.294Z,1012.89
2018-12-14T08:20:58.249Z,1012.84
2018-12-14T08:21:58.210Z,1012.88
2018-12-14T08:22:58.167Z,1012.93
2018-12-14T08:23:58.131Z,1012.93
2018-12-14T08:24:58.105Z,1012.97
2018-12-14T08:25:58.051Z,1012.92
2018-12-14T08:26:58.011Z,1012.87
2018-12-14T08:27:57.972Z,1013.00
2018-12-14T08:28:57.931Z,1013.00
2018-12-14T08:29:57.890Z,1012.99
2018-12-14T08:30:57.851Z,1013.01
2018-12-14T08:31:57.811Z,1012.99
2018-12-14T08:32:57.772Z,1013.02
2018-12-14T08:33:57.744Z,1013.08
2018-12-14T08:34:57.690Z,1013.05
2018-12-14T08:35:57.649Z,1012.93
2018-12-14T08:36:57.609Z,1013.03
2018-12-14T08:37:57.571Z,1013.01
2018-12-14T08:38:57.530Z,1013.04
2018-12-14T08:39:57.488Z,1013.04
2018-12-14T08:40:57.451Z,1013.05
2018-12-14T08:41:57.410Z,1013.06
2018-12-14T08:42:57.374Z,1013.02
2018-12-14T08:43:57.338Z,1013.08
2018-12-14T08:44:57.290Z,1013.10
2018-12-14T08:45:57.252Z,1013.12
2018-12-14T08:46:57.212Z,1013.11
2018-12-14T08:47:57.171Z,1013.15
2018-12-14T08:48:57.128Z,1013.18
2018-12-14T08:49:57.089Z,1013.16
2018-12-14T08:50:57.064Z,1013.12
2018-12-14T08:51:57.009Z,1013.07
2018-12-14T08:52:56.973Z,1013.10
2018-12-14T08:53:56.929Z,1013.16
2018-12-14T08:54:56.891Z,1013.19
2018-12-14T08:55:56.852Z,1013.18
2018-12-14T08:56:56.804Z,1013.26
2018-12-14T08:57:56.769Z,1013.21
2018-12-14T08:58:56.753Z,1013.12
2018-12-14T08:59:56.691Z,1013.25
2018-12-14T09:00:56.661Z,1013.25
2018-12-14T09:01:56.610Z,1013.26
2018-12-14T09:02:56.572Z,1013.36
2018-12-14T09:03:56.529Z,1013.38
2018-12-14T09:04:56.492Z,1013.33
2018-12-14T09:05:56.450Z,1013.37
2018-12-14T09:06:56.413Z,1013.37
2018-12-14T09:07:56.373Z,1013.40
2018-12-14T09:08:56.329Z,1013.43
2018-12-14T09:09:56.290Z,1013.40
2018-12-14T09:10:56.250Z,1013.48
2018-12-14T09:11:56.215Z,1013.46
2018-12-14T09:12:56.172Z,1013.49
2018-12-14T09:13:56.133Z,1013.48
2018-12-14T09:14:56.089Z,1013.44
2018-12-14T09:15:56.053Z,1013.48
2018-12-14T09:16:56.008Z,1013.53
2018-12-14T09:17:56.034Z,1013.55
2018-12-14T09:18:55.947Z,1013.58
2018-12-14T09:19:55.889Z,1013.57
2018-12-14T09:21:00.982Z,1013.66
2018-12-14T09:21:55.810Z,1013.47
2018-12-14T09:22:55.772Z,1013.59
2018-12-14T09:23:55.729Z,1013.41
2018-12-14T09:24:55.703Z,1013.55
2018-12-14T09:25:55.648Z,1013.48
2018-12-14T09:26:55.664Z,1013.54
2018-12-14T09:27:55.572Z,1013.62
2018-12-14T09:28:55.532Z,1013.55
2018-12-14T09:29:55.489Z,1013.57
2018-12-14T09:30:55.448Z,1013.57
2018-12-14T09:31:55.427Z,1013.61
2018-12-14T09:32:55.370Z,1013.61
2018-12-14T09:33:55.328Z,1013.59
2018-12-14T09:34:55.290Z,1013.60
2018-12-14T09:35:55.250Z,1013.53
2018-12-14T09:36:55.209Z,1013.64
2018-12-14T09:37:55.167Z,1013.61
2018-12-14T09:38:55.130Z,1013.62
2018-12-14T09:39:55.107Z,1013.59
2018-12-14T09:40:55.062Z,1013.56
2018-12-14T09:41:55.011Z,1013.65
2018-12-14T09:42:54.968Z,1013.62
2018-12-14T09:43:54.930Z,1013.52
2018-12-14T09:44:54.889Z,1013.61
2018-12-14T09:45:54.847Z,1013.56
2018-12-14T09:46:54.808Z,1013.65
2018-12-14T09:47:54.771Z,1013.65
2018-12-14T09:48:54.729Z,1013.64
2018-12-14T09:49:54.688Z,1013.64
2018-12-14T09:50:54.649Z,1013.55
2018-12-14T09:51:54.611Z,1013.59
2018-12-14T09:52:54.571Z,1013.60
2018-12-14T09:53:54.526Z,1013.57
2018-12-14T09:54:54.490Z,1013.57
2018-12-14T09:55:54.683Z,1013.65
2018-12-14T09:56:54.408Z,1013.51
2018-12-14T09:57:54.367Z,1013.50
2018-12-14T09:58:54.331Z,1013.60
2018-12-14T09:59:54.288Z,1013.58
2018-12-14T10:00:54.249Z,1013.61
2018-12-14T10:01:54.207Z,1013.55
2018-12-14T10:02:54.165Z,1013.58
2018-12-14T10:03:54.125Z,1013.60
2018-12-14T10:04:54.086Z,1013.52
2018-12-14T10:05:54.045Z,1013.60
2018-12-14T10:06:54.002Z,1013.57
2018-12-14T10:07:53.969Z,1013.56
2018-12-14T10:08:53.948Z,1013.56
2018-12-14T10:09:53.886Z,1013.47
2018-12-14T10:10:53.990Z,1013.53
2018-12-14T10:11:55.285Z,1013.49
2018-12-14T10:12:53.770Z,1013.44
2018-12-14T10:13:53.727Z,1013.50
2018-12-14T10:14:53.687Z,1013.46
2018-12-14T10:15:53.645Z,1013.43
2018-12-14T10:16:53.608Z,1013.45
2018-12-14T10:17:53.569Z,1013.48
2018-12-14T10:18:53.520Z,1013.52
2018-12-14T10:19:53.563Z,1013.47
2018-12-14T10:20:53.444Z,1013.52
2018-12-14T10:21:53.408Z,1013.44
2018-12-14T10:22:56.542Z,1013.48
2018-12-14T10:23:53.383Z,1013.39
2018-12-14T10:24:53.287Z,1013.46
2018-12-14T10:25:53.269Z,1013.46
2018-12-14T10:26:53.208Z,1013.44
2018-12-14T10:27:53.169Z,1013.43
2018-12-14T10:28:53.128Z,1013.37
2018-12-14T10:29:53.085Z,1013.39
2018-12-14T10:30:53.048Z,1013.44
2018-12-14T10:31:53.008Z,1013.39
2018-12-14T10:32:52.970Z,1013.31
2018-12-14T10:33:52.933Z,1013.38
2018-12-14T10:34:52.909Z,1013.35
2018-12-14T10:35:52.851Z,1013.40
2018-12-14T10:36:52.823Z,1013.31
2018-12-14T10:37:52.772Z,1013.34
2018-12-14T10:38:52.727Z,1013.35
2018-12-14T10:39:52.690Z,1013.32
2018-12-14T10:40:52.650Z,1013.30
2018-12-14T10:41:52.614Z,1013.37
2018-12-14T10:42:52.572Z,1013.41
2018-12-14T10:43:52.530Z,1013.35
2018-12-14T10:44:52.491Z,1013.41
2018-12-14T10:45:52.774Z,1013.34
2018-12-14T10:46:52.452Z,1013.38
2018-12-14T10:47:52.372Z,1013.34
2018-12-14T10:48:52.332Z,1013.32
2018-12-14T10:49:52.315Z,1013.33
2018-12-14T10:50:52.252Z,1013.37
2018-12-14T10:51:52.216Z,1013.36
2018-12-14T10:52:52.175Z,1013.32
2018-12-14T10:53:52.134Z,1013.29
2018-12-14T10:54:52.095Z,1013.26
2018-12-14T10:55:52.052Z,1013.35
2018-12-14T10:56:52.013Z,1013.32
2018-12-14T10:57:51.976Z,1013.33
2018-12-14T10:58:51.935Z,1013.31
2018-12-14T10:59:51.896Z,1013.30
2018-12-14T11:00:51.854Z,1013.24
2018-12-14T11:01:51.814Z,1013.25
2018-12-14T11:02:51.772Z,1013.25
2018-12-14T11:03:51.728Z,1013.26
2018-12-14T11:04:51.697Z,1013.18
2018-12-14T11:05:51.656Z,1013.27
2018-12-14T11:06:51.614Z,1013.19
2018-12-14T11:07:51.576Z,1013.23
2018-12-14T11:08:51.537Z,1013.26
2018-12-14T11:09:51.497Z,1013.27
2018-12-14T11:10:51.456Z,1013.20
2018-12-14T11:11:51.444Z,1013.27
2018-12-14T11:12:51.374Z,1013.12
2018-12-14T11:13:51.335Z,1013.27
2018-12-14T11:14:51.320Z,1013.24
2018-12-14T11:15:51.286Z,1013.20
2018-12-14T11:16:51.220Z,1013.29
2018-12-14T11:17:51.177Z,1013.18
2018-12-14T11:18:51.138Z,1013.22
2018-12-14T11:19:51.101Z,1013.22
2018-12-14T11:20:51.063Z,1013.13
2018-12-14T11:21:51.022Z,1013.12
2018-12-14T11:22:50.986Z,1013.20
2018-12-14T11:23:50.934Z,1013.18
2018-12-14T11:24:50.902Z,1013.21
2018-12-14T11:25:50.857Z,1013.29
2018-12-14T11:26:50.838Z,1013.20
2018-12-14T11:27:50.782Z,1013.24
2018-12-14T11:28:50.793Z,1013.21
2018-12-14T11:29:50.703Z,1013.29
2018-12-14T11:30:50.663Z,1013.24
2018-12-14T11:31:50.625Z,1013.28
2018-12-14T11:32:50.583Z,1013.26
2018-12-14T11:33:50.543Z,1013.23
2018-12-14T11:34:50.506Z,1013.25
2018-12-14T11:35:50.464Z,1013.20
2018-12-14T11:36:50.431Z,1013.11
2018-12-14T11:37:50.410Z,1013.25
2018-12-14T11:38:50.347Z,1013.19
2018-12-14T11:39:50.309Z,1013.18
2018-12-14T11:40:50.270Z,1013.19
2018-12-14T11:41:50.229Z,1013.20
2018-12-14T11:42:50.190Z,1013.22
2018-12-14T11:43:50.148Z,1013.25
2018-12-14T11:44:50.111Z,1013.17
2018-12-14T11:45:50.072Z,1013.23
2018-12-14T11:46:50.030Z,1013.25
2018-12-14T11:47:49.989Z,1013.21
2018-12-14T11:48:49.954Z,1013.21
2018-12-14T11:49:49.911Z,1013.11
2018-12-14T11:50:49.872Z,1013.22
2018-12-14T11:51:49.831Z,1013.19
2018-12-14T11:52:49.797Z,1013.14
2018-12-14T11:53:49.754Z,1012.98
2018-12-14T11:54:49.716Z,1013.05
2018-12-14T11:55:49.678Z,1013.02
2018-12-14T11:56:49.638Z,1013.07
2018-12-14T11:57:49.656Z,1012.99
2018-12-14T11:58:49.559Z,1013.02
2018-12-14T11:59:49.533Z,1013.08
2018-12-14T12:00:49.483Z,1013.04
2018-12-14T12:01:49.443Z,1013.05
2018-12-14T12:02:50.227Z,1012.97
2018-12-14T12:03:49.362Z,1012.99
2018-12-14T12:04:49.447Z,1013.07
2018-12-14T12:05:49.281Z,1013.06
2018-12-14T12:06:49.244Z,1013.00