createdAt,value
2018-09-15T00:00:43.083Z,0
2018-09-15T00:01:43.493Z,0
2018-09-15T00:02:44.185Z,0
2018-09-15T00:03:44.878Z,0
2018-09-15T00:04:45.287Z,0
2018-09-15T00:05:45.971Z,0
2018-09-15T00:06:46.659Z,0
2018-09-15T00:07:47.069Z,0
2018-09-15T00:08:47.756Z,0
2018-09-15T00:09:48.170Z,0
2018-09-15T00:10:49.162Z,0
2018-09-15T00:11:49.856Z,0
2018-09-15T00:12:50.549Z,0
2018-09-15T00:13:51.245Z,0
2018-09-15T00:14:51.659Z,0
2018-09-15T00:15:51.797Z,0
2018-09-15T00:16:52.488Z,0
2018-09-15T00:17:52.626Z,0
2018-09-15T00:18:52.762Z,0
2018-09-15T00:19:52.901Z,0
2018-09-15T00:20:53.446Z,0
2018-09-15T00:21:54.141Z,0
2018-09-15T00:22:54.983Z,0
2018-09-15T00:23:54.714Z,0
2018-09-15T00:24:54.854Z,0
2018-09-15T00:25:55.270Z,0
2018-09-15T00:26:55.963Z,0
2018-09-15T00:27:56.102Z,0
2018-09-15T00:28:56.792Z,0
2018-09-15T00:29:56.928Z,0
2018-09-15T00:30:57.915Z,0
2018-09-15T00:31:58.054Z,0
2018-09-15T00:32:58.190Z,0
2018-09-15T00:33:58.886Z,0
2018-09-15T00:34:59.311Z,0
2018-09-15T00:35:59.453Z,0
2018-09-15T00:36:59.872Z,0
2018-09-15T00:38:01.125Z,0
2018-09-15T00:39:02.166Z,0
2018-09-15T00:40:02.237Z,0
2018-09-15T00:41:03.234Z,0
2018-09-15T00:42:03.932Z,0
2018-09-15T00:43:04.072Z,0
2018-09-15T00:44:05.043Z,0
2018-09-15T00:45:05.762Z,0
2018-09-15T00:46:05.728Z,0
2018-09-15T00:47:06.143Z,0
2018-09-15T00:48:06.279Z,0
2018-09-15T00:49:06.692Z,0
2018-09-15T00:50:07.106Z,0
2018-09-15T00:51:07.651Z,0
2018-09-15T00:52:08.064Z,0
2018-09-15T00:53:08.477Z,0
2018-09-15T00:54:09.451Z,0
2018-09-15T00:55:09.868Z,0
2018-09-15T00:56:10.280Z,0
2018-09-15T00:57:10.971Z,0
2018-09-15T00:58:11.110Z,0
2018-09-15T00:59:11.526Z,0
2018-09-15T01:00:11.673Z,0
2018-09-15T01:01:12.933Z,0
2018-09-15T01:02:13.347Z,0
2018-09-15T01:03:14.315Z,0
2018-09-15T01:04:14.452Z,0
2018-09-15T01:05:14.589Z,0
2018-09-15T01:06:15.281Z,0
2018-09-15T01:07:15.975Z,0
2018-09-15T01:08:16.394Z,0
2018-09-15T01:09:16.527Z,0
2018-09-15T01:10:16.662Z,0
2018-09-15T01:11:18.204Z,0
2018-09-15T01:12:18.621Z,0
2018-09-15T01:13:18.757Z,0
2018-09-15T01:14:19.667Z,0
2018-09-15T01:15:19.464Z,0
2018-09-15T01:16:20.157Z,0
2018-09-15T01:17:20.293Z,0
2018-09-15T01:18:20.431Z,0
2018-09-15T01:19:20.847Z,0
2018-09-15T01:20:20.986Z,0
2018-09-15T01:21:21.973Z,0
2018-09-15T01:22:22.112Z,0
2018-09-15T01:23:22.249Z,0
2018-09-15T01:24:22.670Z,0
2018-09-15T01:25:23.083Z,0
2018-09-15T01:26:23.774Z,0
2018-09-15T01:27:24.191Z,0
2018-09-15T01:28:24.884Z,0
2018-09-15T01:29:25.019Z,0
2018-09-15T01:30:25.158Z,0
2018-09-15T01:31:26.426Z,0
2018-09-15T01:32:26.841Z,0
2018-09-15T01:33:27.534Z,0
2018-09-15T01:34:27.670Z,0
2018-09-15T01:35:27.810Z,0
2018-09-15T01:36:28.506Z,0
2018-09-15T01:37:28.920Z,0
2018-09-15T01:38:29.057Z,0
2018-09-15T01:39:29.194Z,0
2018-09-15T01:40:29.614Z,0
2018-09-15T01:41:30.438Z,0
2018-09-15T01:42:31.133Z,0
2018-09-15T01:43:31.825Z,0
2018-09-15T01:44:31.963Z,0
2018-09-15T01:45:32.659Z,0
2018-09-15T01:46:33.352Z,0
2018-09-15T01:47:33.373Z,0
2018-09-15T01:48:33.796Z,0
2018-09-15T01:49:33.928Z,0
2018-09-15T01:50:34.341Z,0
2018-09-15T01:51:34.331Z,0
2018-09-15T01:52:35.347Z,0
2018-09-15T01:53:34.762Z,0
2018-09-15T01:54:34.900Z,0
2018-09-15T01:55:35.315Z,0
2018-09-15T01:56:36.020Z,0
2018-09-15T01:57:37.306Z,0
2018-09-15T01:58:36.779Z,0
2018-09-15T01:59:37.470Z,0
2018-09-15T02:00:37.885Z,0
2018-09-15T02:01:37.873Z,0
2018-09-15T02:02:38.009Z,0
2018-09-15T02:03:38.425Z,0
2018-09-15T02:04:38.563Z,0
2018-09-15T02:05:38.699Z,0
2018-09-15T02:06:39.399Z,0
2018-09-15T02:07:39.535Z,0
2018-09-15T02:08:40.281Z,0
2018-09-15T02:09:39.698Z,0
2018-09-15T02:10:40.113Z,0
2018-09-15T02:11:41.102Z,0
2018-09-15T02:12:41.239Z,0
2018-09-15T02:13:41.377Z,0
2018-09-15T02:14:42.352Z,0
2018-09-15T02:15:42.767Z,0
2018-09-15T02:16:42.901Z,0
2018-09-15T02:17:43.593Z,0
2018-09-15T02:18:44.565Z,0
2018-09-15T02:19:44.703Z,0
2018-09-15T02:20:44.841Z,0
2018-09-15T02:21:45.109Z,0
2018-09-15T02:22:46.797Z,0
2018-09-15T02:23:45.660Z,0
2018-09-15T02:24:46.352Z,0
2018-09-15T02:25:46.769Z,0
2018-09-15T02:26:47.463Z,0
2018-09-15T02:27:47.879Z,0
2018-09-15T02:28:48.988Z,0
2018-09-15T02:29:48.973Z,0
2018-09-15T02:30:49.389Z,0
2018-09-15T02:31:49.657Z,0
2018-09-15T02:32:50.937Z,0
2018-09-15T02:33:51.907Z,0
2018-09-15T02:34:51.878Z,0
2018-09-15T02:35:52.297Z,0
2018-09-15T02:36:53.275Z,0
2018-09-15T02:37:54.251Z,0
2018-09-15T02:38:54.940Z,0
2018-09-15T02:39:55.356Z,0
2018-09-15T02:40:55.772Z,0
2018-09-15T02:41:57.036Z,0
2018-09-15T02:42:57.451Z,0
2018-09-15T02:43:57.865Z,0
2018-09-15T02:44:58.285Z,0
2018-09-15T02:45:58.421Z,0
2018-09-15T02:46:59.120Z,0
2018-09-15T02:47:59.257Z,0
2018-09-15T02:48:59.965Z,0
2018-09-15T02:50:00.386Z,0
2018-09-15T02:51:01.360Z,0
2018-09-15T02:52:01.345Z,0
2018-09-15T02:53:02.042Z,0
2018-09-15T02:54:03.012Z,0
2018-09-15T02:55:03.982Z,0
2018-09-15T02:56:04.399Z,0
2018-09-15T02:57:04.814Z,0
2018-09-15T02:58:05.785Z,0
2018-09-15T02:59:06.202Z,0
2018-09-15T03:00:06.337Z,0
2018-09-15T03:01:07.035Z,0
2018-09-15T03:02:07.577Z,0
2018-09-15T03:03:07.549Z,0
2018-09-15T03:04:07.964Z,0
2018-09-15T03:05:08.657Z,0
2018-09-15T03:06:09.631Z,0
2018-09-15T03:07:10.047Z,0
2018-09-15T03:08:11.572Z,0
2018-09-15T03:09:11.982Z,0
2018-09-15T03:10:12.399Z,0
2018-09-15T03:11:12.812Z,0
2018-09-15T03:12:14.075Z,0
2018-09-15T03:13:14.501Z,0
2018-09-15T03:14:14.914Z,0
2018-09-15T03:15:15.883Z,0
2018-09-15T03:16:16.308Z,0
2018-09-15T03:17:16.724Z,0
2018-09-15T03:18:17.138Z,0
2018-09-15T03:19:17.552Z,0
2018-09-15T03:20:18.534Z,0
2018-09-15T03:21:19.225Z,0
2018-09-15T03:22:19.214Z,0
2018-09-15T03:23:20.475Z,0
2018-09-15T03:24:20.890Z,0
2018-09-15T03:25:21.311Z,0
2018-09-15T03:26:22.282Z,0
2018-09-15T03:27:22.420Z,0
2018-09-15T03:28:22.833Z,0
2018-09-15T03:29:23.254Z,0
2018-09-15T03:30:23.946Z,0
2018-09-15T03:31:24.637Z,0
2018-09-15T03:32:24.460Z,0
2018-09-15T03:33:25.424Z,0
2018-09-15T03:34:25.403Z,0
2018-09-15T03:35:25.813Z,0
2018-09-15T03:36:26.228Z,0
2018-09-15T03:37:26.921Z,0
2018-09-15T03:38:27.619Z,0
2018-09-15T03:39:27.754Z,0
2018-09-15T03:40:28.168Z,0
2018-09-15T03:41:29.746Z,0
2018-09-15T03:42:29.091Z,0
2018-09-15T03:43:29.787Z,0
2018-09-15T03:44:30.486Z,0
2018-09-15T03:45:30.617Z,0
2018-09-15T03:46:31.031Z,0
2018-09-15T03:47:31.169Z,0
2018-09-15T03:48:31.861Z,0
2018-09-15T03:49:32.555Z,0
2018-09-15T03:50:33.248Z,0
2018-09-15T03:51:33.663Z,0
2018-09-15T03:52:33.649Z,0
2018-09-15T03:53:34.062Z,0
2018-09-15T03:54:34.477Z,0
2018-09-15T03:55:34.894Z,0
2018-09-15T03:56:35.586Z,0
2018-09-15T03:57:36.005Z,0
2018-09-15T03:58:36.420Z,0
2018-09-15T03:59:36.594Z,0
2018-09-15T04:00:37.288Z,0
2018-09-15T04:01:37.704Z,0
2018-09-15T04:02:38.567Z,0
2018-09-15T04:03:38.708Z,0
2018-09-15T04:04:39.123Z,0
2018-09-15T04:05:39.539Z,0
2018-09-15T04:06:39.961Z,0
2018-09-15T04:07:40.660Z,0
2018-09-15T04:08:41.629Z,0
2018-09-15T04:09:42.320Z,0
2018-09-15T04:10:42.737Z,0
2018-09-15T04:11:42.872Z,0
2018-09-15T04:12:43.412Z,0
2018-09-15T04:13:43.551Z,0
2018-09-15T04:14:43.975Z,0
2018-09-15T04:15:44.667Z,0
2018-09-15T04:16:45.084Z,0
2018-09-15T04:17:45.498Z,0
2018-09-15T04:18:46.195Z,0
2018-09-15T04:19:47.167Z,0
2018-09-15T04:20:47.580Z,0
2018-09-15T04:21:47.718Z,0
2018-09-15T04:22:48.274Z,0
2018-09-15T04:23:49.246Z,0
2018-09-15T04:24:49.386Z,0
2018-09-15T04:25:50.093Z,0
2018-09-15T04:26:50.224Z,0
2018-09-15T04:27:50.640Z,0
2018-09-15T04:28:51.609Z,0
2018-09-15T04:29:51.581Z,0
2018-09-15T04:30:52.569Z,0
2018-09-15T04:31:51.987Z,0
2018-09-15T04:32:52.694Z,0
2018-09-15T04:33:53.107Z,4
2018-09-15T04:34:53.522Z,0
2018-09-15T04:35:53.939Z,4
2018-09-15T04:36:54.654Z,4
2018-09-15T04:37:55.068Z,4
2018-09-15T04:38:55.204Z,0
2018-09-15T04:39:55.619Z,0
2018-09-15T04:40:56.591Z,0
2018-09-15T04:41:56.284Z,4
2018-09-15T04:42:56.273Z,0
2018-09-15T04:43:56.690Z,4
2018-09-15T04:44:57.385Z,4
2018-09-15T04:45:58.122Z,4
2018-09-15T04:46:58.789Z,4
2018-09-15T04:47:59.479Z,4
2018-09-15T04:49:00.177Z,4
2018-09-15T04:50:00.872Z,4
2018-09-15T04:51:01.010Z,4
2018-09-15T04:52:01.425Z,8
2018-09-15T04:53:01.739Z,12
2018-09-15T04:54:02.736Z,12
2018-09-15T04:55:02.874Z,12
2018-09-15T04:56:03.012Z,12
2018-09-15T04:57:03.705Z,16
2018-09-15T04:58:04.400Z,12
2018-09-15T04:59:04.816Z,12
2018-09-15T05:00:05.239Z,16
2018-09-15T05:01:05.935Z,16
2018-09-15T05:02:06.627Z,16
2018-09-15T05:03:07.893Z,16
2018-09-15T05:04:08.592Z,16
2018-09-15T05:05:09.009Z,16
2018-09-15T05:06:09.423Z,20
2018-09-15T05:07:09.845Z,20
2018-09-15T05:08:10.538Z,20
2018-09-15T05:09:11.236Z,24
2018-09-15T05:10:11.371Z,24
2018-09-15T05:11:12.073Z,28
2018-09-15T05:12:12.770Z,32
2018-09-15T05:13:13.373Z,36
2018-09-15T05:14:13.785Z,36
2018-09-15T05:15:13.924Z,44
2018-09-15T05:16:14.338Z,48
2018-09-15T05:17:14.475Z,56
2018-09-15T05:18:14.893Z,48
2018-09-15T05:19:15.863Z,40
2018-09-15T05:20:16.000Z,40
2018-09-15T05:21:16.695Z,40
2018-09-15T05:22:17.110Z,40
2018-09-15T05:23:18.096Z,40
2018-09-15T05:24:18.790Z,40
2018-09-15T05:25:18.931Z,36
2018-09-15T05:26:19.626Z,32
2018-09-15T05:27:19.766Z,32
2018-09-15T05:28:20.739Z,32
2018-09-15T05:29:21.154Z,28
2018-09-15T05:30:21.570Z,24
2018-09-15T05:31:22.325Z,24
2018-09-15T05:32:22.719Z,20
2018-09-15T05:33:23.709Z,20
2018-09-15T05:34:23.847Z,20
2018-09-15T05:35:24.261Z,20
2018-09-15T05:36:24.681Z,32
2018-09-15T05:37:25.374Z,40
2018-09-15T05:38:26.067Z,48
2018-09-15T05:39:26.204Z,48
2018-09-15T05:40:26.618Z,52
2018-09-15T05:41:26.757Z,40
2018-09-15T05:42:26.894Z,32
2018-09-15T05:43:28.162Z,28
2018-09-15T05:44:28.856Z,24
2018-09-15T05:45:28.995Z,32
2018-09-15T05:46:29.132Z,32
2018-09-15T05:47:30.112Z,40
2018-09-15T05:48:31.085Z,32
2018-09-15T05:49:31.933Z,32
2018-09-15T05:50:31.627Z,32
2018-09-15T05:51:31.765Z,28
2018-09-15T05:52:32.180Z,32
2018-09-15T05:53:32.896Z,40
2018-09-15T05:54:33.035Z,52
2018-09-15T05:55:33.474Z,60
2018-09-15T05:56:33.870Z,76
2018-09-15T05:57:34.864Z,88
2018-09-15T05:58:35.001Z,108
2018-09-15T05:59:35.420Z,132
2018-09-15T06:00:36.366Z,120
2018-09-15T06:01:36.218Z,136
2018-09-15T06:02:36.696Z,140
2018-09-15T06:03:37.692Z,152
2018-09-15T06:04:38.410Z,180
2018-09-15T06:05:39.388Z,172
2018-09-15T06:06:40.316Z,180
2018-09-15T06:07:40.438Z,168
2018-09-15T06:08:40.548Z,180
2018-09-15T06:09:41.243Z,184
2018-09-15T06:10:41.672Z,212
2018-09-15T06:11:42.642Z,244
2018-09-15T06:12:43.110Z,276
2018-09-15T06:13:44.221Z,268
2018-09-15T06:14:43.657Z,252
2018-09-15T06:15:43.798Z,244
2018-09-15T06:16:44.495Z,244
2018-09-15T06:17:45.192Z,216
2018-09-15T06:18:45.888Z,224
2018-09-15T06:19:46.311Z,260
2018-09-15T06:20:46.728Z,288
2018-09-15T06:21:47.146Z,324
2018-09-15T06:22:47.841Z,356
2018-09-15T06:23:47.836Z,380
2018-09-15T06:24:48.528Z,400
2018-09-15T06:25:48.670Z,428
2018-09-15T06:26:49.368Z,460
2018-09-15T06:27:49.788Z,488
2018-09-15T06:28:50.206Z,488
2018-09-15T06:29:50.628Z,464
2018-09-15T06:30:52.038Z,492
2018-09-15T06:31:51.808Z,500
2018-09-15T06:32:52.220Z,488
2018-09-15T06:33:52.932Z,520
2018-09-15T06:34:53.350Z,544
2018-09-15T06:35:53.491Z,564
2018-09-15T06:36:53.909Z,608
2018-09-15T06:37:54.369Z,664
2018-09-15T06:38:55.067Z,708
2018-09-15T06:39:55.484Z,744
2018-09-15T06:40:55.900Z,764
2018-09-15T06:41:56.317Z,812
2018-09-15T06:42:57.017Z,828
2018-09-15T06:43:57.007Z,804
2018-09-15T06:44:57.423Z,768
2018-09-15T06:45:57.842Z,660
2018-09-15T06:46:57.982Z,612
2018-09-15T06:47:58.403Z,644
2018-09-15T06:48:58.541Z,656
2018-09-15T06:49:59.517Z,632
2018-09-15T06:50:59.211Z,612
2018-09-15T06:51:59.353Z,588
2018-09-15T06:53:00.049Z,564
2018-09-15T06:54:00.043Z,544
2018-09-15T06:55:00.739Z,532
2018-09-15T06:56:01.721Z,512
2018-09-15T06:57:02.715Z,508
2018-09-15T06:58:02.855Z,492
2018-09-15T06:59:02.999Z,480
2018-09-15T07:00:03.419Z,460
2018-09-15T07:01:04.393Z,456
2018-09-15T07:02:04.811Z,476
2018-09-15T07:03:05.506Z,504
2018-09-15T07:04:06.505Z,492
2018-09-15T07:05:06.923Z,496
2018-09-15T07:06:07.341Z,536
2018-09-15T07:07:08.887Z,536
2018-09-15T07:08:08.028Z,516
2018-09-15T07:09:08.449Z,460
2018-09-15T07:10:08.867Z,440
2018-09-15T07:11:09.563Z,428
2018-09-15T07:12:09.706Z,424
2018-09-15T07:13:10.403Z,428
2018-09-15T07:14:11.115Z,432
2018-09-15T07:15:11.810Z,412
2018-09-15T07:16:12.509Z,400
2018-09-15T07:17:12.927Z,380
2018-09-15T07:18:13.068Z,332
2018-09-15T07:19:13.211Z,288
2018-09-15T07:20:14.674Z,260
2018-09-15T07:21:14.063Z,268
2018-09-15T07:22:14.759Z,300
2018-09-15T07:23:15.183Z,320
2018-09-15T07:24:15.728Z,320
2018-09-15T07:25:15.865Z,304
2018-09-15T07:26:16.284Z,300
2018-09-15T07:27:16.421Z,296
2018-09-15T07:28:16.562Z,272
2018-09-15T07:29:17.532Z,240
2018-09-15T07:30:17.951Z,216
2018-09-15T07:31:19.367Z,200
2018-09-15T07:32:19.327Z,196
2018-09-15T07:33:19.471Z,212
2018-09-15T07:34:20.463Z,232
2018-09-15T07:35:20.882Z,244
2018-09-15T07:36:21.302Z,256
2018-09-15T07:37:21.999Z,256
2018-09-15T07:38:22.141Z,260
2018-09-15T07:39:23.164Z,296
2018-09-15T07:40:23.860Z,332
2018-09-15T07:41:24.281Z,372
2018-09-15T07:42:24.698Z,436
2018-09-15T07:43:24.837Z,516
2018-09-15T07:44:26.143Z,608
2018-09-15T07:45:26.599Z,692
2018-09-15T07:46:26.978Z,768
2018-09-15T07:47:27.396Z,872
2018-09-15T07:48:27.819Z,952
2018-09-15T07:49:27.960Z,1000
2018-09-15T07:50:28.384Z,1028
2018-09-15T07:51:29.109Z,1012
2018-09-15T07:52:29.242Z,976
2018-09-15T07:53:29.383Z,956
2018-09-15T07:54:30.128Z,968
2018-09-15T07:55:30.799Z,1000
2018-09-15T07:56:30.941Z,1008
2018-09-15T07:57:31.905Z,1016
2018-09-15T07:58:31.984Z,1016
2018-09-15T07:59:32.488Z,1020
2018-09-15T08:00:33.824Z,984
2018-09-15T08:01:33.551Z,916
2018-09-15T08:02:34.246Z,820
2018-09-15T08:03:34.666Z,768
2018-09-15T08:04:35.387Z,740
2018-09-15T08:05:36.086Z,728
2018-09-15T08:06:36.502Z,736
2018-09-15T08:07:36.643Z,776
2018-09-15T08:08:37.344Z,804
2018-09-15T08:09:37.761Z,804
2018-09-15T08:10:37.902Z,780
2018-09-15T08:11:38.327Z,724
2018-09-15T08:12:39.303Z,672
2018-09-15T08:13:39.442Z,656
2018-09-15T08:14:40.157Z,616
2018-09-15T08:15:41.748Z,572
2018-09-15T08:16:42.499Z,512
2018-09-15T08:17:41.075Z,440
2018-09-15T08:18:41.777Z,384
2018-09-15T08:19:42.199Z,332
2018-09-15T08:20:42.379Z,300
2018-09-15T08:21:42.780Z,272
2018-09-15T08:22:43.199Z,252
2018-09-15T08:23:43.899Z,236
2018-09-15T08:24:44.167Z,204
2018-09-15T08:25:45.418Z,204
2018-09-15T08:26:45.559Z,240
2018-09-15T08:27:46.278Z,300
2018-09-15T08:28:46.975Z,364
2018-09-15T08:29:47.398Z,396
2018-09-15T08:30:47.543Z,416
2018-09-15T08:31:48.280Z,440
2018-09-15T08:32:48.536Z,484
2018-09-15T08:33:49.235Z,512
2018-09-15T08:34:49.503Z,544
2018-09-15T08:35:50.199Z,532
2018-09-15T08:36:50.902Z,480
2018-09-15T08:37:51.043Z,444
2018-09-15T08:38:51.186Z,436
2018-09-15T08:39:51.602Z,440
2018-09-15T08:40:52.578Z,452
2018-09-15T08:41:52.843Z,468
2018-09-15T08:42:52.984Z,472
2018-09-15T08:43:53.681Z,440
2018-09-15T08:44:53.953Z,360
2018-09-15T08:45:54.435Z,292
2018-09-15T08:46:55.688Z,248
2018-09-15T08:47:56.395Z,204
2018-09-15T08:48:58.431Z,200
2018-09-15T08:49:56.834Z,212
2018-09-15T08:50:56.983Z,240
2018-09-15T08:51:58.228Z,212
2018-09-15T08:52:57.922Z,220
2018-09-15T08:53:58.338Z,240
2018-09-15T08:54:58.611Z,240
2018-09-15T08:55:59.051Z,288
2018-09-15T08:57:00.822Z,340
2018-09-15T08:58:01.001Z,384
2018-09-15T08:59:01.142Z,400
2018-09-15T09:00:02.134Z,400
2018-09-15T09:01:02.559Z,416
2018-09-15T09:02:02.700Z,436
2018-09-15T09:03:02.845Z,444
2018-09-15T09:04:03.544Z,444
2018-09-15T09:05:04.537Z,464
2018-09-15T09:06:05.917Z,500
2018-09-15T09:07:05.336Z,532
2018-09-15T09:08:05.756Z,544
2018-09-15T09:09:06.467Z,560
2018-09-15T09:10:10.432Z,568
2018-09-15T09:11:10.274Z,592
2018-09-15T09:12:07.640Z,628
2018-09-15T09:13:08.611Z,672
2018-09-15T09:14:09.042Z,724
2018-09-15T09:15:09.309Z,760
2018-09-15T09:16:10.283Z,784
2018-09-15T09:17:10.430Z,788
2018-09-15T09:18:11.125Z,776
2018-09-15T09:19:11.545Z,756
2018-09-15T09:20:12.241Z,760
2018-09-15T09:21:12.659Z,756
2018-09-15T09:22:13.080Z,768
2018-09-15T09:23:13.222Z,788
2018-09-15T09:24:13.640Z,804
2018-09-15T09:25:14.914Z,812
2018-09-15T09:26:16.262Z,828
2018-09-15T09:27:16.272Z,828
2018-09-15T09:28:17.525Z,796
2018-09-15T09:29:17.784Z,792
2018-09-15T09:30:17.204Z,788
2018-09-15T09:31:17.625Z,772
2018-09-15T09:32:18.410Z,756
2018-09-15T09:33:19.375Z,744
2018-09-15T09:34:19.252Z,732
2018-09-15T09:35:19.967Z,716
2018-09-15T09:36:20.385Z,696
2018-09-15T09:37:20.815Z,692
2018-09-15T09:38:21.637Z,692
2018-09-15T09:39:21.721Z,712
2018-09-15T09:40:22.696Z,760
2018-09-15T09:41:23.800Z,788
2018-09-15T09:42:23.489Z,792
2018-09-15T09:43:23.632Z,828
2018-09-15T09:44:23.772Z,872
2018-09-15T09:45:25.080Z,928
2018-09-15T09:46:25.778Z,976
2018-09-15T09:47:26.197Z,996
2018-09-15T09:48:26.337Z,1012
2018-09-15T09:49:26.480Z,1012
2018-09-15T09:50:26.621Z,1024
2018-09-15T09:51:27.042Z,1044
2018-09-15T09:52:28.972Z,1072
2018-09-15T09:53:27.671Z,1100
2018-09-15T09:54:28.372Z,1128
2018-09-15T09:55:29.032Z,1168
2018-09-15T09:56:29.176Z,1220
2018-09-15T09:57:29.322Z,1280
2018-09-15T09:58:29.462Z,1340
2018-09-15T09:59:29.883Z,1396
2018-09-15T10:00:30.025Z,1456
2018-09-15T10:01:30.193Z,1512
2018-09-15T10:02:30.657Z,1584
2018-09-15T10:03:31.632Z,1664
2018-09-15T10:04:31.774Z,1764
2018-09-15T10:05:32.051Z,1864
2018-09-15T10:06:32.192Z,1952
2018-09-15T10:07:32.619Z,2012
2018-09-15T10:08:32.761Z,2048
2018-09-15T10:09:33.459Z,2060
2018-09-15T10:10:33.603Z,2064
2018-09-15T10:11:33.746Z,2068
2018-09-15T10:12:34.199Z,2080
2018-09-15T10:13:34.340Z,2096
2018-09-15T10:14:35.040Z,2120
2018-09-15T10:15:36.037Z,2140
2018-09-15T10:16:36.733Z,2156
2018-09-15T10:17:37.707Z,2172
2018-09-15T10:18:38.404Z,2180
2018-09-15T10:19:38.825Z,2216
2018-09-15T10:20:39.247Z,2292
2018-09-15T10:21:40.972Z,2400
2018-09-15T10:22:39.816Z,2464
2018-09-15T10:23:40.520Z,2464
2018-09-15T10:24:40.947Z,2404
2018-09-15T10:25:41.943Z,2540
2018-09-15T10:26:42.636Z,2668
2018-09-15T10:27:42.778Z,2672
2018-09-15T10:28:42.921Z,2568
2018-09-15T10:29:43.625Z,2428
2018-09-15T10:30:44.321Z,2468
2018-09-15T10:31:45.022Z,2596
2018-09-15T10:32:45.165Z,2660
2018-09-15T10:33:45.864Z,2636
2018-09-15T10:34:46.287Z,2448
2018-09-15T10:35:46.383Z,2432
2018-09-15T10:36:46.807Z,2492
2018-09-15T10:37:47.225Z,2508
2018-09-15T10:38:47.653Z,2544
2018-09-15T10:39:48.353Z,2412
2018-09-15T10:40:48.507Z,2176
2018-09-15T10:41:48.651Z,2172
2018-09-15T10:42:49.072Z,2248
2018-09-15T10:43:49.769Z,2212
2018-09-15T10:44:50.188Z,2196
2018-09-15T10:45:51.530Z,2288
2018-09-15T10:46:52.251Z,2464
2018-09-15T10:47:52.673Z,2700
2018-09-15T10:48:53.377Z,2908
2018-09-15T10:49:53.517Z,3044
2018-09-15T10:50:53.658Z,3224
2018-09-15T10:51:54.364Z,3380
2018-09-15T10:52:55.347Z,3504
2018-09-15T10:53:55.353Z,3700
2018-09-15T10:54:56.069Z,4016
2018-09-15T10:55:55.790Z,4264
2018-09-15T10:56:56.211Z,4276
2018-09-15T10:57:56.632Z,4156
2018-09-15T10:58:57.531Z,3988
2018-09-15T10:59:57.291Z,3892
2018-09-15T11:00:57.990Z,3860
2018-09-15T11:01:58.413Z,4008
2018-09-15T11:02:59.391Z,4156
2018-09-15T11:03:59.726Z,4348
2018-09-15T11:05:00.422Z,4236
2018-09-15T11:06:02.399Z,4288
2018-09-15T11:07:02.096Z,4320
2018-09-15T11:08:02.516Z,4092
2018-09-15T11:09:02.943Z,3768
2018-09-15T11:10:03.364Z,3464
2018-09-15T11:11:03.510Z,3160
2018-09-15T11:12:04.621Z,2980
2018-09-15T11:13:04.039Z,2904
2018-09-15T11:14:04.460Z,2888
2018-09-15T11:15:04.604Z,2892
2018-09-15T11:16:05.598Z,2940
2018-09-15T11:17:06.309Z,3044
2018-09-15T11:18:06.449Z,3220
2018-09-15T11:19:06.872Z,3416
2018-09-15T11:20:07.571Z,3564
2018-09-15T11:21:07.717Z,3668
2018-09-15T11:22:07.876Z,3732
2018-09-15T11:23:08.300Z,3788
2018-09-15T11:24:09.001Z,3836
2018-09-15T11:25:09.420Z,3896
2018-09-15T11:26:09.977Z,3996
2018-09-15T11:27:10.682Z,4132
2018-09-15T11:28:11.103Z,4184
2018-09-15T11:29:11.528Z,4140
2018-09-15T11:30:12.229Z,3824
2018-09-15T11:31:14.036Z,3476
2018-09-15T11:32:13.169Z,3208
2018-09-15T11:33:13.595Z,3048
2018-09-15T11:34:15.049Z,2972
2018-09-15T11:35:14.131Z,2952
2018-09-15T11:36:15.406Z,3032
2018-09-15T11:37:16.102Z,3172
2018-09-15T11:38:17.081Z,3284
2018-09-15T11:39:17.506Z,3284
2018-09-15T11:40:17.936Z,3268
2018-09-15T11:41:19.534Z,3340
2018-09-15T11:42:18.659Z,3504
2018-09-15T11:43:18.803Z,3684
2018-09-15T11:44:19.500Z,3900
2018-09-15T11:45:19.927Z,4456
2018-09-15T11:46:19.938Z,4136
2018-09-15T11:47:20.360Z,4300
2018-09-15T11:48:20.504Z,4472
2018-09-15T11:49:20.649Z,4692
2018-09-15T11:50:20.794Z,4868
2018-09-15T11:51:21.271Z,5012
2018-09-15T11:52:21.576Z,5096
2018-09-15T11:53:21.757Z,5052
2018-09-15T11:54:25.915Z,5236
2018-09-15T11:55:22.485Z,5668
2018-09-15T11:56:23.205Z,6016
2018-09-15T11:57:23.353Z,5900
2018-09-15T11:58:23.777Z,5876
2018-09-15T11:59:24.202Z,6316
2018-09-15T12:00:25.176Z,7312
2018-09-15T12:01:25.876Z,9312
2018-09-15T12:02:26.307Z,13504
2018-09-15T12:03:27.653Z,8084
2018-09-15T12:04:27.099Z,8584
2018-09-15T12:05:28.183Z,8516
2018-09-15T12:06:30.112Z,8388
2018-09-15T12:07:28.405Z,7860
2018-09-15T12:08:28.833Z,8664
2018-09-15T12:09:29.260Z,11364
2018-09-15T12:10:29.974Z,9604
2018-09-15T12:11:30.398Z,11340
2018-09-15T12:12:31.103Z,11052
2018-09-15T12:13:31.701Z,10416
2018-09-15T12:14:32.132Z,6868
2018-09-15T12:15:35.645Z,5640
2018-09-15T12:16:32.898Z,5332
2018-09-15T12:17:33.049Z,5392
2018-09-15T12:18:33.751Z,5500
2018-09-15T12:19:33.897Z,5608
2018-09-15T12:20:34.323Z,7268
2018-09-15T12:21:34.506Z,7176
2018-09-15T12:22:35.556Z,8628
2018-09-15T12:23:36.259Z,7180
2018-09-15T12:24:36.687Z,5924
2018-09-15T12:25:37.397Z,5572
2018-09-15T12:26:38.234Z,5108
2018-09-15T12:27:38.667Z,5236
2018-09-15T12:28:39.377Z,6460
2018-09-15T12:29:40.077Z,5676
2018-09-15T12:30:40.223Z,5816
2018-09-15T12:31:40.646Z,5732
2018-09-15T12:32:41.355Z,4872
2018-09-15T12:33:41.780Z,4512
2018-09-15T12:34:42.205Z,4432
2018-09-15T12:35:42.627Z,5400
2018-09-15T12:36:42.902Z,4956
2018-09-15T12:37:43.330Z,4376
2018-09-15T12:38:44.043Z,3876
2018-09-15T12:39:44.745Z,3564
2018-09-15T12:40:45.449Z,3316
2018-09-15T12:41:45.875Z,3132
2018-09-15T12:42:46.021Z,3120
2018-09-15T12:43:46.169Z,3300
2018-09-15T12:44:46.319Z,3416
2018-09-15T12:45:46.742Z,3472
2018-09-15T12:46:46.740Z,3456
2018-09-15T12:47:47.444Z,3688
2018-09-15T12:48:47.592Z,3072
2018-09-15T12:49:48.021Z,3024
2018-09-15T12:50:48.724Z,2976
2018-09-15T12:51:50.112Z,2904
2018-09-15T12:52:49.540Z,2800
2018-09-15T12:53:50.528Z,2648
2018-09-15T12:54:50.674Z,2512
2018-09-15T12:55:50.819Z,2400
2018-09-15T12:56:52.097Z,2312
2018-09-15T12:57:52.772Z,2264
2018-09-15T12:58:52.613Z,2204
2018-09-15T12:59:53.314Z,2144
2018-09-15T13:00:53.461Z,2124
2018-09-15T13:01:53.609Z,2100
2018-09-15T13:02:54.312Z,2060
2018-09-15T13:03:55.018Z,2056
2018-09-15T13:04:55.715Z,2052
2018-09-15T13:05:56.137Z,2040
2018-09-15T13:06:56.216Z,2024
2018-09-15T13:07:56.633Z,2032
2018-09-15T13:08:57.061Z,2068
2018-09-15T13:09:57.210Z,2120
2018-09-15T13:10:57.349Z,2192
2018-09-15T13:11:57.807Z,2256
2018-09-15T13:12:58.198Z,2288
2018-09-15T13:13:58.624Z,2324
2018-09-15T13:14:59.324Z,2348
2018-09-15T13:15:59.747Z,2368
2018-09-15T13:16:59.752Z,2400
2018-09-15T13:17:59.898Z,2464
2018-09-15T13:19:00.599Z,2560
2018-09-15T13:20:00.744Z,2608
2018-09-15T13:21:01.166Z,2592
2018-09-15T13:22:01.590Z,2592
2018-09-15T13:23:02.012Z,2584
2018-09-15T13:24:02.432Z,2600
2018-09-15T13:25:02.856Z,2660
2018-09-15T13:26:03.281Z,2756
2018-09-15T13:27:04.727Z,2752
2018-09-15T13:28:04.434Z,2816
2018-09-15T13:29:04.846Z,2860
2018-09-15T13:30:05.984Z,2888
2018-09-15T13:31:05.456Z,2960
2018-09-15T13:32:05.879Z,3152
2018-09-15T13:33:06.033Z,3388
2018-09-15T13:34:07.020Z,3232
2018-09-15T13:35:07.439Z,3160
2018-09-15T13:36:07.584Z,3100
2018-09-15T13:37:09.139Z,3060
2018-09-15T13:38:09.560Z,3004
2018-09-15T13:39:09.981Z,2968
2018-09-15T13:40:10.405Z,2952
2018-09-15T13:41:10.553Z,2944
2018-09-15T13:42:11.920Z,2948
2018-09-15T13:43:11.376Z,2944
2018-09-15T13:44:11.800Z,2980
2018-09-15T13:45:12.223Z,3052
2018-09-15T13:46:13.206Z,3276
2018-09-15T13:47:13.204Z,3812
2018-09-15T13:48:13.633Z,3816
2018-09-15T13:49:14.057Z,3768
2018-09-15T13:50:14.203Z,3672
2018-09-15T13:51:14.904Z,3364
2018-09-15T13:52:15.887Z,5440
2018-09-15T13:53:17.495Z,4324
2018-09-15T13:54:17.503Z,3200
2018-09-15T13:55:18.549Z,3384
2018-09-15T13:56:17.824Z,3948
2018-09-15T13:57:18.921Z,3024
2018-09-15T13:58:19.343Z,2676
2018-09-15T13:59:23.012Z,2312
2018-09-15T14:00:24.290Z,1916
2018-09-15T14:01:24.179Z,1668
2018-09-15T14:02:23.355Z,1540
2018-09-15T14:03:21.925Z,1484
2018-09-15T14:04:22.359Z,1432
2018-09-15T14:05:22.945Z,1368