createdAt,value
2018-08-12T00:00:11.354Z,0
2018-08-12T00:01:11.914Z,0
2018-08-12T00:02:12.473Z,0
2018-08-12T00:03:13.032Z,0
2018-08-12T00:04:13.614Z,0
2018-08-12T00:05:14.177Z,0
2018-08-12T00:06:14.756Z,0
2018-08-12T00:07:15.317Z,0
2018-08-12T00:08:15.876Z,0
2018-08-12T00:09:16.439Z,0
2018-08-12T00:10:17.009Z,0
2018-08-12T00:11:17.569Z,0
2018-08-12T00:12:18.129Z,0
2018-08-12T00:13:18.689Z,0
2018-08-12T00:14:19.252Z,0
2018-08-12T00:15:19.820Z,0
2018-08-12T00:16:20.372Z,0
2018-08-12T00:17:20.933Z,0
2018-08-12T00:18:21.516Z,0
2018-08-12T00:19:22.076Z,0
2018-08-12T00:20:22.638Z,0
2018-08-12T00:21:23.220Z,0
2018-08-12T00:22:23.780Z,0
2018-08-12T00:23:24.340Z,0
2018-08-12T00:24:24.902Z,0
2018-08-12T00:25:25.461Z,0
2018-08-12T00:26:26.021Z,0
2018-08-12T00:27:26.580Z,0
2018-08-12T00:28:27.141Z,0
2018-08-12T00:29:27.701Z,0
2018-08-12T00:30:28.260Z,0
2018-08-12T00:31:28.819Z,0
2018-08-12T00:32:29.384Z,0
2018-08-12T00:33:29.965Z,0
2018-08-12T00:34:30.544Z,0
2018-08-12T00:35:31.104Z,0
2018-08-12T00:36:31.664Z,0
2018-08-12T00:37:32.226Z,0
2018-08-12T00:38:32.791Z,0
2018-08-12T00:39:33.345Z,0
2018-08-12T00:40:33.925Z,0
2018-08-12T00:41:34.466Z,0
2018-08-12T00:42:35.046Z,0
2018-08-12T00:43:35.607Z,0
2018-08-12T00:44:36.170Z,0
2018-08-12T00:45:36.727Z,0
2018-08-12T00:46:37.316Z,0
2018-08-12T00:47:37.845Z,0
2018-08-12T00:48:38.407Z,0
2018-08-12T00:49:38.986Z,0
2018-08-12T00:50:39.547Z,0
2018-08-12T00:51:40.108Z,0
2018-08-12T00:52:40.667Z,0
2018-08-12T00:53:41.227Z,0
2018-08-12T00:54:41.809Z,0
2018-08-12T00:55:42.371Z,0
2018-08-12T00:56:42.929Z,0
2018-08-12T00:57:43.491Z,0
2018-08-12T00:58:44.051Z,0
2018-08-12T00:59:44.634Z,0
2018-08-12T01:00:45.193Z,0
2018-08-12T01:01:45.752Z,0
2018-08-12T01:02:46.316Z,0
2018-08-12T01:03:46.872Z,0
2018-08-12T01:04:47.435Z,0
2018-08-12T01:05:47.993Z,0
2018-08-12T01:06:48.553Z,0
2018-08-12T01:07:49.113Z,0
2018-08-12T01:08:49.676Z,0
2018-08-12T01:09:50.240Z,0
2018-08-12T01:10:50.804Z,0
2018-08-12T01:11:51.362Z,0
2018-08-12T01:12:51.920Z,0
2018-08-12T01:13:52.482Z,0
2018-08-12T01:14:53.047Z,0
2018-08-12T01:15:53.602Z,0
2018-08-12T01:16:54.163Z,0
2018-08-12T01:17:54.722Z,0
2018-08-12T01:18:55.283Z,0
2018-08-12T01:19:55.842Z,0
2018-08-12T01:20:56.403Z,0
2018-08-12T01:21:56.964Z,0
2018-08-12T01:22:57.524Z,0
2018-08-12T01:23:58.086Z,0
2018-08-12T01:24:58.665Z,0
2018-08-12T01:25:59.226Z,0
2018-08-12T01:26:59.786Z,0
2018-08-12T01:28:00.367Z,0
2018-08-12T01:29:00.929Z,0
2018-08-12T01:30:01.490Z,0
2018-08-12T01:31:02.048Z,0
2018-08-12T01:32:02.619Z,0
2018-08-12T01:33:03.201Z,0
2018-08-12T01:34:03.760Z,0
2018-08-12T01:35:04.322Z,0
2018-08-12T01:36:04.897Z,0
2018-08-12T01:37:05.440Z,0
2018-08-12T01:38:06.001Z,0
2018-08-12T01:39:06.560Z,0
2018-08-12T01:40:07.120Z,0
2018-08-12T01:41:07.681Z,0
2018-08-12T01:42:08.241Z,0
2018-08-12T01:43:08.799Z,0
2018-08-12T01:44:09.358Z,0
2018-08-12T01:45:09.920Z,0
2018-08-12T01:46:10.478Z,0
2018-08-12T01:47:11.037Z,0
2018-08-12T01:48:11.596Z,0
2018-08-12T01:49:12.156Z,0
2018-08-12T01:50:12.716Z,0
2018-08-12T01:51:13.275Z,0
2018-08-12T01:52:13.835Z,0
2018-08-12T01:53:14.395Z,0
2018-08-12T01:54:14.955Z,0
2018-08-12T01:55:15.536Z,0
2018-08-12T01:56:16.101Z,0
2018-08-12T01:57:16.656Z,0
2018-08-12T01:58:17.237Z,0
2018-08-12T01:59:17.796Z,0
2018-08-12T02:00:18.360Z,0
2018-08-12T02:01:18.937Z,0
2018-08-12T02:02:19.497Z,0
2018-08-12T02:03:20.062Z,0
2018-08-12T02:04:20.620Z,0
2018-08-12T02:05:21.181Z,0
2018-08-12T02:06:21.742Z,0
2018-08-12T02:07:22.300Z,0
2018-08-12T02:08:22.861Z,0
2018-08-12T02:09:23.426Z,0
2018-08-12T02:10:23.987Z,0
2018-08-12T02:11:24.548Z,0
2018-08-12T02:12:25.107Z,0
2018-08-12T02:13:25.666Z,0
2018-08-12T02:14:26.226Z,0
2018-08-12T02:15:26.787Z,0
2018-08-12T02:16:27.346Z,0
2018-08-12T02:17:27.905Z,0
2018-08-12T02:18:28.463Z,0
2018-08-12T02:19:29.025Z,0
2018-08-12T02:20:29.608Z,0
2018-08-12T02:21:30.165Z,0
2018-08-12T02:22:30.747Z,0
2018-08-12T02:23:31.305Z,0
2018-08-12T02:24:31.867Z,0
2018-08-12T02:25:32.446Z,0
2018-08-12T02:26:33.007Z,0
2018-08-12T02:27:33.585Z,0
2018-08-12T02:28:34.147Z,0
2018-08-12T02:29:34.705Z,0
2018-08-12T02:30:35.263Z,0
2018-08-12T02:31:35.823Z,0
2018-08-12T02:32:36.386Z,0
2018-08-12T02:33:36.945Z,0
2018-08-12T02:34:37.504Z,0
2018-08-12T02:35:38.065Z,0
2018-08-12T02:36:38.627Z,0
2018-08-12T02:37:39.205Z,0
2018-08-12T02:38:39.765Z,0
2018-08-12T02:39:40.326Z,0
2018-08-12T02:40:40.888Z,0
2018-08-12T02:41:41.445Z,0
2018-08-12T02:42:42.004Z,0
2018-08-12T02:43:42.563Z,0
2018-08-12T02:44:43.143Z,0
2018-08-12T02:45:43.762Z,0
2018-08-12T02:46:44.284Z,0
2018-08-12T02:47:44.844Z,0
2018-08-12T02:48:45.405Z,0
2018-08-12T02:49:45.964Z,0
2018-08-12T02:50:46.526Z,0
2018-08-12T02:51:47.105Z,0
2018-08-12T02:52:47.665Z,0
2018-08-12T02:53:48.244Z,0
2018-08-12T02:54:48.803Z,0
2018-08-12T02:55:49.362Z,0
2018-08-12T02:56:49.920Z,0
2018-08-12T02:57:50.481Z,0
2018-08-12T02:58:51.044Z,0
2018-08-12T02:59:51.621Z,0
2018-08-12T03:00:52.192Z,0
2018-08-12T03:01:52.742Z,0
2018-08-12T03:02:53.300Z,0
2018-08-12T03:03:53.858Z,0
2018-08-12T03:04:54.433Z,0
2018-08-12T03:05:54.992Z,0
2018-08-12T03:06:55.574Z,0
2018-08-12T03:07:56.132Z,0
2018-08-12T03:08:56.694Z,0
2018-08-12T03:09:57.276Z,0
2018-08-12T03:10:57.833Z,0
2018-08-12T03:11:58.393Z,0
2018-08-12T03:12:58.973Z,0
2018-08-12T03:13:59.533Z,0
2018-08-12T03:15:00.092Z,0
2018-08-12T03:16:00.652Z,0
2018-08-12T03:17:01.234Z,0
2018-08-12T03:18:01.792Z,0
2018-08-12T03:19:02.351Z,0
2018-08-12T03:20:02.939Z,0
2018-08-12T03:21:03.492Z,0
2018-08-12T03:22:04.052Z,0
2018-08-12T03:23:04.613Z,0
2018-08-12T03:24:05.172Z,0
2018-08-12T03:25:05.731Z,0
2018-08-12T03:26:06.292Z,0
2018-08-12T03:27:06.852Z,0
2018-08-12T03:28:07.412Z,0
2018-08-12T03:29:07.971Z,0
2018-08-12T03:30:08.655Z,0
2018-08-12T03:31:09.092Z,0
2018-08-12T03:32:09.651Z,0
2018-08-12T03:33:10.212Z,0
2018-08-12T03:34:10.770Z,0
2018-08-12T03:35:11.357Z,0
2018-08-12T03:36:11.912Z,0
2018-08-12T03:37:12.471Z,0
2018-08-12T03:38:13.030Z,0
2018-08-12T03:39:13.591Z,4
2018-08-12T03:40:14.151Z,4
2018-08-12T03:41:14.710Z,4
2018-08-12T03:42:15.269Z,0
2018-08-12T03:43:15.829Z,4
2018-08-12T03:44:16.393Z,4
2018-08-12T03:45:16.968Z,8
2018-08-12T03:46:17.529Z,4
2018-08-12T03:47:18.090Z,8
2018-08-12T03:48:18.647Z,8
2018-08-12T03:49:19.209Z,12
2018-08-12T03:50:19.791Z,12
2018-08-12T03:51:20.351Z,16
2018-08-12T03:52:20.911Z,16
2018-08-12T03:53:21.473Z,16
2018-08-12T03:54:22.043Z,20
2018-08-12T03:55:22.595Z,28
2018-08-12T03:56:23.156Z,32
2018-08-12T03:57:23.716Z,32
2018-08-12T03:58:24.275Z,40
2018-08-12T03:59:24.838Z,44
2018-08-12T04:00:25.399Z,52
2018-08-12T04:01:25.959Z,56
2018-08-12T04:02:26.629Z,64
2018-08-12T04:03:27.101Z,76
2018-08-12T04:04:27.658Z,88
2018-08-12T04:05:28.218Z,96
2018-08-12T04:06:28.782Z,116
2018-08-12T04:07:29.345Z,128
2018-08-12T04:08:29.925Z,148
2018-08-12T04:09:30.488Z,168
2018-08-12T04:10:31.053Z,192
2018-08-12T04:11:31.610Z,212
2018-08-12T04:12:32.173Z,232
2018-08-12T04:13:32.739Z,260
2018-08-12T04:14:33.300Z,288
2018-08-12T04:15:33.869Z,324
2018-08-12T04:16:34.424Z,368
2018-08-12T04:17:34.986Z,408
2018-08-12T04:18:35.551Z,448
2018-08-12T04:19:36.133Z,496
2018-08-12T04:20:36.695Z,552
2018-08-12T04:21:37.261Z,620
2018-08-12T04:22:37.822Z,688
2018-08-12T04:23:38.385Z,756
2018-08-12T04:24:38.946Z,820
2018-08-12T04:25:39.509Z,888
2018-08-12T04:26:40.074Z,968
2018-08-12T04:27:40.641Z,1048
2018-08-12T04:28:41.199Z,1140
2018-08-12T04:29:41.762Z,1236
2018-08-12T04:30:42.326Z,1336
2018-08-12T04:31:42.889Z,1444
2018-08-12T04:32:43.453Z,1552
2018-08-12T04:33:44.019Z,1660
2018-08-12T04:34:44.584Z,1760
2018-08-12T04:35:45.167Z,1856
2018-08-12T04:36:45.731Z,1940
2018-08-12T04:37:46.296Z,2008
2018-08-12T04:38:46.862Z,2064
2018-08-12T04:39:47.424Z,2116
2018-08-12T04:40:47.987Z,2168
2018-08-12T04:41:48.550Z,2212
2018-08-12T04:42:49.114Z,2256
2018-08-12T04:43:49.681Z,2300
2018-08-12T04:44:50.263Z,2348
2018-08-12T04:45:50.828Z,2384
2018-08-12T04:46:51.391Z,2428
2018-08-12T04:47:51.953Z,2488
2018-08-12T04:48:52.518Z,2552
2018-08-12T04:49:53.083Z,2628
2018-08-12T04:50:53.652Z,2704
2018-08-12T04:51:54.235Z,2780
2018-08-12T04:52:54.798Z,2860
2018-08-12T04:53:55.363Z,2932
2018-08-12T04:54:55.929Z,2984
2018-08-12T04:55:56.493Z,3020
2018-08-12T04:56:57.056Z,3064
2018-08-12T04:57:57.645Z,3104
2018-08-12T04:58:58.209Z,3152
2018-08-12T04:59:58.773Z,3192
2018-08-12T05:00:59.335Z,3200
2018-08-12T05:01:59.899Z,3236
2018-08-12T05:03:00.465Z,3236
2018-08-12T05:04:01.048Z,3272
2018-08-12T05:05:01.612Z,3376
2018-08-12T05:06:02.175Z,3440
2018-08-12T05:07:02.740Z,3480
2018-08-12T05:08:03.304Z,3672
2018-08-12T05:09:03.873Z,3944
2018-08-12T05:10:04.460Z,4128
2018-08-12T05:11:05.026Z,4188
2018-08-12T05:12:05.590Z,3944
2018-08-12T05:13:06.155Z,3516
2018-08-12T05:14:06.743Z,3260
2018-08-12T05:15:07.307Z,3184
2018-08-12T05:16:07.895Z,3088
2018-08-12T05:17:08.481Z,3272
2018-08-12T05:18:09.049Z,3560
2018-08-12T05:19:09.636Z,3888
2018-08-12T05:20:10.203Z,3832
2018-08-12T05:21:10.769Z,3644
2018-08-12T05:22:11.335Z,3720
2018-08-12T05:23:11.903Z,4092
2018-08-12T05:24:12.474Z,4284
2018-08-12T05:25:13.045Z,3956
2018-08-12T05:26:13.630Z,3756
2018-08-12T05:27:14.195Z,3672
2018-08-12T05:28:14.761Z,3672
2018-08-12T05:29:15.329Z,3880
2018-08-12T05:30:15.898Z,4412
2018-08-12T05:31:16.467Z,5396
2018-08-12T05:32:17.031Z,6012
2018-08-12T05:33:17.597Z,6700
2018-08-12T05:34:18.165Z,7376
2018-08-12T05:35:18.732Z,8592
2018-08-12T05:36:19.300Z,9340
2018-08-12T05:37:19.871Z,9360
2018-08-12T05:38:20.444Z,8564
2018-08-12T05:39:21.008Z,9020
2018-08-12T05:40:21.578Z,9536
2018-08-12T05:41:22.172Z,10248
2018-08-12T05:42:22.745Z,9572
2018-08-12T05:43:23.338Z,8064
2018-08-12T05:44:23.916Z,12080
2018-08-12T05:45:24.483Z,12100
2018-08-12T05:46:25.059Z,12332
2018-08-12T05:47:25.632Z,12468
2018-08-12T05:48:26.208Z,12352
2018-08-12T05:49:26.783Z,9808
2018-08-12T05:50:27.565Z,6928
2018-08-12T05:51:28.171Z,7460
2018-08-12T05:52:28.741Z,10652
2018-08-12T05:53:29.316Z,13236
2018-08-12T05:54:29.891Z,13724
2018-08-12T05:55:30.469Z,13924
2018-08-12T05:56:31.063Z,11756
2018-08-12T05:57:31.637Z,8832
2018-08-12T05:58:32.217Z,10352
2018-08-12T05:59:32.788Z,13820
2018-08-12T06:00:33.364Z,14920
2018-08-12T06:01:33.941Z,11968
2018-08-12T06:02:34.517Z,8204
2018-08-12T06:03:35.114Z,8616
2018-08-12T06:04:35.689Z,12836
2018-08-12T06:05:36.295Z,16104
2018-08-12T06:06:36.872Z,16504
2018-08-12T06:07:37.449Z,16892
2018-08-12T06:08:38.049Z,17472
2018-08-12T06:09:38.627Z,17824
2018-08-12T06:10:39.209Z,18144
2018-08-12T06:11:39.787Z,18528
2018-08-12T06:12:40.367Z,18816
2018-08-12T06:13:40.945Z,19136
2018-08-12T06:14:41.524Z,19232
2018-08-12T06:15:42.148Z,19424
2018-08-12T06:16:42.686Z,19616
2018-08-12T06:17:43.267Z,19520
2018-08-12T06:18:43.883Z,19232
2018-08-12T06:19:44.512Z,19872
2018-08-12T06:20:45.092Z,20640
2018-08-12T06:21:45.684Z,20960
2018-08-12T06:22:46.288Z,21440
2018-08-12T06:23:46.869Z,21696
2018-08-12T06:24:47.451Z,22080
2018-08-12T06:25:48.050Z,22272
2018-08-12T06:26:48.618Z,22272
2018-08-12T06:27:49.201Z,22272
2018-08-12T06:28:49.781Z,20928
2018-08-12T06:29:50.383Z,20064
2018-08-12T06:30:50.964Z,22592
2018-08-12T06:31:51.545Z,21376
2018-08-12T06:32:52.126Z,21280
2018-08-12T06:33:52.706Z,21664
2018-08-12T06:34:53.286Z,21824
2018-08-12T06:35:53.869Z,22336
2018-08-12T06:36:54.451Z,21504
2018-08-12T06:37:55.035Z,22432
2018-08-12T06:38:55.616Z,23360
2018-08-12T06:39:56.273Z,22368
2018-08-12T06:40:56.777Z,23840
2018-08-12T06:41:57.359Z,23904
2018-08-12T06:42:57.939Z,23840
2018-08-12T06:43:58.523Z,25376
2018-08-12T06:44:59.132Z,25984
2018-08-12T06:45:59.714Z,26816
2018-08-12T06:47:00.294Z,27552
2018-08-12T06:48:00.896Z,28480
2018-08-12T06:49:01.504Z,28480
2018-08-12T06:50:02.085Z,28416
2018-08-12T06:51:02.684Z,28544
2018-08-12T06:52:03.369Z,28832
2018-08-12T06:53:03.849Z,29312
2018-08-12T06:54:04.434Z,29664
2018-08-12T06:55:05.018Z,29920
2018-08-12T06:56:05.597Z,27968
2018-08-12T06:57:06.180Z,29792
2018-08-12T06:58:06.765Z,30368
2018-08-12T06:59:07.349Z,30176
2018-08-12T07:00:07.953Z,30592
2018-08-12T07:01:08.532Z,31296
2018-08-12T07:02:09.116Z,31872
2018-08-12T07:03:09.700Z,32160
2018-08-12T07:04:10.286Z,32000
2018-08-12T07:05:10.869Z,32032
2018-08-12T07:06:11.453Z,31232
2018-08-12T07:07:12.030Z,31232
2018-08-12T07:08:12.614Z,31776
2018-08-12T07:09:13.224Z,31648
2018-08-12T07:10:13.799Z,32576
2018-08-12T07:11:14.632Z,33376
2018-08-12T07:12:15.303Z,33696
2018-08-12T07:13:15.884Z,33760
2018-08-12T07:14:16.723Z,32416
2018-08-12T07:15:17.300Z,33216
2018-08-12T07:16:17.893Z,33856
2018-08-12T07:17:18.476Z,33792
2018-08-12T07:18:19.057Z,32768
2018-08-12T07:19:19.637Z,32192
2018-08-12T07:20:20.220Z,33280
2018-08-12T07:21:20.801Z,33472
2018-08-12T07:22:21.403Z,34240
2018-08-12T07:23:21.984Z,34752
2018-08-12T07:24:22.567Z,35808
2018-08-12T07:25:23.268Z,36064
2018-08-12T07:26:23.819Z,37184
2018-08-12T07:27:24.402Z,38688
2018-08-12T07:28:25.006Z,39360
2018-08-12T07:29:25.589Z,39232
2018-08-12T07:30:26.169Z,38304
2018-08-12T07:31:26.752Z,37248
2018-08-12T07:32:27.334Z,37280
2018-08-12T07:33:27.917Z,38048
2018-08-12T07:34:28.671Z,38688
2018-08-12T07:35:29.267Z,38720
2018-08-12T07:36:29.849Z,38784
2018-08-12T07:37:30.432Z,37760
2018-08-12T07:38:31.090Z,39936
2018-08-12T07:39:31.652Z,40928
2018-08-12T07:40:32.436Z,41600
2018-08-12T07:41:33.007Z,41920
2018-08-12T07:42:33.592Z,42624
2018-08-12T07:43:34.174Z,42016
2018-08-12T07:44:34.756Z,41056
2018-08-12T07:45:35.339Z,40864
2018-08-12T07:46:35.923Z,41152
2018-08-12T07:47:36.504Z,42944
2018-08-12T07:48:37.131Z,41760
2018-08-12T07:49:37.696Z,40768
2018-08-12T07:50:38.303Z,40224
2018-08-12T07:51:38.912Z,41600
2018-08-12T07:52:39.510Z,43520
2018-08-12T07:53:40.259Z,44064
2018-08-12T07:54:40.856Z,45344
2018-08-12T07:55:41.556Z,44960
2018-08-12T07:56:42.027Z,46336
2018-08-12T07:57:42.609Z,46752
2018-08-12T07:58:43.194Z,46784
2018-08-12T07:59:43.778Z,46368
2018-08-12T08:00:44.361Z,46976
2018-08-12T08:01:44.955Z,47424
2018-08-12T08:02:45.569Z,48192
2018-08-12T08:03:46.153Z,48288
2018-08-12T08:04:46.740Z,48224
2018-08-12T08:05:47.340Z,48480
2018-08-12T08:06:47.923Z,50048
2018-08-12T08:07:48.506Z,50272
2018-08-12T08:08:49.090Z,48864
2018-08-12T08:09:49.857Z,48192
2018-08-12T08:10:50.421Z,49888
2018-08-12T08:11:51.354Z,49952
2018-08-12T08:12:52.038Z,50816
2018-08-12T08:13:52.641Z,52800
2018-08-12T08:14:53.225Z,54432
2018-08-12T08:15:53.811Z,54048
2018-08-12T08:16:54.396Z,52512
2018-08-12T08:17:54.999Z,52800
2018-08-12T08:18:55.583Z,55328
2018-08-12T08:19:56.171Z,55328
2018-08-12T08:20:56.945Z,56768
2018-08-12T08:21:57.579Z,57376
2018-08-12T08:22:58.170Z,58048
2018-08-12T08:23:58.978Z,58752
2018-08-12T08:24:59.596Z,54976
2018-08-12T08:26:00.181Z,53504
2018-08-12T08:27:00.767Z,54688
2018-08-12T08:28:01.351Z,54112
2018-08-12T08:29:01.960Z,54336
2018-08-12T08:30:02.564Z,53696
2018-08-12T08:31:03.239Z,56064
2018-08-12T08:32:03.872Z,56640
2018-08-12T08:33:04.363Z,56672
2018-08-12T08:34:04.948Z,56768
2018-08-12T08:35:05.532Z,56704
2018-08-12T08:36:06.117Z,57568
2018-08-12T08:37:06.705Z,56480
2018-08-12T08:38:07.417Z,58784
2018-08-12T08:39:07.871Z,58144
2018-08-12T08:40:08.453Z,59328
2018-08-12T08:41:09.035Z,59808
2018-08-12T08:42:09.619Z,60480
2018-08-12T08:43:10.201Z,62336
2018-08-12T08:44:10.784Z,66176
2018-08-12T08:45:11.367Z,65664
2018-08-12T08:46:11.951Z,61920
2018-08-12T08:47:12.673Z,57984
2018-08-12T08:48:13.237Z,59552
2018-08-12T08:49:13.822Z,60544
2018-08-12T08:50:14.405Z,61088
2018-08-12T08:51:14.990Z,63168
2018-08-12T08:52:15.575Z,64224
2018-08-12T08:53:16.161Z,63808
2018-08-12T08:54:16.745Z,62688
2018-08-12T08:55:17.343Z,64416
2018-08-12T08:56:17.938Z,65056
2018-08-12T08:57:18.555Z,62528
2018-08-12T08:58:19.137Z,61952
2018-08-12T08:59:19.721Z,61824
2018-08-12T09:00:20.337Z,61408
2018-08-12T09:01:20.993Z,57856
2018-08-12T09:02:21.523Z,56736
2018-08-12T09:03:22.105Z,61312
2018-08-12T09:04:22.711Z,59712
2018-08-12T09:05:23.314Z,57152
2018-08-12T09:06:23.899Z,59552
2018-08-12T09:07:24.484Z,61888
2018-08-12T09:08:25.308Z,65120
2018-08-12T09:09:25.672Z,63296
2018-08-12T09:10:26.238Z,68544
2018-08-12T09:11:26.841Z,66112
2018-08-12T09:12:27.446Z,64768
2018-08-12T09:13:28.030Z,65056
2018-08-12T09:14:28.615Z,68096
2018-08-12T09:15:29.199Z,64288
2018-08-12T09:16:29.784Z,65248
2018-08-12T09:17:30.386Z,64032
2018-08-12T09:18:30.968Z,60576
2018-08-12T09:19:31.549Z,63424
2018-08-12T09:20:32.131Z,65184
2018-08-12T09:21:32.715Z,65600
2018-08-12T09:22:33.460Z,67968
2018-08-12T09:23:34.020Z,68576
2018-08-12T09:24:34.602Z,68128
2018-08-12T09:25:35.187Z,70304
2018-08-12T09:26:35.791Z,72384
2018-08-12T09:27:36.394Z,64576
2018-08-12T09:28:36.978Z,66848
2018-08-12T09:29:37.562Z,65280
2018-08-12T09:30:38.166Z,62080
2018-08-12T09:31:38.957Z,66144
2018-08-12T09:32:39.574Z,73344
2018-08-12T09:33:40.158Z,73120
2018-08-12T09:34:40.742Z,70912
2018-08-12T09:35:41.326Z,65760
2018-08-12T09:36:41.911Z,66496
2018-08-12T09:37:42.494Z,63616
2018-08-12T09:38:43.077Z,63904
2018-08-12T09:39:43.661Z,64928
2018-08-12T09:40:44.369Z,70144
2018-08-12T09:41:44.920Z,74432
2018-08-12T09:42:45.503Z,71424
2018-08-12T09:43:46.089Z,74624
2018-08-12T09:44:46.671Z,76576
2018-08-12T09:45:47.254Z,80160
2018-08-12T09:46:47.839Z,78976
2018-08-12T09:47:48.422Z,78368
2018-08-12T09:48:49.006Z,73888
2018-08-12T09:49:49.589Z,70464
2018-08-12T09:50:50.171Z,68512
2018-08-12T09:51:50.886Z,69760
2018-08-12T09:52:51.338Z,67296
2018-08-12T09:53:51.916Z,69408
2018-08-12T09:54:52.498Z,72032
2018-08-12T09:55:53.080Z,74752
2018-08-12T09:56:53.663Z,73888
2018-08-12T09:57:54.246Z,73472
2018-08-12T09:58:54.829Z,69664
2018-08-12T09:59:55.441Z,70592
2018-08-12T10:00:55.993Z,71840
2018-08-12T10:01:56.575Z,69600
2018-08-12T10:02:57.158Z,70912
2018-08-12T10:03:57.742Z,73600
2018-08-12T10:04:58.326Z,69696
2018-08-12T10:05:58.930Z,68864
2018-08-12T10:06:59.512Z,67392
2018-08-12T10:08:00.095Z,68512
2018-08-12T10:09:00.678Z,68416
2018-08-12T10:10:01.262Z,69440
2018-08-12T10:11:01.866Z,72160
2018-08-12T10:12:02.447Z,71936
2018-08-12T10:13:03.030Z,66912
2018-08-12T10:14:03.618Z,67072
2018-08-12T10:15:04.199Z,82752
2018-08-12T10:16:04.781Z,85504
2018-08-12T10:17:05.363Z,86016
2018-08-12T10:18:05.943Z,81216
2018-08-12T10:19:06.524Z,70528
2018-08-12T10:20:07.129Z,76992
2018-08-12T10:21:07.714Z,78176
2018-08-12T10:22:08.296Z,82720
2018-08-12T10:23:08.877Z,82400
2018-08-12T10:24:09.462Z,83136
2018-08-12T10:25:10.178Z,85088
2018-08-12T10:26:10.776Z,84480
2018-08-12T10:27:11.359Z,85312
2018-08-12T10:28:11.946Z,87360
2018-08-12T10:29:12.543Z,90176
2018-08-12T10:30:13.113Z,86336
2018-08-12T10:31:13.696Z,80320
2018-08-12T10:32:14.281Z,82432
2018-08-12T10:33:14.867Z,84000
2018-08-12T10:34:15.451Z,62912
2018-08-12T10:35:16.035Z,53184
2018-08-12T10:36:16.622Z,53248
2018-08-12T10:37:17.221Z,60128
2018-08-12T10:38:17.804Z,59232
2018-08-12T10:39:18.387Z,62912
2018-08-12T10:40:18.969Z,57536
2018-08-12T10:41:19.552Z,63008
2018-08-12T10:42:20.134Z,61056
2018-08-12T10:43:20.713Z,64768
2018-08-12T10:44:21.342Z,74528
2018-08-12T10:45:21.893Z,80032
2018-08-12T10:46:22.475Z,79872
2018-08-12T10:47:23.062Z,84096
2018-08-12T10:48:23.664Z,80608
2018-08-12T10:49:24.246Z,81536
2018-08-12T10:50:24.830Z,83296
2018-08-12T10:51:25.415Z,82144
2018-08-12T10:52:25.999Z,74976
2018-08-12T10:53:26.600Z,76032
2018-08-12T10:54:27.203Z,86176
2018-08-12T10:55:27.784Z,84192
2018-08-12T10:56:28.505Z,86272
2018-08-12T10:57:29.096Z,80864
2018-08-12T10:58:29.680Z,83296
2018-08-12T10:59:30.359Z,80672
2018-08-12T11:00:30.884Z,77312
2018-08-12T11:01:31.465Z,76928
2018-08-12T11:02:32.048Z,69728
2018-08-12T11:03:32.630Z,74784
2018-08-12T11:04:33.210Z,79360
2018-08-12T11:05:33.792Z,71648
2018-08-12T11:06:34.396Z,73888
2018-08-12T11:07:35.117Z,76992
2018-08-12T11:08:35.563Z,75200
2018-08-12T11:09:36.146Z,78272
2018-08-12T11:10:36.732Z,79648
2018-08-12T11:11:37.339Z,80224
2018-08-12T11:12:37.928Z,81280
2018-08-12T11:13:38.528Z,84544
2018-08-12T11:14:39.110Z,80256
2018-08-12T11:15:39.694Z,82624
2018-08-12T11:16:40.277Z,79232
2018-08-12T11:17:40.868Z,76800
2018-08-12T11:18:41.451Z,77536
2018-08-12T11:19:42.035Z,74496
2018-08-12T11:20:42.619Z,72064
2018-08-12T11:21:43.204Z,70400
2018-08-12T11:22:43.808Z,73728
2018-08-12T11:23:44.391Z,76704
2018-08-12T11:24:44.971Z,79712
2018-08-12T11:25:45.554Z,77888
2018-08-12T11:26:46.138Z,75104
2018-08-12T11:27:46.742Z,74272
2018-08-12T11:28:47.323Z,78528
2018-08-12T11:29:47.906Z,76864
2018-08-12T11:30:48.510Z,81728
2018-08-12T11:31:49.113Z,84224
2018-08-12T11:32:49.694Z,81568
2018-08-12T11:33:50.299Z,87200
2018-08-12T11:34:50.895Z,87648
2018-08-12T11:35:51.471Z,87744
2018-08-12T11:36:52.062Z,85344
2018-08-12T11:37:52.653Z,85664
2018-08-12T11:38:53.241Z,81952
2018-08-12T11:39:53.844Z,85280
2018-08-12T11:40:54.428Z,81856
2018-08-12T11:41:55.334Z,82240
2018-08-12T11:42:55.832Z,80064
2018-08-12T11:43:56.427Z,69184
2018-08-12T11:44:57.010Z,65824
2018-08-12T11:45:57.620Z,59008
2018-08-12T11:46:58.225Z,72032
2018-08-12T11:47:58.833Z,75904
2018-08-12T11:48:59.417Z,77376
2018-08-12T11:50:00.000Z,76352
2018-08-12T11:51:00.582Z,63264
2018-08-12T11:52:01.166Z,59712
2018-08-12T11:53:01.750Z,49632
2018-08-12T11:54:02.330Z,47424
2018-08-12T11:55:02.940Z,35136
2018-08-12T11:56:03.521Z,34976
2018-08-12T11:57:04.146Z,38208
2018-08-12T11:58:04.725Z,50656
2018-08-12T11:59:05.308Z,63200
2018-08-12T12:00:05.892Z,64704
2018-08-12T12:01:06.477Z,70912
2018-08-12T12:02:07.111Z,71296
2018-08-12T12:03:07.665Z,85120
2018-08-12T12:04:08.247Z,89728
2018-08-12T12:05:08.829Z,96000
2018-08-12T12:06:09.531Z,87584
2018-08-12T12:07:10.184Z,83008
2018-08-12T12:08:11.254Z,86464
2018-08-12T12:09:12.340Z,90848
2018-08-12T12:10:13.401Z,82080
2018-08-12T12:11:14.035Z,81696
2018-08-12T12:12:14.832Z,85408
2018-08-12T12:13:15.452Z,88032
2018-08-12T12:14:16.034Z,89184
2018-08-12T12:15:16.631Z,91424
2018-08-12T12:16:17.206Z,87072
2018-08-12T12:17:17.794Z,90016
2018-08-12T12:18:18.377Z,86176
2018-08-12T12:19:18.962Z,81248
2018-08-12T12:20:19.554Z,82560
2018-08-12T12:21:20.154Z,84640
2018-08-12T12:22:20.736Z,88800
2018-08-12T12:23:21.341Z,89664
2018-08-12T12:24:21.925Z,88832
2018-08-12T12:25:22.511Z,88864
2018-08-12T12:26:23.097Z,85792
2018-08-12T12:27:23.677Z,82752
2018-08-12T12:28:24.260Z,81568
2018-08-12T12:29:24.842Z,80352
2018-08-12T12:30:25.424Z,82528
2018-08-12T12:31:26.029Z,86944
2018-08-12T12:32:26.613Z,88800
2018-08-12T12:33:27.220Z,86688
2018-08-12T12:34:27.800Z,79392
2018-08-12T12:35:28.430Z,76832
2018-08-12T12:36:28.984Z,82240
2018-08-12T12:37:29.567Z,82656
2018-08-12T12:38:30.167Z,82368
2018-08-12T12:39:30.750Z,83520
2018-08-12T12:40:31.335Z,86336
2018-08-12T12:41:31.917Z,87968
2018-08-12T12:42:32.501Z,86720
2018-08-12T12:43:33.085Z,86144
2018-08-12T12:44:33.688Z,85344
2018-08-12T12:45:34.269Z,81920
2018-08-12T12:46:34.852Z,77792
2018-08-12T12:47:35.455Z,79328
2018-08-12T12:48:36.036Z,81056
2018-08-12T12:49:36.664Z,84832
2018-08-12T12:50:37.377Z,79296
2018-08-12T12:51:37.965Z,80512
2018-08-12T12:52:38.543Z,82112
2018-08-12T12:53:39.126Z,81792
2018-08-12T12:54:39.722Z,73472
2018-08-12T12:55:40.740Z,75040
2018-08-12T12:56:41.245Z,60768
2018-08-12T12:57:41.836Z,76384
2018-08-12T12:58:42.661Z,78304
2018-08-12T12:59:43.165Z,72800
2018-08-12T13:00:43.747Z,82048
2018-08-12T13:01:44.606Z,74272
2018-08-12T13:02:45.338Z,73344
2018-08-12T13:03:45.922Z,82944
2018-08-12T13:04:46.554Z,75200
2018-08-12T13:05:47.083Z,75808
2018-08-12T13:06:47.689Z,80480
2018-08-12T13:07:48.273Z,78688
2018-08-12T13:08:48.858Z,71520
2018-08-12T13:09:49.463Z,75584
2018-08-12T13:10:50.026Z,73376
2018-08-12T13:11:50.610Z,68928
2018-08-12T13:12:51.195Z,75040
2018-08-12T13:13:52.058Z,71136
2018-08-12T13:14:52.755Z,74528
2018-08-12T13:15:53.339Z,68320
2018-08-12T13:16:54.220Z,77024
2018-08-12T13:17:54.806Z,77120
2018-08-12T13:18:55.475Z,75552
2018-08-12T13:19:56.193Z,80576
2018-08-12T13:20:56.853Z,83136
2018-08-12T13:21:57.354Z,75968
2018-08-12T13:22:57.935Z,75968
2018-08-12T13:23:58.517Z,75712
2018-08-12T13:24:59.146Z,75040
2018-08-12T13:25:59.681Z,77536
2018-08-12T13:27:00.264Z,76416
2018-08-12T13:28:00.869Z,77664
2018-08-12T13:29:01.475Z,78016
2018-08-12T13:30:02.059Z,80160
2018-08-12T13:31:02.641Z,74368
2018-08-12T13:32:03.223Z,75136
2018-08-12T13:33:04.076Z,73856
2018-08-12T13:34:04.773Z,64960
2018-08-12T13:35:05.577Z,67616