createdAt,value
2022-11-30T00:01:44.044Z,83.90
2022-11-30T00:07:07.890Z,83.90
2022-11-30T00:12:33.366Z,83.90
2022-11-30T00:15:01.538Z,84.10
2022-11-30T00:17:36.258Z,84.10
2022-11-30T00:20:04.834Z,84.10
2022-11-30T00:22:32.843Z,84.10
2022-11-30T00:25:03.155Z,84.10
2022-11-30T00:27:33.170Z,84.10
2022-11-30T00:30:01.857Z,83.90
2022-11-30T00:35:13.229Z,84.10
2022-11-30T00:40:45.914Z,83.90
2022-11-30T00:43:15.320Z,83.90
2022-11-30T00:45:43.510Z,83.90
2022-11-30T00:51:09.239Z,83.90
2022-11-30T00:53:37.543Z,83.90
2022-11-30T00:56:06.226Z,83.90
2022-11-30T01:04:27.892Z,83.90
2022-11-30T01:13:01.146Z,84.10
2022-11-30T01:15:29.606Z,83.90
2022-11-30T01:24:04.541Z,83.90
2022-11-30T01:26:32.587Z,84.10
2022-11-30T01:29:00.598Z,84.10
2022-11-30T01:31:31.186Z,84.10
2022-11-30T01:34:01.340Z,83.90
2022-11-30T01:36:29.318Z,83.90
2022-11-30T01:38:59.148Z,83.90
2022-11-30T01:41:30.618Z,83.90
2022-11-30T01:44:26.321Z,83.90
2022-11-30T01:46:57.659Z,83.70
2022-11-30T01:49:31.055Z,83.90
2022-11-30T01:52:03.456Z,83.70
2022-11-30T01:54:42.890Z,83.90
2022-11-30T01:57:16.376Z,83.90
2022-11-30T01:59:44.660Z,83.90
2022-11-30T02:02:12.860Z,83.90
2022-11-30T02:04:41.160Z,83.90
2022-11-30T02:07:10.441Z,83.90
2022-11-30T02:09:44.092Z,83.90
2022-11-30T02:12:24.501Z,83.90
2022-11-30T02:14:56.610Z,83.90
2022-11-30T02:17:33.165Z,83.90
2022-11-30T02:20:31.943Z,83.90
2022-11-30T02:23:42.775Z,83.90
2022-11-30T02:26:28.965Z,83.90
2022-11-30T02:29:10.996Z,83.90
2022-11-30T02:31:44.985Z,83.90
2022-11-30T02:34:17.401Z,83.90
2022-11-30T02:36:47.030Z,83.90
2022-11-30T02:39:17.031Z,83.90
2022-11-30T02:41:45.052Z,83.90
2022-11-30T02:44:15.851Z,83.90
2022-11-30T02:47:06.556Z,83.90
2022-11-30T02:49:39.179Z,83.90
2022-11-30T02:52:10.421Z,83.90
2022-11-30T02:54:38.651Z,83.90
2022-11-30T02:57:06.773Z,83.90
2022-11-30T02:59:36.650Z,83.80
2022-11-30T03:02:04.863Z,83.90
2022-11-30T03:04:32.860Z,84.00
2022-11-30T03:07:00.924Z,84.10
2022-11-30T03:09:28.930Z,84.20
2022-11-30T03:11:56.971Z,84.20
2022-11-30T03:14:25.000Z,84.20
2022-11-30T03:16:54.368Z,84.10
2022-11-30T03:19:26.540Z,84.10
2022-11-30T03:21:54.494Z,84.10
2022-11-30T03:24:22.509Z,84.10
2022-11-30T03:26:50.500Z,84.10
2022-11-30T03:29:18.680Z,84.10
2022-11-30T03:31:46.813Z,84.10
2022-11-30T03:34:16.657Z,84.00
2022-11-30T03:36:44.781Z,83.90
2022-11-30T03:39:12.782Z,83.90
2022-11-30T03:41:41.197Z,83.90
2022-11-30T03:44:09.399Z,83.90
2022-11-30T03:46:37.577Z,83.90
2022-11-30T03:49:05.911Z,84.00
2022-11-30T03:51:36.559Z,84.10
2022-11-30T03:54:05.059Z,84.10
2022-11-30T03:56:33.100Z,84.10
2022-11-30T03:59:01.149Z,84.10
2022-11-30T04:01:29.544Z,84.10
2022-11-30T04:03:57.770Z,84.10
2022-11-30T04:06:25.976Z,84.10
2022-11-30T04:08:55.604Z,84.00
2022-11-30T04:11:23.701Z,83.90
2022-11-30T04:13:51.759Z,83.90
2022-11-30T04:16:19.932Z,83.60
2022-11-30T04:18:48.092Z,83.60
2022-11-30T04:21:16.126Z,83.60
2022-11-30T04:23:44.146Z,83.60
2022-11-30T04:26:17.305Z,83.60
2022-11-30T04:28:45.401Z,83.60
2022-11-30T04:31:14.038Z,83.70
2022-11-30T04:33:42.081Z,83.80
2022-11-30T04:36:18.613Z,83.90
2022-11-30T04:38:47.164Z,84.00
2022-11-30T04:41:16.651Z,84.00
2022-11-30T04:43:46.971Z,84.00
2022-11-30T04:46:15.173Z,84.00
2022-11-30T04:48:43.198Z,84.00
2022-11-30T04:51:11.318Z,84.10
2022-11-30T04:53:40.023Z,84.10
2022-11-30T04:56:09.155Z,84.10
2022-11-30T04:58:39.749Z,84.10
2022-11-30T05:01:08.201Z,84.10
2022-11-30T05:03:36.384Z,84.10
2022-11-30T05:06:05.063Z,84.10
2022-11-30T05:08:35.736Z,83.90
2022-11-30T05:11:05.287Z,84.00
2022-11-30T05:13:33.622Z,83.90
2022-11-30T05:16:03.110Z,84.00
2022-11-30T05:18:31.653Z,84.00
2022-11-30T05:20:59.700Z,84.10
2022-11-30T05:23:27.759Z,84.10
2022-11-30T05:25:55.864Z,84.20
2022-11-30T05:28:24.042Z,84.20
2022-11-30T05:30:52.179Z,84.20
2022-11-30T05:33:21.550Z,84.20
2022-11-30T05:35:49.579Z,84.20
2022-11-30T05:38:18.233Z,84.30
2022-11-30T05:40:46.368Z,84.20
2022-11-30T05:43:14.349Z,84.30
2022-11-30T05:45:42.424Z,84.20
2022-11-30T05:48:10.717Z,84.20
2022-11-30T05:50:40.251Z,84.20
2022-11-30T05:53:08.256Z,84.10
2022-11-30T05:55:36.965Z,83.90
2022-11-30T05:58:05.151Z,83.90
2022-11-30T06:00:33.116Z,83.90
2022-11-30T06:03:01.568Z,83.90
2022-11-30T06:05:29.938Z,84.10
2022-11-30T06:08:00.678Z,84.10
2022-11-30T06:10:28.983Z,84.10
2022-11-30T06:12:56.956Z,84.10
2022-11-30T06:15:25.006Z,84.10
2022-11-30T06:17:53.306Z,84.10
2022-11-30T06:20:21.365Z,84.10
2022-11-30T06:22:49.738Z,83.90
2022-11-30T06:25:19.227Z,84.10
2022-11-30T06:27:47.381Z,84.20
2022-11-30T06:30:16.157Z,84.20
2022-11-30T06:32:46.455Z,84.10
2022-11-30T06:35:15.215Z,84.10
2022-11-30T06:37:43.555Z,84.10
2022-11-30T06:40:13.954Z,84.10
2022-11-30T06:42:44.056Z,84.10
2022-11-30T06:45:12.381Z,83.90
2022-11-30T06:47:40.580Z,83.90
2022-11-30T06:50:09.692Z,83.90
2022-11-30T06:52:37.905Z,83.90
2022-11-30T06:55:06.716Z,83.90
2022-11-30T06:57:37.079Z,84.00
2022-11-30T07:00:10.377Z,84.00
2022-11-30T07:02:38.480Z,84.00
2022-11-30T07:05:07.093Z,83.90
2022-11-30T07:07:35.374Z,83.90
2022-11-30T07:10:03.459Z,83.90
2022-11-30T07:12:31.431Z,83.80
2022-11-30T07:14:59.410Z,83.90
2022-11-30T07:17:28.845Z,83.80
2022-11-30T07:19:56.912Z,83.80
2022-11-30T07:22:24.918Z,83.80
2022-11-30T07:25:11.371Z,83.80
2022-11-30T07:27:39.460Z,83.80
2022-11-30T07:30:08.942Z,83.90
2022-11-30T07:32:38.366Z,83.90
2022-11-30T07:35:06.757Z,84.00
2022-11-30T07:37:34.771Z,84.00
2022-11-30T07:40:03.405Z,84.10
2022-11-30T07:42:33.179Z,84.10
2022-11-30T07:45:03.251Z,84.00
2022-11-30T07:47:31.658Z,84.00
2022-11-30T07:50:01.038Z,83.90
2022-11-30T07:52:30.789Z,83.90
2022-11-30T07:54:59.031Z,83.90
2022-11-30T07:57:27.083Z,83.90
2022-11-30T07:59:55.125Z,83.90
2022-11-30T08:02:23.388Z,83.90
2022-11-30T08:04:52.456Z,83.90
2022-11-30T08:07:22.825Z,83.90
2022-11-30T08:09:51.499Z,83.80
2022-11-30T08:12:19.597Z,83.90
2022-11-30T08:15:18.349Z,83.80
2022-11-30T08:17:35.836Z,84.00
2022-11-30T08:20:03.971Z,84.00
2022-11-30T08:22:33.671Z,84.00
2022-11-30T08:25:01.687Z,83.90
2022-11-30T08:27:34.359Z,83.90
2022-11-30T08:30:02.406Z,83.60
2022-11-30T08:32:30.695Z,83.40
2022-11-30T08:34:58.617Z,83.40
2022-11-30T08:37:26.811Z,83.40
2022-11-30T08:39:56.435Z,83.40
2022-11-30T08:42:24.452Z,83.30
2022-11-30T08:44:52.465Z,83.50
2022-11-30T08:47:20.760Z,83.30
2022-11-30T08:49:49.040Z,83.20
2022-11-30T08:52:18.499Z,83.20
2022-11-30T08:54:48.894Z,83.20
2022-11-30T08:57:20.774Z,83.20
2022-11-30T08:59:49.466Z,83.10
2022-11-30T09:02:19.228Z,83.00
2022-11-30T09:04:50.986Z,83.00
2022-11-30T09:07:19.966Z,83.10
2022-11-30T09:09:48.451Z,83.30
2022-11-30T09:14:58.571Z,83.30
2022-11-30T09:17:29.065Z,83.30
2022-11-30T09:19:57.162Z,83.10
2022-11-30T09:25:07.224Z,83.10
2022-11-30T09:27:35.317Z,83.30
2022-11-30T09:30:05.743Z,83.30
2022-11-30T09:32:33.789Z,83.30
2022-11-30T09:35:01.940Z,83.40
2022-11-30T09:40:35.850Z,83.30
2022-11-30T09:43:12.673Z,83.40
2022-11-30T09:45:49.823Z,83.50
2022-11-30T09:48:34.292Z,83.70
2022-11-30T09:51:10.366Z,83.50
2022-11-30T09:53:43.971Z,83.60
2022-11-30T09:56:22.532Z,83.70
2022-11-30T10:04:51.549Z,84.30
2022-11-30T10:07:44.353Z,84.40
2022-11-30T10:10:32.230Z,84.30
2022-11-30T10:13:10.491Z,84.20
2022-11-30T10:15:42.330Z,84.10
2022-11-30T10:18:20.866Z,83.90
2022-11-30T10:21:03.478Z,83.70
2022-11-30T10:24:03.833Z,83.70
2022-11-30T10:26:35.259Z,83.60
2022-11-30T10:29:19.511Z,83.30
2022-11-30T10:31:52.156Z,83.30
2022-11-30T10:34:22.641Z,83.10
2022-11-30T10:36:55.996Z,82.70
2022-11-30T10:39:31.590Z,82.80
2022-11-30T10:42:08.949Z,82.80
2022-11-30T10:44:41.900Z,82.90
2022-11-30T10:50:07.609Z,82.90
2022-11-30T10:52:48.719Z,82.80
2022-11-30T10:55:21.592Z,82.90
2022-11-30T10:57:54.688Z,82.90
2022-11-30T11:03:03.622Z,82.70
2022-11-30T11:05:32.937Z,82.10
2022-11-30T11:08:07.160Z,82.30
2022-11-30T11:10:43.850Z,82.40
2022-11-30T11:13:17.798Z,82.40
2022-11-30T11:15:59.144Z,82.30
2022-11-30T11:18:30.357Z,82.30
2022-11-30T11:21:06.759Z,82.20
2022-11-30T11:23:39.168Z,82.00
2022-11-30T11:26:08.607Z,81.60
2022-11-30T11:28:39.460Z,81.50
2022-11-30T11:31:19.277Z,81.20
2022-11-30T11:33:54.823Z,81.00
2022-11-30T11:36:29.669Z,80.70
2022-11-30T11:38:59.755Z,80.40
2022-11-30T11:41:31.342Z,80.40
2022-11-30T11:44:03.643Z,80.40
2022-11-30T11:46:32.401Z,80.20
2022-11-30T11:49:03.129Z,80.00
2022-11-30T11:51:33.798Z,79.90
2022-11-30T11:54:10.711Z,79.60
2022-11-30T11:56:39.112Z,79.70
2022-11-30T11:59:15.396Z,79.70
2022-11-30T12:02:00.067Z,79.40
2022-11-30T12:04:48.748Z,79.00
2022-11-30T12:07:28.439Z,78.90
2022-11-30T12:13:16.951Z,78.40
2022-11-30T12:16:00.134Z,78.40
2022-11-30T12:18:34.990Z,78.20
2022-11-30T12:21:12.531Z,78.10
2022-11-30T12:23:56.787Z,78.50
2022-11-30T12:26:39.767Z,78.90
2022-11-30T12:29:24.137Z,78.90
2022-11-30T12:32:06.689Z,78.70
2022-11-30T12:34:49.997Z,78.40
2022-11-30T12:37:26.792Z,78.50
2022-11-30T12:40:03.635Z,78.40
2022-11-30T12:42:43.439Z,78.40
2022-11-30T12:45:20.346Z,78.10
2022-11-30T12:47:58.059Z,78.60
2022-11-30T12:50:52.729Z,78.60
2022-11-30T12:53:25.294Z,78.30
2022-11-30T12:56:07.227Z,78.20
2022-11-30T12:58:45.772Z,78.10
2022-11-30T13:01:30.111Z,77.40
2022-11-30T13:04:04.419Z,77.10
2022-11-30T13:06:38.802Z,77.50
2022-11-30T13:09:22.204Z,77.90
2022-11-30T13:11:57.015Z,78.20
2022-11-30T13:14:28.919Z,78.20
2022-11-30T13:17:02.333Z,78.20
2022-11-30T13:19:48.959Z,78.30
2022-11-30T13:22:24.666Z,78.40
2022-11-30T13:25:00.884Z,78.50
2022-11-30T13:27:33.962Z,79.00
2022-11-30T13:30:18.684Z,79.20
2022-11-30T13:32:57.847Z,79.30
2022-11-30T13:35:42.601Z,79.50
2022-11-30T13:38:36.864Z,79.90
2022-11-30T13:41:08.182Z,79.70
2022-11-30T13:43:38.125Z,80.30
2022-11-30T13:46:15.108Z,80.20
2022-11-30T13:48:45.023Z,80.40
2022-11-30T13:51:14.412Z,79.80
2022-11-30T13:53:43.206Z,80.60
2022-11-30T13:56:35.298Z,80.60
2022-11-30T13:59:45.568Z,80.70
2022-11-30T14:02:59.882Z,80.80
2022-11-30T14:05:40.571Z,80.90
2022-11-30T14:08:32.030Z,80.70
2022-11-30T14:11:38.450Z,80.70
2022-11-30T14:14:46.583Z,80.60
2022-11-30T14:17:18.955Z,80.60
2022-11-30T14:19:48.931Z,80.60
2022-11-30T14:22:19.538Z,80.60
2022-11-30T14:24:49.604Z,80.60
2022-11-30T14:27:21.124Z,80.60
2022-11-30T14:29:53.369Z,80.50
2022-11-30T14:32:36.194Z,80.60
2022-11-30T14:35:10.878Z,80.80
2022-11-30T14:37:44.962Z,80.80
2022-11-30T14:40:20.030Z,80.90
2022-11-30T14:42:50.659Z,81.20
2022-11-30T14:45:23.756Z,81.10
2022-11-30T14:47:54.096Z,81.20
2022-11-30T14:50:25.144Z,81.20
2022-11-30T14:53:04.336Z,81.20
2022-11-30T14:55:39.395Z,81.40
2022-11-30T14:58:13.803Z,81.40
2022-11-30T15:00:44.939Z,81.50
2022-11-30T15:03:24.978Z,81.50
2022-11-30T15:05:55.704Z,81.60
2022-11-30T15:08:34.917Z,81.50
2022-11-30T15:11:06.600Z,81.60
2022-11-30T15:13:38.935Z,81.50
2022-11-30T15:16:11.208Z,81.40
2022-11-30T15:18:43.806Z,81.60
2022-11-30T15:21:17.596Z,81.60
2022-11-30T15:23:51.198Z,81.70
2022-11-30T15:26:25.757Z,81.70
2022-11-30T15:28:59.321Z,81.70
2022-11-30T15:31:31.847Z,81.90
2022-11-30T15:34:00.206Z,82.10
2022-11-30T15:36:34.266Z,82.00
2022-11-30T15:39:06.963Z,82.10
2022-11-30T15:41:36.437Z,82.30
2022-11-30T15:44:05.415Z,82.10
2022-11-30T15:46:39.969Z,82.20
2022-11-30T15:49:18.341Z,82.30
2022-11-30T15:51:57.422Z,82.40
2022-11-30T15:54:49.531Z,82.50
2022-11-30T15:57:18.432Z,82.50
2022-11-30T16:00:06.081Z,82.40
2022-11-30T16:02:37.048Z,82.40
2022-11-30T16:05:22.450Z,82.40
2022-11-30T16:07:53.406Z,82.60
2022-11-30T16:10:25.708Z,82.40
2022-11-30T16:12:55.488Z,82.40
2022-11-30T16:15:27.302Z,82.40
2022-11-30T16:18:00.224Z,82.50
2022-11-30T16:20:29.853Z,82.50
2022-11-30T16:23:04.017Z,82.50
2022-11-30T16:25:35.435Z,82.60
2022-11-30T16:28:03.756Z,82.60
2022-11-30T16:30:32.235Z,82.60
2022-11-30T16:33:00.408Z,82.80
2022-11-30T16:35:35.442Z,82.90
2022-11-30T16:38:03.671Z,82.90
2022-11-30T16:40:38.826Z,83.00
2022-11-30T16:43:07.661Z,83.20
2022-11-30T16:45:38.081Z,83.20
2022-11-30T16:48:07.269Z,83.20
2022-11-30T16:50:35.907Z,83.20
2022-11-30T16:53:04.456Z,83.10
2022-11-30T16:55:37.816Z,83.20
2022-11-30T16:58:06.289Z,83.10
2022-11-30T17:00:35.829Z,83.10
2022-11-30T17:03:09.236Z,83.00
2022-11-30T17:05:38.455Z,83.10
2022-11-30T17:08:06.726Z,83.10
2022-11-30T17:10:36.389Z,82.80
2022-11-30T17:13:05.010Z,82.70
2022-11-30T17:15:33.240Z,82.80
2022-11-30T17:18:01.319Z,82.80
2022-11-30T17:20:29.614Z,82.80
2022-11-30T17:22:57.925Z,82.80
2022-11-30T17:25:26.318Z,82.70
2022-11-30T17:27:56.195Z,82.70
2022-11-30T17:30:24.894Z,82.60
2022-11-30T17:32:53.212Z,82.60
2022-11-30T17:35:21.549Z,82.60
2022-11-30T17:37:49.718Z,82.50
2022-11-30T17:40:18.014Z,82.60
2022-11-30T17:42:46.148Z,82.40
2022-11-30T17:45:15.723Z,82.50
2022-11-30T17:47:43.807Z,82.50
2022-11-30T17:50:12.480Z,82.30
2022-11-30T17:52:40.612Z,82.40
2022-11-30T17:55:09.628Z,82.40
2022-11-30T17:57:39.548Z,82.60
2022-11-30T18:00:09.007Z,82.60
2022-11-30T18:02:38.580Z,82.70
2022-11-30T18:05:07.512Z,82.50
2022-11-30T18:07:36.748Z,82.40
2022-11-30T18:10:09.216Z,82.40
2022-11-30T18:12:37.808Z,82.40
2022-11-30T18:15:07.257Z,82.30
2022-11-30T18:17:35.893Z,82.50
2022-11-30T18:20:06.230Z,82.50
2022-11-30T18:22:34.737Z,82.60
2022-11-30T18:25:03.010Z,82.50
2022-11-30T18:27:31.355Z,82.50
2022-11-30T18:30:00.074Z,82.60
2022-11-30T18:32:28.703Z,82.40
2022-11-30T18:34:57.191Z,82.30
2022-11-30T18:37:26.850Z,82.20
2022-11-30T18:39:55.034Z,82.10
2022-11-30T18:42:23.225Z,82.30
2022-11-30T18:44:51.330Z,82.30
2022-11-30T18:47:19.561Z,82.20
2022-11-30T18:49:47.713Z,82.30
2022-11-30T18:52:16.638Z,82.30
2022-11-30T18:54:46.783Z,82.30
2022-11-30T18:57:15.389Z,82.20
2022-11-30T18:59:46.713Z,82.20
2022-11-30T19:02:18.696Z,82.30
2022-11-30T19:04:47.600Z,82.20
2022-11-30T19:07:16.802Z,82.20
2022-11-30T19:09:46.662Z,82.20
2022-11-30T19:12:15.079Z,82.10
2022-11-30T19:14:45.385Z,82.10
2022-11-30T19:17:14.023Z,81.90
2022-11-30T19:19:42.326Z,82.00
2022-11-30T19:22:11.051Z,81.90
2022-11-30T19:24:39.159Z,81.90
2022-11-30T19:27:12.137Z,81.90
2022-11-30T19:29:41.203Z,82.00
2022-11-30T19:32:09.579Z,81.80
2022-11-30T19:34:38.297Z,81.80
2022-11-30T19:37:08.264Z,82.00
2022-11-30T19:39:36.668Z,81.90
2022-11-30T19:42:06.963Z,81.80
2022-11-30T19:44:37.077Z,81.80
2022-11-30T19:47:05.331Z,81.80
2022-11-30T19:49:36.774Z,81.70
2022-11-30T19:52:05.145Z,81.70
2022-11-30T19:54:33.471Z,81.80
2022-11-30T19:57:01.584Z,81.70
2022-11-30T19:59:31.346Z,81.60
2022-11-30T20:02:01.403Z,81.70
2022-11-30T20:04:29.828Z,81.80
2022-11-30T20:06:58.544Z,81.80
2022-11-30T20:09:26.826Z,81.70
2022-11-30T20:11:55.973Z,81.80
2022-11-30T20:14:24.486Z,81.70
2022-11-30T20:16:53.309Z,81.70
2022-11-30T20:19:23.197Z,81.50
2022-11-30T20:21:51.730Z,81.50
2022-11-30T20:24:20.194Z,81.60
2022-11-30T20:26:48.753Z,81.70
2022-11-30T20:29:19.068Z,81.50
2022-11-30T20:31:49.055Z,81.40
2022-11-30T20:34:18.066Z,81.40
2022-11-30T20:36:48.220Z,81.50
2022-11-30T20:39:16.571Z,81.40
2022-11-30T20:41:45.039Z,81.00
2022-11-30T20:44:16.467Z,81.10
2022-11-30T20:46:45.241Z,80.70
2022-11-30T20:49:17.557Z,81.10
2022-11-30T20:51:47.880Z,81.50
2022-11-30T20:54:17.354Z,81.40
2022-11-30T20:56:50.107Z,81.10
2022-11-30T20:59:23.800Z,81.30
2022-11-30T21:01:52.709Z,81.60
2022-11-30T21:04:21.340Z,81.50
2022-11-30T21:06:51.161Z,81.60
2022-11-30T21:09:22.083Z,81.50
2022-11-30T21:11:50.254Z,81.50
2022-11-30T21:14:18.817Z,81.30
2022-11-30T21:16:47.190Z,81.20
2022-11-30T21:19:15.467Z,81.40
2022-11-30T21:21:43.966Z,81.40
2022-11-30T21:24:13.994Z,81.50
2022-11-30T21:26:44.107Z,81.60
2022-11-30T21:29:14.655Z,81.40
2022-11-30T21:31:43.509Z,81.50
2022-11-30T21:34:12.026Z,81.50
2022-11-30T21:36:40.656Z,81.60
2022-11-30T21:39:12.569Z,81.50
2022-11-30T21:41:42.627Z,81.50
2022-11-30T21:44:14.031Z,81.60
2022-11-30T21:46:43.324Z,81.70
2022-11-30T21:49:11.708Z,81.60
2022-11-30T21:51:40.248Z,81.50
2022-11-30T21:54:11.261Z,81.60
2022-11-30T21:56:42.601Z,81.70
2022-11-30T21:59:12.915Z,81.70
2022-11-30T22:01:43.595Z,81.90
2022-11-30T22:04:14.238Z,82.10
2022-11-30T22:06:43.247Z,82.20
2022-11-30T22:09:14.247Z,82.20
2022-11-30T22:11:45.565Z,82.30
2022-11-30T22:14:15.762Z,82.40
2022-11-30T22:16:44.280Z,82.40
2022-11-30T22:19:12.499Z,82.60
2022-11-30T22:21:44.076Z,82.80
2022-11-30T22:24:15.635Z,82.90
2022-11-30T22:26:46.197Z,82.90
2022-11-30T22:29:16.468Z,82.90
2022-11-30T22:31:47.308Z,82.90
2022-11-30T22:34:16.070Z,82.90
2022-11-30T22:36:45.619Z,83.00
2022-11-30T22:39:15.854Z,83.10
2022-11-30T22:41:49.932Z,83.00
2022-11-30T22:44:21.630Z,83.00
2022-11-30T22:46:49.900Z,83.10
2022-11-30T22:49:21.265Z,83.20
2022-11-30T22:51:50.952Z,83.60
2022-11-30T22:54:19.430Z,83.70
2022-11-30T22:56:48.923Z,83.80
2022-11-30T22:59:18.136Z,83.50
2022-11-30T23:01:47.850Z,83.70
2022-11-30T23:04:18.943Z,84.00
2022-11-30T23:06:48.543Z,84.20
2022-11-30T23:09:18.824Z,84.40
2022-11-30T23:11:52.574Z,84.50
2022-11-30T23:14:21.043Z,84.60
2022-11-30T23:16:49.541Z,84.60
2022-11-30T23:19:18.250Z,84.50
2022-11-30T23:21:46.948Z,84.60
2022-11-30T23:24:17.343Z,84.70
2022-11-30T23:26:46.073Z,84.70
2022-11-30T23:29:17.632Z,84.60
2022-11-30T23:31:47.437Z,84.60
2022-11-30T23:34:17.794Z,84.60
2022-11-30T23:36:46.289Z,84.70
2022-11-30T23:39:16.459Z,84.70
2022-11-30T23:41:44.984Z,84.80
2022-11-30T23:44:14.767Z,84.70
2022-11-30T23:46:43.043Z,84.60
2022-11-30T23:49:12.939Z,84.50
2022-11-30T23:51:41.143Z,84.60
2022-11-30T23:54:09.240Z,84.50
2022-11-30T23:56:37.305Z,84.50
2022-11-30T23:59:05.925Z,84.50
