createdAt,value
2022-08-26T00:00:56.332Z,0.00
2022-08-26T00:03:00.371Z,0.00
2022-08-26T00:04:00.442Z,0.00
2022-08-26T00:06:04.881Z,0.00
2022-08-26T00:07:05.314Z,0.00
2022-08-26T00:09:08.459Z,0.00
2022-08-26T00:10:08.479Z,0.00
2022-08-26T00:12:12.984Z,0.00
2022-08-26T00:13:12.542Z,0.00
2022-08-26T00:15:16.573Z,0.00
2022-08-26T00:16:16.613Z,0.00
2022-08-26T00:18:21.756Z,0.00
2022-08-26T00:19:10.254Z,0.00
2022-08-26T00:20:10.287Z,0.00
2022-08-26T00:21:10.317Z,0.00
2022-08-26T00:22:10.343Z,0.00
2022-08-26T00:23:10.375Z,0.00
2022-08-26T00:24:10.405Z,0.00
2022-08-26T00:25:10.437Z,0.00
2022-08-26T00:26:11.099Z,0.00
2022-08-26T00:27:10.494Z,0.00
2022-08-26T00:28:10.842Z,0.00
2022-08-26T00:29:10.554Z,0.00
2022-08-26T00:30:10.583Z,0.00
2022-08-26T00:31:11.123Z,0.00
2022-08-26T00:32:10.645Z,0.00
2022-08-26T00:33:10.841Z,0.00
2022-08-26T00:34:11.228Z,0.00
2022-08-26T00:35:10.731Z,0.00
2022-08-26T00:36:20.127Z,0.00
2022-08-26T00:37:13.400Z,0.00
2022-08-26T00:38:10.820Z,0.00
2022-08-26T00:39:10.852Z,0.00
2022-08-26T00:40:10.913Z,0.00
2022-08-26T00:41:10.916Z,0.00
2022-08-26T00:42:10.942Z,0.00
2022-08-26T00:43:11.007Z,0.00
2022-08-26T00:44:11.048Z,0.00
2022-08-26T00:45:11.578Z,0.00
2022-08-26T00:46:11.150Z,0.00
2022-08-26T00:47:11.089Z,0.00
2022-08-26T00:48:11.140Z,0.00
2022-08-26T00:49:12.045Z,0.00
2022-08-26T00:50:11.180Z,0.00
2022-08-26T00:51:11.213Z,0.00
2022-08-26T00:52:11.976Z,0.00
2022-08-26T00:53:11.273Z,0.00
2022-08-26T00:54:11.298Z,0.00
2022-08-26T00:55:11.330Z,0.00
2022-08-26T00:56:11.353Z,0.00
2022-08-26T00:57:16.231Z,0.00
2022-08-26T00:58:11.422Z,0.00
2022-08-26T00:59:11.449Z,0.00
2022-08-26T01:00:11.502Z,0.00
2022-08-26T01:01:11.587Z,0.00
2022-08-26T01:02:20.150Z,0.00
2022-08-26T01:03:12.797Z,0.00
2022-08-26T01:04:11.596Z,0.00
2022-08-26T01:05:11.626Z,0.00
2022-08-26T01:06:13.038Z,0.00
2022-08-26T01:07:11.683Z,0.00
2022-08-26T01:08:11.715Z,0.00
2022-08-26T01:09:11.745Z,0.00
2022-08-26T01:10:11.776Z,0.00
2022-08-26T01:11:11.808Z,0.00
2022-08-26T01:12:11.837Z,0.00
2022-08-26T01:13:11.866Z,0.00
2022-08-26T01:14:11.918Z,0.00
2022-08-26T01:15:11.922Z,0.00
2022-08-26T01:16:11.991Z,0.00
2022-08-26T01:17:11.983Z,0.00
2022-08-26T01:18:12.012Z,0.00
2022-08-26T01:19:12.042Z,0.00
2022-08-26T01:20:12.070Z,0.00
2022-08-26T01:21:12.105Z,0.00
2022-08-26T01:22:12.134Z,0.00
2022-08-26T01:23:12.168Z,0.00
2022-08-26T01:24:12.191Z,0.00
2022-08-26T01:25:12.223Z,0.00
2022-08-26T01:26:19.492Z,0.00
2022-08-26T01:27:12.283Z,0.00
2022-08-26T01:28:12.325Z,0.00
2022-08-26T01:29:12.339Z,0.00
2022-08-26T01:30:12.371Z,0.00
2022-08-26T01:31:12.422Z,0.00
2022-08-26T01:32:12.457Z,0.00
2022-08-26T01:33:12.458Z,0.00
2022-08-26T01:34:12.490Z,0.00
2022-08-26T01:35:12.514Z,0.00
2022-08-26T01:36:12.553Z,0.00
2022-08-26T01:37:14.176Z,0.00
2022-08-26T01:38:12.607Z,0.00
2022-08-26T01:39:12.635Z,0.00
2022-08-26T01:40:12.709Z,0.00
2022-08-26T01:41:16.283Z,0.00
2022-08-26T01:42:12.728Z,0.00
2022-08-26T01:43:12.753Z,0.00
2022-08-26T01:44:12.787Z,0.00
2022-08-26T01:45:12.813Z,0.00
2022-08-26T01:46:12.905Z,0.00
2022-08-26T01:47:12.873Z,0.00
2022-08-26T01:48:12.904Z,0.00
2022-08-26T01:49:12.931Z,0.00
2022-08-26T01:50:12.962Z,0.00
2022-08-26T01:51:12.994Z,0.00
2022-08-26T01:52:13.023Z,0.00
2022-08-26T01:53:13.051Z,0.00
2022-08-26T01:54:13.792Z,0.00
2022-08-26T01:55:13.109Z,0.00
2022-08-26T01:56:13.139Z,0.00
2022-08-26T01:57:13.172Z,0.00
2022-08-26T01:58:13.199Z,0.00
2022-08-26T01:59:13.231Z,0.00
2022-08-26T02:00:13.255Z,0.00
2022-08-26T02:01:13.363Z,0.00
2022-08-26T02:02:13.316Z,0.00
2022-08-26T02:03:13.349Z,0.00
2022-08-26T02:04:13.428Z,0.00
2022-08-26T02:05:13.404Z,0.00
2022-08-26T02:06:13.438Z,0.00
2022-08-26T02:07:13.466Z,0.00
2022-08-26T02:08:13.494Z,0.00
2022-08-26T02:09:13.528Z,0.00
2022-08-26T02:10:13.555Z,0.00
2022-08-26T02:11:13.585Z,0.00
2022-08-26T02:12:13.614Z,0.00
2022-08-26T02:13:13.649Z,0.00
2022-08-26T02:14:13.675Z,0.00
2022-08-26T02:15:13.705Z,0.00
2022-08-26T02:16:13.756Z,0.00
2022-08-26T02:17:13.764Z,0.00
2022-08-26T02:18:14.105Z,0.00
2022-08-26T02:19:17.167Z,0.00
2022-08-26T02:20:15.051Z,0.00
2022-08-26T02:21:13.879Z,0.00
2022-08-26T02:22:13.917Z,0.00
2022-08-26T02:23:13.941Z,0.00
2022-08-26T02:24:13.969Z,0.00
2022-08-26T02:25:14.015Z,0.00
2022-08-26T02:26:14.370Z,0.00
2022-08-26T02:27:14.052Z,0.00
2022-08-26T02:28:14.175Z,0.00
2022-08-26T02:29:14.116Z,0.00
2022-08-26T02:30:14.147Z,0.00
2022-08-26T02:31:14.212Z,0.00
2022-08-26T02:32:14.206Z,0.00
2022-08-26T02:33:14.234Z,0.00
2022-08-26T02:34:14.266Z,0.00
2022-08-26T02:35:20.031Z,0.00
2022-08-26T02:36:14.321Z,0.00
2022-08-26T02:37:14.350Z,0.00
2022-08-26T02:38:14.381Z,0.00
2022-08-26T02:39:19.533Z,0.00
2022-08-26T02:40:14.560Z,0.00
2022-08-26T02:41:14.468Z,0.00
2022-08-26T02:42:14.500Z,0.00
2022-08-26T02:43:14.529Z,0.00
2022-08-26T02:44:14.559Z,0.00
2022-08-26T02:45:14.584Z,0.00
2022-08-26T02:46:21.509Z,0.00
2022-08-26T02:47:14.707Z,0.00
2022-08-26T02:48:14.675Z,0.00
2022-08-26T02:49:14.701Z,0.00
2022-08-26T02:50:14.736Z,0.00
2022-08-26T02:51:14.763Z,0.00
2022-08-26T02:52:14.793Z,0.00
2022-08-26T02:53:14.821Z,0.00
2022-08-26T02:54:14.851Z,0.00
2022-08-26T02:55:14.880Z,0.00
2022-08-26T02:56:14.909Z,0.00
2022-08-26T02:57:14.940Z,0.00
2022-08-26T02:58:14.974Z,0.00
2022-08-26T02:59:14.994Z,0.00
2022-08-26T03:00:15.028Z,0.00
2022-08-26T03:01:15.086Z,0.00
2022-08-26T03:02:15.147Z,0.00
2022-08-26T03:03:15.113Z,0.00
2022-08-26T03:04:15.232Z,0.00
2022-08-26T03:05:15.171Z,0.00
2022-08-26T03:06:15.202Z,0.00
2022-08-26T03:07:15.230Z,0.00
2022-08-26T03:08:15.258Z,0.00
2022-08-26T03:09:18.559Z,0.00
2022-08-26T03:10:15.369Z,0.00
2022-08-26T03:11:15.345Z,0.00
2022-08-26T03:12:15.375Z,0.00
2022-08-26T03:13:15.401Z,0.00
2022-08-26T03:14:15.434Z,0.00
2022-08-26T03:15:17.627Z,0.00
2022-08-26T03:16:15.629Z,0.00
2022-08-26T03:17:15.522Z,0.00
2022-08-26T03:18:15.548Z,0.00
2022-08-26T03:19:15.576Z,0.00
2022-08-26T03:20:15.664Z,0.00
2022-08-26T03:21:15.634Z,0.00
2022-08-26T03:22:15.664Z,0.00
2022-08-26T03:23:15.693Z,0.00
2022-08-26T03:24:15.722Z,0.00
2022-08-26T03:25:15.762Z,0.00
2022-08-26T03:26:15.784Z,0.00
2022-08-26T03:27:15.809Z,0.00
2022-08-26T03:28:15.837Z,0.00
2022-08-26T03:29:15.871Z,0.00
2022-08-26T03:30:15.901Z,0.00
2022-08-26T03:31:15.988Z,0.00
2022-08-26T03:32:15.955Z,0.00
2022-08-26T03:33:15.982Z,0.00
2022-08-26T03:34:16.011Z,0.00
2022-08-26T03:35:16.038Z,0.00
2022-08-26T03:36:16.072Z,0.00
2022-08-26T03:37:16.095Z,0.00
2022-08-26T03:38:16.127Z,0.00
2022-08-26T03:39:16.155Z,0.00
2022-08-26T03:40:16.248Z,0.00
2022-08-26T03:41:16.213Z,0.00
2022-08-26T03:42:16.243Z,0.00
2022-08-26T03:43:16.269Z,0.00
2022-08-26T03:44:16.300Z,0.00
2022-08-26T03:45:16.327Z,0.00
2022-08-26T03:46:16.373Z,0.00
2022-08-26T03:47:16.384Z,0.00
2022-08-26T03:48:16.415Z,0.00
2022-08-26T03:49:16.445Z,0.00
2022-08-26T03:50:16.472Z,0.00
2022-08-26T03:51:18.322Z,0.00
2022-08-26T03:52:16.531Z,0.00
2022-08-26T03:53:16.557Z,0.00
2022-08-26T03:54:16.587Z,0.00
2022-08-26T03:55:16.621Z,0.00
2022-08-26T03:56:16.642Z,0.00
2022-08-26T03:57:16.748Z,0.00
2022-08-26T03:58:16.705Z,0.00
2022-08-26T03:59:16.730Z,0.00
2022-08-26T04:00:18.465Z,0.00
2022-08-26T04:01:16.827Z,0.00
2022-08-26T04:02:16.816Z,0.00
2022-08-26T04:03:18.787Z,0.00
2022-08-26T04:04:16.872Z,0.00
2022-08-26T04:05:16.898Z,0.00
2022-08-26T04:06:16.935Z,0.00
2022-08-26T04:07:16.961Z,0.00
2022-08-26T04:08:16.988Z,0.00
2022-08-26T04:09:17.015Z,0.00
2022-08-26T04:10:17.045Z,0.00
2022-08-26T04:11:17.073Z,0.00
2022-08-26T04:12:17.100Z,0.00
2022-08-26T04:13:17.136Z,0.00
2022-08-26T04:14:17.584Z,0.00
2022-08-26T04:15:17.866Z,0.00
2022-08-26T04:16:17.253Z,0.00
2022-08-26T04:17:17.245Z,0.00
2022-08-26T04:18:17.276Z,0.00
2022-08-26T04:19:17.305Z,0.00
2022-08-26T04:20:17.328Z,0.00
2022-08-26T04:21:17.358Z,0.00
2022-08-26T04:22:24.189Z,5.63
2022-08-26T04:23:17.414Z,5.63
2022-08-26T04:24:17.585Z,5.63
2022-08-26T04:25:17.473Z,5.63
2022-08-26T04:26:17.500Z,5.63
2022-08-26T04:27:17.531Z,5.63
2022-08-26T04:28:17.561Z,5.63
2022-08-26T04:29:17.596Z,5.63
2022-08-26T04:30:17.618Z,5.63
2022-08-26T04:31:17.738Z,11.25
2022-08-26T04:32:17.671Z,11.25
2022-08-26T04:33:17.703Z,11.25
2022-08-26T04:34:17.730Z,11.25
2022-08-26T04:35:17.756Z,11.25
2022-08-26T04:36:17.787Z,11.25
2022-08-26T04:37:17.815Z,11.25
2022-08-26T04:38:17.845Z,16.88
2022-08-26T04:39:18.767Z,16.88
2022-08-26T04:40:17.962Z,16.88
2022-08-26T04:41:17.933Z,16.88
2022-08-26T04:42:23.259Z,16.88
2022-08-26T04:43:17.987Z,22.50
2022-08-26T04:44:18.016Z,22.50
2022-08-26T04:45:18.043Z,22.50
2022-08-26T04:46:18.107Z,22.50
2022-08-26T04:47:18.102Z,22.50
2022-08-26T04:48:18.129Z,28.13
2022-08-26T04:49:18.159Z,28.13
2022-08-26T04:50:18.187Z,28.13
2022-08-26T04:51:18.214Z,28.13
2022-08-26T04:52:18.248Z,33.75
2022-08-26T04:53:18.272Z,33.75
2022-08-26T04:54:18.298Z,33.75
2022-08-26T04:55:18.331Z,33.75
2022-08-26T04:56:18.400Z,39.38
2022-08-26T04:57:18.384Z,39.38
2022-08-26T04:58:18.415Z,39.38
2022-08-26T04:59:18.460Z,39.38
2022-08-26T05:00:18.470Z,45.00
2022-08-26T05:01:18.551Z,45.00
2022-08-26T05:02:18.526Z,45.00
2022-08-26T05:03:18.556Z,50.63
2022-08-26T05:04:18.902Z,50.63
2022-08-26T05:05:18.613Z,50.63
2022-08-26T05:06:19.100Z,56.25
2022-08-26T05:07:18.669Z,56.25
2022-08-26T05:08:18.696Z,56.25
2022-08-26T05:09:18.794Z,61.88
2022-08-26T05:10:18.757Z,61.88
2022-08-26T05:11:18.786Z,61.88
2022-08-26T05:12:25.975Z,61.88
2022-08-26T05:14:23.424Z,61.88
2022-08-26T05:15:22.857Z,61.88
2022-08-26T05:17:26.892Z,61.88
2022-08-26T05:18:26.913Z,61.88
2022-08-26T05:20:25.147Z,67.50
2022-08-26T05:21:19.912Z,73.13
2022-08-26T05:22:19.932Z,73.13
2022-08-26T05:23:19.963Z,78.75
2022-08-26T05:24:19.991Z,84.38
2022-08-26T05:25:20.017Z,84.38
2022-08-26T05:26:23.017Z,90.00
2022-08-26T05:27:20.079Z,90.00
2022-08-26T05:28:20.105Z,95.63
2022-08-26T05:29:20.134Z,95.63
2022-08-26T05:30:20.167Z,101.25
2022-08-26T05:31:20.266Z,101.25
2022-08-26T05:32:20.222Z,101.25
2022-08-26T05:33:20.250Z,106.88
2022-08-26T05:34:20.316Z,106.88
2022-08-26T05:35:20.315Z,112.50
2022-08-26T05:36:20.336Z,112.50
2022-08-26T05:37:20.368Z,118.13
2022-08-26T05:38:20.398Z,118.13
2022-08-26T05:39:20.421Z,118.13
2022-08-26T05:40:20.493Z,118.13
2022-08-26T05:41:20.477Z,123.75
2022-08-26T05:42:20.507Z,123.75
2022-08-26T05:43:20.542Z,129.38
2022-08-26T05:44:20.568Z,129.38
2022-08-26T05:45:20.591Z,135.00
2022-08-26T05:46:20.645Z,135.00
2022-08-26T05:47:20.646Z,135.00
2022-08-26T05:48:24.120Z,140.63
2022-08-26T05:49:20.707Z,140.63
2022-08-26T05:50:20.738Z,140.63
2022-08-26T05:51:24.048Z,146.25
2022-08-26T05:52:20.794Z,146.25
2022-08-26T05:53:20.825Z,151.88
2022-08-26T05:54:21.312Z,151.88
2022-08-26T05:55:20.883Z,163.13
2022-08-26T05:56:20.910Z,157.50
2022-08-26T05:57:20.941Z,151.88
2022-08-26T05:58:20.981Z,157.50
2022-08-26T05:59:24.063Z,157.50
2022-08-26T06:00:21.026Z,157.50
2022-08-26T06:01:21.467Z,163.13
2022-08-26T06:02:21.135Z,163.13
2022-08-26T06:03:21.119Z,157.50
2022-08-26T06:04:21.146Z,163.13
2022-08-26T06:05:21.174Z,163.13
2022-08-26T06:06:21.565Z,163.13
2022-08-26T06:07:21.232Z,185.63
2022-08-26T06:08:21.262Z,191.25
2022-08-26T06:09:21.290Z,180.00
2022-08-26T06:10:32.257Z,191.25
2022-08-26T06:11:21.349Z,236.25
2022-08-26T06:12:21.379Z,343.13
2022-08-26T06:13:21.408Z,382.50
2022-08-26T06:14:21.439Z,405.00
2022-08-26T06:15:21.467Z,416.25
2022-08-26T06:16:21.578Z,427.50
2022-08-26T06:17:21.523Z,427.50
2022-08-26T06:18:21.553Z,427.50
2022-08-26T06:19:21.582Z,427.50
2022-08-26T06:20:21.613Z,433.13
2022-08-26T06:21:21.644Z,438.75
2022-08-26T06:22:23.564Z,455.63
2022-08-26T06:23:21.700Z,450.00
2022-08-26T06:24:21.737Z,455.63
2022-08-26T06:25:21.767Z,461.25
2022-08-26T06:26:21.801Z,466.88
2022-08-26T06:27:21.827Z,461.25
2022-08-26T06:28:21.860Z,483.75
2022-08-26T06:29:24.340Z,495.00
2022-08-26T06:30:21.924Z,506.25
2022-08-26T06:31:22.021Z,528.75
2022-08-26T06:32:21.991Z,545.63
2022-08-26T06:33:22.017Z,573.75
2022-08-26T06:34:22.050Z,703.13
2022-08-26T06:35:22.076Z,871.88
2022-08-26T06:36:22.113Z,916.88
2022-08-26T06:37:22.148Z,945.00
2022-08-26T06:38:22.179Z,961.88
2022-08-26T06:39:22.229Z,990.00
2022-08-26T06:40:22.316Z,1040.63
2022-08-26T06:41:22.275Z,1068.75
2022-08-26T06:42:22.306Z,1068.75
2022-08-26T06:43:22.340Z,1063.13
2022-08-26T06:44:22.374Z,1091.25
2022-08-26T06:45:22.407Z,1108.13
2022-08-26T06:46:22.530Z,1130.63
2022-08-26T06:47:22.505Z,1153.13
2022-08-26T06:48:22.503Z,1068.75
2022-08-26T06:49:26.593Z,1057.50
2022-08-26T06:50:22.574Z,1068.75
2022-08-26T06:51:23.643Z,871.88
2022-08-26T06:52:24.327Z,928.13
2022-08-26T06:53:22.670Z,1012.50
2022-08-26T06:54:22.707Z,1220.63
2022-08-26T06:55:22.737Z,1260.00
2022-08-26T06:56:22.771Z,1125.00
2022-08-26T06:57:22.801Z,641.25
2022-08-26T06:58:22.834Z,275.63
2022-08-26T06:59:22.867Z,247.50
2022-08-26T07:00:22.999Z,247.50
2022-08-26T07:01:22.986Z,241.88
2022-08-26T07:02:22.967Z,247.50
2022-08-26T07:03:23.000Z,247.50
2022-08-26T07:04:23.381Z,247.50
2022-08-26T07:05:23.065Z,241.88
2022-08-26T07:06:23.100Z,247.50
2022-08-26T07:07:23.128Z,247.50
2022-08-26T07:08:23.162Z,247.50
2022-08-26T07:09:23.194Z,247.50
2022-08-26T07:10:23.223Z,247.50
2022-08-26T07:11:23.257Z,247.50
2022-08-26T07:12:23.298Z,247.50
2022-08-26T07:13:30.648Z,247.50
2022-08-26T07:14:23.358Z,247.50
2022-08-26T07:15:23.996Z,241.88
2022-08-26T07:16:23.458Z,247.50
2022-08-26T07:17:24.947Z,247.50
2022-08-26T07:18:23.482Z,247.50
2022-08-26T07:19:29.949Z,253.13
2022-08-26T07:20:23.572Z,247.50
2022-08-26T07:21:23.575Z,247.50
2022-08-26T07:22:23.607Z,247.50
2022-08-26T07:23:23.643Z,247.50
2022-08-26T07:24:23.672Z,241.88
2022-08-26T07:25:23.700Z,247.50
2022-08-26T07:26:23.737Z,253.13
2022-08-26T07:27:23.768Z,247.50
2022-08-26T07:28:23.797Z,225.00
2022-08-26T07:29:24.458Z,219.38
2022-08-26T07:30:23.861Z,225.00
2022-08-26T07:31:23.941Z,225.00
2022-08-26T07:32:23.920Z,219.38
2022-08-26T07:33:23.954Z,213.75
2022-08-26T07:34:23.983Z,219.38
2022-08-26T07:35:24.013Z,230.63
2022-08-26T07:36:24.048Z,241.88
2022-08-26T07:37:24.076Z,258.75
2022-08-26T07:38:24.109Z,281.25
2022-08-26T07:39:24.136Z,292.50
2022-08-26T07:40:24.178Z,298.13
2022-08-26T07:41:24.247Z,303.75
2022-08-26T07:42:24.232Z,303.75
2022-08-26T07:43:24.262Z,303.75
2022-08-26T07:44:24.293Z,303.75
2022-08-26T07:45:24.326Z,298.13
2022-08-26T07:46:27.221Z,292.50
2022-08-26T07:47:25.840Z,264.38
2022-08-26T07:48:24.425Z,241.88
2022-08-26T07:49:24.482Z,241.88
2022-08-26T07:50:48.852Z,241.88
2022-08-26T07:51:24.511Z,236.25
2022-08-26T07:52:27.091Z,241.88
2022-08-26T07:53:24.573Z,258.75
2022-08-26T07:54:26.805Z,275.63
2022-08-26T07:55:24.636Z,292.50
2022-08-26T07:56:24.669Z,292.50
2022-08-26T07:57:24.697Z,292.50
2022-08-26T07:58:24.732Z,286.88
2022-08-26T07:59:24.760Z,286.88
2022-08-26T08:00:24.794Z,286.88
2022-08-26T08:01:24.876Z,286.88
2022-08-26T08:02:24.867Z,281.25
2022-08-26T08:03:24.883Z,281.25
2022-08-26T08:04:26.760Z,281.25
2022-08-26T08:05:33.353Z,292.50
2022-08-26T08:06:27.320Z,298.13
2022-08-26T08:07:35.038Z,315.00
2022-08-26T08:08:27.646Z,315.00
2022-08-26T08:09:25.076Z,298.13
2022-08-26T08:10:25.303Z,292.50
2022-08-26T08:11:25.136Z,286.88
2022-08-26T08:12:25.174Z,292.50
2022-08-26T08:13:25.225Z,303.75
2022-08-26T08:14:25.233Z,315.00
2022-08-26T08:15:25.257Z,320.63
2022-08-26T08:16:25.901Z,337.50
2022-08-26T08:17:25.325Z,348.75
2022-08-26T08:18:25.359Z,331.88
2022-08-26T08:19:28.411Z,298.13
2022-08-26T08:20:25.418Z,281.25
2022-08-26T08:21:25.448Z,281.25
2022-08-26T08:22:25.481Z,286.88
2022-08-26T08:23:25.520Z,286.88
2022-08-26T08:24:25.547Z,292.50
2022-08-26T08:25:25.582Z,303.75
2022-08-26T08:26:25.611Z,320.63
2022-08-26T08:27:25.641Z,343.13
2022-08-26T08:28:25.672Z,360.00
2022-08-26T08:29:25.705Z,360.00
2022-08-26T08:30:25.741Z,388.13
2022-08-26T08:31:52.448Z,388.13
2022-08-26T08:32:25.793Z,410.63
2022-08-26T08:33:25.826Z,421.88
2022-08-26T08:34:26.094Z,427.50
2022-08-26T08:35:25.892Z,421.88
2022-08-26T08:36:25.925Z,399.38
2022-08-26T08:37:25.965Z,388.13
2022-08-26T08:38:25.992Z,416.25
2022-08-26T08:39:26.024Z,444.38
2022-08-26T08:40:26.108Z,450.00
2022-08-26T08:41:26.083Z,455.63
2022-08-26T08:42:26.117Z,455.63
2022-08-26T08:43:26.153Z,461.25
2022-08-26T08:45:26.216Z,455.63
2022-08-26T08:46:26.562Z,455.63
2022-08-26T08:47:26.280Z,438.75
2022-08-26T08:48:27.312Z,410.63
2022-08-26T08:49:26.341Z,376.88
2022-08-26T08:50:26.372Z,360.00
2022-08-26T08:51:26.406Z,354.38
2022-08-26T08:52:26.660Z,348.75
2022-08-26T08:53:26.488Z,337.50
2022-08-26T08:54:26.505Z,337.50
2022-08-26T08:55:26.554Z,348.75
2022-08-26T08:56:26.575Z,348.75
2022-08-26T08:57:26.604Z,360.00
2022-08-26T08:58:26.634Z,393.75
2022-08-26T08:59:26.665Z,416.25
2022-08-26T09:00:27.693Z,438.75
2022-08-26T09:01:26.839Z,450.00
2022-08-26T09:02:26.818Z,461.25
2022-08-26T09:03:26.802Z,461.25
2022-08-26T09:04:26.826Z,466.88
2022-08-26T09:05:26.858Z,472.50
2022-08-26T09:06:27.768Z,472.50
2022-08-26T09:07:26.922Z,478.13
2022-08-26T09:08:26.958Z,478.13
2022-08-26T09:09:26.989Z,478.13
2022-08-26T09:10:27.018Z,461.25
2022-08-26T09:11:27.052Z,438.75
2022-08-26T09:12:29.780Z,433.13
2022-08-26T09:13:27.474Z,433.13
2022-08-26T09:14:27.160Z,433.13
2022-08-26T09:15:30.207Z,433.13
2022-08-26T09:16:27.249Z,410.63
2022-08-26T09:17:27.246Z,421.88
2022-08-26T09:18:27.280Z,410.63
2022-08-26T09:19:27.309Z,405.00
2022-08-26T09:20:27.342Z,399.38
2022-08-26T09:21:27.416Z,399.38
2022-08-26T09:22:27.407Z,405.00
2022-08-26T09:23:27.439Z,405.00
2022-08-26T09:24:28.614Z,410.63
2022-08-26T09:25:27.499Z,405.00
2022-08-26T09:26:30.768Z,393.75
2022-08-26T09:27:27.564Z,382.50
2022-08-26T09:28:27.597Z,376.88
2022-08-26T09:29:27.630Z,371.25
2022-08-26T09:30:27.681Z,376.88
2022-08-26T09:31:27.804Z,371.25
2022-08-26T09:32:27.726Z,371.25
2022-08-26T09:33:27.762Z,376.88
2022-08-26T09:34:27.809Z,376.88
2022-08-26T09:35:27.830Z,376.88
2022-08-26T09:36:27.859Z,365.63
2022-08-26T09:37:27.892Z,360.00
2022-08-26T09:38:28.189Z,360.00
2022-08-26T09:39:28.000Z,354.38
2022-08-26T09:40:28.085Z,348.75
2022-08-26T09:41:28.020Z,348.75
2022-08-26T09:42:28.053Z,348.75
2022-08-26T09:43:28.099Z,348.75
2022-08-26T09:44:28.120Z,354.38
2022-08-26T09:45:28.151Z,348.75
2022-08-26T09:46:28.300Z,337.50
2022-08-26T09:47:28.216Z,337.50
2022-08-26T09:48:28.247Z,331.88
2022-08-26T09:49:29.913Z,331.88
2022-08-26T09:50:29.111Z,337.50
2022-08-26T09:51:28.364Z,343.13
2022-08-26T09:52:28.378Z,343.13
2022-08-26T09:53:30.496Z,331.88
2022-08-26T09:54:30.133Z,298.13
2022-08-26T09:55:28.563Z,298.13
2022-08-26T09:56:28.513Z,298.13
2022-08-26T09:57:28.539Z,292.50
2022-08-26T09:58:28.571Z,298.13
2022-08-26T09:59:28.606Z,292.50
2022-08-26T10:00:28.640Z,286.88
2022-08-26T10:01:30.157Z,298.13
2022-08-26T10:02:28.722Z,303.75
2022-08-26T10:03:28.730Z,320.63
2022-08-26T10:04:28.806Z,326.25
2022-08-26T10:05:28.795Z,343.13
2022-08-26T10:06:28.847Z,354.38
2022-08-26T10:07:28.862Z,388.13
2022-08-26T10:08:28.897Z,438.75
2022-08-26T10:09:28.928Z,478.13
2022-08-26T10:10:28.958Z,500.63
2022-08-26T10:11:28.991Z,466.88
2022-08-26T10:12:29.021Z,421.88
2022-08-26T10:13:29.585Z,405.00
2022-08-26T10:14:29.105Z,399.38
2022-08-26T10:15:29.120Z,399.38
2022-08-26T10:16:29.190Z,421.88
2022-08-26T10:17:30.745Z,450.00
2022-08-26T10:18:33.650Z,444.38
2022-08-26T10:19:55.988Z,444.38
2022-08-26T10:20:29.307Z,433.13
2022-08-26T10:21:29.343Z,410.63
2022-08-26T10:22:29.350Z,382.50
2022-08-26T10:23:29.423Z,371.25
2022-08-26T10:24:29.412Z,371.25
2022-08-26T10:25:29.446Z,371.25
2022-08-26T10:26:29.481Z,354.38
2022-08-26T10:27:29.513Z,343.13
2022-08-26T10:28:29.546Z,354.38
2022-08-26T10:29:29.576Z,354.38
2022-08-26T10:30:29.612Z,360.00
2022-08-26T10:31:29.678Z,365.63
2022-08-26T10:32:29.766Z,348.75
2022-08-26T10:33:29.710Z,331.88
2022-08-26T10:34:29.743Z,298.13
2022-08-26T10:35:29.775Z,292.50
2022-08-26T10:36:29.810Z,298.13
2022-08-26T10:37:29.843Z,315.00
2022-08-26T10:38:29.875Z,343.13
2022-08-26T10:39:29.907Z,393.75
2022-08-26T10:40:30.013Z,421.88
2022-08-26T10:41:29.975Z,416.25
2022-08-26T10:42:30.013Z,416.25
2022-08-26T10:43:30.057Z,410.63
2022-08-26T10:44:30.071Z,393.75
2022-08-26T10:45:30.208Z,393.75
2022-08-26T10:46:30.150Z,388.13
2022-08-26T10:47:30.172Z,399.38
2022-08-26T10:48:35.682Z,399.38
2022-08-26T10:49:30.234Z,405.00
2022-08-26T10:50:30.270Z,405.00
2022-08-26T10:51:30.310Z,416.25
2022-08-26T10:52:30.332Z,410.63
2022-08-26T10:53:32.697Z,410.63
2022-08-26T10:54:30.402Z,393.75
2022-08-26T10:55:30.434Z,371.25
2022-08-26T10:56:30.467Z,354.38
2022-08-26T10:57:30.501Z,348.75
2022-08-26T10:58:30.533Z,348.75
2022-08-26T10:59:30.577Z,326.25
2022-08-26T11:00:31.307Z,303.75
2022-08-26T11:01:30.686Z,281.25
2022-08-26T11:02:30.664Z,275.63
2022-08-26T11:03:30.699Z,281.25
2022-08-26T11:04:30.766Z,292.50
2022-08-26T11:05:30.764Z,320.63
2022-08-26T11:06:30.795Z,331.88
2022-08-26T11:07:31.738Z,320.63
2022-08-26T11:08:30.860Z,326.25
2022-08-26T11:09:30.892Z,326.25
2022-08-26T11:10:30.925Z,326.25
2022-08-26T11:11:30.956Z,331.88
2022-08-26T11:12:30.990Z,337.50
2022-08-26T11:13:31.022Z,326.25
2022-08-26T11:14:34.051Z,315.00
2022-08-26T11:15:31.092Z,320.63
2022-08-26T11:16:31.155Z,320.63
2022-08-26T11:17:31.155Z,326.25
2022-08-26T11:18:31.188Z,331.88
2022-08-26T11:19:45.622Z,337.50
2022-08-26T11:20:41.512Z,337.50
2022-08-26T11:22:36.197Z,354.38
2022-08-26T11:23:35.335Z,371.25
2022-08-26T11:25:39.371Z,360.00
2022-08-26T11:26:56.339Z,365.63
2022-08-26T11:28:44.240Z,365.63
2022-08-26T11:29:43.465Z,365.63
2022-08-26T11:31:47.539Z,360.00
2022-08-26T11:32:48.780Z,354.38
2022-08-26T11:34:52.024Z,360.00
2022-08-26T11:35:52.278Z,360.00
2022-08-26T11:37:56.095Z,365.63
2022-08-26T11:38:55.645Z,354.38
2022-08-26T11:40:48.610Z,343.13
2022-08-26T11:41:48.633Z,343.13
2022-08-26T11:43:53.131Z,360.00
2022-08-26T11:44:52.693Z,382.50
2022-08-26T11:46:56.725Z,461.25
2022-08-26T11:47:56.755Z,450.00
2022-08-26T11:50:01.259Z,427.50
2022-08-26T11:51:01.030Z,405.00
2022-08-26T11:53:06.269Z,354.38
2022-08-26T11:54:05.088Z,343.13
2022-08-26T11:56:09.601Z,360.00
2022-08-26T11:57:09.355Z,365.63
2022-08-26T11:59:13.195Z,393.75
2022-08-26T12:00:15.830Z,438.75
2022-08-26T12:02:18.116Z,416.25
2022-08-26T12:03:17.339Z,388.13
2022-08-26T12:05:21.802Z,376.88
2022-08-26T12:06:21.379Z,376.88
2022-08-26T12:08:14.543Z,360.00
2022-08-26T12:09:14.547Z,354.38
2022-08-26T12:11:19.071Z,337.50
2022-08-26T12:12:18.608Z,331.88
2022-08-26T12:14:22.660Z,331.88
2022-08-26T12:15:22.687Z,326.25
2022-08-26T12:17:27.219Z,331.88
2022-08-26T12:18:29.324Z,343.13
2022-08-26T12:20:19.720Z,376.88
2022-08-26T12:21:19.740Z,382.50
2022-08-26T12:24:28.245Z,331.88
2022-08-26T12:25:27.814Z,326.25
2022-08-26T12:27:32.318Z,309.38
2022-08-26T12:28:31.876Z,315.00
2022-08-26T12:30:26.160Z,331.88
2022-08-26T12:31:24.893Z,309.38
2022-08-26T12:33:29.377Z,315.00
2022-08-26T12:34:28.932Z,298.13
2022-08-26T12:36:32.974Z,292.50
2022-08-26T12:37:32.993Z,292.50
2022-08-26T12:39:37.507Z,264.38
2022-08-26T12:40:37.118Z,270.00
2022-08-26T12:41:37.088Z,275.63
2022-08-26T12:42:37.123Z,281.25
2022-08-26T12:43:37.159Z,298.13
2022-08-26T12:44:37.190Z,281.25
2022-08-26T12:45:37.305Z,264.38
2022-08-26T12:46:37.254Z,264.38
2022-08-26T12:47:42.692Z,258.75
2022-08-26T12:48:37.326Z,247.50
2022-08-26T12:49:37.358Z,258.75
2022-08-26T12:50:37.388Z,258.75
2022-08-26T12:51:37.422Z,258.75
2022-08-26T12:52:37.455Z,258.75
2022-08-26T12:53:37.489Z,258.75
2022-08-26T12:54:37.522Z,258.75
2022-08-26T12:55:37.556Z,247.50
2022-08-26T12:56:37.592Z,247.50
2022-08-26T12:57:37.624Z,253.13
2022-08-26T12:58:37.657Z,258.75
2022-08-26T12:59:37.685Z,270.00
2022-08-26T13:00:37.767Z,258.75
2022-08-26T13:01:37.939Z,264.38
2022-08-26T13:02:37.792Z,275.63
2022-08-26T13:03:37.822Z,303.75
2022-08-26T13:04:37.870Z,343.13
2022-08-26T13:05:37.887Z,331.88
2022-08-26T13:06:37.922Z,292.50
2022-08-26T13:07:37.957Z,264.38
2022-08-26T13:08:37.989Z,264.38
2022-08-26T13:09:38.022Z,270.00
2022-08-26T13:10:38.058Z,264.38
2022-08-26T13:11:38.087Z,264.38
2022-08-26T13:12:38.118Z,253.13
2022-08-26T13:13:38.155Z,264.38
2022-08-26T13:14:38.184Z,270.00
2022-08-26T13:15:38.222Z,286.88
2022-08-26T13:16:38.350Z,286.88
2022-08-26T13:17:38.287Z,303.75
2022-08-26T13:18:38.320Z,309.38
2022-08-26T13:19:38.356Z,298.13
2022-08-26T13:20:38.392Z,298.13
2022-08-26T13:21:38.430Z,326.25
2022-08-26T13:22:38.456Z,354.38
2022-08-26T13:23:42.430Z,337.50
2022-08-26T13:24:38.524Z,331.88
2022-08-26T13:25:38.558Z,309.38