createdAt,value
2018-05-18T00:00:58.667Z,13.00
2018-05-18T00:02:01.455Z,13.00
2018-05-18T00:03:03.920Z,13.00
2018-05-18T00:04:06.452Z,13.00
2018-05-18T00:05:09.897Z,12.90
2018-05-18T00:06:14.162Z,12.90
2018-05-18T00:07:16.687Z,12.90
2018-05-18T00:08:19.168Z,12.90
2018-05-18T00:09:22.408Z,13.00
2018-05-18T00:10:25.047Z,12.90
2018-05-18T00:11:27.814Z,12.90
2018-05-18T00:12:30.333Z,12.90
2018-05-18T00:13:32.928Z,12.90
2018-05-18T00:14:36.192Z,12.90
2018-05-18T00:15:38.955Z,12.90
2018-05-18T00:16:41.439Z,13.00
2018-05-18T00:17:44.693Z,13.00
2018-05-18T00:18:47.184Z,13.00
2018-05-18T00:19:49.655Z,13.00
2018-05-18T00:20:53.269Z,12.90
2018-05-18T00:21:55.776Z,12.90
2018-05-18T00:22:58.275Z,12.90
2018-05-18T00:24:01.512Z,13.00
2018-05-18T00:25:04.195Z,13.00
2018-05-18T00:26:07.741Z,13.10
2018-05-18T00:27:10.243Z,13.00
2018-05-18T00:28:12.741Z,13.10
2018-05-18T00:29:15.984Z,12.90
2018-05-18T00:30:19.060Z,12.90
2018-05-18T00:31:21.846Z,13.00
2018-05-18T00:32:24.332Z,12.90
2018-05-18T00:33:26.816Z,12.90
2018-05-18T00:34:30.048Z,12.90
2018-05-18T00:35:32.683Z,12.80
2018-05-18T00:36:35.176Z,12.80
2018-05-18T00:37:37.645Z,12.80
2018-05-18T00:38:40.132Z,12.80
2018-05-18T00:39:42.603Z,12.80
2018-05-18T00:40:45.349Z,12.80
2018-05-18T00:41:47.883Z,12.80
2018-05-18T00:42:50.351Z,12.90
2018-05-18T00:43:52.832Z,12.90
2018-05-18T00:44:55.300Z,12.90
2018-05-18T00:45:57.947Z,12.90
2018-05-18T00:47:00.436Z,12.90
2018-05-18T00:48:02.907Z,12.90
2018-05-18T00:49:05.409Z,12.90
2018-05-18T00:50:09.435Z,12.90
2018-05-18T00:51:12.206Z,12.90
2018-05-18T00:52:14.728Z,12.90
2018-05-18T00:53:17.992Z,12.90
2018-05-18T00:54:20.792Z,12.90
2018-05-18T00:55:35.413Z,12.80
2018-05-18T00:56:37.920Z,12.80
2018-05-18T00:57:41.153Z,12.80
2018-05-18T00:58:43.620Z,12.70
2018-05-18T00:59:46.128Z,12.70
2018-05-18T01:00:49.644Z,12.70
2018-05-18T01:01:52.155Z,12.70
2018-05-18T01:02:54.639Z,12.80
2018-05-18T01:03:57.112Z,12.80
2018-05-18T01:05:00.372Z,12.70
2018-05-18T01:06:03.193Z,12.70
2018-05-18T01:07:05.704Z,12.80
2018-05-18T01:08:08.180Z,12.80
2018-05-18T01:09:10.648Z,12.80
2018-05-18T01:10:13.392Z,12.90
2018-05-18T01:11:16.159Z,12.90
2018-05-18T01:12:18.648Z,13.00
2018-05-18T01:13:21.130Z,12.90
2018-05-18T01:14:24.360Z,13.00
2018-05-18T01:15:27.111Z,12.90
2018-05-18T01:16:29.637Z,13.00
2018-05-18T01:17:32.104Z,13.00
2018-05-18T01:18:34.576Z,13.00
2018-05-18T01:19:37.812Z,12.90
2018-05-18T01:20:41.685Z,12.90
2018-05-18T01:21:44.191Z,12.90
2018-05-18T01:22:46.660Z,12.90
2018-05-18T01:23:49.128Z,12.90
2018-05-18T01:24:51.600Z,12.90
2018-05-18T01:25:54.546Z,12.90
2018-05-18T01:26:57.044Z,12.90
2018-05-18T01:28:00.290Z,12.90
2018-05-18T01:29:02.753Z,12.90
2018-05-18T01:30:05.546Z,12.90
2018-05-18T01:31:08.377Z,12.90
2018-05-18T01:32:10.880Z,13.00
2018-05-18T01:33:13.344Z,12.90
2018-05-18T01:34:15.812Z,12.90
2018-05-18T01:35:18.644Z,12.90
2018-05-18T01:36:21.515Z,12.90
2018-05-18T01:37:24.028Z,12.90
2018-05-18T01:38:26.499Z,12.90
2018-05-18T01:39:29.047Z,12.90
2018-05-18T01:40:31.781Z,12.90
2018-05-18T01:41:34.288Z,12.90
2018-05-18T01:42:36.788Z,12.90
2018-05-18T01:43:40.024Z,12.90
2018-05-18T01:44:42.496Z,12.90
2018-05-18T01:45:45.331Z,12.90
2018-05-18T01:46:47.872Z,12.90
2018-05-18T01:47:51.729Z,13.00
2018-05-18T01:48:54.195Z,13.00
2018-05-18T01:49:56.679Z,13.00
2018-05-18T01:50:59.495Z,13.00
2018-05-18T01:52:02.016Z,13.00
2018-05-18T01:53:04.488Z,13.00
2018-05-18T01:54:06.982Z,13.10
2018-05-18T01:55:09.627Z,13.10
2018-05-18T01:56:13.102Z,13.10
2018-05-18T01:57:16.404Z,13.20
2018-05-18T01:58:19.635Z,13.10
2018-05-18T01:59:22.103Z,13.10
2018-05-18T02:00:24.762Z,13.20
2018-05-18T02:01:27.516Z,13.10
2018-05-18T02:02:30.024Z,13.00
2018-05-18T02:03:32.494Z,13.00
2018-05-18T02:04:34.972Z,13.00
2018-05-18T02:05:37.782Z,13.00
2018-05-18T02:06:40.277Z,13.00
2018-05-18T02:07:42.756Z,13.00
2018-05-18T02:08:45.225Z,13.10
2018-05-18T02:09:47.704Z,13.10
2018-05-18T02:10:50.433Z,13.10
2018-05-18T02:11:52.919Z,13.10
2018-05-18T02:12:55.700Z,13.10
2018-05-18T02:13:58.172Z,13.00
2018-05-18T02:15:00.639Z,12.90
2018-05-18T02:16:03.299Z,13.00
2018-05-18T02:17:06.552Z,12.90
2018-05-18T02:18:09.040Z,12.90
2018-05-18T02:19:11.520Z,12.90
2018-05-18T02:20:14.263Z,12.90
2018-05-18T02:21:16.937Z,12.90
2018-05-18T02:22:20.935Z,12.90
2018-05-18T02:23:23.480Z,12.90
2018-05-18T02:24:25.973Z,13.00
2018-05-18T02:25:28.699Z,13.00
2018-05-18T02:26:31.220Z,13.00
2018-05-18T02:27:33.711Z,13.00
2018-05-18T02:28:36.968Z,13.00
2018-05-18T02:29:40.956Z,12.90
2018-05-18T02:30:43.609Z,12.90
2018-05-18T02:31:46.867Z,12.90
2018-05-18T02:32:49.344Z,12.90
2018-05-18T02:33:51.829Z,12.90
2018-05-18T02:34:54.297Z,12.90
2018-05-18T02:35:57.130Z,12.90
2018-05-18T02:36:59.625Z,12.80
2018-05-18T02:38:02.109Z,12.80
2018-05-18T02:39:04.611Z,12.80
2018-05-18T02:40:08.159Z,12.80
2018-05-18T02:41:10.922Z,12.80
2018-05-18T02:42:13.408Z,12.80
2018-05-18T02:43:17.380Z,12.80
2018-05-18T02:44:19.873Z,12.80
2018-05-18T02:45:23.506Z,12.80
2018-05-18T02:46:26.278Z,12.80
2018-05-18T02:47:28.783Z,12.90
2018-05-18T02:48:31.268Z,12.80
2018-05-18T02:49:33.760Z,12.90
2018-05-18T02:50:37.363Z,12.80
2018-05-18T02:51:39.852Z,12.80
2018-05-18T02:52:42.320Z,12.80
2018-05-18T02:53:44.793Z,12.80
2018-05-18T02:54:47.307Z,12.80
2018-05-18T02:55:50.912Z,12.80
2018-05-18T02:56:53.419Z,12.80
2018-05-18T02:57:55.881Z,12.70
2018-05-18T02:58:58.353Z,12.70
2018-05-18T03:00:00.836Z,12.80
2018-05-18T03:01:03.658Z,12.80
2018-05-18T03:02:06.173Z,12.80
2018-05-18T03:03:09.408Z,12.80
2018-05-18T03:04:11.879Z,12.80
2018-05-18T03:05:15.036Z,12.80
2018-05-18T03:06:17.811Z,12.70
2018-05-18T03:07:20.314Z,12.70
2018-05-18T03:08:22.784Z,12.60
2018-05-18T03:09:25.248Z,12.60
2018-05-18T03:10:28.074Z,12.60
2018-05-18T03:11:30.576Z,12.60
2018-05-18T03:12:33.054Z,12.60
2018-05-18T03:13:35.531Z,12.60
2018-05-18T03:14:38.785Z,12.60
2018-05-18T03:15:42.173Z,12.60
2018-05-18T03:16:44.660Z,12.70
2018-05-18T03:17:47.127Z,12.70
2018-05-18T03:18:49.592Z,12.70
2018-05-18T03:19:52.056Z,12.70
2018-05-18T03:20:55.643Z,12.70
2018-05-18T03:21:58.117Z,12.60
2018-05-18T03:23:00.580Z,12.70
2018-05-18T03:24:03.816Z,12.70
2018-05-18T03:25:06.566Z,12.70
2018-05-18T03:26:10.362Z,12.70
2018-05-18T03:27:12.856Z,12.70
2018-05-18T03:28:15.324Z,12.70
2018-05-18T03:29:17.791Z,12.60
2018-05-18T03:30:20.525Z,12.60
2018-05-18T03:31:23.074Z,12.60
2018-05-18T03:32:26.318Z,12.60
2018-05-18T03:33:28.792Z,12.60
2018-05-18T03:34:31.256Z,12.60
2018-05-18T03:35:34.075Z,12.60
2018-05-18T03:36:36.596Z,12.60
2018-05-18T03:37:39.068Z,12.60
2018-05-18T03:38:41.551Z,12.60
2018-05-18T03:39:44.785Z,12.60
2018-05-18T03:40:47.522Z,12.50
2018-05-18T03:41:50.057Z,12.50
2018-05-18T03:42:52.522Z,12.50
2018-05-18T03:43:54.990Z,12.50
2018-05-18T03:44:58.220Z,12.50
2018-05-18T03:46:01.072Z,12.50
2018-05-18T03:47:03.576Z,12.50
2018-05-18T03:48:06.044Z,12.40
2018-05-18T03:49:08.512Z,12.40
2018-05-18T03:50:11.338Z,12.40
2018-05-18T03:51:14.212Z,12.50
2018-05-18T03:52:16.748Z,12.50
2018-05-18T03:53:19.980Z,12.50
2018-05-18T03:54:22.443Z,12.50
2018-05-18T03:55:25.195Z,12.50
2018-05-18T03:56:27.846Z,12.50
2018-05-18T03:57:31.092Z,12.60
2018-05-18T03:58:33.568Z,12.50
2018-05-18T03:59:36.037Z,12.50
2018-05-18T04:00:39.565Z,12.60
2018-05-18T04:01:53.876Z,12.50
2018-05-18T04:03:09.088Z,12.60
2018-05-18T04:04:23.539Z,12.60
2018-05-18T04:05:38.088Z,12.60
2018-05-18T04:06:52.480Z,12.60
2018-05-18T04:09:30.524Z,12.50
2018-05-18T04:10:34.450Z,12.50
2018-05-18T04:11:36.937Z,12.50
2018-05-18T04:12:39.423Z,12.40
2018-05-18T04:13:42.776Z,12.40
2018-05-18T04:14:45.247Z,12.40
2018-05-18T04:15:48.005Z,12.50
2018-05-18T04:16:50.484Z,12.50
2018-05-18T04:17:52.956Z,12.50
2018-05-18T04:18:55.439Z,12.60
2018-05-18T04:19:57.987Z,12.60
2018-05-18T04:21:01.798Z,12.60
2018-05-18T04:22:04.296Z,12.70
2018-05-18T04:23:06.768Z,12.60
2018-05-18T04:24:09.256Z,12.60
2018-05-18T04:25:12.022Z,12.60
2018-05-18T04:26:14.853Z,12.60
2018-05-18T04:27:17.372Z,12.60
2018-05-18T04:28:19.840Z,12.60
2018-05-18T04:29:22.387Z,12.60
2018-05-18T04:30:25.257Z,12.60
2018-05-18T04:31:28.652Z,12.50
2018-05-18T04:32:31.115Z,12.50
2018-05-18T04:33:33.582Z,12.50
2018-05-18T04:34:36.078Z,12.40
2018-05-18T04:35:39.537Z,12.40
2018-05-18T04:36:42.024Z,12.40
2018-05-18T04:37:44.495Z,12.40
2018-05-18T04:38:47.724Z,12.40
2018-05-18T04:39:50.208Z,12.40
2018-05-18T04:40:53.143Z,12.40
2018-05-18T04:41:55.654Z,12.40
2018-05-18T04:42:58.124Z,12.30
2018-05-18T04:44:00.592Z,12.30
2018-05-18T04:45:03.408Z,12.30
2018-05-18T04:46:06.186Z,12.30
2018-05-18T04:47:08.680Z,12.30
2018-05-18T04:48:11.533Z,12.20
2018-05-18T04:49:13.999Z,12.20
2018-05-18T04:50:16.752Z,12.10
2018-05-18T04:51:19.478Z,12.10
2018-05-18T04:52:22.731Z,12.10
2018-05-18T04:53:25.204Z,12.10
2018-05-18T04:54:27.668Z,12.10
2018-05-18T04:55:31.327Z,12.20
2018-05-18T04:56:33.836Z,12.10
2018-05-18T04:57:36.347Z,12.20
2018-05-18T04:58:38.828Z,12.20
2018-05-18T04:59:41.292Z,12.20
2018-05-18T05:00:44.256Z,12.20
2018-05-18T05:01:46.751Z,12.20
2018-05-18T05:02:49.216Z,12.10
2018-05-18T05:03:51.707Z,12.10
2018-05-18T05:04:54.175Z,12.00
2018-05-18T05:05:56.937Z,12.00
2018-05-18T05:06:59.476Z,12.10
2018-05-18T05:08:01.945Z,12.00
2018-05-18T05:09:04.415Z,12.00
2018-05-18T05:10:07.565Z,11.90
2018-05-18T05:11:11.619Z,11.90
2018-05-18T05:12:14.875Z,11.90
2018-05-18T05:13:17.344Z,11.80
2018-05-18T05:14:19.815Z,11.80
2018-05-18T05:15:22.479Z,11.80
2018-05-18T05:16:25.265Z,11.90
2018-05-18T05:17:27.752Z,11.90
2018-05-18T05:18:30.223Z,11.90
2018-05-18T05:19:33.462Z,12.00
2018-05-18T05:20:36.304Z,12.00
2018-05-18T05:21:38.832Z,12.00
2018-05-18T05:22:41.323Z,12.10
2018-05-18T05:23:44.600Z,12.10
2018-05-18T05:24:47.840Z,12.10
2018-05-18T05:25:50.573Z,12.10
2018-05-18T05:26:53.088Z,12.20
2018-05-18T05:27:55.555Z,12.20
2018-05-18T05:28:58.031Z,12.20
2018-05-18T05:30:00.501Z,12.20
2018-05-18T05:31:04.127Z,12.10
2018-05-18T05:32:06.712Z,12.10
2018-05-18T05:33:09.195Z,12.10
2018-05-18T05:34:11.681Z,12.10
2018-05-18T05:35:14.403Z,12.10
2018-05-18T05:36:17.261Z,12.10
2018-05-18T05:37:19.763Z,12.10
2018-05-18T05:38:22.244Z,12.10
2018-05-18T05:39:24.712Z,12.10
2018-05-18T05:40:27.425Z,12.00
2018-05-18T05:41:29.916Z,12.00
2018-05-18T05:42:32.413Z,11.90
2018-05-18T05:43:34.879Z,11.90
2018-05-18T05:44:37.352Z,11.90
2018-05-18T05:45:40.155Z,11.90
2018-05-18T05:46:42.663Z,11.90
2018-05-18T05:47:45.152Z,12.00
2018-05-18T05:48:47.624Z,12.00
2018-05-18T05:49:50.860Z,12.10
2018-05-18T05:50:53.653Z,12.10
2018-05-18T05:51:56.143Z,12.10
2018-05-18T05:52:59.408Z,12.20
2018-05-18T05:54:01.880Z,12.20
2018-05-18T05:55:04.586Z,12.30
2018-05-18T05:56:07.363Z,12.30
2018-05-18T05:57:09.863Z,12.40
2018-05-18T05:58:12.362Z,12.40
2018-05-18T05:59:15.596Z,12.30
2018-05-18T06:00:18.225Z,12.40
2018-05-18T06:01:20.970Z,12.40
2018-05-18T06:02:24.223Z,12.50
2018-05-18T06:03:26.711Z,12.50
2018-05-18T06:04:29.182Z,12.50
2018-05-18T06:05:31.930Z,12.50
2018-05-18T06:06:34.432Z,12.60
2018-05-18T06:07:37.668Z,12.60
2018-05-18T06:08:40.160Z,12.60
2018-05-18T06:09:42.627Z,12.60
2018-05-18T06:10:46.060Z,12.60
2018-05-18T06:11:48.548Z,12.70
2018-05-18T06:12:51.020Z,12.70
2018-05-18T06:13:53.548Z,12.80
2018-05-18T06:14:56.023Z,12.80
2018-05-18T06:15:58.719Z,12.80
2018-05-18T06:17:01.222Z,12.80
2018-05-18T06:18:04.456Z,12.80
2018-05-18T06:19:07.188Z,12.80
2018-05-18T06:20:11.407Z,12.90
2018-05-18T06:21:14.096Z,12.90
2018-05-18T06:22:16.620Z,12.90
2018-05-18T06:23:19.855Z,13.00
2018-05-18T06:24:22.372Z,13.00
2018-05-18T06:25:25.984Z,13.00
2018-05-18T06:26:28.625Z,13.00
2018-05-18T06:27:31.867Z,13.10
2018-05-18T06:28:34.379Z,13.00
2018-05-18T06:29:36.851Z,13.10
2018-05-18T06:30:40.362Z,13.10
2018-05-18T06:31:42.859Z,13.10
2018-05-18T06:32:45.338Z,13.10
2018-05-18T06:33:47.804Z,13.10
2018-05-18T06:34:50.315Z,13.10
2018-05-18T06:35:53.641Z,13.10
2018-05-18T06:36:56.899Z,13.10
2018-05-18T06:37:59.372Z,13.10
2018-05-18T06:39:01.840Z,13.10
2018-05-18T06:40:04.920Z,13.10
2018-05-18T06:41:08.487Z,13.10
2018-05-18T06:42:10.980Z,13.20
2018-05-18T06:43:13.447Z,13.20
2018-05-18T06:44:15.920Z,13.20
2018-05-18T06:45:18.503Z,13.20
2018-05-18T06:46:21.822Z,13.10
2018-05-18T06:47:24.292Z,13.10
2018-05-18T06:48:26.771Z,13.10
2018-05-18T06:49:30.112Z,13.10
2018-05-18T06:50:33.723Z,13.00
2018-05-18T06:51:36.243Z,13.00
2018-05-18T06:52:38.739Z,13.00
2018-05-18T06:53:41.186Z,13.00
2018-05-18T06:54:44.428Z,13.10
2018-05-18T06:55:46.989Z,13.10
2018-05-18T06:56:49.464Z,13.10
2018-05-18T06:57:51.940Z,13.20
2018-05-18T06:58:54.415Z,13.20
2018-05-18T06:59:56.904Z,13.20
2018-05-18T07:01:00.381Z,13.30
2018-05-18T07:02:02.869Z,13.30
2018-05-18T07:03:05.350Z,13.40
2018-05-18T07:04:07.840Z,13.40
2018-05-18T07:05:10.493Z,13.50
2018-05-18T07:06:13.244Z,13.50
2018-05-18T07:07:15.752Z,13.60
2018-05-18T07:08:18.219Z,13.60
2018-05-18T07:09:20.700Z,13.60
2018-05-18T07:10:23.487Z,13.60
2018-05-18T07:11:26.999Z,13.70
2018-05-18T07:12:29.504Z,13.70
2018-05-18T07:13:31.972Z,13.70
2018-05-18T07:14:34.440Z,13.80
2018-05-18T07:15:37.178Z,13.80
2018-05-18T07:16:39.680Z,13.80
2018-05-18T07:17:42.148Z,13.80
2018-05-18T07:18:44.628Z,13.80
2018-05-18T07:19:47.864Z,13.80
2018-05-18T07:20:50.611Z,13.80
2018-05-18T07:21:53.128Z,13.80
2018-05-18T07:22:55.658Z,13.90
2018-05-18T07:23:58.864Z,13.80
2018-05-18T07:25:01.332Z,13.80
2018-05-18T07:26:04.058Z,13.70
2018-05-18T07:27:06.580Z,13.70
2018-05-18T07:28:09.056Z,13.70
2018-05-18T07:29:11.524Z,13.70
2018-05-18T07:30:15.041Z,13.70
2018-05-18T07:31:17.813Z,13.60
2018-05-18T07:32:20.340Z,13.70
2018-05-18T07:33:22.812Z,13.70
2018-05-18T07:34:25.333Z,13.70
2018-05-18T07:35:28.022Z,13.80
2018-05-18T07:36:30.508Z,13.90
2018-05-18T07:37:33.001Z,13.90
2018-05-18T07:38:35.478Z,14.00
2018-05-18T07:39:37.971Z,14.00
2018-05-18T07:40:40.723Z,14.00
2018-05-18T07:41:43.224Z,14.00
2018-05-18T07:42:45.710Z,14.10
2018-05-18T07:43:48.992Z,14.00
2018-05-18T07:44:51.431Z,14.00
2018-05-18T07:45:54.497Z,13.90
2018-05-18T07:46:56.988Z,14.00
2018-05-18T07:47:59.492Z,13.90
2018-05-18T07:49:02.383Z,13.90
2018-05-18T07:50:04.955Z,13.90
2018-05-18T07:51:07.603Z,14.00
2018-05-18T07:52:10.096Z,14.00
2018-05-18T07:53:12.588Z,14.10
2018-05-18T07:54:15.058Z,14.10
2018-05-18T07:55:18.482Z,14.10
2018-05-18T07:56:21.257Z,14.20
2018-05-18T07:57:23.753Z,14.20
2018-05-18T07:58:26.258Z,14.30
2018-05-18T07:59:29.511Z,14.40
2018-05-18T08:00:32.346Z,14.40
2018-05-18T08:01:34.847Z,14.40
2018-05-18T08:02:37.316Z,14.40
2018-05-18T08:03:39.808Z,14.30
2018-05-18T08:04:43.044Z,14.30
2018-05-18T08:05:45.727Z,14.30
2018-05-18T08:06:48.282Z,14.30
2018-05-18T08:07:51.527Z,14.30
2018-05-18T08:08:54.264Z,14.20
2018-05-18T08:09:56.783Z,14.20
2018-05-18T08:10:59.543Z,14.10
2018-05-18T08:12:02.044Z,14.00
2018-05-18T08:13:04.511Z,14.00
2018-05-18T08:14:07.043Z,14.00
2018-05-18T08:15:09.866Z,14.00
2018-05-18T08:16:12.685Z,14.00
2018-05-18T08:17:15.195Z,14.10
2018-05-18T08:18:17.660Z,14.10
2018-05-18T08:19:20.151Z,14.20
2018-05-18T08:20:23.606Z,14.40
2018-05-18T08:21:27.091Z,14.50
2018-05-18T08:22:30.364Z,14.50
2018-05-18T08:23:40.777Z,14.50
2018-05-18T08:24:44.028Z,14.60
2018-05-18T08:25:46.845Z,14.60
2018-05-18T08:27:01.401Z,14.60
2018-05-18T08:28:03.827Z,14.60
2018-05-18T08:29:18.941Z,14.40
2018-05-18T08:30:21.726Z,14.40
2018-05-18T08:31:24.354Z,14.40
2018-05-18T08:32:26.858Z,14.40
2018-05-18T08:33:29.327Z,14.30
2018-05-18T08:34:31.791Z,14.30
2018-05-18T08:35:34.620Z,14.30
2018-05-18T08:36:37.144Z,14.20
2018-05-18T08:37:39.619Z,14.10
2018-05-18T08:38:42.859Z,14.00
2018-05-18T08:39:45.335Z,14.00
2018-05-18T08:40:48.026Z,14.00
2018-05-18T08:41:51.302Z,13.90
2018-05-18T08:42:53.772Z,13.90
2018-05-18T08:43:56.243Z,13.90
2018-05-18T08:44:58.716Z,14.00
2018-05-18T08:46:02.335Z,14.10
2018-05-18T08:47:04.839Z,14.00
2018-05-18T08:48:07.316Z,14.10
2018-05-18T08:49:10.148Z,14.10
2018-05-18T08:50:12.933Z,14.20
2018-05-18T08:51:16.509Z,14.20
2018-05-18T08:52:19.008Z,14.20
2018-05-18T08:53:21.496Z,14.10
2018-05-18T08:54:24.739Z,14.00
2018-05-18T08:55:27.535Z,14.00
2018-05-18T08:56:30.807Z,13.90
2018-05-18T08:57:33.309Z,14.00
2018-05-18T08:58:36.556Z,14.00
2018-05-18T08:59:39.048Z,14.00
2018-05-18T09:00:42.649Z,14.00
2018-05-18T09:01:45.154Z,14.00
2018-05-18T09:02:47.627Z,14.00
2018-05-18T09:03:50.100Z,14.00
2018-05-18T09:04:52.583Z,14.00
2018-05-18T09:05:55.401Z,13.90
2018-05-18T09:06:57.923Z,13.90
2018-05-18T09:08:00.392Z,13.80
2018-05-18T09:09:07.252Z,13.90
2018-05-18T09:10:10.215Z,13.90
2018-05-18T09:11:12.985Z,14.00
2018-05-18T09:12:16.252Z,14.20
2018-05-18T09:13:18.731Z,14.20
2018-05-18T09:14:21.199Z,14.30
2018-05-18T09:15:24.590Z,14.40
2018-05-18T09:16:28.405Z,14.50
2018-05-18T09:17:30.891Z,14.50
2018-05-18T09:18:34.130Z,14.60
2018-05-18T09:19:36.596Z,14.60
2018-05-18T09:20:40.275Z,14.60
2018-05-18T09:21:42.779Z,14.60
2018-05-18T09:22:46.041Z,14.60
2018-05-18T09:23:48.505Z,14.60
2018-05-18T09:24:50.976Z,14.60
2018-05-18T09:25:54.100Z,14.60
2018-05-18T09:26:56.588Z,14.60
2018-05-18T09:27:59.084Z,14.60
2018-05-18T09:29:01.569Z,14.50
2018-05-18T09:30:05.083Z,14.50
2018-05-18T09:31:07.860Z,14.40
2018-05-18T09:32:10.363Z,14.40
2018-05-18T09:33:12.847Z,14.40
2018-05-18T09:34:15.398Z,14.40
2018-05-18T09:35:18.429Z,14.40
2018-05-18T09:36:21.114Z,14.40
2018-05-18T09:37:23.612Z,14.50
2018-05-18T09:38:26.139Z,14.50
2018-05-18T09:39:29.183Z,14.50
2018-05-18T09:40:32.693Z,14.50
2018-05-18T09:41:35.183Z,14.50
2018-05-18T09:42:37.652Z,14.50
2018-05-18T09:43:40.156Z,14.50
2018-05-18T09:44:43.388Z,14.60
2018-05-18T09:45:46.142Z,14.60
2018-05-18T09:46:48.632Z,14.70
2018-05-18T09:47:51.104Z,14.70
2018-05-18T09:48:54.004Z,14.70
2018-05-18T09:49:56.470Z,14.80
2018-05-18T09:50:59.999Z,14.80
2018-05-18T09:52:02.488Z,14.80
2018-05-18T09:53:04.966Z,14.80
2018-05-18T09:54:07.493Z,14.70
2018-05-18T09:55:10.479Z,14.80
2018-05-18T09:56:13.754Z,14.70
2018-05-18T09:57:16.267Z,14.70
2018-05-18T09:58:18.740Z,14.80
2018-05-18T09:59:21.229Z,14.70
2018-05-18T10:00:24.634Z,14.70
2018-05-18T10:01:27.448Z,14.70
2018-05-18T10:02:29.928Z,14.80
2018-05-18T10:03:32.427Z,14.80
2018-05-18T10:04:34.948Z,14.80
2018-05-18T10:05:37.774Z,14.80
2018-05-18T10:06:40.280Z,14.70
2018-05-18T10:07:42.763Z,14.60
2018-05-18T10:08:45.248Z,14.70
2018-05-18T10:09:48.568Z,14.80
2018-05-18T10:10:51.224Z,14.70
2018-05-18T10:11:53.715Z,14.80
2018-05-18T10:12:56.183Z,14.80
2018-05-18T10:13:58.655Z,14.70
2018-05-18T10:15:01.152Z,14.70
2018-05-18T10:16:04.566Z,14.80
2018-05-18T10:17:07.074Z,14.80
2018-05-18T10:18:09.543Z,14.80
2018-05-18T10:19:12.020Z,14.70
2018-05-18T10:20:14.769Z,14.70
2018-05-18T10:21:17.604Z,14.70
2018-05-18T10:22:20.096Z,14.60
2018-05-18T10:23:22.576Z,14.60
2018-05-18T10:24:25.079Z,14.60
2018-05-18T10:25:29.304Z,14.60
2018-05-18T10:26:31.804Z,14.60
2018-05-18T10:27:34.268Z,14.60
2018-05-18T10:28:36.740Z,14.60
2018-05-18T10:29:39.203Z,14.60
2018-05-18T10:30:41.967Z,14.60
2018-05-18T10:31:44.452Z,14.60
2018-05-18T10:32:46.971Z,14.70
2018-05-18T10:33:50.171Z,14.70
2018-05-18T10:34:52.641Z,14.70
2018-05-18T10:35:55.380Z,14.70
2018-05-18T10:36:57.880Z,14.70
2018-05-18T10:38:00.363Z,14.70
2018-05-18T10:39:02.836Z,14.70
2018-05-18T10:40:07.285Z,14.60
2018-05-18T10:41:10.773Z,14.60
2018-05-18T10:42:13.275Z,14.60
2018-05-18T10:43:15.808Z,14.60
2018-05-18T10:44:18.278Z,14.60
2018-05-18T10:45:21.033Z,14.60
2018-05-18T10:46:24.529Z,14.60
2018-05-18T10:47:27.024Z,14.60
2018-05-18T10:48:29.504Z,14.60
2018-05-18T10:49:32.028Z,14.60
2018-05-18T10:50:34.694Z,14.60
2018-05-18T10:51:37.224Z,14.60
2018-05-18T10:52:39.700Z,14.60
2018-05-18T10:53:42.931Z,14.60
2018-05-18T10:54:45.408Z,14.60
2018-05-18T10:55:48.179Z,14.60
2018-05-18T10:56:50.676Z,14.60
2018-05-18T10:57:53.141Z,14.60
2018-05-18T10:58:56.388Z,14.60
2018-05-18T10:59:58.872Z,14.60
2018-05-18T11:01:01.744Z,14.60
2018-05-18T11:02:05.522Z,14.70
2018-05-18T11:03:07.993Z,14.70
2018-05-18T11:04:10.455Z,14.70
2018-05-18T11:05:13.315Z,14.80
2018-05-18T11:06:16.776Z,14.90
2018-05-18T11:07:19.295Z,14.80
2018-05-18T11:08:21.760Z,14.90
2018-05-18T11:09:24.264Z,15.00
2018-05-18T11:10:26.939Z,15.00
2018-05-18T11:11:29.452Z,15.00
2018-05-18T11:12:31.944Z,15.10
2018-05-18T11:13:35.176Z,15.00
2018-05-18T11:14:37.644Z,15.10
2018-05-18T11:15:40.387Z,15.00
2018-05-18T11:16:42.908Z,15.00
2018-05-18T11:17:45.392Z,15.00
2018-05-18T11:18:48.650Z,15.00
2018-05-18T11:19:51.111Z,15.00
2018-05-18T11:20:54.243Z,15.00
2018-05-18T11:21:56.750Z,15.10
2018-05-18T11:22:59.232Z,15.20
2018-05-18T11:24:01.714Z,15.20
2018-05-18T11:25:06.021Z,15.20
2018-05-18T11:26:08.715Z,15.20
2018-05-18T11:27:11.244Z,15.20
2018-05-18T11:28:14.499Z,15.20
2018-05-18T11:29:16.999Z,15.20
2018-05-18T11:30:20.417Z,15.30
2018-05-18T11:31:23.084Z,15.20
2018-05-18T11:32:26.936Z,15.40
2018-05-18T11:33:29.447Z,15.30
2018-05-18T11:34:31.927Z,15.30
2018-05-18T11:35:34.449Z,15.30
2018-05-18T11:36:37.698Z,15.30
2018-05-18T11:37:40.195Z,15.30
2018-05-18T11:38:43.447Z,15.40
2018-05-18T11:39:45.916Z,15.40
2018-05-18T11:40:48.682Z,15.40
2018-05-18T11:41:51.160Z,15.40
2018-05-18T11:42:53.627Z,15.40
2018-05-18T11:43:56.150Z,15.50
2018-05-18T11:44:58.616Z,15.50
2018-05-18T11:46:01.372Z,15.50
2018-05-18T11:47:03.872Z,15.60
2018-05-18T11:48:06.381Z,15.60
2018-05-18T11:49:08.858Z,15.60
2018-05-18T11:50:11.639Z,15.60
2018-05-18T11:51:14.331Z,15.70
2018-05-18T11:52:17.607Z,15.80
2018-05-18T11:53:20.080Z,15.80
2018-05-18T11:54:22.588Z,15.80
2018-05-18T11:55:26.109Z,15.90
2018-05-18T11:56:30.656Z,15.90
2018-05-18T11:57:33.123Z,15.90
2018-05-18T11:58:35.591Z,16.00
2018-05-18T11:59:38.072Z,16.00
2018-05-18T12:00:40.784Z,15.90
2018-05-18T12:01:43.276Z,15.90
2018-05-18T12:02:45.787Z,15.90
2018-05-18T12:03:48.221Z,15.90
2018-05-18T12:04:50.707Z,15.90
2018-05-18T12:05:54.233Z,16.00
2018-05-18T12:06:56.739Z,16.00
2018-05-18T12:07:59.227Z,16.00
2018-05-18T12:09:02.472Z,16.10
2018-05-18T12:10:05.180Z,16.10
2018-05-18T12:11:09.524Z,16.20
2018-05-18T12:12:12.019Z,16.20
2018-05-18T12:13:14.488Z,16.20
2018-05-18T12:14:16.952Z,16.20
2018-05-18T12:15:20.610Z,16.20
2018-05-18T12:16:23.167Z,16.20
2018-05-18T12:17:25.656Z,16.20
2018-05-18T12:18:28.151Z,16.20
2018-05-18T12:19:30.620Z,16.20
2018-05-18T12:20:34.179Z,16.20
2018-05-18T12:21:36.672Z,16.20
2018-05-18T12:22:39.149Z,16.10
2018-05-18T12:23:41.615Z,16.10
2018-05-18T12:24:44.092Z,16.10
2018-05-18T12:25:47.655Z,16.20
2018-05-18T12:26:50.909Z,16.30
2018-05-18T12:27:53.380Z,16.20
2018-05-18T12:28:55.848Z,16.30
2018-05-18T12:29:58.326Z,16.30
2018-05-18T12:31:01.157Z,16.30
2018-05-18T12:32:03.660Z,16.30
2018-05-18T12:33:06.135Z,16.40
2018-05-18T12:34:08.608Z,16.40
2018-05-18T12:35:11.424Z,16.50
2018-05-18T12:36:14.519Z,16.50
2018-05-18T12:37:17.020Z,16.70
2018-05-18T12:38:19.604Z,16.70
2018-05-18T12:39:21.972Z,16.70
2018-05-18T12:40:25.894Z,16.80
2018-05-18T12:41:28.559Z,16.80
2018-05-18T12:42:31.028Z,16.80
2018-05-18T12:43:33.496Z,16.90
2018-05-18T12:44:36.010Z,16.90
2018-05-18T12:45:38.728Z,17.00
2018-05-18T12:46:41.239Z,17.00
2018-05-18T12:47:43.704Z,17.10
2018-05-18T12:48:46.176Z,17.10
2018-05-18T12:49:48.663Z,17.10
2018-05-18T12:50:52.278Z,17.10
2018-05-18T12:51:54.815Z,17.10
2018-05-18T12:52:58.047Z,17.20
2018-05-18T12:54:00.563Z,17.10
2018-05-18T12:55:03.067Z,17.20
2018-05-18T12:56:05.828Z,17.30
2018-05-18T12:57:08.345Z,17.30
2018-05-18T12:58:10.813Z,17.40
2018-05-18T12:59:13.280Z,17.50
2018-05-18T13:00:16.914Z,17.50
2018-05-18T13:01:19.793Z,17.60
2018-05-18T13:02:23.112Z,17.70
2018-05-18T13:03:25.603Z,17.60
2018-05-18T13:04:28.839Z,17.70
2018-05-18T13:05:31.691Z,17.70
2018-05-18T13:06:34.217Z,17.80
2018-05-18T13:07:36.990Z,17.80
2018-05-18T13:08:39.452Z,17.80
2018-05-18T13:09:41.919Z,17.70
2018-05-18T13:10:45.549Z,17.80
2018-05-18T13:11:48.056Z,17.80
2018-05-18T13:12:50.544Z,17.80
2018-05-18T13:13:53.782Z,17.90
2018-05-18T13:14:56.250Z,17.90
2018-05-18T13:15:59.071Z,17.90
2018-05-18T13:17:01.560Z,17.90
2018-05-18T13:18:04.052Z,17.90
2018-05-18T13:19:06.516Z,18.00
2018-05-18T13:20:09.207Z,18.00
2018-05-18T13:21:11.975Z,18.00
2018-05-18T13:22:14.452Z,18.00
2018-05-18T13:23:16.939Z,18.00
2018-05-18T13:24:20.172Z,18.00
2018-05-18T13:25:23.017Z,18.00
2018-05-18T13:26:26.949Z,18.10
2018-05-18T13:27:29.436Z,18.10
2018-05-18T13:28:31.920Z,18.00
2018-05-18T13:29:35.152Z,18.10
2018-05-18T13:30:38.052Z,18.00
2018-05-18T13:31:40.504Z,18.00