createdAt,value
2017-04-16T00:01:02.776Z,19.36
2017-04-16T00:02:15.993Z,19.31
2017-04-16T00:03:29.257Z,19.21
2017-04-16T00:04:42.493Z,19.25
2017-04-16T00:05:55.800Z,19.25
2017-04-16T00:07:08.552Z,19.22
2017-04-16T00:08:21.779Z,19.19
2017-04-16T00:09:34.995Z,19.26
2017-04-16T00:10:48.257Z,19.25
2017-04-16T00:12:01.479Z,19.16
2017-04-16T00:13:14.208Z,19.22
2017-04-16T00:14:27.426Z,19.21
2017-04-16T00:15:40.133Z,19.19
2017-04-16T00:16:53.346Z,19.25
2017-04-16T00:18:06.558Z,19.18
2017-04-16T00:19:19.820Z,19.16
2017-04-16T00:20:32.559Z,19.18
2017-04-16T00:21:45.790Z,19.13
2017-04-16T00:22:59.007Z,19.08
2017-04-16T00:24:11.702Z,19.11
2017-04-16T00:25:24.912Z,19.07
2017-04-16T00:26:38.164Z,19.1
2017-04-16T00:27:51.367Z,19.08
2017-04-16T00:29:04.614Z,19.07
2017-04-16T00:30:17.835Z,19.06
2017-04-16T00:31:31.063Z,19.06
2017-04-16T00:32:44.331Z,19.04
2017-04-16T00:33:57.603Z,19.06
2017-04-16T00:35:10.857Z,19.1
2017-04-16T00:36:23.576Z,19.08
2017-04-16T00:37:36.776Z,19.04
2017-04-16T00:38:49.514Z,19.06
2017-04-16T00:40:02.750Z,19.04
2017-04-16T00:41:15.995Z,19.08
2017-04-16T00:42:29.242Z,19.06
2017-04-16T00:43:42.469Z,19.07
2017-04-16T00:44:55.700Z,19.06
2017-04-16T00:46:08.954Z,19.06
2017-04-16T00:47:22.358Z,18.98
2017-04-16T00:48:35.758Z,19.04
2017-04-16T00:49:48.998Z,19.02
2017-04-16T00:51:02.229Z,19
2017-04-16T00:52:15.468Z,19.08
2017-04-16T00:53:28.728Z,19.04
2017-04-16T00:54:41.986Z,18.99
2017-04-16T00:55:55.556Z,18.92
2017-04-16T00:57:09.127Z,18.88
2017-04-16T00:58:22.407Z,19.07
2017-04-16T00:59:35.635Z,18.99
2017-04-16T01:00:48.587Z,19.04
2017-04-16T01:02:01.832Z,19.02
2017-04-16T01:03:15.068Z,18.95
2017-04-16T01:04:27.768Z,18.98
2017-04-16T01:05:40.998Z,19.07
2017-04-16T01:06:54.275Z,19
2017-04-16T01:08:07.521Z,18.98
2017-04-16T01:09:20.256Z,19
2017-04-16T01:10:33.509Z,18.91
2017-04-16T01:11:46.732Z,18.94
2017-04-16T01:12:59.977Z,18.92
2017-04-16T01:14:13.228Z,18.88
2017-04-16T01:15:26.501Z,18.87
2017-04-16T01:16:39.869Z,18.9
2017-04-16T01:17:52.696Z,18.92
2017-04-16T01:19:06.026Z,18.98
2017-04-16T01:20:19.265Z,18.92
2017-04-16T01:21:31.961Z,18.88
2017-04-16T01:22:45.197Z,18.87
2017-04-16T01:23:58.491Z,18.87
2017-04-16T01:25:11.713Z,18.84
2017-04-16T01:26:24.468Z,18.81
2017-04-16T01:27:37.705Z,18.78
2017-04-16T01:28:50.953Z,18.76
2017-04-16T01:30:04.187Z,18.82
2017-04-16T01:31:17.434Z,18.81
2017-04-16T01:32:30.660Z,18.81
2017-04-16T01:33:43.954Z,18.78
2017-04-16T01:34:56.653Z,18.85
2017-04-16T01:36:09.944Z,18.8
2017-04-16T01:37:23.177Z,18.78
2017-04-16T01:38:36.407Z,18.75
2017-04-16T01:39:49.147Z,18.72
2017-04-16T01:41:02.392Z,18.76
2017-04-16T01:42:15.603Z,18.7
2017-04-16T01:43:28.847Z,18.78
2017-04-16T01:44:41.558Z,18.76
2017-04-16T01:45:54.776Z,18.78
2017-04-16T01:47:08.013Z,18.8
2017-04-16T01:48:20.723Z,18.73
2017-04-16T01:49:34.006Z,18.72
2017-04-16T01:50:47.224Z,18.63
2017-04-16T01:52:00.453Z,18.73
2017-04-16T01:53:13.676Z,18.7
2017-04-16T01:54:26.950Z,18.72
2017-04-16T01:55:40.198Z,18.75
2017-04-16T01:56:53.431Z,18.67
2017-04-16T01:58:06.141Z,18.67
2017-04-16T01:59:19.551Z,18.67
2017-04-16T02:00:33.165Z,18.62
2017-04-16T02:01:46.577Z,18.7
2017-04-16T02:03:00.517Z,18.65
2017-04-16T02:04:14.438Z,18.69
2017-04-16T02:05:27.797Z,18.72
2017-04-16T02:06:41.744Z,18.69
2017-04-16T02:07:54.571Z,18.66
2017-04-16T02:09:08.577Z,18.73
2017-04-16T02:10:21.972Z,18.55
2017-04-16T02:11:35.920Z,18.58
2017-04-16T02:12:49.377Z,18.6
2017-04-16T02:14:03.299Z,18.6
2017-04-16T02:15:17.241Z,18.65
2017-04-16T02:16:30.583Z,18.65
2017-04-16T02:17:44.560Z,18.65
2017-04-16T02:18:57.917Z,18.63
2017-04-16T02:20:11.331Z,18.6
2017-04-16T02:21:25.303Z,18.58
2017-04-16T02:22:39.301Z,18.69
2017-04-16T02:23:53.219Z,18.6
2017-04-16T02:25:07.179Z,18.63
2017-04-16T02:26:21.182Z,18.62
2017-04-16T02:27:35.153Z,18.6
2017-04-16T02:28:49.184Z,18.6
2017-04-16T02:30:03.130Z,18.54
2017-04-16T02:31:16.517Z,18.57
2017-04-16T02:32:30.484Z,18.55
2017-04-16T02:33:44.475Z,18.55
2017-04-16T02:34:58.418Z,18.51
2017-04-16T02:36:12.355Z,18.57
2017-04-16T02:37:26.313Z,18.52
2017-04-16T02:38:40.472Z,18.62
2017-04-16T02:39:54.421Z,18.54
2017-04-16T02:41:08.377Z,18.58
2017-04-16T02:42:21.765Z,18.54
2017-04-16T02:43:35.740Z,18.55
2017-04-16T02:44:49.732Z,18.55
2017-04-16T02:46:03.639Z,18.5
2017-04-16T02:47:17.556Z,18.5
2017-04-16T02:48:31.474Z,18.52
2017-04-16T02:49:45.500Z,18.55
2017-04-16T02:50:59.035Z,18.58
2017-04-16T02:52:12.413Z,18.44
2017-04-16T02:53:26.354Z,18.57
2017-04-16T02:54:40.268Z,18.45
2017-04-16T02:55:54.221Z,18.5
2017-04-16T02:57:07.613Z,18.55
2017-04-16T02:58:21.585Z,18.51
2017-04-16T02:59:35.544Z,18.55
2017-04-16T03:00:49.496Z,18.6
2017-04-16T03:02:02.896Z,18.54
2017-04-16T03:03:16.844Z,18.57
2017-04-16T03:04:30.763Z,18.5
2017-04-16T03:05:44.845Z,18.65
2017-04-16T03:06:58.789Z,18.58
2017-04-16T03:08:12.201Z,18.48
2017-04-16T03:09:26.152Z,18.52
2017-04-16T03:10:40.135Z,18.5
2017-04-16T03:11:53.497Z,18.45
2017-04-16T03:13:07.441Z,18.44
2017-04-16T03:14:21.384Z,18.54
2017-04-16T03:15:35.340Z,18.6
2017-04-16T03:16:49.314Z,18.54
2017-04-16T03:18:03.258Z,18.51
2017-04-16T03:19:16.669Z,18.47
2017-04-16T03:20:30.649Z,18.51
2017-04-16T03:21:44.081Z,18.45
2017-04-16T03:22:58.054Z,18.54
2017-04-16T03:24:12.004Z,18.63
2017-04-16T03:25:25.962Z,18.51
2017-04-16T03:26:39.963Z,18.44
2017-04-16T03:27:53.878Z,18.55
2017-04-16T03:29:07.810Z,18.42
2017-04-16T03:30:21.782Z,18.44
2017-04-16T03:31:35.181Z,18.51
2017-04-16T03:32:49.231Z,18.42
2017-04-16T03:34:03.188Z,18.45
2017-04-16T03:35:17.131Z,18.41
2017-04-16T03:36:31.073Z,18.41
2017-04-16T03:37:45.043Z,18.5
2017-04-16T03:38:58.963Z,18.47
2017-04-16T03:40:12.868Z,18.45
2017-04-16T03:41:26.823Z,18.39
2017-04-16T03:42:40.796Z,18.42
2017-04-16T03:43:54.759Z,18.41
2017-04-16T03:45:08.803Z,18.32
2017-04-16T03:46:22.751Z,18.32
2017-04-16T03:47:36.699Z,18.32
2017-04-16T03:48:50.713Z,18.3
2017-04-16T03:50:04.102Z,18.18
2017-04-16T03:51:18.049Z,18.3
2017-04-16T03:52:32.019Z,18.3
2017-04-16T03:53:46.008Z,18.3
2017-04-16T03:54:59.966Z,18.27
2017-04-16T03:56:13.897Z,18.17
2017-04-16T03:57:27.252Z,18.18
2017-04-16T03:58:41.204Z,18.27
2017-04-16T03:59:55.176Z,18.15
2017-04-16T04:01:08.600Z,18.25
2017-04-16T04:02:22.540Z,18.14
2017-04-16T04:03:36.498Z,18.14
2017-04-16T04:04:49.874Z,18.21
2017-04-16T04:06:03.802Z,18.23
2017-04-16T04:07:17.767Z,18.23
2017-04-16T04:08:31.734Z,18.23
2017-04-16T04:09:45.113Z,18.15
2017-04-16T04:10:58.515Z,18.15
2017-04-16T04:12:12.458Z,18.15
2017-04-16T04:13:26.432Z,18.08
2017-04-16T04:14:40.354Z,18.11
2017-04-16T04:15:54.298Z,18.2
2017-04-16T04:17:08.229Z,18.17
2017-04-16T04:18:22.181Z,18.14
2017-04-16T04:19:36.130Z,18.14
2017-04-16T04:20:49.503Z,18.11
2017-04-16T04:22:03.459Z,18.11
2017-04-16T04:23:17.410Z,18.03
2017-04-16T04:24:30.795Z,18.05
2017-04-16T04:25:44.741Z,17.99
2017-04-16T04:26:58.458Z,18.17
2017-04-16T04:28:15.634Z,18.07
2017-04-16T04:29:29.416Z,18.11
2017-04-16T04:30:42.617Z,18.12
2017-04-16T04:31:55.915Z,18.05
2017-04-16T04:33:09.165Z,18.05
2017-04-16T04:34:22.413Z,17.99
2017-04-16T04:35:35.697Z,17.96
2017-04-16T04:36:48.907Z,17.96
2017-04-16T04:38:02.239Z,17.9
2017-04-16T04:39:15.433Z,17.77
2017-04-16T04:40:28.169Z,17.79
2017-04-16T04:41:41.461Z,17.77
2017-04-16T04:42:54.710Z,17.84
2017-04-16T04:44:07.422Z,17.75
2017-04-16T04:45:20.667Z,17.93
2017-04-16T04:46:33.929Z,17.86
2017-04-16T04:47:46.638Z,17.87
2017-04-16T04:48:59.896Z,17.86
2017-04-16T04:50:13.100Z,17.87
2017-04-16T04:51:26.330Z,17.87
2017-04-16T04:52:39.553Z,17.86
2017-04-16T04:53:52.808Z,17.96
2017-04-16T04:55:06.069Z,17.93
2017-04-16T04:56:19.297Z,17.84
2017-04-16T04:57:32.596Z,17.71
2017-04-16T04:58:45.863Z,17.74
2017-04-16T04:59:59.146Z,17.68
2017-04-16T05:01:11.341Z,17.66
2017-04-16T05:02:24.598Z,17.58
2017-04-16T05:03:37.826Z,17.58
2017-04-16T05:04:51.073Z,17.62
2017-04-16T05:06:04.294Z,17.64
2017-04-16T05:07:16.990Z,17.63
2017-04-16T05:08:30.217Z,17.59
2017-04-16T05:09:42.972Z,17.52
2017-04-16T05:10:55.188Z,17.63
2017-04-16T05:12:08.573Z,17.66
2017-04-16T05:13:21.825Z,17.58
2017-04-16T05:14:34.552Z,17.55
2017-04-16T05:15:47.315Z,17.46
2017-04-16T05:17:00.583Z,17.49
2017-04-16T05:18:13.807Z,17.46
2017-04-16T05:19:27.065Z,17.4
2017-04-16T05:20:40.309Z,17.46
2017-04-16T05:21:53.513Z,17.49
2017-04-16T05:23:06.773Z,17.48
2017-04-16T05:24:20.013Z,17.43
2017-04-16T05:25:33.228Z,17.37
2017-04-16T05:26:46.589Z,17.37
2017-04-16T05:27:59.851Z,17.4
2017-04-16T05:29:13.106Z,17.33
2017-04-16T05:30:26.348Z,17.36
2017-04-16T05:31:39.583Z,17.36
2017-04-16T05:32:52.862Z,17.4
2017-04-16T05:34:06.092Z,17.34
2017-04-16T05:35:19.361Z,17.33
2017-04-16T05:36:32.617Z,17.3
2017-04-16T05:37:45.835Z,17.26
2017-04-16T05:38:59.081Z,17.37
2017-04-16T05:40:12.284Z,17.34
2017-04-16T05:41:25.528Z,17.31
2017-04-16T05:42:38.897Z,17.38
2017-04-16T05:43:52.206Z,17.33
2017-04-16T05:45:05.469Z,17.33
2017-04-16T05:46:18.733Z,17.3
2017-04-16T05:47:31.966Z,17.4
2017-04-16T05:48:45.214Z,17.36
2017-04-16T05:49:57.949Z,17.36
2017-04-16T05:51:11.199Z,17.3
2017-04-16T05:52:24.509Z,17.4
2017-04-16T05:53:37.238Z,17.25
2017-04-16T05:54:50.493Z,17.37
2017-04-16T05:56:03.209Z,17.37
2017-04-16T05:57:16.457Z,17.33
2017-04-16T05:58:29.194Z,17.38
2017-04-16T05:59:42.535Z,17.33
2017-04-16T06:00:55.798Z,17.23
2017-04-16T06:02:09.004Z,17.15
2017-04-16T06:03:22.288Z,17.19
2017-04-16T06:04:35.535Z,17.26
2017-04-16T06:05:48.799Z,17.23
2017-04-16T06:07:02.002Z,17.22
2017-04-16T06:08:15.253Z,17.18
2017-04-16T06:09:28.509Z,17.26
2017-04-16T06:10:41.729Z,17.18
2017-04-16T06:11:54.924Z,17.21
2017-04-16T06:13:08.143Z,17.18
2017-04-16T06:14:21.531Z,17.21
2017-04-16T06:15:34.857Z,17.19
2017-04-16T06:16:48.072Z,17.19
2017-04-16T06:18:01.329Z,17.25
2017-04-16T06:19:14.554Z,17.28
2017-04-16T06:20:27.299Z,17.22
2017-04-16T06:21:40.513Z,17.23
2017-04-16T06:22:53.749Z,17.18
2017-04-16T06:24:06.994Z,17.28
2017-04-16T06:25:19.756Z,17.28
2017-04-16T06:26:32.501Z,17.18
2017-04-16T06:27:45.725Z,17.23
2017-04-16T06:28:58.957Z,17.22
2017-04-16T06:30:12.236Z,17.25
2017-04-16T06:31:25.452Z,17.12
2017-04-16T06:32:38.351Z,17.28
2017-04-16T06:33:51.629Z,17.23
2017-04-16T06:35:04.856Z,17.23
2017-04-16T06:36:18.088Z,17.25
2017-04-16T06:37:31.347Z,17.38
2017-04-16T06:38:44.594Z,17.37
2017-04-16T06:39:57.898Z,17.33
2017-04-16T06:41:09.585Z,17.38
2017-04-16T06:42:22.809Z,17.36
2017-04-16T06:43:36.041Z,17.3
2017-04-16T06:44:49.262Z,17.31
2017-04-16T06:46:02.513Z,17.38
2017-04-16T06:47:15.255Z,17.34
2017-04-16T06:48:28.487Z,17.34
2017-04-16T06:49:41.863Z,17.26
2017-04-16T06:50:55.153Z,17.23
2017-04-16T06:52:08.503Z,17.16
2017-04-16T06:53:21.748Z,17.19
2017-04-16T06:54:35.010Z,17.25
2017-04-16T06:55:47.723Z,17.33
2017-04-16T06:57:00.949Z,17.44
2017-04-16T06:58:14.236Z,17.52
2017-04-16T06:59:27.495Z,17.54
2017-04-16T07:00:40.718Z,17.43
2017-04-16T07:01:53.919Z,17.49
2017-04-16T07:03:07.155Z,17.64
2017-04-16T07:04:19.846Z,17.51
2017-04-16T07:05:33.081Z,17.52
2017-04-16T07:06:46.321Z,17.54
2017-04-16T07:07:59.987Z,17.48
2017-04-16T07:09:13.391Z,17.52
2017-04-16T07:10:26.632Z,17.48
2017-04-16T07:11:39.882Z,17.46
2017-04-16T07:12:53.120Z,17.4
2017-04-16T07:14:06.334Z,17.3
2017-04-16T07:15:19.604Z,17.25
2017-04-16T07:16:32.325Z,17.33
2017-04-16T07:17:45.562Z,17.38
2017-04-16T07:18:58.797Z,17.4
2017-04-16T07:20:12.048Z,17.33
2017-04-16T07:21:25.266Z,17.36
2017-04-16T07:22:38.484Z,17.4
2017-04-16T07:23:52.021Z,17.37
2017-04-16T07:25:05.227Z,17.55
2017-04-16T07:26:18.468Z,17.56
2017-04-16T07:27:31.687Z,17.54
2017-04-16T07:28:44.896Z,17.49
2017-04-16T07:29:58.144Z,17.54
2017-04-16T07:31:11.352Z,17.51
2017-04-16T07:32:24.067Z,17.46
2017-04-16T07:33:36.774Z,17.44
2017-04-16T07:34:49.529Z,17.37
2017-04-16T07:36:02.779Z,17.37
2017-04-16T07:37:16.025Z,17.34
2017-04-16T07:38:29.276Z,17.4
2017-04-16T07:39:42.100Z,17.22
2017-04-16T07:40:55.438Z,17.23
2017-04-16T07:42:08.785Z,17.19
2017-04-16T07:43:21.993Z,17.18
2017-04-16T07:44:34.213Z,17.16
2017-04-16T07:45:46.886Z,17.15
2017-04-16T07:47:00.155Z,17.11
2017-04-16T07:48:12.879Z,17.19
2017-04-16T07:49:25.581Z,17.14
2017-04-16T07:50:38.859Z,17.18
2017-04-16T07:51:51.582Z,17.11
2017-04-16T07:53:04.784Z,17.14
2017-04-16T07:54:18.054Z,17.18
2017-04-16T07:55:31.273Z,17.12
2017-04-16T07:56:44.786Z,17.14
2017-04-16T07:57:58.168Z,17.11
2017-04-16T07:59:11.411Z,17.04
2017-04-16T08:00:24.135Z,17.12
2017-04-16T08:01:37.375Z,17.08
2017-04-16T08:02:50.574Z,17.16
2017-04-16T08:04:03.815Z,17.14
2017-04-16T08:05:17.028Z,17.04
2017-04-16T08:06:30.267Z,17.07
2017-04-16T08:07:43.501Z,17.04
2017-04-16T08:08:56.715Z,17.12
2017-04-16T08:10:09.941Z,17.04
2017-04-16T08:11:23.204Z,17.11
2017-04-16T08:12:36.650Z,17.04
2017-04-16T08:13:49.914Z,17.04
2017-04-16T08:15:03.157Z,17.14
2017-04-16T08:16:16.392Z,17.14
2017-04-16T08:17:29.630Z,17.16
2017-04-16T08:18:42.885Z,17.25
2017-04-16T08:19:56.123Z,17.26
2017-04-16T08:21:08.839Z,17.34
2017-04-16T08:22:22.080Z,17.37
2017-04-16T08:23:35.307Z,17.44
2017-04-16T08:24:48.555Z,17.46
2017-04-16T08:26:01.270Z,17.43
2017-04-16T08:27:14.529Z,17.41
2017-04-16T08:28:27.727Z,17.52
2017-04-16T08:29:41.024Z,17.52
2017-04-16T08:30:54.411Z,17.49
2017-04-16T08:32:07.604Z,17.51
2017-04-16T08:33:20.830Z,17.52
2017-04-16T08:34:34.041Z,17.52
2017-04-16T08:35:47.262Z,17.52
2017-04-16T08:36:59.993Z,17.63
2017-04-16T08:38:12.725Z,17.56
2017-04-16T08:39:25.943Z,17.48
2017-04-16T08:40:39.181Z,17.55
2017-04-16T08:41:52.430Z,17.4
2017-04-16T08:43:05.663Z,17.44
2017-04-16T08:44:18.919Z,17.48
2017-04-16T08:45:32.143Z,17.38
2017-04-16T08:46:45.367Z,17.37
2017-04-16T08:47:58.662Z,17.36
2017-04-16T08:49:11.885Z,17.37
2017-04-16T08:50:25.160Z,17.4
2017-04-16T08:51:38.371Z,17.33
2017-04-16T08:52:51.573Z,17.37
2017-04-16T08:54:04.781Z,17.3
2017-04-16T08:55:18.004Z,17.34
2017-04-16T08:56:30.699Z,17.33
2017-04-16T08:57:43.915Z,17.36
2017-04-16T08:58:57.187Z,17.34
2017-04-16T09:00:10.409Z,17.4
2017-04-16T09:01:23.635Z,17.38
2017-04-16T09:02:36.862Z,17.34
2017-04-16T09:03:49.629Z,17.36
2017-04-16T09:05:03.115Z,17.38
2017-04-16T09:06:16.403Z,17.31
2017-04-16T09:07:29.627Z,17.3
2017-04-16T09:08:42.872Z,17.36
2017-04-16T09:09:56.110Z,17.41
2017-04-16T09:11:09.388Z,17.4
2017-04-16T09:12:22.615Z,17.36
2017-04-16T09:13:35.845Z,17.4
2017-04-16T09:14:48.586Z,17.38
2017-04-16T09:16:01.816Z,17.37
2017-04-16T09:17:14.532Z,17.37
2017-04-16T09:18:27.797Z,17.36
2017-04-16T09:19:41.011Z,17.36
2017-04-16T09:20:54.240Z,17.37
2017-04-16T09:22:07.467Z,17.34
2017-04-16T09:23:20.680Z,17.33
2017-04-16T09:24:33.891Z,17.37
2017-04-16T09:25:47.152Z,17.46
2017-04-16T09:27:00.385Z,17.44
2017-04-16T09:28:13.643Z,17.48
2017-04-16T09:29:26.885Z,17.43
2017-04-16T09:30:40.101Z,17.46
2017-04-16T09:31:53.337Z,17.48
2017-04-16T09:33:06.568Z,17.46
2017-04-16T09:34:19.282Z,17.48
2017-04-16T09:35:32.509Z,17.44
2017-04-16T09:36:45.754Z,17.4
2017-04-16T09:37:58.988Z,17.44
2017-04-16T09:39:11.687Z,17.4
2017-04-16T09:40:25.207Z,17.36
2017-04-16T09:41:38.581Z,17.44
2017-04-16T09:42:51.801Z,17.48
2017-04-16T09:44:05.000Z,17.49
2017-04-16T09:45:18.303Z,17.59
2017-04-16T09:46:31.563Z,17.75
2017-04-16T09:47:44.771Z,17.79
2017-04-16T09:48:58.019Z,17.86
2017-04-16T09:50:11.311Z,17.95
2017-04-16T09:51:24.530Z,17.96
2017-04-16T09:52:37.751Z,17.96
2017-04-16T09:53:51.013Z,17.95
2017-04-16T09:55:04.269Z,18.05
2017-04-16T09:56:17.019Z,18.14
2017-04-16T09:57:30.251Z,18.14
2017-04-16T09:58:43.503Z,18.1
2017-04-16T09:59:56.734Z,18.14
2017-04-16T10:01:09.967Z,18.17
2017-04-16T10:02:23.178Z,18.25
2017-04-16T10:03:35.866Z,18.36
2017-04-16T10:04:49.086Z,18.35
2017-04-16T10:06:01.802Z,18.37
2017-04-16T10:07:15.232Z,18.52
2017-04-16T10:08:28.491Z,18.42
2017-04-16T10:09:41.758Z,18.54
2017-04-16T10:10:54.997Z,18.52
2017-04-16T10:12:08.236Z,18.63
2017-04-16T10:13:21.481Z,18.69
2017-04-16T10:14:34.693Z,18.73
2017-04-16T10:15:47.435Z,18.69
2017-04-16T10:17:00.658Z,18.65
2017-04-16T10:18:13.895Z,18.62
2017-04-16T10:19:27.149Z,18.62
2017-04-16T10:20:40.380Z,18.58
2017-04-16T10:21:53.708Z,18.63
2017-04-16T10:23:06.989Z,18.62
2017-04-16T10:24:20.261Z,18.63
2017-04-16T10:25:33.509Z,18.62
2017-04-16T10:26:46.748Z,18.67
2017-04-16T10:27:59.988Z,18.78
2017-04-16T10:29:13.236Z,18.78
2017-04-16T10:30:26.554Z,18.76
2017-04-16T10:31:39.764Z,18.87
2017-04-16T10:32:53.006Z,18.99
2017-04-16T10:34:06.282Z,19.02
2017-04-16T10:35:19.043Z,19.16
2017-04-16T10:36:32.253Z,19.11
2017-04-16T10:37:45.618Z,19.08
2017-04-16T10:38:58.370Z,19.08
2017-04-16T10:40:10.581Z,19
2017-04-16T10:41:23.815Z,18.98
2017-04-16T10:42:37.217Z,19.04
2017-04-16T10:43:50.484Z,19.08
2017-04-16T10:45:03.722Z,18.99
2017-04-16T10:46:16.993Z,18.87
2017-04-16T10:47:30.225Z,18.7
2017-04-16T10:48:43.497Z,18.81
2017-04-16T10:49:56.778Z,18.88
2017-04-16T10:51:10.066Z,19.02
2017-04-16T10:52:23.447Z,19.25
2017-04-16T10:53:36.688Z,19.54
2017-04-16T10:54:49.910Z,19.61
2017-04-16T10:56:03.139Z,19.77
2017-04-16T10:57:15.909Z,19.74
2017-04-16T10:58:29.138Z,19.66
2017-04-16T10:59:42.356Z,19.43
2017-04-16T11:00:55.599Z,19.39
2017-04-16T11:02:08.808Z,19.31
2017-04-16T11:03:22.046Z,19.26
2017-04-16T11:04:35.273Z,19.33
2017-04-16T11:05:48.475Z,19.39
2017-04-16T11:07:01.819Z,19.22
2017-04-16T11:08:15.054Z,18.99
2017-04-16T11:09:28.306Z,18.95
2017-04-16T11:10:41.594Z,19.04
2017-04-16T11:11:54.840Z,18.99
2017-04-16T11:13:08.083Z,18.9
2017-04-16T11:14:20.814Z,19.02
2017-04-16T11:15:34.091Z,19.21
2017-04-16T11:16:47.335Z,19.4
2017-04-16T11:18:00.606Z,19.58
2017-04-16T11:19:13.314Z,19.86
2017-04-16T11:20:26.525Z,20.02
2017-04-16T11:21:39.803Z,20.2
2017-04-16T11:22:53.055Z,20.35
2017-04-16T11:24:06.344Z,20.59
2017-04-16T11:25:19.092Z,20.64
2017-04-16T11:26:32.374Z,20.8
2017-04-16T11:27:45.600Z,20.76
2017-04-16T11:28:58.826Z,21.12
2017-04-16T11:30:12.069Z,21.37
2017-04-16T11:31:24.826Z,21.53
2017-04-16T11:32:38.059Z,21.49
2017-04-16T11:33:51.319Z,21.49
2017-04-16T11:35:04.575Z,21.56
2017-04-16T11:36:17.819Z,21.47
2017-04-16T11:37:31.181Z,21.14
2017-04-16T11:38:44.415Z,20.95
2017-04-16T11:39:57.677Z,20.74
2017-04-16T11:41:10.960Z,20.62
2017-04-16T11:42:24.216Z,20.57
2017-04-16T11:43:37.441Z,20.48
2017-04-16T11:44:50.700Z,20.36
2017-04-16T11:46:03.934Z,20.14
2017-04-16T11:47:17.171Z,19.86
2017-04-16T11:48:30.428Z,19.81
2017-04-16T11:49:43.195Z,19.8
2017-04-16T11:50:56.415Z,19.88
2017-04-16T11:52:09.133Z,20.16
2017-04-16T11:53:22.463Z,20.43
2017-04-16T11:54:35.788Z,20.77
2017-04-16T11:55:49.030Z,20.97
2017-04-16T11:57:02.267Z,21.09
2017-04-16T11:58:15.526Z,21.03
2017-04-16T11:59:28.753Z,21.35
2017-04-16T12:00:41.475Z,21.77
2017-04-16T12:01:54.183Z,21.94
2017-04-16T12:03:07.430Z,22.22
2017-04-16T12:04:20.664Z,22.22
2017-04-16T12:05:33.879Z,22.42
2017-04-16T12:06:47.180Z,22.65
2017-04-16T12:08:00.423Z,22.76
2017-04-16T12:09:13.637Z,22.58
2017-04-16T12:10:26.901Z,22.24
2017-04-16T12:11:39.609Z,21.72
2017-04-16T12:12:52.809Z,21.44
2017-04-16T12:14:06.048Z,21.17
2017-04-16T12:15:19.276Z,21.27
2017-04-16T12:16:32.539Z,21.65
2017-04-16T12:17:45.776Z,22.24
2017-04-16T12:18:59.002Z,22.62
2017-04-16T12:20:12.251Z,22.97
2017-04-16T12:21:25.501Z,23.19
2017-04-16T12:22:38.727Z,23.05
2017-04-16T12:23:51.986Z,23.25
2017-04-16T12:25:04.186Z,23.39
2017-04-16T12:26:17.427Z,23.65
2017-04-16T12:27:30.679Z,23.76
2017-04-16T12:28:43.904Z,23.91
2017-04-16T12:29:57.156Z,23.78
2017-04-16T12:31:09.930Z,23.8
2017-04-16T12:32:23.179Z,23.95
2017-04-16T12:33:36.409Z,23.69
2017-04-16T12:34:49.637Z,23.65
2017-04-16T12:36:02.907Z,23.94
2017-04-16T12:37:16.153Z,24.4
2017-04-16T12:38:29.399Z,24.69
2017-04-16T12:39:42.626Z,24.57
2017-04-16T12:40:55.865Z,24.95
2017-04-16T12:42:09.089Z,25.18
2017-04-16T12:43:22.344Z,25.24
2017-04-16T12:44:35.608Z,24.9
2017-04-16T12:45:48.871Z,24.65
2017-04-16T12:47:02.099Z,24.12
2017-04-16T12:48:15.348Z,23.94
2017-04-16T12:49:28.077Z,23.98
2017-04-16T12:50:41.356Z,23.79
2017-04-16T12:51:54.611Z,23.85
2017-04-16T12:53:07.874Z,23.95
2017-04-16T12:54:21.114Z,24.31
2017-04-16T12:55:34.340Z,24.78
2017-04-16T12:56:47.580Z,25.05
2017-04-16T12:58:00.805Z,24.93
2017-04-16T12:59:14.046Z,24.62
2017-04-16T13:00:27.311Z,24.53
2017-04-16T13:01:40.538Z,24.62
2017-04-16T13:02:53.774Z,24.88
2017-04-16T13:04:06.995Z,25.28
2017-04-16T13:05:19.745Z,25.69
2017-04-16T13:06:33.043Z,25.77
2017-04-16T13:07:46.280Z,25.38
2017-04-16T13:08:59.506Z,24.98
2017-04-16T13:10:12.748Z,24.9
2017-04-16T13:11:26.048Z,25.08
2017-04-16T13:12:38.799Z,25.36
2017-04-16T13:13:52.058Z,25.64
2017-04-16T13:15:04.780Z,25.79
2017-04-16T13:16:18.053Z,25.39
2017-04-16T13:17:31.298Z,25.3
2017-04-16T13:18:44.566Z,25.27
2017-04-16T13:19:57.790Z,25.36
2017-04-16T13:21:11.064Z,25.24
2017-04-16T13:22:24.319Z,25.38
2017-04-16T13:23:37.547Z,25.39
2017-04-16T13:24:50.281Z,25.52
2017-04-16T13:26:03.557Z,25.72
2017-04-16T13:27:16.937Z,25.75
2017-04-16T13:28:30.203Z,25.6
2017-04-16T13:29:43.477Z,25.15
2017-04-16T13:30:56.200Z,24.73
2017-04-16T13:32:08.958Z,24.57
2017-04-16T13:33:22.182Z,24.4
2017-04-16T13:34:35.444Z,24.42
2017-04-16T13:35:48.689Z,24.2
2017-04-16T13:37:01.898Z,24.16
2017-04-16T13:38:15.145Z,24.09
2017-04-16T13:39:28.427Z,24.09
2017-04-16T13:40:41.174Z,24.05
2017-04-16T13:41:53.889Z,24.18
2017-04-16T13:43:07.267Z,24.37
2017-04-16T13:44:20.492Z,24.39
2017-04-16T13:45:33.717Z,24.5
2017-04-16T13:46:46.960Z,24.64
2017-04-16T13:48:00.214Z,24.84
2017-04-16T13:49:12.936Z,25.17
2017-04-16T13:50:26.150Z,25.24
2017-04-16T13:51:39.424Z,25.23
2017-04-16T13:52:52.695Z,25.36
2017-04-16T13:54:05.939Z,25.94
2017-04-16T13:55:19.135Z,26.37
2017-04-16T13:56:32.355Z,26.37
2017-04-16T13:57:45.904Z,26.47
2017-04-16T13:58:59.246Z,26.47
2017-04-16T14:00:12.526Z,26.18
2017-04-16T14:01:25.833Z,25.94
2017-04-16T14:02:39.105Z,26.1
2017-04-16T14:03:52.358Z,26.25
2017-04-16T14:05:05.622Z,26.3
2017-04-16T14:06:18.861Z,26.25
2017-04-16T14:07:32.093Z,26.18
2017-04-16T14:08:45.339Z,26.45
2017-04-16T14:09:58.632Z,26.62
2017-04-16T14:11:11.376Z,26.84
2017-04-16T14:12:24.646Z,27.06
2017-04-16T14:13:37.974Z,27.29
2017-04-16T14:14:50.678Z,27.27
2017-04-16T14:16:03.956Z,27.04
2017-04-16T14:17:17.220Z,27.12
2017-04-16T14:18:30.483Z,27.4
2017-04-16T14:19:43.761Z,27.34
2017-04-16T14:20:57.018Z,27.31
2017-04-16T14:22:10.263Z,27.59
2017-04-16T14:23:22.987Z,27.82
2017-04-16T14:24:36.228Z,27.94
2017-04-16T14:25:49.509Z,27.69
2017-04-16T14:27:02.747Z,27.55
2017-04-16T14:28:16.026Z,27.37
2017-04-16T14:29:28.887Z,27.47
2017-04-16T14:30:42.134Z,27.43
2017-04-16T14:31:55.396Z,27.36
2017-04-16T14:33:08.636Z,27.44
2017-04-16T14:34:21.896Z,27.14
2017-04-16T14:35:35.141Z,27.09
2017-04-16T14:36:48.381Z,27.12
2017-04-16T14:38:01.107Z,26.92
2017-04-16T14:39:14.411Z,26.77
2017-04-16T14:40:27.660Z,26.63
2017-04-16T14:41:40.904Z,26.58
2017-04-16T14:42:53.737Z,26.8
2017-04-16T14:44:06.975Z,27.06
2017-04-16T14:45:20.236Z,26.88
2017-04-16T14:46:33.479Z,27.13
2017-04-16T14:47:46.775Z,27.47
2017-04-16T14:49:00.035Z,27.69
2017-04-16T14:50:13.317Z,27.74
2017-04-16T14:51:26.573Z,27.79
2017-04-16T14:52:38.839Z,27.9
2017-04-16T14:53:52.098Z,28.15
2017-04-16T14:55:05.390Z,28.15
2017-04-16T14:56:18.650Z,27.99
2017-04-16T14:57:31.880Z,27.79
2017-04-16T14:58:45.102Z,27.78
2017-04-16T14:59:58.355Z,28.02
2017-04-16T15:01:11.588Z,28.36
2017-04-16T15:02:24.841Z,28.25
2017-04-16T15:03:38.133Z,28.02
2017-04-16T15:04:51.358Z,27.85
2017-04-16T15:06:04.586Z,27.88
2017-04-16T15:07:17.842Z,28.22
2017-04-16T15:08:31.084Z,28.71
2017-04-16T15:09:43.788Z,28.92
2017-04-16T15:10:57.026Z,28.95
2017-04-16T15:12:10.452Z,28.67
2017-04-16T15:13:22.678Z,28.67
2017-04-16T15:14:35.920Z,28.37
2017-04-16T15:15:49.343Z,28.22
2017-04-16T15:17:02.573Z,28.18
2017-04-16T15:18:15.826Z,28.02
2017-04-16T15:19:29.062Z,27.96
2017-04-16T15:20:42.339Z,28.03
2017-04-16T15:21:55.572Z,27.97
2017-04-16T15:23:08.833Z,28.03
2017-04-16T15:24:22.084Z,28.22
2017-04-16T15:25:35.345Z,28.25
2017-04-16T15:26:48.579Z,28.15
2017-04-16T15:28:01.308Z,28.24
2017-04-16T15:29:14.053Z,28.21
2017-04-16T15:30:27.273Z,28.44
2017-04-16T15:31:40.501Z,28.59
2017-04-16T15:32:53.835Z,28.61
2017-04-16T15:34:07.112Z,28.33
2017-04-16T15:35:19.864Z,28.29
2017-04-16T15:36:33.098Z,28.37
2017-04-16T15:37:46.364Z,28.18
2017-04-16T15:38:59.679Z,28.43
2017-04-16T15:40:12.961Z,28.62
2017-04-16T15:41:25.704Z,28.58
2017-04-16T15:42:38.934Z,28.54
2017-04-16T15:43:52.223Z,28.54
2017-04-16T15:45:05.504Z,28.59
2017-04-16T15:46:18.773Z,28.66
2017-04-16T15:47:32.062Z,28.74