createdAt,value
2022-09-27T00:01:10.833Z,6.05
2022-09-27T00:03:39.315Z,8.07
2022-09-27T00:06:09.774Z,7.28
2022-09-27T00:08:38.170Z,7.93
2022-09-27T00:11:07.480Z,8.38
2022-09-27T00:13:35.220Z,6.28
2022-09-27T00:16:06.045Z,7.97
2022-09-27T00:18:35.051Z,6.95
2022-09-27T00:21:07.457Z,6.25
2022-09-27T00:23:36.085Z,6.13
2022-09-27T00:26:03.863Z,7.18
2022-09-27T00:28:31.940Z,6.93
2022-09-27T00:31:00.119Z,5.78
2022-09-27T00:33:29.379Z,6.10
2022-09-27T00:36:03.988Z,7.32
2022-09-27T00:38:31.556Z,6.28
2022-09-27T00:40:59.167Z,6.35
2022-09-27T00:43:27.036Z,5.95
2022-09-27T00:46:02.426Z,5.50
2022-09-27T00:48:37.234Z,5.22
2022-09-27T00:51:08.571Z,7.13
2022-09-27T00:53:40.875Z,6.07
2022-09-27T00:56:13.564Z,6.55
2022-09-27T00:58:51.376Z,4.68
2022-09-27T01:01:19.288Z,6.00
2022-09-27T01:03:53.616Z,4.70
2022-09-27T01:06:22.741Z,5.97
2022-09-27T01:08:50.512Z,5.18
2022-09-27T01:11:36.067Z,5.50
2022-09-27T01:14:25.415Z,4.53
2022-09-27T01:17:02.942Z,4.55
2022-09-27T01:20:03.063Z,7.90
2022-09-27T01:22:38.233Z,4.72
2022-09-27T01:25:22.770Z,6.25
2022-09-27T01:28:10.749Z,4.07
2022-09-27T01:30:46.838Z,5.50
2022-09-27T01:33:37.744Z,5.85
2022-09-27T01:36:18.177Z,4.80
2022-09-27T01:38:56.221Z,3.15
2022-09-27T01:41:33.418Z,4.10
2022-09-27T01:44:24.976Z,4.65
2022-09-27T01:49:50.912Z,3.60
2022-09-27T01:52:23.600Z,4.35
2022-09-27T01:54:55.615Z,6.55
2022-09-27T01:57:37.191Z,4.88
2022-09-27T02:00:09.587Z,3.78
2022-09-27T02:02:49.150Z,5.38
2022-09-27T02:05:33.454Z,3.20
2022-09-27T02:08:15.792Z,4.25
2022-09-27T02:10:46.884Z,4.80
2022-09-27T02:13:22.184Z,6.00
2022-09-27T02:15:59.112Z,4.50
2022-09-27T02:18:51.095Z,5.55
2022-09-27T02:23:52.817Z,5.90
2022-09-27T02:26:25.360Z,4.28
2022-09-27T02:28:58.939Z,5.18
2022-09-27T02:31:32.838Z,5.22
2022-09-27T02:34:06.011Z,4.85
2022-09-27T02:36:34.291Z,3.65
2022-09-27T02:39:02.127Z,3.83
2022-09-27T02:41:32.175Z,4.22
2022-09-27T02:44:04.148Z,3.92
2022-09-27T02:46:59.471Z,5.75
2022-09-27T02:49:45.614Z,5.68
2022-09-27T02:52:44.547Z,4.60
2022-09-27T02:55:19.146Z,3.30
2022-09-27T02:58:10.481Z,3.25
2022-09-27T03:01:03.101Z,3.22
2022-09-27T03:04:09.046Z,3.97
2022-09-27T03:06:39.462Z,4.28
2022-09-27T03:09:15.558Z,3.33
2022-09-27T03:11:43.327Z,4.35
2022-09-27T03:14:10.871Z,5.85
2022-09-27T03:16:45.901Z,3.25
2022-09-27T03:19:36.296Z,3.35
2022-09-27T03:22:23.633Z,3.03
2022-09-27T03:24:51.179Z,2.33
2022-09-27T03:27:18.738Z,3.80
2022-09-27T03:29:46.447Z,2.92
2022-09-27T03:32:14.062Z,3.45
2022-09-27T03:35:00.818Z,2.53
2022-09-27T03:37:29.814Z,3.08
2022-09-27T03:39:57.466Z,3.97
2022-09-27T03:42:25.222Z,4.28
2022-09-27T03:44:53.969Z,2.72
2022-09-27T03:47:22.217Z,2.95
2022-09-27T03:49:49.848Z,2.53
2022-09-27T03:52:18.440Z,3.28
2022-09-27T03:54:47.897Z,3.10
2022-09-27T03:57:15.628Z,2.63
2022-09-27T03:59:43.632Z,3.38
2022-09-27T04:02:34.024Z,2.42
2022-09-27T04:05:36.659Z,3.40
2022-09-27T04:08:08.356Z,2.10
2022-09-27T04:10:37.415Z,3.42
2022-09-27T04:13:05.362Z,2.90
2022-09-27T04:15:40.243Z,3.42
2022-09-27T04:18:39.980Z,3.75
2022-09-27T04:21:30.759Z,4.18
2022-09-27T04:23:58.601Z,5.10
2022-09-27T04:26:28.321Z,3.70
2022-09-27T04:29:03.836Z,4.70
2022-09-27T04:31:33.496Z,5.63
2022-09-27T04:34:46.021Z,4.90
2022-09-27T04:37:14.282Z,4.88
2022-09-27T04:39:46.008Z,4.93
2022-09-27T04:42:15.731Z,3.78
2022-09-27T04:44:43.445Z,3.83
2022-09-27T04:47:11.459Z,4.75
2022-09-27T04:49:39.566Z,3.15
2022-09-27T04:52:07.154Z,4.55
2022-09-27T04:54:36.406Z,5.32
2022-09-27T04:57:14.487Z,4.30
2022-09-27T04:59:45.338Z,3.25
2022-09-27T05:02:14.205Z,5.82
2022-09-27T05:05:11.212Z,3.47
2022-09-27T05:07:42.272Z,3.63
2022-09-27T05:10:15.299Z,3.03
2022-09-27T05:12:43.392Z,4.75
2022-09-27T05:15:17.693Z,7.68
2022-09-27T05:18:17.995Z,5.13
2022-09-27T05:21:18.039Z,4.68
2022-09-27T05:23:48.181Z,4.57
2022-09-27T05:26:16.288Z,3.00
2022-09-27T05:28:44.315Z,4.47
2022-09-27T05:31:14.284Z,4.63
2022-09-27T05:33:43.725Z,3.90
2022-09-27T05:39:02.698Z,5.88
2022-09-27T05:41:32.657Z,6.95
2022-09-27T05:44:01.152Z,6.13
2022-09-27T05:46:30.356Z,5.50
2022-09-27T05:48:58.095Z,5.35
2022-09-27T05:51:25.757Z,5.22
2022-09-27T05:53:53.560Z,4.57
2022-09-27T05:56:27.675Z,5.35
2022-09-27T05:59:18.014Z,5.45
2022-09-27T06:02:11.673Z,4.18
2022-09-27T06:05:02.930Z,5.70
2022-09-27T06:07:50.452Z,4.72
2022-09-27T06:10:24.487Z,6.30
2022-09-27T06:12:52.332Z,6.97
2022-09-27T06:15:34.883Z,7.30
2022-09-27T06:18:09.861Z,6.10
2022-09-27T06:20:38.682Z,4.70
2022-09-27T06:23:08.466Z,5.45
2022-09-27T06:25:37.925Z,6.28
2022-09-27T06:28:15.639Z,5.05
2022-09-27T06:30:47.094Z,5.00
2022-09-27T06:33:36.906Z,7.35
2022-09-27T06:36:06.843Z,7.75
2022-09-27T06:38:36.539Z,4.80
2022-09-27T06:41:17.679Z,6.47
2022-09-27T06:44:03.039Z,6.78
2022-09-27T06:47:08.888Z,5.28
2022-09-27T06:50:07.992Z,8.73
2022-09-27T06:52:37.041Z,7.70
2022-09-27T06:55:05.999Z,7.07
2022-09-27T06:57:52.414Z,7.55
2022-09-27T07:00:27.375Z,7.57
2022-09-27T07:04:13.588Z,6.95
2022-09-27T07:07:02.904Z,6.68
2022-09-27T07:09:38.799Z,6.18
2022-09-27T07:12:06.583Z,7.55
2022-09-27T07:14:35.147Z,7.47
2022-09-27T07:17:03.956Z,7.82
2022-09-27T07:19:38.471Z,7.50
2022-09-27T07:22:09.581Z,7.22
2022-09-27T07:24:37.572Z,6.35
2022-09-27T07:27:06.549Z,9.70
2022-09-27T07:29:34.659Z,8.10
2022-09-27T07:32:02.735Z,5.80
2022-09-27T07:34:30.546Z,5.70
2022-09-27T07:37:00.419Z,6.00
2022-09-27T07:39:30.184Z,9.95
2022-09-27T07:41:57.807Z,5.95
2022-09-27T07:44:25.537Z,5.95
2022-09-27T07:47:19.391Z,7.20
2022-09-27T07:50:09.567Z,4.85
2022-09-27T07:52:51.145Z,6.40
2022-09-27T07:55:52.601Z,6.85
2022-09-27T07:58:23.345Z,5.43
2022-09-27T08:00:54.687Z,5.80
2022-09-27T08:03:22.820Z,6.60
2022-09-27T08:05:50.424Z,5.93
2022-09-27T08:08:18.411Z,3.80
2022-09-27T08:10:49.579Z,8.35
2022-09-27T08:13:19.970Z,6.38
2022-09-27T08:15:49.211Z,4.07
2022-09-27T08:18:17.550Z,6.22
2022-09-27T08:20:57.484Z,6.15
2022-09-27T08:23:44.180Z,6.15
2022-09-27T08:26:25.924Z,4.47
2022-09-27T08:29:12.694Z,4.00
2022-09-27T08:31:44.465Z,5.20
2022-09-27T08:34:12.392Z,4.68
2022-09-27T08:36:40.041Z,3.72
2022-09-27T08:39:07.628Z,4.95
2022-09-27T08:41:51.472Z,4.90
2022-09-27T08:44:27.872Z,5.63
2022-09-27T08:47:18.749Z,4.47
2022-09-27T08:49:53.400Z,12.07
2022-09-27T08:52:24.296Z,3.47
2022-09-27T08:54:52.935Z,5.20
2022-09-27T08:57:24.610Z,7.35
2022-09-27T09:02:26.337Z,5.35
2022-09-27T09:04:58.828Z,2.50
2022-09-27T09:07:47.644Z,2.97
2022-09-27T09:10:52.196Z,3.88
2022-09-27T09:13:37.750Z,7.13
2022-09-27T09:16:18.613Z,2.63
2022-09-27T09:19:04.902Z,4.57
2022-09-27T09:22:07.592Z,4.82
2022-09-27T09:24:48.073Z,3.25
2022-09-27T09:27:24.446Z,5.25
2022-09-27T09:30:19.754Z,2.63
2022-09-27T09:33:06.343Z,3.20
2022-09-27T09:35:40.498Z,3.78
2022-09-27T09:38:14.463Z,3.72
2022-09-27T09:40:47.790Z,2.83
2022-09-27T09:43:20.216Z,3.72
2022-09-27T09:45:56.189Z,2.85
2022-09-27T09:48:33.616Z,4.18
2022-09-27T09:51:09.357Z,2.78
2022-09-27T09:53:42.960Z,3.10
2022-09-27T09:56:19.212Z,2.35
2022-09-27T09:58:52.594Z,2.08
2022-09-27T10:01:29.553Z,2.45
2022-09-27T10:03:57.668Z,3.15
2022-09-27T10:06:27.411Z,3.67
2022-09-27T10:08:56.599Z,3.17
2022-09-27T10:11:43.004Z,3.90
2022-09-27T10:14:16.686Z,2.80
2022-09-27T10:16:50.017Z,3.70
2022-09-27T10:19:22.888Z,3.22
2022-09-27T10:21:52.593Z,2.33
2022-09-27T10:24:20.909Z,4.45
2022-09-27T10:27:05.763Z,2.47
2022-09-27T10:29:38.879Z,5.18
2022-09-27T10:32:27.162Z,4.90
2022-09-27T10:35:36.708Z,3.38
2022-09-27T10:38:27.184Z,2.97
2022-09-27T10:41:18.484Z,2.28
2022-09-27T10:43:46.384Z,3.40
2022-09-27T10:46:33.837Z,2.30
2022-09-27T10:49:23.038Z,3.70
2022-09-27T10:51:55.521Z,3.03
2022-09-27T10:54:27.598Z,2.25
2022-09-27T10:56:58.980Z,2.30
2022-09-27T10:59:30.567Z,2.88
2022-09-27T11:01:59.564Z,4.13
2022-09-27T11:04:38.732Z,3.38
2022-09-27T11:07:16.359Z,2.05
2022-09-27T11:09:54.536Z,3.47
2022-09-27T11:12:25.410Z,4.05
2022-09-27T11:14:57.436Z,3.20
2022-09-27T11:20:16.018Z,2.60
2022-09-27T11:23:15.624Z,3.42
2022-09-27T11:25:56.677Z,3.60
2022-09-27T11:28:37.361Z,2.63
2022-09-27T11:31:21.589Z,2.47
2022-09-27T11:34:14.817Z,2.85
2022-09-27T11:37:04.064Z,2.22
2022-09-27T11:39:40.801Z,2.20
2022-09-27T11:42:25.530Z,3.08
2022-09-27T11:48:04.273Z,2.88
2022-09-27T11:51:02.919Z,2.35
2022-09-27T11:53:45.881Z,4.63
2022-09-27T11:56:28.539Z,2.28
2022-09-27T11:59:10.456Z,2.60
2022-09-27T12:01:47.685Z,2.85
2022-09-27T12:04:42.499Z,3.33
2022-09-27T12:07:20.581Z,3.72
2022-09-27T12:09:54.199Z,2.25
2022-09-27T12:12:25.399Z,3.83
2022-09-27T12:14:57.487Z,2.10
2022-09-27T12:17:28.924Z,3.83
2022-09-27T12:20:01.056Z,1.73
2022-09-27T12:22:59.251Z,2.45
2022-09-27T12:25:42.640Z,3.15
2022-09-27T12:28:28.162Z,2.30
2022-09-27T12:31:27.547Z,2.35
2022-09-27T12:34:01.744Z,1.70
2022-09-27T12:36:38.422Z,1.33
2022-09-27T12:39:13.299Z,1.35
2022-09-27T12:41:52.615Z,2.83
2022-09-27T12:44:34.499Z,2.20
2022-09-27T12:47:09.047Z,1.52
2022-09-27T12:49:48.106Z,1.75
2022-09-27T12:52:23.138Z,3.42
2022-09-27T12:55:09.131Z,2.15
2022-09-27T12:57:48.154Z,1.27
2022-09-27T13:00:21.894Z,1.50
2022-09-27T13:03:16.433Z,3.05
2022-09-27T13:06:24.215Z,1.85
2022-09-27T13:09:33.767Z,3.00
2022-09-27T13:12:09.788Z,2.15
2022-09-27T13:14:45.368Z,2.15
2022-09-27T13:17:51.142Z,3.00
2022-09-27T13:20:48.158Z,1.88
2022-09-27T13:24:02.166Z,3.05
2022-09-27T13:26:51.538Z,2.58
2022-09-27T13:29:34.129Z,2.60
2022-09-27T13:32:18.716Z,2.95
2022-09-27T13:35:21.630Z,3.05
2022-09-27T13:37:59.310Z,3.67
2022-09-27T13:40:35.930Z,3.08
2022-09-27T13:44:05.220Z,4.80
2022-09-27T13:46:53.294Z,3.38
2022-09-27T13:49:30.125Z,4.47
2022-09-27T13:54:54.030Z,5.95
2022-09-27T13:57:45.148Z,3.00
2022-09-27T14:00:21.285Z,3.00
2022-09-27T14:03:02.529Z,3.90
2022-09-27T14:05:39.088Z,2.35
2022-09-27T14:08:08.362Z,2.63
2022-09-27T14:10:37.226Z,2.55
2022-09-27T14:13:07.719Z,2.42
2022-09-27T14:15:46.497Z,3.47
2022-09-27T14:18:14.773Z,2.65
2022-09-27T14:20:46.410Z,3.15
2022-09-27T14:23:37.345Z,3.38
2022-09-27T14:26:05.734Z,2.55
2022-09-27T14:28:42.187Z,3.03
2022-09-27T14:31:39.190Z,2.72
2022-09-27T14:34:08.684Z,3.40
2022-09-27T14:36:57.004Z,2.33
2022-09-27T14:39:31.163Z,2.72
2022-09-27T14:42:01.091Z,2.08
2022-09-27T14:44:29.193Z,1.85
2022-09-27T14:47:18.815Z,3.58
2022-09-27T14:49:50.841Z,3.33
2022-09-27T14:54:58.476Z,3.10
2022-09-27T14:57:28.187Z,1.63
2022-09-27T14:59:57.580Z,2.72
2022-09-27T15:02:27.085Z,2.05
2022-09-27T15:04:55.669Z,2.40
2022-09-27T15:07:24.854Z,2.40
2022-09-27T15:09:52.703Z,1.52
2022-09-27T15:12:26.376Z,2.10
2022-09-27T15:14:58.094Z,2.13
2022-09-27T15:17:26.705Z,2.80
2022-09-27T15:19:59.096Z,1.88
2022-09-27T15:22:44.825Z,2.80
2022-09-27T15:25:34.398Z,1.70
2022-09-27T15:28:05.416Z,2.08
2022-09-27T15:30:38.421Z,2.05
2022-09-27T15:33:08.500Z,3.63
2022-09-27T15:35:37.364Z,2.38
2022-09-27T15:38:26.425Z,2.03
2022-09-27T15:41:11.007Z,2.92
2022-09-27T15:43:42.235Z,2.70
2022-09-27T15:46:28.702Z,1.97
2022-09-27T15:49:20.912Z,1.80
2022-09-27T15:51:49.663Z,2.47
2022-09-27T15:54:20.820Z,2.88
2022-09-27T15:56:54.531Z,1.67
2022-09-27T15:59:25.472Z,2.78
2022-09-27T16:01:57.076Z,2.00
2022-09-27T16:04:26.146Z,2.63
2022-09-27T16:06:54.607Z,3.75
2022-09-27T16:09:23.636Z,2.05
2022-09-27T16:11:52.074Z,2.30
2022-09-27T16:14:19.844Z,2.38
2022-09-27T16:16:50.105Z,2.13
2022-09-27T16:19:17.948Z,1.38
2022-09-27T16:21:48.423Z,2.13
2022-09-27T16:24:17.284Z,2.47
2022-09-27T16:26:46.219Z,2.33
2022-09-27T16:29:15.833Z,1.88
2022-09-27T16:31:44.068Z,3.38
2022-09-27T16:34:12.619Z,2.50
2022-09-27T16:36:40.640Z,2.08
2022-09-27T16:39:12.645Z,1.60
2022-09-27T16:41:42.259Z,3.22
2022-09-27T16:44:13.195Z,2.78
2022-09-27T16:46:41.963Z,2.75
2022-09-27T16:49:30.304Z,1.73
2022-09-27T16:51:59.772Z,2.13
2022-09-27T16:54:29.068Z,1.67
2022-09-27T16:56:57.519Z,1.88
2022-09-27T16:59:26.859Z,2.33
2022-09-27T17:01:57.535Z,2.13
2022-09-27T17:04:25.656Z,2.58
2022-09-27T17:06:53.292Z,1.15
2022-09-27T17:09:21.357Z,1.67
2022-09-27T17:11:49.322Z,1.85
2022-09-27T17:14:18.019Z,1.67
2022-09-27T17:16:48.219Z,2.47
2022-09-27T17:19:16.764Z,2.00
2022-09-27T17:21:44.566Z,1.60
2022-09-27T17:24:12.875Z,1.77
2022-09-27T17:26:40.627Z,1.85
2022-09-27T17:29:09.236Z,2.97
2022-09-27T17:31:39.827Z,2.03
2022-09-27T17:34:12.086Z,1.20
2022-09-27T17:36:42.136Z,2.25
2022-09-27T17:39:13.164Z,1.83
2022-09-27T17:41:41.054Z,1.90
2022-09-27T17:44:11.974Z,2.10
2022-09-27T17:46:39.920Z,2.22
2022-09-27T17:49:27.894Z,1.58
2022-09-27T17:51:55.594Z,2.40
2022-09-27T17:54:26.101Z,2.00
2022-09-27T17:56:53.899Z,2.83
2022-09-27T17:59:21.466Z,1.02
2022-09-27T18:01:49.495Z,2.90
2022-09-27T18:04:19.600Z,2.58
2022-09-27T18:06:48.567Z,3.80
2022-09-27T18:09:17.820Z,2.13
2022-09-27T18:11:45.959Z,1.35
2022-09-27T18:14:13.955Z,2.50
2022-09-27T18:16:42.808Z,2.50
2022-09-27T18:19:13.762Z,2.40
2022-09-27T18:21:42.715Z,3.08
2022-09-27T18:24:11.110Z,2.25
2022-09-27T18:26:40.195Z,3.30
2022-09-27T18:29:11.068Z,2.63
2022-09-27T18:31:39.784Z,5.32
2022-09-27T18:34:07.475Z,4.28
2022-09-27T18:36:37.354Z,5.15
2022-09-27T18:39:09.195Z,5.18
2022-09-27T18:41:36.972Z,3.63
2022-09-27T18:44:06.529Z,3.17
2022-09-27T18:46:37.149Z,1.75
2022-09-27T18:49:06.448Z,3.05
2022-09-27T18:51:37.158Z,3.00
2022-09-27T18:54:09.227Z,2.58
2022-09-27T18:59:08.791Z,2.70
2022-09-27T19:01:39.486Z,4.18
2022-09-27T19:04:08.197Z,2.00
2022-09-27T19:06:37.084Z,2.67
2022-09-27T19:09:08.112Z,1.92
2022-09-27T19:11:35.937Z,2.03
2022-09-27T19:14:04.030Z,2.28
2022-09-27T19:16:32.046Z,3.58
2022-09-27T19:18:59.679Z,2.72
2022-09-27T19:21:29.037Z,3.22
2022-09-27T19:23:57.292Z,3.83
2022-09-27T19:26:27.858Z,3.08
2022-09-27T19:28:55.863Z,2.80
2022-09-27T19:31:25.608Z,3.58
2022-09-27T19:33:59.736Z,3.65
2022-09-27T19:36:28.748Z,3.20
2022-09-27T19:38:58.531Z,3.58
2022-09-27T19:41:27.910Z,5.90
2022-09-27T19:43:56.491Z,2.60
2022-09-27T19:46:25.563Z,2.72
2022-09-27T19:48:53.719Z,3.40
2022-09-27T19:51:23.360Z,4.93
2022-09-27T19:53:51.587Z,4.28
2022-09-27T19:56:20.159Z,4.32
2022-09-27T19:58:49.132Z,3.83
2022-09-27T20:01:19.124Z,4.30
2022-09-27T20:03:48.036Z,4.47
2022-09-27T20:06:17.252Z,5.15
2022-09-27T20:08:45.408Z,4.32
2022-09-27T20:11:15.111Z,5.20
2022-09-27T20:13:43.463Z,3.65
2022-09-27T20:16:15.140Z,4.85
2022-09-27T20:18:44.642Z,6.40
2022-09-27T20:21:12.380Z,4.68
2022-09-27T20:23:40.325Z,5.07
2022-09-27T20:26:09.454Z,5.93
2022-09-27T20:28:41.634Z,4.32
2022-09-27T20:31:11.023Z,4.38
2022-09-27T20:33:43.767Z,6.53
2022-09-27T20:36:13.371Z,5.07
2022-09-27T20:38:41.428Z,4.55
2022-09-27T20:41:10.393Z,5.70
2022-09-27T20:43:38.493Z,5.53
2022-09-27T20:46:08.123Z,4.45
2022-09-27T20:48:36.454Z,5.10
2022-09-27T20:51:06.468Z,5.45
2022-09-27T20:53:35.336Z,4.93
2022-09-27T20:56:03.556Z,4.63
2022-09-27T20:58:32.528Z,8.18
2022-09-27T21:01:06.480Z,5.90
2022-09-27T21:03:34.344Z,7.85
2022-09-27T21:06:02.233Z,4.80
2022-09-27T21:08:33.131Z,4.65
2022-09-27T21:11:06.315Z,4.85
2022-09-27T21:13:33.976Z,5.50
2022-09-27T21:16:02.793Z,6.40
2022-09-27T21:18:30.704Z,5.40
2022-09-27T21:20:59.581Z,5.72
2022-09-27T21:23:29.507Z,7.03
2022-09-27T21:26:06.859Z,5.50
2022-09-27T21:28:35.787Z,6.90
2022-09-27T21:31:05.506Z,6.05
2022-09-27T21:33:34.128Z,5.22
2022-09-27T21:36:02.707Z,4.93
2022-09-27T21:38:30.891Z,5.53
2022-09-27T21:40:59.547Z,6.05
2022-09-27T21:43:30.964Z,5.18
2022-09-27T21:46:06.749Z,5.85
2022-09-27T21:48:35.625Z,5.10
2022-09-27T21:51:05.908Z,5.53
2022-09-27T21:53:34.724Z,6.50
2022-09-27T21:56:03.333Z,7.32
2022-09-27T21:58:35.127Z,5.38
2022-09-27T22:01:08.063Z,5.90
2022-09-27T22:03:36.755Z,6.65
2022-09-27T22:06:05.525Z,6.82
2022-09-27T22:08:33.230Z,6.90
2022-09-27T22:11:00.957Z,7.90
2022-09-27T22:13:28.853Z,6.20
2022-09-27T22:16:02.861Z,7.75
2022-09-27T22:18:30.944Z,8.10
2022-09-27T22:21:03.395Z,7.57
2022-09-27T22:23:31.020Z,7.28
2022-09-27T22:25:58.673Z,8.90
2022-09-27T22:28:27.244Z,6.63
2022-09-27T22:30:54.895Z,6.78
2022-09-27T22:33:23.980Z,7.07
2022-09-27T22:35:51.590Z,6.07
2022-09-27T22:38:19.175Z,7.50
2022-09-27T22:40:54.906Z,8.05
2022-09-27T22:43:22.728Z,9.32
2022-09-27T22:45:50.340Z,7.70
2022-09-27T22:48:18.941Z,8.02
2022-09-27T22:50:47.864Z,6.93
2022-09-27T22:53:15.730Z,7.03
2022-09-27T22:55:43.345Z,8.13
2022-09-27T22:58:10.976Z,7.30
2022-09-27T23:00:38.818Z,7.00
2022-09-27T23:03:06.458Z,9.30
2022-09-27T23:05:34.020Z,11.23
2022-09-27T23:08:03.074Z,8.45
2022-09-27T23:10:30.822Z,8.32
2022-09-27T23:12:58.943Z,7.50
2022-09-27T23:15:26.564Z,8.80
2022-09-27T23:17:54.952Z,8.40
2022-09-27T23:20:23.447Z,9.40
2022-09-27T23:22:51.909Z,8.32
2022-09-27T23:25:21.978Z,8.68
2022-09-27T23:27:50.791Z,8.77
2022-09-27T23:30:20.194Z,9.85
2022-09-27T23:32:53.290Z,7.85
2022-09-27T23:35:21.116Z,9.98
2022-09-27T23:37:48.840Z,9.27
2022-09-27T23:40:16.648Z,9.60
2022-09-27T23:42:45.566Z,8.35
2022-09-27T23:45:14.275Z,9.23
2022-09-27T23:47:42.010Z,9.10
2022-09-27T23:50:10.586Z,9.60
2022-09-27T23:52:38.168Z,9.27
2022-09-27T23:55:06.834Z,9.20
2022-09-27T23:57:34.390Z,8.20
