createdAt,value
2022-11-22T00:00:17.681Z,100.00
2022-11-22T00:02:44.426Z,100.00
2022-11-22T00:05:11.445Z,100.00
2022-11-22T00:07:38.419Z,100.00
2022-11-22T00:10:06.763Z,100.00
2022-11-22T00:12:33.384Z,100.00
2022-11-22T00:14:59.970Z,100.00
2022-11-22T00:17:26.484Z,100.00
2022-11-22T00:19:52.994Z,100.00
2022-11-22T00:22:19.504Z,100.00
2022-11-22T00:24:46.282Z,100.00
2022-11-22T00:27:12.859Z,100.00
2022-11-22T00:29:39.382Z,100.00
2022-11-22T00:32:05.926Z,100.00
2022-11-22T00:34:32.423Z,100.00
2022-11-22T00:36:58.957Z,100.00
2022-11-22T00:39:25.423Z,100.00
2022-11-22T00:41:51.944Z,100.00
2022-11-22T00:44:18.507Z,100.00
2022-11-22T00:46:45.005Z,100.00
2022-11-22T00:49:11.530Z,100.00
2022-11-22T00:51:38.090Z,100.00
2022-11-22T00:54:04.887Z,100.00
2022-11-22T00:56:32.006Z,100.00
2022-11-22T00:58:58.559Z,100.00
2022-11-22T01:01:25.135Z,100.00
2022-11-22T01:03:51.644Z,100.00
2022-11-22T01:06:18.221Z,100.00
2022-11-22T01:08:44.781Z,100.00
2022-11-22T01:11:18.062Z,100.00
2022-11-22T01:13:44.903Z,100.00
2022-11-22T01:16:12.881Z,100.00
2022-11-22T01:18:39.647Z,100.00
2022-11-22T01:21:07.091Z,100.00
2022-11-22T01:23:34.952Z,100.00
2022-11-22T01:26:02.454Z,100.00
2022-11-22T01:28:29.130Z,100.00
2022-11-22T01:30:55.794Z,100.00
2022-11-22T01:33:22.449Z,100.00
2022-11-22T01:35:49.087Z,100.00
2022-11-22T01:38:15.639Z,100.00
2022-11-22T01:40:42.421Z,100.00
2022-11-22T01:43:17.968Z,100.00
2022-11-22T01:45:47.322Z,100.00
2022-11-22T01:48:18.573Z,100.00
2022-11-22T01:50:49.031Z,100.00
2022-11-22T01:53:45.190Z,100.00
2022-11-22T01:56:14.391Z,100.00
2022-11-22T01:58:44.718Z,100.00
2022-11-22T02:01:11.391Z,100.00
2022-11-22T02:03:41.367Z,100.00
2022-11-22T02:06:08.324Z,100.00
2022-11-22T02:08:41.699Z,100.00
2022-11-22T02:11:09.643Z,100.00
2022-11-22T02:13:39.686Z,100.00
2022-11-22T02:16:06.981Z,100.00
2022-11-22T02:18:37.160Z,100.00
2022-11-22T02:21:05.365Z,100.00
2022-11-22T02:24:00.574Z,100.00
2022-11-22T02:26:29.407Z,100.00
2022-11-22T02:29:01.267Z,100.00
2022-11-22T02:31:46.233Z,100.00
2022-11-22T02:34:13.937Z,100.00
2022-11-22T02:36:48.585Z,100.00
2022-11-22T02:39:19.316Z,100.00
2022-11-22T02:41:46.243Z,100.00
2022-11-22T02:44:13.558Z,100.00
2022-11-22T02:46:51.857Z,100.00
2022-11-22T02:49:20.915Z,100.00
2022-11-22T02:51:47.740Z,100.00
2022-11-22T02:54:14.288Z,100.00
2022-11-22T02:56:41.114Z,100.00
2022-11-22T02:59:07.653Z,100.00
2022-11-22T03:01:34.363Z,100.00
2022-11-22T03:04:00.918Z,100.00
2022-11-22T03:06:27.394Z,100.00
2022-11-22T03:08:56.605Z,100.00
2022-11-22T03:11:24.046Z,100.00
2022-11-22T03:13:50.756Z,100.00
2022-11-22T03:16:17.306Z,100.00
2022-11-22T03:18:43.780Z,100.00
2022-11-22T03:21:10.237Z,100.00
2022-11-22T03:23:36.722Z,100.00
2022-11-22T03:26:08.961Z,100.00
2022-11-22T03:28:35.422Z,100.00
2022-11-22T03:31:04.056Z,100.00
2022-11-22T03:33:30.558Z,100.00
2022-11-22T03:35:57.467Z,100.00
2022-11-22T03:38:23.979Z,100.00
2022-11-22T03:40:50.493Z,100.00
2022-11-22T03:43:17.120Z,100.00
2022-11-22T03:45:47.089Z,100.00
2022-11-22T03:48:14.062Z,100.00
2022-11-22T03:50:40.587Z,100.00
2022-11-22T03:53:07.061Z,100.00
2022-11-22T03:55:33.789Z,100.00
2022-11-22T03:58:00.413Z,100.00
2022-11-22T04:00:26.918Z,100.00
2022-11-22T04:02:53.374Z,100.00
2022-11-22T04:05:19.886Z,100.00
2022-11-22T04:07:46.402Z,100.00
2022-11-22T04:10:14.452Z,100.00
2022-11-22T04:12:42.925Z,100.00
2022-11-22T04:15:09.882Z,100.00
2022-11-22T04:17:40.806Z,100.00
2022-11-22T04:20:45.943Z,100.00
2022-11-22T04:23:20.423Z,100.00
2022-11-22T04:25:54.723Z,100.00
2022-11-22T04:28:35.489Z,100.00
2022-11-22T04:31:28.967Z,100.00
2022-11-22T04:33:55.427Z,100.00
2022-11-22T04:36:21.886Z,100.00
2022-11-22T04:38:48.327Z,100.00
2022-11-22T04:41:14.773Z,100.00
2022-11-22T04:43:59.493Z,100.00
2022-11-22T04:46:26.078Z,100.00
2022-11-22T04:48:52.594Z,100.00
2022-11-22T04:51:37.394Z,100.00
2022-11-22T04:54:03.850Z,100.00
2022-11-22T04:56:30.374Z,100.00
2022-11-22T04:58:56.840Z,100.00
2022-11-22T05:01:23.479Z,100.00
2022-11-22T05:03:50.105Z,100.00
2022-11-22T05:06:16.644Z,100.00
2022-11-22T05:08:43.132Z,100.00
2022-11-22T05:11:09.789Z,100.00
2022-11-22T05:13:38.819Z,100.00
2022-11-22T05:16:08.190Z,100.00
2022-11-22T05:18:35.039Z,100.00
2022-11-22T05:21:13.022Z,100.00
2022-11-22T05:23:55.503Z,100.00
2022-11-22T05:26:30.547Z,100.00
2022-11-22T05:29:00.210Z,100.00
2022-11-22T05:31:27.580Z,100.00
2022-11-22T05:33:56.681Z,100.00
2022-11-22T05:36:24.549Z,100.00
2022-11-22T05:38:51.356Z,100.00
2022-11-22T05:41:17.900Z,100.00
2022-11-22T05:43:44.422Z,100.00
2022-11-22T05:46:24.320Z,100.00
2022-11-22T05:48:52.214Z,100.00
2022-11-22T05:51:21.427Z,100.00
2022-11-22T05:53:48.130Z,100.00
2022-11-22T05:56:20.366Z,100.00
2022-11-22T05:58:47.346Z,100.00
2022-11-22T06:01:16.615Z,100.00
2022-11-22T06:03:43.196Z,100.00
2022-11-22T06:06:10.634Z,100.00
2022-11-22T06:08:39.242Z,100.00
2022-11-22T06:11:08.158Z,100.00
2022-11-22T06:13:38.998Z,100.00
2022-11-22T06:16:07.077Z,100.00
2022-11-22T06:18:33.901Z,100.00
2022-11-22T06:21:02.278Z,100.00
2022-11-22T06:23:29.135Z,100.00
2022-11-22T06:26:07.779Z,100.00
2022-11-22T06:28:36.631Z,100.00
2022-11-22T06:31:11.244Z,100.00
2022-11-22T06:33:38.309Z,100.00
2022-11-22T06:36:15.847Z,100.00
2022-11-22T06:38:43.170Z,100.00
2022-11-22T06:41:18.473Z,100.00
2022-11-22T06:43:49.358Z,100.00
2022-11-22T06:46:19.703Z,100.00
2022-11-22T06:48:46.530Z,100.00
2022-11-22T06:51:25.186Z,100.00
2022-11-22T06:53:52.328Z,100.00
2022-11-22T06:56:24.550Z,100.00
2022-11-22T06:58:52.225Z,100.00
2022-11-22T07:01:24.192Z,100.00
2022-11-22T07:03:51.050Z,100.00
2022-11-22T07:06:19.372Z,100.00
2022-11-22T07:08:46.413Z,100.00
2022-11-22T07:11:18.870Z,100.00
2022-11-22T07:13:46.573Z,100.00
2022-11-22T07:16:15.623Z,100.00
2022-11-22T07:18:42.433Z,100.00
2022-11-22T07:21:13.507Z,100.00
2022-11-22T07:23:42.745Z,100.00
2022-11-22T07:26:09.674Z,100.00
2022-11-22T07:28:36.642Z,100.00
2022-11-22T07:31:05.598Z,100.00
2022-11-22T07:33:32.842Z,100.00
2022-11-22T07:36:28.591Z,100.00
2022-11-22T07:38:55.057Z,100.00
2022-11-22T07:41:22.202Z,100.00
2022-11-22T07:43:48.801Z,100.00
2022-11-22T07:46:29.565Z,100.00
2022-11-22T07:48:56.088Z,100.00
2022-11-22T07:51:22.781Z,100.00
2022-11-22T07:53:49.268Z,100.00
2022-11-22T07:56:16.197Z,100.00
2022-11-22T07:58:42.802Z,100.00
2022-11-22T08:01:15.085Z,100.00
2022-11-22T08:03:41.771Z,100.00
2022-11-22T08:06:10.289Z,100.00
2022-11-22T08:08:37.410Z,100.00
2022-11-22T08:11:04.918Z,100.00
2022-11-22T08:13:32.297Z,100.00
2022-11-22T08:16:10.638Z,100.00
2022-11-22T08:18:38.466Z,100.00
2022-11-22T08:21:14.068Z,100.00
2022-11-22T08:23:42.131Z,100.00
2022-11-22T08:26:12.276Z,100.00
2022-11-22T08:28:39.540Z,100.00
2022-11-22T08:31:09.611Z,100.00
2022-11-22T08:33:36.618Z,100.00
2022-11-22T08:36:03.648Z,100.00
2022-11-22T08:38:30.230Z,100.00
2022-11-22T08:40:57.559Z,100.00
2022-11-22T08:43:24.944Z,100.00
2022-11-22T08:45:57.221Z,100.00
2022-11-22T08:48:27.728Z,100.00
2022-11-22T08:50:59.842Z,100.00
2022-11-22T08:53:26.924Z,100.00
2022-11-22T08:55:54.668Z,100.00
2022-11-22T08:58:21.922Z,100.00
2022-11-22T09:00:48.491Z,100.00
2022-11-22T09:03:14.945Z,100.00
2022-11-22T09:08:30.111Z,100.00
2022-11-22T09:11:03.682Z,100.00
2022-11-22T09:13:30.207Z,100.00
2022-11-22T09:16:01.796Z,100.00
2022-11-22T09:18:28.411Z,100.00
2022-11-22T09:21:03.293Z,100.00
2022-11-22T09:23:30.222Z,100.00
2022-11-22T09:26:11.081Z,100.00
2022-11-22T09:28:37.887Z,100.00
2022-11-22T09:31:09.946Z,100.00
2022-11-22T09:33:39.117Z,100.00
2022-11-22T09:36:07.377Z,100.00
2022-11-22T09:38:34.814Z,100.00
2022-11-22T09:41:46.232Z,100.00
2022-11-22T09:44:25.624Z,100.00
2022-11-22T09:47:05.168Z,100.00
2022-11-22T09:49:46.949Z,100.00
2022-11-22T09:52:45.377Z,100.00
2022-11-22T09:55:35.129Z,100.00
2022-11-22T09:58:34.037Z,100.00
2022-11-22T10:01:13.645Z,100.00
2022-11-22T10:03:52.071Z,100.00
2022-11-22T10:06:24.571Z,100.00
2022-11-22T10:09:00.198Z,100.00
2022-11-22T10:11:34.993Z,100.00
2022-11-22T10:14:10.647Z,100.00
2022-11-22T10:16:55.597Z,100.00
2022-11-22T10:19:35.309Z,100.00
2022-11-22T10:22:02.010Z,100.00
2022-11-22T10:24:29.063Z,100.00
2022-11-22T10:26:57.784Z,100.00
2022-11-22T10:29:50.706Z,100.00
2022-11-22T10:32:46.551Z,100.00
2022-11-22T10:35:31.516Z,100.00
2022-11-22T10:38:03.502Z,100.00
2022-11-22T10:40:36.917Z,100.00
2022-11-22T10:43:12.529Z,100.00
2022-11-22T10:45:43.086Z,100.00
2022-11-22T10:48:34.194Z,100.00
2022-11-22T10:51:13.209Z,100.00
2022-11-22T10:54:15.048Z,100.00
2022-11-22T10:56:50.478Z,100.00
2022-11-22T10:59:56.791Z,100.00
2022-11-22T11:02:38.321Z,100.00
2022-11-22T11:05:10.480Z,100.00
2022-11-22T11:07:41.244Z,100.00
2022-11-22T11:10:26.257Z,100.00
2022-11-22T11:13:04.805Z,100.00
2022-11-22T11:15:56.297Z,100.00
2022-11-22T11:18:49.345Z,100.00
2022-11-22T11:21:17.411Z,100.00
2022-11-22T11:23:43.971Z,100.00
2022-11-22T11:26:26.878Z,100.00
2022-11-22T11:29:17.871Z,100.00
2022-11-22T11:31:46.383Z,100.00
2022-11-22T11:34:22.484Z,100.00
2022-11-22T11:36:50.559Z,100.00
2022-11-22T11:39:28.364Z,100.00
2022-11-22T11:41:56.466Z,100.00
2022-11-22T11:44:25.932Z,99.92
2022-11-22T11:46:52.539Z,100.00
2022-11-22T11:49:24.154Z,100.00
2022-11-22T11:51:59.809Z,100.00
2022-11-22T11:54:38.374Z,100.00
2022-11-22T11:57:10.713Z,99.77
2022-11-22T11:59:37.111Z,99.42
2022-11-22T12:02:14.346Z,99.90
2022-11-22T12:04:54.301Z,99.43
2022-11-22T12:07:27.467Z,98.60
2022-11-22T12:09:55.614Z,97.96
2022-11-22T12:12:45.240Z,98.23
2022-11-22T12:15:38.986Z,97.64
2022-11-22T12:18:32.947Z,97.29
2022-11-22T12:21:17.766Z,98.54
2022-11-22T12:23:51.668Z,97.64
2022-11-22T12:26:18.938Z,97.48
2022-11-22T12:28:48.687Z,97.22
2022-11-22T12:31:37.371Z,97.30
2022-11-22T12:34:11.612Z,96.96
2022-11-22T12:37:07.206Z,96.22
2022-11-22T12:39:36.238Z,95.64
2022-11-22T12:42:12.465Z,96.18
2022-11-22T12:44:51.020Z,96.23
2022-11-22T12:47:24.335Z,96.23
2022-11-22T12:50:00.511Z,96.52
2022-11-22T12:52:40.303Z,95.39
2022-11-22T12:55:23.969Z,95.33
2022-11-22T12:57:50.714Z,94.98
2022-11-22T13:00:22.502Z,95.03
2022-11-22T13:03:07.695Z,95.08
2022-11-22T13:05:43.338Z,94.86
2022-11-22T13:08:23.639Z,94.60
2022-11-22T13:10:56.045Z,94.43
2022-11-22T13:13:44.856Z,95.03
2022-11-22T13:16:13.023Z,94.78
2022-11-22T13:18:55.339Z,95.80
2022-11-22T13:21:43.523Z,95.33
2022-11-22T13:24:29.954Z,95.73
2022-11-22T13:27:15.670Z,95.09
2022-11-22T13:29:43.560Z,94.75
2022-11-22T13:32:12.767Z,94.86
2022-11-22T13:35:13.866Z,95.27
2022-11-22T13:37:43.379Z,95.14
2022-11-22T13:40:23.396Z,95.17
2022-11-22T13:43:15.612Z,95.27
2022-11-22T13:45:50.278Z,95.32
2022-11-22T13:48:39.977Z,95.46
2022-11-22T13:51:11.790Z,95.36
2022-11-22T13:53:43.919Z,95.27
2022-11-22T13:56:16.192Z,95.04
2022-11-22T13:58:51.654Z,95.36
2022-11-22T14:01:30.543Z,95.64
2022-11-22T14:04:16.922Z,96.21
2022-11-22T14:06:52.041Z,96.06
2022-11-22T14:09:34.069Z,96.51
2022-11-22T14:12:19.295Z,96.73
2022-11-22T14:15:13.679Z,96.96
2022-11-22T14:18:07.034Z,97.77
2022-11-22T14:20:47.822Z,97.82
2022-11-22T14:23:39.335Z,98.49
2022-11-22T14:26:28.194Z,98.95
2022-11-22T14:29:32.189Z,99.47
2022-11-22T14:32:18.369Z,99.98
2022-11-22T14:35:02.994Z,100.00
2022-11-22T14:37:29.444Z,100.00
2022-11-22T14:40:13.259Z,99.97
2022-11-22T14:42:46.938Z,100.00
2022-11-22T14:45:14.166Z,100.00
2022-11-22T14:47:51.970Z,99.92
2022-11-22T14:50:36.923Z,99.99
2022-11-22T14:53:20.389Z,99.57
2022-11-22T14:55:49.069Z,99.54
2022-11-22T14:58:22.302Z,99.40
2022-11-22T15:01:23.237Z,99.21
2022-11-22T15:09:10.059Z,98.72
2022-11-22T15:09:20.799Z,99.04
2022-11-22T15:10:29.337Z,99.17
2022-11-22T15:13:07.667Z,99.77
2022-11-22T15:57:22.583Z,100.00
2022-11-22T15:59:53.688Z,100.00
2022-11-22T16:02:25.572Z,100.00
2022-11-22T16:06:07.201Z,100.00
2022-11-22T16:07:49.140Z,100.00
2022-11-22T16:10:18.425Z,100.00
2022-11-22T16:12:44.926Z,100.00
2022-11-22T16:15:38.983Z,100.00
2022-11-22T16:18:13.423Z,100.00
2022-11-22T16:20:41.435Z,100.00
2022-11-22T16:23:10.620Z,100.00
2022-11-22T16:25:39.700Z,100.00
2022-11-22T16:28:28.691Z,100.00
2022-11-22T16:30:57.683Z,100.00
2022-11-22T16:33:24.596Z,100.00
2022-11-22T16:35:59.645Z,100.00
2022-11-22T16:38:27.514Z,100.00
2022-11-22T16:40:57.059Z,100.00
2022-11-22T16:43:25.478Z,100.00
2022-11-22T16:45:52.030Z,100.00
2022-11-22T16:48:36.357Z,100.00
2022-11-22T16:51:11.720Z,100.00
2022-11-22T16:53:42.078Z,100.00
2022-11-22T16:56:15.086Z,100.00
2022-11-22T16:58:41.558Z,100.00
2022-11-22T17:01:11.907Z,100.00
2022-11-22T17:03:38.979Z,100.00
2022-11-22T17:06:05.618Z,100.00
2022-11-22T17:08:32.118Z,100.00
2022-11-22T17:10:59.801Z,100.00
2022-11-22T17:13:27.594Z,100.00
2022-11-22T17:15:55.696Z,100.00
2022-11-22T17:18:22.250Z,100.00
2022-11-22T17:20:49.359Z,100.00
2022-11-22T17:23:26.194Z,100.00
2022-11-22T17:25:52.702Z,100.00
2022-11-22T17:28:19.202Z,100.00
2022-11-22T17:30:45.658Z,100.00
2022-11-22T17:33:12.199Z,100.00
2022-11-22T17:35:38.798Z,100.00
2022-11-22T17:38:11.219Z,100.00
2022-11-22T17:40:38.428Z,100.00
2022-11-22T17:43:04.955Z,100.00
2022-11-22T17:45:31.464Z,100.00
2022-11-22T17:47:57.982Z,100.00
2022-11-22T17:50:24.575Z,100.00
2022-11-22T17:52:52.073Z,100.00
2022-11-22T17:55:18.677Z,100.00
2022-11-22T17:57:45.181Z,100.00
2022-11-22T18:00:12.170Z,100.00
2022-11-22T18:02:38.701Z,100.00
2022-11-22T18:05:08.311Z,100.00
2022-11-22T18:07:34.903Z,100.00
2022-11-22T18:10:02.063Z,100.00
2022-11-22T18:12:28.565Z,100.00
2022-11-22T18:14:55.173Z,100.00
2022-11-22T18:17:21.804Z,100.00
2022-11-22T18:19:48.394Z,100.00
2022-11-22T18:22:14.923Z,100.00
2022-11-22T18:24:41.457Z,100.00
2022-11-22T18:27:08.011Z,100.00
2022-11-22T18:29:42.241Z,100.00
2022-11-22T18:32:09.495Z,100.00
2022-11-22T18:34:36.128Z,100.00
2022-11-22T18:37:04.123Z,100.00
2022-11-22T18:39:33.928Z,100.00
2022-11-22T18:42:00.920Z,100.00
2022-11-22T18:44:27.453Z,100.00
2022-11-22T18:46:54.040Z,100.00
2022-11-22T18:49:20.540Z,100.00
2022-11-22T18:51:47.026Z,100.00
2022-11-22T18:54:13.598Z,100.00
2022-11-22T18:56:40.667Z,100.00
2022-11-22T18:59:10.421Z,100.00
2022-11-22T19:01:37.165Z,100.00
2022-11-22T19:04:04.229Z,100.00
2022-11-22T19:06:31.052Z,100.00
2022-11-22T19:08:58.109Z,100.00
2022-11-22T19:11:25.102Z,100.00
2022-11-22T19:13:51.717Z,100.00
2022-11-22T19:16:21.723Z,100.00
2022-11-22T19:18:49.245Z,100.00
2022-11-22T19:21:21.447Z,100.00
2022-11-22T19:23:49.622Z,100.00
2022-11-22T19:26:20.383Z,100.00
2022-11-22T19:28:53.443Z,100.00
2022-11-22T19:31:21.189Z,100.00
2022-11-22T19:33:48.022Z,100.00
2022-11-22T19:36:19.537Z,100.00
2022-11-22T19:38:46.862Z,100.00
2022-11-22T19:41:17.016Z,100.00
2022-11-22T19:43:44.409Z,100.00
2022-11-22T19:46:10.934Z,100.00
2022-11-22T19:48:39.078Z,100.00
2022-11-22T19:51:13.825Z,100.00
2022-11-22T19:53:41.887Z,100.00
2022-11-22T19:56:18.715Z,100.00
2022-11-22T19:58:51.484Z,100.00
2022-11-22T20:01:18.912Z,100.00
2022-11-22T20:03:45.831Z,100.00
2022-11-22T20:06:13.847Z,100.00
2022-11-22T20:08:40.778Z,100.00
2022-11-22T20:11:15.902Z,100.00
2022-11-22T20:13:44.523Z,100.00
2022-11-22T20:16:25.844Z,100.00
2022-11-22T20:18:56.363Z,100.00
2022-11-22T20:21:23.989Z,100.00
2022-11-22T20:23:51.749Z,100.00
2022-11-22T20:26:19.536Z,100.00
2022-11-22T20:28:47.117Z,100.00
2022-11-22T20:31:18.808Z,100.00
2022-11-22T20:33:47.539Z,100.00
2022-11-22T20:36:17.075Z,100.00
2022-11-22T20:38:44.959Z,100.00
2022-11-22T20:41:13.339Z,100.00
2022-11-22T20:43:40.174Z,100.00
2022-11-22T20:46:08.975Z,100.00
2022-11-22T20:48:36.740Z,100.00
2022-11-22T20:51:07.055Z,100.00
2022-11-22T20:53:34.066Z,100.00
2022-11-22T20:56:00.593Z,100.00
2022-11-22T20:58:27.098Z,100.00
2022-11-22T21:00:54.519Z,100.00
2022-11-22T21:03:21.253Z,100.00
2022-11-22T21:05:54.774Z,100.00
2022-11-22T21:08:23.015Z,100.00
2022-11-22T21:10:49.581Z,100.00
2022-11-22T21:13:16.093Z,100.00
2022-11-22T21:15:42.978Z,100.00
2022-11-22T21:18:24.651Z,100.00
2022-11-22T21:20:52.488Z,100.00
2022-11-22T21:23:19.007Z,100.00
2022-11-22T21:25:46.563Z,100.00
2022-11-22T21:28:13.049Z,100.00
2022-11-22T21:30:39.609Z,100.00
2022-11-22T21:33:06.118Z,100.00
2022-11-22T21:35:32.574Z,100.00
2022-11-22T21:37:59.026Z,100.00
2022-11-22T21:40:25.471Z,100.00
2022-11-22T21:42:51.914Z,100.00
2022-11-22T21:45:18.354Z,100.00
2022-11-22T21:47:47.284Z,100.00
2022-11-22T21:50:15.179Z,100.00
2022-11-22T21:52:42.329Z,100.00
2022-11-22T21:55:09.617Z,100.00
2022-11-22T21:57:36.136Z,100.00
2022-11-22T22:00:04.121Z,100.00
2022-11-22T22:02:32.754Z,100.00
2022-11-22T22:04:59.304Z,100.00
2022-11-22T22:07:50.742Z,100.00
2022-11-22T22:10:13.648Z,100.00
2022-11-22T22:12:40.922Z,100.00
2022-11-22T22:15:10.385Z,100.00
2022-11-22T22:17:36.906Z,100.00
2022-11-22T22:20:03.940Z,100.00
2022-11-22T22:22:30.417Z,100.00
2022-11-22T22:24:56.886Z,100.00
2022-11-22T22:27:23.439Z,100.00
2022-11-22T22:29:49.948Z,100.00
2022-11-22T22:32:16.473Z,100.00
2022-11-22T22:34:43.003Z,100.00
2022-11-22T22:37:09.537Z,100.00
2022-11-22T22:39:35.992Z,100.00
2022-11-22T22:42:02.500Z,100.00
2022-11-22T22:44:29.534Z,100.00
2022-11-22T22:46:56.047Z,100.00
2022-11-22T22:49:22.569Z,100.00
2022-11-22T22:51:51.342Z,100.00
2022-11-22T22:54:17.809Z,100.00
2022-11-22T22:56:44.638Z,100.00
2022-11-22T22:59:11.152Z,100.00
2022-11-22T23:01:37.734Z,100.00
2022-11-22T23:04:04.506Z,100.00
2022-11-22T23:06:35.262Z,100.00
2022-11-22T23:09:02.936Z,100.00
2022-11-22T23:11:49.440Z,100.00
2022-11-22T23:14:19.838Z,100.00
2022-11-22T23:16:46.451Z,100.00
2022-11-22T23:19:13.410Z,100.00
2022-11-22T23:21:40.259Z,100.00
2022-11-22T23:24:07.715Z,100.00
2022-11-22T23:26:34.243Z,100.00
2022-11-22T23:29:00.920Z,100.00
2022-11-22T23:31:27.588Z,100.00
2022-11-22T23:33:54.613Z,100.00
2022-11-22T23:36:22.036Z,100.00
2022-11-22T23:38:48.817Z,100.00
2022-11-22T23:41:17.166Z,100.00
2022-11-22T23:43:43.658Z,100.00
2022-11-22T23:46:16.227Z,100.00
2022-11-22T23:48:47.013Z,100.00
2022-11-22T23:51:14.425Z,100.00
2022-11-22T23:53:41.121Z,100.00
2022-11-22T23:56:21.358Z,100.00
2022-11-22T23:58:48.502Z,100.00
