createdAt,value
2022-11-16T00:01:12.125Z,9.57
2022-11-16T00:03:38.464Z,9.59
2022-11-16T00:06:05.994Z,9.60
2022-11-16T00:08:43.299Z,9.51
2022-11-16T00:11:15.557Z,9.47
2022-11-16T00:13:42.836Z,9.33
2022-11-16T00:16:17.354Z,9.41
2022-11-16T00:18:44.065Z,9.41
2022-11-16T00:21:10.372Z,9.49
2022-11-16T00:23:37.992Z,9.40
2022-11-16T00:26:08.804Z,9.50
2022-11-16T00:28:35.851Z,9.44
2022-11-16T00:31:03.743Z,9.54
2022-11-16T00:33:29.689Z,9.55
2022-11-16T00:35:55.483Z,9.60
2022-11-16T00:38:21.568Z,9.53
2022-11-16T00:40:47.671Z,9.52
2022-11-16T00:43:13.515Z,9.36
2022-11-16T00:45:42.050Z,9.32
2022-11-16T00:48:08.161Z,9.42
2022-11-16T00:50:33.948Z,9.38
2022-11-16T00:52:59.723Z,9.44
2022-11-16T00:55:25.531Z,9.31
2022-11-16T00:57:51.266Z,9.25
2022-11-16T01:00:17.536Z,9.26
2022-11-16T01:02:43.344Z,9.30
2022-11-16T01:05:10.450Z,9.20
2022-11-16T01:07:38.071Z,9.25
2022-11-16T01:10:11.291Z,9.21
2022-11-16T01:12:37.212Z,9.21
2022-11-16T01:15:05.405Z,9.24
2022-11-16T01:17:31.220Z,9.23
2022-11-16T01:19:57.058Z,9.10
2022-11-16T01:22:22.856Z,9.17
2022-11-16T01:24:48.674Z,9.23
2022-11-16T01:27:14.448Z,9.17
2022-11-16T01:29:40.499Z,9.27
2022-11-16T01:32:06.369Z,9.26
2022-11-16T01:34:32.350Z,9.30
2022-11-16T01:36:58.139Z,9.27
2022-11-16T01:39:23.894Z,9.22
2022-11-16T01:41:49.630Z,9.13
2022-11-16T01:44:30.449Z,9.22
2022-11-16T01:47:00.675Z,9.28
2022-11-16T01:49:30.105Z,9.21
2022-11-16T01:52:02.475Z,9.31
2022-11-16T01:54:30.349Z,9.22
2022-11-16T01:56:59.651Z,9.20
2022-11-16T01:59:25.952Z,9.23
2022-11-16T02:01:51.696Z,9.21
2022-11-16T02:04:17.444Z,9.29
2022-11-16T02:06:52.057Z,9.24
2022-11-16T02:09:54.576Z,9.33
2022-11-16T02:13:03.657Z,9.22
2022-11-16T02:15:44.274Z,9.18
2022-11-16T02:18:36.618Z,9.23
2022-11-16T02:21:08.548Z,9.20
2022-11-16T02:24:16.877Z,9.31
2022-11-16T02:27:00.662Z,9.28
2022-11-16T02:29:34.788Z,9.34
2022-11-16T02:32:03.748Z,9.35
2022-11-16T02:34:39.944Z,9.31
2022-11-16T02:37:08.749Z,9.37
2022-11-16T02:39:36.534Z,9.41
2022-11-16T02:42:07.466Z,9.39
2022-11-16T02:44:36.926Z,9.43
2022-11-16T02:47:10.688Z,9.39
2022-11-16T02:49:41.778Z,9.47
2022-11-16T02:52:09.457Z,9.49
2022-11-16T02:54:35.173Z,9.47
2022-11-16T02:57:03.784Z,9.38
2022-11-16T02:59:41.993Z,9.47
2022-11-16T03:02:18.076Z,9.42
2022-11-16T03:04:48.254Z,9.43
2022-11-16T03:07:18.019Z,9.46
2022-11-16T03:09:47.827Z,9.41
2022-11-16T03:12:19.426Z,9.48
2022-11-16T03:14:51.374Z,9.44
2022-11-16T03:17:23.037Z,9.42
2022-11-16T03:20:00.555Z,9.43
2022-11-16T03:22:38.707Z,9.44
2022-11-16T03:25:06.234Z,9.41
2022-11-16T03:27:44.243Z,9.35
2022-11-16T03:30:23.393Z,9.31
2022-11-16T03:32:49.601Z,9.25
2022-11-16T03:35:26.458Z,9.32
2022-11-16T03:37:55.342Z,9.27
2022-11-16T03:40:23.174Z,9.35
2022-11-16T03:42:49.382Z,9.36
2022-11-16T03:45:16.614Z,9.24
2022-11-16T03:47:42.348Z,9.34
2022-11-16T03:50:09.163Z,9.34
2022-11-16T05:46:50.771Z,8.86
2022-11-16T05:49:16.889Z,8.89
2022-11-16T05:51:44.398Z,8.99
2022-11-16T05:54:16.305Z,8.92
2022-11-16T05:56:42.594Z,8.95
2022-11-16T05:59:11.199Z,9.00
2022-11-16T06:01:41.230Z,9.06
2022-11-16T06:04:07.210Z,9.01
2022-11-16T06:06:33.390Z,8.92
2022-11-16T06:08:59.124Z,8.93
2022-11-16T06:11:25.003Z,8.91
2022-11-16T06:13:51.007Z,9.08
2022-11-16T06:16:16.775Z,8.94
2022-11-16T06:18:45.117Z,9.01
2022-11-16T06:21:11.899Z,8.98
2022-11-16T06:23:37.773Z,8.88
2022-11-16T06:26:04.794Z,8.94
2022-11-16T06:28:30.779Z,8.87
2022-11-16T06:30:56.700Z,8.86
2022-11-16T06:33:22.837Z,8.76
2022-11-16T06:35:48.624Z,8.70
2022-11-16T06:38:17.886Z,8.68
2022-11-16T06:40:56.002Z,8.73
2022-11-16T06:43:22.575Z,8.70
2022-11-16T06:45:53.178Z,8.81
2022-11-16T06:48:19.524Z,8.72
2022-11-16T06:50:48.494Z,8.70
2022-11-16T06:53:14.455Z,8.78
2022-11-16T06:55:40.244Z,8.68
2022-11-16T06:58:06.086Z,8.71
2022-11-16T07:00:32.421Z,8.67
2022-11-16T07:02:58.258Z,8.68
2022-11-16T07:05:24.019Z,8.69
2022-11-16T07:07:54.335Z,8.61
2022-11-16T07:10:21.019Z,8.73
2022-11-16T07:12:46.869Z,8.63
2022-11-16T07:15:12.795Z,8.71
2022-11-16T07:17:38.963Z,8.77
2022-11-16T07:20:05.151Z,8.82
2022-11-16T07:22:31.978Z,8.77
2022-11-16T07:24:57.745Z,8.80
2022-11-16T07:27:23.513Z,8.83
2022-11-16T07:29:49.334Z,8.71
2022-11-16T07:32:15.151Z,8.74
2022-11-16T07:34:40.909Z,8.80
2022-11-16T07:37:06.797Z,8.90
2022-11-16T07:39:32.583Z,8.99
2022-11-16T07:41:58.339Z,8.96
2022-11-16T07:44:24.084Z,8.76
2022-11-16T07:46:49.883Z,8.89
2022-11-16T07:49:17.577Z,8.85
2022-11-16T07:51:44.870Z,8.76
2022-11-16T07:54:14.778Z,8.76
2022-11-16T07:56:41.302Z,8.80
2022-11-16T07:59:07.432Z,8.83
2022-11-16T08:01:34.450Z,8.68
2022-11-16T08:04:01.090Z,8.73
2022-11-16T08:06:29.639Z,8.85
2022-11-16T08:08:58.543Z,8.89
2022-11-16T08:11:25.441Z,8.88
2022-11-16T08:13:51.306Z,8.98
2022-11-16T08:16:19.943Z,9.06
2022-11-16T08:18:46.268Z,9.10
2022-11-16T08:21:14.134Z,9.13
2022-11-16T08:23:40.932Z,9.13
2022-11-16T08:26:13.833Z,9.05
2022-11-16T08:28:41.314Z,9.09
2022-11-16T08:31:12.861Z,8.93
2022-11-16T08:33:38.830Z,8.99
2022-11-16T08:36:11.070Z,9.02
2022-11-16T08:38:39.923Z,9.14
2022-11-16T08:41:06.599Z,9.10
2022-11-16T08:43:33.134Z,9.22
2022-11-16T08:45:59.639Z,9.40
2022-11-16T08:48:25.473Z,9.42
2022-11-16T08:51:16.082Z,9.51
2022-11-16T08:53:37.111Z,9.54
2022-11-16T08:56:04.144Z,9.47
2022-11-16T08:58:30.108Z,9.16
2022-11-16T09:00:56.945Z,9.28
2022-11-16T09:03:22.778Z,9.44
2022-11-16T09:05:48.568Z,9.64
2022-11-16T09:08:14.352Z,9.86
2022-11-16T09:10:40.078Z,9.96
2022-11-16T09:13:05.962Z,10.08
2022-11-16T09:15:32.100Z,10.26
2022-11-16T09:17:57.836Z,10.09
2022-11-16T09:20:23.640Z,9.94
2022-11-16T09:22:49.503Z,10.38
2022-11-16T09:25:15.237Z,10.95
2022-11-16T09:27:40.996Z,11.70
2022-11-16T09:30:07.597Z,12.43
2022-11-16T09:32:33.383Z,13.24
2022-11-16T09:34:59.177Z,16.07
2022-11-16T09:37:25.032Z,18.48
2022-11-16T09:39:51.516Z,20.32
2022-11-16T09:42:45.676Z,25.07
2022-11-16T09:45:24.150Z,22.74
2022-11-16T09:47:58.673Z,23.31
2022-11-16T09:50:58.604Z,22.10
2022-11-16T09:53:54.722Z,19.46
2022-11-16T09:56:26.371Z,16.27
2022-11-16T09:59:03.357Z,15.79
2022-11-16T10:01:47.146Z,15.45
2022-11-16T10:04:21.724Z,15.35
2022-11-16T10:07:01.213Z,14.11
2022-11-16T10:09:28.777Z,13.17
2022-11-16T10:12:06.270Z,12.42
2022-11-16T10:15:00.937Z,12.65
2022-11-16T10:17:52.001Z,12.82
2022-11-16T10:20:45.753Z,14.08
2022-11-16T10:23:16.943Z,13.16
2022-11-16T10:25:45.616Z,11.97
2022-11-16T10:28:34.122Z,13.32
2022-11-16T10:31:23.652Z,18.77
2022-11-16T10:33:54.807Z,21.51
2022-11-16T10:36:26.645Z,21.66
2022-11-16T10:38:56.221Z,23.87
2022-11-16T10:41:39.065Z,28.03
2022-11-16T10:44:26.332Z,30.27
2022-11-16T10:47:02.296Z,28.59
2022-11-16T10:49:36.822Z,28.91
2022-11-16T10:52:02.451Z,28.64
2022-11-16T10:54:28.732Z,28.67
2022-11-16T10:57:03.971Z,30.70
2022-11-16T10:59:41.754Z,31.88
2022-11-16T11:02:30.555Z,32.03
2022-11-16T11:05:02.264Z,31.76
2022-11-16T11:07:36.932Z,32.79
2022-11-16T11:10:05.191Z,32.62
2022-11-16T11:12:39.861Z,32.81
2022-11-16T11:15:11.681Z,33.98
2022-11-16T11:17:43.030Z,34.32
2022-11-16T11:20:15.013Z,33.79
2022-11-16T11:22:57.132Z,29.09
2022-11-16T11:25:32.751Z,29.66
2022-11-16T11:28:16.233Z,26.40
2022-11-16T11:30:59.419Z,27.63
2022-11-16T11:33:29.015Z,28.57
2022-11-16T11:36:20.282Z,27.21
2022-11-16T11:38:56.654Z,27.17
2022-11-16T11:41:23.196Z,26.79
2022-11-16T11:44:30.162Z,24.97
2022-11-16T11:50:03.904Z,24.74
2022-11-16T11:53:01.713Z,23.74
2022-11-16T11:55:28.578Z,22.47
2022-11-16T11:57:55.836Z,21.38
2022-11-16T12:00:23.056Z,18.94
2022-11-16T12:03:16.561Z,21.39
2022-11-16T12:05:51.107Z,24.68
2022-11-16T12:08:28.076Z,27.57
2022-11-16T12:11:05.485Z,25.85
2022-11-16T12:13:31.290Z,26.23
2022-11-16T12:16:21.148Z,26.62
2022-11-16T12:19:07.906Z,27.00
2022-11-16T12:21:33.645Z,29.14
2022-11-16T12:24:22.979Z,26.26
2022-11-16T12:27:09.104Z,23.35
2022-11-16T12:30:00.439Z,20.83
2022-11-16T12:33:22.951Z,20.14
2022-11-16T12:35:59.039Z,18.41
2022-11-16T12:39:00.644Z,17.74
2022-11-16T12:42:01.601Z,17.75
2022-11-16T12:44:36.457Z,16.60
2022-11-16T12:47:18.080Z,15.80
2022-11-16T12:49:52.827Z,14.78
2022-11-16T12:52:32.113Z,14.48
2022-11-16T12:55:39.895Z,14.71
2022-11-16T12:58:05.756Z,15.84
2022-11-16T13:00:48.493Z,15.65
2022-11-16T13:03:22.882Z,14.28
2022-11-16T13:05:57.028Z,13.69
2022-11-16T13:08:43.337Z,12.98
2022-11-16T13:11:15.551Z,12.89
2022-11-16T13:13:45.721Z,12.94
2022-11-16T13:16:16.586Z,12.35
2022-11-16T13:18:43.441Z,12.77
2022-11-16T13:21:23.936Z,12.76
2022-11-16T13:24:24.853Z,12.25
2022-11-16T13:27:00.977Z,12.03
2022-11-16T13:29:40.695Z,11.68
2022-11-16T13:32:31.729Z,11.42
2022-11-16T13:34:59.485Z,10.99
2022-11-16T13:37:37.207Z,10.89
2022-11-16T13:40:03.842Z,10.95
2022-11-16T13:42:32.057Z,10.95
2022-11-16T13:45:19.981Z,10.87
2022-11-16T13:47:51.676Z,10.77
2022-11-16T13:50:20.746Z,10.81
2022-11-16T13:55:55.362Z,10.46
2022-11-16T13:58:22.676Z,10.55
2022-11-16T14:01:15.933Z,10.67
2022-11-16T14:03:43.847Z,10.42
2022-11-16T14:06:12.336Z,10.19
2022-11-16T14:08:38.090Z,10.47
2022-11-16T14:11:24.899Z,10.63
2022-11-16T14:13:51.038Z,10.62
2022-11-16T14:16:20.646Z,10.59
2022-11-16T14:18:58.591Z,10.58
2022-11-16T14:21:43.221Z,10.65
2022-11-16T14:24:31.049Z,10.58
2022-11-16T14:26:59.800Z,10.63
2022-11-16T14:29:45.861Z,10.55
2022-11-16T14:32:28.195Z,10.74
2022-11-16T14:34:56.295Z,10.96
2022-11-16T14:37:21.978Z,11.06
2022-11-16T14:39:57.000Z,11.20
2022-11-16T14:42:26.470Z,11.05
2022-11-16T14:45:05.637Z,11.12
2022-11-16T14:47:35.456Z,10.99
2022-11-16T14:50:01.771Z,11.09
2022-11-16T14:52:50.317Z,10.97
2022-11-16T14:55:20.334Z,10.83
2022-11-16T14:57:46.230Z,10.80
2022-11-16T15:00:24.153Z,10.62
2022-11-16T15:02:57.604Z,10.51
2022-11-16T15:05:29.754Z,10.46
2022-11-16T15:07:59.402Z,10.28
2022-11-16T15:10:28.449Z,10.37
2022-11-16T15:12:57.012Z,10.45
2022-11-16T15:15:28.844Z,10.28
2022-11-16T15:18:06.342Z,10.23
2022-11-16T15:20:36.049Z,10.22
2022-11-16T15:23:04.256Z,10.22
2022-11-16T15:25:40.449Z,10.08
2022-11-16T15:28:17.556Z,10.04
2022-11-16T15:31:09.310Z,9.98
2022-11-16T15:33:38.410Z,10.15
2022-11-16T15:36:24.607Z,10.11
2022-11-16T15:38:55.935Z,10.17
2022-11-16T15:41:23.086Z,10.09
2022-11-16T15:44:13.621Z,9.99
2022-11-16T15:46:42.205Z,10.00
2022-11-16T15:49:31.886Z,10.01
2022-11-16T15:51:58.213Z,10.08
2022-11-16T15:54:28.160Z,10.09
2022-11-16T15:57:11.341Z,10.07
2022-11-16T15:59:37.267Z,9.96
2022-11-16T16:02:03.924Z,10.01
2022-11-16T16:04:29.964Z,10.06
2022-11-16T16:06:58.307Z,10.00
2022-11-16T16:09:33.629Z,10.05
2022-11-16T16:12:21.300Z,10.06
2022-11-16T16:14:49.100Z,10.09
2022-11-16T16:17:22.648Z,9.92
2022-11-16T16:20:04.378Z,9.92
2022-11-16T16:22:32.729Z,9.98
2022-11-16T16:24:59.890Z,9.96
2022-11-16T16:27:27.831Z,9.94
2022-11-16T16:29:55.844Z,9.85
2022-11-16T16:32:24.494Z,9.77
2022-11-16T16:34:52.216Z,9.88
2022-11-16T16:37:18.263Z,9.71
2022-11-16T16:39:44.201Z,9.66
2022-11-16T16:42:12.994Z,9.65
2022-11-16T16:44:39.762Z,9.57
2022-11-16T16:47:05.914Z,9.52
2022-11-16T16:49:31.816Z,9.55
2022-11-16T16:51:57.945Z,9.51
2022-11-16T16:54:24.300Z,9.55
2022-11-16T16:56:50.675Z,9.54
2022-11-16T16:59:16.806Z,9.49
2022-11-16T17:01:42.635Z,9.53
2022-11-16T17:04:08.440Z,9.53
2022-11-16T17:06:34.437Z,9.53
2022-11-16T17:09:00.226Z,9.36
2022-11-16T17:11:26.029Z,9.32
2022-11-16T17:13:51.881Z,9.43
2022-11-16T17:16:17.631Z,9.46
2022-11-16T17:18:44.005Z,9.60
2022-11-16T17:21:09.934Z,9.47
2022-11-16T17:23:36.788Z,9.46
2022-11-16T17:26:07.201Z,9.43
2022-11-16T17:28:33.564Z,9.38
2022-11-16T17:31:04.783Z,9.28
2022-11-16T17:33:39.255Z,9.26
2022-11-16T17:36:06.813Z,9.26
2022-11-16T17:38:33.754Z,9.21
2022-11-16T17:41:08.583Z,9.15
2022-11-16T17:43:34.661Z,9.08
2022-11-16T17:46:05.874Z,8.92
2022-11-16T17:48:31.811Z,9.04
2022-11-16T17:50:57.757Z,9.00
2022-11-16T17:53:26.152Z,9.02
2022-11-16T17:55:54.408Z,9.04
2022-11-16T17:58:20.768Z,9.18
2022-11-16T18:00:48.691Z,9.11
2022-11-16T18:03:14.696Z,8.95
2022-11-16T18:05:40.597Z,8.86
2022-11-16T18:08:07.355Z,8.82
2022-11-16T18:10:36.600Z,8.78
2022-11-16T18:13:03.851Z,8.75
2022-11-16T18:15:41.940Z,8.79
2022-11-16T18:18:08.150Z,8.80
2022-11-16T18:20:36.846Z,8.66
2022-11-16T18:23:03.952Z,8.70
2022-11-16T18:25:29.962Z,8.76
2022-11-16T18:27:55.797Z,8.71
2022-11-16T18:30:22.900Z,8.73
2022-11-16T18:32:49.480Z,8.77
2022-11-16T18:35:15.861Z,8.77
2022-11-16T18:37:41.753Z,8.71
2022-11-16T18:40:08.471Z,8.62
2022-11-16T18:42:34.336Z,8.62
2022-11-16T18:45:00.244Z,8.56
2022-11-16T18:47:26.238Z,8.55
2022-11-16T18:49:52.067Z,8.66
2022-11-16T18:52:17.875Z,8.74
2022-11-16T18:54:43.620Z,8.59
2022-11-16T18:57:09.499Z,8.57
2022-11-16T18:59:35.402Z,8.55
2022-11-16T19:02:01.213Z,8.41
2022-11-16T19:04:27.911Z,8.21
2022-11-16T19:06:54.146Z,8.17
2022-11-16T19:09:19.922Z,8.29
2022-11-16T19:11:45.825Z,8.37
2022-11-16T19:14:11.649Z,8.39
2022-11-16T19:16:38.882Z,8.30
2022-11-16T19:19:07.798Z,8.24
2022-11-16T19:21:33.623Z,8.33
2022-11-16T19:23:59.419Z,8.25
2022-11-16T19:26:26.817Z,8.13
2022-11-16T19:28:53.242Z,8.22
2022-11-16T19:31:21.762Z,8.15
2022-11-16T19:33:47.872Z,8.25
2022-11-16T19:36:16.116Z,8.27
2022-11-16T19:38:43.049Z,8.28
2022-11-16T19:41:10.334Z,8.28
2022-11-16T19:43:36.579Z,8.21
2022-11-16T19:46:03.410Z,8.18
2022-11-16T19:48:31.348Z,8.23
2022-11-16T19:51:03.279Z,8.12
2022-11-16T19:53:29.025Z,8.28
2022-11-16T19:55:54.870Z,8.19
2022-11-16T19:58:20.719Z,8.29
2022-11-16T20:00:46.630Z,8.32
2022-11-16T20:03:12.383Z,8.27
2022-11-16T20:05:38.186Z,8.31
2022-11-16T20:08:03.936Z,8.21
2022-11-16T20:10:30.106Z,8.26
2022-11-16T20:12:56.124Z,8.13
2022-11-16T20:15:24.635Z,8.17
2022-11-16T20:17:51.551Z,8.12
2022-11-16T20:20:17.430Z,8.19
2022-11-16T20:22:43.212Z,8.32
2022-11-16T20:25:10.123Z,8.34
2022-11-16T20:27:35.927Z,8.32
2022-11-16T20:30:06.370Z,8.37
2022-11-16T20:32:34.999Z,8.39
2022-11-16T20:35:00.829Z,8.41
2022-11-16T20:37:26.979Z,8.47
2022-11-16T20:39:56.387Z,8.59
2022-11-16T20:42:23.006Z,8.45
2022-11-16T20:44:48.783Z,8.52
2022-11-16T20:47:14.563Z,8.52
2022-11-16T20:49:40.364Z,8.52
2022-11-16T20:52:06.172Z,8.48
2022-11-16T20:54:32.762Z,8.52
2022-11-16T20:56:58.626Z,8.48
2022-11-16T20:59:24.537Z,8.58
2022-11-16T21:01:53.354Z,8.49
2022-11-16T21:04:19.913Z,8.51
2022-11-16T21:06:46.215Z,8.55
2022-11-16T21:09:14.902Z,8.46
2022-11-16T21:11:59.164Z,8.45
2022-11-16T21:14:25.261Z,8.52
2022-11-16T21:16:51.028Z,8.58
2022-11-16T21:19:16.859Z,8.55
2022-11-16T21:21:42.599Z,8.59
2022-11-16T21:24:09.153Z,8.61
2022-11-16T21:26:36.405Z,8.49
2022-11-16T21:29:03.269Z,8.47
2022-11-16T21:31:31.506Z,8.41
2022-11-16T21:33:59.953Z,8.43
2022-11-16T21:36:28.179Z,8.43
2022-11-16T21:38:54.530Z,8.42
2022-11-16T21:41:22.342Z,8.45
2022-11-16T21:43:48.852Z,8.46
2022-11-16T21:46:16.034Z,8.63
2022-11-16T21:48:42.141Z,8.46
2022-11-16T21:51:10.345Z,8.44
2022-11-16T21:53:37.423Z,8.45
2022-11-16T21:56:04.718Z,8.54
2022-11-16T21:58:30.625Z,8.54
2022-11-16T22:00:59.152Z,8.55
2022-11-16T22:03:28.011Z,8.60
2022-11-16T22:06:13.611Z,8.66
2022-11-16T22:08:39.812Z,8.49
2022-11-16T22:11:07.108Z,8.55
2022-11-16T22:13:33.704Z,8.46
2022-11-16T22:16:12.105Z,8.50
2022-11-16T22:18:38.696Z,8.48
2022-11-16T22:21:05.044Z,8.56
2022-11-16T22:23:31.795Z,8.72
2022-11-16T22:26:03.007Z,8.65
2022-11-16T22:28:29.700Z,8.54
2022-11-16T22:31:06.982Z,8.49
2022-11-16T22:33:33.564Z,8.50
2022-11-16T22:35:59.769Z,8.55
2022-11-16T22:38:26.124Z,8.47
2022-11-16T22:40:53.561Z,8.37
2022-11-16T22:43:20.754Z,8.43
2022-11-16T22:45:46.604Z,8.49
2022-11-16T22:48:12.697Z,8.47
2022-11-16T22:50:38.518Z,8.40
2022-11-16T22:53:04.380Z,8.37
2022-11-16T22:55:33.296Z,8.42
2022-11-16T22:57:59.071Z,8.56
2022-11-16T23:00:24.862Z,8.57
2022-11-16T23:02:51.428Z,8.39
2022-11-16T23:05:17.271Z,8.49
2022-11-16T23:07:43.196Z,8.54
2022-11-16T23:10:09.281Z,8.52
2022-11-16T23:12:53.792Z,8.53
2022-11-16T23:15:57.995Z,8.60
2022-11-16T23:18:23.749Z,8.53
2022-11-16T23:21:08.042Z,8.49
2022-11-16T23:23:52.045Z,8.47
2022-11-16T23:26:41.654Z,8.46
2022-11-16T23:29:09.734Z,8.50
2022-11-16T23:31:36.533Z,8.57
2022-11-16T23:34:02.480Z,8.44
2022-11-16T23:36:28.244Z,8.41
2022-11-16T23:38:54.005Z,8.44
2022-11-16T23:41:38.281Z,8.51
2022-11-16T23:44:04.148Z,8.54
2022-11-16T23:46:31.852Z,8.49
2022-11-16T23:48:58.299Z,8.60
2022-11-16T23:51:24.460Z,8.51
2022-11-16T23:53:51.924Z,8.48
2022-11-16T23:56:19.414Z,8.48
2022-11-16T23:58:45.566Z,8.50
