createdAt,value
2023-02-14T00:01:09.758Z,15.48
2023-02-14T00:03:36.612Z,17.50
2023-02-14T00:06:07.398Z,18.70
2023-02-14T00:08:34.144Z,19.98
2023-02-14T00:11:01.036Z,13.43
2023-02-14T00:13:27.899Z,18.52
2023-02-14T00:15:55.527Z,17.40
2023-02-14T00:18:22.283Z,20.83
2023-02-14T00:20:48.961Z,22.40
2023-02-14T00:23:15.620Z,14.05
2023-02-14T00:25:42.301Z,13.13
2023-02-14T00:28:09.143Z,14.75
2023-02-14T00:30:35.993Z,16.45
2023-02-14T00:33:04.853Z,17.50
2023-02-14T00:35:31.600Z,11.93
2023-02-14T00:37:58.259Z,16.15
2023-02-14T00:40:24.961Z,16.95
2023-02-14T00:42:51.643Z,14.57
2023-02-14T00:45:19.082Z,15.23
2023-02-14T00:47:45.742Z,14.88
2023-02-14T00:50:12.404Z,11.77
2023-02-14T00:52:39.055Z,14.30
2023-02-14T00:55:06.076Z,15.13
2023-02-14T00:57:32.751Z,14.10
2023-02-14T00:59:59.463Z,13.80
2023-02-14T01:02:27.016Z,14.02
2023-02-14T01:04:53.758Z,15.55
2023-02-14T01:07:22.640Z,15.13
2023-02-14T01:09:49.333Z,15.50
2023-02-14T01:12:16.184Z,11.52
2023-02-14T01:14:42.881Z,15.65
2023-02-14T01:17:09.895Z,14.68
2023-02-14T01:19:36.699Z,15.35
2023-02-14T01:22:03.619Z,14.57
2023-02-14T01:24:30.326Z,15.43
2023-02-14T01:27:00.416Z,14.27
2023-02-14T01:29:27.118Z,13.60
2023-02-14T01:31:53.829Z,9.75
2023-02-14T01:34:20.657Z,13.52
2023-02-14T01:36:47.340Z,15.13
2023-02-14T01:39:15.089Z,14.30
2023-02-14T01:41:50.185Z,13.63
2023-02-14T01:44:16.891Z,14.70
2023-02-14T01:46:45.757Z,11.15
2023-02-14T01:49:18.465Z,13.30
2023-02-14T01:51:51.502Z,12.48
2023-02-14T01:54:22.127Z,10.10
2023-02-14T01:56:54.037Z,10.55
2023-02-14T01:59:26.846Z,10.90
2023-02-14T02:01:54.134Z,11.15
2023-02-14T02:06:58.159Z,8.85
2023-02-14T02:09:35.491Z,8.70
2023-02-14T02:12:03.594Z,9.77
2023-02-14T02:14:30.316Z,9.68
2023-02-14T02:17:08.672Z,9.65
2023-02-14T02:19:54.725Z,9.18
2023-02-14T02:22:58.493Z,8.10
2023-02-14T02:25:37.030Z,9.15
2023-02-14T02:28:15.660Z,10.52
2023-02-14T02:31:16.439Z,9.85
2023-02-14T02:34:04.234Z,7.85
2023-02-14T02:36:39.883Z,6.97
2023-02-14T02:39:24.646Z,6.70
2023-02-14T02:42:17.094Z,6.72
2023-02-14T02:44:50.710Z,7.75
2023-02-14T02:47:30.458Z,7.45
2023-02-14T02:50:34.951Z,8.77
2023-02-14T02:53:06.155Z,6.53
2023-02-14T02:56:01.749Z,5.65
2023-02-14T02:58:38.970Z,4.68
2023-02-14T03:01:11.479Z,4.88
2023-02-14T03:03:59.851Z,6.55
2023-02-14T03:06:26.542Z,7.60
2023-02-14T03:08:53.216Z,8.32
2023-02-14T03:11:20.125Z,9.02
2023-02-14T03:14:09.616Z,8.68
2023-02-14T03:16:50.306Z,7.90
2023-02-14T03:19:25.854Z,7.90
2023-02-14T03:22:03.492Z,7.72
2023-02-14T03:25:10.823Z,9.07
2023-02-14T03:27:44.658Z,7.80
2023-02-14T03:30:17.708Z,8.20
2023-02-14T03:32:53.926Z,7.28
2023-02-14T03:35:34.199Z,6.88
2023-02-14T03:38:12.883Z,7.45
2023-02-14T03:40:54.660Z,7.50
2023-02-14T03:43:29.869Z,6.50
2023-02-14T03:46:15.339Z,7.38
2023-02-14T03:48:44.238Z,8.88
2023-02-14T03:51:13.896Z,9.73
2023-02-14T03:53:44.550Z,9.63
2023-02-14T03:56:14.574Z,8.60
2023-02-14T03:58:47.076Z,6.80
2023-02-14T04:01:28.254Z,5.07
2023-02-14T04:03:57.572Z,4.47
2023-02-14T04:06:24.312Z,5.00
2023-02-14T04:08:51.108Z,4.15
2023-02-14T04:11:17.822Z,4.03
2023-02-14T04:13:44.520Z,3.85
2023-02-14T04:16:11.258Z,4.00
2023-02-14T04:18:56.758Z,3.88
2023-02-14T04:21:23.552Z,4.82
2023-02-14T04:23:50.221Z,5.85
2023-02-14T04:26:16.888Z,6.32
2023-02-14T04:28:43.568Z,6.22
2023-02-14T04:31:11.420Z,6.93
2023-02-14T04:33:39.300Z,8.15
2023-02-14T04:36:06.350Z,8.32
2023-02-14T04:38:33.281Z,10.07
2023-02-14T04:41:00.312Z,9.82
2023-02-14T04:45:53.894Z,10.25
2023-02-14T04:48:20.545Z,10.77
2023-02-14T04:50:52.555Z,9.90
2023-02-14T04:53:19.692Z,11.38
2023-02-14T04:55:48.718Z,10.93
2023-02-14T04:58:15.725Z,10.07
2023-02-14T05:00:42.405Z,10.65
2023-02-14T05:03:09.079Z,7.53
2023-02-14T05:05:35.750Z,12.40
2023-02-14T05:08:02.475Z,8.75
2023-02-14T05:10:29.210Z,8.55
2023-02-14T05:12:55.860Z,10.77
2023-02-14T05:15:22.511Z,11.18
2023-02-14T05:17:49.178Z,9.70
2023-02-14T05:20:15.897Z,8.65
2023-02-14T05:22:42.540Z,8.88
2023-02-14T05:25:09.281Z,7.50
2023-02-14T05:27:35.941Z,8.63
2023-02-14T05:30:02.740Z,6.88
2023-02-14T05:32:29.444Z,8.15
2023-02-14T05:34:56.106Z,5.93
2023-02-14T05:37:22.770Z,14.85
2023-02-14T05:39:49.474Z,7.50
2023-02-14T05:42:16.187Z,7.47
2023-02-14T05:44:43.143Z,42.53
2023-02-14T05:47:12.123Z,56.03
2023-02-14T05:49:39.665Z,71.60
2023-02-14T05:52:06.515Z,23.23
2023-02-14T05:54:33.203Z,12.23
2023-02-14T05:56:59.922Z,9.90
2023-02-14T05:59:26.666Z,12.02
2023-02-14T06:01:53.405Z,15.35
2023-02-14T06:04:20.131Z,14.55
2023-02-14T06:06:46.811Z,13.40
2023-02-14T06:09:13.780Z,10.65
2023-02-14T06:11:40.603Z,10.32
2023-02-14T06:14:07.286Z,8.65
2023-02-14T06:16:34.137Z,8.00
2023-02-14T06:19:01.035Z,8.75
2023-02-14T06:21:27.729Z,8.55
2023-02-14T06:23:54.485Z,9.60
2023-02-14T06:26:21.187Z,8.95
2023-02-14T06:28:47.860Z,9.00
2023-02-14T06:31:18.045Z,8.98
2023-02-14T06:33:44.856Z,8.50
2023-02-14T06:36:11.593Z,6.90
2023-02-14T06:38:38.311Z,8.68
2023-02-14T06:41:06.753Z,8.32
2023-02-14T06:43:33.950Z,8.05
2023-02-14T06:46:01.101Z,8.18
2023-02-14T06:48:28.246Z,9.02
2023-02-14T06:50:55.244Z,8.68
2023-02-14T06:53:22.084Z,8.43
2023-02-14T06:55:49.048Z,8.52
2023-02-14T06:58:15.700Z,8.48
2023-02-14T07:00:42.532Z,8.25
2023-02-14T07:03:09.478Z,9.38
2023-02-14T07:05:37.098Z,10.13
2023-02-14T07:08:03.932Z,11.52
2023-02-14T07:10:30.660Z,12.02
2023-02-14T07:12:57.389Z,10.18
2023-02-14T07:15:24.074Z,7.00
2023-02-14T07:17:50.838Z,10.95
2023-02-14T07:20:18.268Z,11.45
2023-02-14T07:22:45.253Z,11.27
2023-02-14T07:25:12.532Z,10.70
2023-02-14T07:30:07.691Z,11.57
2023-02-14T07:32:34.659Z,10.90
2023-02-14T07:35:01.348Z,11.02
2023-02-14T07:37:28.031Z,10.43
2023-02-14T07:39:54.778Z,11.45
2023-02-14T07:42:21.456Z,11.68
2023-02-14T07:44:48.437Z,9.50
2023-02-14T07:47:15.103Z,9.60
2023-02-14T07:49:41.773Z,9.20
2023-02-14T07:52:08.875Z,8.45
2023-02-14T07:54:35.902Z,7.53
2023-02-14T07:57:02.543Z,7.30
2023-02-14T07:59:29.198Z,8.82
2023-02-14T08:01:56.378Z,8.60
2023-02-14T08:04:26.060Z,8.65
2023-02-14T08:06:54.122Z,8.10
2023-02-14T08:09:24.754Z,8.95
2023-02-14T08:12:14.682Z,10.02
2023-02-14T08:14:42.582Z,8.50
2023-02-14T08:17:13.397Z,9.70
2023-02-14T08:19:40.651Z,8.68
2023-02-14T08:22:07.989Z,10.82
2023-02-14T08:27:01.222Z,7.25
2023-02-14T08:29:27.900Z,4.82
2023-02-14T08:31:54.659Z,6.20
2023-02-14T08:34:21.359Z,6.40
2023-02-14T08:36:48.031Z,6.65
2023-02-14T08:39:14.688Z,4.45
2023-02-14T08:41:41.348Z,6.55
2023-02-14T08:44:08.042Z,6.25
2023-02-14T08:46:34.787Z,4.38
2023-02-14T08:49:01.726Z,6.68
2023-02-14T08:51:28.794Z,6.03
2023-02-14T08:53:55.904Z,6.43
2023-02-14T08:56:22.737Z,6.15
2023-02-14T08:58:53.060Z,6.35
2023-02-14T09:01:20.256Z,6.60
2023-02-14T09:03:47.210Z,6.13
2023-02-14T09:06:17.213Z,6.55
2023-02-14T09:08:45.326Z,6.30
2023-02-14T09:11:22.201Z,6.38
2023-02-14T09:13:50.872Z,6.38
2023-02-14T09:16:19.871Z,5.88
2023-02-14T09:18:47.915Z,5.70
2023-02-14T09:21:20.556Z,5.90
2023-02-14T09:23:47.424Z,5.40
2023-02-14T09:26:15.424Z,5.28
2023-02-14T09:28:42.559Z,5.65
2023-02-14T09:31:23.330Z,4.72
2023-02-14T09:33:50.974Z,5.50
2023-02-14T09:36:17.919Z,5.50
2023-02-14T09:38:44.586Z,4.78
2023-02-14T09:41:56.115Z,5.20
2023-02-14T09:44:29.335Z,3.92
2023-02-14T09:46:59.412Z,4.75
2023-02-14T09:49:39.639Z,5.05
2023-02-14T09:52:12.173Z,4.57
2023-02-14T09:54:42.587Z,4.55
2023-02-14T09:57:46.756Z,5.25
2023-02-14T10:00:35.252Z,4.53
2023-02-14T10:03:10.944Z,4.15
2023-02-14T10:05:56.395Z,3.88
2023-02-14T10:08:31.551Z,3.70
2023-02-14T10:11:07.513Z,3.63
2023-02-14T10:13:37.213Z,4.25
2023-02-14T10:16:21.150Z,4.32
2023-02-14T10:18:57.574Z,4.65
2023-02-14T10:21:31.425Z,4.65
2023-02-14T10:24:11.438Z,4.45
2023-02-14T10:26:41.191Z,4.60
2023-02-14T10:29:14.335Z,4.05
2023-02-14T10:31:55.679Z,4.43
2023-02-14T10:34:41.501Z,5.18
2023-02-14T10:37:26.443Z,3.83
2023-02-14T10:40:28.609Z,3.35
2023-02-14T10:43:21.839Z,4.35
2023-02-14T10:46:18.704Z,3.78
2023-02-14T10:49:19.045Z,3.80
2023-02-14T10:52:08.128Z,3.55
2023-02-14T10:54:44.652Z,3.17
2023-02-14T10:57:16.570Z,3.60
2023-02-14T10:59:52.334Z,3.17
2023-02-14T11:02:24.197Z,2.78
2023-02-14T11:04:51.389Z,2.75
2023-02-14T11:07:21.402Z,3.00
2023-02-14T11:09:48.564Z,2.35
2023-02-14T11:12:39.026Z,2.90
2023-02-14T11:15:14.187Z,2.55
2023-02-14T11:17:42.173Z,2.60
2023-02-14T11:20:26.444Z,2.47
2023-02-14T11:22:53.213Z,2.60
2023-02-14T11:25:27.032Z,2.80
2023-02-14T11:27:56.664Z,2.95
2023-02-14T11:30:31.336Z,1.83
2023-02-14T11:32:58.077Z,1.98
2023-02-14T11:35:33.672Z,2.00
2023-02-14T11:38:24.302Z,1.83
2023-02-14T11:40:55.959Z,2.00
2023-02-14T11:43:40.742Z,2.08
2023-02-14T11:46:52.826Z,2.85
2023-02-14T11:49:32.933Z,1.90
2023-02-14T11:52:15.293Z,2.53
2023-02-14T11:54:44.840Z,2.30
2023-02-14T11:57:35.147Z,2.33
2023-02-14T12:00:05.175Z,2.20
2023-02-14T12:02:45.842Z,2.03
2023-02-14T12:05:26.227Z,1.80
2023-02-14T12:07:55.947Z,2.30
2023-02-14T12:10:32.671Z,2.10
2023-02-14T12:13:07.963Z,2.08
2023-02-14T12:15:45.478Z,1.75
2023-02-14T12:18:45.453Z,2.22
2023-02-14T12:21:39.564Z,2.50
2023-02-14T12:24:31.313Z,2.60
2023-02-14T12:27:10.456Z,2.50
2023-02-14T12:29:41.655Z,2.33
2023-02-14T12:32:26.271Z,2.38
2023-02-14T12:35:16.585Z,2.08
2023-02-14T12:38:12.516Z,2.10
2023-02-14T12:40:39.155Z,3.55
2023-02-14T12:43:24.933Z,2.55
2023-02-14T12:46:19.488Z,2.35
2023-02-14T12:49:13.134Z,6.20
2023-02-14T12:52:21.206Z,5.97
2023-02-14T12:55:18.044Z,7.35
2023-02-14T12:57:54.389Z,7.43
2023-02-14T13:00:58.052Z,7.85
2023-02-14T13:03:24.857Z,8.35
2023-02-14T13:06:32.774Z,7.25
2023-02-14T13:09:25.411Z,8.00
2023-02-14T13:12:10.556Z,8.20
2023-02-14T13:14:45.067Z,8.18
2023-02-14T13:17:37.966Z,8.43
2023-02-14T13:20:30.968Z,8.57
2023-02-14T13:23:02.999Z,8.20
2023-02-14T13:25:42.763Z,8.48
2023-02-14T13:28:13.734Z,9.38
2023-02-14T13:30:42.955Z,8.75
2023-02-14T13:33:33.849Z,8.73
2023-02-14T13:36:10.731Z,8.55
2023-02-14T13:38:46.318Z,8.52
2023-02-14T13:41:15.048Z,8.98
2023-02-14T13:43:51.399Z,9.15
2023-02-14T13:46:21.050Z,9.10
2023-02-14T13:49:23.914Z,8.98
2023-02-14T13:51:53.547Z,9.07
2023-02-14T13:54:35.749Z,9.45
2023-02-14T13:57:24.515Z,8.63
2023-02-14T14:00:17.030Z,9.25
2023-02-14T14:02:52.424Z,8.85
2023-02-14T14:05:44.691Z,8.75
2023-02-14T14:08:20.343Z,9.75
2023-02-14T14:11:01.561Z,9.15
2023-02-14T14:13:40.390Z,10.23
2023-02-14T14:16:28.071Z,9.45
2023-02-14T14:19:01.464Z,10.38
2023-02-14T14:21:40.372Z,9.50
2023-02-14T14:24:30.356Z,8.98
2023-02-14T14:27:03.801Z,9.73
2023-02-14T14:29:51.508Z,9.52
2023-02-14T14:32:28.456Z,9.93
2023-02-14T14:34:59.642Z,9.25
2023-02-14T14:37:35.319Z,9.02
2023-02-14T14:40:18.252Z,8.50
2023-02-14T14:42:46.398Z,9.73
2023-02-14T14:45:25.068Z,9.05
2023-02-14T14:47:54.351Z,8.52
2023-02-14T14:50:27.615Z,9.35
2023-02-14T14:53:29.043Z,9.18
2023-02-14T14:55:56.919Z,9.00
2023-02-14T14:58:39.342Z,9.70
2023-02-14T15:01:10.864Z,9.07
2023-02-14T15:03:37.587Z,10.15
2023-02-14T15:06:05.949Z,10.15
2023-02-14T15:08:32.734Z,10.18
2023-02-14T15:11:10.100Z,9.48
2023-02-14T15:13:49.382Z,10.88
2023-02-14T15:16:44.721Z,8.80
2023-02-14T15:19:34.201Z,10.07
2023-02-14T15:22:02.970Z,9.52
2023-02-14T15:24:31.490Z,10.23
2023-02-14T15:26:58.967Z,9.93
2023-02-14T15:29:28.632Z,10.43
2023-02-14T15:31:57.736Z,11.45
2023-02-14T15:34:32.423Z,9.45
2023-02-14T15:37:06.011Z,10.25
2023-02-14T15:39:42.827Z,9.98
2023-02-14T15:42:32.604Z,10.32
2023-02-14T15:45:25.363Z,10.45
2023-02-14T15:47:55.591Z,10.48
2023-02-14T15:50:31.362Z,10.00
2023-02-14T15:53:26.832Z,10.60
2023-02-14T15:55:54.720Z,10.20
2023-02-14T15:58:28.846Z,9.63
2023-02-14T16:00:56.061Z,9.77
2023-02-14T16:05:51.962Z,10.32
2023-02-14T16:08:30.554Z,11.10
2023-02-14T16:11:08.803Z,10.07
2023-02-14T16:13:37.868Z,9.98
2023-02-14T16:16:10.177Z,10.65
2023-02-14T16:18:36.919Z,10.75
2023-02-14T16:21:27.495Z,9.98
2023-02-14T16:24:11.930Z,10.07
2023-02-14T16:26:40.856Z,10.32
2023-02-14T16:29:09.733Z,10.68
2023-02-14T16:32:15.586Z,11.02
2023-02-14T16:34:43.347Z,10.38
2023-02-14T16:37:21.813Z,10.05
2023-02-14T16:39:49.991Z,11.63
2023-02-14T16:42:17.792Z,14.50
2023-02-14T16:44:45.985Z,12.15
2023-02-14T16:47:15.220Z,8.85
2023-02-14T16:49:42.031Z,10.05
2023-02-14T16:52:17.330Z,10.95
2023-02-14T16:54:44.210Z,10.90
2023-02-14T16:57:35.850Z,11.98
2023-02-14T17:00:03.636Z,18.50
2023-02-14T17:02:30.437Z,23.48
2023-02-14T17:04:57.168Z,21.00
2023-02-14T17:07:23.902Z,14.60
2023-02-14T17:09:56.085Z,10.13
2023-02-14T17:12:28.331Z,9.23
2023-02-14T17:14:58.457Z,5.95
2023-02-14T17:17:25.865Z,6.70
2023-02-14T17:19:53.212Z,5.88
2023-02-14T17:22:20.430Z,5.82
2023-02-14T17:24:47.171Z,7.07
2023-02-14T17:27:14.001Z,6.72
2023-02-14T17:29:40.643Z,5.97
2023-02-14T17:32:11.629Z,5.45
2023-02-14T17:34:38.472Z,6.93
2023-02-14T17:37:05.228Z,5.07
2023-02-14T17:39:31.919Z,8.23
2023-02-14T17:41:59.304Z,4.65
2023-02-14T17:44:26.190Z,4.63
2023-02-14T17:46:54.588Z,7.70
2023-02-14T17:49:21.272Z,5.00
2023-02-14T17:51:47.935Z,3.90
2023-02-14T17:54:14.624Z,5.10
2023-02-14T17:56:41.283Z,7.32
2023-02-14T17:59:07.998Z,5.97
2023-02-14T18:01:36.240Z,5.35
2023-02-14T18:04:02.994Z,4.13
2023-02-14T18:06:29.810Z,4.82
2023-02-14T18:08:59.218Z,7.68
2023-02-14T18:11:28.139Z,5.25
2023-02-14T18:13:56.219Z,4.47
2023-02-14T18:16:24.772Z,6.15
2023-02-14T18:18:52.198Z,10.27
2023-02-14T18:21:20.861Z,10.00
2023-02-14T18:23:48.140Z,10.13
2023-02-14T18:26:17.058Z,7.82
2023-02-14T18:28:43.781Z,3.33
2023-02-14T18:31:18.449Z,4.75
2023-02-14T18:33:46.867Z,4.40
2023-02-14T18:36:15.805Z,3.40
2023-02-14T18:38:44.996Z,3.55
2023-02-14T18:41:14.470Z,3.67
2023-02-14T18:43:42.225Z,2.80
2023-02-14T18:46:12.250Z,5.00
2023-02-14T18:48:39.272Z,3.72
2023-02-14T18:51:11.155Z,3.33
2023-02-14T18:53:39.380Z,4.68
2023-02-14T18:56:07.519Z,4.38
2023-02-14T18:58:34.649Z,4.55
2023-02-14T19:01:09.399Z,4.80
2023-02-14T19:03:36.447Z,4.88
2023-02-14T19:06:03.406Z,6.03
2023-02-14T19:08:35.415Z,5.32
2023-02-14T19:11:02.541Z,5.07
2023-02-14T19:13:29.855Z,4.38
2023-02-14T19:15:56.689Z,3.95
2023-02-14T19:18:25.631Z,4.35
2023-02-14T19:20:52.987Z,4.57
2023-02-14T19:25:46.381Z,4.75
2023-02-14T19:28:13.452Z,4.70
2023-02-14T19:30:40.348Z,4.13
2023-02-14T19:33:07.076Z,5.20
2023-02-14T19:35:33.774Z,3.42
2023-02-14T19:38:03.393Z,5.50
2023-02-14T19:40:30.877Z,4.28
2023-02-14T19:45:24.437Z,5.80
2023-02-14T19:47:51.070Z,3.42
2023-02-14T19:50:19.435Z,3.35
2023-02-14T19:52:47.024Z,4.63
2023-02-14T19:55:21.438Z,3.53
2023-02-14T19:57:48.286Z,4.50
2023-02-14T20:00:16.200Z,8.52
2023-02-14T20:02:47.925Z,7.53
2023-02-14T20:05:17.537Z,4.93
2023-02-14T20:07:44.420Z,3.58
2023-02-14T20:10:12.056Z,3.92
2023-02-14T20:12:38.937Z,4.72
2023-02-14T20:15:06.139Z,3.97
2023-02-14T20:17:33.247Z,4.03
2023-02-14T20:20:00.763Z,3.30
2023-02-14T20:22:27.893Z,3.20
2023-02-14T20:24:54.560Z,3.55
2023-02-14T20:27:21.227Z,3.08
2023-02-14T20:29:47.882Z,2.45
2023-02-14T20:32:15.864Z,3.20
2023-02-14T20:34:42.935Z,2.97
2023-02-14T20:37:10.988Z,3.60
2023-02-14T20:39:38.144Z,3.08
2023-02-14T20:42:05.667Z,3.95
2023-02-14T20:44:32.322Z,3.97
2023-02-14T20:46:59.031Z,3.15
2023-02-14T20:49:27.375Z,3.85
2023-02-14T20:51:54.515Z,3.83
2023-02-14T20:54:24.037Z,4.60
2023-02-14T20:56:51.225Z,8.32
2023-02-14T20:59:19.279Z,4.30
2023-02-14T21:01:46.090Z,3.63
2023-02-14T21:04:13.986Z,3.83
2023-02-14T21:06:40.763Z,3.53
2023-02-14T21:09:07.546Z,3.33
2023-02-14T21:11:34.276Z,3.80
2023-02-14T21:14:02.102Z,5.40
2023-02-14T21:16:30.095Z,8.93
2023-02-14T21:18:59.464Z,12.82
2023-02-14T21:21:36.613Z,16.95
2023-02-14T21:24:06.923Z,10.80
2023-02-14T21:26:34.047Z,7.72
2023-02-14T21:29:01.517Z,9.80
2023-02-14T21:31:28.288Z,7.82
2023-02-14T21:33:57.341Z,6.22
2023-02-14T21:36:25.726Z,5.78
2023-02-14T21:38:55.398Z,4.65
2023-02-14T21:41:23.683Z,4.88
2023-02-14T21:43:52.967Z,5.22
2023-02-14T21:46:27.389Z,4.30
2023-02-14T21:49:14.022Z,4.32
2023-02-14T21:51:41.425Z,4.82
2023-02-14T21:56:36.773Z,4.80
2023-02-14T21:59:03.783Z,5.75
2023-02-14T22:01:33.386Z,5.55
2023-02-14T22:04:00.950Z,6.97
2023-02-14T22:06:28.394Z,8.23
2023-02-14T22:08:57.009Z,10.73
2023-02-14T22:11:24.859Z,14.70
2023-02-14T22:13:52.677Z,13.95
2023-02-14T22:16:21.208Z,13.48
2023-02-14T22:18:48.678Z,11.13
2023-02-14T22:21:18.588Z,11.70
2023-02-14T22:23:45.504Z,10.75
2023-02-14T22:26:15.143Z,10.63
2023-02-14T22:28:43.797Z,12.30
2023-02-14T22:31:11.437Z,13.15
2023-02-14T22:33:38.183Z,12.00
2023-02-14T22:39:07.224Z,11.18
2023-02-14T22:41:37.680Z,13.57
2023-02-14T22:44:05.298Z,13.50
2023-02-14T22:46:32.688Z,13.30
2023-02-14T22:48:59.390Z,12.85
2023-02-14T22:51:37.685Z,9.07
2023-02-14T22:54:07.226Z,11.23
2023-02-14T22:56:40.358Z,12.40
2023-02-14T22:59:13.407Z,10.60
2023-02-14T23:01:40.254Z,11.75
2023-02-14T23:04:07.227Z,10.70
2023-02-14T23:06:36.260Z,11.50
2023-02-14T23:09:05.039Z,10.73
2023-02-14T23:11:33.800Z,9.80
2023-02-14T23:14:19.368Z,9.27
2023-02-14T23:17:05.325Z,5.47
2023-02-14T23:19:52.842Z,5.07
2023-02-14T23:22:22.270Z,3.75
2023-02-14T23:24:50.913Z,3.38
2023-02-14T23:27:20.873Z,3.35
2023-02-14T23:29:47.819Z,3.60
2023-02-14T23:32:15.109Z,3.60
2023-02-14T23:34:43.565Z,3.80
2023-02-14T23:37:11.312Z,4.43
2023-02-14T23:39:38.137Z,5.65
2023-02-14T23:42:06.132Z,6.68
2023-02-14T23:44:33.387Z,8.10
2023-02-14T23:47:04.102Z,9.50
2023-02-14T23:49:32.697Z,10.38
2023-02-14T23:51:59.997Z,11.75
2023-02-14T23:56:53.937Z,10.35
2023-02-14T23:59:21.727Z,9.80
