createdAt,value
2022-08-29T00:02:18.548Z,62
2022-08-29T00:08:08.293Z,61.8
2022-08-29T00:13:18.521Z,62.1
2022-08-29T00:19:08.204Z,62.1
2022-08-29T00:24:08.236Z,62.7
2022-08-29T00:29:08.225Z,63
2022-08-29T00:34:08.242Z,63.6
2022-08-29T00:39:18.979Z,64
2022-08-29T00:44:18.531Z,63.9
2022-08-29T00:50:08.244Z,65.1
2022-08-29T00:55:18.517Z,65.6
2022-08-29T01:01:08.325Z,66.2
2022-08-29T01:06:18.499Z,67.5
2022-08-29T01:11:18.501Z,68.2
2022-08-29T01:16:18.554Z,68.1
2022-08-29T01:21:18.532Z,68.5
2022-08-29T01:27:08.232Z,68.5
2022-08-29T01:32:18.571Z,68.4
2022-08-29T01:38:18.499Z,68.7
2022-08-29T01:43:28.782Z,68.7
2022-08-29T01:49:08.257Z,68.7
2022-08-29T01:54:18.526Z,69.2
2022-08-29T01:59:18.535Z,69.3
2022-08-29T02:05:18.531Z,70.4
2022-08-29T02:11:08.280Z,72.3
2022-08-29T02:16:18.625Z,72.2
2022-08-29T02:22:08.254Z,73.2
2022-08-29T02:27:08.708Z,73.3
2022-08-29T02:32:18.533Z,74.1
2022-08-29T02:38:08.302Z,74.1
2022-08-29T02:43:18.521Z,73.7
2022-08-29T02:48:18.548Z,74.8
2022-08-29T02:54:08.272Z,74.3
2022-08-29T02:59:18.538Z,74.3
2022-08-29T03:05:08.252Z,76.2
2022-08-29T03:10:18.542Z,76
2022-08-29T03:15:28.819Z,75.4
2022-08-29T03:21:08.265Z,75.4
2022-08-29T03:26:08.317Z,75.1
2022-08-29T03:31:18.585Z,74.2
2022-08-29T03:37:08.254Z,73.8
2022-08-29T03:42:08.263Z,72.9
2022-08-29T03:47:08.263Z,73.8
2022-08-29T03:52:18.534Z,75.3
2022-08-29T03:57:18.544Z,74.9
2022-08-29T04:02:18.553Z,74.1
2022-08-29T04:08:08.990Z,73.8
2022-08-29T04:13:18.538Z,73.5
2022-08-29T04:19:08.887Z,73.2
2022-08-29T04:24:08.255Z,74.1
2022-08-29T04:29:18.536Z,74.8
2022-08-29T04:34:18.557Z,74.6
2022-08-29T04:39:18.549Z,75.4
2022-08-29T04:45:08.289Z,75.9
2022-08-29T04:50:18.532Z,77
2022-08-29T04:55:21.715Z,75.9
2022-08-29T05:00:18.540Z,74.3
2022-08-29T05:05:18.626Z,74.6
2022-08-29T05:11:08.307Z,74.3
2022-08-29T05:16:18.612Z,75.4
2022-08-29T05:21:18.549Z,74.7
2022-08-29T05:26:18.558Z,75
2022-08-29T05:32:08.273Z,74.8
2022-08-29T05:37:08.345Z,74.7
2022-08-29T05:42:18.550Z,75.5
2022-08-29T05:47:18.562Z,76.5
2022-08-29T05:53:08.264Z,77.7
2022-08-29T05:58:18.563Z,74.7
2022-08-29T06:03:18.758Z,75.1
2022-08-29T06:09:08.275Z,71
2022-08-29T06:14:08.266Z,62.6
2022-08-29T06:19:08.272Z,57.1
2022-08-29T06:24:08.289Z,55.5
2022-08-29T06:29:18.568Z,55.5
2022-08-29T06:34:18.576Z,52.9
2022-08-29T06:40:08.337Z,52.3
2022-08-29T06:45:18.573Z,50
2022-08-29T06:51:08.305Z,46.9
2022-08-29T06:56:11.382Z,44.1
2022-08-29T07:01:08.388Z,43.8
2022-08-29T07:06:18.594Z,44.7
2022-08-29T07:12:08.301Z,45.9
2022-08-29T07:17:08.313Z,45.6
2022-08-29T07:22:18.586Z,45.8
2022-08-29T07:28:08.349Z,46.1
2022-08-29T07:33:08.465Z,48.4
2022-08-29T07:38:08.348Z,48.1
2022-08-29T07:43:20.467Z,44.7
2022-08-29T07:49:08.309Z,41
2022-08-29T07:54:08.304Z,38.6
2022-08-29T07:59:18.584Z,37.7
2022-08-29T08:04:19.169Z,37.6
2022-08-29T08:09:18.621Z,36.3
2022-08-29T08:15:08.316Z,33.2
2022-08-29T08:20:08.332Z,35.4
2022-08-29T08:25:18.650Z,32.8
2022-08-29T08:31:08.407Z,33
2022-08-29T08:36:18.601Z,32.6
2022-08-29T08:41:18.638Z,31.4
2022-08-29T08:47:08.330Z,32.6
2022-08-29T08:52:08.342Z,33
2022-08-29T08:57:18.652Z,30.5
2022-08-29T09:03:08.467Z,29.1
2022-08-29T09:08:18.627Z,28.6
2022-08-29T09:13:18.634Z,29.2
2022-08-29T09:19:08.341Z,29.6
2022-08-29T09:24:08.351Z,30.1
2022-08-29T09:29:08.354Z,28.8
2022-08-29T09:34:18.639Z,27.3
2022-08-29T09:40:08.479Z,28.3
2022-08-29T09:45:18.661Z,27.5
2022-08-29T09:50:18.777Z,26.5
2022-08-29T09:56:08.367Z,26.3
2022-08-29T10:01:18.712Z,27.7
2022-08-29T10:07:08.355Z,26.7
2022-08-29T10:12:18.641Z,26.1
2022-08-29T10:18:08.369Z,26.4
2022-08-29T10:23:18.642Z,26
2022-08-29T10:28:18.652Z,25.9
2022-08-29T10:33:18.822Z,26.5
2022-08-29T10:39:08.385Z,25.7
2022-08-29T10:44:18.657Z,25.9
2022-08-29T10:49:18.650Z,27.6
2022-08-29T10:54:18.681Z,28.1
2022-08-29T11:00:08.384Z,28
2022-08-29T11:05:08.427Z,28.9
2022-08-29T11:10:18.680Z,28.4
2022-08-29T11:15:18.686Z,29.7
2022-08-29T11:21:08.429Z,29.7
2022-08-29T11:26:08.429Z,30.8
2022-08-29T11:31:18.693Z,30.6
2022-08-29T11:36:18.701Z,30
2022-08-29T11:42:08.577Z,30.9
2022-08-29T11:47:18.801Z,29.9
2022-08-29T11:52:20.345Z,30.8
2022-08-29T11:58:11.530Z,32.9
2022-08-29T12:03:27.946Z,32.1
2022-08-29T12:09:12.762Z,32.7
2022-08-29T12:14:18.705Z,32.6
2022-08-29T12:19:18.743Z,32.3
2022-08-29T12:25:08.420Z,34
2022-08-29T12:30:08.428Z,33
2022-08-29T12:35:18.686Z,33
2022-08-29T12:40:18.765Z,34.2
2022-08-29T12:45:18.727Z,33.2
2022-08-29T12:50:18.750Z,33.8
2022-08-29T12:56:08.436Z,33.3
2022-08-29T13:01:18.791Z,34.5
2022-08-29T13:07:08.435Z,34.1
2022-08-29T13:12:08.450Z,36.6
2022-08-29T13:17:18.727Z,36.5
2022-08-29T13:23:08.456Z,34.9
2022-08-29T13:28:18.820Z,34.8
2022-08-29T13:33:18.944Z,35.5
2022-08-29T13:39:08.451Z,36.7
2022-08-29T13:44:08.459Z,35.8
2022-08-29T13:49:18.746Z,35.5
2022-08-29T13:55:08.446Z,34.2
2022-08-29T14:00:08.490Z,34.3
2022-08-29T14:05:08.477Z,35.7
2022-08-29T14:10:18.748Z,35.4
2022-08-29T14:16:08.594Z,35.2
2022-08-29T14:21:18.740Z,34.1
2022-08-29T14:26:18.741Z,33.2
2022-08-29T14:32:08.592Z,35
2022-08-29T14:37:18.793Z,35.5
2022-08-29T14:43:08.502Z,35.5
2022-08-29T14:48:18.766Z,35.1
2022-08-29T14:54:08.545Z,35.1
2022-08-29T14:59:18.753Z,36.2
2022-08-29T15:05:08.455Z,35
2022-08-29T15:10:08.467Z,35.7
2022-08-29T15:15:08.489Z,34.9
2022-08-29T15:20:37.134Z,34.3
2022-08-29T15:25:08.546Z,34.5
2022-08-29T15:30:18.767Z,34.4
2022-08-29T15:35:18.782Z,33.7
2022-08-29T15:41:08.494Z,33.8
2022-08-29T15:46:18.848Z,35.4
2022-08-29T15:52:08.550Z,35.7
2022-08-29T15:57:08.505Z,36.7
2022-08-29T16:02:08.615Z,34.7
2022-08-29T16:07:08.520Z,35
2022-08-29T16:12:18.786Z,35.1
2022-08-29T16:18:08.531Z,36.2
2022-08-29T16:23:18.789Z,37.6
2022-08-29T16:29:08.549Z,36.9
2022-08-29T16:34:18.795Z,37.9
2022-08-29T16:39:18.811Z,38.5
2022-08-29T16:44:18.821Z,38.5
2022-08-29T16:50:08.562Z,37.6
2022-08-29T16:55:18.787Z,38.5
2022-08-29T17:00:18.807Z,38.1
2022-08-29T17:06:08.535Z,37.8
2022-08-29T17:11:08.549Z,38.1
2022-08-29T17:16:08.533Z,38.3
2022-08-29T17:21:18.791Z,39.3
2022-08-29T17:26:18.827Z,39.3
2022-08-29T17:32:08.531Z,40
2022-08-29T17:37:08.551Z,40.3
2022-08-29T17:42:18.894Z,39.7
2022-08-29T17:47:18.859Z,40.3
2022-08-29T17:53:08.557Z,41.2
2022-08-29T17:58:18.843Z,41.4
2022-08-29T18:03:18.824Z,42
2022-08-29T18:08:18.836Z,42.2
2022-08-29T18:14:08.547Z,42.6
2022-08-29T18:19:08.557Z,43.2
2022-08-29T18:24:18.822Z,43.8
2022-08-29T18:29:18.845Z,44.2
2022-08-29T18:35:08.627Z,44.7
2022-08-29T18:40:18.923Z,45.5
2022-08-29T18:46:08.672Z,45.5
2022-08-29T18:51:18.841Z,45.5
2022-08-29T18:56:18.840Z,45.7
2022-08-29T19:02:08.727Z,46
2022-08-29T19:07:08.565Z,46.8
2022-08-29T19:12:18.853Z,47.1
2022-08-29T19:18:08.621Z,47.7
2022-08-29T19:23:08.570Z,47.4
2022-08-29T19:28:08.588Z,47.4
2022-08-29T19:33:08.706Z,47.4
2022-08-29T19:38:18.851Z,46.6
2022-08-29T19:43:19.220Z,46.4
2022-08-29T19:49:08.584Z,45.9
2022-08-29T19:54:08.599Z,45.7
2022-08-29T19:59:18.869Z,46
2022-08-29T20:04:18.869Z,45.8
2022-08-29T20:14:18.881Z,45.2
2022-08-29T20:20:08.597Z,45.3
2022-08-29T20:25:08.598Z,46.1
2022-08-29T20:30:18.883Z,46.6
2022-08-29T20:36:08.607Z,47.3
2022-08-29T20:41:21.120Z,48.3
2022-08-29T20:47:08.600Z,47.6
2022-08-29T20:52:18.881Z,47.8
2022-08-29T20:58:08.600Z,48.5
2022-08-29T21:03:08.699Z,49.3
2022-08-29T21:08:18.888Z,48.9
2022-08-29T21:13:18.904Z,48
2022-08-29T21:18:20.253Z,48.8
2022-08-29T21:23:18.928Z,48.4
2022-08-29T21:28:18.951Z,49.4
2022-08-29T21:34:08.602Z,49.7
2022-08-29T21:39:08.630Z,50.5
2022-08-29T21:44:18.906Z,51.5
2022-08-29T21:49:18.898Z,51.8
2022-08-29T21:54:18.899Z,52
2022-08-29T22:00:08.635Z,53
2022-08-29T22:05:18.908Z,53
2022-08-29T22:10:18.940Z,52.8
2022-08-29T22:16:08.682Z,52.8
2022-08-29T22:21:18.908Z,52.1
2022-08-29T22:26:18.919Z,52.3
2022-08-29T22:32:08.789Z,52.1
2022-08-29T22:37:18.912Z,52.9
2022-08-29T22:42:18.963Z,52.7
2022-08-29T22:48:08.631Z,51.7
2022-08-29T22:53:18.916Z,51.9
2022-08-29T22:58:18.931Z,51.4
2022-08-29T23:03:19.242Z,50.8
2022-08-29T23:09:08.617Z,50.7
2022-08-29T23:14:20.722Z,51.2
2022-08-29T23:20:08.670Z,51.9
2022-08-29T23:25:18.917Z,51.5
2022-08-29T23:30:19.164Z,51.4
2022-08-29T23:36:08.720Z,52.4
2022-08-29T23:41:18.912Z,52.5
2022-08-29T23:47:08.717Z,52.6
2022-08-29T23:52:18.948Z,52.6
2022-08-29T23:58:08.628Z,52.1
