createdAt,value
2019-06-01T00:02:13.274Z,7.10
2019-06-01T00:04:42.981Z,7.47
2019-06-01T00:07:12.043Z,7.83
2019-06-01T00:09:41.182Z,7.13
2019-06-01T00:12:10.110Z,7.30
2019-06-01T00:14:39.669Z,7.20
2019-06-01T00:17:08.621Z,8.47
2019-06-01T00:19:37.559Z,8.03
2019-06-01T00:22:06.508Z,7.70
2019-06-01T00:24:35.607Z,6.90
2019-06-01T00:27:04.637Z,7.80
2019-06-01T00:29:33.573Z,7.37
2019-06-01T00:32:02.585Z,7.07
2019-06-01T00:34:31.675Z,7.40
2019-06-01T00:37:00.932Z,7.27
2019-06-01T00:39:29.914Z,6.87
2019-06-01T00:41:58.905Z,8.17
2019-06-01T00:44:27.795Z,7.33
2019-06-01T00:46:56.663Z,7.47
2019-06-01T00:49:25.666Z,6.60
2019-06-01T00:51:54.554Z,7.30
2019-06-01T00:54:23.603Z,7.20
2019-06-01T00:56:53.728Z,7.17
2019-06-01T00:59:23.018Z,6.97
2019-06-01T01:01:52.399Z,7.17
2019-06-01T01:04:21.405Z,7.33
2019-06-01T01:06:50.866Z,7.23
2019-06-01T01:09:19.966Z,7.87
2019-06-01T01:11:49.195Z,7.67
2019-06-01T01:14:18.217Z,7.37
2019-06-01T01:16:47.471Z,7.50
2019-06-01T01:19:16.475Z,7.17
2019-06-01T01:21:45.950Z,7.70
2019-06-01T01:24:15.053Z,6.73
2019-06-01T01:26:44.003Z,8.17
2019-06-01T01:29:12.939Z,7.77
2019-06-01T01:31:41.931Z,8.20
2019-06-01T01:34:10.858Z,7.23
2019-06-01T01:36:39.816Z,7.70
2019-06-01T01:39:08.872Z,7.87
2019-06-01T01:41:37.856Z,8.17
2019-06-01T01:44:07.003Z,8.53
2019-06-01T01:46:35.927Z,8.07
2019-06-01T01:49:05.104Z,8.07
2019-06-01T01:51:34.039Z,8.73
2019-06-01T01:54:04.566Z,7.67
2019-06-01T01:56:33.714Z,7.73
2019-06-01T01:59:04.284Z,7.97
2019-06-01T02:01:33.443Z,8.43
2019-06-01T02:04:03.365Z,7.77
2019-06-01T02:06:32.531Z,8.80
2019-06-01T02:09:01.849Z,8.63
2019-06-01T02:11:30.899Z,8.27
2019-06-01T02:14:00.034Z,7.80
2019-06-01T02:16:29.013Z,8.93
2019-06-01T02:18:58.912Z,8.03
2019-06-01T02:21:28.265Z,8.67
2019-06-01T02:23:57.235Z,8.33
2019-06-01T02:26:26.257Z,8.57
2019-06-01T02:28:55.413Z,7.50
2019-06-01T02:31:39.730Z,8.70
2019-06-01T02:33:56.318Z,9.30
2019-06-01T02:36:26.009Z,8.93
2019-06-01T02:38:56.434Z,7.80
2019-06-01T02:41:25.693Z,9.00
2019-06-01T02:43:54.861Z,8.60
2019-06-01T02:46:23.894Z,8.60
2019-06-01T02:48:52.995Z,7.83
2019-06-01T02:51:22.035Z,9.33
2019-06-01T02:53:50.988Z,9.00
2019-06-01T02:56:20.134Z,8.80
2019-06-01T02:58:49.064Z,9.47
2019-06-01T03:01:38.558Z,8.50
2019-06-01T03:04:10.249Z,9.70
2019-06-01T03:06:43.353Z,8.57
2019-06-01T03:09:12.962Z,7.93
2019-06-01T03:11:42.622Z,8.63
2019-06-01T03:14:12.638Z,8.50
2019-06-01T03:16:43.159Z,9.13
2019-06-01T03:19:13.790Z,8.90
2019-06-01T03:21:47.004Z,8.20
2019-06-01T03:24:16.135Z,7.87
2019-06-01T03:26:47.067Z,8.53
2019-06-01T03:29:20.409Z,9.77
2019-06-01T03:31:49.461Z,8.20
2019-06-01T03:34:18.559Z,9.00
2019-06-01T03:36:47.751Z,8.10
2019-06-01T03:39:16.790Z,9.67
2019-06-01T03:41:46.035Z,8.43
2019-06-01T03:44:15.060Z,8.67
2019-06-01T03:46:44.472Z,9.70
2019-06-01T03:49:13.430Z,8.77
2019-06-01T03:51:42.568Z,8.93
2019-06-01T03:54:11.506Z,9.10
2019-06-01T03:56:40.537Z,8.93
2019-06-01T03:59:09.657Z,9.97
2019-06-01T04:01:38.621Z,9.20
2019-06-01T04:04:07.837Z,9.90
2019-06-01T04:06:36.995Z,9.10
2019-06-01T04:09:07.855Z,8.93
2019-06-01T04:11:37.015Z,9.77
2019-06-01T04:14:07.715Z,10.33
2019-06-01T04:16:36.908Z,9.27
2019-06-01T04:19:06.135Z,9.53
2019-06-01T04:21:35.370Z,9.10
2019-06-01T04:24:04.416Z,9.73
2019-06-01T04:26:33.454Z,9.90
2019-06-01T04:29:02.508Z,9.73
2019-06-01T04:31:31.581Z,9.13
2019-06-01T04:34:00.566Z,9.87
2019-06-01T04:36:29.603Z,9.27
2019-06-01T04:38:58.618Z,8.60
2019-06-01T04:41:27.647Z,10.33
2019-06-01T04:43:56.630Z,9.70
2019-06-01T04:46:25.709Z,9.67
2019-06-01T04:48:54.698Z,10.63
2019-06-01T04:51:23.688Z,11.23
2019-06-01T04:53:52.645Z,10.10
2019-06-01T04:56:21.564Z,9.83
2019-06-01T04:58:50.442Z,10.30
2019-06-01T05:01:19.435Z,10.03
2019-06-01T05:03:48.406Z,10.50
2019-06-01T05:06:17.303Z,9.23
2019-06-01T05:08:46.273Z,9.17
2019-06-01T05:11:15.698Z,10.03
2019-06-01T05:13:44.847Z,9.67
2019-06-01T05:16:14.922Z,10.47
2019-06-01T05:18:44.267Z,9.20
2019-06-01T05:21:15.028Z,9.47
2019-06-01T05:23:43.942Z,8.73
2019-06-01T05:26:13.327Z,8.57
2019-06-01T05:28:42.461Z,9.87
2019-06-01T05:31:16.886Z,9.00
2019-06-01T05:33:42.086Z,8.27
2019-06-01T05:36:12.016Z,9.50
2019-06-01T05:38:41.194Z,8.10
2019-06-01T05:41:11.552Z,9.07
2019-06-01T05:43:41.026Z,8.93
2019-06-01T05:46:10.074Z,9.03
2019-06-01T05:48:38.965Z,9.07
2019-06-01T05:51:07.859Z,8.97
2019-06-01T05:53:36.772Z,8.90
2019-06-01T05:56:05.880Z,8.47
2019-06-01T05:58:34.915Z,9.33
2019-06-01T06:01:03.875Z,8.70
2019-06-01T06:03:40.468Z,10.07
2019-06-01T06:06:03.398Z,10.03
2019-06-01T06:08:32.385Z,8.33
2019-06-01T06:11:01.365Z,8.70
2019-06-01T06:13:30.366Z,9.07
2019-06-01T06:15:59.355Z,9.00
2019-06-01T06:18:28.466Z,8.33
2019-06-01T06:20:57.451Z,8.67
2019-06-01T06:23:26.375Z,8.17
2019-06-01T06:25:55.809Z,9.17
2019-06-01T06:28:26.783Z,8.10
2019-06-01T06:30:55.571Z,9.37
2019-06-01T06:33:24.566Z,8.43
2019-06-01T06:35:53.494Z,8.67
2019-06-01T06:38:22.520Z,9.17
2019-06-01T06:40:51.571Z,8.40
2019-06-01T06:43:29.506Z,8.83
2019-06-01T06:45:51.152Z,7.57
2019-06-01T06:48:21.278Z,7.40
2019-06-01T06:50:50.543Z,7.27
2019-06-01T06:53:32.236Z,7.27
2019-06-01T06:55:50.342Z,7.80
2019-06-01T06:58:20.993Z,8.03
2019-06-01T07:00:50.311Z,7.50
2019-06-01T07:03:19.383Z,8.37
2019-06-01T07:05:48.382Z,6.63
2019-06-01T07:08:17.728Z,7.20
2019-06-01T07:10:46.604Z,7.13
2019-06-01T07:13:15.832Z,7.50
2019-06-01T07:15:45.728Z,6.07
2019-06-01T07:18:14.719Z,6.60
2019-06-01T07:20:43.685Z,6.20
2019-06-01T07:23:12.562Z,5.67
2019-06-01T07:25:41.631Z,6.53
2019-06-01T07:28:10.554Z,5.70
2019-06-01T07:30:49.596Z,6.17
2019-06-01T07:33:10.219Z,5.40
2019-06-01T07:35:39.151Z,5.13
2019-06-01T07:38:08.262Z,5.10
2019-06-01T07:40:37.288Z,4.60
2019-06-01T07:43:06.335Z,3.87
2019-06-01T07:45:35.448Z,4.30
2019-06-01T07:48:04.547Z,4.30
2019-06-01T07:50:33.424Z,4.17
2019-06-01T07:53:02.390Z,4.30
2019-06-01T07:55:31.751Z,3.47
2019-06-01T07:58:00.807Z,4.27
2019-06-01T08:00:29.772Z,4.13
2019-06-01T08:02:58.711Z,3.77
2019-06-01T08:05:28.062Z,3.63
2019-06-01T08:07:57.219Z,2.93
2019-06-01T08:10:26.519Z,3.07
2019-06-01T08:12:56.735Z,3.73
2019-06-01T08:15:25.795Z,2.83
2019-06-01T08:17:54.873Z,3.50
2019-06-01T08:20:24.033Z,3.67
2019-06-01T08:22:53.163Z,3.43
2019-06-01T08:25:22.196Z,3.10
2019-06-01T08:27:51.225Z,3.60
2019-06-01T08:30:20.338Z,4.20
2019-06-01T08:32:49.367Z,3.27
2019-06-01T08:35:18.499Z,3.40
2019-06-01T08:37:47.361Z,2.73
2019-06-01T08:40:17.683Z,4.07
2019-06-01T08:42:46.643Z,3.03
2019-06-01T08:45:15.784Z,2.90
2019-06-01T08:47:44.731Z,3.07
2019-06-01T08:50:13.895Z,4.03
2019-06-01T08:52:42.802Z,3.93
2019-06-01T08:55:12.140Z,3.87
2019-06-01T08:57:41.039Z,4.00
2019-06-01T09:00:11.360Z,5.23
2019-06-01T09:02:40.321Z,4.40
2019-06-01T09:05:23.373Z,3.63
2019-06-01T09:07:40.511Z,3.83
2019-06-01T09:10:09.997Z,4.80
2019-06-01T09:12:38.936Z,4.43
2019-06-01T09:15:08.876Z,4.30
2019-06-01T09:17:37.828Z,3.60
2019-06-01T09:20:07.055Z,3.97
2019-06-01T09:22:36.069Z,3.43
2019-06-01T09:25:06.146Z,4.30
2019-06-01T09:27:36.162Z,3.60
2019-06-01T09:30:07.549Z,3.97
2019-06-01T09:32:36.662Z,3.40
2019-06-01T09:35:05.928Z,3.53
2019-06-01T09:37:35.053Z,4.13
2019-06-01T09:40:05.106Z,3.20
2019-06-01T09:42:35.128Z,3.90
2019-06-01T09:45:05.262Z,3.20
2019-06-01T09:47:35.540Z,6.07
2019-06-01T09:50:05.208Z,5.10
2019-06-01T09:52:35.469Z,3.40
2019-06-01T09:55:05.212Z,4.23
2019-06-01T09:57:34.282Z,3.73
2019-06-01T10:00:03.407Z,3.80
2019-06-01T10:02:32.517Z,4.47
2019-06-01T10:05:02.712Z,5.33
2019-06-01T10:07:32.729Z,3.87
2019-06-01T10:10:01.865Z,3.50
2019-06-01T10:12:31.877Z,3.30
2019-06-01T10:15:01.142Z,3.83
2019-06-01T10:17:30.610Z,3.77
2019-06-01T10:19:59.884Z,3.20
2019-06-01T10:22:28.899Z,3.60
2019-06-01T10:24:57.785Z,3.43
2019-06-01T10:27:26.631Z,2.67
2019-06-01T10:29:55.532Z,3.17
2019-06-01T10:32:24.489Z,2.73
2019-06-01T10:34:53.490Z,3.23
2019-06-01T10:37:23.163Z,3.07
2019-06-01T10:39:52.068Z,2.60
2019-06-01T10:42:20.999Z,2.80
2019-06-01T10:44:49.875Z,2.45
2019-06-01T10:47:18.927Z,3.02
2019-06-01T10:49:48.115Z,2.83
2019-06-01T10:52:17.157Z,2.95
2019-06-01T10:54:46.118Z,3.40
2019-06-01T10:57:15.027Z,3.53
2019-06-01T10:59:44.041Z,5.13
2019-06-01T11:02:13.090Z,3.93
2019-06-01T11:04:43.229Z,2.80
2019-06-01T11:07:12.557Z,3.30
2019-06-01T11:09:41.671Z,2.13
2019-06-01T11:12:10.660Z,2.80
2019-06-01T11:14:41.180Z,2.30
2019-06-01T11:17:10.373Z,2.80
2019-06-01T11:19:39.533Z,2.90
2019-06-01T11:22:08.714Z,3.17
2019-06-01T11:24:37.765Z,3.30
2019-06-01T11:27:06.797Z,2.43
2019-06-01T11:29:41.188Z,3.30
2019-06-01T11:32:06.707Z,2.07
2019-06-01T11:34:36.402Z,2.20
2019-06-01T11:37:05.855Z,2.17
2019-06-01T11:39:36.274Z,3.03
2019-06-01T11:42:05.386Z,2.40
2019-06-01T11:44:34.701Z,2.00
2019-06-01T11:47:03.741Z,2.10
2019-06-01T11:49:32.711Z,2.00
2019-06-01T11:52:01.803Z,2.27
2019-06-01T11:54:30.819Z,1.90
2019-06-01T11:56:59.707Z,2.17
2019-06-01T11:59:28.569Z,2.10
2019-06-01T12:01:57.491Z,2.50
2019-06-01T12:04:26.450Z,2.13
2019-06-01T12:06:55.358Z,2.17
2019-06-01T12:09:24.302Z,1.83
2019-06-01T12:11:53.269Z,2.10
2019-06-01T12:14:22.282Z,2.40
2019-06-01T12:16:51.394Z,2.07
2019-06-01T12:19:20.417Z,2.17
2019-06-01T12:21:49.462Z,2.50
2019-06-01T12:24:18.553Z,2.40
2019-06-01T12:26:47.688Z,2.40
2019-06-01T12:29:16.722Z,1.90
2019-06-01T12:31:46.528Z,2.10
2019-06-01T12:34:15.599Z,2.10
2019-06-01T12:36:44.699Z,2.33
2019-06-01T12:39:13.723Z,2.20
2019-06-01T12:41:43.497Z,2.10
2019-06-01T12:44:13.099Z,2.27
2019-06-01T12:46:43.701Z,1.83
2019-06-01T12:49:12.778Z,2.23
2019-06-01T12:51:42.538Z,2.20
2019-06-01T12:54:11.890Z,2.33
2019-06-01T12:56:40.999Z,3.13
2019-06-01T12:59:10.057Z,1.63
2019-06-01T13:01:39.136Z,2.03
2019-06-01T13:04:08.115Z,1.97
2019-06-01T13:06:37.159Z,1.83
2019-06-01T13:09:08.058Z,1.60
2019-06-01T13:11:37.112Z,2.00
2019-06-01T13:14:06.475Z,2.30
2019-06-01T13:16:35.442Z,2.07
2019-06-01T13:19:04.522Z,2.17
2019-06-01T13:21:33.528Z,2.00
2019-06-01T13:24:02.805Z,1.93
2019-06-01T13:26:31.801Z,1.67
2019-06-01T13:29:00.795Z,1.90
2019-06-01T13:31:29.786Z,1.57
2019-06-01T13:33:58.800Z,1.23
2019-06-01T13:36:27.860Z,1.40
2019-06-01T13:38:56.854Z,1.73
2019-06-01T13:41:32.676Z,1.90
2019-06-01T13:44:01.577Z,1.70
2019-06-01T13:46:30.710Z,2.40
2019-06-01T13:48:59.764Z,2.13
2019-06-01T13:51:28.960Z,2.50
2019-06-01T13:53:57.980Z,1.80
2019-06-01T13:56:26.890Z,1.27
2019-06-01T13:58:55.887Z,1.80
2019-06-01T14:01:24.893Z,1.60
2019-06-01T14:03:54.111Z,1.57
2019-06-01T14:06:24.311Z,1.20
2019-06-01T14:08:53.305Z,1.60
2019-06-01T14:11:22.250Z,1.67
2019-06-01T14:13:52.074Z,1.33
2019-06-01T14:16:21.091Z,1.50
2019-06-01T14:18:49.981Z,1.60
2019-06-01T14:21:18.998Z,1.67
2019-06-01T14:23:47.978Z,1.40
2019-06-01T14:26:16.933Z,1.40
2019-06-01T14:28:46.107Z,1.30
2019-06-01T14:31:15.189Z,1.77
2019-06-01T14:33:44.227Z,1.60
2019-06-01T14:36:13.239Z,2.03
2019-06-01T14:38:47.048Z,1.53
2019-06-01T14:41:12.900Z,1.90
2019-06-01T14:43:41.947Z,1.77
2019-06-01T14:46:10.826Z,1.40
2019-06-01T14:48:39.716Z,1.80
2019-06-01T14:51:08.737Z,1.70
2019-06-01T14:53:37.711Z,1.60
2019-06-01T14:56:06.835Z,1.80
2019-06-01T14:58:35.927Z,2.20
2019-06-01T15:01:04.947Z,1.80
2019-06-01T15:03:33.911Z,1.50
2019-06-01T15:06:02.889Z,1.50
2019-06-01T15:08:31.863Z,2.20
2019-06-01T15:11:00.815Z,2.07
2019-06-01T15:13:29.811Z,1.37
2019-06-01T15:15:58.672Z,1.73
2019-06-01T15:18:27.660Z,1.40
2019-06-01T15:20:57.870Z,2.27
2019-06-01T15:23:26.990Z,2.03
2019-06-01T15:25:56.410Z,2.67
2019-06-01T15:28:25.479Z,2.30
2019-06-01T15:30:54.860Z,2.50
2019-06-01T15:33:23.983Z,2.73
2019-06-01T15:35:53.749Z,2.37
2019-06-01T15:38:22.902Z,2.43
2019-06-01T15:40:51.964Z,2.30
2019-06-01T15:43:21.040Z,3.33
2019-06-01T15:45:51.148Z,2.37
2019-06-01T15:48:20.238Z,1.90
2019-06-01T15:50:49.165Z,2.87
2019-06-01T15:53:18.168Z,3.07
2019-06-01T15:55:47.130Z,2.67
2019-06-01T15:58:16.089Z,2.67
2019-06-01T16:00:45.118Z,2.70
2019-06-01T16:03:14.049Z,2.60
2019-06-01T16:05:45.799Z,2.20
2019-06-01T16:08:14.911Z,1.90
2019-06-01T16:10:43.834Z,2.93
2019-06-01T16:13:12.794Z,2.70
2019-06-01T16:15:41.722Z,2.63
2019-06-01T16:18:10.844Z,2.30
2019-06-01T16:20:40.210Z,2.73
2019-06-01T16:23:09.258Z,2.90
2019-06-01T16:25:38.378Z,2.43
2019-06-01T16:28:07.531Z,2.57
2019-06-01T16:30:36.681Z,2.30
2019-06-01T16:33:05.754Z,2.20
2019-06-01T16:35:34.871Z,2.10
2019-06-01T16:38:04.469Z,2.50
2019-06-01T16:40:34.755Z,2.53
2019-06-01T16:43:03.774Z,2.93
2019-06-01T16:45:32.842Z,2.90
2019-06-01T16:48:01.891Z,2.60
2019-06-01T16:50:30.992Z,2.13
2019-06-01T16:53:00.242Z,2.30
2019-06-01T16:55:31.450Z,2.30
2019-06-01T16:58:01.180Z,2.33
2019-06-01T17:00:30.417Z,2.27
2019-06-01T17:03:00.507Z,2.07
2019-06-01T17:05:29.646Z,2.10
2019-06-01T17:07:58.777Z,2.20
2019-06-01T17:10:27.910Z,2.83
2019-06-01T17:12:56.915Z,2.77
2019-06-01T17:15:26.103Z,2.33
2019-06-01T17:17:55.097Z,2.27
2019-06-01T17:20:47.065Z,2.43
2019-06-01T17:23:27.492Z,2.60
2019-06-01T17:25:47.121Z,2.93
2019-06-01T17:28:16.345Z,3.07
2019-06-01T17:30:45.497Z,2.93
2019-06-01T17:33:17.444Z,2.53
2019-06-01T17:35:46.574Z,2.73
2019-06-01T17:38:15.598Z,3.10
2019-06-01T17:40:44.764Z,2.87
2019-06-01T17:43:14.012Z,2.47
2019-06-01T17:45:43.263Z,2.40
2019-06-01T17:48:25.058Z,2.77
2019-06-01T17:50:42.980Z,2.30
2019-06-01T17:53:12.998Z,2.70
2019-06-01T17:55:42.559Z,3.27
2019-06-01T17:58:12.457Z,2.93
2019-06-01T18:00:42.012Z,2.77
2019-06-01T18:03:12.102Z,2.67
2019-06-01T18:05:41.393Z,2.70
2019-06-01T18:08:10.645Z,3.33
2019-06-01T18:10:53.208Z,5.63
2019-06-01T18:13:12.924Z,3.17
2019-06-01T18:15:42.087Z,3.37
2019-06-01T18:18:11.027Z,3.83
2019-06-01T18:20:40.183Z,2.40
2019-06-01T18:23:10.184Z,2.93
2019-06-01T18:25:39.910Z,2.60
2019-06-01T18:28:15.061Z,2.37
2019-06-01T18:30:41.454Z,2.13
2019-06-01T18:33:11.221Z,2.40
2019-06-01T18:35:40.431Z,2.37
2019-06-01T18:38:09.845Z,2.23
2019-06-01T18:40:38.995Z,2.57
2019-06-01T18:43:12.114Z,2.03
2019-06-01T18:45:41.334Z,1.97
2019-06-01T18:48:10.422Z,2.50
2019-06-01T18:50:39.560Z,2.37
2019-06-01T18:53:09.960Z,2.30
2019-06-01T18:55:39.191Z,2.77
2019-06-01T18:58:08.307Z,1.93
2019-06-01T19:00:39.913Z,2.43
2019-06-01T19:03:08.997Z,2.57
2019-06-01T19:05:38.228Z,1.90
2019-06-01T19:08:07.314Z,2.57
2019-06-01T19:10:36.499Z,2.40
2019-06-01T19:13:06.011Z,2.47
2019-06-01T19:15:35.400Z,2.50
2019-06-01T19:18:04.603Z,2.73
2019-06-01T19:20:33.701Z,2.63
2019-06-01T19:23:02.743Z,2.30
2019-06-01T19:25:31.817Z,2.57
2019-06-01T19:28:00.827Z,2.77
2019-06-01T19:30:38.463Z,2.47
2019-06-01T19:33:10.771Z,2.53
2019-06-01T19:35:40.034Z,2.33
2019-06-01T19:38:09.230Z,2.00
2019-06-01T19:40:39.935Z,2.63
2019-06-01T19:43:09.922Z,2.60
2019-06-01T19:45:39.091Z,4.60
2019-06-01T19:48:10.038Z,3.47
2019-06-01T19:50:39.745Z,2.63
2019-06-01T19:53:08.902Z,2.77
2019-06-01T19:55:37.912Z,2.57
2019-06-01T19:58:07.072Z,2.67
2019-06-01T20:00:36.116Z,2.93
2019-06-01T20:03:06.549Z,2.53
2019-06-01T20:05:35.672Z,2.77
2019-06-01T20:08:04.935Z,3.57
2019-06-01T20:10:33.985Z,5.57
2019-06-01T20:13:03.271Z,11.80
2019-06-01T20:15:32.283Z,3.50
2019-06-01T20:18:01.270Z,2.57
2019-06-01T20:20:30.325Z,2.63
2019-06-01T20:22:59.265Z,2.73
2019-06-01T20:25:28.308Z,2.30
2019-06-01T20:27:57.286Z,2.37
2019-06-01T20:30:26.362Z,1.87
2019-06-01T20:32:55.332Z,2.40
2019-06-01T20:35:24.278Z,2.70
2019-06-01T20:37:53.150Z,2.77
2019-06-01T20:40:22.565Z,2.57
2019-06-01T20:42:51.611Z,2.00
2019-06-01T20:45:20.929Z,2.23
2019-06-01T20:47:50.012Z,2.10
2019-06-01T20:50:19.136Z,2.40
2019-06-01T20:52:48.183Z,1.93
2019-06-01T20:55:19.017Z,2.17
2019-06-01T20:57:48.371Z,2.87
2019-06-01T21:00:17.951Z,4.97
2019-06-01T21:02:47.115Z,3.23
2019-06-01T21:05:16.146Z,2.47
2019-06-01T21:07:45.223Z,2.30
2019-06-01T21:10:16.154Z,2.40
2019-06-01T21:12:46.094Z,3.00
2019-06-01T21:15:15.390Z,2.17
2019-06-01T21:17:44.744Z,2.30
2019-06-01T21:20:19.282Z,2.20
2019-06-01T21:22:44.675Z,2.90
2019-06-01T21:25:14.751Z,2.07
2019-06-01T21:27:43.945Z,2.00
2019-06-01T21:30:14.658Z,2.13
2019-06-01T21:32:44.107Z,1.93
2019-06-01T21:35:15.149Z,1.77
2019-06-01T21:37:44.380Z,2.50
2019-06-01T21:40:13.621Z,2.40
2019-06-01T21:42:59.978Z,1.80
2019-06-01T21:45:13.344Z,2.47
2019-06-01T21:47:42.266Z,1.97
2019-06-01T21:50:12.855Z,1.90
2019-06-01T21:52:41.750Z,2.60
2019-06-01T21:55:10.811Z,1.97
2019-06-01T21:57:40.277Z,2.33
2019-06-01T22:00:10.451Z,2.03
2019-06-01T22:02:39.697Z,2.70
2019-06-01T22:05:09.608Z,1.90
2019-06-01T22:07:38.571Z,2.80
2019-06-01T22:10:07.805Z,1.80
2019-06-01T22:12:36.838Z,2.20
2019-06-01T22:15:06.615Z,2.87
2019-06-01T22:17:35.614Z,2.30
2019-06-01T22:20:05.388Z,2.50
2019-06-01T22:22:34.326Z,2.33
2019-06-01T22:25:03.395Z,2.03
2019-06-01T22:27:32.431Z,2.53
2019-06-01T22:30:02.344Z,2.50
2019-06-01T22:32:31.865Z,1.87
2019-06-01T22:35:01.059Z,2.13
2019-06-01T22:37:30.102Z,2.13
2019-06-01T22:39:59.147Z,2.00
2019-06-01T22:42:28.399Z,1.87
2019-06-01T22:44:57.495Z,2.53
2019-06-01T22:47:26.714Z,2.73
2019-06-01T22:49:55.892Z,2.37
2019-06-01T22:52:25.070Z,2.27
2019-06-01T22:54:54.010Z,2.57
2019-06-01T22:57:24.100Z,2.30
2019-06-01T22:59:53.345Z,2.33
2019-06-01T23:02:23.488Z,2.10
2019-06-01T23:04:52.707Z,2.80
2019-06-01T23:07:22.944Z,2.57
2019-06-01T23:09:52.080Z,3.30
2019-06-01T23:12:21.230Z,2.23
2019-06-01T23:14:50.318Z,2.20
2019-06-01T23:17:19.553Z,2.60
2019-06-01T23:19:48.684Z,2.83
2019-06-01T23:22:17.858Z,2.83
2019-06-01T23:24:46.826Z,3.10
2019-06-01T23:27:17.035Z,2.90
2019-06-01T23:29:46.051Z,2.90
2019-06-01T23:32:15.101Z,3.43
2019-06-01T23:34:46.369Z,3.13
2019-06-01T23:37:15.346Z,3.70
2019-06-01T23:39:44.444Z,3.60
2019-06-01T23:42:15.102Z,3.70
2019-06-01T23:44:44.278Z,3.70
2019-06-01T23:47:18.183Z,4.50
2019-06-01T23:49:47.272Z,3.93
2019-06-01T23:52:20.164Z,4.33
2019-06-01T23:54:49.277Z,6.80
2019-06-01T23:57:18.475Z,11.90
2019-06-01T23:59:47.647Z,11.30
