createdAt,value
2023-01-30T00:00:46.603Z,1.80
2023-01-30T00:01:46.583Z,1.75
2023-01-30T00:02:46.550Z,1.71
2023-01-30T00:03:46.536Z,1.76
2023-01-30T00:04:46.535Z,1.76
2023-01-30T00:05:46.463Z,1.72
2023-01-30T00:06:46.443Z,1.75
2023-01-30T00:07:46.407Z,1.73
2023-01-30T00:08:46.393Z,1.71
2023-01-30T00:09:46.356Z,1.75
2023-01-30T00:10:46.347Z,1.73
2023-01-30T00:11:46.311Z,1.73
2023-01-30T00:12:46.275Z,1.75
2023-01-30T00:13:46.249Z,1.68
2023-01-30T00:14:46.237Z,1.68
2023-01-30T00:15:46.201Z,1.72
2023-01-30T00:16:46.234Z,1.71
2023-01-30T00:17:46.158Z,1.75
2023-01-30T00:18:46.129Z,1.75
2023-01-30T00:19:46.094Z,1.71
2023-01-30T00:20:46.061Z,1.72
2023-01-30T00:21:46.053Z,1.72
2023-01-30T00:22:59.245Z,1.75
2023-01-30T00:23:46.018Z,1.71
2023-01-30T00:24:46.010Z,1.75
2023-01-30T00:25:46.169Z,1.72
2023-01-30T00:26:46.484Z,1.71
2023-01-30T00:27:45.883Z,1.73
2023-01-30T00:28:45.863Z,1.75
2023-01-30T00:29:57.759Z,1.73
2023-01-30T00:30:45.845Z,1.73
2023-01-30T00:31:45.890Z,1.75
2023-01-30T00:32:45.761Z,1.73
2023-01-30T00:33:45.747Z,1.76
2023-01-30T00:34:45.681Z,1.75
2023-01-30T00:35:46.080Z,1.71
2023-01-30T00:36:47.726Z,1.72
2023-01-30T00:37:45.608Z,1.79
2023-01-30T00:38:45.581Z,1.71
2023-01-30T00:39:45.555Z,1.73
2023-01-30T00:40:45.516Z,1.73
2023-01-30T00:41:45.500Z,1.72
2023-01-30T00:42:45.468Z,1.73
2023-01-30T00:43:45.445Z,1.73
2023-01-30T00:44:45.440Z,1.73
2023-01-30T00:45:45.421Z,1.82
2023-01-30T00:46:45.384Z,1.75
2023-01-30T00:47:45.335Z,1.75
2023-01-30T00:48:45.318Z,1.82
2023-01-30T00:49:45.286Z,1.76
2023-01-30T00:50:45.250Z,1.75
2023-01-30T00:51:45.245Z,1.78
2023-01-30T00:52:45.199Z,1.75
2023-01-30T00:53:45.177Z,1.76
2023-01-30T00:54:45.146Z,1.76
2023-01-30T00:55:45.119Z,1.71
2023-01-30T00:56:45.101Z,1.72
2023-01-30T00:57:45.077Z,1.72
2023-01-30T00:58:45.070Z,1.65
2023-01-30T00:59:45.011Z,1.64
2023-01-30T01:00:45.004Z,1.57
2023-01-30T01:01:44.970Z,1.52
2023-01-30T01:02:45.015Z,1.51
2023-01-30T01:03:44.902Z,1.60
2023-01-30T01:04:44.877Z,1.51
2023-01-30T01:05:44.851Z,1.51
2023-01-30T01:06:44.817Z,1.44
2023-01-30T01:07:44.825Z,1.51
2023-01-30T01:08:44.771Z,1.46
2023-01-30T01:09:44.753Z,1.57
2023-01-30T01:10:44.707Z,1.55
2023-01-30T01:11:44.705Z,1.51
2023-01-30T01:12:44.690Z,1.51
2023-01-30T01:13:44.635Z,1.46
2023-01-30T01:14:44.602Z,1.52
2023-01-30T01:15:44.591Z,1.51
2023-01-30T01:16:44.622Z,1.54
2023-01-30T01:17:44.528Z,1.55
2023-01-30T01:18:44.494Z,1.55
2023-01-30T01:19:44.468Z,1.50
2023-01-30T01:20:44.438Z,1.50
2023-01-30T01:21:44.416Z,1.57
2023-01-30T01:22:44.379Z,1.44
2023-01-30T01:23:44.361Z,1.55
2023-01-30T01:24:44.330Z,1.60
2023-01-30T01:25:44.369Z,1.58
2023-01-30T01:26:44.370Z,1.51
2023-01-30T01:27:44.285Z,1.54
2023-01-30T01:28:44.214Z,1.51
2023-01-30T01:29:44.208Z,1.55
2023-01-30T01:30:44.173Z,1.58
2023-01-30T01:31:44.248Z,1.57
2023-01-30T01:32:44.170Z,1.57
2023-01-30T01:33:44.101Z,1.57
2023-01-30T01:34:44.071Z,1.58
2023-01-30T01:35:44.042Z,1.58
2023-01-30T01:36:59.410Z,1.57
2023-01-30T01:37:43.994Z,1.58
2023-01-30T01:38:43.972Z,1.62
2023-01-30T01:39:43.922Z,1.60
2023-01-30T01:40:43.898Z,1.62
2023-01-30T01:41:43.881Z,1.54
2023-01-30T01:42:43.839Z,1.58
2023-01-30T01:43:43.824Z,1.61
2023-01-30T01:44:43.789Z,1.64
2023-01-30T01:45:43.768Z,1.60
2023-01-30T01:46:43.747Z,1.57
2023-01-30T01:47:43.713Z,1.61
2023-01-30T01:48:43.673Z,1.57
2023-01-30T01:49:43.681Z,1.64
2023-01-30T01:50:43.626Z,1.68
2023-01-30T01:51:43.622Z,1.61
2023-01-30T01:52:43.607Z,1.60
2023-01-30T01:53:43.548Z,1.58
2023-01-30T01:54:43.531Z,1.54
2023-01-30T01:55:43.507Z,1.52
2023-01-30T01:56:43.480Z,1.58
2023-01-30T01:57:43.446Z,1.58
2023-01-30T01:58:43.426Z,1.50
2023-01-30T01:59:43.394Z,1.54
2023-01-30T02:00:43.351Z,1.58
2023-01-30T02:01:43.347Z,1.60
2023-01-30T02:02:43.336Z,1.64
2023-01-30T02:03:43.276Z,1.68
2023-01-30T02:04:43.262Z,1.69
2023-01-30T02:05:43.217Z,1.72
2023-01-30T02:06:43.189Z,1.72
2023-01-30T02:07:43.166Z,1.73
2023-01-30T02:08:43.139Z,1.73
2023-01-30T02:09:43.112Z,1.79
2023-01-30T02:10:43.123Z,1.85
2023-01-30T02:11:43.058Z,1.71
2023-01-30T02:12:43.024Z,1.75
2023-01-30T02:13:43.015Z,1.76
2023-01-30T02:14:42.990Z,1.72
2023-01-30T02:15:42.947Z,1.71
2023-01-30T02:16:42.929Z,1.73
2023-01-30T02:17:42.918Z,1.82
2023-01-30T02:18:42.861Z,1.78
2023-01-30T02:19:42.844Z,1.76
2023-01-30T02:20:42.811Z,1.72
2023-01-30T02:21:42.792Z,1.76
2023-01-30T02:22:42.767Z,1.80
2023-01-30T02:23:42.740Z,1.75
2023-01-30T02:24:42.707Z,1.85
2023-01-30T02:25:42.679Z,1.69
2023-01-30T02:27:42.621Z,1.73
2023-01-30T02:28:42.629Z,1.87
2023-01-30T02:29:42.573Z,1.80
2023-01-30T02:30:42.582Z,1.87
2023-01-30T02:31:42.601Z,1.90
2023-01-30T02:32:42.485Z,1.91
2023-01-30T02:33:42.469Z,1.76
2023-01-30T02:34:42.438Z,1.90
2023-01-30T02:35:42.410Z,1.87
2023-01-30T02:36:42.394Z,1.87
2023-01-30T02:37:42.366Z,1.87
2023-01-30T02:38:42.342Z,1.87
2023-01-30T02:39:42.299Z,1.82
2023-01-30T02:40:42.282Z,1.78
2023-01-30T02:41:42.242Z,1.82
2023-01-30T02:42:42.215Z,1.83
2023-01-30T02:43:42.249Z,1.82
2023-01-30T02:44:42.162Z,1.76
2023-01-30T02:45:42.195Z,1.90
2023-01-30T02:46:42.135Z,1.89
2023-01-30T02:47:42.090Z,1.80
2023-01-30T02:48:42.063Z,1.69
2023-01-30T02:49:42.027Z,1.72
2023-01-30T02:50:42.005Z,1.82
2023-01-30T02:51:41.974Z,1.89
2023-01-30T02:52:41.962Z,1.80
2023-01-30T02:53:41.926Z,1.87
2023-01-30T02:54:41.898Z,1.80
2023-01-30T02:55:41.875Z,1.82
2023-01-30T02:56:41.857Z,1.87
2023-01-30T02:57:41.825Z,1.87
2023-01-30T02:58:41.781Z,1.85
2023-01-30T02:59:41.754Z,1.80
2023-01-30T03:00:42.385Z,1.83
2023-01-30T03:01:41.770Z,1.83
2023-01-30T03:02:41.735Z,1.78
2023-01-30T03:03:41.650Z,1.76
2023-01-30T03:04:41.620Z,1.82
2023-01-30T03:05:41.602Z,1.87
2023-01-30T03:06:41.565Z,1.89
2023-01-30T03:07:41.558Z,1.85
2023-01-30T03:08:41.515Z,1.73
2023-01-30T03:09:41.509Z,1.83
2023-01-30T03:10:41.459Z,1.85
2023-01-30T03:11:41.434Z,1.72
2023-01-30T03:12:41.406Z,1.79
2023-01-30T03:13:41.397Z,1.80
2023-01-30T03:14:41.366Z,1.89
2023-01-30T03:15:41.342Z,1.83
2023-01-30T03:16:41.316Z,1.76
2023-01-30T03:17:41.277Z,1.90
2023-01-30T03:18:41.289Z,1.91
2023-01-30T03:19:41.238Z,1.98
2023-01-30T03:20:41.287Z,2.08
2023-01-30T03:21:41.161Z,2.10
2023-01-30T03:22:41.139Z,2.06
2023-01-30T03:23:41.116Z,2.15
2023-01-30T03:24:41.091Z,2.09
2023-01-30T03:25:41.062Z,2.12
2023-01-30T03:26:41.062Z,2.17
2023-01-30T03:27:41.014Z,2.19
2023-01-30T03:28:40.968Z,2.15
2023-01-30T03:29:40.952Z,2.13
2023-01-30T03:30:41.003Z,2.10
2023-01-30T03:31:41.175Z,2.02
2023-01-30T03:32:40.862Z,2.01
2023-01-30T03:33:40.844Z,1.99
2023-01-30T03:34:40.822Z,1.91
2023-01-30T03:35:40.784Z,1.93
2023-01-30T03:36:40.800Z,1.91
2023-01-30T03:37:40.737Z,1.89
2023-01-30T03:38:40.709Z,1.89
2023-01-30T03:39:40.690Z,1.79
2023-01-30T03:40:40.646Z,1.79
2023-01-30T03:41:40.644Z,1.80
2023-01-30T03:42:40.596Z,1.76
2023-01-30T03:43:40.580Z,1.73
2023-01-30T03:44:40.542Z,1.72
2023-01-30T03:45:40.511Z,1.73
2023-01-30T03:46:40.483Z,1.73
2023-01-30T03:47:40.470Z,1.87
2023-01-30T03:48:40.435Z,1.79
2023-01-30T03:49:40.412Z,1.76
2023-01-30T03:50:40.386Z,1.79
2023-01-30T03:51:40.356Z,1.89
2023-01-30T03:52:40.325Z,1.82
2023-01-30T03:53:40.309Z,1.78
2023-01-30T03:54:40.271Z,1.78
2023-01-30T03:55:40.248Z,1.80
2023-01-30T03:56:40.216Z,1.75
2023-01-30T03:57:40.205Z,1.69
2023-01-30T03:58:40.207Z,1.79
2023-01-30T03:59:40.197Z,1.82
2023-01-30T04:00:40.181Z,1.83
2023-01-30T04:01:40.205Z,1.89
2023-01-30T04:02:40.120Z,1.82
2023-01-30T04:03:40.035Z,1.87
2023-01-30T04:04:40.020Z,1.85
2023-01-30T04:05:40.025Z,1.85
2023-01-30T04:06:39.959Z,1.78
2023-01-30T04:07:39.923Z,1.87
2023-01-30T04:08:39.933Z,1.75
2023-01-30T04:09:39.912Z,1.68
2023-01-30T04:10:39.850Z,1.73
2023-01-30T04:11:39.935Z,1.78
2023-01-30T04:12:39.783Z,1.72
2023-01-30T04:13:39.754Z,1.78
2023-01-30T04:14:39.740Z,1.72
2023-01-30T04:15:39.716Z,1.71
2023-01-30T04:16:39.715Z,1.73
2023-01-30T04:17:39.659Z,1.71
2023-01-30T04:18:39.653Z,1.72
2023-01-30T04:19:39.620Z,1.73
2023-01-30T04:20:39.591Z,1.78
2023-01-30T04:21:39.564Z,1.78
2023-01-30T04:22:39.511Z,1.71
2023-01-30T04:23:39.491Z,1.73
2023-01-30T04:24:39.466Z,1.75
2023-01-30T04:25:39.437Z,1.64
2023-01-30T04:26:39.450Z,1.75
2023-01-30T04:27:39.393Z,1.73
2023-01-30T04:28:39.343Z,1.78
2023-01-30T04:29:39.331Z,1.85
2023-01-30T04:30:39.355Z,1.85
2023-01-30T04:31:39.363Z,1.87
2023-01-30T04:32:39.304Z,1.83
2023-01-30T04:33:39.224Z,1.82
2023-01-30T04:34:39.194Z,1.83
2023-01-30T04:35:39.217Z,1.83
2023-01-30T04:36:39.163Z,1.85
2023-01-30T04:37:39.115Z,1.89
2023-01-30T04:38:39.085Z,1.83
2023-01-30T04:39:39.057Z,1.94
2023-01-30T04:40:39.046Z,1.91
2023-01-30T04:41:39.007Z,1.80
2023-01-30T04:42:39.080Z,1.90
2023-01-30T04:43:38.960Z,1.97
2023-01-30T04:44:38.937Z,2.02
2023-01-30T04:45:38.891Z,1.98
2023-01-30T04:46:38.868Z,2.08
2023-01-30T04:47:38.864Z,2.08
2023-01-30T04:48:38.829Z,1.99
2023-01-30T04:49:38.835Z,1.98
2023-01-30T04:50:38.792Z,2.10
2023-01-30T04:51:38.765Z,2.12
2023-01-30T04:52:39.911Z,2.10
2023-01-30T04:53:38.715Z,2.09
2023-01-30T04:54:38.691Z,2.06
2023-01-30T04:55:38.619Z,2.04
2023-01-30T04:56:38.596Z,2.04
2023-01-30T04:57:38.566Z,2.06
2023-01-30T04:58:38.543Z,2.10
2023-01-30T04:59:38.517Z,2.04
2023-01-30T05:00:38.503Z,2.04
2023-01-30T05:01:38.491Z,2.08
2023-01-30T05:02:38.430Z,2.02
2023-01-30T05:03:38.403Z,2.01
2023-01-30T05:04:38.397Z,2.08
2023-01-30T05:05:38.354Z,1.99
2023-01-30T05:06:38.409Z,2.09
2023-01-30T05:07:38.326Z,2.04
2023-01-30T05:08:38.275Z,2.06
2023-01-30T05:09:38.255Z,2.09
2023-01-30T05:10:38.219Z,2.12
2023-01-30T05:11:38.185Z,2.16
2023-01-30T05:12:38.168Z,2.19
2023-01-30T05:13:38.137Z,2.17
2023-01-30T05:14:38.123Z,2.22
2023-01-30T05:15:38.512Z,2.26
2023-01-30T05:16:38.059Z,2.19
2023-01-30T05:17:38.046Z,2.17
2023-01-30T05:18:38.012Z,2.20
2023-01-30T05:19:37.987Z,2.23
2023-01-30T05:20:37.950Z,2.23
2023-01-30T05:21:37.928Z,2.16
2023-01-30T05:22:37.899Z,2.19
2023-01-30T05:23:37.874Z,2.17
2023-01-30T05:24:37.845Z,2.26
2023-01-30T05:25:37.807Z,2.13
2023-01-30T05:26:37.860Z,2.16
2023-01-30T05:27:37.764Z,2.17
2023-01-30T05:28:37.754Z,2.19
2023-01-30T05:29:37.710Z,2.16
2023-01-30T05:30:37.703Z,2.16
2023-01-30T05:31:37.699Z,2.22
2023-01-30T05:32:37.633Z,2.15
2023-01-30T05:33:37.600Z,2.19
2023-01-30T05:34:37.597Z,2.19
2023-01-30T05:35:37.613Z,2.09
2023-01-30T05:36:37.533Z,2.13
2023-01-30T05:37:37.491Z,2.26
2023-01-30T05:38:37.513Z,2.23
2023-01-30T05:39:37.441Z,2.28
2023-01-30T05:40:37.432Z,2.15
2023-01-30T05:41:37.435Z,2.15
2023-01-30T05:42:37.400Z,2.20
2023-01-30T05:43:37.323Z,2.23
2023-01-30T05:44:37.328Z,2.19
2023-01-30T05:45:37.281Z,2.19
2023-01-30T05:46:37.363Z,2.19
2023-01-30T05:47:37.228Z,2.27
2023-01-30T05:48:37.194Z,2.23
2023-01-30T05:49:37.200Z,2.28
2023-01-30T05:50:37.343Z,2.28
2023-01-30T05:51:37.128Z,2.12
2023-01-30T05:52:37.093Z,2.34
2023-01-30T05:53:37.219Z,2.46
2023-01-30T05:54:37.064Z,2.40
2023-01-30T05:55:37.013Z,2.51
2023-01-30T05:56:36.975Z,2.59
2023-01-30T05:57:36.954Z,2.58
2023-01-30T05:58:36.983Z,2.63
2023-01-30T05:59:36.897Z,2.67
2023-01-30T06:00:36.947Z,2.66
2023-01-30T06:01:36.859Z,2.70
2023-01-30T06:02:36.849Z,2.76
2023-01-30T06:03:36.851Z,2.67
2023-01-30T06:04:36.786Z,2.74
2023-01-30T06:05:36.737Z,2.61
2023-01-30T06:06:36.775Z,2.55
2023-01-30T06:07:36.701Z,2.49
2023-01-30T06:08:36.665Z,2.44
2023-01-30T06:09:36.646Z,2.38
2023-01-30T06:10:36.613Z,2.35
2023-01-30T06:11:36.582Z,2.22
2023-01-30T06:12:36.568Z,2.30
2023-01-30T06:13:36.515Z,2.31
2023-01-30T06:14:36.498Z,2.28
2023-01-30T06:15:36.520Z,2.15
2023-01-30T06:16:36.460Z,2.17
2023-01-30T06:17:36.414Z,2.26
2023-01-30T06:18:36.402Z,2.19
2023-01-30T06:19:36.444Z,2.20
2023-01-30T06:20:36.338Z,2.17
2023-01-30T06:21:36.309Z,2.16
2023-01-30T06:22:36.278Z,2.13
2023-01-30T06:23:36.254Z,2.13
2023-01-30T06:24:36.236Z,2.16
2023-01-30T06:25:36.204Z,2.12
2023-01-30T06:26:36.228Z,2.16
2023-01-30T06:27:36.161Z,2.19
2023-01-30T06:28:36.130Z,2.22
2023-01-30T06:29:36.135Z,2.26
2023-01-30T06:30:36.106Z,2.17
2023-01-30T06:31:36.091Z,2.19
2023-01-30T06:32:36.032Z,2.22
2023-01-30T06:33:35.983Z,2.19
2023-01-30T06:34:35.963Z,2.16
2023-01-30T06:35:35.951Z,2.23
2023-01-30T06:36:35.908Z,2.37
2023-01-30T06:37:35.904Z,2.22
2023-01-30T06:38:35.851Z,2.23
2023-01-30T06:39:35.817Z,2.31
2023-01-30T06:40:35.801Z,2.46
2023-01-30T06:41:35.773Z,2.45
2023-01-30T06:42:35.747Z,2.44
2023-01-30T06:43:35.733Z,2.46
2023-01-30T06:44:35.690Z,2.46
2023-01-30T06:45:35.668Z,2.56
2023-01-30T06:46:35.654Z,2.45
2023-01-30T06:47:35.618Z,2.49
2023-01-30T06:48:35.603Z,2.58
2023-01-30T06:49:35.565Z,2.52
2023-01-30T06:50:35.537Z,2.53
2023-01-30T06:51:35.500Z,2.52
2023-01-30T06:52:35.540Z,2.59
2023-01-30T06:53:35.451Z,2.52
2023-01-30T06:54:35.426Z,2.49
2023-01-30T06:55:35.415Z,2.48
2023-01-30T06:56:35.373Z,2.46
2023-01-30T06:57:35.339Z,2.46
2023-01-30T06:58:35.312Z,2.40
2023-01-30T06:59:35.285Z,2.48
2023-01-30T07:00:35.266Z,2.45
2023-01-30T07:01:35.260Z,2.45
2023-01-30T07:02:35.286Z,2.44
2023-01-30T07:03:35.184Z,2.41
2023-01-30T07:04:35.174Z,2.45
2023-01-30T07:05:35.131Z,2.45
2023-01-30T07:06:35.105Z,2.41
2023-01-30T07:07:35.077Z,2.41
2023-01-30T07:08:35.058Z,2.53
2023-01-30T07:09:35.028Z,2.55
2023-01-30T07:10:35.002Z,2.58
2023-01-30T07:11:34.979Z,2.64
2023-01-30T07:12:34.954Z,2.61
2023-01-30T07:13:34.920Z,2.59
2023-01-30T07:14:34.909Z,2.56
2023-01-30T07:15:34.866Z,2.51
2023-01-30T07:16:34.896Z,2.51
2023-01-30T07:17:34.812Z,2.51
2023-01-30T07:18:34.838Z,2.58
2023-01-30T07:19:34.756Z,2.61
2023-01-30T07:20:34.737Z,2.58
2023-01-30T07:21:34.705Z,2.71
2023-01-30T07:22:34.683Z,2.69
2023-01-30T07:23:34.660Z,2.56
2023-01-30T07:24:34.643Z,2.59
2023-01-30T07:25:34.593Z,2.66
2023-01-30T07:26:34.597Z,2.59
2023-01-30T07:27:34.563Z,2.61
2023-01-30T07:28:34.524Z,2.58
2023-01-30T07:29:34.489Z,2.63
2023-01-30T07:30:34.528Z,2.64
2023-01-30T07:31:34.449Z,2.69
2023-01-30T07:32:34.411Z,2.63
2023-01-30T07:33:34.388Z,2.69
2023-01-30T07:34:34.363Z,2.71
2023-01-30T07:35:34.335Z,2.79
2023-01-30T07:36:34.303Z,2.74
2023-01-30T07:37:34.274Z,2.77
2023-01-30T07:38:34.252Z,2.77
2023-01-30T07:39:34.237Z,2.70
2023-01-30T07:40:34.212Z,2.76
2023-01-30T07:41:34.209Z,2.77
2023-01-30T07:42:34.153Z,2.77
2023-01-30T07:43:34.107Z,2.79
2023-01-30T07:44:34.101Z,2.70
2023-01-30T07:45:34.067Z,2.76
2023-01-30T07:46:34.054Z,2.81
2023-01-30T07:47:33.998Z,2.82
2023-01-30T07:48:33.986Z,2.70
2023-01-30T07:49:33.965Z,2.81
2023-01-30T07:50:33.924Z,2.82
2023-01-30T07:51:33.897Z,2.84
2023-01-30T07:52:33.876Z,2.73
2023-01-30T07:53:33.838Z,2.84
2023-01-30T07:54:33.818Z,2.87
2023-01-30T07:55:33.786Z,2.87
2023-01-30T07:56:33.765Z,2.85
2023-01-30T07:57:33.744Z,2.87
2023-01-30T07:58:33.714Z,2.82
2023-01-30T07:59:33.685Z,2.79
2023-01-30T08:00:33.677Z,2.73
2023-01-30T08:01:33.656Z,2.77
2023-01-30T08:02:33.608Z,2.77
2023-01-30T08:03:33.576Z,2.74
2023-01-30T08:04:33.602Z,2.74
2023-01-30T08:05:33.544Z,2.67
2023-01-30T08:06:33.500Z,2.61
2023-01-30T08:07:33.486Z,2.59
2023-01-30T08:08:33.458Z,2.61
2023-01-30T08:09:33.423Z,2.59
2023-01-30T08:10:33.393Z,2.67
2023-01-30T08:11:33.393Z,2.63
2023-01-30T08:12:33.339Z,2.64
2023-01-30T08:13:33.306Z,2.76
2023-01-30T08:14:33.290Z,2.73
2023-01-30T08:15:33.261Z,2.84
2023-01-30T08:16:33.277Z,2.92
2023-01-30T08:17:33.209Z,2.92
2023-01-30T08:18:33.214Z,3.00
2023-01-30T08:19:33.180Z,2.84
2023-01-30T08:20:33.138Z,2.79
2023-01-30T08:21:33.117Z,2.79
2023-01-30T08:22:33.084Z,2.81
2023-01-30T08:23:33.073Z,2.74
2023-01-30T08:24:33.029Z,2.77
2023-01-30T08:25:33.016Z,2.81
2023-01-30T08:26:33.026Z,2.87
2023-01-30T08:27:32.945Z,2.87
2023-01-30T08:28:32.911Z,2.77
2023-01-30T08:29:32.891Z,2.81
2023-01-30T08:30:32.877Z,2.70
2023-01-30T08:31:32.896Z,2.76
2023-01-30T08:32:32.843Z,2.63
2023-01-30T08:33:32.780Z,2.73
2023-01-30T08:34:32.754Z,2.74
2023-01-30T08:35:32.770Z,2.76
2023-01-30T08:36:32.694Z,2.64
2023-01-30T08:37:32.677Z,2.76
2023-01-30T08:38:32.660Z,2.67
2023-01-30T08:39:32.621Z,2.73
2023-01-30T08:40:32.589Z,2.63
2023-01-30T08:41:32.575Z,2.63
2023-01-30T08:42:32.537Z,2.64
2023-01-30T08:43:32.506Z,2.61
2023-01-30T08:44:32.510Z,2.67
2023-01-30T08:45:32.463Z,2.58
2023-01-30T08:46:32.493Z,2.66
2023-01-30T08:47:32.412Z,2.71
2023-01-30T08:48:47.478Z,2.63
2023-01-30T08:49:32.345Z,2.64
2023-01-30T08:50:32.342Z,2.63
2023-01-30T08:51:32.305Z,2.73
2023-01-30T08:52:32.315Z,2.71
2023-01-30T08:53:32.249Z,2.69
2023-01-30T08:54:33.353Z,2.67
2023-01-30T08:55:32.212Z,2.81
2023-01-30T08:56:32.159Z,2.73
2023-01-30T08:57:32.160Z,2.76
2023-01-30T08:58:32.110Z,2.73
2023-01-30T08:59:32.092Z,2.67
2023-01-30T09:00:32.064Z,2.71
2023-01-30T09:01:32.102Z,2.81
2023-01-30T09:02:32.060Z,2.73
2023-01-30T09:03:31.983Z,2.74
2023-01-30T09:04:31.957Z,2.74
2023-01-30T09:05:31.945Z,2.79
2023-01-30T09:06:31.901Z,2.77
2023-01-30T09:07:31.876Z,2.79
2023-01-30T09:08:31.849Z,2.84
2023-01-30T09:09:31.832Z,2.77
2023-01-30T09:10:31.802Z,2.77
2023-01-30T09:11:31.779Z,2.77
2023-01-30T09:12:31.769Z,2.81
2023-01-30T09:13:31.736Z,2.81
2023-01-30T09:14:31.690Z,2.84
2023-01-30T09:15:31.674Z,2.77
2023-01-30T09:16:31.651Z,2.81
2023-01-30T09:17:31.620Z,2.82
2023-01-30T09:18:31.577Z,2.82
2023-01-30T09:19:31.555Z,2.85
2023-01-30T09:20:31.539Z,2.94
2023-01-30T09:21:31.513Z,3.02
2023-01-30T09:22:31.475Z,3.23
2023-01-30T09:23:31.450Z,3.24
2023-01-30T09:24:31.429Z,3.24
2023-01-30T09:25:31.393Z,3.25
2023-01-30T09:26:31.427Z,3.24
2023-01-30T09:27:31.366Z,3.25
2023-01-30T09:28:31.322Z,3.20
2023-01-30T09:29:31.299Z,3.20
2023-01-30T09:30:31.366Z,3.25
2023-01-30T09:31:31.404Z,3.24
2023-01-30T09:32:31.208Z,3.27
2023-01-30T09:33:31.213Z,3.39
2023-01-30T09:34:31.159Z,3.40
2023-01-30T09:35:31.141Z,3.25
2023-01-30T09:36:31.116Z,3.21
2023-01-30T09:37:31.091Z,3.27
2023-01-30T09:38:31.052Z,3.20
2023-01-30T09:39:31.036Z,3.16
2023-01-30T09:40:31.001Z,3.09
2023-01-30T09:41:30.980Z,3.07
2023-01-30T09:42:30.952Z,3.07
2023-01-30T09:43:30.946Z,3.06
2023-01-30T09:44:30.916Z,3.05
2023-01-30T09:45:30.887Z,3.13
2023-01-30T09:46:30.941Z,3.20
2023-01-30T09:47:30.823Z,3.23
2023-01-30T09:48:30.791Z,3.24
2023-01-30T09:49:30.769Z,3.30
2023-01-30T09:50:30.735Z,3.34
2023-01-30T09:51:30.712Z,3.43
2023-01-30T09:52:30.717Z,3.44
2023-01-30T09:53:30.674Z,3.30
2023-01-30T09:54:30.626Z,3.30
2023-01-30T09:55:30.627Z,3.24
2023-01-30T09:56:30.587Z,3.20
2023-01-30T09:57:30.566Z,3.18
2023-01-30T09:58:30.528Z,3.21
2023-01-30T09:59:30.541Z,3.23
2023-01-30T10:00:30.479Z,3.23
2023-01-30T10:01:30.465Z,3.25
2023-01-30T10:02:30.425Z,3.30
2023-01-30T10:03:30.412Z,3.36
2023-01-30T10:04:30.391Z,3.44
2023-01-30T10:05:30.348Z,3.58
2023-01-30T10:06:30.313Z,3.58
2023-01-30T10:07:30.357Z,3.64
2023-01-30T10:08:30.262Z,3.60
2023-01-30T10:09:30.244Z,3.62
2023-01-30T10:10:30.236Z,3.54
2023-01-30T10:11:30.189Z,3.65
2023-01-30T10:12:30.177Z,3.70
2023-01-30T10:13:30.153Z,3.83
2023-01-30T10:14:30.102Z,3.85
2023-01-30T10:15:30.100Z,3.90
2023-01-30T10:16:30.101Z,3.86
2023-01-30T10:17:32.562Z,3.89
2023-01-30T10:18:30.004Z,3.90
2023-01-30T10:19:35.840Z,3.94
2023-01-30T10:20:29.944Z,3.97
2023-01-30T10:21:29.927Z,3.97
2023-01-30T10:22:29.896Z,3.97
2023-01-30T10:23:29.930Z,3.96
2023-01-30T10:24:29.871Z,4.08
2023-01-30T10:25:29.821Z,4.08
2023-01-30T10:26:29.891Z,4.16
2023-01-30T10:27:29.784Z,4.07
2023-01-30T10:28:29.755Z,4.08
2023-01-30T10:29:29.727Z,4.14
2023-01-30T10:30:29.754Z,4.24
2023-01-30T10:31:29.798Z,4.25
2023-01-30T10:32:29.649Z,4.26
2023-01-30T10:33:29.620Z,4.19
2023-01-30T10:34:29.625Z,4.26
2023-01-30T10:35:29.564Z,4.26
2023-01-30T10:36:29.544Z,4.32
2023-01-30T10:37:29.508Z,4.32
2023-01-30T10:38:29.481Z,4.39
2023-01-30T10:39:29.461Z,4.50
2023-01-30T10:40:29.447Z,4.40
2023-01-30T10:41:29.399Z,4.42
2023-01-30T10:42:29.378Z,4.46
2023-01-30T10:43:29.351Z,4.40
2023-01-30T10:44:29.326Z,4.39
2023-01-30T10:45:29.308Z,4.42
2023-01-30T10:46:29.320Z,4.43
2023-01-30T10:47:34.749Z,4.44
2023-01-30T10:48:42.419Z,4.52
2023-01-30T10:49:29.209Z,4.40
2023-01-30T10:50:29.190Z,4.34
2023-01-30T10:51:29.187Z,4.36
2023-01-30T10:52:29.112Z,4.34
2023-01-30T10:53:29.095Z,4.37
2023-01-30T10:54:29.080Z,4.44
2023-01-30T10:55:37.282Z,4.40
2023-01-30T10:56:29.012Z,4.33
2023-01-30T10:57:28.991Z,4.36
2023-01-30T10:58:28.988Z,4.46
2023-01-30T10:59:28.942Z,4.42
2023-01-30T11:00:28.917Z,4.55
2023-01-30T11:01:28.921Z,4.52
2023-01-30T11:02:28.896Z,4.51
2023-01-30T11:03:28.886Z,4.44
2023-01-30T11:04:28.825Z,4.46
2023-01-30T11:05:28.785Z,4.46
2023-01-30T11:06:28.808Z,4.43
2023-01-30T11:07:28.732Z,4.61
2023-01-30T11:08:28.701Z,4.40
2023-01-30T11:09:28.679Z,4.42
2023-01-30T11:10:28.668Z,4.52
2023-01-30T11:11:28.649Z,4.50
2023-01-30T11:12:28.635Z,4.54
2023-01-30T11:13:28.574Z,4.44
2023-01-30T11:14:28.556Z,4.57
2023-01-30T11:15:28.521Z,4.62
2023-01-30T11:16:28.517Z,4.58
2023-01-30T11:17:28.477Z,4.64
2023-01-30T11:19:28.414Z,4.61
2023-01-30T11:20:28.387Z,4.61
2023-01-30T11:21:42.091Z,4.65
2023-01-30T11:22:28.330Z,4.59
2023-01-30T11:23:28.315Z,4.65
2023-01-30T11:24:28.285Z,4.67
2023-01-30T11:25:28.277Z,4.67
2023-01-30T11:26:37.819Z,4.72
2023-01-30T11:27:28.231Z,4.62
2023-01-30T11:28:28.183Z,4.62
2023-01-30T11:29:28.164Z,4.76
2023-01-30T11:30:28.134Z,4.70
2023-01-30T11:31:40.540Z,4.94
2023-01-30T11:32:28.127Z,4.89
2023-01-30T11:33:28.062Z,5.01
2023-01-30T11:34:28.020Z,5.01
2023-01-30T11:35:28.036Z,5.13
2023-01-30T11:36:27.984Z,5.13
2023-01-30T11:37:27.952Z,5.32
2023-01-30T11:38:27.938Z,5.41
2023-01-30T11:39:27.898Z,5.50
2023-01-30T11:40:27.870Z,5.56
2023-01-30T11:41:27.852Z,5.52
2023-01-30T11:42:27.822Z,5.46
2023-01-30T11:43:27.807Z,5.41
2023-01-30T11:44:27.773Z,5.34
2023-01-30T11:45:27.807Z,5.37
2023-01-30T11:46:27.738Z,5.45
2023-01-30T11:47:27.700Z,5.45
2023-01-30T11:48:34.138Z,5.40
2023-01-30T11:49:46.246Z,5.48
2023-01-30T11:51:27.627Z,5.43
2023-01-30T11:51:32.096Z,5.46
2023-01-30T11:52:27.597Z,5.50
2023-01-30T11:53:27.547Z,5.46
2023-01-30T11:54:27.547Z,5.25
2023-01-30T11:55:27.504Z,5.34
2023-01-30T11:56:27.488Z,5.31
2023-01-30T11:57:27.468Z,5.30
2023-01-30T11:58:27.413Z,5.23
2023-01-30T11:59:27.423Z,5.17
2023-01-30T12:00:27.385Z,5.20
2023-01-30T12:01:27.349Z,5.20
2023-01-30T12:02:27.364Z,5.19
2023-01-30T12:03:27.345Z,5.28
2023-01-30T12:04:27.268Z,5.28
2023-01-30T12:05:27.252Z,5.27
2023-01-30T12:06:27.219Z,5.38
2023-01-30T12:07:27.204Z,5.28
2023-01-30T12:08:40.775Z,5.35
2023-01-30T12:09:27.184Z,5.34
2023-01-30T12:10:27.118Z,5.38
2023-01-30T12:11:27.095Z,5.45
2023-01-30T12:12:27.078Z,5.35
2023-01-30T12:13:27.041Z,5.41
2023-01-30T12:14:27.020Z,5.34
2023-01-30T12:15:27.007Z,5.38
2023-01-30T12:16:27.039Z,5.43
2023-01-30T12:17:26.936Z,5.48
2023-01-30T12:18:26.919Z,5.53
2023-01-30T12:19:26.890Z,5.41
2023-01-30T12:20:26.865Z,5.43
2023-01-30T12:21:26.841Z,5.41
2023-01-30T12:22:26.810Z,5.49
2023-01-30T12:23:26.802Z,5.48
2023-01-30T12:24:26.759Z,5.38
2023-01-30T12:25:26.749Z,5.52
2023-01-30T12:26:26.781Z,5.49
2023-01-30T12:27:26.688Z,5.49
2023-01-30T12:28:26.755Z,5.45
2023-01-30T12:29:26.633Z,5.55
2023-01-30T12:30:26.626Z,5.45
2023-01-30T12:31:26.586Z,5.49
2023-01-30T12:32:26.583Z,5.52
2023-01-30T12:33:26.534Z,5.50
2023-01-30T12:34:27.682Z,5.41
2023-01-30T12:35:26.479Z,5.49
2023-01-30T12:36:26.458Z,5.55
2023-01-30T12:37:26.435Z,5.53
2023-01-30T12:38:26.406Z,5.53
2023-01-30T12:39:26.391Z,5.63
2023-01-30T12:40:26.353Z,5.67
2023-01-30T12:41:26.330Z,5.66
2023-01-30T12:42:26.301Z,5.83
2023-01-30T12:43:26.287Z,6.22
2023-01-30T12:44:26.633Z,6.28
2023-01-30T12:45:26.226Z,6.19
2023-01-30T12:46:26.226Z,6.06
2023-01-30T12:47:26.181Z,6.00
2023-01-30T12:48:26.164Z,5.93
2023-01-30T12:49:26.119Z,5.96
2023-01-30T12:50:26.107Z,5.93
2023-01-30T12:51:26.071Z,5.83
2023-01-30T12:52:26.045Z,5.77
2023-01-30T12:53:26.059Z,5.83
2023-01-30T12:54:26.023Z,5.75
2023-01-30T12:55:25.975Z,5.81
2023-01-30T12:56:25.949Z,5.83
2023-01-30T12:57:25.928Z,5.75
2023-01-30T12:58:25.891Z,5.77
2023-01-30T12:59:25.869Z,5.73
2023-01-30T13:00:25.839Z,5.73
2023-01-30T13:01:25.884Z,5.73
2023-01-30T13:02:26.901Z,5.88
2023-01-30T13:03:25.790Z,5.82
2023-01-30T13:04:25.750Z,5.82
2023-01-30T13:05:25.723Z,5.82
2023-01-30T13:06:25.706Z,5.81
2023-01-30T13:07:25.663Z,5.77
2023-01-30T13:08:25.640Z,5.78
2023-01-30T13:09:25.614Z,5.71
2023-01-30T13:10:25.599Z,5.75
2023-01-30T13:11:25.563Z,5.82
2023-01-30T13:12:25.545Z,5.81
2023-01-30T13:13:25.513Z,5.86
2023-01-30T13:14:25.485Z,5.96
2023-01-30T13:15:25.476Z,5.92
2023-01-30T13:16:25.487Z,6.01
2023-01-30T13:17:25.409Z,6.07
2023-01-30T13:18:25.393Z,6.00
2023-01-30T13:19:28.110Z,5.98
2023-01-30T13:20:25.374Z,6.09