createdAt,value
2023-04-19T00:00:10.433Z,26.12
2023-04-19T00:01:10.444Z,26.09
2023-04-19T00:02:10.580Z,26.09
2023-04-19T00:03:10.633Z,26.11
2023-04-19T00:04:10.664Z,26.09
2023-04-19T00:05:10.541Z,26.11
2023-04-19T00:06:10.465Z,26.08
2023-04-19T00:07:11.108Z,26.12
2023-04-19T00:08:11.665Z,26.09
2023-04-19T00:09:10.621Z,26.09
2023-04-19T00:10:10.646Z,26.08
2023-04-19T00:11:10.648Z,26.09
2023-04-19T00:12:10.693Z,26.12
2023-04-19T00:13:10.733Z,26.11
2023-04-19T00:14:10.786Z,26.09
2023-04-19T00:15:10.783Z,26.09
2023-04-19T00:16:10.802Z,26.09
2023-04-19T00:17:10.812Z,26.09
2023-04-19T00:18:10.799Z,26.08
2023-04-19T00:19:10.853Z,26.11
2023-04-19T00:20:10.850Z,26.11
2023-04-19T00:21:10.921Z,26.11
2023-04-19T00:22:10.898Z,26.09
2023-04-19T00:23:10.927Z,26.09
2023-04-19T00:24:10.944Z,26.08
2023-04-19T00:25:10.969Z,26.11
2023-04-19T00:26:10.976Z,26.09
2023-04-19T00:27:11.037Z,26.11
2023-04-19T00:28:11.067Z,26.11
2023-04-19T00:29:11.054Z,26.07
2023-04-19T00:30:11.631Z,26.08
2023-04-19T00:31:11.112Z,26.09
2023-04-19T00:32:11.083Z,26.08
2023-04-19T00:33:11.159Z,26.09
2023-04-19T00:34:16.343Z,26.09
2023-04-19T00:35:11.095Z,26.09
2023-04-19T00:36:11.093Z,26.11
2023-04-19T00:37:11.119Z,26.08
2023-04-19T00:38:11.165Z,26.08
2023-04-19T00:39:11.135Z,26.08
2023-04-19T00:40:11.116Z,26.07
2023-04-19T00:41:11.103Z,26.07
2023-04-19T00:42:11.094Z,26.11
2023-04-19T00:43:11.086Z,26.08
2023-04-19T00:44:11.076Z,26.08
2023-04-19T00:45:11.063Z,26.11
2023-04-19T00:46:11.148Z,26.08
2023-04-19T00:47:11.061Z,26.09
2023-04-19T00:48:11.104Z,26.07
2023-04-19T00:49:11.055Z,26.07
2023-04-19T00:50:11.029Z,26.08
2023-04-19T00:51:11.025Z,26.08
2023-04-19T00:52:11.017Z,26.08
2023-04-19T00:53:11.053Z,26.08
2023-04-19T00:54:11.014Z,26.07
2023-04-19T00:55:11.004Z,26.05
2023-04-19T00:56:11.041Z,26.09
2023-04-19T00:57:11.046Z,26.11
2023-04-19T00:58:11.083Z,26.07
2023-04-19T00:59:11.115Z,26.08
2023-04-19T01:00:11.118Z,26.08
2023-04-19T01:01:11.209Z,26.07
2023-04-19T01:02:11.194Z,26.07
2023-04-19T01:03:11.291Z,26.08
2023-04-19T01:04:11.345Z,26.09
2023-04-19T01:05:11.275Z,26.09
2023-04-19T01:06:11.296Z,26.05
2023-04-19T01:07:11.284Z,26.08
2023-04-19T01:08:11.321Z,26.07
2023-04-19T01:09:11.755Z,26.07
2023-04-19T01:10:11.377Z,26.08
2023-04-19T01:11:11.451Z,26.07
2023-04-19T01:12:11.434Z,26.08
2023-04-19T01:13:11.479Z,26.11
2023-04-19T01:14:11.560Z,26.08
2023-04-19T01:15:12.158Z,26.07
2023-04-19T01:16:11.598Z,26.05
2023-04-19T01:17:11.592Z,26.08
2023-04-19T01:18:11.607Z,26.08
2023-04-19T01:19:11.634Z,26.08
2023-04-19T01:20:11.663Z,26.07
2023-04-19T01:21:11.663Z,26.04
2023-04-19T01:22:11.694Z,26.07
2023-04-19T01:23:11.863Z,26.05
2023-04-19T01:24:11.798Z,26.05
2023-04-19T01:25:11.772Z,26.05
2023-04-19T01:26:11.802Z,26.07
2023-04-19T01:27:11.781Z,26.07
2023-04-19T01:28:11.762Z,26.07
2023-04-19T01:29:11.768Z,26.07
2023-04-19T01:30:11.772Z,26.05
2023-04-19T01:31:11.801Z,26.07
2023-04-19T01:32:11.739Z,26.07
2023-04-19T01:33:11.731Z,26.05
2023-04-19T01:34:12.261Z,26.05
2023-04-19T01:35:11.743Z,26.04
2023-04-19T01:36:11.720Z,26.05
2023-04-19T01:37:11.706Z,26.04
2023-04-19T01:38:11.706Z,26.05
2023-04-19T01:39:12.143Z,26.05
2023-04-19T01:40:11.687Z,26.07
2023-04-19T01:41:11.702Z,26.04
2023-04-19T01:42:11.672Z,26.02
2023-04-19T01:43:11.656Z,26.05
2023-04-19T01:44:11.678Z,26.05
2023-04-19T01:45:11.691Z,26.05
2023-04-19T01:46:11.725Z,26.05
2023-04-19T01:47:11.754Z,26.05
2023-04-19T01:48:11.764Z,26.05
2023-04-19T01:49:11.795Z,26.05
2023-04-19T01:50:11.837Z,26.05
2023-04-19T01:51:11.847Z,26.05
2023-04-19T01:52:11.872Z,26.02
2023-04-19T01:53:11.895Z,26.04
2023-04-19T01:54:11.929Z,26.07
2023-04-19T01:55:11.944Z,26.02
2023-04-19T01:56:11.962Z,26.02
2023-04-19T01:57:11.989Z,26.02
2023-04-19T01:58:12.010Z,26.02
2023-04-19T01:59:12.079Z,26.02
2023-04-19T02:00:12.098Z,26.04
2023-04-19T02:01:12.120Z,26.04
2023-04-19T02:02:12.231Z,26.04
2023-04-19T02:03:12.279Z,26.05
2023-04-19T02:04:12.244Z,26.05
2023-04-19T02:05:12.224Z,26.02
2023-04-19T02:06:12.180Z,26.04
2023-04-19T02:07:12.169Z,26.04
2023-04-19T02:08:12.190Z,26.04
2023-04-19T02:09:12.174Z,26.04
2023-04-19T02:10:12.152Z,26.05
2023-04-19T02:11:12.164Z,26.05
2023-04-19T02:12:12.169Z,26.04
2023-04-19T02:13:12.117Z,26.02
2023-04-19T02:14:12.151Z,26.02
2023-04-19T02:15:12.103Z,26.02
2023-04-19T02:16:12.149Z,26.04
2023-04-19T02:17:12.110Z,26.01
2023-04-19T02:18:12.106Z,26.02
2023-04-19T02:19:12.113Z,26.04
2023-04-19T02:20:12.130Z,26.01
2023-04-19T02:21:12.138Z,26.07
2023-04-19T02:22:12.202Z,26.02
2023-04-19T02:23:12.191Z,26.04
2023-04-19T02:24:12.254Z,26.04
2023-04-19T02:25:12.251Z,26.02
2023-04-19T02:26:12.274Z,26.02
2023-04-19T02:27:12.329Z,26.05
2023-04-19T02:28:12.305Z,26.00
2023-04-19T02:29:12.336Z,26.02
2023-04-19T02:30:12.369Z,26.02
2023-04-19T02:31:12.425Z,26.04
2023-04-19T02:32:12.418Z,26.02
2023-04-19T02:33:12.465Z,26.04
2023-04-19T02:34:12.629Z,26.02
2023-04-19T02:35:12.512Z,26.02
2023-04-19T02:36:12.530Z,26.02
2023-04-19T02:37:12.563Z,26.02
2023-04-19T02:38:12.577Z,26.04
2023-04-19T02:39:12.649Z,26.04
2023-04-19T02:40:12.667Z,26.02
2023-04-19T02:41:12.676Z,26.02
2023-04-19T02:42:12.689Z,26.02
2023-04-19T02:43:12.735Z,26.01
2023-04-19T02:44:12.863Z,26.01
2023-04-19T02:45:12.766Z,26.02
2023-04-19T02:46:12.834Z,26.02
2023-04-19T02:47:12.822Z,26.02
2023-04-19T02:48:13.001Z,26.00
2023-04-19T02:49:12.897Z,25.98
2023-04-19T02:50:12.900Z,26.01
2023-04-19T02:51:12.918Z,25.98
2023-04-19T02:52:12.929Z,26.02
2023-04-19T02:53:12.981Z,26.02
2023-04-19T02:54:13.087Z,26.01
2023-04-19T02:55:13.009Z,26.02
2023-04-19T02:56:13.059Z,26.01
2023-04-19T02:57:13.083Z,26.01
2023-04-19T02:58:13.145Z,26.02
2023-04-19T02:59:13.683Z,26.00
2023-04-19T03:00:13.158Z,26.02
2023-04-19T03:01:13.251Z,26.01
2023-04-19T03:02:13.321Z,26.00
2023-04-19T03:03:13.308Z,26.02
2023-04-19T03:04:13.434Z,26.01
2023-04-19T03:05:13.301Z,25.98
2023-04-19T03:06:13.317Z,26.00
2023-04-19T03:07:13.352Z,26.01
2023-04-19T03:08:13.402Z,26.00
2023-04-19T03:09:13.403Z,26.00
2023-04-19T03:10:14.202Z,26.01
2023-04-19T03:11:13.484Z,26.00
2023-04-19T03:12:13.549Z,26.01
2023-04-19T03:13:13.545Z,26.02
2023-04-19T03:14:13.713Z,25.98
2023-04-19T03:15:13.583Z,26.01
2023-04-19T03:16:13.670Z,26.01
2023-04-19T03:17:13.630Z,26.01
2023-04-19T03:18:13.607Z,26.01
2023-04-19T03:19:13.599Z,26.01
2023-04-19T03:20:13.591Z,26.00
2023-04-19T03:21:13.581Z,26.01
2023-04-19T03:22:13.593Z,26.00
2023-04-19T03:23:13.667Z,26.01
2023-04-19T03:24:13.690Z,26.00
2023-04-19T03:25:13.568Z,26.01
2023-04-19T03:26:13.577Z,25.98
2023-04-19T03:27:13.526Z,25.98
2023-04-19T03:28:13.538Z,25.98
2023-04-19T03:29:13.544Z,26.00
2023-04-19T03:30:13.506Z,26.00
2023-04-19T03:31:13.573Z,26.01
2023-04-19T03:32:13.568Z,26.01
2023-04-19T03:33:13.609Z,25.97
2023-04-19T03:34:13.825Z,25.98
2023-04-19T03:35:13.641Z,26.00
2023-04-19T03:36:13.679Z,26.00
2023-04-19T03:37:13.718Z,26.00
2023-04-19T03:38:13.761Z,25.98
2023-04-19T03:39:13.823Z,25.97
2023-04-19T03:40:13.825Z,25.98
2023-04-19T03:41:13.852Z,26.00
2023-04-19T03:42:13.870Z,26.00
2023-04-19T03:43:13.875Z,25.97
2023-04-19T03:44:14.083Z,25.98
2023-04-19T03:45:13.936Z,26.00
2023-04-19T03:46:13.990Z,26.00
2023-04-19T03:47:14.721Z,25.98
2023-04-19T03:48:14.026Z,25.98
2023-04-19T03:49:14.693Z,25.97
2023-04-19T03:50:14.130Z,26.00
2023-04-19T03:51:14.126Z,25.98
2023-04-19T03:52:14.115Z,25.98
2023-04-19T03:53:14.120Z,25.98
2023-04-19T03:54:14.295Z,26.00
2023-04-19T03:55:14.163Z,26.00
2023-04-19T03:56:14.201Z,26.00
2023-04-19T03:57:14.235Z,25.97
2023-04-19T03:58:14.242Z,25.98
2023-04-19T03:59:14.285Z,26.00
2023-04-19T04:00:14.295Z,25.98
2023-04-19T04:01:14.343Z,26.00
2023-04-19T04:02:14.473Z,25.98
2023-04-19T04:03:14.546Z,25.98
2023-04-19T04:04:14.679Z,25.97
2023-04-19T04:05:14.595Z,25.97
2023-04-19T04:06:14.478Z,25.98
2023-04-19T04:07:14.475Z,25.97
2023-04-19T04:08:14.518Z,25.98
2023-04-19T04:09:14.555Z,25.97
2023-04-19T04:10:14.576Z,25.98
2023-04-19T04:11:14.585Z,25.94
2023-04-19T04:12:14.639Z,25.98
2023-04-19T04:13:14.653Z,25.98
2023-04-19T04:14:14.803Z,26.00
2023-04-19T04:15:14.621Z,25.98
2023-04-19T04:16:14.635Z,26.00
2023-04-19T04:17:14.608Z,25.98
2023-04-19T04:18:14.595Z,25.98
2023-04-19T04:19:14.694Z,25.95
2023-04-19T04:20:14.574Z,25.97
2023-04-19T04:21:14.564Z,25.97
2023-04-19T04:22:14.588Z,25.97
2023-04-19T04:23:14.558Z,25.98
2023-04-19T04:24:14.737Z,25.97
2023-04-19T04:25:14.563Z,25.94
2023-04-19T04:26:15.201Z,25.97
2023-04-19T04:27:14.549Z,25.97
2023-04-19T04:28:14.549Z,25.97
2023-04-19T04:29:14.530Z,25.95
2023-04-19T04:30:14.515Z,25.95
2023-04-19T04:31:14.562Z,25.95
2023-04-19T04:32:14.545Z,25.97
2023-04-19T04:33:14.514Z,25.98
2023-04-19T04:34:14.723Z,25.98
2023-04-19T04:35:14.480Z,25.98
2023-04-19T04:36:14.485Z,25.98
2023-04-19T04:37:14.489Z,25.97
2023-04-19T04:38:24.007Z,25.98
2023-04-19T04:39:15.486Z,25.94
2023-04-19T04:40:14.480Z,26.00
2023-04-19T04:41:14.473Z,25.97
2023-04-19T04:42:14.552Z,26.00
2023-04-19T04:43:14.454Z,25.95
2023-04-19T04:44:14.449Z,25.97
2023-04-19T04:45:14.425Z,25.94
2023-04-19T04:46:14.524Z,25.95
2023-04-19T04:47:14.453Z,25.97
2023-04-19T04:48:14.400Z,25.95
2023-04-19T04:49:14.423Z,25.94
2023-04-19T04:50:14.392Z,25.95
2023-04-19T04:51:14.443Z,25.97
2023-04-19T04:52:14.375Z,25.95
2023-04-19T04:53:14.388Z,25.98
2023-04-19T04:54:14.526Z,25.94
2023-04-19T04:55:14.454Z,25.94
2023-04-19T04:56:14.488Z,25.95
2023-04-19T04:57:14.497Z,25.95
2023-04-19T04:58:14.521Z,25.95
2023-04-19T04:59:14.585Z,25.97
2023-04-19T05:00:14.606Z,25.97
2023-04-19T05:01:14.652Z,26.00
2023-04-19T05:02:14.708Z,26.00
2023-04-19T05:03:14.713Z,25.98
2023-04-19T05:04:14.933Z,25.98
2023-04-19T05:05:14.744Z,26.01
2023-04-19T05:06:14.752Z,25.98
2023-04-19T05:07:14.779Z,25.95
2023-04-19T05:08:14.808Z,25.98
2023-04-19T05:09:14.822Z,25.98
2023-04-19T05:10:14.857Z,26.00
2023-04-19T05:11:14.970Z,26.01
2023-04-19T05:12:14.897Z,26.00
2023-04-19T05:13:14.926Z,26.00
2023-04-19T05:14:15.267Z,25.98
2023-04-19T05:15:15.018Z,26.00
2023-04-19T05:16:15.024Z,26.00
2023-04-19T05:17:15.019Z,25.97
2023-04-19T05:18:15.062Z,26.00
2023-04-19T05:19:15.084Z,26.00
2023-04-19T05:20:15.142Z,26.00
2023-04-19T05:21:15.119Z,25.98
2023-04-19T05:22:15.129Z,25.97
2023-04-19T05:23:15.245Z,25.98
2023-04-19T05:24:15.399Z,26.00
2023-04-19T05:25:15.762Z,25.98
2023-04-19T05:26:15.392Z,25.98
2023-04-19T05:27:15.266Z,26.00
2023-04-19T05:28:15.282Z,25.98
2023-04-19T05:29:15.820Z,25.98
2023-04-19T05:30:15.762Z,25.98
2023-04-19T05:31:15.429Z,26.01
2023-04-19T05:32:15.414Z,26.02
2023-04-19T05:33:15.383Z,26.02
2023-04-19T05:34:15.704Z,26.05
2023-04-19T05:35:15.455Z,26.08
2023-04-19T05:36:15.491Z,26.05
2023-04-19T05:37:15.487Z,26.11
2023-04-19T05:38:15.513Z,26.12
2023-04-19T05:39:15.782Z,26.12
2023-04-19T05:40:16.204Z,26.14
2023-04-19T05:41:15.565Z,26.12
2023-04-19T05:42:15.629Z,26.17
2023-04-19T05:43:15.590Z,26.15
2023-04-19T05:44:15.858Z,26.15
2023-04-19T05:45:15.766Z,26.20
2023-04-19T05:46:15.694Z,26.17
2023-04-19T05:47:15.667Z,26.21
2023-04-19T05:48:15.659Z,26.25
2023-04-19T05:49:15.662Z,26.27
2023-04-19T05:50:15.742Z,26.28
2023-04-19T05:51:15.686Z,26.31
2023-04-19T05:52:15.668Z,26.34
2023-04-19T05:53:15.652Z,26.36
2023-04-19T05:54:16.079Z,26.41
2023-04-19T05:55:15.657Z,26.45
2023-04-19T05:56:15.699Z,26.49
2023-04-19T05:57:15.726Z,26.52
2023-04-19T05:58:15.780Z,26.56
2023-04-19T05:59:15.898Z,26.60
2023-04-19T06:00:15.870Z,26.58
2023-04-19T06:01:15.947Z,26.63
2023-04-19T06:02:16.044Z,26.66
2023-04-19T06:03:16.344Z,26.69
2023-04-19T06:04:16.367Z,26.71
2023-04-19T06:05:16.244Z,26.73
2023-04-19T06:06:16.228Z,26.76
2023-04-19T06:07:27.256Z,26.81
2023-04-19T06:08:17.159Z,26.82
2023-04-19T06:09:16.199Z,26.85
2023-04-19T06:10:16.149Z,26.87
2023-04-19T06:11:26.576Z,26.92
2023-04-19T06:12:17.119Z,26.92
2023-04-19T06:13:16.137Z,26.93
2023-04-19T06:14:16.240Z,26.93
2023-04-19T06:15:16.284Z,26.92
2023-04-19T06:16:16.217Z,26.92
2023-04-19T06:17:16.149Z,26.94
2023-04-19T06:18:19.436Z,26.94
2023-04-19T06:19:16.805Z,26.96
2023-04-19T06:20:16.177Z,26.97
2023-04-19T06:21:16.070Z,27.00
2023-04-19T06:22:16.270Z,27.00
2023-04-19T06:23:16.060Z,27.00
2023-04-19T06:24:16.512Z,27.03
2023-04-19T06:25:16.268Z,27.03
2023-04-19T06:26:16.031Z,27.04
2023-04-19T06:27:16.019Z,27.06
2023-04-19T06:28:16.018Z,27.09
2023-04-19T06:29:16.004Z,27.10
2023-04-19T06:30:16.042Z,27.09
2023-04-19T06:31:16.029Z,27.09
2023-04-19T06:32:16.017Z,27.10
2023-04-19T06:33:15.974Z,27.10
2023-04-19T06:34:16.416Z,27.09
2023-04-19T06:35:16.292Z,27.14
2023-04-19T06:36:15.968Z,27.10
2023-04-19T06:37:15.966Z,27.11
2023-04-19T06:38:16.339Z,27.15
2023-04-19T06:39:15.976Z,27.15
2023-04-19T06:40:16.770Z,27.17
2023-04-19T06:41:15.934Z,27.14
2023-04-19T06:42:15.975Z,27.15
2023-04-19T06:43:15.933Z,27.17
2023-04-19T06:44:20.268Z,27.15
2023-04-19T06:45:16.298Z,27.15
2023-04-19T06:46:18.958Z,27.17
2023-04-19T06:47:16.758Z,27.17
2023-04-19T06:48:15.884Z,27.14
2023-04-19T06:49:15.881Z,27.17
2023-04-19T06:50:16.302Z,27.17
2023-04-19T06:51:15.863Z,27.20
2023-04-19T06:52:15.863Z,27.15
2023-04-19T06:53:15.864Z,27.14
2023-04-19T06:54:16.502Z,27.17
2023-04-19T06:55:16.289Z,27.15
2023-04-19T06:56:15.881Z,27.14
2023-04-19T06:57:15.801Z,27.14
2023-04-19T06:58:15.811Z,27.13
2023-04-19T06:59:16.317Z,27.14
2023-04-19T07:00:15.787Z,27.17
2023-04-19T07:01:15.821Z,27.15
2023-04-19T07:02:15.852Z,27.15
2023-04-19T07:03:15.903Z,27.18
2023-04-19T07:04:16.323Z,27.22
2023-04-19T07:05:16.588Z,27.22
2023-04-19T07:06:15.956Z,27.22
2023-04-19T07:07:15.764Z,27.22
2023-04-19T07:08:15.777Z,27.23
2023-04-19T07:09:15.725Z,27.26
2023-04-19T07:10:15.757Z,27.22
2023-04-19T07:11:15.722Z,27.26
2023-04-19T07:12:15.702Z,27.24
2023-04-19T07:13:15.810Z,27.26
2023-04-19T07:14:16.004Z,27.27
2023-04-19T07:15:15.806Z,27.27
2023-04-19T07:16:15.882Z,27.29
2023-04-19T07:17:15.769Z,27.29
2023-04-19T07:18:15.835Z,27.29
2023-04-19T07:19:15.850Z,27.30
2023-04-19T07:20:16.293Z,27.30
2023-04-19T07:21:15.908Z,27.29
2023-04-19T07:22:15.960Z,27.30
2023-04-19T07:23:16.004Z,27.29
2023-04-19T07:24:16.150Z,27.30
2023-04-19T07:25:16.171Z,27.31
2023-04-19T07:26:16.202Z,27.36
2023-04-19T07:27:16.119Z,27.14
2023-04-19T07:28:16.114Z,26.92
2023-04-19T07:29:16.314Z,26.56
2023-04-19T07:30:16.302Z,26.20
2023-04-19T07:31:16.088Z,26.00
2023-04-19T07:32:16.130Z,25.92
2023-04-19T07:33:16.206Z,25.91
2023-04-19T07:34:18.077Z,25.90
2023-04-19T07:35:16.437Z,25.94
2023-04-19T07:36:16.110Z,26.00
2023-04-19T07:37:16.156Z,26.11
2023-04-19T07:38:16.176Z,26.14
2023-04-19T07:39:16.302Z,26.18
2023-04-19T07:40:16.147Z,26.28
2023-04-19T07:41:16.171Z,26.35
2023-04-19T07:42:16.182Z,26.38
2023-04-19T07:43:16.178Z,26.48
2023-04-19T07:44:16.576Z,26.53
2023-04-19T07:45:16.362Z,26.62
2023-04-19T07:46:16.464Z,26.66
2023-04-19T07:47:16.309Z,26.72
2023-04-19T07:48:16.376Z,26.78
2023-04-19T07:49:16.782Z,26.85
2023-04-19T07:50:16.422Z,26.90
2023-04-19T07:51:16.423Z,26.90
2023-04-19T07:52:16.451Z,26.96
2023-04-19T07:53:16.542Z,27.03
2023-04-19T07:54:17.089Z,27.10
2023-04-19T07:55:16.800Z,27.14
2023-04-19T07:56:16.397Z,27.15
2023-04-19T07:57:16.375Z,27.17
2023-04-19T07:58:16.365Z,27.23
2023-04-19T07:59:17.384Z,27.27
2023-04-19T08:00:16.365Z,27.31
2023-04-19T08:01:16.413Z,27.31
2023-04-19T08:02:16.628Z,27.34
2023-04-19T08:03:16.663Z,27.36
2023-04-19T08:04:17.012Z,27.37
2023-04-19T08:05:16.910Z,27.40
2023-04-19T08:06:16.445Z,27.43
2023-04-19T08:07:16.437Z,27.47
2023-04-19T08:08:16.467Z,27.48
2023-04-19T08:09:16.504Z,27.50
2023-04-19T08:10:16.497Z,27.53
2023-04-19T08:11:16.545Z,27.57
2023-04-19T08:12:30.320Z,27.57
2023-04-19T08:13:17.513Z,27.58
2023-04-19T08:14:32.253Z,27.58
2023-04-19T08:15:51.308Z,27.57
2023-04-19T08:16:32.179Z,27.58
2023-04-19T08:17:23.507Z,27.62
2023-04-19T08:18:17.523Z,27.62
2023-04-19T08:19:16.821Z,27.62
2023-04-19T08:20:16.483Z,27.64
2023-04-19T08:21:16.469Z,27.55
2023-04-19T08:22:16.465Z,27.22
2023-04-19T08:23:22.694Z,27.23
2023-04-19T08:24:16.616Z,27.06
2023-04-19T08:25:16.832Z,26.75
2023-04-19T08:26:16.447Z,26.49
2023-04-19T08:27:16.440Z,26.24
2023-04-19T08:28:16.412Z,25.98
2023-04-19T08:29:16.869Z,25.79
2023-04-19T08:30:16.485Z,25.57
2023-04-19T08:31:16.428Z,25.34
2023-04-19T08:32:16.432Z,25.15
2023-04-19T08:33:16.495Z,24.93
2023-04-19T08:34:16.445Z,24.83
2023-04-19T08:35:16.830Z,24.70
2023-04-19T08:36:22.037Z,24.61
2023-04-19T08:37:17.335Z,24.51
2023-04-19T08:38:16.398Z,24.50
2023-04-19T08:39:28.839Z,24.57
2023-04-19T08:40:18.387Z,24.65
2023-04-19T08:41:16.342Z,24.79
2023-04-19T08:42:28.880Z,24.92
2023-04-19T08:43:16.312Z,25.06
2023-04-19T08:44:25.329Z,25.19
2023-04-19T08:45:27.633Z,25.33
2023-04-19T08:46:17.319Z,25.49
2023-04-19T08:47:27.234Z,25.60
2023-04-19T08:48:17.360Z,25.73
2023-04-19T08:49:16.453Z,25.84
2023-04-19T08:50:30.936Z,25.94
2023-04-19T08:51:17.294Z,26.07
2023-04-19T08:52:16.270Z,26.12
2023-04-19T08:53:24.747Z,26.24
2023-04-19T08:54:17.484Z,26.34
2023-04-19T08:55:16.536Z,26.41
2023-04-19T08:57:16.637Z,26.59
2023-04-19T08:58:26.944Z,26.63
2023-04-19T08:59:18.622Z,26.73
2023-04-19T09:00:16.672Z,26.79
2023-04-19T09:01:26.746Z,26.85
2023-04-19T09:02:17.734Z,26.92
2023-04-19T09:03:16.807Z,26.97
2023-04-19T09:04:34.723Z,27.02
2023-04-19T09:05:18.026Z,27.04
2023-04-19T09:06:16.835Z,27.11
2023-04-19T09:07:16.625Z,27.13
2023-04-19T09:08:16.627Z,27.17
2023-04-19T09:09:33.069Z,27.23
2023-04-19T09:10:17.601Z,27.24
2023-04-19T09:11:16.602Z,27.29
2023-04-19T09:12:16.607Z,27.34
2023-04-19T09:13:16.602Z,27.34
2023-04-19T09:14:17.343Z,27.40
2023-04-19T09:15:16.556Z,27.41
2023-04-19T09:16:16.573Z,27.44
2023-04-19T09:17:16.569Z,27.47
2023-04-19T09:18:16.593Z,27.51
2023-04-19T09:19:24.061Z,27.51
2023-04-19T09:20:17.887Z,27.53
2023-04-19T09:21:16.522Z,27.54
2023-04-19T09:22:16.569Z,27.54
2023-04-19T09:23:16.497Z,27.57
2023-04-19T09:24:17.432Z,27.58
2023-04-19T09:25:41.445Z,27.57
2023-04-19T09:26:23.542Z,27.57
2023-04-19T09:27:17.512Z,27.45
2023-04-19T09:28:16.466Z,27.30
2023-04-19T09:29:16.818Z,27.17
2023-04-19T09:30:27.986Z,27.09
2023-04-19T09:31:39.150Z,26.96
2023-04-19T09:32:17.555Z,26.75
2023-04-19T09:33:16.763Z,26.63
2023-04-19T09:34:16.486Z,26.56
2023-04-19T09:35:17.174Z,26.49
2023-04-19T09:36:17.501Z,26.43
2023-04-19T09:38:16.503Z,26.38
2023-04-19T09:39:16.648Z,26.34
2023-04-19T09:40:17.877Z,26.32
2023-04-19T09:41:16.426Z,26.32
2023-04-19T09:42:24.103Z,26.28
2023-04-19T09:43:45.155Z,26.28
2023-04-19T09:46:16.388Z,26.30
2023-04-19T09:47:16.432Z,26.31
2023-04-19T09:48:16.489Z,26.31
2023-04-19T09:49:25.105Z,26.28
2023-04-19T09:50:23.736Z,26.24
2023-04-19T09:51:17.356Z,26.25
2023-04-19T09:52:16.368Z,26.22
2023-04-19T09:53:16.322Z,26.20
2023-04-19T09:54:16.331Z,26.18
2023-04-19T09:55:27.092Z,26.17
2023-04-19T09:56:17.437Z,26.14
2023-04-19T09:57:16.416Z,26.12
2023-04-19T09:58:16.302Z,26.15
2023-04-19T09:59:20.802Z,26.18
2023-04-19T10:00:17.992Z,26.18
2023-04-19T10:01:17.091Z,26.14
2023-04-19T10:02:16.551Z,26.17
2023-04-19T10:03:16.450Z,26.14
2023-04-19T10:04:28.263Z,26.14
2023-04-19T10:05:21.259Z,26.14
2023-04-19T10:07:29.498Z,26.11
2023-04-19T10:08:17.407Z,26.12
2023-04-19T10:09:16.840Z,26.09
2023-04-19T10:10:20.761Z,26.08
2023-04-19T10:11:18.381Z,26.07
2023-04-19T10:13:21.115Z,26.05
2023-04-19T10:14:16.863Z,26.05
2023-04-19T10:15:16.399Z,26.04
2023-04-19T10:16:20.279Z,26.05
2023-04-19T10:17:16.419Z,26.01
2023-04-19T10:18:16.316Z,26.00
2023-04-19T10:19:16.396Z,26.00
2023-04-19T10:20:16.396Z,25.95
2023-04-19T10:21:16.873Z,25.81
2023-04-19T10:22:16.288Z,25.73
2023-04-19T10:23:16.284Z,25.67
2023-04-19T10:24:16.314Z,25.46
2023-04-19T10:25:16.293Z,25.23
2023-04-19T10:26:16.334Z,25.18
2023-04-19T10:27:16.262Z,25.13
2023-04-19T10:28:16.879Z,25.16
2023-04-19T10:29:16.489Z,25.16
2023-04-19T10:30:16.382Z,25.16
2023-04-19T10:31:16.487Z,25.20
2023-04-19T10:32:16.922Z,25.23
2023-04-19T10:33:16.246Z,25.28
2023-04-19T10:34:16.208Z,25.30
2023-04-19T10:35:16.213Z,25.34
2023-04-19T10:36:16.442Z,25.44
2023-04-19T10:37:16.227Z,25.46
2023-04-19T10:38:16.222Z,25.50
2023-04-19T10:39:16.351Z,25.56
2023-04-19T10:40:16.230Z,25.57
2023-04-19T10:41:17.947Z,25.59
2023-04-19T10:42:16.357Z,25.60
2023-04-19T10:43:16.389Z,25.63
2023-04-19T10:44:16.489Z,25.61
2023-04-19T10:45:16.504Z,25.63
2023-04-19T10:46:16.957Z,25.61
2023-04-19T10:47:16.642Z,25.64
2023-04-19T10:48:16.650Z,25.63
2023-04-19T10:49:17.036Z,25.66
2023-04-19T10:50:16.722Z,25.67
2023-04-19T10:51:16.813Z,25.64
2023-04-19T10:52:16.836Z,25.69
2023-04-19T10:53:16.907Z,25.69
2023-04-19T10:54:16.912Z,25.67
2023-04-19T10:55:16.982Z,25.69
2023-04-19T10:56:17.004Z,25.71
2023-04-19T10:57:17.038Z,25.74
2023-04-19T10:58:17.093Z,25.76
2023-04-19T10:59:17.301Z,25.77
2023-04-19T11:00:17.220Z,25.79
2023-04-19T11:01:17.259Z,25.85
2023-04-19T11:02:17.281Z,25.88
2023-04-19T11:03:17.451Z,25.95
2023-04-19T11:04:17.577Z,26.01
2023-04-19T11:05:19.101Z,26.07
2023-04-19T11:06:17.330Z,26.12
2023-04-19T11:07:17.273Z,26.18
2023-04-19T11:08:17.245Z,26.21
2023-04-19T11:09:17.393Z,26.30
2023-04-19T11:10:17.268Z,26.34
2023-04-19T11:11:17.244Z,26.39
2023-04-19T11:12:17.253Z,26.43
2023-04-19T11:13:17.260Z,26.48
2023-04-19T11:14:17.229Z,26.51
2023-04-19T11:15:17.247Z,26.43
2023-04-19T11:16:19.018Z,26.41
2023-04-19T11:17:17.409Z,26.36
2023-04-19T11:18:17.262Z,26.28
2023-04-19T11:19:17.664Z,26.18
2023-04-19T11:20:17.223Z,26.00
2023-04-19T11:21:17.206Z,25.80
2023-04-19T11:22:17.265Z,25.76
2023-04-19T11:23:17.305Z,25.67
2023-04-19T11:24:17.360Z,25.63
2023-04-19T11:25:18.310Z,25.60
2023-04-19T11:26:17.493Z,25.61
2023-04-19T11:27:17.542Z,25.66
2023-04-19T11:28:17.683Z,25.69
2023-04-19T11:29:17.946Z,25.74
2023-04-19T11:30:17.701Z,25.80
2023-04-19T11:31:17.801Z,25.84
2023-04-19T11:32:17.760Z,25.90
2023-04-19T11:33:17.763Z,25.97
2023-04-19T11:34:17.956Z,26.02
2023-04-19T11:35:17.803Z,26.05
2023-04-19T11:36:17.891Z,26.07
2023-04-19T11:37:17.821Z,26.14
2023-04-19T11:38:17.828Z,26.20
2023-04-19T11:39:17.811Z,26.24
2023-04-19T11:40:17.849Z,26.27
2023-04-19T11:41:18.380Z,26.30
2023-04-19T11:42:19.455Z,26.35
2023-04-19T11:43:17.813Z,26.35
2023-04-19T11:44:18.092Z,26.38
2023-04-19T11:45:28.738Z,26.41
2023-04-19T11:46:17.927Z,26.43
2023-04-19T11:47:17.983Z,26.45
2023-04-19T11:48:18.884Z,26.46
2023-04-19T11:49:18.039Z,26.49
2023-04-19T11:50:18.119Z,26.51
2023-04-19T11:51:18.131Z,26.53
2023-04-19T11:52:18.188Z,26.52
2023-04-19T11:53:18.233Z,26.56
2023-04-19T11:54:18.503Z,26.55
2023-04-19T11:55:18.333Z,26.56
2023-04-19T11:56:18.383Z,26.56
2023-04-19T11:57:18.560Z,26.58
2023-04-19T11:58:18.480Z,26.60
2023-04-19T11:59:18.431Z,26.59
2023-04-19T12:00:18.531Z,26.60
2023-04-19T12:01:18.624Z,26.60
2023-04-19T12:02:19.003Z,26.62
2023-04-19T12:03:18.789Z,26.60
2023-04-19T12:04:18.970Z,26.63
2023-04-19T12:05:18.965Z,26.62
2023-04-19T12:06:18.923Z,26.60
2023-04-19T12:07:18.754Z,26.62
2023-04-19T12:08:18.725Z,26.63
2023-04-19T12:09:18.789Z,26.63
2023-04-19T12:10:18.882Z,26.64
2023-04-19T12:11:18.807Z,26.64
2023-04-19T12:12:18.845Z,26.64
2023-04-19T12:13:18.898Z,26.71
2023-04-19T12:14:19.225Z,26.72
2023-04-19T12:15:18.943Z,26.69
2023-04-19T12:16:19.926Z,26.72
2023-04-19T12:17:19.058Z,26.75
2023-04-19T12:18:18.991Z,26.76
2023-04-19T12:19:19.055Z,26.81
2023-04-19T12:20:19.007Z,26.81
2023-04-19T12:21:19.010Z,26.83
2023-04-19T12:22:19.034Z,26.86
2023-04-19T12:23:19.074Z,26.86
2023-04-19T12:24:19.155Z,26.92
2023-04-19T12:25:19.184Z,26.94
2023-04-19T12:26:19.248Z,26.93
2023-04-19T12:27:19.324Z,26.97
2023-04-19T12:28:19.350Z,26.99
2023-04-19T12:29:19.482Z,27.03
2023-04-19T12:30:19.542Z,27.03
2023-04-19T12:31:19.557Z,27.04
2023-04-19T12:32:19.653Z,27.09
2023-04-19T12:33:20.004Z,27.10
2023-04-19T12:34:19.691Z,27.13
2023-04-19T12:35:19.771Z,27.13
2023-04-19T12:36:19.797Z,27.15
2023-04-19T12:37:19.841Z,27.17
2023-04-19T12:38:19.895Z,27.18
2023-04-19T12:39:20.034Z,27.17
2023-04-19T12:40:20.001Z,27.20
2023-04-19T12:41:20.052Z,27.17
2023-04-19T12:42:20.104Z,27.20
2023-04-19T12:43:20.179Z,27.17
2023-04-19T12:44:20.251Z,27.20
2023-04-19T12:45:20.312Z,27.18
2023-04-19T12:46:20.319Z,27.17
2023-04-19T12:47:20.378Z,27.18
2023-04-19T12:48:20.262Z,27.15
2023-04-19T12:49:20.287Z,27.14
2023-04-19T12:50:20.236Z,27.17
2023-04-19T12:51:20.230Z,27.15
2023-04-19T12:52:20.228Z,27.10
2023-04-19T12:53:20.224Z,27.10
2023-04-19T12:54:20.225Z,27.11
2023-04-19T12:55:20.222Z,27.07
2023-04-19T12:56:20.295Z,27.06
2023-04-19T12:57:20.355Z,27.04
2023-04-19T12:58:20.415Z,27.02