createdAt,value
2023-11-19T00:02:53.907Z,3.53
2023-11-19T00:05:57.953Z,2.83
2023-11-19T00:09:01.266Z,3.78
2023-11-19T00:12:08.300Z,3.10
2023-11-19T00:15:15.351Z,3.08
2023-11-19T00:18:18.097Z,3.53
2023-11-19T00:21:23.057Z,3.07
2023-11-19T00:24:25.676Z,3.12
2023-11-19T00:27:28.042Z,3.15
2023-11-19T00:30:32.460Z,3.33
2023-11-19T00:36:47.211Z,2.70
2023-11-19T00:39:49.771Z,3.55
2023-11-19T00:42:52.819Z,3.72
2023-11-19T00:45:55.332Z,3.42
2023-11-19T00:49:06.573Z,3.43
2023-11-19T00:52:08.969Z,3.60
2023-11-19T00:55:12.801Z,3.58
2023-11-19T00:58:18.525Z,3.37
2023-11-19T01:01:21.801Z,3.05
2023-11-19T01:04:25.513Z,3.53
2023-11-19T01:07:28.641Z,3.65
2023-11-19T01:10:31.428Z,3.58
2023-11-19T01:13:44.196Z,3.50
2023-11-19T01:17:15.337Z,3.70
2023-11-19T01:20:33.984Z,3.87
2023-11-19T01:27:40.111Z,3.25
2023-11-19T01:31:10.075Z,3.62
2023-11-19T01:34:24.784Z,3.35
2023-11-19T01:37:48.393Z,4.03
2023-11-19T01:41:21.061Z,3.87
2023-11-19T01:44:36.985Z,3.60
2023-11-19T01:51:17.173Z,3.50
2023-11-19T01:54:37.884Z,3.50
2023-11-19T01:58:03.119Z,3.40
2023-11-19T02:01:38.121Z,3.10
2023-11-19T02:05:13.105Z,3.62
2023-11-19T02:08:32.881Z,3.08
2023-11-19T02:11:49.417Z,3.03
2023-11-19T02:14:57.365Z,3.73
2023-11-19T02:18:29.947Z,3.10
2023-11-19T02:22:03.474Z,3.90
2023-11-19T02:25:34.900Z,3.47
2023-11-19T02:32:09.349Z,3.25
2023-11-19T02:39:06.574Z,3.45
2023-11-19T02:42:26.098Z,3.87
2023-11-19T02:46:02.193Z,3.70
2023-11-19T02:49:18.964Z,3.40
2023-11-19T02:52:50.284Z,4.22
2023-11-19T02:56:01.867Z,4.28
2023-11-19T02:59:30.459Z,3.37
2023-11-19T03:03:05.740Z,4.17
2023-11-19T03:06:27.708Z,3.92
2023-11-19T03:09:54.106Z,3.70
2023-11-19T03:13:06.354Z,4.10
2023-11-19T03:16:22.849Z,3.58
2023-11-19T03:20:08.543Z,3.30
2023-11-19T03:23:28.480Z,3.92
2023-11-19T03:27:03.100Z,3.80
2023-11-19T03:33:51.464Z,4.12
2023-11-19T03:36:58.242Z,4.43
2023-11-19T03:40:23.976Z,4.30
2023-11-19T03:43:47.023Z,3.97
2023-11-19T03:47:13.885Z,4.03
2023-11-19T03:50:45.728Z,4.05
2023-11-19T03:54:18.933Z,4.40
2023-11-19T03:57:31.121Z,4.05
2023-11-19T04:00:51.886Z,3.87
2023-11-19T04:04:24.565Z,4.20
2023-11-19T04:08:04.630Z,4.10
2023-11-19T04:11:21.909Z,3.70
2023-11-19T04:14:31.315Z,4.40
2023-11-19T04:17:58.718Z,4.72
2023-11-19T04:21:13.615Z,4.20
2023-11-19T04:24:41.790Z,3.60
2023-11-19T04:31:14.044Z,4.55
2023-11-19T04:34:20.868Z,4.20
2023-11-19T04:37:35.673Z,3.97
2023-11-19T04:44:08.119Z,4.40
2023-11-19T04:47:27.822Z,4.93
2023-11-19T04:51:21.038Z,4.18
2023-11-19T04:54:43.932Z,4.60
2023-11-19T04:58:22.903Z,5.28
2023-11-19T05:01:32.406Z,4.72
2023-11-19T05:04:59.330Z,4.72
2023-11-19T05:08:33.372Z,4.30
2023-11-19T05:12:17.201Z,4.50
2023-11-19T05:15:49.648Z,4.82
2023-11-19T05:19:15.260Z,4.50
2023-11-19T05:22:31.554Z,4.03
2023-11-19T05:26:00.430Z,4.93
2023-11-19T05:29:14.294Z,4.43
2023-11-19T05:33:09.669Z,4.82
2023-11-19T05:36:19.360Z,4.30
2023-11-19T05:39:33.535Z,4.10
2023-11-19T05:43:01.621Z,4.87
2023-11-19T05:46:19.911Z,5.05
2023-11-19T05:49:38.121Z,4.28
2023-11-19T05:52:54.170Z,4.85
2023-11-19T05:56:40.829Z,4.65
2023-11-19T06:00:13.356Z,4.80
2023-11-19T06:03:39.192Z,4.70
2023-11-19T06:06:53.809Z,4.78
2023-11-19T06:10:34.567Z,4.90
2023-11-19T06:14:16.537Z,5.45
2023-11-19T06:18:07.000Z,5.53
2023-11-19T06:21:30.269Z,4.87
2023-11-19T06:24:44.101Z,5.85
2023-11-19T06:27:59.236Z,6.03
2023-11-19T06:31:11.958Z,6.15
2023-11-19T06:34:33.068Z,5.27
2023-11-19T06:38:09.790Z,4.82
2023-11-19T06:41:32.824Z,5.35
2023-11-19T06:45:06.988Z,5.28
2023-11-19T06:48:15.198Z,5.78
2023-11-19T06:51:50.383Z,6.47
2023-11-19T06:58:24.700Z,6.68
2023-11-19T07:01:48.987Z,6.55
2023-11-19T07:04:56.710Z,6.82
2023-11-19T07:08:18.489Z,6.77
2023-11-19T07:11:47.104Z,6.87
2023-11-19T07:15:29.389Z,6.12
2023-11-19T07:18:47.154Z,6.60
2023-11-19T07:25:40.446Z,5.73
2023-11-19T07:29:30.420Z,6.68
2023-11-19T07:36:51.579Z,5.07
2023-11-19T07:43:44.957Z,5.17
2023-11-19T07:46:55.964Z,4.63
2023-11-19T07:50:39.824Z,4.87
2023-11-19T07:54:14.751Z,4.75
2023-11-19T08:01:10.490Z,4.70
2023-11-19T08:04:29.295Z,5.27
2023-11-19T08:07:40.420Z,4.80
2023-11-19T08:11:14.961Z,5.40
2023-11-19T08:14:23.898Z,4.15
2023-11-19T08:17:51.473Z,4.27
2023-11-19T08:24:47.970Z,4.53
2023-11-19T08:28:19.679Z,5.07
2023-11-19T08:31:34.566Z,4.93
2023-11-19T08:38:47.071Z,5.30
2023-11-19T08:42:21.676Z,4.82
2023-11-19T08:46:01.494Z,4.97
2023-11-19T08:49:29.678Z,5.43
2023-11-19T08:52:54.154Z,5.83
2023-11-19T08:56:51.660Z,5.50
2023-11-19T09:03:56.276Z,5.68
2023-11-19T09:07:25.329Z,5.65
2023-11-19T09:10:42.188Z,5.60
2023-11-19T09:14:03.665Z,5.87
2023-11-19T09:17:38.710Z,5.68
2023-11-19T09:21:29.029Z,6.40
2023-11-19T09:24:44.116Z,6.03
2023-11-19T09:27:57.989Z,6.53
2023-11-19T09:31:19.981Z,6.07
2023-11-19T09:34:40.272Z,5.93
2023-11-19T09:42:17.155Z,6.25
2023-11-19T09:49:41.979Z,5.80
2023-11-19T09:56:31.960Z,6.37
2023-11-19T10:00:06.178Z,5.95
2023-11-19T10:06:47.925Z,5.53
2023-11-19T10:10:20.420Z,5.68
2023-11-19T10:17:44.159Z,4.95
2023-11-19T10:28:23.966Z,6.07
2023-11-19T10:31:34.470Z,5.32
2023-11-19T10:34:53.982Z,5.25
2023-11-19T10:38:26.877Z,6.20
2023-11-19T10:45:49.255Z,6.05
2023-11-19T10:49:13.815Z,4.43
2023-11-19T10:53:06.506Z,5.10
2023-11-19T10:56:29.029Z,6.20
2023-11-19T10:59:45.350Z,4.83
2023-11-19T11:03:21.622Z,4.97
2023-11-19T11:06:35.589Z,6.15
2023-11-19T11:09:59.321Z,5.72
2023-11-19T11:13:37.793Z,6.27
2023-11-19T11:16:56.286Z,5.80
2023-11-19T11:20:08.002Z,5.95
2023-11-19T11:24:03.575Z,6.18
2023-11-19T11:32:02.266Z,6.97
2023-11-19T11:35:44.732Z,6.50
2023-11-19T11:38:57.492Z,7.50
2023-11-19T11:42:34.605Z,8.10
2023-11-19T11:46:18.144Z,7.32
2023-11-19T11:49:58.729Z,7.20
2023-11-19T11:53:42.523Z,6.40
2023-11-19T11:57:27.560Z,6.55
2023-11-19T12:00:44.335Z,5.45
2023-11-19T12:04:08.653Z,5.80
2023-11-19T12:07:48.739Z,4.60
2023-11-19T12:11:08.558Z,4.80
2023-11-19T12:14:23.495Z,5.00
2023-11-19T12:18:00.046Z,4.82
2023-11-19T12:21:27.393Z,5.90
2023-11-19T12:25:15.987Z,5.40
2023-11-19T12:28:40.546Z,4.97
2023-11-19T12:32:14.553Z,4.85
2023-11-19T12:35:44.745Z,4.85
2023-11-19T12:39:02.456Z,5.45
2023-11-19T12:42:25.458Z,5.27
2023-11-19T12:45:53.257Z,6.17
2023-11-19T12:49:18.045Z,5.78
2023-11-19T12:52:28.351Z,4.80
2023-11-19T12:55:41.335Z,5.12
2023-11-19T13:02:52.661Z,5.83
2023-11-19T13:06:32.967Z,6.03
2023-11-19T13:09:55.602Z,5.15
2023-11-19T13:13:10.773Z,5.50
2023-11-19T13:19:59.748Z,5.13
2023-11-19T13:23:20.162Z,4.97
2023-11-19T13:26:44.596Z,4.65
2023-11-19T13:29:57.576Z,5.57
2023-11-19T13:33:26.670Z,5.57
2023-11-19T13:36:37.938Z,4.30
2023-11-19T13:39:46.362Z,4.80
2023-11-19T13:42:52.753Z,4.95
2023-11-19T13:46:32.481Z,4.65
2023-11-19T13:49:58.925Z,4.40
2023-11-19T13:53:12.917Z,5.20
2023-11-19T13:56:29.805Z,5.18
2023-11-19T13:59:48.136Z,5.55
2023-11-19T14:03:07.863Z,5.85
2023-11-19T14:13:41.871Z,6.53
2023-11-19T14:17:13.783Z,5.30
2023-11-19T14:20:25.052Z,4.93
2023-11-19T14:23:42.073Z,6.17
2023-11-19T14:27:06.980Z,5.53
2023-11-19T14:30:37.795Z,5.57
2023-11-19T14:33:57.615Z,4.90
2023-11-19T14:37:11.073Z,6.35
2023-11-19T14:47:56.444Z,5.85
2023-11-19T14:51:17.584Z,6.43
2023-11-19T14:54:50.182Z,6.30
2023-11-19T14:58:08.736Z,7.37
2023-11-19T15:01:16.536Z,6.40
2023-11-19T15:04:36.114Z,6.20
2023-11-19T15:08:14.068Z,6.95
2023-11-19T15:11:55.064Z,6.87
2023-11-19T15:22:45.411Z,6.82
2023-11-19T15:26:09.309Z,6.68
2023-11-19T15:29:25.379Z,6.90
2023-11-19T15:32:54.374Z,7.75
2023-11-19T15:36:13.810Z,7.43
2023-11-19T15:39:21.386Z,7.35
2023-11-19T15:42:55.294Z,6.70
2023-11-19T15:46:09.649Z,7.32
2023-11-19T15:49:27.457Z,7.00
2023-11-19T15:52:48.049Z,7.23
2023-11-19T15:56:01.401Z,7.45
2023-11-19T15:59:28.101Z,8.20
2023-11-19T16:02:49.748Z,7.28
2023-11-19T16:06:21.236Z,7.80
2023-11-19T16:10:14.303Z,7.00
2023-11-19T16:13:45.110Z,7.32
2023-11-19T16:17:01.321Z,6.68
2023-11-19T16:20:19.142Z,7.62
2023-11-19T16:23:35.019Z,6.40
2023-11-19T16:27:00.689Z,8.17
2023-11-19T16:30:29.254Z,7.12
2023-11-19T16:34:07.039Z,6.00
2023-11-19T16:37:30.610Z,7.62
2023-11-19T16:40:57.028Z,7.80
2023-11-19T16:44:16.909Z,6.67
2023-11-19T16:47:43.518Z,6.53
2023-11-19T16:51:04.784Z,8.32
2023-11-19T16:54:37.520Z,7.85
2023-11-19T17:01:27.399Z,7.27
2023-11-19T17:04:46.233Z,7.40
2023-11-19T17:07:59.254Z,7.47
2023-11-19T17:11:15.449Z,7.40
2023-11-19T17:14:41.387Z,8.30
2023-11-19T17:17:58.901Z,8.17
2023-11-19T17:21:26.576Z,8.20
2023-11-19T17:28:33.339Z,8.02
2023-11-19T17:31:58.248Z,7.57
2023-11-19T17:38:41.778Z,8.75
2023-11-19T17:42:03.836Z,8.45
2023-11-19T17:45:24.299Z,8.60
2023-11-19T17:48:37.870Z,8.73
2023-11-19T17:51:49.251Z,8.87
2023-11-19T17:59:04.429Z,8.07
2023-11-19T18:02:20.926Z,8.15
2023-11-19T18:09:01.066Z,7.43
2023-11-19T18:12:18.089Z,8.55
2023-11-19T18:19:44.656Z,8.93
2023-11-19T18:23:06.220Z,9.50
2023-11-19T18:33:36.783Z,9.18
2023-11-19T18:37:06.525Z,10.40
2023-11-19T18:40:31.715Z,9.45
2023-11-19T18:44:22.417Z,9.83
2023-11-19T18:47:31.960Z,8.73
2023-11-19T18:54:31.434Z,10.50
2023-11-19T19:01:49.802Z,10.13
2023-11-19T19:05:05.764Z,9.75
2023-11-19T19:08:32.436Z,10.48
2023-11-19T19:12:00.782Z,10.27
2023-11-19T19:15:22.758Z,8.82
2023-11-19T19:18:50.680Z,10.07
2023-11-19T19:26:19.912Z,9.68
2023-11-19T19:33:02.695Z,8.70
2023-11-19T19:36:21.185Z,11.03
2023-11-19T19:43:15.217Z,10.00
2023-11-19T19:47:08.703Z,8.52
2023-11-19T19:50:20.403Z,9.23
2023-11-19T19:57:36.125Z,9.57
2023-11-19T20:01:26.464Z,8.73
2023-11-19T20:08:21.710Z,10.00
2023-11-19T20:11:59.267Z,8.60
2023-11-19T20:15:29.760Z,8.98
2023-11-19T20:18:52.629Z,10.00
2023-11-19T20:22:00.880Z,8.85
2023-11-19T20:25:19.645Z,9.93
2023-11-19T20:35:34.562Z,8.55
2023-11-19T20:39:10.392Z,8.60
2023-11-19T20:42:19.139Z,9.68
2023-11-19T20:45:39.920Z,8.20
2023-11-19T20:49:34.088Z,9.20
2023-11-19T21:00:10.012Z,8.18
2023-11-19T21:03:29.866Z,7.47
2023-11-19T21:07:07.862Z,8.18
2023-11-19T21:10:27.145Z,8.23
2023-11-19T21:14:01.366Z,7.30
2023-11-19T21:17:29.493Z,8.98
2023-11-19T21:21:10.103Z,7.40
2023-11-19T21:24:27.001Z,8.32
2023-11-19T21:27:54.579Z,8.07
2023-11-19T21:35:19.450Z,7.80
2023-11-19T21:38:44.909Z,6.77
2023-11-19T21:42:20.573Z,8.45
2023-11-19T21:45:46.755Z,8.65
2023-11-19T21:49:06.958Z,8.48
2023-11-19T21:52:25.333Z,7.03
2023-11-19T21:59:44.402Z,7.53
2023-11-19T22:03:08.394Z,8.25
2023-11-19T22:06:47.303Z,8.23
2023-11-19T22:09:56.290Z,8.50
2023-11-19T22:13:21.854Z,7.70
2023-11-19T22:16:43.087Z,8.23
2023-11-19T22:20:24.386Z,8.35
2023-11-19T22:24:04.023Z,7.65
2023-11-19T22:27:32.734Z,6.82
2023-11-19T22:30:45.377Z,6.83
2023-11-19T22:34:05.696Z,8.00
2023-11-19T22:37:36.693Z,7.05
2023-11-19T22:41:12.879Z,8.13
2023-11-19T22:51:43.866Z,8.60
2023-11-19T22:55:23.162Z,6.35
2023-11-19T22:58:47.623Z,7.68
2023-11-19T23:02:14.323Z,8.13
2023-11-19T23:05:58.049Z,8.40
2023-11-19T23:09:20.460Z,7.90
2023-11-19T23:13:28.162Z,8.18
2023-11-19T23:17:00.250Z,7.75
2023-11-19T23:20:28.614Z,8.20
2023-11-19T23:23:40.692Z,9.97
2023-11-19T23:27:25.488Z,7.10
2023-11-19T23:30:36.842Z,7.57
2023-11-19T23:38:06.300Z,7.35
2023-11-19T23:41:22.700Z,6.87
2023-11-19T23:44:42.341Z,7.50
2023-11-19T23:48:16.240Z,5.97
2023-11-19T23:51:28.267Z,7.70
2023-11-19T23:54:52.075Z,6.95
2023-11-19T23:58:38.485Z,7.60
