createdAt,value
2023-02-08T00:35:18.203Z,1.81
2023-02-08T00:36:18.337Z,1.81
2023-02-08T00:37:18.477Z,1.86
2023-02-08T00:38:18.622Z,1.93
2023-02-08T01:30:28.164Z,0.47
2023-02-08T01:31:28.472Z,0.44
2023-02-08T01:32:28.753Z,0.64
2023-02-08T01:33:29.056Z,0.78
2023-02-08T01:34:29.377Z,0.80
2023-02-08T01:35:29.693Z,0.88
2023-02-08T01:36:30.081Z,1.03
2023-02-08T01:37:30.312Z,1.09
2023-02-08T01:38:30.618Z,1.10
2023-02-08T01:39:30.912Z,1.20
2023-02-08T01:40:31.308Z,1.32
2023-02-08T01:41:31.491Z,1.32
2023-02-08T01:42:31.795Z,1.41
2023-02-08T01:43:32.063Z,1.46
2023-02-08T01:44:32.376Z,1.49
2023-02-08T01:45:32.644Z,1.54
2023-02-08T01:46:32.923Z,1.58
2023-02-08T01:47:33.216Z,1.59
2023-02-08T01:48:33.503Z,1.69
2023-02-08T01:49:33.782Z,1.72
2023-02-08T01:50:34.078Z,1.78
2023-02-08T01:51:34.349Z,1.53
2023-02-08T01:52:34.651Z,1.41
2023-02-08T01:53:34.920Z,1.27
2023-02-08T01:54:35.216Z,1.44
2023-02-08T01:55:35.494Z,1.46
2023-02-08T01:56:35.781Z,1.51
2023-02-08T01:57:36.071Z,1.58
2023-02-08T01:58:36.377Z,1.58
2023-02-08T01:59:36.692Z,1.59
2023-02-08T02:00:36.993Z,1.65
2023-02-08T02:01:37.309Z,1.64
2023-02-08T02:02:37.630Z,1.46
2023-02-08T02:03:37.970Z,1.49
2023-02-08T02:04:38.317Z,1.54
2023-02-08T02:05:38.619Z,1.51
2023-02-08T02:06:38.956Z,1.34
2023-02-08T02:07:39.277Z,1.18
2023-02-08T02:08:39.626Z,1.22
2023-02-08T02:09:39.920Z,1.29
2023-02-08T02:10:40.523Z,1.32
2023-02-08T02:11:40.366Z,1.39
2023-02-08T02:12:40.549Z,1.47
2023-02-08T02:13:40.704Z,1.41
2023-02-08T02:14:40.888Z,1.40
2023-02-08T02:15:41.054Z,1.51
2023-02-08T02:16:41.285Z,1.54
2023-02-08T02:17:41.396Z,1.62
2023-02-08T02:18:41.546Z,1.59
2023-02-08T02:19:41.717Z,1.62
2023-02-08T02:20:42.117Z,1.68
2023-02-08T02:21:42.047Z,1.74
2023-02-08T02:22:42.303Z,1.74
2023-02-08T02:23:42.348Z,1.69
2023-02-08T02:24:42.503Z,1.69
2023-02-08T02:25:42.658Z,1.50
2023-02-08T02:26:42.830Z,1.64
2023-02-08T02:27:43.003Z,1.65
2023-02-08T02:28:43.169Z,1.59
2023-02-08T02:29:43.338Z,1.68
2023-02-08T02:30:43.790Z,1.61
2023-02-08T02:31:43.685Z,1.65
2023-02-08T02:32:43.821Z,1.61
2023-02-08T02:33:43.977Z,1.69
2023-02-08T02:34:44.127Z,1.67
2023-02-08T02:35:44.284Z,1.65
2023-02-08T02:36:44.459Z,1.71
2023-02-08T02:37:44.616Z,1.72
2023-02-08T02:38:44.770Z,1.41
2023-02-08T02:43:45.588Z,0.67
2023-02-08T02:58:48.122Z,0.35
2023-02-08T02:59:48.306Z,0.18
2023-02-08T03:00:48.576Z,0.25
2023-02-08T03:01:48.646Z,0.43
2023-02-08T03:02:48.834Z,0.50
2023-02-08T03:03:49.022Z,0.63
2023-02-08T03:04:49.211Z,0.75
2023-02-08T03:05:49.415Z,0.84
2023-02-08T03:06:49.597Z,0.89
2023-02-08T03:07:49.795Z,0.99
2023-02-08T03:08:49.961Z,0.91
2023-02-08T03:09:50.158Z,1.03
2023-02-08T03:10:50.307Z,1.02
2023-02-08T03:11:50.465Z,1.03
2023-02-08T03:12:50.633Z,0.89
2023-02-08T03:13:50.804Z,0.85
2023-02-08T03:14:50.979Z,0.74
2023-02-08T03:15:51.151Z,0.13
2023-02-08T03:16:51.366Z,0.04
2023-02-08T03:17:51.506Z,0.18
2023-02-08T03:18:51.678Z,-0.06
2023-02-08T03:19:51.839Z,0.09
2023-02-08T03:20:52.026Z,0.22
2023-02-08T03:21:52.173Z,0.30
2023-02-08T03:22:52.274Z,0.42
2023-02-08T03:23:52.416Z,0.50
2023-02-08T03:24:52.541Z,0.59
2023-02-08T03:25:52.679Z,0.44
2023-02-08T03:26:52.807Z,0.32
2023-02-08T03:27:53.043Z,0.47
2023-02-08T03:28:53.067Z,0.26
2023-02-08T03:29:53.216Z,0.33
2023-02-08T03:30:53.470Z,0.40
2023-02-08T03:31:53.635Z,-0.13
2023-02-08T03:32:53.733Z,-0.31
2023-02-08T03:33:53.919Z,-0.19
2023-02-08T03:34:54.087Z,-0.47
2023-02-08T03:35:54.274Z,-0.23
2023-02-08T03:36:54.411Z,-0.17
2023-02-08T03:37:54.563Z,-0.02
2023-02-08T03:38:54.736Z,-0.05
2023-02-08T03:39:54.893Z,-0.13
2023-02-08T03:40:55.073Z,-0.37
2023-02-08T03:41:55.250Z,-0.15
2023-02-08T03:42:55.439Z,-0.34
2023-02-08T03:43:55.570Z,-0.12
2023-02-08T03:44:55.838Z,-0.25
2023-02-08T03:45:56.102Z,-0.26
2023-02-08T03:46:56.361Z,-0.37
2023-02-08T03:47:56.630Z,-0.31
2023-02-08T03:48:56.902Z,-0.30
2023-02-08T03:49:57.149Z,-0.74
2023-02-08T03:50:57.428Z,-1.00
2023-02-08T03:51:57.666Z,-0.71
2023-02-08T03:52:57.914Z,-0.67
2023-02-08T03:53:58.164Z,-1.21
2023-02-08T03:54:58.447Z,-0.95
2023-02-08T03:55:58.808Z,-0.78
2023-02-08T03:56:59.158Z,-0.88
2023-02-08T03:57:59.492Z,-0.86
2023-02-08T03:58:59.820Z,-0.88
2023-02-08T04:00:00.167Z,-0.79
2023-02-08T04:01:00.504Z,-0.56
2023-02-08T04:02:00.833Z,-0.78
2023-02-08T04:03:01.176Z,-0.71
2023-02-08T04:04:01.481Z,-0.90
2023-02-08T04:05:01.850Z,-0.81
2023-02-08T04:06:02.175Z,-0.74
2023-02-08T04:07:02.462Z,-0.57
2023-02-08T04:26:08.251Z,-0.81
2023-02-08T04:27:08.529Z,-1.31
2023-02-08T04:28:08.943Z,-0.97
2023-02-08T04:29:09.117Z,-0.86
2023-02-08T04:30:09.352Z,-0.75
2023-02-08T04:31:09.719Z,-0.69
2023-02-08T04:32:09.876Z,-0.81
2023-02-08T04:33:10.157Z,-1.36
2023-02-08T04:34:10.431Z,-1.43
2023-02-08T04:35:10.896Z,-1.21
2023-02-08T04:36:11.034Z,-1.07
2023-02-08T04:37:11.319Z,-1.19
2023-02-08T04:38:11.625Z,-1.64
2023-02-08T04:39:12.271Z,-1.40
2023-02-08T04:40:12.123Z,-1.37
2023-02-08T04:41:12.461Z,-1.33
2023-02-08T04:42:12.715Z,-1.33
2023-02-08T04:43:12.985Z,-1.17
2023-02-08T04:44:13.255Z,-1.03
2023-02-08T04:45:13.521Z,-1.09
2023-02-08T04:46:13.821Z,-1.16
2023-02-08T04:47:14.067Z,-1.17
2023-02-08T04:48:14.346Z,-1.12
2023-02-08T04:49:14.627Z,-1.12
2023-02-08T04:50:14.887Z,-1.03
2023-02-08T04:51:15.173Z,-0.92
2023-02-08T04:52:15.419Z,-1.02
2023-02-08T04:53:15.664Z,-1.23
2023-02-08T04:54:15.915Z,-1.06
2023-02-08T04:55:16.174Z,-0.93
2023-02-08T04:56:16.425Z,-0.86
2023-02-08T04:57:16.678Z,-0.64
2023-02-08T04:58:16.929Z,-0.65
2023-02-08T04:59:17.197Z,-1.00
2023-02-08T05:00:17.427Z,-1.29
2023-02-08T05:01:17.737Z,-1.16
2023-02-08T05:02:17.948Z,-1.09
2023-02-08T05:03:18.232Z,-1.38
2023-02-08T05:04:18.510Z,-1.37
2023-02-08T05:05:18.790Z,-1.52
2023-02-08T05:06:19.034Z,-1.40
2023-02-08T05:07:19.318Z,-1.50
2023-02-08T05:08:19.616Z,-1.45
2023-02-08T05:09:19.906Z,-1.43
2023-02-08T05:10:20.176Z,-1.27
2023-02-08T05:11:20.421Z,-1.26
2023-02-08T05:12:20.710Z,-1.43
2023-02-08T05:13:20.988Z,-1.30
2023-02-08T05:14:21.274Z,-1.16
2023-02-08T05:38:28.221Z,-1.85
2023-02-08T05:39:28.521Z,-1.75
2023-02-08T05:40:28.807Z,-1.54
2023-02-08T05:41:29.136Z,-1.83
2023-02-08T05:42:29.426Z,-1.72
2023-02-08T05:43:29.743Z,-1.92
2023-02-08T05:44:30.048Z,-2.81
2023-02-08T05:45:30.368Z,-2.58
2023-02-08T05:46:30.748Z,-2.66
2023-02-08T05:47:30.991Z,-2.37
2023-02-08T05:48:31.313Z,-2.28
2023-02-08T05:49:31.616Z,-2.27
2023-02-08T06:11:38.301Z,-2.17
2023-02-08T06:12:38.591Z,-2.37
2023-02-08T06:13:38.888Z,-2.18
2023-02-08T06:14:39.207Z,-2.24
2023-02-08T06:15:39.520Z,-2.35
2023-02-08T06:49:48.281Z,-3.00
2023-02-08T06:50:48.407Z,-2.73
2023-02-08T06:51:48.610Z,-2.65
2023-02-08T06:52:49.460Z,-2.51
2023-02-08T06:53:48.993Z,-2.62
2023-02-08T06:54:49.176Z,-2.44
2023-02-08T06:55:49.381Z,-2.72
2023-02-08T06:56:49.599Z,-2.69
2023-02-08T06:57:49.802Z,-2.35
2023-02-08T06:58:50.872Z,-2.21
2023-02-08T06:59:50.245Z,-2.07
2023-02-08T07:00:50.550Z,-1.85
2023-02-08T07:01:50.664Z,-1.75
2023-02-08T07:02:50.878Z,-1.78
2023-02-08T07:03:51.151Z,-1.97
2023-02-08T07:04:51.313Z,-1.93
2023-02-08T07:06:04.112Z,-2.33
2023-02-08T07:06:52.655Z,-2.21
2023-02-08T07:07:51.809Z,-2.31
2023-02-08T07:08:51.952Z,-2.41
2023-02-08T07:09:52.096Z,-2.26
2023-02-08T07:10:52.236Z,-2.48
2023-02-08T07:11:52.390Z,-2.23
2023-02-08T07:41:58.956Z,-2.15
2023-02-08T07:42:58.404Z,-2.18
2023-02-08T07:43:58.618Z,-2.07
2023-02-08T07:44:58.829Z,-2.44
2023-02-08T07:45:59.085Z,-2.33
2023-02-08T07:46:59.285Z,-2.23
2023-02-08T07:47:59.445Z,-2.13
2023-02-08T07:48:59.598Z,-2.06
2023-02-08T08:38:08.256Z,-1.66
2023-02-08T08:39:08.435Z,-1.48
2023-02-08T08:40:08.640Z,-1.36
2023-02-08T08:41:08.886Z,-1.36
2023-02-08T08:42:09.079Z,-1.51
2023-02-08T08:43:09.262Z,-1.36
2023-02-08T08:44:09.451Z,-1.74
2023-02-08T08:45:09.629Z,-1.64
2023-02-08T08:46:09.888Z,-1.68
2023-02-08T08:47:10.005Z,-1.52
2023-02-08T08:48:10.175Z,-1.65
2023-02-08T08:49:10.426Z,-1.51
2023-02-08T08:50:10.668Z,-1.51
2023-02-08T08:51:10.966Z,-1.26
2023-02-08T08:52:11.122Z,-1.24
2023-02-08T08:53:11.293Z,-1.16
2023-02-08T08:54:11.961Z,-0.97
2023-02-08T08:56:11.874Z,-1.29
2023-02-08T08:57:12.042Z,-1.06
2023-02-08T09:36:18.142Z,1.18
2023-02-08T09:37:18.284Z,1.34
2023-02-08T09:38:18.401Z,1.40
2023-02-08T09:39:18.603Z,1.26
2023-02-08T09:40:18.689Z,1.41
2023-02-08T09:41:18.850Z,1.27
2023-02-08T09:42:18.972Z,1.26
2023-02-08T09:43:19.103Z,0.98
2023-02-08T09:44:19.225Z,0.92
2023-02-08T09:45:19.333Z,0.78
2023-02-08T09:46:19.481Z,0.78
2023-02-08T09:47:19.970Z,1.03
2023-02-08T09:48:19.765Z,1.06
2023-02-08T09:49:19.912Z,1.07
2023-02-08T09:50:20.963Z,0.99
2023-02-08T09:51:20.286Z,0.89
2023-02-08T09:52:20.453Z,0.80
2023-02-08T09:53:20.651Z,0.89
2023-02-08T09:54:20.827Z,0.67
2023-02-08T09:55:21.003Z,0.68
2023-02-08T09:56:21.154Z,0.95
2023-02-08T09:57:21.328Z,0.98
2023-02-08T09:58:21.440Z,0.99
2023-02-08T09:59:21.574Z,1.07
2023-02-08T10:00:21.731Z,1.20
2023-02-08T10:01:21.953Z,1.24
2023-02-08T10:02:22.004Z,1.40
2023-02-08T10:03:22.183Z,1.41
2023-02-08T10:04:22.274Z,1.15
2023-02-08T10:05:22.410Z,1.33
2023-02-08T10:06:22.514Z,1.00
2023-02-08T10:07:22.656Z,0.78
2023-02-08T10:08:26.929Z,0.98
2023-02-08T10:09:23.861Z,1.18
2023-02-08T10:10:22.958Z,1.33
2023-02-08T10:11:23.051Z,1.47
2023-02-08T10:12:23.138Z,1.67
2023-02-08T10:13:33.075Z,1.78
2023-02-08T10:14:24.335Z,1.90
2023-02-08T10:15:23.433Z,1.90
2023-02-08T10:16:23.553Z,2.01
2023-02-08T10:17:23.610Z,1.92
2023-02-08T10:18:23.759Z,1.71
2023-02-08T10:19:24.384Z,1.53
2023-02-08T10:20:23.929Z,1.76
2023-02-08T10:21:24.003Z,1.54
2023-02-08T10:22:24.122Z,1.68
2023-02-08T10:23:24.189Z,1.92
2023-02-08T10:24:24.267Z,2.06
2023-02-08T10:25:24.372Z,2.02
2023-02-08T10:26:24.447Z,1.98
2023-02-08T10:27:24.548Z,1.85
2023-02-08T10:28:24.690Z,2.02
2023-02-08T10:29:24.736Z,1.96
2023-02-08T10:30:24.872Z,1.99
2023-02-08T10:31:24.963Z,2.16
2023-02-08T10:32:25.032Z,2.20
2023-02-08T10:33:25.142Z,2.30
2023-02-08T10:34:25.264Z,2.40
2023-02-08T10:35:25.393Z,2.23
2023-02-08T10:36:25.520Z,2.20
2023-02-08T10:37:25.693Z,2.10
2023-02-08T10:38:29.735Z,2.17
2023-02-08T10:39:26.898Z,2.03
2023-02-08T10:40:26.000Z,1.86
2023-02-08T10:41:26.093Z,1.58
2023-02-08T10:42:26.201Z,1.57
2023-02-08T10:43:26.290Z,1.74
2023-02-08T10:44:26.406Z,1.92
2023-02-08T10:45:26.513Z,2.05
2023-02-08T10:46:26.626Z,1.98
2023-02-08T10:47:26.718Z,2.09
2023-02-08T10:48:26.814Z,2.01
2023-02-08T10:49:26.906Z,2.17
2023-02-08T10:50:29.237Z,2.21
2023-02-08T10:51:27.086Z,2.40
2023-02-08T10:52:27.182Z,2.45
2023-02-08T10:53:27.282Z,2.61
2023-02-08T10:54:27.368Z,2.61
2023-02-08T10:55:27.480Z,2.69
2023-02-08T10:56:27.545Z,2.83
2023-02-08T10:57:27.630Z,2.92
2023-02-08T10:58:27.728Z,2.93
2023-02-08T10:59:27.796Z,2.93
2023-02-08T11:00:28.382Z,3.06
2023-02-08T11:01:28.677Z,3.04
2023-02-08T11:02:28.040Z,2.98
2023-02-08T11:03:28.491Z,3.03
2023-02-08T11:04:28.197Z,3.03
2023-02-08T11:05:28.271Z,2.99
2023-02-08T11:06:28.356Z,2.82
2023-02-08T11:07:28.443Z,2.72
2023-02-08T11:08:28.539Z,2.88
2023-02-08T11:09:28.630Z,2.62
2023-02-08T11:10:28.697Z,2.85
2023-02-08T11:11:28.779Z,2.81
2023-02-08T11:12:28.888Z,2.78
2023-02-08T11:13:28.941Z,2.59
2023-02-08T11:14:44.434Z,2.49
2023-02-08T11:15:30.073Z,2.19
2023-02-08T11:16:29.242Z,2.47
2023-02-08T11:17:30.441Z,2.23
2023-02-08T11:18:29.334Z,2.31
2023-02-08T11:19:29.884Z,2.34
2023-02-08T11:20:29.437Z,2.20
2023-02-08T11:21:29.526Z,2.43
2023-02-08T11:22:29.599Z,2.51
2023-02-08T11:24:29.746Z,2.54
2023-02-08T11:25:29.831Z,2.69
2023-02-08T11:31:30.691Z,2.99
2023-02-08T12:23:38.216Z,5.07
2023-02-08T12:24:38.465Z,5.24
2023-02-08T12:30:39.700Z,5.18
2023-02-08T13:09:48.159Z,6.35
2023-02-08T13:10:48.371Z,6.43
2023-02-08T13:11:48.597Z,6.46
2023-02-08T13:56:58.265Z,6.43
2023-02-08T13:57:58.466Z,6.57
2023-02-08T13:58:58.718Z,6.70
2023-02-08T13:59:58.967Z,6.23
2023-02-08T14:00:59.186Z,6.31
2023-02-08T14:01:59.428Z,6.21
2023-02-08T14:03:00.550Z,6.31
2023-02-08T14:03:59.489Z,5.94
2023-02-08T14:04:59.552Z,6.21
2023-02-08T14:05:59.610Z,6.09
2023-02-08T14:06:59.633Z,5.94
2023-02-08T14:07:59.668Z,5.75
2023-02-08T14:08:59.721Z,5.74
2023-02-08T14:09:59.792Z,5.64
2023-02-08T14:10:59.851Z,5.71
2023-02-08T14:11:59.909Z,5.47
2023-02-08T15:44:08.194Z,5.93
2023-02-08T15:45:08.264Z,5.91
2023-02-08T15:46:09.429Z,5.90
2023-02-08T15:47:08.525Z,5.88
2023-02-08T15:48:08.660Z,5.87
2023-02-08T16:26:15.228Z,5.02
2023-02-08T16:27:15.453Z,5.01
2023-02-08T16:28:15.760Z,5.04
2023-02-08T16:29:15.922Z,5.01
2023-02-08T16:30:16.174Z,5.00
2023-02-08T16:31:16.505Z,5.01
2023-02-08T16:32:16.772Z,5.00
2023-02-08T16:33:16.873Z,4.97
2023-02-08T16:34:17.114Z,4.98
2023-02-08T16:35:17.357Z,4.94
2023-02-08T16:36:17.601Z,4.93
2023-02-08T16:37:17.820Z,4.84
2023-02-08T16:38:18.058Z,4.84
2023-02-08T16:39:18.333Z,4.86
2023-02-08T16:40:18.530Z,4.88
2023-02-08T16:41:18.764Z,4.84
2023-02-08T16:42:19.015Z,4.81
2023-02-08T16:43:19.265Z,4.80
2023-02-08T16:44:19.513Z,4.80
2023-02-08T16:45:19.757Z,4.77
2023-02-08T16:46:20.047Z,4.74
2023-02-08T16:47:20.264Z,4.74
2023-02-08T16:48:20.518Z,4.73
2023-02-08T16:49:20.781Z,4.72
2023-02-08T16:50:21.030Z,4.69
2023-02-08T16:51:21.283Z,4.72
2023-02-08T16:52:21.483Z,4.66
2023-02-08T16:53:24.201Z,4.65
2023-02-08T16:54:22.848Z,4.65
2023-02-08T16:55:21.916Z,4.65
2023-02-08T16:56:21.984Z,4.62
2023-02-08T16:57:22.051Z,4.62
2023-02-08T16:58:24.055Z,4.59
2023-02-08T16:59:22.429Z,4.56
2023-02-08T17:00:22.520Z,4.59
2023-02-08T17:01:22.653Z,4.56
2023-02-08T17:17:25.154Z,4.31
2023-02-08T17:18:25.230Z,4.30
2023-02-08T17:19:25.305Z,4.30
2023-02-08T17:20:25.389Z,4.30
2023-02-08T17:21:25.457Z,4.28
2023-02-08T17:22:25.533Z,4.27
2023-02-08T17:23:25.609Z,4.22
2023-02-08T17:24:25.687Z,4.22
2023-02-08T17:25:25.772Z,4.24
2023-02-08T17:26:25.843Z,4.20
2023-02-08T17:27:25.918Z,4.20
2023-02-08T17:28:26.034Z,4.17
2023-02-08T17:29:26.101Z,4.17
2023-02-08T17:30:26.245Z,4.15
2023-02-08T17:31:26.389Z,4.17
2023-02-08T17:32:26.468Z,4.15
2023-02-08T17:33:26.586Z,4.15
2023-02-08T17:34:26.716Z,4.13
2023-02-08T17:35:26.867Z,4.11
2023-02-08T17:36:26.967Z,4.08
2023-02-08T17:37:27.100Z,4.10
2023-02-08T17:38:27.232Z,4.07
2023-02-08T17:39:27.376Z,4.04
2023-02-08T17:40:27.514Z,4.05
2023-02-08T17:41:27.631Z,4.04
2023-02-08T17:42:27.760Z,4.01
2023-02-08T17:43:27.889Z,3.98
2023-02-08T17:52:29.092Z,3.96
2023-02-08T18:28:35.519Z,3.55
2023-02-08T18:30:39.523Z,3.57
2023-02-08T18:33:35.226Z,3.55
2023-02-08T18:34:35.304Z,3.51
2023-02-08T18:35:35.408Z,3.51
2023-02-08T18:36:35.497Z,3.50
2023-02-08T18:37:35.599Z,3.46
2023-02-08T18:38:35.691Z,3.46
2023-02-08T18:39:35.797Z,3.45
2023-02-08T18:40:35.900Z,3.44
2023-02-08T18:41:36.029Z,3.41
2023-02-08T18:42:36.460Z,3.44
2023-02-08T18:43:36.200Z,3.45
2023-02-08T18:44:36.307Z,3.44
2023-02-08T18:45:36.459Z,3.45
2023-02-08T18:46:36.658Z,3.41
2023-02-08T18:47:36.793Z,3.42
2023-02-08T18:48:36.969Z,3.36
2023-02-08T18:49:37.110Z,3.35
2023-02-08T18:50:37.265Z,3.34
2023-02-08T18:51:37.434Z,3.30
2023-02-08T18:52:37.592Z,3.28
2023-02-08T18:53:37.782Z,3.21
2023-02-08T18:54:37.912Z,3.10
2023-02-08T18:55:38.084Z,3.14
2023-02-08T18:56:38.227Z,3.13
2023-02-08T18:57:38.380Z,3.16
2023-02-08T18:58:39.519Z,3.11
2023-02-08T18:59:38.671Z,3.13
2023-02-08T19:00:38.848Z,3.07
2023-02-08T19:01:39.050Z,3.06
2023-02-08T19:02:39.717Z,2.71
2023-02-08T19:03:39.310Z,2.81
2023-02-08T19:04:39.466Z,2.79
2023-02-08T19:05:39.602Z,2.75
2023-02-08T19:06:39.751Z,2.81
2023-02-08T19:07:39.924Z,2.73
2023-02-08T19:08:40.056Z,2.82
2023-02-08T19:09:40.201Z,2.81
2023-02-08T19:10:40.315Z,2.82
2023-02-08T19:11:40.430Z,2.86
2023-02-08T19:12:40.647Z,2.88
2023-02-08T19:13:40.777Z,2.89
2023-02-08T19:14:40.860Z,2.92
2023-02-08T19:15:41.180Z,2.95
2023-02-08T19:16:41.138Z,2.96
2023-02-08T19:17:41.268Z,2.96
2023-02-08T19:18:41.383Z,2.90
2023-02-08T19:19:41.510Z,2.96
2023-02-08T19:20:41.611Z,2.93
2023-02-08T19:21:41.744Z,2.88
2023-02-08T19:22:41.858Z,2.93
2023-02-08T19:23:41.963Z,2.92
2023-02-08T19:24:42.090Z,2.93
2023-02-08T19:25:42.693Z,2.93
2023-02-08T19:26:42.374Z,2.93
2023-02-08T19:27:42.476Z,2.93
2023-02-08T19:28:42.615Z,2.96
2023-02-08T19:29:42.735Z,2.96
2023-02-08T19:30:42.881Z,2.98
2023-02-08T19:31:43.093Z,2.96
2023-02-08T19:32:43.111Z,2.93
2023-02-08T19:33:43.231Z,2.96
2023-02-08T19:34:43.358Z,2.93
2023-02-08T19:35:43.846Z,2.93
2023-02-08T19:36:43.642Z,2.95
2023-02-08T19:37:43.770Z,2.95
2023-02-08T19:38:43.864Z,2.93
2023-02-08T19:39:43.989Z,2.85
2023-02-08T19:40:44.122Z,2.92
2023-02-08T19:41:44.233Z,2.88
2023-02-08T19:42:44.326Z,2.88
2023-02-08T19:43:44.479Z,2.89
2023-02-08T19:44:44.548Z,2.93
2023-02-08T19:45:45.137Z,2.89
2023-02-08T19:46:44.808Z,2.89
2023-02-08T19:47:51.314Z,2.65
2023-02-08T19:48:46.013Z,2.62
2023-02-08T19:49:45.098Z,2.61
2023-02-08T19:50:45.198Z,2.62
2023-02-08T19:51:45.300Z,2.65
2023-02-08T19:52:45.403Z,2.66
2023-02-08T19:53:45.505Z,2.66
2023-02-08T19:54:45.589Z,2.68
2023-02-08T19:55:45.687Z,2.69
2023-02-08T19:56:45.814Z,2.71
2023-02-08T19:57:45.938Z,2.71
2023-02-08T19:58:46.008Z,2.48
2023-02-08T19:59:46.128Z,2.45
2023-02-08T20:00:46.232Z,2.52
2023-02-08T20:01:46.350Z,2.51
2023-02-08T20:02:46.426Z,2.51
2023-02-08T20:03:46.522Z,2.49
2023-02-08T20:04:46.622Z,2.45
2023-02-08T20:05:46.685Z,2.48
2023-02-08T20:06:46.793Z,2.47
2023-02-08T20:07:46.909Z,2.52
2023-02-08T20:08:46.993Z,2.48
2023-02-08T20:09:47.082Z,2.49
2023-02-08T20:10:47.199Z,2.52
2023-02-08T20:12:00.737Z,2.52
2023-02-08T20:12:48.390Z,2.51
2023-02-08T20:13:47.513Z,2.49
2023-02-08T20:14:47.589Z,2.52
2023-02-08T20:15:47.697Z,2.41
2023-02-08T20:16:47.859Z,2.36
2023-02-08T20:17:47.921Z,2.26
2023-02-08T20:18:48.033Z,2.23
2023-02-08T20:19:48.153Z,2.23
2023-02-08T20:20:48.262Z,2.23
2023-02-08T20:21:48.377Z,2.13
2023-02-08T20:22:48.549Z,2.10
2023-02-08T20:23:48.594Z,2.21
2023-02-08T20:24:48.689Z,2.20
2023-02-08T20:25:48.811Z,2.23
2023-02-08T20:26:48.933Z,2.24
2023-02-08T20:27:49.033Z,2.26
2023-02-08T20:28:49.131Z,2.29
2023-02-08T20:29:49.247Z,2.30
2023-02-08T20:30:49.375Z,2.31
2023-02-08T20:31:49.580Z,2.34
2023-02-08T20:32:49.609Z,2.31
2023-02-08T20:33:49.747Z,2.34
2023-02-08T20:34:59.092Z,2.36
2023-02-08T20:35:50.989Z,2.33
2023-02-08T20:37:05.666Z,2.34
2023-02-08T21:21:55.261Z,1.93
2023-02-08T21:22:55.408Z,1.93
2023-02-08T21:23:55.577Z,1.92
2023-02-08T21:24:55.733Z,1.85
2023-02-08T21:25:55.909Z,1.87
2023-02-08T21:26:56.083Z,1.78
2023-02-08T21:27:56.390Z,1.75
2023-02-08T21:28:56.464Z,1.68
2023-02-08T21:29:56.539Z,1.74
2023-02-08T21:30:56.804Z,1.75
2023-02-08T21:31:57.026Z,1.79
2023-02-08T21:32:57.035Z,1.79
2023-02-08T21:33:57.197Z,1.79
2023-02-08T21:34:57.363Z,1.85
2023-02-08T21:35:57.527Z,1.86
2023-02-08T21:36:57.677Z,1.86
2023-02-08T21:37:57.844Z,1.87
2023-02-08T21:38:58.036Z,1.89
2023-02-08T21:39:58.179Z,1.85
2023-02-08T22:23:05.324Z,1.24
2023-02-08T22:24:05.526Z,1.23
2023-02-08T22:25:05.713Z,1.26
2023-02-08T22:26:05.869Z,1.23
2023-02-08T22:27:06.045Z,1.09
2023-02-08T22:28:06.230Z,1.03
2023-02-08T22:29:06.372Z,0.92
2023-02-08T22:30:06.551Z,0.89
2023-02-08T22:31:06.802Z,0.77
2023-02-08T22:32:06.976Z,0.39
2023-02-08T22:33:07.024Z,0.32
2023-02-08T22:34:07.214Z,0.40
2023-02-08T23:21:15.191Z,-0.16
