createdAt,value
2022-07-26T00:00:42.834Z,100388.63
2022-07-26T00:03:14.453Z,100381.69
2022-07-26T00:05:46.350Z,100377.16
2022-07-26T00:08:17.956Z,100379.09
2022-07-26T00:10:50.012Z,100379.69
2022-07-26T00:13:21.598Z,100379.50
2022-07-26T00:15:53.482Z,100393.63
2022-07-26T00:18:25.039Z,100409.16
2022-07-26T00:20:56.935Z,100407.69
2022-07-26T00:23:29.405Z,100405.56
2022-07-26T00:26:01.306Z,100399.88
2022-07-26T00:28:32.854Z,100399.09
2022-07-26T00:31:04.807Z,100411.25
2022-07-26T00:33:36.354Z,100406.69
2022-07-26T00:36:08.345Z,100407.28
2022-07-26T00:38:40.480Z,100406.69
2022-07-26T00:41:12.350Z,100388.78
2022-07-26T00:43:43.872Z,100398.00
2022-07-26T00:46:15.926Z,100402.09
2022-07-26T00:48:47.535Z,100407.84
2022-07-26T00:51:19.434Z,100402.72
2022-07-26T00:53:50.946Z,100394.09
2022-07-26T00:56:22.814Z,100397.09
2022-07-26T00:58:54.640Z,100407.97
2022-07-26T01:01:26.308Z,100409.59
2022-07-26T01:03:58.143Z,100414.78
2022-07-26T01:06:29.667Z,100413.44
2022-07-26T01:09:01.520Z,100411.56
2022-07-26T01:11:33.096Z,100406.38
2022-07-26T01:14:05.466Z,100420.19
2022-07-26T01:16:37.188Z,100430.19
2022-07-26T01:19:09.106Z,100431.00
2022-07-26T01:21:40.613Z,100443.44
2022-07-26T01:24:12.499Z,100441.03
2022-07-26T01:26:43.996Z,100444.81
2022-07-26T01:29:15.921Z,100451.63
2022-07-26T01:31:47.561Z,100442.34
2022-07-26T01:34:19.799Z,100448.28
2022-07-26T01:36:51.434Z,100443.16
2022-07-26T01:39:23.274Z,100440.22
2022-07-26T01:41:56.754Z,100450.22
2022-07-26T01:44:28.761Z,100449.19
2022-07-26T01:47:00.303Z,100454.91
2022-07-26T01:49:33.382Z,100463.00
2022-07-26T01:52:04.940Z,100459.78
2022-07-26T01:54:36.836Z,100450.34
2022-07-26T01:57:08.584Z,100450.38
2022-07-26T01:59:40.519Z,100450.72
2022-07-26T02:02:12.105Z,100468.03
2022-07-26T02:04:59.299Z,100477.00
2022-07-26T02:07:30.832Z,100473.22
2022-07-26T02:10:04.246Z,100470.25
2022-07-26T02:12:36.158Z,100455.72
2022-07-26T02:15:07.996Z,100454.69
2022-07-26T02:17:39.531Z,100456.63
2022-07-26T02:20:11.360Z,100461.50
2022-07-26T02:22:42.854Z,100460.97
2022-07-26T02:25:14.762Z,100462.06
2022-07-26T02:27:46.266Z,100448.59
2022-07-26T02:30:18.133Z,100457.28
2022-07-26T02:32:50.339Z,100464.34
2022-07-26T02:35:22.222Z,100476.50
2022-07-26T02:37:53.754Z,100456.56
2022-07-26T02:40:25.667Z,100453.03
2022-07-26T02:42:57.181Z,100452.28
2022-07-26T02:45:28.714Z,100452.31
2022-07-26T02:48:00.237Z,100458.53
2022-07-26T02:50:32.240Z,100461.28
2022-07-26T02:53:03.855Z,100453.75
2022-07-26T02:55:35.773Z,100451.63
2022-07-26T02:58:07.259Z,100458.09
2022-07-26T03:00:39.092Z,100456.25
2022-07-26T03:03:13.996Z,100456.00
2022-07-26T03:05:46.254Z,100457.09
2022-07-26T03:08:17.766Z,100453.34
2022-07-26T03:10:49.595Z,100472.28
2022-07-26T03:13:21.089Z,100459.56
2022-07-26T03:15:52.941Z,100469.00
2022-07-26T03:18:24.496Z,100465.22
2022-07-26T03:20:56.320Z,100465.78
2022-07-26T03:23:28.078Z,100473.88
2022-07-26T03:26:00.286Z,100471.72
2022-07-26T03:28:31.803Z,100466.88
2022-07-26T03:31:03.844Z,100471.72
2022-07-26T03:33:35.363Z,100472.81
2022-07-26T03:36:11.632Z,100470.38
2022-07-26T03:38:47.348Z,100472.56
2022-07-26T03:41:19.252Z,100474.41
2022-07-26T03:43:50.764Z,100472.81
2022-07-26T03:46:22.635Z,100476.06
2022-07-26T03:48:54.174Z,100483.03
2022-07-26T03:51:26.172Z,100478.16
2022-07-26T03:53:57.733Z,100483.00
2022-07-26T03:56:29.695Z,100477.03
2022-07-26T03:59:01.249Z,100482.97
2022-07-26T04:01:33.552Z,100483.50
2022-07-26T04:04:05.290Z,100480.75
2022-07-26T04:06:40.950Z,100490.44
2022-07-26T04:09:12.684Z,100472.63
2022-07-26T04:11:44.632Z,100478.06
2022-07-26T04:14:16.309Z,100480.72
2022-07-26T04:16:48.362Z,100475.84
2022-07-26T04:19:19.923Z,100475.88
2022-07-26T04:21:51.914Z,100479.16
2022-07-26T04:24:25.517Z,100482.06
2022-07-26T04:26:57.645Z,100483.66
2022-07-26T04:29:29.293Z,100482.31
2022-07-26T04:32:01.104Z,100483.63
2022-07-26T04:34:32.691Z,100487.91
2022-07-26T04:37:04.509Z,100480.59
2022-07-26T04:39:36.056Z,100486.53
2022-07-26T04:42:08.088Z,100478.38
2022-07-26T04:44:39.576Z,100486.38
2022-07-26T04:47:11.575Z,100491.78
2022-07-26T04:49:43.075Z,100490.13
2022-07-26T04:52:14.970Z,100491.69
2022-07-26T04:54:46.476Z,100498.41
2022-07-26T04:57:18.549Z,100497.09
2022-07-26T04:59:58.312Z,100496.22
2022-07-26T05:02:35.624Z,100497.84
2022-07-26T05:05:07.580Z,100499.09
2022-07-26T05:07:39.118Z,100504.84
2022-07-26T05:10:10.973Z,100497.66
2022-07-26T05:12:42.507Z,100495.75
2022-07-26T05:15:14.486Z,100495.31
2022-07-26T05:17:46.067Z,100506.69
2022-07-26T05:20:18.089Z,100511.88
2022-07-26T05:22:49.622Z,100513.75
2022-07-26T05:25:21.432Z,100519.88
2022-07-26T05:27:52.957Z,100523.97
2022-07-26T05:30:24.961Z,100529.31
2022-07-26T05:32:56.661Z,100530.91
2022-07-26T05:35:28.645Z,100534.19
2022-07-26T05:38:00.198Z,100533.63
2022-07-26T05:40:32.264Z,100533.00
2022-07-26T05:43:04.761Z,100539.50
2022-07-26T05:45:36.682Z,100537.19
2022-07-26T05:48:08.282Z,100541.66
2022-07-26T05:50:40.188Z,100550.63
2022-07-26T05:53:11.731Z,100545.22
2022-07-26T05:55:43.581Z,100536.84
2022-07-26T05:58:15.102Z,100544.91
2022-07-26T06:00:48.663Z,100539.19
2022-07-26T06:03:23.470Z,100547.69
2022-07-26T06:05:55.379Z,100548.03
2022-07-26T06:08:26.929Z,100542.97
2022-07-26T06:10:58.904Z,100551.44
2022-07-26T06:13:30.425Z,100549.44
2022-07-26T06:16:02.348Z,100553.22
2022-07-26T06:18:33.875Z,100556.03
2022-07-26T06:21:05.770Z,100551.25
2022-07-26T06:23:37.297Z,100552.53
2022-07-26T06:26:09.252Z,100552.22
2022-07-26T06:28:41.203Z,100553.53
2022-07-26T06:31:13.175Z,100546.91
2022-07-26T06:33:44.726Z,100550.09
2022-07-26T06:36:16.652Z,100555.41
2022-07-26T06:38:48.926Z,100558.63
2022-07-26T06:41:20.873Z,100560.03
2022-07-26T06:43:52.414Z,100558.63
2022-07-26T06:46:24.352Z,100559.16
2022-07-26T06:48:57.027Z,100559.44
2022-07-26T06:51:29.117Z,100562.06
2022-07-26T06:54:00.935Z,100561.94
2022-07-26T06:56:51.459Z,100552.94
2022-07-26T06:59:22.960Z,100555.56
2022-07-26T07:01:59.645Z,100560.91
2022-07-26T07:04:31.926Z,100563.00
2022-07-26T07:07:06.138Z,100574.78
2022-07-26T07:09:37.872Z,100566.63
2022-07-26T07:12:10.850Z,100571.44
2022-07-26T07:14:42.514Z,100566.31
2022-07-26T07:17:19.884Z,100584.34
2022-07-26T07:19:51.728Z,100576.09
2022-07-26T07:22:23.549Z,100581.69
2022-07-26T07:24:55.057Z,100569.25
2022-07-26T07:27:27.422Z,100571.56
2022-07-26T07:29:59.061Z,100580.84
2022-07-26T07:32:31.008Z,100584.13
2022-07-26T07:35:02.572Z,100584.53
2022-07-26T07:37:52.899Z,100585.84
2022-07-26T07:40:25.478Z,100588.78
2022-07-26T07:42:57.886Z,100580.78
2022-07-26T07:45:29.742Z,100576.13
2022-07-26T07:48:01.232Z,100578.03
2022-07-26T07:50:33.046Z,100573.00
2022-07-26T07:53:05.758Z,100565.31
2022-07-26T07:55:41.221Z,100570.63
2022-07-26T07:58:15.816Z,100578.47
2022-07-26T08:00:49.563Z,100566.91
2022-07-26T08:03:21.378Z,100578.69
2022-07-26T08:05:53.405Z,100571.06
2022-07-26T08:08:24.912Z,100570.28
2022-07-26T08:10:56.787Z,100568.56
2022-07-26T08:13:28.339Z,100572.78
2022-07-26T08:16:00.870Z,100568.44
2022-07-26T08:18:32.519Z,100569.00
2022-07-26T08:21:04.509Z,100562.03
2022-07-26T08:23:36.018Z,100568.25
2022-07-26T08:26:07.963Z,100570.44
2022-07-26T08:28:48.157Z,100563.56
2022-07-26T08:31:21.462Z,100577.06
2022-07-26T08:33:53.004Z,100565.88
2022-07-26T08:36:28.222Z,100570.28
2022-07-26T08:39:03.323Z,100570.38
2022-07-26T08:41:35.130Z,100568.31
2022-07-26T08:44:06.920Z,100575.75
2022-07-26T08:46:38.843Z,100568.94
2022-07-26T08:49:10.704Z,100578.88
2022-07-26T08:51:45.779Z,100575.41
2022-07-26T08:54:17.304Z,100585.91
2022-07-26T08:56:49.215Z,100578.31
2022-07-26T08:59:22.390Z,100575.75
2022-07-26T09:01:55.038Z,100585.75
2022-07-26T09:04:32.141Z,100588.22
2022-07-26T09:07:04.786Z,100588.88
2022-07-26T09:09:36.316Z,100585.50
2022-07-26T09:12:08.193Z,100588.06
2022-07-26T09:14:39.848Z,100579.63
2022-07-26T09:17:11.671Z,100591.19
2022-07-26T09:19:43.310Z,100584.19
2022-07-26T09:22:15.427Z,100591.16
2022-07-26T09:24:46.930Z,100589.94
2022-07-26T09:27:18.807Z,100583.78
2022-07-26T09:29:50.362Z,100587.69
2022-07-26T09:32:22.357Z,100595.09
2022-07-26T09:34:58.349Z,100584.75
2022-07-26T09:37:30.733Z,100594.34
2022-07-26T09:40:02.245Z,100587.09
2022-07-26T09:42:34.217Z,100588.97
2022-07-26T09:45:05.790Z,100588.25
2022-07-26T09:47:37.613Z,100593.03
2022-07-26T09:50:11.442Z,100588.09
2022-07-26T09:52:43.441Z,100587.34
2022-07-26T09:55:16.342Z,100415.53
2022-07-26T09:57:48.141Z,100586.56
2022-07-26T10:00:19.634Z,100590.75
2022-07-26T10:02:51.621Z,100584.28
2022-07-26T10:05:23.625Z,100580.44
2022-07-26T10:07:56.093Z,100582.13
2022-07-26T10:10:27.605Z,100583.34
2022-07-26T10:12:59.614Z,100570.72
2022-07-26T10:15:31.172Z,100576.25
2022-07-26T10:18:03.141Z,100581.66
2022-07-26T10:20:36.625Z,100577.00
2022-07-26T10:23:11.931Z,100580.81
2022-07-26T10:25:43.449Z,100580.09
2022-07-26T10:28:15.415Z,100582.34
2022-07-26T10:30:46.916Z,100583.72
2022-07-26T10:33:18.809Z,100588.00
2022-07-26T10:35:50.334Z,100598.53
2022-07-26T10:38:21.864Z,100602.69
2022-07-26T10:40:53.454Z,100603.63
2022-07-26T10:43:42.072Z,100596.47
2022-07-26T10:46:14.302Z,100598.13
2022-07-26T10:48:46.361Z,100604.66
2022-07-26T10:51:17.938Z,100602.38
2022-07-26T10:53:49.779Z,100603.44
2022-07-26T10:56:21.295Z,100601.19
2022-07-26T10:58:53.103Z,100598.78
2022-07-26T11:01:24.680Z,100601.13
2022-07-26T11:03:56.567Z,100587.38
2022-07-26T11:06:28.074Z,100595.50
2022-07-26T11:08:59.934Z,100593.78
2022-07-26T11:11:31.489Z,100601.53
2022-07-26T11:14:03.358Z,100597.19
2022-07-26T11:16:36.069Z,100596.63
2022-07-26T11:19:07.877Z,100599.91
2022-07-26T11:21:41.223Z,100590.50
2022-07-26T11:24:13.496Z,100584.06
2022-07-26T11:26:45.983Z,100585.03
2022-07-26T11:29:17.932Z,100585.88
2022-07-26T11:31:59.689Z,100590.56
2022-07-26T11:34:33.339Z,100567.06
2022-07-26T11:37:06.041Z,100594.06
2022-07-26T11:39:37.561Z,100588.28
2022-07-26T11:42:09.512Z,100591.25
2022-07-26T11:44:41.032Z,100588.41
2022-07-26T11:47:13.387Z,100581.78
2022-07-26T11:50:01.202Z,100578.88
2022-07-26T11:52:36.783Z,100589.88
2022-07-26T11:55:08.367Z,100577.88
2022-07-26T11:57:40.161Z,100580.06
2022-07-26T12:00:11.688Z,100579.28
2022-07-26T12:02:46.608Z,100584.38
2022-07-26T12:05:18.880Z,100583.81
2022-07-26T12:07:51.107Z,100585.25
2022-07-26T12:10:22.616Z,100591.50
2022-07-26T12:12:54.415Z,100592.44
2022-07-26T12:15:26.090Z,100589.59
2022-07-26T12:17:57.934Z,100608.34
2022-07-26T12:20:29.478Z,100627.84
2022-07-26T12:23:06.260Z,100661.31
2022-07-26T12:25:37.809Z,100673.41
2022-07-26T12:28:17.040Z,100679.38
2022-07-26T12:30:48.629Z,100687.16
2022-07-26T12:33:20.807Z,100693.81
2022-07-26T12:35:52.346Z,100700.91
2022-07-26T12:38:24.321Z,100719.22
2022-07-26T12:40:55.814Z,100724.97
2022-07-26T12:43:27.721Z,100716.06
2022-07-26T12:45:59.275Z,100730.22
2022-07-26T12:48:31.202Z,100717.28
2022-07-26T12:51:03.466Z,100721.34
2022-07-26T12:53:35.457Z,100722.97
2022-07-26T12:56:06.986Z,100729.38
2022-07-26T12:58:38.797Z,100724.03
2022-07-26T13:01:10.335Z,100732.00
2022-07-26T13:03:42.250Z,100735.81
2022-07-26T13:06:13.770Z,100738.81
2022-07-26T13:08:45.675Z,100728.31
2022-07-26T13:11:17.621Z,100731.00
2022-07-26T13:13:49.539Z,100739.06
2022-07-26T13:16:21.361Z,100735.75
2022-07-26T13:18:52.917Z,100737.16
2022-07-26T13:21:24.789Z,100744.41
2022-07-26T13:23:56.327Z,100738.44
2022-07-26T13:26:28.265Z,100746.00
2022-07-26T13:28:59.843Z,100743.94
2022-07-26T13:31:31.821Z,100750.22
2022-07-26T13:34:03.585Z,100739.06
2022-07-26T13:36:35.461Z,100752.75
2022-07-26T13:39:07.045Z,100741.47
2022-07-26T13:41:39.058Z,100743.59
2022-07-26T13:44:11.255Z,100743.75
2022-07-26T13:46:45.126Z,100740.56
2022-07-26T13:49:16.902Z,100745.91
2022-07-26T13:51:57.880Z,100733.44
2022-07-26T13:54:29.480Z,100735.75
2022-07-26T13:57:01.318Z,100734.44
2022-07-26T13:59:32.944Z,100731.53
2022-07-26T14:02:05.378Z,100738.44
2022-07-26T14:04:37.038Z,100739.53
2022-07-26T14:07:08.891Z,100736.03
2022-07-26T14:09:40.430Z,100735.22
2022-07-26T14:12:12.274Z,100738.75
2022-07-26T14:14:43.815Z,100742.38
2022-07-26T14:17:15.680Z,100740.66
2022-07-26T14:19:47.185Z,100743.34
2022-07-26T14:22:19.064Z,100745.09
2022-07-26T14:24:50.628Z,100742.84
2022-07-26T14:27:22.446Z,100742.66
2022-07-26T14:29:53.982Z,100741.03
2022-07-26T14:32:25.919Z,100743.03
2022-07-26T14:34:57.505Z,100740.81
2022-07-26T14:37:43.607Z,100738.31
2022-07-26T14:40:16.952Z,100760.28
2022-07-26T14:42:48.645Z,100755.16
2022-07-26T14:45:20.687Z,100751.84
2022-07-26T14:47:52.331Z,100763.06
2022-07-26T14:50:26.264Z,100755.53
2022-07-26T14:52:57.766Z,100756.13
2022-07-26T14:55:30.670Z,100758.84
2022-07-26T14:58:02.161Z,100763.06
2022-07-26T15:00:34.198Z,100759.03
2022-07-26T15:03:05.734Z,100764.41
2022-07-26T15:05:37.613Z,100761.66
2022-07-26T15:08:09.127Z,100768.97
2022-07-26T15:10:40.971Z,100766.50
2022-07-26T15:13:14.858Z,100761.97
2022-07-26T15:15:46.768Z,100761.94
2022-07-26T15:18:18.360Z,100770.28
2022-07-26T15:20:50.330Z,100763.44
2022-07-26T15:23:21.928Z,100755.22
2022-07-26T15:25:53.860Z,100756.03
2022-07-26T15:28:25.383Z,100759.91
2022-07-26T15:30:57.457Z,100759.00
2022-07-26T15:33:28.970Z,100747.66
2022-07-26T15:36:04.005Z,100753.56
2022-07-26T15:38:37.325Z,100747.66
2022-07-26T15:41:09.171Z,100751.69
2022-07-26T15:43:43.894Z,100755.06
2022-07-26T15:46:18.158Z,100746.97
2022-07-26T15:48:51.153Z,100756.44
2022-07-26T15:51:23.927Z,100757.06
2022-07-26T15:53:55.483Z,100760.50
2022-07-26T15:56:27.075Z,100762.22
2022-07-26T15:58:58.590Z,100762.91
2022-07-26T16:01:30.568Z,100764.06
2022-07-26T16:04:02.183Z,100751.50
2022-07-26T16:06:34.017Z,100759.66
2022-07-26T16:09:16.546Z,100760.19
2022-07-26T16:11:49.621Z,100755.06
2022-07-26T16:14:21.165Z,100764.59
2022-07-26T16:16:53.161Z,100758.88
2022-07-26T16:19:24.709Z,100753.50
2022-07-26T16:21:56.528Z,100753.75
2022-07-26T16:24:28.098Z,100751.69
2022-07-26T16:26:59.638Z,100750.31
2022-07-26T16:29:31.176Z,100751.63
2022-07-26T16:32:03.097Z,100751.88
2022-07-26T16:34:34.813Z,100761.84
2022-07-26T16:37:06.818Z,100653.94
2022-07-26T16:39:38.324Z,100759.75
2022-07-26T16:42:10.232Z,100755.41
2022-07-26T16:44:41.758Z,100755.94
2022-07-26T16:47:13.697Z,100754.66
2022-07-26T16:49:45.399Z,100757.13
2022-07-26T16:52:17.355Z,100758.88
2022-07-26T16:54:48.843Z,100755.03
2022-07-26T16:57:20.768Z,100764.72
2022-07-26T16:59:52.298Z,100757.88
2022-07-26T17:02:24.364Z,100754.72
2022-07-26T17:04:58.553Z,100758.16
2022-07-26T17:07:30.455Z,100752.22
2022-07-26T17:10:02.024Z,100751.69
2022-07-26T17:12:33.603Z,100754.53
2022-07-26T17:15:05.136Z,100762.81
2022-07-26T17:17:37.043Z,100760.00
2022-07-26T17:20:08.572Z,100758.59
2022-07-26T17:22:40.472Z,100763.09
2022-07-26T17:25:11.990Z,100765.91
2022-07-26T17:27:44.056Z,100762.09
2022-07-26T17:30:15.639Z,100757.88
2022-07-26T17:32:47.702Z,100762.38
2022-07-26T17:35:19.637Z,100765.84
2022-07-26T17:37:55.772Z,100764.22
2022-07-26T17:40:29.306Z,100770.78
2022-07-26T17:43:01.633Z,100769.97
2022-07-26T17:45:33.131Z,100780.59
2022-07-26T17:48:06.518Z,100777.25
2022-07-26T17:50:38.893Z,100776.88
2022-07-26T17:53:11.026Z,100768.91
2022-07-26T17:55:42.659Z,100775.84
2022-07-26T17:58:14.269Z,100773.88
2022-07-26T18:00:45.843Z,100771.47
2022-07-26T18:03:17.491Z,100772.13
2022-07-26T18:05:49.070Z,100774.03
2022-07-26T18:08:23.318Z,100776.38
2022-07-26T18:10:54.866Z,100776.25
2022-07-26T18:13:26.520Z,100776.47
2022-07-26T18:15:59.292Z,100781.09
2022-07-26T18:18:32.899Z,100785.00
2022-07-26T18:21:04.481Z,100782.53
2022-07-26T18:23:36.424Z,100789.13
2022-07-26T18:26:07.938Z,100792.75
2022-07-26T18:28:40.586Z,100791.50
2022-07-26T18:31:12.946Z,100800.94
2022-07-26T18:33:44.871Z,100800.53
2022-07-26T18:36:16.481Z,100798.25
2022-07-26T18:38:48.517Z,100798.38
2022-07-26T18:41:20.569Z,100806.03
2022-07-26T18:43:52.126Z,100808.00
2022-07-26T18:46:24.445Z,100811.06
2022-07-26T18:48:56.154Z,100814.69
2022-07-26T18:51:28.807Z,100812.81
2022-07-26T18:54:00.711Z,100822.06
2022-07-26T18:56:32.369Z,100823.72
2022-07-26T18:59:03.890Z,100830.28
2022-07-26T19:01:35.921Z,100834.16
2022-07-26T19:04:07.744Z,100839.94
2022-07-26T19:06:40.347Z,100837.28
2022-07-26T19:09:12.734Z,100839.19
2022-07-26T19:11:45.773Z,100844.41
2022-07-26T19:14:17.874Z,100836.88
2022-07-26T19:16:50.232Z,100839.09
2022-07-26T19:19:22.110Z,100843.41
2022-07-26T19:21:53.624Z,100842.16
2022-07-26T19:24:28.455Z,100858.94
2022-07-26T19:27:00.008Z,100842.50
2022-07-26T19:29:31.540Z,100850.34
2022-07-26T19:32:03.064Z,100848.47
2022-07-26T19:34:35.156Z,100851.19
2022-07-26T19:37:06.674Z,100848.25
2022-07-26T19:39:38.236Z,100849.88
2022-07-26T19:42:09.930Z,100856.09
2022-07-26T19:44:41.806Z,100860.72
2022-07-26T19:47:15.681Z,100866.44
2022-07-26T19:49:47.663Z,100872.34
2022-07-26T19:52:19.185Z,100870.19
2022-07-26T19:54:51.808Z,100869.66
2022-07-26T19:57:23.533Z,100877.25
2022-07-26T19:59:56.765Z,100875.66
2022-07-26T20:02:28.364Z,100879.97
2022-07-26T20:05:00.336Z,100883.25
2022-07-26T20:07:31.850Z,100883.25
2022-07-26T20:10:03.674Z,100883.78
2022-07-26T20:12:35.168Z,100887.53
2022-07-26T20:15:07.089Z,100883.75
2022-07-26T20:17:39.766Z,100885.94
2022-07-26T20:20:11.707Z,100877.81
2022-07-26T20:22:43.679Z,100883.22
2022-07-26T20:25:21.146Z,100878.09
2022-07-26T20:27:53.596Z,100892.97
2022-07-26T20:30:25.279Z,100893.75
2022-07-26T20:32:56.873Z,100891.34
2022-07-26T20:35:29.024Z,100899.44
2022-07-26T20:38:01.382Z,100898.91
2022-07-26T20:40:32.893Z,100898.03
2022-07-26T20:43:05.640Z,100897.22
2022-07-26T20:45:37.446Z,100909.63
2022-07-26T20:48:09.333Z,100906.13
2022-07-26T20:50:40.850Z,100912.59
2022-07-26T20:53:12.811Z,100912.34
2022-07-26T20:55:44.321Z,100916.09
2022-07-26T20:58:18.371Z,100913.66
2022-07-26T21:00:49.936Z,100914.75
2022-07-26T21:03:21.884Z,100917.72
2022-07-26T21:05:53.424Z,100925.25
2022-07-26T21:08:25.282Z,100918.50
2022-07-26T21:10:56.856Z,100926.63
2022-07-26T21:13:28.726Z,100921.75
2022-07-26T21:16:00.230Z,100924.44
2022-07-26T21:18:33.963Z,100926.28
2022-07-26T21:21:05.522Z,100931.66
2022-07-26T21:23:37.391Z,100929.50
2022-07-26T21:26:08.891Z,100932.72
2022-07-26T21:28:40.900Z,100945.09
2022-07-26T21:31:12.597Z,100947.25
2022-07-26T21:33:45.320Z,100949.94
2022-07-26T21:36:16.844Z,100950.75
2022-07-26T21:38:48.360Z,100962.91
2022-07-26T21:41:19.870Z,100959.94
2022-07-26T21:43:51.796Z,100956.44
2022-07-26T21:46:23.331Z,100957.25
2022-07-26T21:48:55.194Z,100959.13
2022-07-26T21:51:26.783Z,100960.75
2022-07-26T21:53:58.566Z,100963.44
2022-07-26T21:56:33.157Z,100962.34
2022-07-26T21:59:04.694Z,100973.13
2022-07-26T22:01:36.240Z,100966.66
2022-07-26T22:04:07.852Z,100975.03
2022-07-26T22:06:39.367Z,100982.31
2022-07-26T22:09:11.567Z,100985.53
2022-07-26T22:11:43.329Z,100996.31
2022-07-26T22:14:14.860Z,100988.78
2022-07-26T22:16:49.278Z,100986.34
2022-07-26T22:19:21.306Z,100997.09
2022-07-26T22:21:52.818Z,101001.72
2022-07-26T22:24:24.729Z,101004.41
2022-07-26T22:26:56.240Z,101008.69
2022-07-26T22:29:28.068Z,101007.91
2022-07-26T22:32:11.333Z,100999.56
2022-07-26T22:34:43.193Z,101001.63
2022-07-26T22:37:14.699Z,101004.28
2022-07-26T22:39:46.578Z,101009.69
2022-07-26T22:42:18.132Z,101013.66
2022-07-26T22:44:49.929Z,101014.50
2022-07-26T22:47:21.441Z,101017.50
2022-07-26T22:49:53.343Z,101016.13
2022-07-26T22:52:24.862Z,101012.34
2022-07-26T22:54:56.717Z,101019.03
2022-07-26T22:57:28.241Z,101026.09
2022-07-26T23:00:04.121Z,101024.41
2022-07-26T23:02:35.692Z,101036.25
2022-07-26T23:05:07.575Z,101030.63
2022-07-26T23:07:40.306Z,101028.72
2022-07-26T23:10:12.652Z,101036.56
2022-07-26T23:12:44.252Z,101037.09
2022-07-26T23:15:16.026Z,101047.56
2022-07-26T23:17:48.653Z,101046.72
2022-07-26T23:20:20.465Z,101039.19
2022-07-26T23:22:51.996Z,101046.09
2022-07-26T23:25:23.836Z,101045.47
2022-07-26T23:27:55.341Z,101040.59
2022-07-26T23:30:27.153Z,101042.97
2022-07-26T23:32:58.922Z,101045.41
2022-07-26T23:35:30.794Z,101047.53
2022-07-26T23:38:02.714Z,101047.22
2022-07-26T23:40:34.225Z,101035.38
2022-07-26T23:43:06.032Z,101031.59
2022-07-26T23:45:37.563Z,101044.00
2022-07-26T23:48:09.437Z,101036.69
2022-07-26T23:50:40.939Z,101032.31
2022-07-26T23:53:12.836Z,101035.22
2022-07-26T23:55:44.369Z,101033.28
2022-07-26T23:58:21.199Z,101028.81
