createdAt,value
2019-04-27T00:03:02.214Z,100.00
2019-04-27T00:05:53.459Z,100.00
2019-04-27T00:08:35.197Z,100.00
2019-04-27T00:11:10.619Z,100.00
2019-04-27T00:13:44.113Z,100.00
2019-04-27T00:16:40.494Z,100.00
2019-04-27T00:19:31.798Z,100.00
2019-04-27T00:22:03.352Z,100.00
2019-04-27T00:24:30.357Z,100.00
2019-04-27T00:26:57.318Z,100.00
2019-04-27T00:29:25.974Z,100.00
2019-04-27T00:31:53.424Z,100.00
2019-04-27T00:34:23.581Z,100.00
2019-04-27T00:37:03.721Z,100.00
2019-04-27T00:39:45.491Z,100.00
2019-04-27T00:42:14.988Z,100.00
2019-04-27T00:44:43.020Z,100.00
2019-04-27T00:47:10.159Z,100.00
2019-04-27T00:49:37.108Z,100.00
2019-04-27T00:52:04.198Z,100.00
2019-04-27T00:54:31.128Z,100.00
2019-04-27T00:57:24.545Z,100.00
2019-04-27T01:00:09.905Z,100.00
2019-04-27T01:02:44.466Z,100.00
2019-04-27T01:05:16.294Z,100.00
2019-04-27T01:07:43.506Z,100.00
2019-04-27T01:10:23.391Z,100.00
2019-04-27T01:12:50.606Z,100.00
2019-04-27T01:15:17.523Z,100.00
2019-04-27T01:17:44.471Z,100.00
2019-04-27T01:20:11.536Z,100.00
2019-04-27T01:22:39.196Z,100.00
2019-04-27T01:25:08.680Z,100.00
2019-04-27T01:27:55.466Z,100.00
2019-04-27T01:30:51.133Z,100.00
2019-04-27T01:33:19.791Z,100.00
2019-04-27T01:35:46.953Z,100.00
2019-04-27T01:38:13.890Z,100.00
2019-04-27T01:40:40.863Z,100.00
2019-04-27T01:43:09.637Z,100.00
2019-04-27T01:45:38.966Z,100.00
2019-04-27T01:48:06.085Z,100.00
2019-04-27T01:50:33.171Z,100.00
2019-04-27T01:53:00.100Z,100.00
2019-04-27T01:55:27.191Z,100.00
2019-04-27T01:57:54.120Z,100.00
2019-04-27T02:00:35.496Z,100.00
2019-04-27T02:03:03.787Z,100.00
2019-04-27T02:05:39.139Z,100.00
2019-04-27T02:08:12.336Z,100.00
2019-04-27T02:10:39.676Z,100.00
2019-04-27T02:13:06.779Z,100.00
2019-04-27T02:15:33.827Z,100.00
2019-04-27T02:18:00.764Z,100.00
2019-04-27T02:20:28.227Z,100.00
2019-04-27T02:22:56.607Z,100.00
2019-04-27T02:25:23.586Z,100.00
2019-04-27T02:27:55.637Z,100.00
2019-04-27T02:30:42.209Z,100.00
2019-04-27T02:33:30.254Z,100.00
2019-04-27T02:35:59.848Z,100.00
2019-04-27T02:38:26.220Z,100.00
2019-04-27T02:40:59.780Z,100.00
2019-04-27T02:43:39.923Z,100.00
2019-04-27T02:46:06.539Z,100.00
2019-04-27T02:48:33.474Z,100.00
2019-04-27T02:51:03.480Z,100.00
2019-04-27T02:53:52.073Z,100.00
2019-04-27T02:56:20.199Z,100.00
2019-04-27T02:58:49.625Z,100.00
2019-04-27T03:01:16.553Z,100.00
2019-04-27T03:03:43.517Z,100.00
2019-04-27T03:06:10.601Z,100.00
2019-04-27T03:08:39.397Z,100.00
2019-04-27T03:11:09.756Z,100.00
2019-04-27T03:13:51.731Z,100.00
2019-04-27T03:16:36.111Z,100.00
2019-04-27T03:19:39.835Z,100.00
2019-04-27T03:22:29.780Z,100.00
2019-04-27T03:25:31.860Z,100.00
2019-04-27T03:28:05.414Z,100.00
2019-04-27T03:30:36.017Z,100.00
2019-04-27T03:33:02.944Z,100.00
2019-04-27T03:35:35.031Z,100.00
2019-04-27T03:38:00.562Z,100.00
2019-04-27T03:40:30.510Z,100.00
2019-04-27T03:43:23.498Z,100.00
2019-04-27T03:45:55.234Z,100.00
2019-04-27T03:48:22.166Z,100.00
2019-04-27T03:51:10.170Z,100.00
2019-04-27T03:54:03.091Z,100.00
2019-04-27T03:56:59.108Z,100.00
2019-04-27T03:59:45.911Z,100.00
2019-04-27T04:02:12.879Z,100.00
2019-04-27T04:04:40.540Z,100.00
2019-04-27T04:07:13.261Z,100.00
2019-04-27T04:09:40.539Z,100.00
2019-04-27T04:12:13.434Z,100.00
2019-04-27T04:14:42.918Z,100.00
2019-04-27T04:17:20.413Z,100.00
2019-04-27T04:19:55.946Z,100.00
2019-04-27T04:22:16.237Z,100.00
2019-04-27T04:24:43.219Z,100.00
2019-04-27T04:27:10.200Z,100.00
2019-04-27T04:29:39.383Z,100.00
2019-04-27T04:32:05.995Z,100.00
2019-04-27T04:34:32.929Z,100.00
2019-04-27T04:37:00.613Z,100.00
2019-04-27T04:39:29.694Z,100.00
2019-04-27T04:42:06.040Z,100.00
2019-04-27T04:45:01.765Z,100.00
2019-04-27T04:47:40.748Z,100.00
2019-04-27T04:50:14.670Z,100.00
2019-04-27T04:52:39.692Z,100.00
2019-04-27T04:55:09.689Z,100.00
2019-04-27T04:57:36.442Z,100.00
2019-04-27T05:00:04.207Z,100.00
2019-04-27T05:02:31.141Z,100.00
2019-04-27T05:04:59.097Z,100.00
2019-04-27T05:07:26.111Z,100.00
2019-04-27T05:09:53.049Z,100.00
2019-04-27T05:12:20.027Z,100.00
2019-04-27T05:14:48.809Z,100.00
2019-04-27T05:17:23.313Z,100.00
2019-04-27T05:19:50.967Z,100.00
2019-04-27T05:22:19.426Z,100.00
2019-04-27T05:24:49.477Z,100.00
2019-04-27T05:27:16.416Z,100.00
2019-04-27T05:29:43.365Z,100.00
2019-04-27T05:32:10.348Z,100.00
2019-04-27T05:34:37.288Z,100.00
2019-04-27T05:37:04.216Z,100.00
2019-04-27T05:39:31.346Z,100.00
2019-04-27T05:41:59.785Z,100.00
2019-04-27T05:45:01.144Z,100.00
2019-04-27T05:47:53.567Z,100.00
2019-04-27T05:50:21.960Z,100.00
2019-04-27T05:52:49.765Z,100.00
2019-04-27T05:55:16.703Z,100.00
2019-04-27T05:57:45.440Z,100.00
2019-04-27T06:00:15.811Z,100.00
2019-04-27T06:02:43.047Z,100.00
2019-04-27T06:05:10.207Z,100.00
2019-04-27T06:07:39.497Z,100.00
2019-04-27T06:10:09.545Z,100.00
2019-04-27T06:12:36.657Z,100.00
2019-04-27T06:15:04.603Z,100.00
2019-04-27T06:17:31.580Z,100.00
2019-04-27T06:19:59.420Z,100.00
2019-04-27T06:22:26.729Z,100.00
2019-04-27T06:24:54.639Z,100.00
2019-04-27T06:27:21.640Z,100.00
2019-04-27T06:29:49.068Z,100.00
2019-04-27T06:32:16.204Z,100.00
2019-04-27T06:34:43.132Z,100.00
2019-04-27T06:37:10.059Z,100.00
2019-04-27T06:39:57.152Z,100.00
2019-04-27T06:42:24.099Z,100.00
2019-04-27T06:44:51.078Z,100.00
2019-04-27T06:47:19.114Z,100.00
2019-04-27T06:49:49.544Z,100.00
2019-04-27T06:52:18.712Z,100.00
2019-04-27T06:54:45.857Z,100.00
2019-04-27T06:57:12.789Z,100.00
2019-04-27T06:59:40.044Z,100.00
2019-04-27T07:02:08.857Z,100.00
2019-04-27T07:04:35.798Z,100.00
2019-04-27T07:07:02.877Z,100.00
2019-04-27T07:09:29.832Z,100.00
2019-04-27T07:11:56.775Z,100.00
2019-04-27T07:14:23.719Z,100.00
2019-04-27T07:16:50.938Z,100.00
2019-04-27T07:19:19.026Z,100.00
2019-04-27T07:21:46.249Z,100.00
2019-04-27T07:24:13.251Z,100.00
2019-04-27T07:26:40.204Z,100.00
2019-04-27T07:29:07.141Z,100.00
2019-04-27T07:31:34.137Z,100.00
2019-04-27T07:34:01.119Z,100.00
2019-04-27T07:36:28.973Z,100.00
2019-04-27T07:38:56.230Z,100.00
2019-04-27T07:41:32.273Z,100.00
2019-04-27T07:44:27.202Z,100.00
2019-04-27T07:47:12.631Z,100.00
2019-04-27T07:49:39.560Z,100.00
2019-04-27T07:52:06.567Z,100.00
2019-04-27T07:54:33.956Z,100.00
2019-04-27T07:57:00.926Z,100.00
2019-04-27T07:59:29.463Z,100.00
2019-04-27T08:01:56.594Z,100.00
2019-04-27T08:04:23.521Z,100.00
2019-04-27T08:06:50.466Z,100.00
2019-04-27T08:09:19.044Z,100.00
2019-04-27T08:11:46.086Z,100.00
2019-04-27T08:14:13.148Z,100.00
2019-04-27T08:16:40.150Z,100.00
2019-04-27T08:19:25.559Z,100.00
2019-04-27T08:21:52.532Z,100.00
2019-04-27T08:24:20.572Z,100.00
2019-04-27T08:26:56.326Z,100.00
2019-04-27T08:29:34.992Z,100.00
2019-04-27T08:32:09.602Z,100.00
2019-04-27T08:34:37.499Z,100.00
2019-04-27T08:37:04.667Z,100.00
2019-04-27T08:39:31.644Z,100.00
2019-04-27T08:41:59.465Z,100.00
2019-04-27T08:44:26.552Z,100.00
2019-04-27T08:46:53.541Z,100.00
2019-04-27T08:49:20.525Z,100.00
2019-04-27T08:51:58.613Z,100.00
2019-04-27T08:54:16.879Z,100.00
2019-04-27T08:56:43.815Z,100.00
2019-04-27T08:59:10.771Z,100.00
2019-04-27T09:01:39.342Z,100.00
2019-04-27T09:04:06.601Z,100.00
2019-04-27T09:06:37.308Z,100.00
2019-04-27T09:09:09.710Z,100.00
2019-04-27T09:14:54.187Z,100.00
2019-04-27T09:17:43.566Z,100.00
2019-04-27T09:20:18.674Z,100.00
2019-04-27T09:22:45.672Z,100.00
2019-04-27T09:25:12.739Z,100.00
2019-04-27T09:27:39.724Z,100.00
2019-04-27T09:30:08.403Z,100.00
2019-04-27T09:32:36.445Z,100.00
2019-04-27T09:35:03.377Z,100.00
2019-04-27T09:37:30.389Z,100.00
2019-04-27T09:39:57.391Z,100.00
2019-04-27T09:42:24.367Z,100.00
2019-04-27T09:44:51.511Z,100.00
2019-04-27T09:47:18.467Z,100.00
2019-04-27T09:49:46.062Z,100.00
2019-04-27T09:52:24.323Z,100.00
2019-04-27T09:54:43.982Z,100.00
2019-04-27T09:57:12.724Z,100.00
2019-04-27T09:59:39.907Z,100.00
2019-04-27T10:02:08.643Z,100.00
2019-04-27T10:04:35.799Z,100.00
2019-04-27T10:07:06.199Z,100.00
2019-04-27T10:09:38.493Z,100.00
2019-04-27T10:12:07.321Z,100.00
2019-04-27T10:14:34.523Z,100.00
2019-04-27T10:17:01.523Z,100.00
2019-04-27T10:19:32.982Z,100.00
2019-04-27T10:21:57.528Z,100.00
2019-04-27T10:24:25.762Z,100.00
2019-04-27T10:26:52.897Z,100.00
2019-04-27T10:29:19.898Z,100.00
2019-04-27T10:31:48.293Z,100.00
2019-04-27T10:34:15.607Z,100.00
2019-04-27T10:36:42.543Z,100.00
2019-04-27T10:39:13.396Z,100.00
2019-04-27T10:41:40.742Z,100.00
2019-04-27T10:44:08.549Z,100.00
2019-04-27T10:46:35.592Z,100.00
2019-04-27T10:49:03.772Z,100.00
2019-04-27T10:51:33.683Z,100.00
2019-04-27T10:54:00.711Z,100.00
2019-04-27T10:56:27.704Z,100.00
2019-04-27T10:58:55.820Z,100.00
2019-04-27T11:01:22.918Z,100.00
2019-04-27T11:04:05.984Z,100.00
2019-04-27T11:06:35.771Z,100.00
2019-04-27T11:09:06.129Z,100.00
2019-04-27T11:11:33.131Z,100.00
2019-04-27T11:14:01.025Z,100.00
2019-04-27T11:16:28.307Z,100.00
2019-04-27T11:18:56.472Z,100.00
2019-04-27T11:21:26.084Z,100.00
2019-04-27T11:23:53.198Z,100.00
2019-04-27T11:26:20.155Z,100.00
2019-04-27T11:28:47.119Z,100.00
2019-04-27T11:31:16.983Z,100.00
2019-04-27T11:33:43.004Z,100.00
2019-04-27T11:36:28.496Z,100.00
2019-04-27T11:38:56.594Z,100.00
2019-04-27T11:41:23.572Z,100.00
2019-04-27T11:43:56.545Z,100.00
2019-04-27T11:46:23.720Z,100.00
2019-04-27T11:48:50.676Z,100.00
2019-04-27T11:51:17.610Z,100.00
2019-04-27T11:53:44.581Z,100.00
2019-04-27T11:56:11.811Z,100.00
2019-04-27T11:58:38.808Z,100.00
2019-04-27T12:01:26.928Z,100.00
2019-04-27T12:03:55.642Z,100.00
2019-04-27T12:06:22.792Z,100.00
2019-04-27T12:08:49.825Z,100.00
2019-04-27T12:11:21.268Z,100.00
2019-04-27T12:13:48.223Z,100.00
2019-04-27T12:16:15.586Z,100.00
2019-04-27T12:18:48.832Z,100.00
2019-04-27T12:21:13.483Z,100.00
2019-04-27T12:23:41.395Z,95.52
2019-04-27T12:26:11.621Z,97.88
2019-04-27T12:28:45.966Z,95.13
2019-04-27T12:31:29.355Z,95.81
2019-04-27T12:33:56.324Z,91.51
2019-04-27T12:36:25.874Z,90.53
2019-04-27T12:38:52.972Z,88.42
2019-04-27T12:41:21.230Z,87.45
2019-04-27T12:43:48.213Z,85.64
2019-04-27T12:46:16.004Z,81.77
2019-04-27T12:48:43.276Z,84.70
2019-04-27T12:51:10.233Z,83.24
2019-04-27T12:53:50.573Z,86.29
2019-04-27T12:56:21.782Z,86.74
2019-04-27T12:59:07.872Z,84.95
2019-04-27T13:01:36.072Z,84.40
2019-04-27T13:04:03.271Z,82.93
2019-04-27T13:06:30.225Z,81.82
2019-04-27T13:08:57.217Z,77.89
2019-04-27T13:11:24.178Z,76.99
2019-04-27T13:13:51.147Z,77.60
2019-04-27T13:16:18.146Z,79.57
2019-04-27T13:18:45.167Z,80.82
2019-04-27T13:21:13.265Z,80.38
2019-04-27T13:23:40.329Z,79.01
2019-04-27T13:26:07.313Z,79.81
2019-04-27T13:28:35.857Z,82.12
2019-04-27T13:31:03.414Z,83.77
2019-04-27T13:33:30.442Z,85.82
2019-04-27T13:35:58.531Z,85.45
2019-04-27T13:38:26.745Z,86.97
2019-04-27T13:41:09.812Z,86.18
2019-04-27T13:43:37.156Z,84.03
2019-04-27T13:46:17.048Z,81.14
2019-04-27T13:49:21.737Z,81.55
2019-04-27T13:51:55.649Z,80.35
2019-04-27T13:54:26.455Z,75.32
2019-04-27T13:56:51.739Z,75.58
2019-04-27T13:59:18.714Z,75.05
2019-04-27T14:01:45.711Z,74.57
2019-04-27T14:04:13.940Z,75.06
2019-04-27T14:06:42.847Z,75.17
2019-04-27T14:09:12.587Z,71.65
2019-04-27T14:11:39.296Z,70.02
2019-04-27T14:14:06.586Z,70.41
2019-04-27T14:16:33.700Z,72.56
2019-04-27T14:19:00.661Z,72.69
2019-04-27T14:21:29.659Z,73.48
2019-04-27T14:23:58.668Z,72.72
2019-04-27T14:26:25.694Z,74.57
2019-04-27T14:28:52.802Z,73.16
2019-04-27T14:31:19.848Z,73.53
2019-04-27T14:33:48.419Z,71.19
2019-04-27T14:36:15.549Z,67.92
2019-04-27T14:38:42.547Z,70.22
2019-04-27T14:41:09.496Z,70.31
2019-04-27T14:43:36.573Z,70.87
2019-04-27T14:46:03.665Z,69.47
2019-04-27T14:48:30.627Z,70.70
2019-04-27T14:50:59.059Z,71.65
2019-04-27T14:53:44.842Z,71.95
2019-04-27T14:56:11.816Z,72.80
2019-04-27T14:58:40.220Z,73.56
2019-04-27T15:01:08.233Z,73.76
2019-04-27T15:03:38.607Z,76.28
2019-04-27T15:06:05.691Z,76.80
2019-04-27T15:08:34.121Z,73.46
2019-04-27T15:11:01.289Z,73.25
2019-04-27T15:13:28.454Z,75.88
2019-04-27T15:15:55.497Z,77.63
2019-04-27T15:18:24.675Z,76.97
2019-04-27T15:20:51.817Z,74.57
2019-04-27T15:23:37.450Z,74.88
2019-04-27T15:26:04.471Z,73.06
2019-04-27T15:28:34.330Z,74.59
2019-04-27T15:31:26.393Z,74.43
2019-04-27T15:33:58.915Z,72.14
2019-04-27T15:36:40.682Z,73.49
2019-04-27T15:39:13.328Z,75.03
2019-04-27T15:41:48.446Z,75.43
2019-04-27T15:44:18.749Z,76.22
2019-04-27T15:46:45.854Z,74.98
2019-04-27T15:49:12.821Z,76.05
2019-04-27T15:51:39.954Z,74.70
2019-04-27T15:54:10.424Z,73.98
2019-04-27T15:56:37.529Z,73.29
2019-04-27T15:59:04.662Z,75.23
2019-04-27T16:01:35.807Z,75.43
2019-04-27T16:04:02.560Z,75.32
2019-04-27T16:06:29.509Z,75.51
2019-04-27T16:09:24.218Z,77.56
2019-04-27T16:11:50.091Z,76.61
2019-04-27T16:14:14.894Z,77.46
2019-04-27T16:16:41.907Z,79.59
2019-04-27T16:19:11.521Z,80.41
2019-04-27T16:21:41.577Z,80.99
2019-04-27T16:24:08.347Z,80.80
2019-04-27T16:26:35.447Z,81.66
2019-04-27T16:29:02.405Z,82.13
2019-04-27T16:31:32.825Z,82.98
2019-04-27T16:34:02.523Z,85.27
2019-04-27T16:36:28.785Z,89.41
2019-04-27T16:39:03.872Z,95.21
2019-04-27T16:41:28.883Z,99.69
2019-04-27T16:44:02.317Z,100.00
2019-04-27T16:46:29.559Z,100.00
2019-04-27T16:48:59.279Z,100.00
2019-04-27T16:51:25.425Z,100.00
2019-04-27T16:53:54.663Z,100.00
2019-04-27T16:56:24.433Z,100.00
2019-04-27T16:58:56.709Z,100.00
2019-04-27T17:01:24.484Z,100.00
2019-04-27T17:03:51.809Z,100.00
2019-04-27T17:06:21.450Z,100.00
2019-04-27T17:08:49.669Z,100.00
2019-04-27T17:11:17.065Z,100.00
2019-04-27T17:13:51.997Z,100.00
2019-04-27T17:16:36.148Z,100.00
2019-04-27T17:19:12.308Z,100.00
2019-04-27T17:21:41.118Z,100.00
2019-04-27T17:24:09.097Z,100.00
2019-04-27T17:26:42.343Z,100.00
2019-04-27T17:29:16.050Z,100.00
2019-04-27T17:31:41.891Z,100.00
2019-04-27T17:34:08.895Z,100.00
2019-04-27T17:36:35.934Z,100.00
2019-04-27T17:39:05.342Z,100.00
2019-04-27T17:41:32.445Z,100.00
2019-04-27T17:43:59.484Z,100.00
2019-04-27T17:46:28.052Z,100.00
2019-04-27T17:48:55.241Z,100.00
2019-04-27T17:51:22.373Z,100.00
2019-04-27T17:53:51.113Z,100.00
2019-04-27T17:56:18.561Z,100.00
2019-04-27T17:58:45.710Z,100.00
2019-04-27T18:01:13.971Z,100.00
2019-04-27T18:03:41.651Z,100.00
2019-04-27T18:06:14.794Z,100.00
2019-04-27T18:08:41.814Z,100.00
2019-04-27T18:11:08.941Z,100.00
2019-04-27T18:13:36.032Z,100.00
2019-04-27T18:16:03.146Z,100.00
2019-04-27T18:18:43.407Z,100.00
2019-04-27T18:21:10.763Z,100.00
2019-04-27T18:23:45.468Z,100.00
2019-04-27T18:26:19.106Z,100.00
2019-04-27T18:28:52.234Z,100.00
2019-04-27T18:31:17.725Z,100.00
2019-04-27T18:33:44.889Z,100.00
2019-04-27T18:36:14.330Z,100.00
2019-04-27T18:38:40.683Z,100.00
2019-04-27T18:41:50.696Z,100.00
2019-04-27T18:44:16.641Z,100.00
2019-04-27T18:46:43.691Z,100.00
2019-04-27T18:52:27.726Z,100.00
2019-04-27T18:54:54.738Z,100.00
2019-04-27T18:57:21.737Z,100.00
2019-04-27T18:59:48.700Z,100.00
2019-04-27T19:02:15.690Z,100.00
2019-04-27T19:04:42.703Z,100.00
2019-04-27T19:07:10.732Z,100.00
2019-04-27T19:09:37.750Z,100.00
2019-04-27T19:12:04.867Z,100.00
2019-04-27T19:14:40.531Z,100.00
2019-04-27T19:17:08.592Z,100.00
2019-04-27T19:19:35.543Z,100.00
2019-04-27T19:22:10.928Z,100.00
2019-04-27T19:24:38.342Z,100.00
2019-04-27T19:27:17.853Z,100.00
2019-04-27T19:29:45.921Z,100.00
2019-04-27T19:32:13.253Z,100.00
2019-04-27T19:34:40.280Z,100.00
2019-04-27T19:37:08.131Z,100.00
2019-04-27T19:39:35.287Z,100.00
2019-04-27T19:42:03.805Z,100.00
2019-04-27T19:44:31.360Z,100.00
2019-04-27T19:47:00.242Z,100.00
2019-04-27T19:49:31.263Z,100.00
2019-04-27T19:51:56.128Z,100.00
2019-04-27T19:54:23.086Z,100.00
2019-04-27T19:56:50.158Z,100.00
2019-04-27T19:59:28.190Z,100.00
2019-04-27T20:01:58.400Z,100.00
2019-04-27T20:04:30.797Z,100.00
2019-04-27T20:06:59.209Z,100.00
2019-04-27T20:09:31.940Z,100.00
2019-04-27T20:12:00.671Z,100.00
2019-04-27T20:14:30.827Z,100.00
2019-04-27T20:16:58.096Z,100.00
2019-04-27T20:19:25.518Z,100.00
2019-04-27T20:21:52.566Z,100.00
2019-04-27T20:24:19.622Z,100.00
2019-04-27T20:26:47.065Z,100.00
2019-04-27T20:29:14.123Z,100.00
2019-04-27T20:31:41.600Z,100.00
2019-04-27T20:34:08.576Z,100.00
2019-04-27T20:36:35.530Z,100.00
2019-04-27T20:39:05.706Z,100.00
2019-04-27T20:41:31.978Z,100.00
2019-04-27T20:43:59.254Z,100.00
2019-04-27T20:46:26.341Z,99.38
2019-04-27T20:48:53.317Z,99.55
2019-04-27T20:51:41.221Z,99.81
2019-04-27T20:54:08.817Z,100.00
2019-04-27T20:56:35.961Z,100.00
2019-04-27T20:59:03.198Z,99.68
2019-04-27T21:01:30.346Z,99.48
2019-04-27T21:04:06.410Z,99.84
2019-04-27T21:06:37.025Z,99.25
2019-04-27T21:09:13.850Z,99.42
2019-04-27T21:11:47.696Z,99.55
2019-04-27T21:14:15.946Z,99.56
2019-04-27T21:16:43.193Z,100.00
2019-04-27T21:19:28.358Z,100.00
2019-04-27T21:21:56.631Z,99.74
2019-04-27T21:24:28.058Z,99.63
2019-04-27T21:26:59.393Z,99.84
2019-04-27T21:29:26.600Z,99.87
2019-04-27T21:31:54.665Z,99.81
2019-04-27T21:34:21.861Z,100.00
2019-04-27T21:36:51.206Z,100.00
2019-04-27T21:39:25.440Z,99.41
2019-04-27T21:41:58.089Z,99.13
2019-04-27T21:44:27.118Z,98.81
2019-04-27T21:47:12.587Z,98.37
2019-04-27T21:49:41.482Z,97.93
2019-04-27T21:52:21.398Z,98.51
2019-04-27T21:55:30.920Z,99.04
2019-04-27T21:57:58.675Z,99.61
2019-04-27T22:00:53.756Z,100.00
2019-04-27T22:03:25.264Z,100.00
2019-04-27T22:05:54.492Z,100.00
2019-04-27T22:08:26.960Z,100.00
2019-04-27T22:10:53.909Z,100.00
2019-04-27T22:13:22.345Z,100.00
2019-04-27T22:15:51.532Z,100.00
2019-04-27T22:18:18.813Z,100.00
2019-04-27T22:20:45.883Z,100.00
2019-04-27T22:23:23.143Z,100.00
2019-04-27T22:25:54.121Z,99.86
2019-04-27T22:28:19.170Z,99.08
2019-04-27T22:30:46.308Z,98.67
2019-04-27T22:33:18.847Z,98.40
2019-04-27T22:35:45.962Z,97.80
2019-04-27T22:38:12.951Z,97.90
2019-04-27T22:41:03.411Z,97.68
2019-04-27T22:43:45.354Z,97.66
2019-04-27T22:46:15.875Z,97.37
2019-04-27T22:48:43.956Z,97.34
2019-04-27T22:51:11.712Z,96.85
2019-04-27T22:53:41.090Z,97.00
2019-04-27T22:56:17.192Z,96.54
2019-04-27T22:58:59.983Z,96.83
2019-04-27T23:01:38.283Z,96.65
2019-04-27T23:04:07.227Z,96.79
2019-04-27T23:06:35.939Z,96.94
2019-04-27T23:09:03.977Z,96.09
2019-04-27T23:11:31.409Z,96.65
2019-04-27T23:13:58.548Z,96.91
2019-04-27T23:16:27.455Z,96.95
2019-04-27T23:18:54.496Z,97.01
2019-04-27T23:21:21.479Z,96.85
2019-04-27T23:23:48.740Z,96.74
2019-04-27T23:26:15.795Z,96.51
2019-04-27T23:28:45.244Z,96.43
2019-04-27T23:31:22.226Z,95.93
2019-04-27T23:33:51.936Z,96.56
2019-04-27T23:36:19.082Z,96.43
2019-04-27T23:39:07.420Z,97.12
2019-04-27T23:41:34.518Z,97.13
2019-04-27T23:44:01.611Z,97.59
2019-04-27T23:46:28.624Z,97.17
2019-04-27T23:48:55.701Z,96.66
2019-04-27T23:51:38.880Z,97.12
2019-04-27T23:54:05.930Z,97.91
2019-04-27T23:56:33.272Z,98.29
2019-04-27T23:59:00.274Z,98.64
