createdAt,value
2019-02-16T00:01:14.951Z,15.83
2019-02-16T00:03:41.881Z,15.10
2019-02-16T00:06:08.789Z,14.07
2019-02-16T00:08:35.747Z,13.97
2019-02-16T00:11:02.682Z,13.23
2019-02-16T00:13:29.584Z,13.37
2019-02-16T00:15:56.542Z,16.80
2019-02-16T00:18:23.427Z,14.97
2019-02-16T00:20:50.351Z,16.07
2019-02-16T00:23:17.288Z,14.50
2019-02-16T00:25:44.241Z,14.70
2019-02-16T00:28:11.148Z,15.13
2019-02-16T00:30:38.050Z,24.77
2019-02-16T00:33:04.960Z,102.53
2019-02-16T00:35:31.854Z,15.37
2019-02-16T00:37:58.774Z,48.30
2019-02-16T00:40:25.682Z,14.33
2019-02-16T00:42:52.575Z,18.57
2019-02-16T00:45:19.468Z,20.70
2019-02-16T00:47:46.382Z,18.77
2019-02-16T00:50:13.291Z,18.33
2019-02-16T00:52:40.190Z,15.73
2019-02-16T00:55:07.117Z,20.50
2019-02-16T00:57:34.006Z,25.90
2019-02-16T01:00:00.893Z,29.17
2019-02-16T01:02:27.781Z,41.77
2019-02-16T01:04:54.657Z,83.77
2019-02-16T01:07:21.635Z,144.57
2019-02-16T01:09:48.555Z,135.10
2019-02-16T01:12:15.497Z,119.23
2019-02-16T01:14:42.402Z,76.90
2019-02-16T01:17:09.321Z,79.37
2019-02-16T01:19:36.286Z,42.30
2019-02-16T01:22:03.174Z,17.13
2019-02-16T01:24:30.044Z,16.57
2019-02-16T01:26:56.968Z,18.50
2019-02-16T01:29:23.836Z,14.50
2019-02-16T01:31:50.770Z,16.23
2019-02-16T01:34:17.664Z,14.07
2019-02-16T01:36:44.584Z,14.27
2019-02-16T01:39:11.535Z,14.80
2019-02-16T01:41:38.463Z,13.20
2019-02-16T01:44:05.419Z,12.30
2019-02-16T01:46:32.393Z,15.10
2019-02-16T01:48:59.307Z,13.57
2019-02-16T01:51:31.885Z,12.90
2019-02-16T01:53:53.199Z,14.30
2019-02-16T01:56:20.122Z,13.53
2019-02-16T01:58:47.029Z,15.53
2019-02-16T02:01:13.932Z,16.90
2019-02-16T02:03:40.833Z,17.00
2019-02-16T02:06:07.776Z,16.80
2019-02-16T02:08:34.679Z,15.90
2019-02-16T02:11:01.624Z,15.63
2019-02-16T02:13:28.528Z,17.90
2019-02-16T02:15:55.414Z,16.90
2019-02-16T02:18:22.292Z,16.07
2019-02-16T02:20:49.202Z,16.53
2019-02-16T02:23:16.150Z,14.40
2019-02-16T02:25:43.044Z,16.90
2019-02-16T02:28:09.922Z,15.37
2019-02-16T02:30:36.876Z,17.27
2019-02-16T02:33:03.817Z,18.33
2019-02-16T02:35:30.743Z,21.03
2019-02-16T02:37:57.663Z,19.47
2019-02-16T02:40:24.555Z,22.23
2019-02-16T02:42:51.430Z,15.67
2019-02-16T02:45:18.355Z,14.00
2019-02-16T02:47:45.301Z,18.87
2019-02-16T02:50:12.248Z,15.63
2019-02-16T02:52:39.159Z,16.57
2019-02-16T02:55:06.165Z,17.23
2019-02-16T02:57:33.137Z,17.83
2019-02-16T03:00:00.021Z,17.63
2019-02-16T03:02:26.988Z,16.27
2019-02-16T03:10:44.253Z,20.90
2019-02-16T03:13:11.176Z,17.67
2019-02-16T03:15:38.263Z,19.13
2019-02-16T03:18:05.207Z,17.53
2019-02-16T03:20:32.121Z,20.83
2019-02-16T03:23:17.892Z,17.17
2019-02-16T03:25:48.869Z,18.67
2019-02-16T03:28:26.006Z,21.30
2019-02-16T03:32:07.140Z,18.40
2019-02-16T03:34:39.061Z,18.47
2019-02-16T03:37:19.333Z,18.83
2019-02-16T03:39:46.573Z,18.60
2019-02-16T03:42:13.487Z,17.13
2019-02-16T03:44:40.380Z,17.03
2019-02-16T03:47:07.301Z,14.93
2019-02-16T03:49:38.648Z,17.73
2019-02-16T03:52:13.250Z,13.57
2019-02-16T03:54:32.510Z,17.73
2019-02-16T03:56:59.420Z,16.27
2019-02-16T03:59:26.372Z,15.63
2019-02-16T04:01:53.288Z,18.07
2019-02-16T04:04:20.223Z,20.77
2019-02-16T04:06:47.111Z,16.53
2019-02-16T04:09:14.046Z,15.17
2019-02-16T04:11:40.941Z,13.57
2019-02-16T04:14:07.893Z,16.80
2019-02-16T04:16:34.841Z,13.13
2019-02-16T04:19:01.754Z,15.43
2019-02-16T04:21:28.621Z,14.90
2019-02-16T04:23:55.553Z,13.43
2019-02-16T04:26:22.432Z,15.77
2019-02-16T04:28:49.348Z,14.90
2019-02-16T04:31:16.263Z,13.23
2019-02-16T04:33:43.192Z,13.70
2019-02-16T04:36:10.184Z,13.67
2019-02-16T04:38:37.167Z,14.83
2019-02-16T04:45:56.754Z,16.27
2019-02-16T04:48:23.633Z,20.87
2019-02-16T04:50:50.536Z,15.03
2019-02-16T04:53:17.434Z,15.47
2019-02-16T04:55:44.337Z,14.00
2019-02-16T04:58:11.270Z,14.40
2019-02-16T05:00:38.257Z,14.47
2019-02-16T05:03:05.189Z,13.87
2019-02-16T05:05:32.105Z,15.40
2019-02-16T05:07:59.053Z,16.23
2019-02-16T05:10:26.035Z,15.20
2019-02-16T05:12:52.967Z,16.43
2019-02-16T05:15:19.917Z,15.23
2019-02-16T05:17:46.873Z,13.47
2019-02-16T05:20:13.843Z,14.73
2019-02-16T05:22:44.572Z,14.20
2019-02-16T05:25:07.827Z,16.50
2019-02-16T05:27:34.774Z,14.23
2019-02-16T05:30:01.779Z,19.73
2019-02-16T05:32:28.688Z,18.57
2019-02-16T05:34:55.658Z,14.73
2019-02-16T05:37:22.611Z,23.00
2019-02-16T05:39:49.599Z,29.40
2019-02-16T05:42:16.581Z,16.00
2019-02-16T05:44:43.527Z,15.30
2019-02-16T05:47:10.486Z,15.13
2019-02-16T05:49:37.626Z,14.83
2019-02-16T05:52:04.558Z,24.33
2019-02-16T05:54:31.576Z,13.13
2019-02-16T05:56:58.554Z,20.47
2019-02-16T05:59:25.534Z,18.80
2019-02-16T06:01:54.272Z,15.60
2019-02-16T06:04:19.418Z,14.63
2019-02-16T06:06:46.350Z,20.57
2019-02-16T06:09:13.300Z,15.43
2019-02-16T06:11:40.250Z,15.10
2019-02-16T06:14:07.169Z,14.53
2019-02-16T06:16:34.208Z,13.77
2019-02-16T06:19:01.148Z,16.07
2019-02-16T06:21:28.092Z,13.60
2019-02-16T06:23:55.204Z,12.93
2019-02-16T06:26:22.163Z,13.57
2019-02-16T06:28:49.086Z,13.63
2019-02-16T06:31:16.004Z,12.47
2019-02-16T06:33:43.145Z,26.60
2019-02-16T06:36:15.655Z,13.90
2019-02-16T06:38:42.581Z,14.63
2019-02-16T06:41:09.498Z,15.10
2019-02-16T06:43:36.529Z,16.23
2019-02-16T06:49:18.375Z,29.20
2019-02-16T06:54:47.374Z,37.33
2019-02-16T06:57:22.124Z,16.17
2019-02-16T06:59:49.112Z,16.70
2019-02-16T07:02:16.086Z,15.03
2019-02-16T07:04:43.091Z,28.40
2019-02-16T07:07:11.048Z,17.67
2019-02-16T07:09:38.071Z,21.00
2019-02-16T07:12:05.098Z,16.93
2019-02-16T07:14:32.091Z,17.43
2019-02-16T07:17:09.614Z,18.43
2019-02-16T07:19:40.206Z,13.20
2019-02-16T07:22:07.490Z,21.10
2019-02-16T07:24:34.458Z,14.57
2019-02-16T07:27:01.438Z,13.00
2019-02-16T07:29:28.387Z,14.20
2019-02-16T07:31:55.500Z,32.37
2019-02-16T07:34:22.507Z,17.50
2019-02-16T07:36:49.498Z,15.13
2019-02-16T07:39:16.550Z,45.40
2019-02-16T07:41:43.544Z,23.33
2019-02-16T07:44:17.132Z,20.10
2019-02-16T07:46:48.738Z,17.00
2019-02-16T07:49:20.519Z,23.17
2019-02-16T07:52:24.384Z,16.13
2019-02-16T07:54:58.425Z,14.23
2019-02-16T07:57:30.066Z,14.27
2019-02-16T08:00:02.211Z,11.53
2019-02-16T08:02:35.758Z,15.23
2019-02-16T08:05:10.267Z,13.20
2019-02-16T08:09:45.435Z,14.53
2019-02-16T08:13:19.997Z,20.00
2019-02-16T08:15:54.491Z,13.27
2019-02-16T08:18:28.054Z,14.23
2019-02-16T08:21:00.989Z,16.67
2019-02-16T08:23:40.134Z,18.97
2019-02-16T08:26:07.168Z,21.37
2019-02-16T08:33:37.399Z,15.20
2019-02-16T08:36:09.022Z,41.37
2019-02-16T08:38:42.533Z,30.33
2019-02-16T08:41:15.165Z,26.20
2019-02-16T08:43:46.794Z,22.07
2019-02-16T08:46:19.659Z,21.03
2019-02-16T08:48:55.051Z,14.67
2019-02-16T08:51:26.703Z,13.43
2019-02-16T08:53:59.229Z,12.57
2019-02-16T08:56:31.695Z,12.53
2019-02-16T08:59:05.239Z,15.77
2019-02-16T09:01:38.901Z,16.27
2019-02-16T09:04:15.787Z,17.03
2019-02-16T09:06:53.410Z,19.43
2019-02-16T09:09:26.692Z,18.60
2019-02-16T09:11:59.385Z,17.60
2019-02-16T09:14:36.951Z,18.13
2019-02-16T09:17:13.610Z,21.17
2019-02-16T09:19:47.106Z,23.10
2019-02-16T09:22:24.723Z,29.27
2019-02-16T09:24:56.366Z,25.97
2019-02-16T09:27:29.334Z,73.87
2019-02-16T09:30:03.755Z,21.43
2019-02-16T09:32:35.384Z,22.37
2019-02-16T09:35:13.081Z,22.47
2019-02-16T09:37:49.698Z,77.67
2019-02-16T09:40:21.338Z,46.10
2019-02-16T09:42:53.827Z,25.90
2019-02-16T09:45:40.927Z,20.50
2019-02-16T09:48:13.427Z,16.97
2019-02-16T09:50:45.137Z,19.77
2019-02-16T09:53:19.702Z,18.03
2019-02-16T09:56:22.703Z,19.70
2019-02-16T09:58:57.308Z,31.03
2019-02-16T10:02:29.530Z,28.13
2019-02-16T10:05:01.949Z,18.03
2019-02-16T10:07:36.806Z,18.13
2019-02-16T10:10:09.520Z,23.00
2019-02-16T10:12:44.083Z,21.60
2019-02-16T10:15:15.783Z,14.93
2019-02-16T10:17:50.274Z,18.67
2019-02-16T10:20:25.899Z,24.73
2019-02-16T10:23:56.518Z,15.23
2019-02-16T10:26:45.403Z,17.77
2019-02-16T10:29:21.889Z,17.30
2019-02-16T10:31:53.493Z,15.83
2019-02-16T10:34:27.981Z,16.77
2019-02-16T10:37:03.535Z,21.23
2019-02-16T10:39:40.178Z,43.03
2019-02-16T10:42:13.769Z,16.10
2019-02-16T10:45:50.262Z,17.33
2019-02-16T10:48:23.848Z,17.27
2019-02-16T10:50:55.508Z,25.63
2019-02-16T10:53:28.252Z,12.30
2019-02-16T10:56:01.944Z,17.23
2019-02-16T10:58:36.664Z,10.77
2019-02-16T11:01:12.247Z,20.20
2019-02-16T11:03:43.861Z,19.63
2019-02-16T11:07:14.869Z,16.73
2019-02-16T11:09:47.433Z,19.20
2019-02-16T11:12:20.746Z,27.80
2019-02-16T11:14:53.447Z,16.13
2019-02-16T11:17:30.093Z,10.73
2019-02-16T11:20:05.819Z,11.13
2019-02-16T11:22:39.363Z,37.90
2019-02-16T11:25:12.746Z,13.33
2019-02-16T11:27:57.493Z,17.43
2019-02-16T11:30:30.220Z,17.07
2019-02-16T11:34:04.225Z,17.93
2019-02-16T11:36:35.858Z,15.70
2019-02-16T11:41:19.048Z,14.07
2019-02-16T11:43:49.454Z,53.20
2019-02-16T11:46:22.441Z,38.57
2019-02-16T11:48:57.983Z,27.97
2019-02-16T11:51:29.637Z,37.07
2019-02-16T11:54:04.153Z,50.00
2019-02-16T11:56:37.352Z,24.80
2019-02-16T11:59:12.745Z,21.00
2019-02-16T12:01:46.104Z,15.70
2019-02-16T12:04:18.930Z,35.67
2019-02-16T12:06:52.514Z,14.80
2019-02-16T12:09:24.921Z,19.00
2019-02-16T12:12:00.520Z,26.67
2019-02-16T12:14:41.136Z,9.23
2019-02-16T12:17:13.098Z,14.20
2019-02-16T12:19:50.584Z,9.63
2019-02-16T12:22:22.184Z,12.70
2019-02-16T12:25:05.339Z,19.90
2019-02-16T12:27:28.823Z,15.83
2019-02-16T12:30:01.667Z,26.47
2019-02-16T12:32:33.269Z,20.90
2019-02-16T12:35:06.699Z,13.37
2019-02-16T12:37:41.067Z,19.73
2019-02-16T12:40:12.975Z,20.93
2019-02-16T12:42:45.777Z,34.30
2019-02-16T12:45:18.951Z,22.53
2019-02-16T12:48:11.421Z,23.97
2019-02-16T12:50:44.993Z,18.93
2019-02-16T12:53:17.742Z,10.13
2019-02-16T12:55:54.690Z,22.00
2019-02-16T12:59:27.034Z,9.17
2019-02-16T13:01:59.718Z,19.77
2019-02-16T13:04:37.341Z,22.10
2019-02-16T13:07:43.781Z,24.93
2019-02-16T13:10:26.292Z,13.27
2019-02-16T13:12:59.761Z,9.90
2019-02-16T13:15:32.347Z,11.60
2019-02-16T13:18:07.922Z,17.00
2019-02-16T13:20:47.613Z,17.00
2019-02-16T13:24:18.727Z,9.30
2019-02-16T13:26:51.543Z,9.70
2019-02-16T13:29:23.126Z,11.12
2019-02-16T13:31:55.904Z,12.77
2019-02-16T13:34:31.533Z,10.43
2019-02-16T13:37:04.626Z,16.47
2019-02-16T13:39:37.685Z,29.50
2019-02-16T13:42:13.206Z,46.80
2019-02-16T13:44:46.531Z,24.63
2019-02-16T13:47:19.362Z,26.70
2019-02-16T13:49:50.390Z,21.17
2019-02-16T13:52:29.898Z,15.43
2019-02-16T13:55:03.694Z,31.03
2019-02-16T13:57:36.205Z,11.30
2019-02-16T14:00:10.881Z,7.23
2019-02-16T14:03:13.662Z,11.90
2019-02-16T14:05:47.179Z,13.27
2019-02-16T14:08:19.955Z,11.97
2019-02-16T14:10:52.586Z,11.37
2019-02-16T14:13:30.128Z,16.57
2019-02-16T14:17:00.585Z,25.93
2019-02-16T14:19:27.623Z,41.03
2019-02-16T14:21:55.457Z,72.97
2019-02-16T14:24:29.145Z,73.50
2019-02-16T14:26:56.200Z,32.60
2019-02-16T14:29:23.209Z,38.92
2019-02-16T14:31:50.206Z,8.83
2019-02-16T14:34:17.232Z,13.80
2019-02-16T14:36:44.196Z,14.93
2019-02-16T14:39:14.862Z,15.90
2019-02-16T14:41:41.846Z,10.13
2019-02-16T14:44:08.836Z,10.10
2019-02-16T14:46:35.802Z,13.37
2019-02-16T14:49:02.916Z,15.20
2019-02-16T14:51:29.991Z,10.70
2019-02-16T14:53:57.014Z,13.23
2019-02-16T14:56:24.282Z,13.93
2019-02-16T14:58:51.520Z,17.67
2019-02-16T15:01:18.625Z,16.03
2019-02-16T15:03:45.580Z,25.60
2019-02-16T15:06:12.677Z,13.70
2019-02-16T15:08:39.623Z,9.23
2019-02-16T15:11:07.425Z,12.80
2019-02-16T15:13:34.650Z,20.10
2019-02-16T15:16:01.873Z,14.63
2019-02-16T15:18:28.869Z,16.07
2019-02-16T15:20:56.579Z,8.10
2019-02-16T15:23:23.530Z,7.80
2019-02-16T15:25:50.614Z,9.77
2019-02-16T15:28:17.624Z,6.13
2019-02-16T15:30:44.640Z,16.80
2019-02-16T15:33:12.564Z,9.37
2019-02-16T15:35:39.764Z,18.27
2019-02-16T15:38:06.797Z,14.27
2019-02-16T15:40:33.782Z,27.97
2019-02-16T15:43:00.814Z,20.77
2019-02-16T15:45:27.840Z,16.50
2019-02-16T15:47:54.909Z,23.03
2019-02-16T15:50:21.951Z,12.10
2019-02-16T15:52:49.566Z,11.70
2019-02-16T15:55:16.975Z,9.77
2019-02-16T15:57:44.198Z,20.63
2019-02-16T16:00:16.453Z,13.30
2019-02-16T16:02:43.520Z,21.67
2019-02-16T16:05:10.586Z,15.33
2019-02-16T16:07:37.649Z,17.37
2019-02-16T16:10:12.250Z,13.60
2019-02-16T16:12:44.832Z,10.60
2019-02-16T16:15:19.377Z,12.30
2019-02-16T16:17:51.034Z,14.00
2019-02-16T16:20:23.875Z,13.10
2019-02-16T16:22:57.456Z,22.93
2019-02-16T16:25:30.249Z,13.30
2019-02-16T16:28:08.250Z,41.70
2019-02-16T16:30:39.947Z,15.30
2019-02-16T16:33:12.459Z,22.87
2019-02-16T16:35:46.206Z,27.90
2019-02-16T16:38:34.912Z,44.93
2019-02-16T16:41:08.483Z,22.77
2019-02-16T16:43:42.037Z,25.17
2019-02-16T16:46:13.649Z,15.07
2019-02-16T16:49:43.793Z,13.60
2019-02-16T16:52:15.472Z,16.53
2019-02-16T16:54:47.849Z,17.13
2019-02-16T16:59:28.196Z,25.47
2019-02-16T17:02:01.164Z,17.83
2019-02-16T17:04:44.324Z,63.80
2019-02-16T17:07:17.957Z,18.30
2019-02-16T17:10:49.871Z,23.03
2019-02-16T17:13:22.598Z,23.43
2019-02-16T17:15:55.291Z,56.77
2019-02-16T17:18:36.021Z,33.37
2019-02-16T17:21:12.772Z,23.87
2019-02-16T17:23:45.508Z,20.87
2019-02-16T17:26:19.179Z,41.47
2019-02-16T17:28:51.608Z,54.57
2019-02-16T17:32:23.067Z,42.60
2019-02-16T17:34:55.879Z,21.90
2019-02-16T17:37:28.647Z,29.33
2019-02-16T17:40:08.607Z,33.77
2019-02-16T17:42:41.164Z,47.37
2019-02-16T17:45:15.106Z,23.70
2019-02-16T17:47:47.590Z,53.97
2019-02-16T17:52:24.460Z,19.87
2019-02-16T17:55:04.722Z,56.27
2019-02-16T17:57:48.474Z,33.33
2019-02-16T18:00:21.204Z,34.70
2019-02-16T18:02:55.757Z,22.80
2019-02-16T18:05:33.400Z,15.83
2019-02-16T18:08:21.611Z,38.40
2019-02-16T18:11:00.175Z,44.57
2019-02-16T18:14:37.221Z,24.13
2019-02-16T18:17:12.646Z,19.77
2019-02-16T18:19:47.329Z,42.97
2019-02-16T18:22:20.134Z,59.77
2019-02-16T18:25:52.688Z,42.77
2019-02-16T18:28:29.452Z,43.90
2019-02-16T18:33:05.908Z,68.43
2019-02-16T18:35:38.638Z,39.97
2019-02-16T18:38:14.638Z,16.07
2019-02-16T18:41:50.597Z,31.60
2019-02-16T18:46:29.722Z,22.13
2019-02-16T18:49:22.602Z,24.13
2019-02-16T18:52:00.277Z,38.20
2019-02-16T18:54:32.879Z,26.20
2019-02-16T18:57:06.913Z,29.33
2019-02-16T19:00:37.034Z,23.20
2019-02-16T19:03:18.089Z,18.07
2019-02-16T19:05:52.298Z,21.77
2019-02-16T19:08:25.391Z,16.33
2019-02-16T19:13:04.549Z,17.53
2019-02-16T19:15:56.253Z,31.47
2019-02-16T19:18:30.832Z,16.57
2019-02-16T19:21:05.844Z,36.50
2019-02-16T19:23:44.741Z,33.77
2019-02-16T19:26:22.021Z,32.80
2019-02-16T19:28:54.686Z,37.33
2019-02-16T19:31:26.447Z,28.20
2019-02-16T19:33:59.260Z,22.17
2019-02-16T19:36:31.831Z,26.13
2019-02-16T19:39:05.351Z,19.87
2019-02-16T19:41:44.554Z,24.20
2019-02-16T19:44:21.238Z,23.70
2019-02-16T19:46:57.568Z,15.33
2019-02-16T19:49:33.797Z,14.97
2019-02-16T19:52:11.382Z,17.10
2019-02-16T19:54:44.225Z,20.90
2019-02-16T19:57:26.624Z,26.63
2019-02-16T19:59:52.810Z,45.77
2019-02-16T20:02:28.266Z,22.57
2019-02-16T20:05:06.344Z,19.50
2019-02-16T20:07:40.034Z,18.60
2019-02-16T20:10:30.156Z,15.50
2019-02-16T20:13:01.818Z,22.60
2019-02-16T20:15:34.379Z,26.67
2019-02-16T20:18:15.931Z,12.43
2019-02-16T20:21:02.490Z,20.37
2019-02-16T20:23:36.102Z,22.40
2019-02-16T20:26:08.600Z,16.83
2019-02-16T20:28:40.271Z,26.23
2019-02-16T20:31:12.711Z,30.37
2019-02-16T20:35:47.499Z,25.63
2019-02-16T20:38:34.339Z,23.90
2019-02-16T20:41:08.873Z,24.73
2019-02-16T20:43:57.611Z,26.13
2019-02-16T20:49:15.844Z,14.77
2019-02-16T20:51:53.547Z,16.43
2019-02-16T20:54:25.850Z,13.53
2019-02-16T20:56:59.258Z,27.97
2019-02-16T20:59:31.749Z,26.00
2019-02-16T21:02:06.209Z,58.53
2019-02-16T21:04:45.145Z,37.33
2019-02-16T21:08:20.565Z,24.47
2019-02-16T21:11:00.236Z,13.83
2019-02-16T21:13:37.747Z,16.83
2019-02-16T21:16:10.915Z,24.13
2019-02-16T21:18:51.825Z,18.97
2019-02-16T21:21:32.062Z,20.23
2019-02-16T21:24:36.160Z,15.00
2019-02-16T21:27:07.947Z,22.87
2019-02-16T21:29:41.516Z,18.50
2019-02-16T21:32:15.254Z,14.60
2019-02-16T21:39:48.572Z,13.37
2019-02-16T21:42:25.130Z,14.07
2019-02-16T21:45:03.707Z,15.27
2019-02-16T21:47:39.177Z,17.53
2019-02-16T21:50:12.539Z,17.80
2019-02-16T21:53:49.628Z,18.17
2019-02-16T21:58:24.462Z,23.13
2019-02-16T22:00:59.061Z,22.37
2019-02-16T22:03:31.882Z,25.13
2019-02-16T22:06:06.557Z,24.00
2019-02-16T22:08:39.179Z,31.10
2019-02-16T22:11:13.705Z,39.83
2019-02-16T22:13:40.751Z,41.00
2019-02-16T22:16:07.799Z,32.83
2019-02-16T22:18:35.521Z,22.63
2019-02-16T22:21:02.626Z,32.60
2019-02-16T22:23:29.704Z,28.50
2019-02-16T22:25:56.748Z,23.67
2019-02-16T22:28:30.991Z,20.50
2019-02-16T22:30:50.796Z,23.40
2019-02-16T22:33:18.003Z,37.50
2019-02-16T22:35:45.074Z,21.30
2019-02-16T22:38:12.201Z,33.90
2019-02-16T22:40:39.194Z,24.47
2019-02-16T22:43:06.246Z,26.57
2019-02-16T22:45:33.246Z,21.03
2019-02-16T22:48:00.156Z,27.03
2019-02-16T22:50:27.084Z,24.90
2019-02-16T22:52:54.050Z,23.47
2019-02-16T22:55:21.033Z,19.23
2019-02-16T22:57:48.662Z,21.97
2019-02-16T23:00:22.155Z,21.77
2019-02-16T23:02:49.155Z,23.67
2019-02-16T23:05:16.075Z,22.13
2019-02-16T23:07:42.998Z,21.70
2019-02-16T23:10:09.968Z,23.20
2019-02-16T23:12:37.151Z,26.77
2019-02-16T23:15:04.299Z,24.67
2019-02-16T23:17:31.212Z,24.00
2019-02-16T23:19:58.130Z,30.47
2019-02-16T23:22:25.044Z,24.53
2019-02-16T23:24:51.941Z,27.17
2019-02-16T23:27:18.855Z,27.87
2019-02-16T23:29:45.823Z,18.67
2019-02-16T23:32:12.742Z,18.90
2019-02-16T23:34:39.666Z,24.73
2019-02-16T23:37:06.611Z,24.23
2019-02-16T23:39:33.508Z,20.80
2019-02-16T23:42:00.426Z,22.17
2019-02-16T23:44:27.408Z,20.63
2019-02-16T23:46:54.457Z,21.63
2019-02-16T23:49:21.410Z,27.00
2019-02-16T23:51:48.379Z,24.13
2019-02-16T23:54:15.361Z,21.30
2019-02-16T23:56:42.293Z,22.53
2019-02-16T23:59:09.282Z,29.73
