createdAt,value
2023-01-06T00:01:34.571Z,7.80
2023-01-06T00:04:03.360Z,7.70
2023-01-06T00:06:31.906Z,7.80
2023-01-06T00:09:02.684Z,7.90
2023-01-06T00:11:31.706Z,7.70
2023-01-06T00:13:59.958Z,7.70
2023-01-06T00:16:27.643Z,7.70
2023-01-06T00:19:00.143Z,7.60
2023-01-06T00:21:28.482Z,7.60
2023-01-06T00:23:56.373Z,7.60
2023-01-06T00:26:24.298Z,7.70
2023-01-06T00:28:56.646Z,7.60
2023-01-06T00:31:29.883Z,7.70
2023-01-06T00:33:57.980Z,7.50
2023-01-06T00:36:25.692Z,7.50
2023-01-06T00:38:53.395Z,7.50
2023-01-06T00:41:40.556Z,7.60
2023-01-06T00:44:08.477Z,7.50
2023-01-06T00:46:36.252Z,7.50
2023-01-06T00:49:06.597Z,7.70
2023-01-06T00:51:38.064Z,7.50
2023-01-06T00:54:07.755Z,7.40
2023-01-06T00:56:39.857Z,7.50
2023-01-06T00:59:09.796Z,7.40
2023-01-06T01:01:38.082Z,7.40
2023-01-06T01:04:07.374Z,7.50
2023-01-06T01:06:36.576Z,7.40
2023-01-06T01:09:06.386Z,7.60
2023-01-06T01:11:53.427Z,7.60
2023-01-06T01:14:21.769Z,7.50
2023-01-06T01:16:49.548Z,7.50
2023-01-06T01:19:18.058Z,7.60
2023-01-06T01:21:46.597Z,7.50
2023-01-06T01:24:15.725Z,7.50
2023-01-06T01:26:43.870Z,7.60
2023-01-06T01:29:17.548Z,7.30
2023-01-06T01:31:45.369Z,7.30
2023-01-06T01:34:15.230Z,7.20
2023-01-06T01:36:45.343Z,7.10
2023-01-06T01:39:14.999Z,7.10
2023-01-06T01:41:43.185Z,7.30
2023-01-06T01:44:48.398Z,7.10
2023-01-06T01:47:38.672Z,7.10
2023-01-06T01:50:13.386Z,7.10
2023-01-06T01:52:45.369Z,7.10
2023-01-06T01:55:14.805Z,7.20
2023-01-06T01:57:52.088Z,7.00
2023-01-06T02:00:20.373Z,7.10
2023-01-06T02:02:48.659Z,6.80
2023-01-06T02:05:21.033Z,6.80
2023-01-06T02:07:49.142Z,6.80
2023-01-06T02:10:20.669Z,6.80
2023-01-06T02:12:54.048Z,6.70
2023-01-06T02:15:24.136Z,6.90
2023-01-06T02:18:00.693Z,7.00
2023-01-06T02:20:47.518Z,6.90
2023-01-06T02:23:24.359Z,6.60
2023-01-06T02:26:30.188Z,6.60
2023-01-06T02:29:03.591Z,6.60
2023-01-06T02:32:00.355Z,6.70
2023-01-06T02:34:30.693Z,6.70
2023-01-06T02:37:10.044Z,6.80
2023-01-06T02:39:57.418Z,6.60
2023-01-06T02:42:44.128Z,6.50
2023-01-06T02:45:19.409Z,6.50
2023-01-06T02:48:01.660Z,6.30
2023-01-06T02:50:43.875Z,6.30
2023-01-06T02:53:18.212Z,6.30
2023-01-06T02:55:51.541Z,6.60
2023-01-06T02:58:53.754Z,6.60
2023-01-06T03:01:33.422Z,6.50
2023-01-06T03:04:06.039Z,6.40
2023-01-06T03:06:37.051Z,6.40
2023-01-06T03:09:06.004Z,6.50
2023-01-06T03:11:43.837Z,6.30
2023-01-06T03:14:23.183Z,6.30
2023-01-06T03:16:50.885Z,6.50
2023-01-06T03:19:18.739Z,6.50
2023-01-06T03:21:49.055Z,6.30
2023-01-06T03:24:20.764Z,6.10
2023-01-06T03:26:51.242Z,6.00
2023-01-06T03:29:21.227Z,6.00
2023-01-06T03:32:01.017Z,6.00
2023-01-06T03:35:05.041Z,6.10
2023-01-06T03:38:10.814Z,6.00
2023-01-06T03:40:44.002Z,6.30
2023-01-06T03:43:50.957Z,6.20
2023-01-06T03:46:26.784Z,6.20
2023-01-06T03:49:15.955Z,6.30
2023-01-06T03:52:19.480Z,6.00
2023-01-06T03:54:57.676Z,6.20
2023-01-06T03:57:29.322Z,6.20
2023-01-06T04:00:25.842Z,6.30
2023-01-06T04:03:00.751Z,6.40
2023-01-06T04:05:29.489Z,6.20
2023-01-06T04:07:59.294Z,6.00
2023-01-06T04:10:28.009Z,6.00
2023-01-06T04:12:59.767Z,5.70
2023-01-06T04:15:32.638Z,5.80
2023-01-06T04:18:02.440Z,5.80
2023-01-06T04:20:32.923Z,5.50
2023-01-06T04:23:13.005Z,5.50
2023-01-06T04:25:44.131Z,5.50
2023-01-06T04:28:20.454Z,5.60
2023-01-06T04:30:50.943Z,5.40
2023-01-06T04:33:18.830Z,5.50
2023-01-06T04:35:49.221Z,5.60
2023-01-06T04:38:20.026Z,6.00
2023-01-06T04:40:47.643Z,5.80
2023-01-06T04:43:16.683Z,5.80
2023-01-06T04:45:45.139Z,5.70
2023-01-06T04:48:13.449Z,5.50
2023-01-06T04:50:41.151Z,5.50
2023-01-06T04:53:11.054Z,5.50
2023-01-06T04:55:39.823Z,5.10
2023-01-06T04:58:08.364Z,5.10
2023-01-06T05:00:36.430Z,5.50
2023-01-06T05:03:04.068Z,5.00
2023-01-06T05:05:31.625Z,5.10
2023-01-06T05:07:59.219Z,5.10
2023-01-06T05:10:26.903Z,5.10
2023-01-06T05:12:54.403Z,5.20
2023-01-06T05:15:22.021Z,5.10
2023-01-06T05:17:49.619Z,4.90
2023-01-06T05:20:17.272Z,5.00
2023-01-06T05:22:44.886Z,5.20
2023-01-06T05:25:12.389Z,5.10
2023-01-06T05:27:39.958Z,5.10
2023-01-06T05:30:08.037Z,5.10
2023-01-06T05:32:35.630Z,5.20
2023-01-06T05:35:03.156Z,5.10
2023-01-06T05:37:31.074Z,5.10
2023-01-06T05:39:58.580Z,5.20
2023-01-06T05:42:26.302Z,5.30
2023-01-06T05:44:53.896Z,5.40
2023-01-06T05:47:21.415Z,5.20
2023-01-06T05:49:48.963Z,5.20
2023-01-06T05:52:16.466Z,5.20
2023-01-06T05:54:44.216Z,5.10
2023-01-06T05:57:11.834Z,5.00
2023-01-06T05:59:39.385Z,4.90
2023-01-06T06:02:07.102Z,4.90
2023-01-06T06:04:34.743Z,4.90
2023-01-06T06:07:02.363Z,4.80
2023-01-06T06:09:30.020Z,4.80
2023-01-06T06:11:57.527Z,4.80
2023-01-06T06:14:26.804Z,4.90
2023-01-06T06:16:55.621Z,4.80
2023-01-06T06:19:23.195Z,4.60
2023-01-06T06:21:50.795Z,4.60
2023-01-06T06:24:18.398Z,4.70
2023-01-06T06:26:45.892Z,4.50
2023-01-06T06:29:13.431Z,4.40
2023-01-06T06:31:41.077Z,4.50
2023-01-06T06:34:12.934Z,4.40
2023-01-06T06:36:40.508Z,4.50
2023-01-06T06:39:08.114Z,4.50
2023-01-06T06:41:35.837Z,4.30
2023-01-06T06:44:04.189Z,4.50
2023-01-06T06:46:31.891Z,4.40
2023-01-06T06:48:59.424Z,4.40
2023-01-06T06:51:26.981Z,4.40
2023-01-06T06:53:54.526Z,4.30
2023-01-06T06:56:22.217Z,4.30
2023-01-06T06:58:50.102Z,4.40
2023-01-06T07:01:19.880Z,4.50
2023-01-06T07:03:48.020Z,4.60
2023-01-06T07:06:19.583Z,4.60
2023-01-06T07:08:48.366Z,4.60
2023-01-06T07:11:16.041Z,4.60
2023-01-06T07:13:43.652Z,4.80
2023-01-06T07:16:11.799Z,4.70
2023-01-06T07:18:39.854Z,4.90
2023-01-06T07:21:07.796Z,5.00
2023-01-06T07:23:35.419Z,4.90
2023-01-06T07:26:04.001Z,5.30
2023-01-06T07:28:32.511Z,5.20
2023-01-06T07:31:00.890Z,5.30
2023-01-06T07:33:29.427Z,5.30
2023-01-06T07:35:58.063Z,5.50
2023-01-06T07:38:26.074Z,5.40
2023-01-06T07:40:58.377Z,5.40
2023-01-06T07:43:25.983Z,5.50
2023-01-06T07:45:53.580Z,5.40
2023-01-06T07:48:21.189Z,5.50
2023-01-06T07:50:48.834Z,5.60
2023-01-06T07:53:16.354Z,5.60
2023-01-06T07:55:51.058Z,5.50
2023-01-06T07:58:18.702Z,5.60
2023-01-06T08:00:46.525Z,5.80
2023-01-06T08:03:14.193Z,6.00
2023-01-06T08:05:43.000Z,5.90
2023-01-06T08:08:12.090Z,5.90
2023-01-06T08:10:41.365Z,5.90
2023-01-06T08:13:09.731Z,6.00
2023-01-06T08:15:38.401Z,6.00
2023-01-06T08:18:06.441Z,6.00
2023-01-06T08:20:34.533Z,5.90
2023-01-06T08:23:02.889Z,6.00
2023-01-06T08:25:30.482Z,6.00
2023-01-06T08:28:00.049Z,6.10
2023-01-06T08:30:27.907Z,6.10
2023-01-06T08:32:59.852Z,6.10
2023-01-06T08:35:28.017Z,6.20
2023-01-06T08:37:55.942Z,6.30
2023-01-06T08:40:24.086Z,6.40
2023-01-06T08:42:52.013Z,6.30
2023-01-06T08:45:19.605Z,6.40
2023-01-06T08:47:47.360Z,6.40
2023-01-06T08:50:15.018Z,6.40
2023-01-06T08:52:42.623Z,6.40
2023-01-06T08:55:10.212Z,6.50
2023-01-06T08:57:37.793Z,6.50
2023-01-06T09:00:07.311Z,6.50
2023-01-06T09:02:34.827Z,6.60
2023-01-06T09:05:02.517Z,6.60
2023-01-06T09:07:30.162Z,6.70
2023-01-06T09:09:57.953Z,6.80
2023-01-06T09:12:25.603Z,6.70
2023-01-06T09:14:53.355Z,6.80
2023-01-06T09:17:20.946Z,6.70
2023-01-06T09:19:48.565Z,6.70
2023-01-06T09:22:16.141Z,6.80
2023-01-06T09:24:43.821Z,6.80
2023-01-06T09:27:12.607Z,6.80
2023-01-06T09:29:40.176Z,6.80
2023-01-06T09:32:08.003Z,6.90
2023-01-06T09:34:35.662Z,6.80
2023-01-06T09:37:03.383Z,6.80
2023-01-06T09:39:31.117Z,6.80
2023-01-06T09:42:09.501Z,6.90
2023-01-06T09:44:48.404Z,6.80
2023-01-06T09:47:21.274Z,6.90
2023-01-06T09:50:14.181Z,7.00
2023-01-06T09:52:44.074Z,7.00
2023-01-06T09:55:11.659Z,7.10
2023-01-06T09:57:46.394Z,7.10
2023-01-06T10:00:27.447Z,7.20
2023-01-06T10:02:56.609Z,7.20
2023-01-06T10:05:41.377Z,7.20
2023-01-06T10:08:30.260Z,7.20
2023-01-06T10:11:10.410Z,7.30
2023-01-06T10:14:04.396Z,7.40
2023-01-06T10:16:37.899Z,7.40
2023-01-06T10:19:35.924Z,7.30
2023-01-06T10:22:19.793Z,7.60
2023-01-06T10:24:56.565Z,7.60
2023-01-06T10:28:10.335Z,7.70
2023-01-06T10:30:43.911Z,7.70
2023-01-06T10:35:56.663Z,7.80
2023-01-06T10:38:35.819Z,7.80
2023-01-06T10:41:11.372Z,7.90
2023-01-06T10:43:39.179Z,7.70
2023-01-06T10:46:06.854Z,7.80
2023-01-06T10:48:34.983Z,7.70
2023-01-06T10:51:29.007Z,7.90
2023-01-06T10:53:58.118Z,8.00
2023-01-06T10:56:29.417Z,8.10
2023-01-06T10:59:07.095Z,8.10
2023-01-06T11:01:35.469Z,8.00
2023-01-06T11:04:09.982Z,8.00
2023-01-06T11:06:40.640Z,8.00
2023-01-06T11:09:42.219Z,8.10
2023-01-06T11:12:29.019Z,8.00
2023-01-06T11:15:00.304Z,8.00
2023-01-06T11:17:29.613Z,8.00
2023-01-06T11:20:29.084Z,8.00
2023-01-06T11:23:14.972Z,8.00
2023-01-06T11:25:42.569Z,8.10
2023-01-06T11:28:20.468Z,8.20
2023-01-06T11:30:52.473Z,8.10
2023-01-06T11:33:25.686Z,8.10
2023-01-06T11:35:55.209Z,8.10
2023-01-06T11:38:23.984Z,8.20
2023-01-06T11:40:53.676Z,8.20
2023-01-06T11:43:27.499Z,8.30
2023-01-06T11:45:55.034Z,8.20
2023-01-06T11:48:33.698Z,8.20
2023-01-06T11:51:04.241Z,8.10
2023-01-06T11:53:33.497Z,8.10
2023-01-06T11:56:04.542Z,8.10
2023-01-06T11:59:08.906Z,8.20
2023-01-06T12:02:00.834Z,8.20
2023-01-06T12:04:51.944Z,8.30
2023-01-06T12:08:00.548Z,8.30
2023-01-06T12:10:34.860Z,8.40
2023-01-06T12:13:03.240Z,8.40
2023-01-06T12:15:33.462Z,8.50
2023-01-06T12:18:20.254Z,8.50
2023-01-06T12:20:51.181Z,8.60
2023-01-06T12:23:24.785Z,8.50
2023-01-06T12:25:56.668Z,8.60
2023-01-06T12:28:35.405Z,8.60
2023-01-06T12:31:06.202Z,8.60
2023-01-06T12:33:56.787Z,8.60
2023-01-06T12:36:33.135Z,8.50
2023-01-06T12:39:11.820Z,8.50
2023-01-06T12:41:48.336Z,8.50
2023-01-06T12:44:43.337Z,8.50
2023-01-06T12:47:13.914Z,8.50
2023-01-06T12:49:49.677Z,8.50
2023-01-06T12:52:27.138Z,8.50
2023-01-06T12:54:58.030Z,8.60
2023-01-06T12:57:49.569Z,8.60
2023-01-06T13:00:32.654Z,8.50
2023-01-06T13:03:20.245Z,8.60
2023-01-06T13:05:55.431Z,8.50
2023-01-06T13:08:36.434Z,8.50
2023-01-06T13:11:07.097Z,8.50
2023-01-06T13:14:02.454Z,8.50
2023-01-06T13:16:55.725Z,8.50
2023-01-06T13:19:35.272Z,8.40
2023-01-06T13:22:06.894Z,8.40
2023-01-06T13:24:42.272Z,8.40
2023-01-06T13:27:22.344Z,8.40
2023-01-06T13:30:16.925Z,8.50
2023-01-06T13:32:59.356Z,8.50
2023-01-06T13:35:58.237Z,8.50
2023-01-06T13:38:42.301Z,8.40
2023-01-06T13:41:16.659Z,8.40
2023-01-06T13:43:48.441Z,8.40
2023-01-06T13:46:21.911Z,8.40
2023-01-06T13:48:54.845Z,8.50
2023-01-06T13:51:26.017Z,8.50
2023-01-06T13:53:54.866Z,8.50
2023-01-06T13:56:22.423Z,8.40
2023-01-06T13:58:52.734Z,8.50
2023-01-06T14:01:20.519Z,8.40
2023-01-06T14:03:51.504Z,8.50
2023-01-06T14:06:22.119Z,8.40
2023-01-06T14:08:58.756Z,8.40
2023-01-06T14:11:28.521Z,8.30
2023-01-06T14:13:59.254Z,8.30
2023-01-06T14:16:44.330Z,8.30
2023-01-06T14:19:27.059Z,8.30
2023-01-06T14:22:13.214Z,8.20
2023-01-06T14:24:47.883Z,7.80
2023-01-06T14:27:15.582Z,7.60
2023-01-06T14:29:46.051Z,7.50
2023-01-06T14:32:17.502Z,7.50
2023-01-06T14:34:44.986Z,7.40
2023-01-06T14:37:15.872Z,7.50
2023-01-06T14:39:50.408Z,7.40
2023-01-06T14:42:30.155Z,6.90
2023-01-06T14:45:00.796Z,6.80
2023-01-06T14:47:34.734Z,7.00
2023-01-06T14:50:46.517Z,7.00
2023-01-06T14:53:27.872Z,6.90
2023-01-06T14:55:56.063Z,6.50
2023-01-06T14:58:32.159Z,6.50
2023-01-06T15:01:01.152Z,6.50
2023-01-06T15:03:29.983Z,6.40
2023-01-06T15:06:20.968Z,6.40
2023-01-06T15:08:49.718Z,6.50
2023-01-06T15:11:30.524Z,6.40
2023-01-06T15:13:58.253Z,6.40
2023-01-06T15:16:41.237Z,6.40
2023-01-06T15:19:15.893Z,6.30
2023-01-06T15:21:46.294Z,6.40
2023-01-06T15:24:26.372Z,6.30
2023-01-06T15:26:56.646Z,6.30
2023-01-06T15:29:25.704Z,6.10
2023-01-06T15:31:55.166Z,6.20
2023-01-06T15:34:42.921Z,6.00
2023-01-06T15:37:22.455Z,6.20
2023-01-06T15:39:51.184Z,6.00
2023-01-06T15:42:22.740Z,5.90
2023-01-06T15:45:32.385Z,5.80
2023-01-06T15:48:08.437Z,6.00
2023-01-06T15:50:36.517Z,5.60
2023-01-06T15:53:07.095Z,5.70
2023-01-06T15:55:43.069Z,5.30
2023-01-06T15:58:22.851Z,5.50
2023-01-06T16:00:53.494Z,5.80
2023-01-06T16:03:24.768Z,5.70
2023-01-06T16:06:11.361Z,5.70
2023-01-06T16:08:41.067Z,5.70
2023-01-06T16:11:37.906Z,5.50
2023-01-06T16:14:07.164Z,5.60
2023-01-06T16:16:41.735Z,5.80
2023-01-06T16:19:21.688Z,5.90
2023-01-06T16:21:53.649Z,5.50
2023-01-06T16:24:26.780Z,5.70
2023-01-06T16:26:58.576Z,5.90
2023-01-06T16:29:37.520Z,5.70
2023-01-06T16:32:28.904Z,5.90
2023-01-06T16:35:02.426Z,5.80
2023-01-06T16:37:34.102Z,6.00
2023-01-06T16:40:01.869Z,6.00
2023-01-06T16:42:40.473Z,5.90
2023-01-06T16:45:32.160Z,6.00
2023-01-06T16:47:59.930Z,6.00
2023-01-06T16:50:37.057Z,6.10
2023-01-06T16:53:11.054Z,6.10
2023-01-06T16:55:40.203Z,6.10
2023-01-06T16:58:19.535Z,6.10
2023-01-06T17:00:52.067Z,5.90
2023-01-06T17:03:25.761Z,6.10
2023-01-06T17:05:53.852Z,5.90
2023-01-06T17:08:31.889Z,6.00
2023-01-06T17:11:01.495Z,5.90
2023-01-06T17:13:35.308Z,6.00
2023-01-06T17:16:16.679Z,6.00
2023-01-06T17:18:59.590Z,6.00
2023-01-06T17:21:33.934Z,6.10
2023-01-06T17:24:25.674Z,6.10
2023-01-06T17:27:00.271Z,6.10
2023-01-06T17:29:33.095Z,6.00
2023-01-06T17:32:02.558Z,6.10
2023-01-06T17:34:33.738Z,6.10
2023-01-06T17:37:15.040Z,6.20
2023-01-06T17:39:44.761Z,6.20
2023-01-06T17:42:12.332Z,6.10
2023-01-06T17:44:42.838Z,6.10
2023-01-06T17:47:16.454Z,6.10
2023-01-06T17:49:51.075Z,6.10
2023-01-06T17:52:24.131Z,6.10
2023-01-06T17:55:20.353Z,6.10
2023-01-06T17:57:48.040Z,6.10
2023-01-06T18:00:26.010Z,6.10
2023-01-06T18:03:02.031Z,6.10
2023-01-06T18:05:35.733Z,6.00
2023-01-06T18:08:06.447Z,6.00
2023-01-06T18:10:36.394Z,6.00
2023-01-06T18:13:37.688Z,6.10
2023-01-06T18:16:32.062Z,6.00
2023-01-06T18:19:14.611Z,6.20
2023-01-06T18:21:42.452Z,6.20
2023-01-06T18:24:38.635Z,6.20
2023-01-06T18:27:15.213Z,6.20
2023-01-06T18:29:44.489Z,6.20
2023-01-06T18:32:21.616Z,6.30
2023-01-06T18:34:51.828Z,6.30
2023-01-06T18:37:32.897Z,6.30
2023-01-06T18:40:13.158Z,6.30
2023-01-06T18:42:44.546Z,6.20
2023-01-06T18:45:12.527Z,6.20
2023-01-06T18:47:42.243Z,6.20
2023-01-06T18:50:30.445Z,6.20
2023-01-06T18:53:14.635Z,6.20
2023-01-06T18:55:47.802Z,6.20
2023-01-06T18:58:25.404Z,6.20
2023-01-06T19:00:56.212Z,6.30
2023-01-06T19:03:43.378Z,6.20
2023-01-06T19:06:17.459Z,6.40
2023-01-06T19:08:49.300Z,6.40
2023-01-06T19:11:24.615Z,6.30
2023-01-06T19:14:00.975Z,6.30
2023-01-06T19:16:35.309Z,6.50
2023-01-06T19:19:27.776Z,6.60
2023-01-06T19:22:25.940Z,6.50
2023-01-06T19:25:16.374Z,6.50
2023-01-06T19:27:49.797Z,6.30
2023-01-06T19:30:26.359Z,6.30
2023-01-06T19:32:53.894Z,6.50
2023-01-06T19:35:25.902Z,6.90
2023-01-06T19:38:02.631Z,6.70
2023-01-06T19:40:31.794Z,6.40
2023-01-06T19:43:11.547Z,6.30
2023-01-06T19:45:39.259Z,6.30
2023-01-06T19:48:36.054Z,6.30
2023-01-06T19:51:33.902Z,6.30
2023-01-06T19:54:26.500Z,6.30
2023-01-06T19:56:56.099Z,6.10
2023-01-06T19:59:26.925Z,6.20
2023-01-06T20:01:58.056Z,6.20
2023-01-06T20:04:27.201Z,6.10
2023-01-06T20:06:55.373Z,6.00
2023-01-06T20:09:23.029Z,6.00
2023-01-06T20:11:52.016Z,5.80
2023-01-06T20:14:20.533Z,5.70
2023-01-06T20:16:48.964Z,5.50
2023-01-06T20:19:16.960Z,5.50
2023-01-06T20:21:45.006Z,5.20
2023-01-06T20:24:15.904Z,5.10
2023-01-06T20:26:43.739Z,5.20
2023-01-06T20:29:11.831Z,5.30
2023-01-06T20:31:42.655Z,5.40
2023-01-06T20:34:10.337Z,5.20
2023-01-06T20:36:38.361Z,5.50
2023-01-06T20:39:06.285Z,5.50
2023-01-06T20:41:34.135Z,5.50
2023-01-06T20:44:02.206Z,5.40
2023-01-06T20:46:30.575Z,5.40
2023-01-06T20:48:59.685Z,5.40
2023-01-06T20:51:27.408Z,5.50
2023-01-06T20:53:57.066Z,5.50
2023-01-06T20:56:24.993Z,5.20
2023-01-06T20:58:52.676Z,5.20
2023-01-06T21:01:20.676Z,5.10
2023-01-06T21:03:48.416Z,5.30
2023-01-06T21:06:16.879Z,5.40
2023-01-06T21:08:44.548Z,5.30
2023-01-06T21:11:12.186Z,5.40
2023-01-06T21:13:40.061Z,5.50
2023-01-06T21:16:07.987Z,5.40
2023-01-06T21:18:35.578Z,5.30
2023-01-06T21:21:03.200Z,4.90
2023-01-06T21:23:30.774Z,5.00
2023-01-06T21:25:58.403Z,4.90
2023-01-06T21:28:26.250Z,4.80
2023-01-06T21:30:53.885Z,5.00
2023-01-06T21:33:21.928Z,5.00
2023-01-06T21:35:49.965Z,4.90
2023-01-06T21:38:17.658Z,4.80
2023-01-06T21:40:45.223Z,5.00
2023-01-06T21:43:12.773Z,5.10
2023-01-06T21:45:42.289Z,5.20
2023-01-06T21:48:11.556Z,5.30
2023-01-06T21:50:42.116Z,5.10
2023-01-06T21:53:11.113Z,5.00
2023-01-06T21:55:39.265Z,4.80
2023-01-06T21:58:06.910Z,5.00
2023-01-06T22:00:34.503Z,4.80
2023-01-06T22:03:02.218Z,4.60
2023-01-06T22:05:29.848Z,4.70
2023-01-06T22:07:57.606Z,4.50
2023-01-06T22:10:26.343Z,4.70
2023-01-06T22:12:56.829Z,4.50
2023-01-06T22:15:24.945Z,4.30
2023-01-06T22:17:56.579Z,4.30
2023-01-06T22:20:25.409Z,4.40
2023-01-06T22:22:53.064Z,4.60
2023-01-06T22:25:20.670Z,4.40
2023-01-06T22:27:48.220Z,4.50
2023-01-06T22:30:15.993Z,4.50
2023-01-06T22:32:45.571Z,4.50
2023-01-06T22:35:14.982Z,4.50
2023-01-06T22:37:43.244Z,4.60
2023-01-06T22:40:12.957Z,4.60
2023-01-06T22:42:41.106Z,4.60
2023-01-06T22:45:09.977Z,4.80
2023-01-06T22:47:37.589Z,5.20
2023-01-06T22:50:06.444Z,6.00
2023-01-06T22:52:34.139Z,6.70
2023-01-06T22:55:01.859Z,7.60
2023-01-06T22:57:29.469Z,7.70
2023-01-06T22:59:58.510Z,7.60
2023-01-06T23:02:26.584Z,7.90
2023-01-06T23:04:54.406Z,8.40
2023-01-06T23:07:22.355Z,8.50
2023-01-06T23:09:49.976Z,8.70
2023-01-06T23:12:17.539Z,8.50
2023-01-06T23:14:45.207Z,8.50
2023-01-06T23:17:13.092Z,8.60
2023-01-06T23:19:40.680Z,8.50
2023-01-06T23:22:08.219Z,8.50
2023-01-06T23:24:35.836Z,8.40
2023-01-06T23:27:03.801Z,8.30
2023-01-06T23:29:31.719Z,8.50
2023-01-06T23:31:59.297Z,8.30
2023-01-06T23:34:29.082Z,7.70
2023-01-06T23:36:56.983Z,7.40
2023-01-06T23:39:24.608Z,7.20
2023-01-06T23:41:54.516Z,6.90
2023-01-06T23:44:22.186Z,6.90
2023-01-06T23:46:49.781Z,6.90
2023-01-06T23:49:18.030Z,6.90
2023-01-06T23:51:46.267Z,6.80
2023-01-06T23:54:14.223Z,6.70
2023-01-06T23:56:42.101Z,6.70
2023-01-06T23:59:12.193Z,6.70
