createdAt,value
2019-01-25T05:02:51.167Z,30.10
2019-01-25T05:05:26.230Z,28.70
2019-01-25T05:08:01.128Z,30.20
2019-01-25T05:10:36.240Z,30.23
2019-01-25T05:13:11.255Z,30.30
2019-01-25T06:01:16.371Z,29.13
2019-01-25T06:03:38.972Z,29.93
2019-01-25T06:06:03.994Z,29.57
2019-01-25T06:08:43.803Z,29.43
2019-01-25T06:11:16.303Z,29.30
2019-01-25T06:13:51.427Z,28.53
2019-01-25T07:02:14.243Z,28.87
2019-01-25T07:04:48.919Z,29.93
2019-01-25T07:07:31.319Z,30.53
2019-01-25T07:10:06.805Z,30.07
2019-01-25T07:12:41.845Z,28.57
2019-01-25T08:01:31.019Z,27.47
2019-01-25T08:03:53.570Z,29.07
2019-01-25T08:06:16.104Z,29.47
2019-01-25T08:08:38.650Z,29.80
2019-01-25T08:11:01.203Z,29.50
2019-01-25T08:13:23.799Z,29.73
2019-01-25T08:42:35.424Z,31.10
2019-01-25T08:45:10.407Z,29.33
2019-01-25T08:50:26.545Z,26.47
2019-01-25T08:53:01.485Z,26.63
2019-01-25T08:55:36.609Z,27.87
2019-01-25T08:58:11.728Z,27.23
2019-01-25T09:00:46.696Z,28.17
2019-01-25T09:03:21.792Z,27.17
2019-01-25T09:05:56.762Z,28.00
2019-01-25T09:08:32.963Z,29.07
2019-01-25T09:11:08.908Z,27.17
2019-01-25T09:13:44.024Z,25.90
2019-01-25T10:00:42.471Z,23.60
2019-01-25T10:03:17.574Z,22.50
2019-01-25T10:05:52.650Z,22.50
2019-01-25T10:08:27.767Z,22.67
2019-01-25T10:11:02.855Z,22.93
2019-01-25T10:13:38.051Z,22.30
2019-01-25T10:25:06.807Z,21.57
2019-01-25T10:27:41.902Z,22.00
2019-01-25T10:30:16.936Z,22.43
2019-01-25T10:32:39.393Z,20.87
2019-01-25T10:35:02.114Z,21.30
2019-01-25T10:37:24.653Z,20.17
2019-01-25T10:39:47.195Z,21.07
2019-01-25T10:42:09.664Z,20.57
2019-01-25T10:44:32.199Z,20.20
2019-01-25T10:46:54.743Z,18.30
2019-01-25T10:49:17.172Z,18.87
2019-01-25T10:51:39.612Z,19.10
2019-01-25T10:54:02.186Z,19.03
2019-01-25T10:56:24.737Z,19.20
2019-01-25T10:58:47.210Z,19.77
2019-01-25T11:01:09.656Z,17.20
2019-01-25T11:03:32.084Z,18.63
2019-01-25T11:05:54.563Z,19.97
2019-01-25T11:08:16.990Z,16.37
2019-01-25T11:10:39.462Z,20.27
2019-01-25T11:13:01.982Z,20.33
2019-01-25T12:02:04.422Z,18.97
2019-01-25T12:04:39.383Z,19.47
2019-01-25T12:07:14.619Z,18.03
2019-01-25T12:09:49.483Z,18.33
2019-01-25T12:12:24.495Z,17.50
2019-01-25T13:01:03.583Z,16.07
2019-01-25T13:03:26.034Z,16.60
2019-01-25T13:05:48.565Z,17.03
2019-01-25T13:08:10.994Z,14.93
2019-01-25T13:10:33.429Z,16.77
2019-01-25T13:12:55.950Z,17.00
2019-01-25T14:02:17.519Z,13.60
2019-01-25T14:04:52.623Z,13.90
2019-01-25T14:07:21.618Z,14.80
2019-01-25T14:09:44.195Z,14.17
2019-01-25T14:12:06.615Z,14.17
2019-01-25T14:14:29.182Z,14.00
2019-01-25T15:01:12.191Z,14.13
2019-01-25T15:03:34.740Z,14.30
2019-01-25T15:05:57.275Z,14.63
2019-01-25T15:08:21.035Z,14.13
2019-01-25T15:10:43.470Z,13.93
2019-01-25T15:13:07.396Z,14.80
2019-01-25T16:02:37.268Z,13.47
2019-01-25T16:04:59.801Z,14.00
2019-01-25T16:07:22.351Z,13.03
2019-01-25T16:09:44.798Z,13.80
2019-01-25T16:12:07.498Z,12.17
2019-01-25T16:14:29.921Z,12.07
2019-01-25T17:00:53.995Z,10.50
2019-01-25T17:03:28.828Z,11.57
2019-01-25T17:06:04.181Z,10.90
2019-01-25T17:08:38.859Z,11.87
2019-01-25T17:11:14.171Z,11.80
2019-01-25T17:13:49.207Z,11.63
2019-01-25T18:01:54.826Z,13.27
2019-01-25T18:04:29.613Z,14.33
2019-01-25T18:07:04.938Z,13.07
2019-01-25T18:09:41.182Z,13.83
2019-01-25T18:12:16.208Z,13.03
2019-01-25T18:14:51.292Z,13.03
2019-01-25T19:00:13.531Z,8.97
2019-01-25T19:02:49.153Z,9.33
2019-01-25T19:05:24.321Z,8.73
2019-01-25T19:07:59.531Z,9.90
2019-01-25T19:10:34.642Z,8.70
2019-01-25T19:13:09.819Z,8.20
2019-01-25T20:02:49.088Z,5.67
2019-01-25T20:05:24.094Z,5.40
2019-01-25T20:07:59.093Z,5.87
2019-01-25T20:10:33.987Z,6.27
2019-01-25T20:13:09.899Z,5.47
2019-01-25T21:01:37.048Z,4.87
2019-01-25T21:04:12.678Z,5.03
2019-01-25T21:06:47.695Z,4.67
2019-01-25T21:09:22.574Z,4.90
2019-01-25T21:11:57.638Z,4.37
2019-01-25T21:14:32.893Z,4.80
