createdAt,value
2023-04-23T00:00:24.395Z,32.85
2023-04-23T00:02:55.429Z,34.78
2023-04-23T00:05:24.857Z,33.65
2023-04-23T00:07:53.460Z,35.03
2023-04-23T00:10:21.980Z,34.97
2023-04-23T00:12:50.727Z,34.40
2023-04-23T00:15:21.055Z,33.05
2023-04-23T00:17:49.692Z,33.15
2023-04-23T00:20:19.622Z,31.85
2023-04-23T00:22:48.115Z,30.63
2023-04-23T00:25:16.611Z,31.17
2023-04-23T00:27:45.156Z,31.35
2023-04-23T00:30:13.733Z,31.15
2023-04-23T00:32:42.712Z,31.40
2023-04-23T00:35:11.307Z,30.88
2023-04-23T00:37:41.111Z,32.70
2023-04-23T00:40:10.989Z,34.03
2023-04-23T00:42:39.991Z,32.80
2023-04-23T00:45:09.792Z,32.47
2023-04-23T00:47:38.512Z,31.95
2023-04-23T00:50:13.131Z,33.85
2023-04-23T00:52:42.984Z,32.85
2023-04-23T00:55:11.630Z,30.80
2023-04-23T00:57:40.840Z,31.13
2023-04-23T01:00:13.997Z,32.15
2023-04-23T01:02:43.634Z,30.13
2023-04-23T01:05:12.669Z,30.92
2023-04-23T01:07:41.188Z,31.52
2023-04-23T01:10:12.094Z,29.77
2023-04-23T01:12:40.570Z,28.88
2023-04-23T01:15:09.909Z,28.33
2023-04-23T01:17:38.473Z,28.05
2023-04-23T01:20:08.466Z,27.58
2023-04-23T01:22:38.897Z,28.30
2023-04-23T01:25:08.226Z,28.15
2023-04-23T01:27:37.084Z,27.05
2023-04-23T01:30:06.683Z,27.02
2023-04-23T01:32:35.248Z,26.30
2023-04-23T01:35:04.741Z,25.45
2023-04-23T01:37:34.135Z,26.98
2023-04-23T01:40:03.964Z,25.27
2023-04-23T01:42:32.436Z,25.88
2023-04-23T01:45:00.908Z,26.35
2023-04-23T01:47:29.562Z,24.23
2023-04-23T01:49:58.064Z,26.77
2023-04-23T01:52:26.495Z,25.38
2023-04-23T01:54:54.909Z,24.63
2023-04-23T01:57:26.684Z,26.02
2023-04-23T01:59:59.770Z,25.23
2023-04-23T02:02:28.284Z,24.08
2023-04-23T02:04:57.240Z,24.70
2023-04-23T02:07:25.726Z,25.30
2023-04-23T02:09:54.182Z,24.17
2023-04-23T02:12:22.674Z,23.33
2023-04-23T02:14:52.675Z,23.27
2023-04-23T02:17:21.766Z,24.38
2023-04-23T02:19:50.342Z,24.13
2023-04-23T02:22:19.172Z,24.15
2023-04-23T02:24:47.879Z,25.88
2023-04-23T02:27:16.558Z,24.13
2023-04-23T02:29:45.019Z,23.58
2023-04-23T02:32:14.965Z,23.48
2023-04-23T02:34:43.703Z,23.45
2023-04-23T02:37:12.328Z,23.52
2023-04-23T02:39:40.741Z,23.48
2023-04-23T02:42:09.243Z,24.33
2023-04-23T02:44:37.709Z,23.98
2023-04-23T02:47:06.636Z,23.77
2023-04-23T02:49:36.471Z,23.45
2023-04-23T02:52:05.081Z,23.52
2023-04-23T02:54:33.514Z,23.58
2023-04-23T02:57:02.233Z,22.85
2023-04-23T02:59:30.775Z,23.20
2023-04-23T03:01:59.271Z,25.13
2023-04-23T03:04:27.850Z,24.33
2023-04-23T03:06:57.735Z,23.67
2023-04-23T03:09:26.174Z,23.83
2023-04-23T03:11:54.627Z,24.98
2023-04-23T03:14:23.041Z,24.95
2023-04-23T03:16:51.502Z,24.38
2023-04-23T03:19:19.975Z,24.25
2023-04-23T03:21:48.438Z,23.35
2023-04-23T03:24:18.759Z,24.40
2023-04-23T03:26:47.209Z,21.98
2023-04-23T03:29:15.666Z,23.27
2023-04-23T03:31:44.123Z,23.00
2023-04-23T03:34:12.555Z,24.55
2023-04-23T03:36:41.101Z,23.73
2023-04-23T03:39:10.495Z,24.27
2023-04-23T03:41:40.391Z,24.38
2023-04-23T03:44:08.793Z,23.95
2023-04-23T03:46:37.446Z,24.10
2023-04-23T03:49:05.987Z,24.80
2023-04-23T03:51:34.577Z,23.90
2023-04-23T03:54:03.004Z,24.92
2023-04-23T03:56:31.510Z,24.08
2023-04-23T03:59:01.379Z,25.45
2023-04-23T04:01:29.943Z,25.55
2023-04-23T04:03:58.686Z,25.98
2023-04-23T04:06:27.641Z,25.30
2023-04-23T04:08:56.025Z,25.83
2023-04-23T04:11:24.480Z,26.50
2023-04-23T04:13:52.895Z,27.45
2023-04-23T04:16:22.717Z,25.88
2023-04-23T04:18:51.153Z,27.60
2023-04-23T04:21:19.613Z,25.33
2023-04-23T04:23:48.197Z,25.73
2023-04-23T04:26:16.647Z,26.75
2023-04-23T04:28:45.443Z,26.73
2023-04-23T04:31:16.075Z,26.73
2023-04-23T04:33:46.421Z,28.02
2023-04-23T04:36:14.863Z,27.08
2023-04-23T04:38:43.924Z,26.25
2023-04-23T04:41:13.304Z,27.55
2023-04-23T04:43:43.708Z,27.10
2023-04-23T04:46:12.828Z,28.30
2023-04-23T04:48:41.263Z,26.30
2023-04-23T04:51:11.142Z,27.38
2023-04-23T04:53:39.568Z,27.58
2023-04-23T04:56:08.055Z,26.20
2023-04-23T04:58:36.618Z,26.73
2023-04-23T05:01:05.670Z,27.15
2023-04-23T05:03:35.712Z,28.88
2023-04-23T05:06:04.313Z,28.48
2023-04-23T05:08:34.119Z,27.27
2023-04-23T05:11:03.940Z,26.85
2023-04-23T05:13:32.966Z,26.70
2023-04-23T05:16:01.448Z,26.90
2023-04-23T05:18:29.903Z,27.20
2023-04-23T05:20:58.334Z,27.05
2023-04-23T05:23:26.765Z,26.08
2023-04-23T05:25:58.378Z,27.20
2023-04-23T05:28:27.051Z,25.73
2023-04-23T05:30:55.466Z,23.83
2023-04-23T05:33:23.921Z,24.17
2023-04-23T05:35:52.358Z,24.13
2023-04-23T05:38:20.809Z,23.90
2023-04-23T05:40:49.266Z,22.45
2023-04-23T05:43:19.060Z,21.58
2023-04-23T05:45:47.526Z,21.13
2023-04-23T05:48:15.953Z,20.35
2023-04-23T05:50:44.479Z,20.25
2023-04-23T05:53:13.029Z,19.80
2023-04-23T05:55:41.475Z,21.25
2023-04-23T05:58:09.881Z,20.58
2023-04-23T06:00:40.884Z,20.08
2023-04-23T06:03:09.541Z,21.13
2023-04-23T06:05:38.823Z,20.33
2023-04-23T06:08:07.387Z,20.33
2023-04-23T06:10:35.955Z,20.05
2023-04-23T06:13:04.427Z,19.83
2023-04-23T06:15:32.946Z,20.35
2023-04-23T06:18:03.300Z,19.75
2023-04-23T06:20:32.134Z,19.20
2023-04-23T06:23:00.608Z,19.42
2023-04-23T06:25:29.322Z,18.70
2023-04-23T06:27:58.998Z,19.08
2023-04-23T06:30:27.471Z,20.30
2023-04-23T06:32:55.953Z,18.50
2023-04-23T06:35:25.910Z,18.88
2023-04-23T06:37:54.325Z,19.10
2023-04-23T06:40:22.793Z,18.58
2023-04-23T06:42:51.210Z,19.27
2023-04-23T06:45:19.758Z,18.27
2023-04-23T06:47:49.365Z,17.08
2023-04-23T06:50:17.965Z,16.55
2023-04-23T06:52:47.766Z,17.00
2023-04-23T06:55:16.194Z,16.42
2023-04-23T06:57:44.631Z,15.70
2023-04-23T07:00:13.737Z,15.63
2023-04-23T07:02:42.365Z,15.40
2023-04-23T07:05:11.768Z,14.98
2023-04-23T07:07:40.794Z,15.60
2023-04-23T07:10:11.944Z,15.35
2023-04-23T07:12:41.246Z,14.07
2023-04-23T07:15:10.325Z,14.73
2023-04-23T07:17:38.787Z,14.38
2023-04-23T07:20:08.374Z,12.85
2023-04-23T07:22:36.964Z,12.27
2023-04-23T07:25:06.170Z,11.10
2023-04-23T07:27:36.038Z,11.40
2023-04-23T07:30:05.230Z,11.07
2023-04-23T07:32:33.680Z,10.48
2023-04-23T07:35:02.197Z,10.73
2023-04-23T07:37:30.614Z,9.88
2023-04-23T07:39:59.078Z,10.38
2023-04-23T07:42:28.055Z,9.30
2023-04-23T07:44:57.890Z,9.73
2023-04-23T07:47:26.401Z,9.27
2023-04-23T07:49:54.874Z,8.93
2023-04-23T07:52:23.333Z,9.25
2023-04-23T07:54:51.802Z,9.35
2023-04-23T07:57:20.566Z,8.70
2023-04-23T07:59:49.174Z,7.82
2023-04-23T08:02:23.811Z,7.82
2023-04-23T08:04:52.445Z,7.47
2023-04-23T08:07:21.111Z,7.38
2023-04-23T08:09:49.603Z,7.28
2023-04-23T08:12:18.285Z,7.30
2023-04-23T08:14:47.469Z,7.68
2023-04-23T08:17:16.120Z,7.25
2023-04-23T08:19:45.949Z,6.30
2023-04-23T08:22:16.121Z,6.68
2023-04-23T08:24:44.930Z,6.40
2023-04-23T08:27:13.496Z,5.90
2023-04-23T08:29:42.141Z,6.00
2023-04-23T08:32:10.801Z,5.90
2023-04-23T08:34:39.264Z,6.72
2023-04-23T08:37:16.510Z,5.93
2023-04-23T08:39:52.015Z,5.45
2023-04-23T08:42:25.947Z,5.60
2023-04-23T08:44:54.502Z,4.88
2023-04-23T08:47:25.229Z,5.20
2023-04-23T08:49:56.595Z,5.00
2023-04-23T08:52:27.386Z,5.18
2023-04-23T08:54:56.002Z,5.75
2023-04-23T08:57:24.941Z,5.60
2023-04-23T08:59:54.085Z,5.30
2023-04-23T09:02:22.683Z,5.13
2023-04-23T09:04:56.193Z,5.25
2023-04-23T09:07:26.277Z,4.95
2023-04-23T09:09:54.886Z,5.28
2023-04-23T09:12:23.395Z,6.38
2023-04-23T09:14:52.165Z,5.72
2023-04-23T09:17:20.726Z,5.28
2023-04-23T09:19:49.232Z,5.07
2023-04-23T09:22:17.696Z,5.32
2023-04-23T09:24:47.561Z,4.85
2023-04-23T09:27:21.681Z,3.80
2023-04-23T09:29:55.442Z,4.00
2023-04-23T09:32:33.042Z,3.63
2023-04-23T09:35:01.546Z,4.10
2023-04-23T09:37:30.258Z,3.85
2023-04-23T09:40:02.050Z,4.22
2023-04-23T09:42:30.688Z,3.95
2023-04-23T09:44:59.361Z,4.18
2023-04-23T09:47:27.836Z,3.97
2023-04-23T09:49:57.048Z,3.53
2023-04-23T09:52:25.483Z,3.40
2023-04-23T09:54:53.979Z,3.70
2023-04-23T09:57:25.979Z,3.97
2023-04-23T10:00:00.394Z,3.58
2023-04-23T10:02:37.237Z,2.88
2023-04-23T10:05:24.435Z,3.00
2023-04-23T10:07:54.652Z,2.78
2023-04-23T10:10:23.181Z,2.90
2023-04-23T10:12:55.626Z,3.35
2023-04-23T10:15:25.438Z,3.92
2023-04-23T10:17:54.233Z,3.65
2023-04-23T10:20:23.645Z,2.97
2023-04-23T10:22:52.149Z,2.80
2023-04-23T10:25:22.740Z,3.08
2023-04-23T10:27:54.445Z,2.90
2023-04-23T10:30:24.765Z,3.60
2023-04-23T10:32:53.330Z,3.25
2023-04-23T10:35:22.088Z,3.67
2023-04-23T10:37:51.125Z,3.38
2023-04-23T10:40:22.302Z,3.20
2023-04-23T10:42:51.301Z,3.13
2023-04-23T10:45:24.623Z,3.53
2023-04-23T10:47:56.975Z,3.53
2023-04-23T10:50:26.838Z,3.30
2023-04-23T10:52:58.088Z,3.47
2023-04-23T10:55:28.200Z,2.67
2023-04-23T10:58:01.993Z,2.55
2023-04-23T11:00:41.548Z,2.88
2023-04-23T11:03:29.224Z,2.38
2023-04-23T11:05:57.900Z,2.67
2023-04-23T11:08:26.479Z,3.05
2023-04-23T11:10:58.161Z,2.78
2023-04-23T11:13:27.219Z,2.70
2023-04-23T11:16:14.657Z,2.65
2023-04-23T11:19:03.053Z,2.55
2023-04-23T11:21:50.391Z,2.42
2023-04-23T11:24:19.160Z,2.70
2023-04-23T11:26:49.639Z,2.55
2023-04-23T11:29:18.548Z,2.30
2023-04-23T11:32:00.992Z,2.20
2023-04-23T11:34:33.194Z,2.42
2023-04-23T11:37:02.260Z,2.13
2023-04-23T11:39:31.313Z,2.00
2023-04-23T11:42:03.176Z,1.90
2023-04-23T11:44:32.316Z,1.95
2023-04-23T11:47:02.805Z,1.90
2023-04-23T11:49:31.487Z,1.52
2023-04-23T11:52:03.101Z,1.70
2023-04-23T11:54:32.030Z,1.50
2023-04-23T11:57:01.529Z,1.60
2023-04-23T11:59:30.838Z,2.05
2023-04-23T12:02:00.777Z,2.10
2023-04-23T12:04:30.677Z,1.90
2023-04-23T12:07:00.752Z,2.10
2023-04-23T12:09:31.439Z,1.40
2023-04-23T12:12:00.445Z,2.00
2023-04-23T12:14:30.332Z,1.52
2023-04-23T12:17:00.181Z,2.70
2023-04-23T12:19:29.656Z,2.33
2023-04-23T12:21:59.047Z,1.55
2023-04-23T12:24:28.429Z,1.48
2023-04-23T12:27:00.459Z,1.55
2023-04-23T12:29:31.431Z,1.65
2023-04-23T12:32:00.525Z,1.63
2023-04-23T12:34:29.086Z,1.45
2023-04-23T12:36:58.660Z,1.50
2023-04-23T12:39:30.942Z,1.77
2023-04-23T12:42:02.913Z,1.70
2023-04-23T12:44:31.603Z,1.50
2023-04-23T12:47:03.253Z,1.48
2023-04-23T12:49:32.570Z,1.55
2023-04-23T12:52:01.961Z,1.90
2023-04-23T12:54:31.492Z,1.60
2023-04-23T12:57:02.000Z,1.60
2023-04-23T12:59:30.478Z,1.83
2023-04-23T13:02:01.984Z,1.30
2023-04-23T13:04:30.961Z,1.35
2023-04-23T13:06:59.409Z,1.70
2023-04-23T13:09:28.271Z,1.30
2023-04-23T13:11:57.206Z,1.20
2023-04-23T13:14:27.246Z,1.48
2023-04-23T13:16:57.977Z,1.67
2023-04-23T13:19:26.533Z,1.92
2023-04-23T13:21:54.996Z,1.33
2023-04-23T13:24:23.474Z,1.40
2023-04-23T13:26:51.928Z,1.67
2023-04-23T13:29:20.452Z,1.50
2023-04-23T13:31:50.424Z,1.40
2023-04-23T13:34:18.974Z,1.40
2023-04-23T13:36:47.422Z,1.30
2023-04-23T13:39:15.948Z,1.80
2023-04-23T13:41:44.399Z,1.48
2023-04-23T13:44:13.988Z,1.55
2023-04-23T13:46:42.470Z,1.80
2023-04-23T13:49:12.327Z,1.48
2023-04-23T13:51:41.432Z,1.38
2023-04-23T13:54:10.102Z,1.48
2023-04-23T13:56:38.691Z,1.70
2023-04-23T13:59:19.326Z,1.83
2023-04-23T14:01:50.386Z,1.40
2023-04-23T14:04:21.014Z,1.80
2023-04-23T14:06:49.494Z,1.65
2023-04-23T14:09:19.062Z,1.48
2023-04-23T14:11:47.497Z,1.50
2023-04-23T14:14:16.549Z,1.40
2023-04-23T14:16:44.967Z,1.35
2023-04-23T14:19:13.454Z,1.42
2023-04-23T14:21:43.247Z,1.73
2023-04-23T14:24:18.734Z,1.55
2023-04-23T14:26:50.077Z,1.42
2023-04-23T14:29:26.465Z,1.50
2023-04-23T14:31:54.951Z,1.65
2023-04-23T14:34:23.437Z,1.77
2023-04-23T14:36:53.768Z,1.55
2023-04-23T14:39:23.658Z,1.45
2023-04-23T14:41:52.138Z,1.27
2023-04-23T14:44:23.317Z,1.50
2023-04-23T14:46:51.798Z,1.45
2023-04-23T14:49:20.998Z,1.60
2023-04-23T14:51:50.862Z,2.10
2023-04-23T14:54:20.772Z,1.50
2023-04-23T14:56:49.209Z,1.48
2023-04-23T14:59:17.755Z,1.38
2023-04-23T15:01:46.341Z,1.20
2023-04-23T15:04:15.096Z,1.50
2023-04-23T15:06:43.711Z,1.30
2023-04-23T15:09:12.317Z,1.20
2023-04-23T15:11:43.389Z,1.13
2023-04-23T15:14:20.486Z,1.30
2023-04-23T15:16:49.985Z,1.13
2023-04-23T15:19:19.475Z,1.30
2023-04-23T15:21:47.977Z,1.42
2023-04-23T15:24:16.720Z,1.30
2023-04-23T15:26:46.780Z,1.50
2023-04-23T15:29:15.752Z,1.50
2023-04-23T15:31:44.265Z,1.50
2023-04-23T15:34:12.986Z,1.40
2023-04-23T15:36:41.517Z,1.50
2023-04-23T15:39:10.264Z,1.55
2023-04-23T15:41:41.242Z,1.40
2023-04-23T15:44:15.348Z,1.40
2023-04-23T15:46:44.011Z,1.63
2023-04-23T15:49:12.683Z,1.85
2023-04-23T15:51:41.362Z,1.70
2023-04-23T15:54:09.940Z,1.77
2023-04-23T15:56:38.546Z,2.10
2023-04-23T15:59:07.810Z,2.10
2023-04-23T16:01:37.835Z,2.40
2023-04-23T16:04:11.232Z,2.55
2023-04-23T16:06:40.442Z,3.15
2023-04-23T16:09:09.187Z,3.38
2023-04-23T16:11:37.790Z,3.38
2023-04-23T16:14:06.503Z,3.33
2023-04-23T16:16:38.292Z,4.10
2023-04-23T16:19:08.218Z,4.07
2023-04-23T16:21:36.733Z,3.97
2023-04-23T16:24:07.511Z,4.30
2023-04-23T16:26:36.627Z,4.53
2023-04-23T16:29:21.465Z,4.00
2023-04-23T16:31:51.346Z,3.40
2023-04-23T16:34:21.332Z,3.05
2023-04-23T16:36:49.864Z,3.85
2023-04-23T16:39:18.409Z,3.97
2023-04-23T16:41:47.164Z,3.33
2023-04-23T16:44:15.646Z,2.85
2023-04-23T16:46:44.290Z,3.05
2023-04-23T16:49:13.545Z,3.00
2023-04-23T16:51:43.521Z,2.55
2023-04-23T16:54:11.989Z,3.10
2023-04-23T16:56:42.296Z,3.88
2023-04-23T16:59:10.783Z,4.00
2023-04-23T17:01:39.292Z,3.22
2023-04-23T17:04:08.108Z,3.30
2023-04-23T17:06:37.073Z,3.55
2023-04-23T17:09:08.748Z,3.95
2023-04-23T17:11:37.226Z,3.85
2023-04-23T17:14:05.917Z,3.78
2023-04-23T17:16:34.526Z,4.60
2023-04-23T17:19:03.167Z,4.50
2023-04-23T17:21:32.438Z,4.30
2023-04-23T17:24:00.922Z,4.95
2023-04-23T17:26:30.793Z,4.55
2023-04-23T17:28:59.422Z,5.10
2023-04-23T17:31:27.947Z,4.90
2023-04-23T17:33:56.669Z,4.53
2023-04-23T17:36:25.177Z,4.45
2023-04-23T17:38:53.667Z,4.97
2023-04-23T17:41:24.543Z,4.40
2023-04-23T17:43:54.457Z,4.53
2023-04-23T17:46:25.759Z,4.97
2023-04-23T17:48:54.326Z,5.40
2023-04-23T17:51:22.793Z,5.30
2023-04-23T17:53:53.474Z,5.00
2023-04-23T17:56:22.056Z,5.25
2023-04-23T17:58:50.542Z,4.97
2023-04-23T18:01:20.757Z,5.00
2023-04-23T18:03:50.353Z,4.68
2023-04-23T18:06:19.059Z,6.72
2023-04-23T18:08:47.518Z,6.57
2023-04-23T18:11:16.076Z,5.70
2023-04-23T18:13:44.795Z,4.88
2023-04-23T18:16:13.234Z,4.75
2023-04-23T18:18:43.081Z,4.43
2023-04-23T18:21:13.415Z,4.70
2023-04-23T18:23:41.955Z,4.65
2023-04-23T18:26:10.498Z,4.72
2023-04-23T18:28:38.999Z,4.78
2023-04-23T18:31:07.549Z,4.20
2023-04-23T18:33:38.794Z,4.35
2023-04-23T18:36:19.769Z,4.15
2023-04-23T18:38:48.457Z,4.05
2023-04-23T18:41:16.982Z,3.83
2023-04-23T18:43:45.603Z,3.78
2023-04-23T18:46:14.665Z,3.17
2023-04-23T18:48:48.420Z,3.67
2023-04-23T18:51:23.090Z,3.13
2023-04-23T18:53:51.728Z,2.83
2023-04-23T18:56:20.569Z,2.90
2023-04-23T18:58:49.137Z,2.88
2023-04-23T19:01:17.960Z,3.00
2023-04-23T19:03:46.658Z,2.30
2023-04-23T19:06:16.007Z,2.28
2023-04-23T19:08:45.886Z,2.40
2023-04-23T19:11:14.371Z,2.25
2023-04-23T19:13:43.009Z,2.33
2023-04-23T19:16:11.783Z,2.60
2023-04-23T19:18:40.687Z,2.40
2023-04-23T19:21:09.359Z,1.95
2023-04-23T19:23:37.958Z,2.20
2023-04-23T19:26:07.947Z,2.22
2023-04-23T19:28:36.515Z,2.20
2023-04-23T19:31:05.344Z,2.25
2023-04-23T19:33:34.447Z,2.40
2023-04-23T19:36:02.940Z,1.83
2023-04-23T19:38:31.498Z,2.15
2023-04-23T19:41:00.174Z,2.30
2023-04-23T19:43:30.324Z,2.53
2023-04-23T19:45:58.975Z,2.75
2023-04-23T19:48:27.797Z,2.35
2023-04-23T19:50:56.385Z,2.10
2023-04-23T19:53:25.702Z,2.20
2023-04-23T19:55:54.304Z,2.20
2023-04-23T19:58:23.369Z,2.28
2023-04-23T20:00:53.789Z,2.00
2023-04-23T20:03:23.017Z,1.60
2023-04-23T20:05:52.534Z,1.45
2023-04-23T20:08:29.417Z,1.65
2023-04-23T20:10:58.555Z,1.50
2023-04-23T20:13:27.213Z,1.20
2023-04-23T20:15:57.521Z,1.40
2023-04-23T20:18:29.189Z,1.10
2023-04-23T20:20:58.139Z,1.00
2023-04-23T20:23:26.889Z,1.00
2023-04-23T20:25:55.509Z,1.20
2023-04-23T20:28:24.151Z,1.10
2023-04-23T20:30:52.673Z,1.00
2023-04-23T20:33:22.897Z,1.00
2023-04-23T20:35:51.824Z,1.30
2023-04-23T20:38:20.575Z,1.40
2023-04-23T20:40:50.179Z,1.50
2023-04-23T20:43:18.666Z,1.73
2023-04-23T20:45:47.666Z,2.10
2023-04-23T20:48:16.838Z,2.80
2023-04-23T20:50:46.888Z,3.13
2023-04-23T20:53:15.504Z,2.72
2023-04-23T20:55:44.092Z,2.85
2023-04-23T20:58:14.945Z,2.67
2023-04-23T21:00:43.563Z,2.30
2023-04-23T21:03:12.266Z,1.60
2023-04-23T21:05:44.340Z,1.20
2023-04-23T21:08:15.026Z,1.50
2023-04-23T21:10:44.486Z,1.73
2023-04-23T21:13:13.181Z,2.05
2023-04-23T21:15:41.740Z,1.50
2023-04-23T21:18:11.511Z,1.67
2023-04-23T21:20:40.203Z,1.10
2023-04-23T21:23:10.871Z,0.90
2023-04-23T21:25:41.347Z,1.15
2023-04-23T21:28:09.946Z,0.90
2023-04-23T21:30:42.144Z,0.93
2023-04-23T21:33:10.700Z,1.40
2023-04-23T21:35:39.128Z,1.20
2023-04-23T21:38:07.558Z,1.20
2023-04-23T21:40:36.319Z,1.00
2023-04-23T21:43:06.215Z,0.90
2023-04-23T21:45:34.979Z,1.10
2023-04-23T21:48:03.944Z,1.00
2023-04-23T21:50:35.541Z,1.10
2023-04-23T21:53:04.175Z,0.93
2023-04-23T21:55:33.088Z,1.13
2023-04-23T22:00:34.687Z,1.08
2023-04-23T22:03:03.393Z,1.10
2023-04-23T22:05:32.274Z,1.10
2023-04-23T22:08:00.747Z,0.98
2023-04-23T22:10:29.233Z,1.20
2023-04-23T22:12:57.707Z,1.20
2023-04-23T22:15:27.828Z,1.00
2023-04-23T22:18:00.861Z,1.25
2023-04-23T22:20:30.627Z,0.90
2023-04-23T22:22:59.096Z,1.30
2023-04-23T22:25:27.571Z,0.90
2023-04-23T22:27:56.121Z,1.35
2023-04-23T22:30:24.626Z,1.50
2023-04-23T22:32:53.124Z,1.65
2023-04-23T22:35:23.217Z,1.48
2023-04-23T22:37:51.787Z,1.33
2023-04-23T22:40:20.449Z,1.58
2023-04-23T22:42:48.933Z,2.45
2023-04-23T22:45:17.403Z,2.35
2023-04-23T22:47:45.896Z,2.03
2023-04-23T22:50:14.377Z,1.67
2023-04-23T22:52:44.817Z,2.00
2023-04-23T22:55:13.465Z,1.48
2023-04-23T22:57:42.277Z,1.27
2023-04-23T23:00:11.844Z,1.50
2023-04-23T23:02:40.772Z,1.42
2023-04-23T23:05:10.383Z,1.40
2023-04-23T23:07:39.033Z,1.55
2023-04-23T23:10:09.930Z,1.20
2023-04-23T23:12:39.265Z,1.20
2023-04-23T23:15:08.688Z,1.27
2023-04-23T23:17:37.506Z,1.10
2023-04-23T23:20:08.839Z,1.10
2023-04-23T23:22:38.291Z,1.20
2023-04-23T23:25:09.912Z,1.00
2023-04-23T23:27:38.649Z,1.17
2023-04-23T23:30:09.166Z,1.10
2023-04-23T23:32:37.929Z,1.08
2023-04-23T23:35:07.102Z,0.90
2023-04-23T23:37:36.228Z,1.17
2023-04-23T23:40:05.657Z,1.20
2023-04-23T23:42:35.790Z,1.20
2023-04-23T23:45:05.151Z,1.20
2023-04-23T23:47:34.121Z,1.50
2023-04-23T23:50:03.432Z,1.25
2023-04-23T23:52:32.423Z,1.40
2023-04-23T23:55:01.086Z,1.50
2023-04-23T23:57:29.759Z,1.25
