createdAt,value
2018-08-30T00:00:27.099Z,0.00
2018-08-30T00:01:27.099Z,0.00
2018-08-30T00:02:27.077Z,0.00
2018-08-30T00:03:27.066Z,0.00
2018-08-30T00:04:27.069Z,0.00
2018-08-30T00:05:27.044Z,0.00
2018-08-30T00:06:27.033Z,0.00
2018-08-30T00:07:27.025Z,0.00
2018-08-30T00:08:27.012Z,0.00
2018-08-30T00:09:27.014Z,0.00
2018-08-30T00:10:26.994Z,0.00
2018-08-30T00:11:26.979Z,0.00
2018-08-30T00:12:26.969Z,0.00
2018-08-30T00:13:26.961Z,0.00
2018-08-30T00:14:26.951Z,0.00
2018-08-30T00:15:26.948Z,0.00
2018-08-30T00:16:26.927Z,0.00
2018-08-30T00:17:26.912Z,0.00
2018-08-30T00:18:26.904Z,0.00
2018-08-30T00:19:26.910Z,0.00
2018-08-30T00:20:26.884Z,0.00
2018-08-30T00:21:26.872Z,0.00
2018-08-30T00:22:26.858Z,0.00
2018-08-30T00:23:26.851Z,0.00
2018-08-30T00:24:26.840Z,0.00
2018-08-30T00:25:26.841Z,0.00
2018-08-30T00:26:26.830Z,0.00
2018-08-30T00:27:26.819Z,0.00
2018-08-30T00:28:26.797Z,0.00
2018-08-30T00:29:26.785Z,0.00
2018-08-30T00:30:26.789Z,0.00
2018-08-30T00:31:26.778Z,0.00
2018-08-30T00:32:26.750Z,0.00
2018-08-30T00:33:26.742Z,0.00
2018-08-30T00:34:26.728Z,0.00
2018-08-30T00:35:26.722Z,0.00
2018-08-30T00:36:26.741Z,0.00
2018-08-30T00:37:26.696Z,0.00
2018-08-30T00:38:26.685Z,0.00
2018-08-30T00:39:26.675Z,0.00
2018-08-30T00:40:26.665Z,0.00
2018-08-30T00:41:26.668Z,0.00
2018-08-30T00:42:26.654Z,0.00
2018-08-30T00:43:26.629Z,0.00
2018-08-30T00:44:26.620Z,0.00
2018-08-30T00:45:26.606Z,0.00
2018-08-30T00:46:26.606Z,0.00
2018-08-30T00:47:26.583Z,0.00
2018-08-30T00:48:26.574Z,0.00
2018-08-30T00:49:26.572Z,0.00
2018-08-30T00:50:26.552Z,0.00
2018-08-30T00:51:26.536Z,0.00
2018-08-30T00:52:26.543Z,0.00
2018-08-30T00:53:26.521Z,0.00
2018-08-30T00:54:26.506Z,0.00
2018-08-30T00:55:26.494Z,0.00
2018-08-30T00:56:26.483Z,0.00
2018-08-30T00:57:26.474Z,0.00
2018-08-30T00:58:26.485Z,0.00
2018-08-30T00:59:26.451Z,0.00
2018-08-30T01:00:26.441Z,0.00
2018-08-30T01:01:26.430Z,0.00
2018-08-30T01:02:26.418Z,0.00
2018-08-30T01:03:26.409Z,0.00
2018-08-30T01:04:26.408Z,0.00
2018-08-30T01:05:26.387Z,0.00
2018-08-30T01:06:26.374Z,0.00
2018-08-30T01:07:26.362Z,0.00
2018-08-30T01:08:26.365Z,0.00
2018-08-30T01:09:26.343Z,0.00
2018-08-30T01:10:26.334Z,0.00
2018-08-30T01:11:26.338Z,0.00
2018-08-30T01:12:26.307Z,0.00
2018-08-30T01:13:26.296Z,0.00
2018-08-30T01:14:26.288Z,0.00
2018-08-30T01:15:26.275Z,0.00
2018-08-30T01:16:26.266Z,0.00
2018-08-30T01:17:26.267Z,0.00
2018-08-30T01:18:26.240Z,0.00
2018-08-30T01:19:26.232Z,0.00
2018-08-30T01:20:26.220Z,0.00
2018-08-30T01:21:26.223Z,0.00
2018-08-30T01:22:26.199Z,0.00
2018-08-30T01:23:26.186Z,0.00
2018-08-30T01:24:26.175Z,0.00
2018-08-30T01:25:26.166Z,0.00
2018-08-30T01:26:26.159Z,0.00
2018-08-30T01:27:26.157Z,0.00
2018-08-30T01:28:26.131Z,0.00
2018-08-30T01:29:26.123Z,0.00
2018-08-30T01:30:26.119Z,0.00
2018-08-30T01:31:26.122Z,0.00
2018-08-30T01:32:26.090Z,0.00
2018-08-30T01:33:26.074Z,0.00
2018-08-30T01:34:26.066Z,0.00
2018-08-30T01:35:26.051Z,0.00
2018-08-30T01:36:26.044Z,0.00
2018-08-30T01:37:26.044Z,0.00
2018-08-30T01:38:26.021Z,0.00
2018-08-30T01:39:26.022Z,0.00
2018-08-30T01:40:25.997Z,0.00
2018-08-30T01:41:25.985Z,0.00
2018-08-30T01:42:25.973Z,0.00
2018-08-30T01:43:25.988Z,0.00
2018-08-30T01:44:25.955Z,0.00
2018-08-30T01:45:25.944Z,0.00
2018-08-30T01:46:25.932Z,0.00
2018-08-30T01:47:25.921Z,0.00
2018-08-30T01:48:25.908Z,0.00
2018-08-30T01:49:25.909Z,0.00
2018-08-30T01:50:25.890Z,0.00
2018-08-30T01:51:25.874Z,0.00
2018-08-30T01:52:25.886Z,0.00
2018-08-30T01:53:25.856Z,0.00
2018-08-30T01:54:25.846Z,0.00
2018-08-30T01:55:25.832Z,0.00
2018-08-30T01:56:25.824Z,0.00
2018-08-30T01:57:25.811Z,0.00
2018-08-30T01:58:25.810Z,0.00
2018-08-30T01:59:25.788Z,0.00
2018-08-30T02:00:25.775Z,0.00
2018-08-30T02:01:25.767Z,0.00
2018-08-30T02:02:25.755Z,0.00
2018-08-30T02:03:25.754Z,0.00
2018-08-30T02:04:25.734Z,0.00
2018-08-30T02:05:25.731Z,0.00
2018-08-30T02:06:25.712Z,0.00
2018-08-30T02:07:25.716Z,0.00
2018-08-30T02:08:25.719Z,0.00
2018-08-30T02:09:25.679Z,0.00
2018-08-30T02:10:25.683Z,0.00
2018-08-30T02:11:25.657Z,0.00
2018-08-30T02:12:25.649Z,0.00
2018-08-30T02:13:25.639Z,0.00
2018-08-30T02:14:25.635Z,0.00
2018-08-30T02:15:25.631Z,0.00
2018-08-30T02:16:25.605Z,0.00
2018-08-30T02:17:25.591Z,0.00
2018-08-30T02:18:25.579Z,0.00
2018-08-30T02:19:25.569Z,0.00
2018-08-30T02:20:25.577Z,0.00
2018-08-30T02:21:25.546Z,0.00
2018-08-30T02:22:25.533Z,0.00
2018-08-30T02:23:25.526Z,0.00
2018-08-30T02:24:25.514Z,0.00
2018-08-30T02:25:25.525Z,0.00
2018-08-30T02:26:25.494Z,0.00
2018-08-30T02:27:25.482Z,0.00
2018-08-30T02:28:25.470Z,0.00
2018-08-30T02:29:25.458Z,0.00
2018-08-30T02:30:25.451Z,0.00
2018-08-30T02:31:25.458Z,0.00
2018-08-30T02:32:25.426Z,0.00
2018-08-30T02:33:25.414Z,0.00
2018-08-30T02:34:25.411Z,0.00
2018-08-30T02:35:25.392Z,0.00
2018-08-30T02:36:25.380Z,0.00
2018-08-30T02:37:25.385Z,0.00
2018-08-30T02:38:25.357Z,0.00
2018-08-30T02:39:25.346Z,0.00
2018-08-30T02:40:25.338Z,0.00
2018-08-30T02:41:25.339Z,0.00
2018-08-30T02:42:25.331Z,0.00
2018-08-30T02:43:25.312Z,0.00
2018-08-30T02:44:25.290Z,0.00
2018-08-30T02:45:25.279Z,0.00
2018-08-30T02:46:25.271Z,0.00
2018-08-30T02:47:25.256Z,0.00
2018-08-30T02:48:25.295Z,0.00
2018-08-30T02:49:25.235Z,0.00
2018-08-30T02:50:25.228Z,0.00
2018-08-30T02:51:25.215Z,0.00
2018-08-30T02:52:25.213Z,0.00
2018-08-30T02:53:25.208Z,0.00
2018-08-30T02:54:25.182Z,0.00
2018-08-30T02:55:25.172Z,0.00
2018-08-30T02:56:25.159Z,0.00
2018-08-30T02:57:25.161Z,0.00
2018-08-30T02:58:25.159Z,0.00
2018-08-30T02:59:25.126Z,0.00
2018-08-30T03:00:25.115Z,0.00
2018-08-30T03:01:25.105Z,0.00
2018-08-30T03:02:25.095Z,0.00
2018-08-30T03:03:25.080Z,0.00
2018-08-30T03:04:25.089Z,0.00
2018-08-30T03:05:25.062Z,0.00
2018-08-30T03:06:25.049Z,0.00
2018-08-30T03:07:25.055Z,0.00
2018-08-30T03:08:25.031Z,0.00
2018-08-30T03:09:25.020Z,0.00
2018-08-30T03:10:25.005Z,0.00
2018-08-30T03:11:24.994Z,0.00
2018-08-30T03:12:25.010Z,0.00
2018-08-30T03:13:24.971Z,0.00
2018-08-30T03:14:24.963Z,0.00
2018-08-30T03:15:24.949Z,0.00
2018-08-30T03:16:24.935Z,0.00
2018-08-30T03:17:24.927Z,0.00
2018-08-30T03:18:24.936Z,0.00
2018-08-30T03:19:24.906Z,0.00
2018-08-30T03:20:24.892Z,0.00
2018-08-30T03:21:24.881Z,0.00
2018-08-30T03:22:24.868Z,0.00
2018-08-30T03:23:24.859Z,0.00
2018-08-30T03:24:24.866Z,0.00
2018-08-30T03:25:24.838Z,0.00
2018-08-30T03:26:24.824Z,0.00
2018-08-30T03:27:24.836Z,0.00
2018-08-30T03:28:24.804Z,0.00
2018-08-30T03:29:24.790Z,0.00
2018-08-30T03:30:25.046Z,0.00
2018-08-30T03:31:24.783Z,0.00
2018-08-30T03:32:24.765Z,0.00
2018-08-30T03:33:24.764Z,0.00
2018-08-30T03:34:24.737Z,0.00
2018-08-30T03:35:24.727Z,0.00
2018-08-30T03:36:24.713Z,0.00
2018-08-30T03:37:24.720Z,0.00
2018-08-30T03:38:24.718Z,0.00
2018-08-30T03:39:24.687Z,0.00
2018-08-30T03:40:24.671Z,0.00
2018-08-30T03:41:24.659Z,0.00
2018-08-30T03:42:24.655Z,0.00
2018-08-30T03:43:24.636Z,0.00
2018-08-30T03:44:24.639Z,0.00
2018-08-30T03:45:24.617Z,0.00
2018-08-30T03:46:24.603Z,0.00
2018-08-30T03:47:24.594Z,0.00
2018-08-30T03:48:24.583Z,0.00
2018-08-30T03:49:24.590Z,0.00
2018-08-30T03:50:24.556Z,0.00
2018-08-30T03:51:24.549Z,0.00
2018-08-30T03:52:24.535Z,0.00
2018-08-30T03:53:24.526Z,0.00
2018-08-30T03:54:24.513Z,0.00
2018-08-30T03:55:24.517Z,0.00
2018-08-30T03:56:24.493Z,0.00
2018-08-30T03:57:24.482Z,0.00
2018-08-30T03:58:24.471Z,0.00
2018-08-30T03:59:24.459Z,0.00
2018-08-30T04:00:24.460Z,0.00
2018-08-30T04:01:24.446Z,0.00
2018-08-30T04:02:24.424Z,0.00
2018-08-30T04:03:24.416Z,0.00
2018-08-30T04:04:24.521Z,0.00
2018-08-30T04:05:24.400Z,0.00
2018-08-30T04:06:24.393Z,4.00
2018-08-30T04:07:24.371Z,4.00
2018-08-30T04:08:24.360Z,4.00
2018-08-30T04:09:24.380Z,0.00
2018-08-30T04:10:24.338Z,4.00
2018-08-30T04:11:24.341Z,4.00
2018-08-30T04:12:24.315Z,8.00
2018-08-30T04:13:24.322Z,4.00
2018-08-30T04:14:24.294Z,8.00
2018-08-30T04:15:24.291Z,4.00
2018-08-30T04:16:24.271Z,4.00
2018-08-30T04:17:24.258Z,4.00
2018-08-30T04:18:24.248Z,8.00
2018-08-30T04:19:24.238Z,12.00
2018-08-30T04:20:24.235Z,12.00
2018-08-30T04:21:24.215Z,20.00
2018-08-30T04:22:24.202Z,16.00
2018-08-30T04:23:24.275Z,16.00
2018-08-30T04:24:24.182Z,20.00
2018-08-30T04:25:24.170Z,24.00
2018-08-30T04:26:24.159Z,20.00
2018-08-30T04:27:24.148Z,20.00
2018-08-30T04:28:24.150Z,32.00
2018-08-30T04:29:24.128Z,24.00
2018-08-30T04:30:24.116Z,36.00
2018-08-30T04:31:24.107Z,36.00
2018-08-30T04:32:24.110Z,36.00
2018-08-30T04:33:24.084Z,32.00
2018-08-30T04:34:24.070Z,36.00
2018-08-30T04:35:24.061Z,44.00
2018-08-30T04:36:24.050Z,44.00
2018-08-30T04:37:24.053Z,44.00
2018-08-30T04:38:24.031Z,44.00
2018-08-30T04:39:24.033Z,56.00
2018-08-30T04:40:24.003Z,80.00
2018-08-30T04:41:23.995Z,72.00
2018-08-30T04:42:24.052Z,76.00
2018-08-30T04:43:23.971Z,64.00
2018-08-30T04:44:23.962Z,64.00
2018-08-30T04:45:23.987Z,76.00
2018-08-30T04:46:23.938Z,80.00
2018-08-30T04:47:23.928Z,76.00
2018-08-30T04:48:23.921Z,84.00
2018-08-30T04:49:23.904Z,92.00
2018-08-30T04:50:23.924Z,88.00
2018-08-30T04:51:23.899Z,100.00
2018-08-30T04:52:23.873Z,84.00
2018-08-30T04:53:23.863Z,96.00
2018-08-30T04:54:23.851Z,80.00
2018-08-30T04:55:23.838Z,92.00
2018-08-30T04:56:23.848Z,144.00
2018-08-30T04:57:23.817Z,132.00
2018-08-30T04:58:23.808Z,156.00
2018-08-30T04:59:23.796Z,148.00
2018-08-30T05:00:23.783Z,164.00
2018-08-30T05:01:23.771Z,184.00
2018-08-30T05:02:23.794Z,232.00
2018-08-30T05:03:23.750Z,248.00
2018-08-30T05:04:23.736Z,180.00
2018-08-30T05:05:23.730Z,248.00
2018-08-30T05:06:23.717Z,392.00
2018-08-30T05:07:23.708Z,364.00
2018-08-30T05:08:23.710Z,460.00
2018-08-30T05:09:23.683Z,512.00
2018-08-30T05:10:23.675Z,688.00
2018-08-30T05:11:23.660Z,744.00
2018-08-30T05:12:23.651Z,880.00
2018-08-30T05:13:23.679Z,1060.00
2018-08-30T05:14:23.628Z,1064.00
2018-08-30T05:15:23.617Z,1012.00
2018-08-30T05:16:23.672Z,884.00
2018-08-30T05:17:23.593Z,844.00
2018-08-30T05:18:23.583Z,820.00
2018-08-30T05:19:23.612Z,900.00
2018-08-30T05:20:23.560Z,1068.00
2018-08-30T05:21:23.551Z,1256.00
2018-08-30T05:22:23.543Z,1320.00
2018-08-30T05:23:23.529Z,1312.00
2018-08-30T05:24:23.593Z,1296.00
2018-08-30T05:25:23.534Z,1312.00
2018-08-30T05:26:23.495Z,1296.00
2018-08-30T05:27:23.487Z,1320.00
2018-08-30T05:28:23.472Z,1392.00
2018-08-30T05:29:23.462Z,1292.00
2018-08-30T05:30:23.473Z,1572.00
2018-08-30T05:31:23.440Z,1724.00
2018-08-30T05:32:23.431Z,1868.00
2018-08-30T05:33:23.416Z,1800.00
2018-08-30T05:34:23.407Z,1864.00
2018-08-30T05:35:23.397Z,2040.00
2018-08-30T05:36:23.409Z,2164.00
2018-08-30T05:37:23.374Z,2528.00
2018-08-30T05:38:23.366Z,2596.00
2018-08-30T05:39:23.352Z,2640.00
2018-08-30T05:40:23.340Z,1944.00
2018-08-30T05:41:23.326Z,1948.00
2018-08-30T05:42:23.332Z,1716.00
2018-08-30T05:43:23.306Z,1564.00
2018-08-30T05:44:23.294Z,1552.00
2018-08-30T05:45:23.285Z,2028.00
2018-08-30T05:46:23.286Z,2164.00
2018-08-30T05:47:23.263Z,1824.00
2018-08-30T05:48:23.269Z,1724.00
2018-08-30T05:49:23.240Z,1536.00
2018-08-30T05:50:23.227Z,1360.00
2018-08-30T05:51:23.216Z,1624.00
2018-08-30T05:52:23.207Z,1672.00
2018-08-30T05:53:23.196Z,1504.00
2018-08-30T05:54:23.200Z,1724.00
2018-08-30T05:55:23.172Z,1808.00
2018-08-30T05:56:23.160Z,2060.00
2018-08-30T05:57:23.150Z,1812.00
2018-08-30T05:58:23.139Z,2204.00
2018-08-30T05:59:23.153Z,2696.00
2018-08-30T06:00:23.115Z,1980.00
2018-08-30T06:01:23.104Z,1732.00
2018-08-30T06:02:23.096Z,1888.00
2018-08-30T06:03:23.082Z,2476.00
2018-08-30T06:04:23.094Z,2368.00
2018-08-30T06:05:23.075Z,2880.00
2018-08-30T06:06:23.047Z,3124.00
2018-08-30T06:07:23.042Z,3296.00
2018-08-30T06:08:23.179Z,4140.00
2018-08-30T06:09:23.017Z,3436.00
2018-08-30T06:10:23.032Z,3496.00
2018-08-30T06:11:22.994Z,3028.00
2018-08-30T06:12:22.984Z,2892.00
2018-08-30T06:13:22.974Z,2956.00
2018-08-30T06:14:22.962Z,2760.00
2018-08-30T06:15:22.952Z,2504.00
2018-08-30T06:16:22.959Z,2352.00
2018-08-30T06:17:22.928Z,2448.00
2018-08-30T06:18:22.915Z,2616.00
2018-08-30T06:19:22.907Z,2800.00
2018-08-30T06:20:22.897Z,2656.00
2018-08-30T06:21:22.882Z,2332.00
2018-08-30T06:22:22.885Z,2600.00
2018-08-30T06:23:22.866Z,3844.00
2018-08-30T06:24:22.849Z,4584.00
2018-08-30T06:25:22.837Z,5136.00
2018-08-30T06:26:22.826Z,4844.00
2018-08-30T06:27:22.840Z,3920.00
2018-08-30T06:28:22.806Z,3232.00
2018-08-30T06:29:22.856Z,3244.00
2018-08-30T06:30:22.786Z,2828.00
2018-08-30T06:31:22.770Z,3356.00
2018-08-30T06:32:22.763Z,2860.00
2018-08-30T06:33:22.782Z,3292.00
2018-08-30T06:34:22.737Z,3936.00
2018-08-30T06:35:22.726Z,3596.00
2018-08-30T06:36:22.717Z,3544.00
2018-08-30T06:37:22.705Z,3416.00
2018-08-30T06:38:22.699Z,3796.00
2018-08-30T06:39:22.695Z,4640.00
2018-08-30T06:40:22.670Z,5464.00
2018-08-30T06:41:22.680Z,5508.00
2018-08-30T06:42:22.648Z,7104.00
2018-08-30T06:43:22.638Z,5556.00
2018-08-30T06:44:22.626Z,5100.00
2018-08-30T06:45:22.675Z,6564.00
2018-08-30T06:46:22.630Z,6264.00
2018-08-30T06:47:22.594Z,6412.00
2018-08-30T06:48:22.632Z,6204.00
2018-08-30T06:49:22.571Z,7504.00
2018-08-30T06:50:22.564Z,7136.00
2018-08-30T06:51:22.552Z,7276.00
2018-08-30T06:52:22.553Z,6572.00
2018-08-30T06:53:22.528Z,6556.00
2018-08-30T06:54:22.517Z,6164.00
2018-08-30T06:55:22.518Z,5400.00
2018-08-30T06:56:22.547Z,6328.00
2018-08-30T06:57:22.525Z,7628.00
2018-08-30T06:58:22.525Z,8592.00
2018-08-30T06:59:22.464Z,9420.00
2018-08-30T07:00:22.453Z,9364.00
2018-08-30T07:01:22.439Z,9624.00
2018-08-30T07:02:22.431Z,10064.00
2018-08-30T07:03:22.433Z,10716.00
2018-08-30T07:04:22.438Z,10384.00
2018-08-30T07:05:22.396Z,9880.00
2018-08-30T07:06:22.400Z,9372.00
2018-08-30T07:07:22.376Z,10640.00
2018-08-30T07:08:22.371Z,10660.00
2018-08-30T07:09:22.353Z,8656.00
2018-08-30T07:10:22.344Z,8072.00
2018-08-30T07:11:22.349Z,8136.00
2018-08-30T07:12:22.323Z,8028.00
2018-08-30T07:13:22.311Z,9244.00
2018-08-30T07:14:22.303Z,8680.00
2018-08-30T07:15:22.293Z,6340.00
2018-08-30T07:16:22.297Z,3984.00
2018-08-30T07:17:22.267Z,4088.00
2018-08-30T07:18:22.260Z,4532.00
2018-08-30T07:19:22.247Z,3908.00
2018-08-30T07:20:22.237Z,4000.00
2018-08-30T07:21:22.229Z,3752.00
2018-08-30T07:22:22.228Z,3108.00
2018-08-30T07:23:22.206Z,3900.00
2018-08-30T07:24:22.311Z,5228.00
2018-08-30T07:25:22.185Z,4208.00
2018-08-30T07:26:22.170Z,3864.00
2018-08-30T07:27:22.182Z,3492.00
2018-08-30T07:28:22.190Z,3276.00
2018-08-30T07:29:22.141Z,4432.00
2018-08-30T07:30:22.131Z,5092.00
2018-08-30T07:31:22.116Z,4016.00
2018-08-30T07:32:22.108Z,3560.00
2018-08-30T07:33:22.115Z,4096.00
2018-08-30T07:34:22.268Z,3736.00
2018-08-30T07:35:22.075Z,3768.00
2018-08-30T07:36:22.068Z,3924.00
2018-08-30T07:37:22.050Z,3180.00
2018-08-30T07:38:22.041Z,2292.00
2018-08-30T07:39:22.043Z,2588.00
2018-08-30T07:40:22.018Z,2884.00
2018-08-30T07:41:22.031Z,3540.00
2018-08-30T07:42:21.996Z,3832.00
2018-08-30T07:43:21.988Z,4104.00
2018-08-30T07:44:22.074Z,4240.00
2018-08-30T07:45:21.963Z,3776.00
2018-08-30T07:46:21.955Z,3344.00
2018-08-30T07:47:22.107Z,4616.00
2018-08-30T07:48:21.928Z,5940.00
2018-08-30T07:49:21.940Z,8084.00
2018-08-30T07:50:21.922Z,6900.00
2018-08-30T07:51:21.894Z,5116.00
2018-08-30T07:52:21.886Z,6528.00
2018-08-30T07:53:21.874Z,9076.00
2018-08-30T07:54:21.867Z,9836.00
2018-08-30T07:55:21.869Z,11256.00
2018-08-30T07:56:21.840Z,13052.00
2018-08-30T07:57:21.888Z,14584.00
2018-08-30T07:58:21.820Z,12440.00
2018-08-30T07:59:21.810Z,8920.00
2018-08-30T08:00:21.800Z,7792.00
2018-08-30T08:01:21.790Z,8928.00
2018-08-30T08:02:21.789Z,10684.00
2018-08-30T08:03:21.767Z,12412.00
2018-08-30T08:04:21.754Z,9756.00
2018-08-30T08:05:21.746Z,8168.00
2018-08-30T08:06:21.749Z,9112.00
2018-08-30T08:07:21.803Z,10908.00
2018-08-30T08:08:21.713Z,12800.00
2018-08-30T08:09:21.700Z,13684.00
2018-08-30T08:10:21.706Z,12584.00
2018-08-30T08:11:21.682Z,15956.00
2018-08-30T08:12:21.668Z,20320.00
2018-08-30T08:13:21.660Z,16216.00
2018-08-30T08:14:21.673Z,10648.00
2018-08-30T08:15:21.639Z,9924.00
2018-08-30T08:16:21.627Z,11572.00
2018-08-30T08:17:21.616Z,11568.00
2018-08-30T08:18:21.605Z,14116.00
2018-08-30T08:19:21.593Z,18208.00
2018-08-30T08:20:21.600Z,8952.00
2018-08-30T08:21:21.573Z,7788.00
2018-08-30T08:22:21.563Z,8244.00
2018-08-30T08:23:21.554Z,8436.00
2018-08-30T08:24:21.544Z,10276.00
2018-08-30T08:25:21.617Z,12048.00
2018-08-30T08:26:21.521Z,14184.00
2018-08-30T08:27:21.514Z,13288.00
2018-08-30T08:28:21.497Z,12408.00
2018-08-30T08:29:21.505Z,15232.00
2018-08-30T08:30:21.478Z,17440.00
2018-08-30T08:31:21.522Z,20480.00
2018-08-30T08:32:21.454Z,24608.00
2018-08-30T08:33:21.442Z,34752.00
2018-08-30T08:34:21.435Z,32960.00
2018-08-30T08:35:21.423Z,22816.00
2018-08-30T08:36:21.409Z,19008.00
2018-08-30T08:37:21.411Z,19776.00
2018-08-30T08:38:21.388Z,21824.00
2018-08-30T08:39:21.376Z,13048.00
2018-08-30T08:40:21.365Z,10012.00
2018-08-30T08:41:21.392Z,10908.00
2018-08-30T08:42:21.340Z,11944.00
2018-08-30T08:43:21.334Z,11592.00
2018-08-30T08:44:21.319Z,10628.00
2018-08-30T08:45:21.306Z,13520.00
2018-08-30T08:46:21.297Z,16992.00
2018-08-30T08:47:21.299Z,18272.00
2018-08-30T08:48:21.272Z,17664.00
2018-08-30T08:49:21.261Z,17120.00
2018-08-30T08:50:21.265Z,19008.00
2018-08-30T08:51:21.239Z,21856.00
2018-08-30T08:52:21.229Z,25216.00
2018-08-30T08:53:21.219Z,25888.00
2018-08-30T08:54:21.205Z,28480.00
2018-08-30T08:55:21.219Z,29728.00
2018-08-30T08:56:21.187Z,27552.00
2018-08-30T08:57:21.173Z,24704.00
2018-08-30T08:58:21.162Z,28224.00
2018-08-30T08:59:21.219Z,21920.00
2018-08-30T09:00:21.141Z,20864.00
2018-08-30T09:01:21.177Z,23328.00
2018-08-30T09:02:21.119Z,32864.00
2018-08-30T09:03:21.109Z,54048.00
2018-08-30T09:04:21.096Z,29184.00
2018-08-30T09:05:21.085Z,43904.00
2018-08-30T09:06:21.096Z,49088.00
2018-08-30T09:07:21.094Z,36032.00
2018-08-30T09:08:21.060Z,32128.00
2018-08-30T09:09:21.048Z,18464.00
2018-08-30T09:10:21.035Z,19232.00
2018-08-30T09:11:21.021Z,26816.00
2018-08-30T09:12:21.045Z,40864.00
2018-08-30T09:13:20.998Z,47040.00
2018-08-30T09:14:21.007Z,26592.00
2018-08-30T09:15:20.977Z,26944.00
2018-08-30T09:16:20.965Z,25760.00
2018-08-30T09:17:20.961Z,71968.00
2018-08-30T09:18:20.993Z,66048.00
2018-08-30T09:19:20.932Z,38912.00
2018-08-30T09:20:20.923Z,74240.00
2018-08-30T09:21:20.927Z,74656.00
2018-08-30T09:22:20.922Z,50368.00
2018-08-30T09:23:20.889Z,56096.00
2018-08-30T09:24:20.877Z,65088.00
2018-08-30T09:25:20.871Z,84928.00
2018-08-30T09:26:20.859Z,51360.00
2018-08-30T09:27:20.844Z,70336.00
2018-08-30T09:28:20.855Z,23872.00
2018-08-30T09:29:20.878Z,20736.00
2018-08-30T09:30:20.827Z,24480.00
2018-08-30T09:31:20.805Z,31712.00
2018-08-30T09:32:20.792Z,56896.00
2018-08-30T09:33:20.800Z,78656.00
2018-08-30T09:34:20.770Z,77792.00
2018-08-30T09:35:20.762Z,80832.00
2018-08-30T09:36:20.752Z,76832.00
2018-08-30T09:37:20.742Z,77632.00
2018-08-30T09:38:20.727Z,72480.00
2018-08-30T09:39:20.740Z,33056.00
2018-08-30T09:40:20.705Z,83552.00
2018-08-30T09:41:20.699Z,56320.00
2018-08-30T09:42:20.687Z,39744.00
2018-08-30T09:43:20.677Z,78784.00
2018-08-30T09:44:20.665Z,81440.00
2018-08-30T09:45:20.677Z,71040.00
2018-08-30T09:46:20.645Z,79552.00
2018-08-30T09:47:20.636Z,36064.00
2018-08-30T09:48:20.622Z,33696.00
2018-08-30T09:49:20.662Z,35136.00
2018-08-30T09:50:20.604Z,31936.00
2018-08-30T09:51:20.608Z,72224.00
2018-08-30T09:52:20.583Z,29728.00
2018-08-30T09:53:20.570Z,83456.00
2018-08-30T09:54:20.561Z,30944.00
2018-08-30T09:55:20.567Z,75584.00
2018-08-30T09:56:20.538Z,49376.00
2018-08-30T09:57:20.794Z,87456.00
2018-08-30T09:58:20.515Z,27200.00
2018-08-30T09:59:20.507Z,29440.00
2018-08-30T10:00:20.523Z,25984.00
2018-08-30T10:01:20.486Z,19072.00
2018-08-30T10:02:20.475Z,19488.00
2018-08-30T10:03:20.463Z,46464.00
2018-08-30T10:04:20.454Z,47168.00
2018-08-30T10:05:20.440Z,56992.00
2018-08-30T10:06:20.447Z,28672.00
2018-08-30T10:07:20.421Z,29120.00
2018-08-30T10:08:20.408Z,81760.00
2018-08-30T10:09:20.400Z,90688.00
2018-08-30T10:10:20.388Z,30880.00
2018-08-30T10:11:20.389Z,99968.00
2018-08-30T10:12:20.379Z,18464.00
2018-08-30T10:13:20.357Z,18012.00
2018-08-30T10:14:20.344Z,40512.00
2018-08-30T10:15:20.335Z,80320.00
2018-08-30T10:16:20.325Z,75072.00
2018-08-30T10:17:20.325Z,83392.00
2018-08-30T10:18:20.310Z,22016.00
2018-08-30T10:19:20.295Z,12712.00
2018-08-30T10:20:20.283Z,12996.00
2018-08-30T10:21:20.297Z,17168.00
2018-08-30T10:22:20.281Z,50784.00
2018-08-30T10:23:20.247Z,85856.00
2018-08-30T10:24:20.253Z,87808.00
2018-08-30T10:25:20.274Z,66848.00
2018-08-30T10:26:20.214Z,49728.00
2018-08-30T10:27:20.203Z,84480.00
2018-08-30T10:28:20.192Z,80512.00
2018-08-30T10:29:20.187Z,81472.00
2018-08-30T10:30:20.187Z,86112.00
2018-08-30T10:31:20.195Z,90080.00
2018-08-30T10:32:20.150Z,62752.00
2018-08-30T10:33:20.139Z,52448.00
2018-08-30T10:34:20.128Z,34432.00
2018-08-30T10:35:20.140Z,33280.00
2018-08-30T10:36:20.105Z,25312.00
2018-08-30T10:37:20.095Z,35840.00
2018-08-30T10:38:20.089Z,91904.00
2018-08-30T10:39:20.076Z,75424.00
2018-08-30T10:40:20.062Z,26912.00
2018-08-30T10:41:20.077Z,24352.00
2018-08-30T10:42:20.042Z,20992.00
2018-08-30T10:43:20.029Z,20320.00
2018-08-30T10:44:20.023Z,22848.00
2018-08-30T10:45:20.011Z,25696.00
2018-08-30T10:46:19.998Z,29248.00
2018-08-30T10:47:20.006Z,58944.00
2018-08-30T10:48:19.979Z,90240.00
2018-08-30T10:49:20.023Z,72864.00
2018-08-30T10:50:19.955Z,55488.00
2018-08-30T10:51:19.947Z,92224.00
2018-08-30T10:52:19.957Z,92320.00
2018-08-30T10:53:19.935Z,91904.00
2018-08-30T10:54:19.909Z,67584.00
2018-08-30T10:55:19.903Z,91104.00
2018-08-30T10:56:19.968Z,93184.00
2018-08-30T10:57:19.903Z,36128.00
2018-08-30T10:58:19.878Z,92032.00
2018-08-30T10:59:19.864Z,38112.00
2018-08-30T11:00:19.850Z,97472.00
2018-08-30T11:01:19.835Z,25376.00
2018-08-30T11:02:19.828Z,23680.00
2018-08-30T11:03:19.832Z,24576.00
2018-08-30T11:04:19.982Z,30912.00
2018-08-30T11:05:19.793Z,90912.00
2018-08-30T11:06:19.781Z,91200.00
2018-08-30T11:07:19.774Z,88864.00
2018-08-30T11:08:19.788Z,96960.00
2018-08-30T11:09:19.783Z,79808.00
2018-08-30T11:10:19.743Z,34720.00
2018-08-30T11:11:19.732Z,92288.00
2018-08-30T11:12:19.718Z,85536.00
2018-08-30T11:13:19.740Z,33568.00
2018-08-30T11:14:19.738Z,34176.00
2018-08-30T11:15:19.691Z,101056.00
2018-08-30T11:16:19.674Z,75904.00
2018-08-30T11:17:19.667Z,94624.00
2018-08-30T11:18:19.653Z,26496.00
2018-08-30T11:19:19.661Z,22208.00
2018-08-30T11:20:19.648Z,23776.00
2018-08-30T11:21:19.622Z,95904.00
2018-08-30T11:22:19.614Z,38528.00
2018-08-30T11:23:19.603Z,98848.00
2018-08-30T11:24:19.630Z,33824.00
2018-08-30T11:25:19.579Z,73120.00
2018-08-30T11:26:19.570Z,87264.00
2018-08-30T11:27:19.557Z,91584.00
2018-08-30T11:28:19.550Z,43936.00
2018-08-30T11:29:19.538Z,95680.00
2018-08-30T11:30:19.544Z,36288.00
2018-08-30T11:31:19.514Z,99264.00
2018-08-30T11:32:19.507Z,99616.00
2018-08-30T11:33:19.496Z,92480.00
2018-08-30T11:34:19.485Z,94048.00
2018-08-30T11:35:19.475Z,95872.00
2018-08-30T11:36:19.479Z,38528.00
2018-08-30T11:37:19.451Z,94720.00
2018-08-30T11:38:19.442Z,95360.00
2018-08-30T11:39:19.432Z,96800.00
2018-08-30T11:40:19.420Z,94048.00
2018-08-30T11:41:19.559Z,95680.00
2018-08-30T11:42:19.401Z,33888.00
2018-08-30T11:43:19.448Z,97152.00
2018-08-30T11:44:19.379Z,96288.00
2018-08-30T11:45:19.368Z,95104.00
2018-08-30T11:46:19.354Z,94752.00
2018-08-30T11:47:19.365Z,93920.00
2018-08-30T11:48:19.335Z,91552.00
2018-08-30T11:49:19.325Z,93504.00
2018-08-30T11:50:19.315Z,95904.00
2018-08-30T11:51:19.303Z,94656.00
2018-08-30T11:52:19.328Z,98528.00
2018-08-30T11:53:19.294Z,97984.00
2018-08-30T11:54:19.340Z,94816.00
2018-08-30T11:55:19.259Z,24512.00
2018-08-30T11:56:19.799Z,19776.00
2018-08-30T11:57:19.239Z,18496.00
2018-08-30T11:58:19.245Z,21344.00
2018-08-30T11:59:19.229Z,31168.00
2018-08-30T12:00:19.210Z,39616.00
2018-08-30T12:01:19.196Z,97344.00
2018-08-30T12:02:19.212Z,24640.00
2018-08-30T12:03:19.173Z,20928.00
2018-08-30T12:04:19.165Z,21376.00
2018-08-30T12:05:19.154Z,20640.00
2018-08-30T12:06:19.144Z,22432.00
2018-08-30T12:07:19.132Z,87008.00
2018-08-30T12:08:19.151Z,97568.00
2018-08-30T12:09:19.109Z,98080.00
2018-08-30T12:10:19.208Z,96704.00
2018-08-30T12:11:19.263Z,96320.00
2018-08-30T12:12:19.078Z,100576.00
2018-08-30T12:13:19.065Z,97280.00
2018-08-30T12:14:19.070Z,95776.00
2018-08-30T12:15:19.045Z,78912.00
2018-08-30T12:16:19.036Z,89760.00
2018-08-30T12:17:19.025Z,37216.00
2018-08-30T12:18:19.013Z,26816.00
2018-08-30T12:19:19.019Z,100768.00
2018-08-30T12:20:18.995Z,106144.00
2018-08-30T12:21:18.979Z,102240.00
2018-08-30T12:22:18.970Z,93504.00
2018-08-30T12:23:18.959Z,91040.00
2018-08-30T12:24:18.946Z,86432.00