createdAt,value
2018-03-07T00:00:44.223Z,98479.16
2018-03-07T00:03:16.734Z,98483.25
2018-03-07T00:05:49.224Z,98483.60
2018-03-07T00:08:21.742Z,98475.11
2018-03-07T00:10:54.256Z,98478.81
2018-03-07T00:13:26.766Z,98480.05
2018-03-07T00:15:59.252Z,98483.92
2018-03-07T00:18:31.768Z,98481.48
2018-03-07T00:21:04.263Z,98486.87
2018-03-07T00:23:36.810Z,98482.13
2018-03-07T00:26:09.305Z,98485.42
2018-03-07T00:28:41.823Z,98480.81
2018-03-07T00:31:14.404Z,98480.31
2018-03-07T00:33:46.918Z,98483.25
2018-03-07T00:36:19.411Z,98477.58
2018-03-07T00:38:51.927Z,98478.78
2018-03-07T00:41:24.423Z,98483.78
2018-03-07T00:43:56.937Z,98476.13
2018-03-07T00:46:29.433Z,98479.52
2018-03-07T00:49:01.946Z,98476.48
2018-03-07T00:51:34.468Z,98476.45
2018-03-07T00:54:06.984Z,98473.52
2018-03-07T00:56:39.478Z,98465.17
2018-03-07T00:59:11.992Z,98473.23
2018-03-07T01:01:44.481Z,98471.46
2018-03-07T01:04:16.997Z,98464.79
2018-03-07T01:06:49.488Z,98473.11
2018-03-07T01:09:21.997Z,98468.78
2018-03-07T01:11:54.484Z,98467.78
2018-03-07T01:14:26.998Z,98468.48
2018-03-07T01:16:59.494Z,98467.25
2018-03-07T01:19:32.016Z,98463.90
2018-03-07T01:22:04.516Z,98464.02
2018-03-07T01:24:37.054Z,98463.67
2018-03-07T01:27:09.586Z,98464.34
2018-03-07T01:29:42.082Z,98465.19
2018-03-07T01:32:14.605Z,98462.55
2018-03-07T01:34:47.097Z,98457.42
2018-03-07T01:37:19.611Z,98462.06
2018-03-07T01:39:52.110Z,98463.78
2018-03-07T01:42:25.469Z,98461.34
2018-03-07T01:44:57.969Z,98453.44
2018-03-07T01:47:30.487Z,98451.19
2018-03-07T01:50:02.985Z,98455.37
2018-03-07T01:52:35.497Z,98449.77
2018-03-07T01:55:07.989Z,98456.06
2018-03-07T01:57:40.510Z,98447.94
2018-03-07T02:00:13.001Z,98447.44
2018-03-07T02:02:45.513Z,98447.38
2018-03-07T02:05:18.021Z,98447.06
2018-03-07T02:07:50.539Z,98444.63
2018-03-07T02:13:00.976Z,98444.99
2018-03-07T02:15:33.466Z,98441.73
2018-03-07T02:18:05.998Z,98445.64
2018-03-07T02:20:38.495Z,98441.77
2018-03-07T02:23:11.014Z,98437.87
2018-03-07T02:25:43.509Z,98446.55
2018-03-07T02:28:16.025Z,98439.22
2018-03-07T02:30:48.518Z,98447.50
2018-03-07T02:33:21.039Z,98442.86
2018-03-07T02:35:53.535Z,98437.73
2018-03-07T02:38:26.056Z,98441.12
2018-03-07T02:40:58.553Z,98441.17
2018-03-07T02:43:31.065Z,98439.69
2018-03-07T02:46:03.570Z,98446.55
2018-03-07T02:48:36.089Z,98435.76
2018-03-07T02:51:08.587Z,98443.76
2018-03-07T02:53:41.152Z,98444.44
2018-03-07T02:56:13.617Z,98443.86
2018-03-07T02:58:46.133Z,98445.77
2018-03-07T03:01:18.633Z,98440.30
2018-03-07T03:03:51.147Z,98444.30
2018-03-07T03:06:23.640Z,98446.03
2018-03-07T03:08:56.157Z,98450.23
2018-03-07T03:11:28.664Z,98448.62
2018-03-07T03:14:01.187Z,98450.38
2018-03-07T03:16:33.676Z,98451.65
2018-03-07T03:19:06.196Z,98447.56
2018-03-07T03:21:38.681Z,98446.82
2018-03-07T03:24:11.206Z,98448.49
2018-03-07T03:26:43.702Z,98448.09
2018-03-07T03:29:16.231Z,98450.61
2018-03-07T03:31:48.727Z,98448.50
2018-03-07T03:34:21.241Z,98450.88
2018-03-07T03:36:53.746Z,98449.03
2018-03-07T03:39:26.269Z,98453.14
2018-03-07T03:41:58.769Z,98451.41
2018-03-07T03:44:31.290Z,98453.00
2018-03-07T03:47:03.786Z,98452.06
2018-03-07T03:49:36.304Z,98453.70
2018-03-07T03:52:08.798Z,98449.88
2018-03-07T03:54:41.312Z,98450.27
2018-03-07T03:57:13.815Z,98453.23
2018-03-07T03:59:46.326Z,98450.30
2018-03-07T04:02:18.818Z,98453.20
2018-03-07T04:04:51.400Z,98449.33
2018-03-07T04:07:23.893Z,98448.91
2018-03-07T04:09:56.413Z,98450.12
2018-03-07T04:12:30.172Z,98453.91
2018-03-07T04:15:02.692Z,98449.23
2018-03-07T04:17:35.198Z,98452.68
2018-03-07T04:20:07.718Z,98452.70
2018-03-07T04:22:40.234Z,98454.77
2018-03-07T04:25:12.758Z,98456.00
2018-03-07T04:27:45.261Z,98456.85
2018-03-07T04:30:17.773Z,98459.35
2018-03-07T04:32:50.270Z,98461.41
2018-03-07T04:35:22.789Z,98461.79
2018-03-07T04:37:55.294Z,98461.84
2018-03-07T04:40:27.813Z,98457.27
2018-03-07T04:43:00.339Z,98458.88
2018-03-07T04:45:32.870Z,98459.23
2018-03-07T04:48:05.378Z,98469.76
2018-03-07T04:50:37.904Z,98460.52
2018-03-07T04:53:10.405Z,98458.26
2018-03-07T04:55:42.922Z,98456.94
2018-03-07T04:58:15.437Z,98464.84
2018-03-07T05:00:47.959Z,98462.31
2018-03-07T05:03:20.479Z,98459.38
2018-03-07T05:05:52.979Z,98465.75
2018-03-07T05:08:25.493Z,98458.61
2018-03-07T05:10:58.005Z,98459.02
2018-03-07T05:13:30.557Z,98453.14
2018-03-07T05:16:03.063Z,98456.91
2018-03-07T05:18:35.588Z,98450.08
2018-03-07T05:21:08.100Z,98457.22
2018-03-07T05:23:40.630Z,98455.64
2018-03-07T05:26:13.126Z,98453.96
2018-03-07T05:28:45.647Z,98455.17
2018-03-07T05:31:18.166Z,98458.61
2018-03-07T05:33:50.690Z,98457.84
2018-03-07T05:36:23.185Z,98463.26
2018-03-07T05:38:55.697Z,98461.90
2018-03-07T05:41:28.215Z,98461.90
2018-03-07T05:44:00.746Z,98463.14
2018-03-07T05:46:33.233Z,98462.22
2018-03-07T05:49:05.742Z,98456.72
2018-03-07T05:51:38.239Z,98462.57
2018-03-07T05:54:10.769Z,98465.07
2018-03-07T05:56:43.267Z,98459.54
2018-03-07T05:59:15.782Z,98462.13
2018-03-07T06:01:48.274Z,98464.69
2018-03-07T06:04:20.785Z,98471.42
2018-03-07T06:06:53.277Z,98472.69
2018-03-07T06:09:25.785Z,98470.19
2018-03-07T06:11:58.285Z,98475.78
2018-03-07T06:14:30.802Z,98478.02
2018-03-07T06:17:03.298Z,98483.48
2018-03-07T06:19:35.833Z,98483.05
2018-03-07T06:22:08.326Z,98482.63
2018-03-07T06:24:40.845Z,98486.39
2018-03-07T06:27:13.338Z,98491.02
2018-03-07T06:29:45.855Z,98490.22
2018-03-07T06:32:18.349Z,98488.42
2018-03-07T06:34:50.861Z,98498.51
2018-03-07T06:37:23.357Z,98497.56
2018-03-07T06:39:55.892Z,98501.39
2018-03-07T06:42:28.398Z,98496.01
2018-03-07T06:45:00.909Z,98504.01
2018-03-07T06:47:33.411Z,98511.95
2018-03-07T06:50:05.934Z,98508.06
2018-03-07T06:52:38.430Z,98510.51
2018-03-07T06:55:10.954Z,98507.95
2018-03-07T06:57:43.455Z,98513.06
2018-03-07T07:00:15.977Z,98511.71
2018-03-07T07:02:48.470Z,98506.00
2018-03-07T07:05:20.981Z,98504.94
2018-03-07T07:07:53.536Z,98510.19
2018-03-07T07:10:26.062Z,98517.38
2018-03-07T07:12:58.562Z,98521.48
2018-03-07T07:15:31.092Z,98519.39
2018-03-07T07:18:03.653Z,98514.45
2018-03-07T07:20:36.143Z,98520.60
2018-03-07T07:23:08.641Z,98523.80
2018-03-07T07:25:41.165Z,98525.83
2018-03-07T07:28:13.689Z,98526.55
2018-03-07T07:30:46.220Z,98528.94
2018-03-07T07:33:18.724Z,98532.92
2018-03-07T07:35:51.257Z,98537.29
2018-03-07T07:38:23.773Z,98538.52
2018-03-07T07:40:56.317Z,98538.36
2018-03-07T07:43:28.871Z,98537.31
2018-03-07T07:46:01.378Z,98539.78
2018-03-07T07:48:33.885Z,98542.19
2018-03-07T07:51:06.412Z,98547.98
2018-03-07T07:53:38.922Z,98556.27
2018-03-07T07:56:11.441Z,98553.70
2018-03-07T07:58:43.968Z,98556.21
2018-03-07T08:01:16.502Z,98557.98
2018-03-07T08:03:49.011Z,98563.08
2018-03-07T08:06:21.538Z,98564.34
2018-03-07T08:08:54.049Z,98561.88
2018-03-07T08:11:26.582Z,98562.61
2018-03-07T08:13:59.094Z,98561.47
2018-03-07T08:16:31.613Z,98562.41
2018-03-07T08:19:04.119Z,98562.54
2018-03-07T08:21:36.652Z,98565.44
2018-03-07T08:24:09.172Z,98558.88
2018-03-07T08:26:41.691Z,98561.61
2018-03-07T08:29:14.241Z,98571.96
2018-03-07T08:31:46.761Z,98562.89
2018-03-07T08:34:19.274Z,98569.63
2018-03-07T08:36:51.799Z,98575.19
2018-03-07T08:39:24.308Z,98573.90
2018-03-07T08:41:56.839Z,98579.69
2018-03-07T08:44:29.379Z,98578.71
2018-03-07T08:47:01.881Z,98586.40
2018-03-07T08:49:34.419Z,98585.47
2018-03-07T08:52:06.928Z,98584.73
2018-03-07T08:54:39.448Z,98586.41
2018-03-07T08:57:11.977Z,98586.41
2018-03-07T08:59:44.491Z,98589.71
2018-03-07T09:02:17.002Z,98587.20
2018-03-07T09:04:49.532Z,98590.65
2018-03-07T09:07:22.040Z,98597.68
2018-03-07T09:09:54.578Z,98592.61
2018-03-07T09:12:27.077Z,98592.61
2018-03-07T09:14:59.666Z,98590.78
2018-03-07T09:17:32.200Z,98591.89
2018-03-07T09:20:04.752Z,98593.19
2018-03-07T09:22:37.283Z,98589.01
2018-03-07T09:25:09.798Z,98590.52
2018-03-07T09:27:42.371Z,98593.34
2018-03-07T09:30:14.893Z,98601.98
2018-03-07T09:32:47.411Z,98603.98
2018-03-07T09:35:19.939Z,98600.80
2018-03-07T09:37:52.441Z,98600.98
2018-03-07T09:40:24.964Z,98611.30
2018-03-07T09:42:57.463Z,98600.80
2018-03-07T09:45:29.979Z,98602.77
2018-03-07T09:48:02.496Z,98605.80
2018-03-07T09:50:35.084Z,98606.39
2018-03-07T09:53:07.578Z,98614.37
2018-03-07T09:55:40.101Z,98615.13
2018-03-07T09:58:12.610Z,98613.33
2018-03-07T10:00:45.133Z,98612.52
2018-03-07T10:03:17.630Z,98615.41
2018-03-07T10:05:50.159Z,98612.88
2018-03-07T10:08:22.654Z,98616.98
2018-03-07T10:10:55.181Z,98614.52
2018-03-07T10:13:27.682Z,98622.02
2018-03-07T10:16:00.208Z,98620.38
2018-03-07T10:18:32.706Z,98616.33
2018-03-07T10:21:05.242Z,98622.47
2018-03-07T10:23:37.745Z,98622.44
2018-03-07T10:26:10.267Z,98622.31
2018-03-07T10:28:42.793Z,98624.12
2018-03-07T10:31:15.313Z,98621.65
2018-03-07T10:33:47.815Z,98629.81
2018-03-07T10:36:20.352Z,98631.84
2018-03-07T10:38:52.857Z,98628.23
2018-03-07T10:41:25.379Z,98629.37
2018-03-07T10:43:57.881Z,98625.64
2018-03-07T10:46:30.404Z,98634.60
2018-03-07T10:49:02.906Z,98632.22
2018-03-07T10:51:35.446Z,98634.42
2018-03-07T10:54:07.952Z,98633.14
2018-03-07T10:56:40.466Z,98634.62
2018-03-07T10:59:12.962Z,98640.09
2018-03-07T11:01:45.491Z,98647.72
2018-03-07T11:04:17.996Z,98643.80
2018-03-07T11:06:50.534Z,98650.22
2018-03-07T11:09:23.030Z,98650.80
2018-03-07T11:11:55.552Z,98653.88
2018-03-07T11:14:28.055Z,98653.56
2018-03-07T11:17:00.568Z,98656.01
2018-03-07T11:19:33.069Z,98650.39
2018-03-07T11:22:05.602Z,98649.91
2018-03-07T11:24:38.097Z,98650.42
2018-03-07T11:27:10.621Z,98654.20
2018-03-07T11:29:43.122Z,98653.19
2018-03-07T11:32:15.639Z,98647.36
2018-03-07T11:34:48.145Z,98651.31
2018-03-07T11:37:20.664Z,98648.65
2018-03-07T11:39:53.162Z,98650.89
2018-03-07T11:42:25.684Z,98645.77
2018-03-07T11:44:58.242Z,98648.17
2018-03-07T11:47:30.729Z,98648.00
2018-03-07T11:50:03.226Z,98649.42
2018-03-07T11:52:35.745Z,98643.63
2018-03-07T11:55:08.245Z,98645.37
2018-03-07T11:57:40.764Z,98653.21
2018-03-07T12:00:13.269Z,98643.86
2018-03-07T12:02:45.801Z,98650.23
2018-03-07T12:05:18.359Z,98655.77
2018-03-07T12:07:50.898Z,98651.63
2018-03-07T12:10:23.403Z,98656.25
2018-03-07T12:12:55.928Z,98650.67
2018-03-07T12:15:28.458Z,98645.24
2018-03-07T12:18:00.990Z,98650.14
2018-03-07T12:20:33.497Z,98648.74
2018-03-07T12:23:06.025Z,98647.55
2018-03-07T12:25:38.526Z,98646.16
2018-03-07T12:28:11.069Z,98646.58
2018-03-07T12:30:43.582Z,98653.84
2018-03-07T12:33:16.099Z,98654.03
2018-03-07T12:35:48.606Z,98656.80
2018-03-07T12:38:21.133Z,98656.10
2018-03-07T12:40:53.645Z,98652.08
2018-03-07T12:43:26.166Z,98659.80
2018-03-07T12:45:58.658Z,98655.15
2018-03-07T12:48:31.177Z,98657.80
2018-03-07T12:51:03.713Z,98659.03
2018-03-07T12:53:36.210Z,98660.19
2018-03-07T12:56:08.719Z,98658.50
2018-03-07T12:58:41.243Z,98659.63
2018-03-07T13:01:13.741Z,98658.36
2018-03-07T13:03:46.267Z,98661.94
2018-03-07T13:06:18.770Z,98670.39
2018-03-07T13:08:51.289Z,98660.16
2018-03-07T13:11:23.788Z,98662.31
2018-03-07T13:13:56.299Z,98670.70
2018-03-07T13:16:28.839Z,98671.25
2018-03-07T13:19:01.346Z,98671.70
2018-03-07T13:21:33.890Z,98677.46
2018-03-07T13:24:06.426Z,98669.44
2018-03-07T13:26:38.954Z,98680.81
2018-03-07T13:29:11.451Z,98675.80
2018-03-07T13:31:43.966Z,98674.56
2018-03-07T13:34:16.464Z,98674.59
2018-03-07T13:36:48.986Z,98677.72
2018-03-07T13:39:21.494Z,98678.69
2018-03-07T13:41:54.028Z,98672.48
2018-03-07T13:44:26.543Z,98668.86
2018-03-07T13:46:59.065Z,98669.80
2018-03-07T13:49:31.568Z,98675.00
2018-03-07T13:52:04.093Z,98677.10
2018-03-07T13:54:36.631Z,98670.38
2018-03-07T13:57:09.149Z,98671.16
2018-03-07T13:59:41.654Z,98672.02
2018-03-07T14:02:14.180Z,98679.73
2018-03-07T14:04:46.688Z,98675.08
2018-03-07T14:07:19.213Z,98677.59
2018-03-07T14:09:51.724Z,98682.03
2018-03-07T14:12:24.732Z,98677.78
2018-03-07T14:14:57.233Z,98679.88
2018-03-07T14:17:29.755Z,98685.91
2018-03-07T14:20:02.278Z,98687.94
2018-03-07T14:22:34.850Z,98686.11
2018-03-07T14:25:07.386Z,98693.42
2018-03-07T14:30:17.602Z,98687.69
2018-03-07T14:32:50.131Z,98693.52
2018-03-07T14:35:22.648Z,98693.42
2018-03-07T14:37:55.225Z,98696.37
2018-03-07T14:40:27.737Z,98701.81
2018-03-07T14:43:00.271Z,98700.65
2018-03-07T14:45:32.778Z,98705.48
2018-03-07T14:48:05.354Z,98705.66
2018-03-07T14:50:37.866Z,98706.41
2018-03-07T14:53:10.466Z,98701.09
2018-03-07T14:55:43.012Z,98694.00
2018-03-07T14:58:15.589Z,98694.14
2018-03-07T15:00:48.112Z,98692.49
2018-03-07T15:03:20.658Z,98699.86
2018-03-07T15:05:53.163Z,98701.38
2018-03-07T15:08:25.689Z,98703.39
2018-03-07T15:10:58.195Z,98706.14
2018-03-07T15:13:30.723Z,98707.44
2018-03-07T15:16:03.255Z,98719.99
2018-03-07T15:18:35.824Z,98725.85
2018-03-07T15:21:08.325Z,98724.80
2018-03-07T15:23:40.852Z,98728.26
2018-03-07T15:26:13.374Z,98732.09
2018-03-07T15:28:45.917Z,98726.23
2018-03-07T15:31:18.418Z,98731.23
2018-03-07T15:33:50.942Z,98732.71
2018-03-07T15:36:23.457Z,98730.72
2018-03-07T15:38:56.004Z,98737.06
2018-03-07T15:41:28.507Z,98740.33
2018-03-07T15:44:01.029Z,98747.63
2018-03-07T15:46:33.553Z,98741.02
2018-03-07T15:49:06.074Z,98742.80
2018-03-07T15:51:38.590Z,98748.31
2018-03-07T15:54:11.114Z,98742.90
2018-03-07T15:56:43.624Z,98744.95
2018-03-07T15:59:16.149Z,98748.38
2018-03-07T16:01:48.650Z,98754.09
2018-03-07T16:04:21.199Z,98751.15
2018-03-07T16:06:53.747Z,98757.18
2018-03-07T16:09:26.288Z,98756.57
2018-03-07T16:11:58.800Z,98765.77
2018-03-07T16:14:31.349Z,98759.38
2018-03-07T16:17:03.934Z,98768.41
2018-03-07T16:19:36.399Z,98763.55
2018-03-07T16:22:08.903Z,98770.69
2018-03-07T16:24:41.518Z,98771.67
2018-03-07T16:27:14.030Z,98776.47
2018-03-07T16:29:46.550Z,98783.34
2018-03-07T16:32:19.061Z,98782.08
2018-03-07T16:34:51.586Z,98786.11
2018-03-07T16:37:24.093Z,98782.68
2018-03-07T16:39:56.618Z,98776.69
2018-03-07T16:42:29.133Z,98775.33
2018-03-07T16:45:01.663Z,98780.27
2018-03-07T16:47:34.185Z,98778.08
2018-03-07T16:50:06.721Z,98785.88
2018-03-07T16:52:39.234Z,98793.62
2018-03-07T16:55:11.770Z,98792.06
2018-03-07T16:57:44.282Z,98795.10
2018-03-07T17:00:16.818Z,98794.41
2018-03-07T17:02:49.326Z,98795.42
2018-03-07T17:05:21.857Z,98789.78
2018-03-07T17:07:54.405Z,98786.83
2018-03-07T17:10:26.923Z,98782.23
2018-03-07T17:12:59.440Z,98786.08
2018-03-07T17:15:31.946Z,98782.40
2018-03-07T17:18:04.461Z,98785.09
2018-03-07T17:20:36.974Z,98790.83
2018-03-07T17:23:09.513Z,98792.75
2018-03-07T17:25:42.021Z,98795.86
2018-03-07T17:28:14.539Z,98805.81
2018-03-07T17:30:47.067Z,98804.01
2018-03-07T17:33:19.592Z,98813.33
2018-03-07T17:35:52.091Z,98810.53
2018-03-07T17:38:24.609Z,98804.31
2018-03-07T17:40:57.105Z,98817.65
2018-03-07T17:43:29.634Z,98812.31
2018-03-07T17:46:02.135Z,98808.04
2018-03-07T17:48:34.674Z,98812.78
2018-03-07T17:51:07.195Z,98819.73
2018-03-07T17:53:39.727Z,98827.42
2018-03-07T17:56:12.250Z,98826.45
2018-03-07T17:58:44.853Z,98830.84
2018-03-07T18:01:17.408Z,98833.09
2018-03-07T18:03:49.933Z,98827.73
2018-03-07T18:06:22.647Z,98830.70
2018-03-07T18:08:55.189Z,98831.05
2018-03-07T18:11:28.217Z,98832.32
2018-03-07T18:14:00.766Z,98841.63
2018-03-07T18:16:33.323Z,98847.36
2018-03-07T18:19:05.841Z,98846.56
2018-03-07T18:21:38.377Z,98854.78
2018-03-07T18:24:10.904Z,98847.48
2018-03-07T18:26:43.410Z,98847.36
2018-03-07T18:29:15.931Z,98842.98
2018-03-07T18:31:48.442Z,98844.14
2018-03-07T18:34:20.969Z,98841.27
2018-03-07T18:36:53.530Z,98846.89
2018-03-07T18:39:26.047Z,98847.30
2018-03-07T18:41:58.575Z,98847.54
2018-03-07T18:44:31.093Z,98844.42
2018-03-07T18:47:03.747Z,98844.73
2018-03-07T18:49:36.265Z,98851.78
2018-03-07T18:52:08.836Z,98845.89
2018-03-07T18:54:41.359Z,98847.27
2018-03-07T18:57:13.878Z,98850.34
2018-03-07T18:59:46.401Z,98845.53
2018-03-07T19:02:18.902Z,98848.56
2018-03-07T19:04:51.449Z,98839.28
2018-03-07T19:07:24.781Z,98848.64
2018-03-07T19:09:57.309Z,98841.02
2018-03-07T19:12:29.814Z,98840.68
2018-03-07T19:15:02.337Z,98833.73
2018-03-07T19:17:34.914Z,98838.41
2018-03-07T19:20:07.407Z,98842.53
2018-03-07T19:22:39.921Z,98843.37
2018-03-07T19:25:12.443Z,98843.02
2018-03-07T19:27:44.974Z,98842.72
2018-03-07T19:30:18.059Z,98841.72
2018-03-07T19:32:50.906Z,98843.73
2018-03-07T19:35:23.438Z,98842.16
2018-03-07T19:37:55.964Z,98838.62
2018-03-07T19:40:28.482Z,98852.05
2018-03-07T19:43:00.995Z,98849.67
2018-03-07T19:45:34.053Z,98858.22
2018-03-07T19:48:06.568Z,98854.56
2018-03-07T19:50:39.090Z,98852.94
2018-03-07T19:53:11.626Z,98859.58
2018-03-07T19:55:44.142Z,98858.98
2018-03-07T19:58:16.638Z,98861.42
2018-03-07T20:00:49.162Z,98871.78
2018-03-07T20:03:21.677Z,98875.09
2018-03-07T20:05:54.257Z,98868.42
2018-03-07T20:08:26.798Z,98878.70
2018-03-07T20:10:59.337Z,98875.91
2018-03-07T20:13:31.848Z,98875.35
2018-03-07T20:16:04.492Z,98877.28
2018-03-07T20:18:36.994Z,98875.85
2018-03-07T20:21:09.505Z,98873.14
2018-03-07T20:23:42.042Z,98871.47
2018-03-07T20:26:14.588Z,98866.61
2018-03-07T20:28:47.095Z,98869.67
2018-03-07T20:31:19.635Z,98868.28
2018-03-07T20:33:52.195Z,98867.48
2018-03-07T20:36:24.714Z,98879.79
2018-03-07T20:38:57.235Z,98885.77
2018-03-07T20:41:29.805Z,98885.52
2018-03-07T20:44:02.307Z,98888.49
2018-03-07T20:46:34.834Z,98891.18
2018-03-07T20:49:07.354Z,98895.70
2018-03-07T20:51:39.871Z,98908.47
2018-03-07T20:54:12.374Z,98914.70
2018-03-07T20:56:44.897Z,98919.16
2018-03-07T20:59:17.404Z,98912.10
2018-03-07T21:01:49.943Z,98919.67
2018-03-07T21:04:22.502Z,98918.91
2018-03-07T21:06:54.977Z,98916.66
2018-03-07T21:09:27.484Z,98918.30
2018-03-07T21:12:00.003Z,98914.91
2018-03-07T21:14:32.511Z,98912.54
2018-03-07T21:17:05.035Z,98923.31
2018-03-07T21:19:37.538Z,98919.13
2018-03-07T21:22:10.098Z,98919.47
2018-03-07T21:24:42.608Z,98918.90
2018-03-07T21:27:15.126Z,98924.24
2018-03-07T21:29:47.646Z,98928.25
2018-03-07T21:32:20.227Z,98928.52
2018-03-07T21:34:52.742Z,98931.47
2018-03-07T21:37:25.244Z,98923.48
2018-03-07T21:39:57.756Z,98919.20
2018-03-07T21:42:30.264Z,98914.23
2018-03-07T21:45:02.798Z,98911.23
2018-03-07T21:47:35.341Z,98917.73
2018-03-07T21:50:07.843Z,98908.03
2018-03-07T21:52:40.343Z,98911.31
2018-03-07T21:55:12.857Z,98906.69
2018-03-07T21:57:45.353Z,98911.70
2018-03-07T22:00:17.921Z,98907.05
2018-03-07T22:02:50.431Z,98908.81
2018-03-07T22:05:22.958Z,98905.94
2018-03-07T22:07:55.453Z,98905.27
2018-03-07T22:10:27.987Z,98911.52
2018-03-07T22:13:00.503Z,98911.73
2018-03-07T22:15:33.066Z,98912.84
2018-03-07T22:18:05.568Z,98912.62
2018-03-07T22:20:38.084Z,98904.89
2018-03-07T22:23:10.587Z,98911.25
2018-03-07T22:25:43.109Z,98903.92
2018-03-07T22:28:15.605Z,98905.84
2018-03-07T22:30:48.134Z,98914.84
2018-03-07T22:33:20.655Z,98907.77
2018-03-07T22:35:53.190Z,98908.39
2018-03-07T22:38:25.717Z,98915.97
2018-03-07T22:40:58.238Z,98917.50
2018-03-07T22:43:30.739Z,98921.95
2018-03-07T22:46:03.261Z,98927.42
2018-03-07T22:48:35.785Z,98919.48
2018-03-07T22:51:08.313Z,98922.48
2018-03-07T22:53:41.006Z,98927.96
2018-03-07T22:56:13.633Z,98928.24
2018-03-07T22:58:46.137Z,98925.59
2018-03-07T23:01:18.649Z,98930.05
2018-03-07T23:03:51.156Z,98921.64
2018-03-07T23:06:23.688Z,98924.36
2018-03-07T23:08:56.186Z,98920.03
2018-03-07T23:11:28.731Z,98922.48
2018-03-07T23:14:01.239Z,98922.48
2018-03-07T23:16:33.767Z,98924.66
2018-03-07T23:19:06.287Z,98921.70
2018-03-07T23:21:38.823Z,98922.29
2018-03-07T23:24:11.329Z,98921.88
2018-03-07T23:26:43.878Z,98922.68
2018-03-07T23:29:16.413Z,98923.50
2018-03-07T23:31:48.921Z,98927.41
2018-03-07T23:34:21.436Z,98935.92
2018-03-07T23:36:53.960Z,98931.25
2018-03-07T23:39:26.459Z,98936.41
2018-03-07T23:41:58.977Z,98939.84
2018-03-07T23:44:31.482Z,98941.39
2018-03-07T23:47:04.019Z,98943.48
2018-03-07T23:49:36.515Z,98936.73
2018-03-07T23:52:09.031Z,98937.06
2018-03-07T23:54:41.534Z,98935.31
2018-03-07T23:57:14.067Z,98938.35
2018-03-07T23:59:46.564Z,98946.48
