createdAt,value
2023-05-03T00:01:02.389Z,39.94
2023-05-03T00:02:40.404Z,39.74
2023-05-03T00:04:13.876Z,39.73
2023-05-03T00:05:45.936Z,39.76
2023-05-03T00:07:18.506Z,39.94
2023-05-03T00:08:50.133Z,40.13
2023-05-03T00:10:21.912Z,40.31
2023-05-03T00:11:56.262Z,39.88
2023-05-03T00:13:28.740Z,39.96
2023-05-03T00:15:01.292Z,39.97
2023-05-03T00:16:33.058Z,40.14
2023-05-03T00:18:05.115Z,40.01
2023-05-03T00:19:37.735Z,40.04
2023-05-03T00:21:09.948Z,40.05
2023-05-03T00:22:41.601Z,40.49
2023-05-03T00:24:13.464Z,40.50
2023-05-03T00:25:45.043Z,40.26
2023-05-03T00:27:16.970Z,40.02
2023-05-03T00:28:48.730Z,40.54
2023-05-03T00:30:20.394Z,40.19
2023-05-03T00:31:52.512Z,40.68
2023-05-03T00:33:24.054Z,40.64
2023-05-03T00:34:56.204Z,40.77
2023-05-03T00:36:28.480Z,40.33
2023-05-03T00:38:00.324Z,40.98
2023-05-03T00:39:32.574Z,40.73
2023-05-03T00:41:05.133Z,40.68
2023-05-03T00:42:39.888Z,40.41
2023-05-03T00:44:12.021Z,40.84
2023-05-03T00:45:46.369Z,40.38
2023-05-03T00:47:18.267Z,40.16
2023-05-03T00:48:50.118Z,40.35
2023-05-03T00:50:21.888Z,40.75
2023-05-03T00:51:53.450Z,40.98
2023-05-03T00:53:25.067Z,40.42
2023-05-03T00:54:59.888Z,40.60
2023-05-03T00:56:38.030Z,40.30
2023-05-03T00:58:20.731Z,40.70
2023-05-03T00:59:52.864Z,40.98
2023-05-03T01:01:24.542Z,41.19
2023-05-03T01:02:56.565Z,40.58
2023-05-03T01:04:28.356Z,40.30
2023-05-03T01:06:11.913Z,40.67
2023-05-03T01:08:09.029Z,40.39
2023-05-03T01:09:43.755Z,40.94
2023-05-03T01:11:17.963Z,41.07
2023-05-03T01:12:58.217Z,40.78
2023-05-03T01:14:33.840Z,40.20
2023-05-03T01:16:14.440Z,40.38
2023-05-03T01:17:57.336Z,40.81
2023-05-03T01:19:29.092Z,40.51
2023-05-03T01:21:01.614Z,40.58
2023-05-03T01:22:44.146Z,41.12
2023-05-03T01:24:18.529Z,40.60
2023-05-03T01:25:51.751Z,41.08
2023-05-03T01:27:24.207Z,40.89
2023-05-03T01:28:56.219Z,41.18
2023-05-03T01:30:28.121Z,41.36
2023-05-03T01:32:02.883Z,40.87
2023-05-03T01:33:37.295Z,41.28
2023-05-03T01:35:09.284Z,41.25
2023-05-03T01:36:41.697Z,41.10
2023-05-03T01:38:13.602Z,41.42
2023-05-03T01:39:56.117Z,41.08
2023-05-03T01:41:28.074Z,41.42
2023-05-03T01:42:59.939Z,41.25
2023-05-03T01:44:31.534Z,40.82
2023-05-03T01:46:03.835Z,41.50
2023-05-03T01:47:36.009Z,41.20
2023-05-03T01:49:07.625Z,41.42
2023-05-03T01:50:39.180Z,41.33
2023-05-03T01:52:11.061Z,41.13
2023-05-03T01:53:42.698Z,41.37
2023-05-03T01:55:14.255Z,41.23
2023-05-03T01:56:46.993Z,40.99
2023-05-03T01:58:18.784Z,41.40
2023-05-03T01:59:50.666Z,40.92
2023-05-03T02:01:22.425Z,41.21
2023-05-03T02:02:54.353Z,41.38
2023-05-03T02:04:26.369Z,40.99
2023-05-03T02:05:58.016Z,41.42
2023-05-03T02:07:30.159Z,41.07
2023-05-03T02:09:02.167Z,41.08
2023-05-03T02:10:33.746Z,41.30
2023-05-03T02:12:05.341Z,41.33
2023-05-03T02:13:37.556Z,40.65
2023-05-03T02:15:09.344Z,40.92
2023-05-03T02:16:41.412Z,41.08
2023-05-03T02:18:13.484Z,41.05
2023-05-03T02:19:45.543Z,41.03
2023-05-03T02:21:17.119Z,41.41
2023-05-03T02:22:48.683Z,41.11
2023-05-03T02:24:20.245Z,41.63
2023-05-03T02:25:52.152Z,41.03
2023-05-03T02:27:23.994Z,40.94
2023-05-03T02:28:58.746Z,40.74
2023-05-03T02:30:31.122Z,41.77
2023-05-03T02:32:05.515Z,41.62
2023-05-03T02:33:37.265Z,41.71
2023-05-03T02:35:09.412Z,41.49
2023-05-03T02:36:40.995Z,41.26
2023-05-03T02:38:12.564Z,41.64
2023-05-03T02:39:44.082Z,41.52
2023-05-03T02:41:15.768Z,41.30
2023-05-03T02:42:47.683Z,40.77
2023-05-03T02:44:19.686Z,40.93
2023-05-03T02:45:51.242Z,41.88
2023-05-03T02:47:23.113Z,41.35
2023-05-03T02:48:54.878Z,41.42
2023-05-03T02:50:26.524Z,41.66
2023-05-03T02:51:58.366Z,41.21
2023-05-03T02:53:30.675Z,41.38
2023-05-03T02:55:02.379Z,41.69
2023-05-03T02:56:34.654Z,41.39
2023-05-03T02:58:06.232Z,41.58
2023-05-03T02:59:37.896Z,41.21
2023-05-03T03:01:09.655Z,41.45
2023-05-03T03:02:41.908Z,41.47
2023-05-03T03:04:13.672Z,41.66
2023-05-03T03:05:45.260Z,41.43
2023-05-03T03:07:17.104Z,41.44
2023-05-03T03:08:49.271Z,41.35
2023-05-03T03:10:21.283Z,41.88
2023-05-03T03:11:52.884Z,41.77
2023-05-03T03:13:24.385Z,41.89
2023-05-03T03:14:56.138Z,41.83
2023-05-03T03:16:28.123Z,41.53
2023-05-03T03:18:00.694Z,41.38
2023-05-03T03:19:32.686Z,41.52
2023-05-03T03:21:04.557Z,41.14
2023-05-03T03:22:36.443Z,41.44
2023-05-03T03:24:08.814Z,42.16
2023-05-03T03:25:41.413Z,41.88
2023-05-03T03:27:13.166Z,41.20
2023-05-03T03:28:45.034Z,41.52
2023-05-03T03:30:17.237Z,41.78
2023-05-03T03:31:48.842Z,42.09
2023-05-03T03:33:23.660Z,42.09
2023-05-03T03:34:56.070Z,41.79
2023-05-03T03:36:28.600Z,41.75
2023-05-03T03:38:00.979Z,42.39
2023-05-03T03:39:34.855Z,42.05
2023-05-03T03:41:07.243Z,41.73
2023-05-03T03:42:39.371Z,41.99
2023-05-03T03:44:11.260Z,41.69
2023-05-03T03:45:43.703Z,41.86
2023-05-03T03:47:15.620Z,41.73
2023-05-03T03:48:47.259Z,41.58
2023-05-03T03:50:19.734Z,42.09
2023-05-03T03:51:51.699Z,42.06
2023-05-03T03:53:23.686Z,42.31
2023-05-03T03:54:55.643Z,42.07
2023-05-03T03:56:28.097Z,41.54
2023-05-03T03:58:00.786Z,41.77
2023-05-03T03:59:32.849Z,41.93
2023-05-03T04:01:05.176Z,41.91
2023-05-03T04:02:37.080Z,42.41
2023-05-03T04:04:09.362Z,41.50
2023-05-03T04:05:41.701Z,42.40
2023-05-03T04:07:13.352Z,42.20
2023-05-03T04:08:45.130Z,42.38
2023-05-03T04:10:16.938Z,42.17
2023-05-03T04:11:49.658Z,41.98
2023-05-03T04:13:21.274Z,42.13
2023-05-03T04:14:52.853Z,42.48
2023-05-03T04:16:25.222Z,42.09
2023-05-03T04:17:56.874Z,42.33
2023-05-03T04:19:29.097Z,41.82
2023-05-03T04:21:01.913Z,42.58
2023-05-03T04:22:34.230Z,42.39
2023-05-03T04:24:07.616Z,42.36
2023-05-03T04:25:46.839Z,42.35
2023-05-03T04:27:19.210Z,42.32
2023-05-03T04:28:52.228Z,42.42
2023-05-03T04:30:24.902Z,42.43
2023-05-03T04:31:56.960Z,42.65
2023-05-03T04:33:29.957Z,42.08
2023-05-03T04:35:02.093Z,42.01
2023-05-03T04:36:34.087Z,42.22
2023-05-03T04:38:06.504Z,42.56
2023-05-03T04:39:38.899Z,42.04
2023-05-03T04:41:12.826Z,42.87
2023-05-03T04:42:46.593Z,42.13
2023-05-03T04:44:19.230Z,42.40
2023-05-03T04:45:52.277Z,42.07
2023-05-03T04:47:25.493Z,42.96
2023-05-03T04:48:57.773Z,42.61
2023-05-03T04:50:29.508Z,42.68
2023-05-03T04:52:02.224Z,42.71
2023-05-03T04:53:34.056Z,42.19
2023-05-03T04:55:06.585Z,42.71
2023-05-03T04:56:39.048Z,42.58
2023-05-03T04:58:11.263Z,42.58
2023-05-03T04:59:43.725Z,43.08
2023-05-03T05:01:15.704Z,42.43
2023-05-03T05:02:47.711Z,43.28
2023-05-03T05:04:19.896Z,42.75
2023-05-03T05:05:51.735Z,42.64
2023-05-03T05:07:23.428Z,42.63
2023-05-03T05:08:55.107Z,42.83
2023-05-03T05:10:27.028Z,43.28
2023-05-03T05:11:58.978Z,42.50
2023-05-03T05:13:31.376Z,43.14
2023-05-03T05:15:03.257Z,42.33
2023-05-03T05:16:35.180Z,43.14
2023-05-03T05:18:07.689Z,42.29
2023-05-03T05:19:40.257Z,42.57
2023-05-03T05:21:13.739Z,42.66
2023-05-03T05:22:45.581Z,43.06
2023-05-03T05:24:17.460Z,42.53
2023-05-03T05:25:49.364Z,42.91
2023-05-03T05:27:21.001Z,42.94
2023-05-03T05:28:52.684Z,42.61
2023-05-03T05:30:24.905Z,42.66
2023-05-03T05:31:56.802Z,42.51
2023-05-03T05:33:29.210Z,43.27
2023-05-03T05:35:01.169Z,42.38
2023-05-03T05:36:33.255Z,42.68
2023-05-03T05:38:04.877Z,42.87
2023-05-03T05:39:37.137Z,42.72
2023-05-03T05:41:09.657Z,42.67
2023-05-03T05:42:42.263Z,42.48
2023-05-03T05:44:14.416Z,42.78
2023-05-03T05:45:46.297Z,42.69
2023-05-03T05:47:18.112Z,42.43
2023-05-03T05:48:51.593Z,42.40
2023-05-03T05:50:23.423Z,42.81
2023-05-03T05:51:55.497Z,42.36
2023-05-03T05:53:27.449Z,42.96
2023-05-03T05:54:59.238Z,43.21
2023-05-03T05:56:30.744Z,42.57
2023-05-03T05:58:02.438Z,42.83
2023-05-03T05:59:34.222Z,42.76
2023-05-03T06:16:15.298Z,43.54
2023-05-03T06:17:47.504Z,42.75
2023-05-03T06:19:19.180Z,43.75
2023-05-03T06:20:50.830Z,43.15
2023-05-03T06:22:22.532Z,42.93
2023-05-03T06:23:54.249Z,42.90
2023-05-03T06:25:25.845Z,42.97
2023-05-03T06:26:58.177Z,43.14
2023-05-03T06:28:29.841Z,43.30
2023-05-03T06:30:01.851Z,43.00
2023-05-03T06:31:33.658Z,43.60
2023-05-03T06:33:05.520Z,43.51
2023-05-03T06:34:37.741Z,42.99
2023-05-03T06:36:09.776Z,42.95
2023-05-03T06:37:43.860Z,43.14
2023-05-03T06:39:16.308Z,43.32
2023-05-03T06:40:48.416Z,43.11
2023-05-03T06:42:20.415Z,43.57
2023-05-03T06:43:52.005Z,43.49
2023-05-03T06:45:23.737Z,43.51
2023-05-03T06:46:55.726Z,42.89
2023-05-03T06:48:28.038Z,43.39
2023-05-03T06:49:59.848Z,42.97
2023-05-03T06:51:33.271Z,43.22
2023-05-03T06:53:04.964Z,43.56
2023-05-03T06:54:36.886Z,43.04
2023-05-03T06:56:08.729Z,43.11
2023-05-03T06:57:41.468Z,43.46
2023-05-03T06:59:13.171Z,43.42
2023-05-03T07:00:45.096Z,43.53
2023-05-03T07:02:18.071Z,43.71
2023-05-03T07:03:49.850Z,43.82
2023-05-03T07:05:22.346Z,43.92
2023-05-03T07:06:56.656Z,43.07
2023-05-03T07:08:28.792Z,42.71
2023-05-03T07:10:00.547Z,42.85
2023-05-03T07:11:34.638Z,43.22
2023-05-03T07:13:06.640Z,43.09
2023-05-03T07:14:39.650Z,42.99
2023-05-03T07:16:11.432Z,43.42
2023-05-03T07:17:43.314Z,43.31
2023-05-03T07:19:15.440Z,43.55
2023-05-03T07:20:47.476Z,43.08
2023-05-03T07:22:21.521Z,43.51
2023-05-03T07:23:53.506Z,43.82
2023-05-03T07:25:28.521Z,43.18
2023-05-03T07:27:00.567Z,43.47
2023-05-03T07:28:32.324Z,43.11
2023-05-03T07:30:05.328Z,43.57
2023-05-03T07:31:37.665Z,43.13
2023-05-03T07:33:09.423Z,43.59
2023-05-03T07:34:41.139Z,43.47
2023-05-03T07:36:12.852Z,43.42
2023-05-03T07:37:45.381Z,43.05
2023-05-03T07:39:17.678Z,43.20
2023-05-03T07:40:52.632Z,43.08
2023-05-03T07:42:26.661Z,43.40
2023-05-03T07:43:58.610Z,43.33
2023-05-03T07:45:31.198Z,43.52
2023-05-03T07:47:02.897Z,43.42
2023-05-03T07:48:35.279Z,43.48
2023-05-03T07:50:07.640Z,43.51
2023-05-03T07:51:39.958Z,43.58
2023-05-03T07:54:58.374Z,43.35
2023-05-03T07:56:30.398Z,43.50
2023-05-03T07:58:02.162Z,43.31
2023-05-03T07:59:34.263Z,43.19
2023-05-03T08:01:06.199Z,43.34
2023-05-03T08:02:38.536Z,43.39
2023-05-03T08:04:10.520Z,43.35
2023-05-03T08:05:43.917Z,43.47
2023-05-03T08:07:16.089Z,43.49
2023-05-03T08:08:48.217Z,43.34
2023-05-03T08:10:23.346Z,43.22
2023-05-03T08:11:57.890Z,43.24
2023-05-03T08:13:30.327Z,43.29
2023-05-03T08:15:01.931Z,43.35
2023-05-03T08:16:34.103Z,43.35
2023-05-03T08:18:05.824Z,43.52
2023-05-03T08:19:38.083Z,43.80
2023-05-03T08:21:12.272Z,43.46
2023-05-03T08:22:45.747Z,43.29
2023-05-03T08:24:17.944Z,43.05
2023-05-03T08:25:50.657Z,43.12
2023-05-03T08:27:22.449Z,43.04
2023-05-03T08:28:54.963Z,43.07
2023-05-03T08:30:27.079Z,42.79
2023-05-03T08:31:59.184Z,42.84
2023-05-03T08:33:31.693Z,42.95
2023-05-03T08:35:07.207Z,42.79
2023-05-03T08:36:39.384Z,42.78
2023-05-03T08:38:12.328Z,42.84
2023-05-03T08:39:44.265Z,42.89
2023-05-03T08:41:29.656Z,43.08
2023-05-03T08:43:06.600Z,43.12
2023-05-03T08:44:39.679Z,42.52
2023-05-03T08:46:12.706Z,42.50
2023-05-03T08:47:47.957Z,42.87
2023-05-03T08:49:21.917Z,42.19
2023-05-03T08:50:53.990Z,42.25
2023-05-03T08:52:26.348Z,42.20
2023-05-03T08:53:57.926Z,42.14
2023-05-03T08:55:30.063Z,42.37
2023-05-03T08:57:02.012Z,42.22
2023-05-03T08:58:42.998Z,41.99
2023-05-03T09:00:15.923Z,41.90
2023-05-03T09:01:48.916Z,41.81
2023-05-03T09:03:23.750Z,41.84
2023-05-03T09:04:56.919Z,41.58
2023-05-03T09:06:28.997Z,41.60
2023-05-03T09:08:07.593Z,41.53
2023-05-03T09:09:43.837Z,41.52
2023-05-03T09:11:29.659Z,41.45
2023-05-03T09:13:02.299Z,41.29
2023-05-03T09:14:44.289Z,41.41
2023-05-03T09:16:29.011Z,41.06
2023-05-03T09:18:10.222Z,40.86
2023-05-03T09:19:51.110Z,40.76
2023-05-03T09:21:22.673Z,40.72
2023-05-03T09:22:54.958Z,40.48
2023-05-03T09:24:26.952Z,40.36
2023-05-03T09:26:08.044Z,40.34
2023-05-03T09:27:39.670Z,40.43
2023-05-03T09:29:11.510Z,40.56
2023-05-03T09:30:53.520Z,40.58
2023-05-03T09:32:26.193Z,40.61
2023-05-03T09:33:57.901Z,40.33
2023-05-03T09:35:29.408Z,40.22
2023-05-03T09:37:01.115Z,40.17
2023-05-03T09:38:33.751Z,39.99
2023-05-03T09:40:12.989Z,39.89
2023-05-03T09:41:44.782Z,39.82
2023-05-03T09:43:19.363Z,40.00
2023-05-03T09:44:57.152Z,39.80
2023-05-03T09:46:30.213Z,39.73
2023-05-03T09:48:39.060Z,39.83
2023-05-03T09:50:20.995Z,39.62
2023-05-03T09:51:52.645Z,39.95
2023-05-03T09:53:24.210Z,39.88
2023-05-03T09:57:06.890Z,39.85
2023-05-03T09:58:38.918Z,39.80
2023-05-03T10:00:14.022Z,39.88
2023-05-03T10:01:48.509Z,39.96
2023-05-03T10:03:24.753Z,39.90
2023-05-03T10:05:20.304Z,39.84
2023-05-03T10:06:53.094Z,39.77
2023-05-03T10:08:37.191Z,39.88
2023-05-03T10:10:17.902Z,39.75
2023-05-03T10:11:53.105Z,39.91
2023-05-03T10:13:28.833Z,39.85
2023-05-03T10:15:03.546Z,39.75
2023-05-03T10:16:39.070Z,39.79
2023-05-03T10:18:11.235Z,39.73
2023-05-03T10:19:53.066Z,39.73
2023-05-03T10:21:26.281Z,39.85
2023-05-03T10:43:33.558Z,40.01
2023-05-03T10:45:08.840Z,40.02
2023-05-03T10:46:40.896Z,40.12
2023-05-03T10:59:01.728Z,40.50
2023-05-03T11:00:33.419Z,40.64
2023-05-03T11:02:05.112Z,40.68
2023-05-03T11:03:46.057Z,40.77
2023-05-03T11:05:18.814Z,40.60
2023-05-03T11:06:52.502Z,40.69
2023-05-03T11:08:26.144Z,40.83
2023-05-03T11:09:57.793Z,40.61
2023-05-03T11:11:29.641Z,40.64
2023-05-03T11:13:01.295Z,40.71
2023-05-03T11:14:32.960Z,40.93
2023-05-03T11:16:07.891Z,40.79
2023-05-03T11:17:39.702Z,40.77
2023-05-03T11:19:11.722Z,40.77
2023-05-03T11:20:43.562Z,40.60
2023-05-03T11:22:15.537Z,40.65
2023-05-03T11:23:47.342Z,40.75
2023-05-03T11:25:19.209Z,40.22
2023-05-03T11:26:51.220Z,40.52
2023-05-03T11:28:22.822Z,40.29
2023-05-03T11:29:58.537Z,40.42
2023-05-03T11:31:30.092Z,40.59
2023-05-03T11:33:02.130Z,40.51
2023-05-03T11:34:37.831Z,40.63
2023-05-03T11:36:10.018Z,40.53
2023-05-03T11:37:42.734Z,40.67
2023-05-03T11:39:14.909Z,40.35
2023-05-03T11:40:47.042Z,40.21
2023-05-03T11:42:19.170Z,40.05
2023-05-03T11:44:03.799Z,40.15
2023-05-03T11:45:41.408Z,39.81
2023-05-03T11:47:13.751Z,40.10
2023-05-03T11:48:45.993Z,39.92
2023-05-03T11:50:18.464Z,39.99
2023-05-03T11:51:53.881Z,39.91
2023-05-03T11:53:27.094Z,39.98
2023-05-03T11:55:01.578Z,40.02
2023-05-03T11:56:33.414Z,39.90
2023-05-03T11:58:06.080Z,39.71
2023-05-03T11:59:38.542Z,39.61
2023-05-03T12:01:12.472Z,39.53
2023-05-03T12:02:45.522Z,39.42
2023-05-03T12:04:18.557Z,39.47
2023-05-03T12:05:52.058Z,39.32
2023-05-03T12:07:25.920Z,39.42
2023-05-03T12:08:59.532Z,39.23
2023-05-03T12:12:06.264Z,39.45
2023-05-03T12:13:41.381Z,39.28
2023-05-03T12:15:16.401Z,39.57
2023-05-03T12:16:52.783Z,39.66
2023-05-03T12:18:24.972Z,39.61
2023-05-03T12:20:42.758Z,39.63
2023-05-03T12:22:23.578Z,39.76
2023-05-03T12:23:57.545Z,39.91
2023-05-03T12:25:33.904Z,39.89
2023-05-03T12:27:08.674Z,39.89
2023-05-03T12:28:40.693Z,39.83
2023-05-03T12:30:12.884Z,39.98
2023-05-03T12:31:46.928Z,39.94
2023-05-03T12:33:24.065Z,39.85
2023-05-03T12:34:56.916Z,39.96
2023-05-03T12:36:31.382Z,39.89
2023-05-03T12:38:04.752Z,39.91
2023-05-03T12:39:39.619Z,39.93
2023-05-03T12:41:14.728Z,39.95
2023-05-03T12:42:47.956Z,40.10
2023-05-03T12:44:23.227Z,40.15
2023-05-03T12:46:17.048Z,40.42
2023-05-03T12:47:49.998Z,40.36
2023-05-03T12:49:23.458Z,40.37
2023-05-03T12:51:06.723Z,40.40
2023-05-03T12:52:50.736Z,40.40
2023-05-03T12:54:27.132Z,40.32
2023-05-03T12:55:59.175Z,40.35
2023-05-03T12:57:33.875Z,40.65
2023-05-03T12:59:38.991Z,40.55
2023-05-03T13:04:40.958Z,41.02
2023-05-03T13:06:11.114Z,40.76
2023-05-03T13:07:45.117Z,40.75
2023-05-03T13:09:21.322Z,41.28
2023-05-03T13:10:53.646Z,41.26
2023-05-03T13:12:25.932Z,41.39
2023-05-03T13:13:57.831Z,41.16
2023-05-03T13:15:29.345Z,41.47
2023-05-03T13:17:03.152Z,41.41
2023-05-03T13:18:34.823Z,42.09
2023-05-03T13:20:08.395Z,41.93
2023-05-03T13:21:40.132Z,41.96
2023-05-03T13:23:12.026Z,42.59
2023-05-03T13:24:44.896Z,42.38
2023-05-03T13:26:16.667Z,42.55
2023-05-03T13:27:50.537Z,43.02
2023-05-03T13:29:22.656Z,43.00
2023-05-03T13:30:54.147Z,43.18
2023-05-03T13:32:25.776Z,43.13
2023-05-03T13:33:57.508Z,43.36
2023-05-03T13:35:29.005Z,43.84
2023-05-03T13:37:01.485Z,43.86
2023-05-03T13:38:33.930Z,44.08
2023-05-03T13:40:06.181Z,44.14
2023-05-03T13:41:42.266Z,43.99
2023-05-03T13:43:14.259Z,44.52
2023-05-03T13:44:47.789Z,44.37
2023-05-03T13:46:19.580Z,44.08
2023-05-03T13:49:25.667Z,44.59
2023-05-03T13:50:57.367Z,44.37
2023-05-03T13:52:28.876Z,44.83
2023-05-03T13:54:00.873Z,44.52
2023-05-03T13:55:32.524Z,44.90
2023-05-03T13:57:04.260Z,44.81
2023-05-03T13:58:36.428Z,45.28
2023-05-03T14:00:08.672Z,45.56
2023-05-03T14:01:41.268Z,45.23
2023-05-03T14:03:13.423Z,45.34
2023-05-03T14:04:46.495Z,45.77
2023-05-03T14:06:18.964Z,45.67
2023-05-03T14:07:51.269Z,45.98
2023-05-03T14:09:23.035Z,46.23
2023-05-03T14:10:54.603Z,46.10
2023-05-03T14:12:29.113Z,46.09
2023-05-03T14:14:01.025Z,46.18
2023-05-03T14:15:32.755Z,45.96
2023-05-03T14:17:29.923Z,46.31
2023-05-03T14:19:01.971Z,46.41
2023-05-03T14:20:34.483Z,46.33
2023-05-03T14:22:06.212Z,46.59
2023-05-03T14:23:37.783Z,46.31
2023-05-03T14:25:09.570Z,46.41
2023-05-03T14:26:41.277Z,46.43
2023-05-03T14:28:13.072Z,46.50
2023-05-03T14:29:44.772Z,46.90
2023-05-03T14:31:17.008Z,46.68
2023-05-03T14:32:48.909Z,46.86
2023-05-03T14:34:21.072Z,46.78
2023-05-03T14:35:53.594Z,47.17
2023-05-03T14:37:26.666Z,47.12
2023-05-03T14:38:58.183Z,47.45
2023-05-03T14:40:29.850Z,47.59
2023-05-03T14:42:03.261Z,47.70
2023-05-03T14:43:35.021Z,48.09
2023-05-03T14:45:10.130Z,48.13
2023-05-03T14:46:44.101Z,48.04
2023-05-03T14:48:16.175Z,48.13
2023-05-03T14:49:48.346Z,47.98
2023-05-03T14:51:20.658Z,48.38
2023-05-03T14:52:52.675Z,48.11
2023-05-03T14:54:24.251Z,48.18
2023-05-03T14:55:58.209Z,48.53
2023-05-03T14:57:31.650Z,48.49
2023-05-03T14:59:04.137Z,48.53
2023-05-03T15:00:40.411Z,48.99
2023-05-03T15:02:12.703Z,49.02
2023-05-03T15:03:44.516Z,49.17
2023-05-03T15:05:16.338Z,48.80
2023-05-03T15:06:48.170Z,49.60
2023-05-03T15:08:20.641Z,49.18
2023-05-03T15:09:52.855Z,49.45
2023-05-03T15:11:24.441Z,49.52
2023-05-03T15:12:56.116Z,50.25
2023-05-03T15:14:28.320Z,50.18
2023-05-03T15:15:59.784Z,49.82
2023-05-03T15:17:31.857Z,50.40
2023-05-03T15:19:03.370Z,50.00
2023-05-03T15:20:35.328Z,50.18
2023-05-03T15:22:06.798Z,50.60
2023-05-03T15:23:38.385Z,50.56
2023-05-03T15:25:10.042Z,50.60
2023-05-03T15:26:41.941Z,50.69
2023-05-03T15:28:13.491Z,50.61
2023-05-03T15:29:45.143Z,50.35
2023-05-03T15:31:17.671Z,50.50
2023-05-03T15:32:49.848Z,50.57
2023-05-03T15:34:21.787Z,50.78
2023-05-03T15:35:53.631Z,50.86
2023-05-03T15:37:28.028Z,50.85
2023-05-03T15:38:59.905Z,51.36
2023-05-03T15:40:31.434Z,51.05
2023-05-03T15:42:03.002Z,50.95
2023-05-03T15:43:35.091Z,51.42
2023-05-03T15:45:08.797Z,51.13
2023-05-03T15:46:42.721Z,51.28
2023-05-03T15:48:14.548Z,51.53
2023-05-03T15:49:46.296Z,50.98
2023-05-03T15:51:18.186Z,51.29
2023-05-03T15:52:50.311Z,51.46
2023-05-03T15:54:22.201Z,51.22
2023-05-03T15:55:57.660Z,51.54
2023-05-03T15:57:30.292Z,51.83
2023-05-03T15:59:02.775Z,51.60
2023-05-03T16:00:34.503Z,51.58
2023-05-03T16:02:07.672Z,51.69
2023-05-03T16:03:39.383Z,51.97
2023-05-03T16:05:11.831Z,51.54
2023-05-03T16:06:43.711Z,51.50
2023-05-03T16:08:15.297Z,51.11
2023-05-03T16:09:47.569Z,51.26
2023-05-03T16:11:20.524Z,51.46
2023-05-03T16:12:52.865Z,51.79
2023-05-03T16:14:25.436Z,51.70
2023-05-03T16:15:57.108Z,51.95
2023-05-03T16:17:29.057Z,52.03
2023-05-03T16:19:00.578Z,51.71
2023-05-03T16:20:32.591Z,51.99
2023-05-03T16:22:05.077Z,52.04
2023-05-03T16:23:36.710Z,52.10
2023-05-03T16:25:08.454Z,51.96
2023-05-03T16:26:41.027Z,51.63
2023-05-03T16:28:13.227Z,51.70
2023-05-03T16:29:44.938Z,51.51
2023-05-03T16:31:19.883Z,52.09
2023-05-03T16:32:52.625Z,52.29
2023-05-03T16:34:25.051Z,52.23
2023-05-03T16:35:56.811Z,51.93
2023-05-03T16:37:28.324Z,52.48
2023-05-03T16:38:59.949Z,51.99
2023-05-03T16:40:32.396Z,52.53
2023-05-03T16:42:04.102Z,52.42
2023-05-03T16:43:35.783Z,52.46
2023-05-03T16:45:10.932Z,52.70
2023-05-03T16:46:43.270Z,52.06
2023-05-03T16:48:15.675Z,52.46
2023-05-03T16:49:47.389Z,52.64
2023-05-03T16:51:20.558Z,52.75
2023-05-03T16:52:53.198Z,52.55
2023-05-03T16:54:25.677Z,52.11
2023-05-03T16:55:57.311Z,52.30
2023-05-03T16:57:28.854Z,52.33
2023-05-03T16:59:00.423Z,52.90
2023-05-03T17:00:33.665Z,52.78
2023-05-03T17:02:05.500Z,52.40
2023-05-03T17:03:37.307Z,52.34
2023-05-03T17:05:10.621Z,52.67
2023-05-03T17:06:42.907Z,52.30
2023-05-03T17:08:15.619Z,52.67
2023-05-03T17:09:47.376Z,52.52
2023-05-03T17:11:19.460Z,52.42
2023-05-03T17:12:51.335Z,52.90
2023-05-03T17:14:23.344Z,53.30
2023-05-03T17:15:55.660Z,53.14
2023-05-03T17:17:27.944Z,53.41
2023-05-03T17:18:59.858Z,52.96
2023-05-03T17:20:31.941Z,53.09
2023-05-03T17:22:03.982Z,52.73
2023-05-03T17:23:36.420Z,53.04
2023-05-03T17:25:09.150Z,53.00
2023-05-03T17:26:40.708Z,52.98
2023-05-03T17:28:12.723Z,52.71
2023-05-03T17:29:44.386Z,53.06
2023-05-03T17:31:16.189Z,53.62
2023-05-03T17:32:48.621Z,53.54
2023-05-03T17:34:22.544Z,53.20
2023-05-03T17:35:54.490Z,53.00
2023-05-03T17:37:26.206Z,52.90
2023-05-03T17:38:58.001Z,52.86
2023-05-03T17:40:29.722Z,52.94
2023-05-03T17:42:02.184Z,53.50
2023-05-03T17:43:34.612Z,53.04
2023-05-03T17:45:06.669Z,53.47
2023-05-03T17:46:38.378Z,53.19
2023-05-03T17:48:10.290Z,53.23
2023-05-03T17:49:41.932Z,53.14
2023-05-03T17:51:13.740Z,53.46
2023-05-03T17:52:45.443Z,53.13
2023-05-03T17:54:17.156Z,53.12
2023-05-03T17:55:49.305Z,53.35
2023-05-03T17:57:21.379Z,53.34
2023-05-03T17:58:52.903Z,53.19
2023-05-03T18:00:25.456Z,53.24
2023-05-03T18:01:57.109Z,53.11
2023-05-03T18:03:29.260Z,53.45
2023-05-03T18:05:02.367Z,53.36
2023-05-03T18:06:34.588Z,53.71
2023-05-03T18:08:06.880Z,53.72
2023-05-03T18:09:38.504Z,53.83
2023-05-03T18:11:10.148Z,54.03
2023-05-03T18:12:42.487Z,53.68
2023-05-03T18:14:14.273Z,53.59
2023-05-03T18:15:45.866Z,53.55
2023-05-03T18:17:17.542Z,54.24
2023-05-03T18:18:49.626Z,53.55
2023-05-03T18:20:21.476Z,54.22
2023-05-03T18:21:53.345Z,53.60
2023-05-03T18:23:24.869Z,53.50
2023-05-03T18:24:59.015Z,53.76
2023-05-03T18:26:30.771Z,53.78
2023-05-03T18:28:02.377Z,53.89
2023-05-03T18:29:34.278Z,54.05
2023-05-03T18:31:05.913Z,53.69
2023-05-03T18:32:37.762Z,53.98
2023-05-03T18:34:09.630Z,54.09
2023-05-03T18:35:41.661Z,53.71
2023-05-03T18:37:13.549Z,53.89
2023-05-03T18:38:47.216Z,53.73
2023-05-03T18:40:18.994Z,53.53
2023-05-03T18:41:50.800Z,53.77
2023-05-03T18:43:22.439Z,53.78
2023-05-03T18:44:53.946Z,53.70
2023-05-03T18:46:25.888Z,53.68
2023-05-03T18:47:57.752Z,53.73
2023-05-03T18:49:29.325Z,53.93
2023-05-03T18:51:02.585Z,53.42
2023-05-03T18:52:34.174Z,53.91
2023-05-03T18:54:06.145Z,54.05
2023-05-03T18:55:37.996Z,53.68
2023-05-03T18:57:09.979Z,54.07
2023-05-03T18:58:41.589Z,54.07
2023-05-03T19:00:13.592Z,53.79
2023-05-03T19:01:45.397Z,54.05
2023-05-03T19:03:17.268Z,53.56
2023-05-03T19:04:49.171Z,54.22
2023-05-03T19:06:21.048Z,53.76
2023-05-03T19:07:52.974Z,54.34
2023-05-03T19:09:24.779Z,53.80
2023-05-03T19:10:56.576Z,53.47
2023-05-03T19:12:28.155Z,53.89
2023-05-03T19:14:00.224Z,53.90
2023-05-03T19:15:31.903Z,53.73
2023-05-03T19:17:03.723Z,53.83
2023-05-03T19:18:37.429Z,53.66
2023-05-03T19:20:10.502Z,53.69
2023-05-03T19:21:43.955Z,53.33
2023-05-03T19:23:15.904Z,53.42
2023-05-03T19:24:48.157Z,53.49
2023-05-03T19:26:19.728Z,53.19
2023-05-03T19:27:52.314Z,53.44
2023-05-03T19:29:23.942Z,53.69
2023-05-03T19:30:55.691Z,53.46
2023-05-03T19:32:27.334Z,53.31
2023-05-03T19:33:58.943Z,53.52
2023-05-03T19:35:30.532Z,53.70
2023-05-03T19:37:02.186Z,53.68
2023-05-03T19:38:35.833Z,53.51
2023-05-03T19:40:07.909Z,53.31
2023-05-03T19:41:39.595Z,53.33
2023-05-03T19:43:11.198Z,53.48
2023-05-03T19:44:42.821Z,53.18
2023-05-03T19:46:16.379Z,52.92
2023-05-03T19:47:47.916Z,53.00
2023-05-03T19:49:19.468Z,53.19
2023-05-03T19:50:50.979Z,53.05
2023-05-03T19:52:22.567Z,52.92
2023-05-03T19:53:54.079Z,53.21
2023-05-03T19:55:25.892Z,53.18
2023-05-03T19:56:57.840Z,53.25
2023-05-03T19:58:29.376Z,53.36
2023-05-03T20:00:01.045Z,53.42
2023-05-03T20:01:32.747Z,53.73
2023-05-03T20:03:04.453Z,53.06
2023-05-03T20:04:36.155Z,53.60
2023-05-03T20:06:07.675Z,53.51
2023-05-03T20:07:39.217Z,53.39
2023-05-03T20:09:11.083Z,53.71
2023-05-03T20:10:44.707Z,53.21
2023-05-03T20:12:17.731Z,53.42
2023-05-03T20:13:49.279Z,53.66
2023-05-03T20:15:21.361Z,53.07
2023-05-03T20:16:52.908Z,53.48
2023-05-03T20:18:24.422Z,53.30
2023-05-03T20:19:56.632Z,53.88
2023-05-03T20:21:28.688Z,53.38
2023-05-03T20:23:00.866Z,53.80
2023-05-03T20:24:32.933Z,53.86
2023-05-03T20:26:05.157Z,54.51
2023-05-03T20:27:36.715Z,54.18
2023-05-03T20:29:08.248Z,54.40
2023-05-03T20:30:39.906Z,55.17
2023-05-03T20:32:11.638Z,54.35
2023-05-03T20:33:43.298Z,54.52
2023-05-03T20:35:15.044Z,54.95
2023-05-03T20:36:47.234Z,54.83
2023-05-03T20:38:19.419Z,55.22
2023-05-03T20:39:51.158Z,55.43
2023-05-03T20:41:23.304Z,54.71
2023-05-03T20:42:54.890Z,55.33
2023-05-03T20:44:26.466Z,54.85
2023-05-03T20:45:58.676Z,55.14
2023-05-03T20:47:31.128Z,55.18
2023-05-03T20:49:02.611Z,55.29
2023-05-03T20:50:34.486Z,55.50
2023-05-03T20:52:06.171Z,55.19
2023-05-03T20:53:37.803Z,54.87
2023-05-03T20:55:09.465Z,54.91