createdAt,value
2022-08-09T00:00:00.857Z,15.00
2022-08-09T00:02:33.988Z,15.00
2022-08-09T00:06:15.395Z,15.00
2022-08-09T00:07:48.705Z,15.00
2022-08-09T00:10:21.563Z,15.00
2022-08-09T00:12:53.050Z,14.90
2022-08-09T00:15:26.838Z,14.90
2022-08-09T00:18:12.159Z,14.90
2022-08-09T00:20:50.073Z,14.80
2022-08-09T00:23:58.066Z,14.80
2022-08-09T00:26:08.695Z,14.80
2022-08-09T00:28:38.698Z,14.70
2022-08-09T00:31:09.344Z,14.70
2022-08-09T00:33:54.392Z,14.70
2022-08-09T00:36:22.486Z,14.60
2022-08-09T00:38:56.830Z,14.60
2022-08-09T00:44:10.835Z,14.50
2022-08-09T00:44:25.128Z,14.50
2022-08-09T00:46:57.468Z,14.50
2022-08-09T00:49:31.870Z,14.40
2022-08-09T00:52:05.125Z,14.40
2022-08-09T00:54:36.014Z,14.30
2022-08-09T00:57:10.480Z,14.30
2022-08-09T00:59:47.070Z,14.20
2022-08-09T01:02:22.394Z,14.20
2022-08-09T01:05:05.471Z,14.20
2022-08-09T01:08:00.420Z,14.20
2022-08-09T01:10:37.295Z,14.20
2022-08-09T01:13:41.945Z,14.20
2022-08-09T01:16:24.757Z,14.20
2022-08-09T01:19:04.221Z,14.20
2022-08-09T01:22:00.226Z,14.20
2022-08-09T01:24:50.271Z,14.20
2022-08-09T01:27:23.962Z,14.10
2022-08-09T01:30:00.917Z,14.10
2022-08-09T01:32:34.761Z,14.10
2022-08-09T01:35:29.177Z,14.10
2022-08-09T01:38:10.663Z,14.00
2022-08-09T01:40:52.514Z,14.00
2022-08-09T01:43:31.580Z,14.00
2022-08-09T01:46:11.219Z,13.90
2022-08-09T01:48:46.853Z,13.90
2022-08-09T01:51:23.061Z,13.80
2022-08-09T01:53:58.036Z,13.80
2022-08-09T01:56:27.333Z,13.80
2022-08-09T01:58:56.482Z,13.80
2022-08-09T02:01:30.519Z,13.80
2022-08-09T02:04:15.151Z,13.80
2022-08-09T02:07:02.686Z,13.80
2022-08-09T02:09:42.165Z,13.80
2022-08-09T02:12:13.451Z,13.80
2022-08-09T02:14:48.617Z,13.90
2022-08-09T02:17:59.759Z,13.90
2022-08-09T02:20:10.775Z,13.90
2022-08-09T02:22:45.554Z,13.90
2022-08-09T02:25:19.412Z,13.90
2022-08-09T02:28:00.219Z,13.80
2022-08-09T02:30:31.860Z,13.80
2022-08-09T02:33:00.607Z,13.80
2022-08-09T02:36:01.029Z,13.80
2022-08-09T02:38:28.645Z,13.70
2022-08-09T02:41:01.613Z,13.70
2022-08-09T02:43:54.270Z,13.60
2022-08-09T02:46:18.782Z,13.60
2022-08-09T02:48:48.263Z,13.50
2022-08-09T02:51:20.393Z,13.50
2022-08-09T02:53:59.626Z,13.40
2022-08-09T02:56:30.404Z,13.40
2022-08-09T02:58:58.875Z,13.40
2022-08-09T03:01:29.433Z,13.40
2022-08-09T03:04:19.125Z,13.30
2022-08-09T03:06:48.810Z,13.30
2022-08-09T03:09:17.398Z,13.30
2022-08-09T03:12:09.885Z,13.30
2022-08-09T03:14:32.718Z,13.20
2022-08-09T03:17:05.595Z,13.20
2022-08-09T03:19:59.353Z,13.20
2022-08-09T03:22:25.657Z,13.10
2022-08-09T03:25:21.754Z,13.20
2022-08-09T03:27:50.589Z,13.20
2022-08-09T03:30:29.800Z,13.20
2022-08-09T03:33:05.632Z,13.20
2022-08-09T03:35:44.259Z,13.20
2022-08-09T03:38:32.724Z,13.30
2022-08-09T03:40:59.485Z,13.20
2022-08-09T03:43:31.733Z,13.30
2022-08-09T03:46:04.066Z,13.30
2022-08-09T03:48:51.982Z,13.30
2022-08-09T03:51:57.793Z,13.20
2022-08-09T03:54:11.965Z,13.20
2022-08-09T03:56:41.000Z,13.20
2022-08-09T03:59:17.225Z,13.20
2022-08-09T04:01:50.071Z,13.10
2022-08-09T04:04:18.122Z,13.10
2022-08-09T04:06:49.180Z,13.10
2022-08-09T04:09:44.480Z,13.10
2022-08-09T04:12:11.790Z,13.00
2022-08-09T04:15:01.509Z,13.10
2022-08-09T04:17:29.779Z,13.10
2022-08-09T04:19:56.893Z,13.20
2022-08-09T04:22:23.782Z,13.20
2022-08-09T04:24:50.871Z,13.20
2022-08-09T04:27:22.093Z,13.30
2022-08-09T04:29:49.848Z,13.30
2022-08-09T04:32:17.052Z,13.30
2022-08-09T04:34:54.028Z,13.30
2022-08-09T04:37:21.400Z,13.40
2022-08-09T04:39:49.228Z,13.40
2022-08-09T04:42:16.399Z,13.50
2022-08-09T04:44:49.346Z,13.50
2022-08-09T04:47:16.264Z,13.60
2022-08-09T04:49:54.584Z,13.60
2022-08-09T04:52:28.009Z,13.70
2022-08-09T04:54:56.842Z,13.70
2022-08-09T04:57:24.096Z,13.80
2022-08-09T04:59:53.477Z,13.80
2022-08-09T05:02:20.317Z,13.90
2022-08-09T05:04:47.248Z,14.00
2022-08-09T05:07:19.187Z,14.00
2022-08-09T05:09:49.725Z,14.10
2022-08-09T05:12:17.061Z,14.10
2022-08-09T05:14:43.805Z,14.20
2022-08-09T05:17:15.338Z,14.20
2022-08-09T05:19:58.513Z,14.20
2022-08-09T05:22:33.579Z,14.30
2022-08-09T05:25:12.306Z,14.40
2022-08-09T05:27:45.559Z,14.50
2022-08-09T05:30:15.455Z,14.60
2022-08-09T05:32:50.800Z,14.70
2022-08-09T05:35:18.119Z,14.80
2022-08-09T05:37:47.576Z,15.00
2022-08-09T05:40:17.243Z,15.10
2022-08-09T05:42:45.273Z,15.20
2022-08-09T05:45:14.257Z,15.30
2022-08-09T05:47:50.826Z,15.40
2022-08-09T05:50:28.091Z,15.50
2022-08-09T05:53:02.210Z,15.70
2022-08-09T05:55:29.185Z,15.80
2022-08-09T05:57:58.553Z,15.90
2022-08-09T06:00:30.592Z,16.00
2022-08-09T06:03:02.351Z,16.10
2022-08-09T06:05:50.431Z,16.20
2022-08-09T06:08:19.864Z,16.30
2022-08-09T06:10:55.126Z,16.40
2022-08-09T06:13:22.584Z,16.50
2022-08-09T06:15:51.814Z,16.60
2022-08-09T06:18:24.902Z,16.60
2022-08-09T06:20:57.931Z,16.70
2022-08-09T06:23:58.598Z,16.80
2022-08-09T06:26:15.052Z,16.90
2022-08-09T06:28:47.570Z,17.00
2022-08-09T06:31:15.047Z,17.10
2022-08-09T06:33:42.443Z,17.20
2022-08-09T06:36:20.138Z,17.30
2022-08-09T06:38:54.175Z,17.40
2022-08-09T06:41:57.493Z,17.50
2022-08-09T06:44:14.350Z,17.60
2022-08-09T06:46:45.881Z,17.80
2022-08-09T06:49:29.194Z,17.90
2022-08-09T06:52:06.669Z,18.00
2022-08-09T06:54:34.698Z,18.10
2022-08-09T06:57:01.928Z,18.20
2022-08-09T07:00:48.977Z,18.20
2022-08-09T07:02:16.767Z,18.30
2022-08-09T07:04:43.574Z,18.50
2022-08-09T07:07:12.132Z,18.50
2022-08-09T07:10:01.195Z,18.60
2022-08-09T07:12:42.849Z,18.80
2022-08-09T07:16:39.459Z,18.90
2022-08-09T07:18:02.550Z,19.00
2022-08-09T07:20:29.776Z,19.10
2022-08-09T07:22:56.794Z,19.10
2022-08-09T07:25:25.431Z,19.20
2022-08-09T07:27:53.162Z,19.20
2022-08-09T07:30:21.815Z,19.30
2022-08-09T07:32:52.327Z,19.40
2022-08-09T07:35:19.347Z,19.50
2022-08-09T07:37:46.344Z,19.60
2022-08-09T07:40:20.612Z,19.60
2022-08-09T07:42:56.328Z,19.60
2022-08-09T07:45:40.416Z,19.60
2022-08-09T07:48:28.805Z,19.70
2022-08-09T07:51:10.308Z,19.70
2022-08-09T07:54:05.780Z,19.80
2022-08-09T07:56:37.041Z,19.90
2022-08-09T07:59:14.077Z,20.00
2022-08-09T08:01:43.007Z,20.10
2022-08-09T08:04:19.721Z,20.30
2022-08-09T08:07:00.242Z,20.30
2022-08-09T08:09:41.079Z,20.30
2022-08-09T08:12:27.943Z,20.40
2022-08-09T08:14:57.034Z,20.50
2022-08-09T08:17:35.489Z,20.50
2022-08-09T08:20:13.063Z,20.50
2022-08-09T08:22:40.878Z,20.60
2022-08-09T08:25:13.323Z,20.70
2022-08-09T08:27:43.008Z,20.80
2022-08-09T08:30:11.905Z,20.80
2022-08-09T08:32:41.609Z,20.90
2022-08-09T08:35:19.816Z,20.90
2022-08-09T08:38:04.839Z,21.00
2022-08-09T08:40:37.094Z,21.00
2022-08-09T08:43:13.199Z,21.10
2022-08-09T08:46:04.061Z,21.10
2022-08-09T08:48:51.252Z,21.00
2022-08-09T08:51:23.583Z,21.10
2022-08-09T08:54:03.223Z,21.40
2022-08-09T08:56:35.875Z,21.50
2022-08-09T08:59:19.166Z,21.40
2022-08-09T09:01:52.714Z,21.40
2022-08-09T09:04:28.789Z,21.30
2022-08-09T09:07:02.699Z,21.40
2022-08-09T09:10:01.445Z,21.40
2022-08-09T09:12:20.819Z,21.50
2022-08-09T09:14:50.283Z,21.60
2022-08-09T09:17:19.735Z,21.50
2022-08-09T09:19:47.868Z,21.50
2022-08-09T09:22:17.386Z,21.50
2022-08-09T09:26:00.496Z,21.60
2022-08-09T09:28:05.669Z,21.60
2022-08-09T09:30:40.751Z,21.70
2022-08-09T09:33:16.590Z,21.70
2022-08-09T09:36:20.391Z,21.80
2022-08-09T09:38:57.411Z,21.80
2022-08-09T09:41:24.999Z,21.90
2022-08-09T09:44:11.621Z,22.00
2022-08-09T09:46:50.359Z,22.00
2022-08-09T09:49:31.676Z,22.10
2022-08-09T09:52:16.677Z,22.20
2022-08-09T09:55:28.407Z,22.30
2022-08-09T09:58:17.186Z,22.40
2022-08-09T10:00:55.919Z,22.30
2022-08-09T10:03:57.256Z,22.40
2022-08-09T10:06:28.008Z,22.50
2022-08-09T10:09:02.663Z,22.60
2022-08-09T10:11:59.624Z,22.60
2022-08-09T10:14:33.593Z,22.60
2022-08-09T10:17:38.916Z,22.70
2022-08-09T10:20:01.566Z,22.80
2022-08-09T10:22:39.179Z,22.80
2022-08-09T10:25:12.438Z,22.80
2022-08-09T10:27:56.061Z,22.80
2022-08-09T10:34:07.934Z,23.00
2022-08-09T10:36:00.895Z,23.00
2022-08-09T10:38:34.033Z,23.00
2022-08-09T10:41:17.774Z,23.20
2022-08-09T10:43:58.797Z,23.30
2022-08-09T10:46:55.603Z,23.30
2022-08-09T10:49:51.579Z,23.30
2022-08-09T10:52:32.942Z,23.40
2022-08-09T10:55:21.491Z,23.50
2022-08-09T10:57:52.023Z,23.60
2022-08-09T11:00:31.374Z,23.80
2022-08-09T11:03:11.410Z,23.90
2022-08-09T11:06:18.528Z,23.90
2022-08-09T11:08:51.281Z,24.00
2022-08-09T11:11:21.293Z,24.20
2022-08-09T11:14:28.664Z,24.30
2022-08-09T11:16:57.211Z,24.40
2022-08-09T11:20:10.600Z,24.30
2022-08-09T11:22:45.002Z,24.10
2022-08-09T11:25:26.155Z,24.10
2022-08-09T11:28:33.773Z,24.30
2022-08-09T11:31:04.048Z,24.40
2022-08-09T11:33:48.567Z,24.40
2022-08-09T11:36:35.510Z,24.50
2022-08-09T11:39:04.089Z,24.50
2022-08-09T11:41:38.119Z,24.40
2022-08-09T11:44:08.373Z,24.50
2022-08-09T11:46:57.014Z,24.70
2022-08-09T11:50:55.240Z,24.80
2022-08-09T11:53:58.005Z,24.80
2022-08-09T11:56:41.887Z,24.60
2022-08-09T11:59:11.678Z,24.60
2022-08-09T12:02:16.930Z,24.60
2022-08-09T12:04:37.636Z,24.40
2022-08-09T12:07:07.938Z,24.50
2022-08-09T12:09:36.145Z,24.60
2022-08-09T12:12:12.309Z,24.50
2022-08-09T12:14:48.896Z,24.40
2022-08-09T12:17:34.537Z,24.30
2022-08-09T12:20:24.356Z,24.40
2022-08-09T12:22:59.877Z,24.40
2022-08-09T12:25:35.947Z,24.50
2022-08-09T12:29:11.902Z,24.50
2022-08-09T12:31:00.805Z,24.60
2022-08-09T12:33:51.423Z,24.60
2022-08-09T12:36:27.545Z,24.60
2022-08-09T12:38:59.613Z,24.70
2022-08-09T12:41:33.676Z,24.90
2022-08-09T12:44:07.888Z,24.90
2022-08-09T12:46:39.635Z,24.90
2022-08-09T12:49:08.846Z,25.00
2022-08-09T12:51:59.976Z,24.90
2022-08-09T12:54:23.896Z,24.90
2022-08-09T12:56:54.182Z,25.00
2022-08-09T12:59:23.537Z,25.00
2022-08-09T13:01:59.350Z,25.00
2022-08-09T13:04:36.913Z,25.00
2022-08-09T13:07:19.679Z,25.00
2022-08-09T13:09:55.888Z,25.00
2022-08-09T13:12:29.183Z,25.00
2022-08-09T13:15:07.725Z,25.00
2022-08-09T13:18:03.458Z,24.90
2022-08-09T13:20:37.250Z,24.80
2022-08-09T13:24:16.461Z,24.60
2022-08-09T13:25:55.090Z,24.50
2022-08-09T13:28:34.198Z,24.40
2022-08-09T13:32:13.702Z,24.40
2022-08-09T13:33:57.810Z,24.40
2022-08-09T13:36:42.570Z,24.60
2022-08-09T13:41:54.352Z,24.80
2022-08-09T13:42:12.959Z,25.00
2022-08-09T13:44:42.776Z,25.20
2022-08-09T13:47:33.456Z,25.40
2022-08-09T13:50:12.560Z,25.60
2022-08-09T13:52:39.921Z,25.70
2022-08-09T13:55:13.525Z,25.60
2022-08-09T13:57:55.887Z,25.50
2022-08-09T14:00:23.266Z,25.30
2022-08-09T14:03:03.124Z,25.20
2022-08-09T14:05:59.643Z,25.10
2022-08-09T14:08:29.960Z,25.00
2022-08-09T14:11:00.258Z,25.00
2022-08-09T14:14:24.209Z,25.10
2022-08-09T14:16:19.304Z,25.30
2022-08-09T14:18:49.428Z,25.60
2022-08-09T14:21:22.482Z,25.90
2022-08-09T14:23:55.067Z,26.20
2022-08-09T14:26:31.596Z,26.40
2022-08-09T14:29:25.392Z,26.50
2022-08-09T14:31:54.950Z,26.30
2022-08-09T14:34:31.644Z,26.10
2022-08-09T14:37:06.829Z,25.80
2022-08-09T14:39:47.315Z,25.50
2022-08-09T14:42:30.848Z,25.30
2022-08-09T14:45:00.863Z,25.40
2022-08-09T14:47:45.455Z,25.50
2022-08-09T14:50:16.352Z,25.50
2022-08-09T14:52:47.921Z,25.70
2022-08-09T14:55:19.893Z,25.80
2022-08-09T14:57:48.865Z,25.90
2022-08-09T15:00:16.256Z,26.80
2022-08-09T15:02:42.964Z,28.30
2022-08-09T15:05:16.915Z,29.70
2022-08-09T15:07:45.495Z,30.70
2022-08-09T15:10:14.261Z,31.40
2022-08-09T15:12:44.926Z,31.70
2022-08-09T15:15:13.012Z,31.90
2022-08-09T15:17:42.570Z,32.50
2022-08-09T15:20:15.332Z,33.10
2022-08-09T15:24:00.510Z,33.60
2022-08-09T15:25:52.741Z,33.70
2022-08-09T15:28:28.105Z,33.60
2022-08-09T15:31:10.415Z,33.30
2022-08-09T15:34:19.625Z,33.90
2022-08-09T15:36:30.491Z,34.60
2022-08-09T15:38:58.702Z,35.00
2022-08-09T15:41:31.437Z,35.10
2022-08-09T15:44:03.622Z,35.60
2022-08-09T15:46:34.409Z,35.70
2022-08-09T15:49:20.900Z,35.90
2022-08-09T15:52:02.964Z,36.20
2022-08-09T15:54:46.204Z,36.40
2022-08-09T15:57:34.711Z,36.90
2022-08-09T16:00:14.628Z,37.20
2022-08-09T16:02:54.010Z,37.90
2022-08-09T16:05:22.251Z,38.40
2022-08-09T16:07:50.663Z,38.90
2022-08-09T16:10:54.997Z,39.50
2022-08-09T16:13:20.956Z,39.40
2022-08-09T16:16:10.121Z,39.30
2022-08-09T16:18:44.826Z,40.00
2022-08-09T16:21:11.828Z,40.60
2022-08-09T16:23:48.059Z,40.90
2022-08-09T16:26:35.006Z,40.60
2022-08-09T16:29:11.464Z,40.60
2022-08-09T16:32:18.111Z,40.20
2022-08-09T16:34:56.984Z,39.90
2022-08-09T16:37:20.099Z,39.40
2022-08-09T16:40:08.005Z,39.70
2022-08-09T16:42:35.575Z,40.20
2022-08-09T16:45:02.801Z,40.20
2022-08-09T16:48:42.024Z,40.20
2022-08-09T16:50:29.988Z,40.40
2022-08-09T16:53:00.951Z,40.40
2022-08-09T16:55:31.450Z,40.10
2022-08-09T16:58:16.878Z,40.00
2022-08-09T17:00:43.967Z,39.10
2022-08-09T17:03:21.656Z,37.90
2022-08-09T17:06:08.732Z,36.10
2022-08-09T17:08:58.819Z,34.60
2022-08-09T17:11:37.652Z,33.90
2022-08-09T17:14:08.808Z,33.30
2022-08-09T17:16:53.926Z,32.40
2022-08-09T17:19:20.980Z,32.30
2022-08-09T17:21:48.101Z,33.00
2022-08-09T17:24:30.577Z,33.30
2022-08-09T17:26:58.168Z,33.20
2022-08-09T17:29:31.912Z,33.40
2022-08-09T17:32:05.116Z,34.10
2022-08-09T17:35:02.009Z,34.60
2022-08-09T17:37:19.885Z,35.10
2022-08-09T17:39:53.126Z,35.40
2022-08-09T17:42:41.037Z,35.60
2022-08-09T17:45:15.915Z,35.60
2022-08-09T17:47:55.854Z,35.60
2022-08-09T17:50:36.930Z,35.90
2022-08-09T17:53:10.378Z,36.20
2022-08-09T17:55:51.972Z,36.20
2022-08-09T17:58:24.189Z,36.50
2022-08-09T18:00:54.839Z,36.40
2022-08-09T18:03:23.633Z,35.80
2022-08-09T18:05:53.001Z,35.10
2022-08-09T18:08:22.049Z,34.60
2022-08-09T18:11:01.574Z,34.30
2022-08-09T18:13:43.037Z,34.00
2022-08-09T18:16:29.229Z,33.40
2022-08-09T18:18:59.475Z,32.90
2022-08-09T18:21:31.812Z,32.90
2022-08-09T18:24:14.293Z,32.70
2022-08-09T18:26:46.321Z,32.30
2022-08-09T18:30:40.357Z,31.60
2022-08-09T18:32:05.149Z,30.90
2022-08-09T18:34:35.180Z,30.40
2022-08-09T18:37:10.533Z,30.20
2022-08-09T18:39:52.787Z,29.80
2022-08-09T18:42:29.270Z,28.90
2022-08-09T18:44:56.923Z,28.10
2022-08-09T18:47:27.595Z,27.30
2022-08-09T18:50:02.979Z,26.60
2022-08-09T18:52:35.032Z,25.60
2022-08-09T18:55:02.869Z,24.50
2022-08-09T18:57:42.734Z,23.70
2022-08-09T19:00:19.107Z,23.00
2022-08-09T19:02:51.276Z,22.40
2022-08-09T19:05:48.709Z,22.10
2022-08-09T19:08:10.582Z,21.80
2022-08-09T19:10:41.069Z,21.60
2022-08-09T19:13:20.779Z,21.40
2022-08-09T19:15:55.551Z,21.20
2022-08-09T19:18:33.732Z,21.10
2022-08-09T19:21:09.255Z,21.00
2022-08-09T19:24:33.573Z,20.90
2022-08-09T19:26:31.934Z,20.80
2022-08-09T19:29:18.393Z,20.70
2022-08-09T19:31:51.068Z,20.60
2022-08-09T19:34:23.101Z,20.50
2022-08-09T19:36:53.113Z,20.50
2022-08-09T19:39:29.213Z,20.40
2022-08-09T19:42:15.148Z,20.30
2022-08-09T19:44:50.479Z,20.30
2022-08-09T19:47:23.073Z,20.30
2022-08-09T19:50:07.497Z,20.20
2022-08-09T19:52:49.755Z,20.10
2022-08-09T19:55:30.835Z,20.10
2022-08-09T19:58:16.351Z,20.00
2022-08-09T20:00:47.405Z,20.00
2022-08-09T20:04:23.944Z,19.90
2022-08-09T20:06:22.313Z,19.90
2022-08-09T20:08:50.681Z,19.80
2022-08-09T20:11:17.439Z,19.80
2022-08-09T20:13:53.800Z,19.70
2022-08-09T20:16:33.117Z,19.70
2022-08-09T20:19:48.668Z,19.60
2022-08-09T20:21:57.437Z,19.60
2022-08-09T20:24:29.572Z,19.60
2022-08-09T20:27:02.203Z,19.50
2022-08-09T20:29:37.475Z,19.50
2022-08-09T20:32:28.664Z,19.50
2022-08-09T20:35:02.223Z,19.40
2022-08-09T20:37:37.882Z,19.40
2022-08-09T20:40:24.745Z,19.40
2022-08-09T20:42:59.967Z,19.40
2022-08-09T20:46:01.658Z,19.30
2022-08-09T20:48:21.046Z,19.30
2022-08-09T20:50:55.699Z,19.30
2022-08-09T20:53:36.888Z,19.20
2022-08-09T20:56:20.231Z,19.10
2022-08-09T20:58:57.854Z,19.10
2022-08-09T21:01:34.444Z,19.00
2022-08-09T21:05:53.708Z,18.90
2022-08-09T21:07:11.254Z,18.90
2022-08-09T21:09:56.851Z,18.80
2022-08-09T21:15:14.598Z,18.70
2022-08-09T21:18:10.965Z,18.60
2022-08-09T21:20:30.732Z,18.50
2022-08-09T21:22:59.311Z,18.50
2022-08-09T21:25:53.930Z,18.40
2022-08-09T21:28:33.797Z,18.40
2022-08-09T21:31:16.130Z,18.40
2022-08-09T21:33:50.944Z,18.30
2022-08-09T21:36:20.690Z,18.30
2022-08-09T21:38:51.077Z,18.20
2022-08-09T21:42:04.588Z,18.20
2022-08-09T21:44:15.460Z,18.10
2022-08-09T21:46:59.692Z,18.10
2022-08-09T21:49:26.573Z,18.00
2022-08-09T21:51:53.672Z,18.00
2022-08-09T21:54:21.457Z,17.90
2022-08-09T21:56:54.538Z,17.90
2022-08-09T21:59:23.236Z,17.80
2022-08-09T22:02:00.697Z,17.80
2022-08-09T22:04:54.971Z,17.70
2022-08-09T22:07:34.951Z,17.60
2022-08-09T22:10:05.989Z,17.60
2022-08-09T22:12:33.208Z,17.60
2022-08-09T22:15:01.018Z,17.60
2022-08-09T22:17:28.042Z,17.50
2022-08-09T22:20:00.794Z,17.40
2022-08-09T22:22:31.379Z,17.40
2022-08-09T22:26:04.329Z,17.40
2022-08-09T22:27:47.965Z,17.30
2022-08-09T22:30:15.610Z,17.30
2022-08-09T22:32:52.715Z,17.30
2022-08-09T22:36:01.343Z,17.30
2022-08-09T22:38:06.874Z,17.30
2022-08-09T22:40:34.641Z,17.30
2022-08-09T22:43:01.412Z,17.30
2022-08-09T22:48:14.551Z,17.20
2022-08-09T22:48:36.071Z,17.20
2022-08-09T22:51:10.657Z,17.20
2022-08-09T22:54:02.803Z,17.10
2022-08-09T22:56:34.042Z,17.10
2022-08-09T22:59:05.896Z,17.10
2022-08-09T23:01:50.511Z,17.10
2022-08-09T23:04:17.388Z,17.10
2022-08-09T23:07:03.010Z,17.00
2022-08-09T23:09:30.152Z,17.00
2022-08-09T23:12:02.925Z,17.00
2022-08-09T23:14:37.260Z,17.00
2022-08-09T23:17:08.360Z,17.00
2022-08-09T23:20:07.504Z,16.90
2022-08-09T23:22:21.931Z,16.80
2022-08-09T23:24:49.089Z,16.80
2022-08-09T23:27:16.451Z,16.70
2022-08-09T23:29:43.321Z,16.70
2022-08-09T23:32:10.309Z,16.70
2022-08-09T23:34:37.673Z,16.70
2022-08-09T23:37:04.943Z,16.70
2022-08-09T23:39:31.997Z,16.70
2022-08-09T23:41:59.574Z,16.70
2022-08-09T23:44:26.349Z,16.70
2022-08-09T23:46:57.342Z,16.60
2022-08-09T23:49:25.335Z,16.60
2022-08-09T23:51:53.033Z,16.50
2022-08-09T23:54:20.362Z,16.50
2022-08-09T23:56:54.088Z,16.50
2022-08-09T23:59:24.140Z,16.50
