createdAt,value
2022-11-29T00:00:03.193Z,10.5
2022-11-29T00:01:00.752Z,10.4
2022-11-29T00:02:00.855Z,10.3
2022-11-29T00:03:00.957Z,10.3
2022-11-29T00:04:00.808Z,10.3
2022-11-29T00:05:00.759Z,10.4
2022-11-29T00:06:00.755Z,10.3
2022-11-29T00:07:00.759Z,10.2
2022-11-29T00:08:00.755Z,10.3
2022-11-29T00:09:00.757Z,10.3
2022-11-29T00:10:00.760Z,10.3
2022-11-29T00:11:00.750Z,10.3
2022-11-29T00:12:00.765Z,10.3
2022-11-29T00:13:00.748Z,10.3
2022-11-29T00:14:00.776Z,10.4
2022-11-29T00:15:00.758Z,10.5
2022-11-29T00:16:00.758Z,10.5
2022-11-29T00:17:00.852Z,10.5
2022-11-29T00:18:00.811Z,10.5
2022-11-29T00:19:00.754Z,10.5
2022-11-29T00:20:00.758Z,10.4
2022-11-29T00:21:00.830Z,10.4
2022-11-29T00:22:00.755Z,10.3
2022-11-29T00:23:00.761Z,10.3
2022-11-29T00:24:00.757Z,10.3
2022-11-29T00:25:00.816Z,10.4
2022-11-29T00:26:00.761Z,10.3
2022-11-29T00:27:00.760Z,10.4
2022-11-29T00:28:00.795Z,10.4
2022-11-29T00:29:00.762Z,10.3
2022-11-29T00:30:00.768Z,10.4
2022-11-29T00:31:00.869Z,10.4
2022-11-29T00:32:00.763Z,10.4
2022-11-29T00:33:00.766Z,10.4
2022-11-29T00:34:00.769Z,10.5
2022-11-29T00:35:05.230Z,10.5
2022-11-29T00:36:00.761Z,10.5
2022-11-29T00:37:00.815Z,10.3
2022-11-29T00:38:00.761Z,10.3
2022-11-29T00:39:00.760Z,10.3
2022-11-29T00:40:00.759Z,10.4
2022-11-29T00:41:00.784Z,10.3
2022-11-29T00:42:00.760Z,10.3
2022-11-29T00:43:00.764Z,10.4
2022-11-29T00:44:00.822Z,10.3
2022-11-29T00:45:00.780Z,10.4
2022-11-29T00:46:00.836Z,10.4
2022-11-29T00:47:00.759Z,10.4
2022-11-29T00:48:00.770Z,10.5
2022-11-29T00:49:00.774Z,10.5
2022-11-29T00:51:00.806Z,10.4
2022-11-29T00:52:00.813Z,10.5
2022-11-29T00:53:00.779Z,10.5
2022-11-29T00:54:00.767Z,10.5
2022-11-29T00:55:00.765Z,10.6
2022-11-29T00:56:00.772Z,10.4
2022-11-29T00:57:00.768Z,10.6
2022-11-29T00:58:00.824Z,10.6
2022-11-29T00:59:00.792Z,10.7
2022-11-29T01:00:00.771Z,10.6
2022-11-29T01:01:00.862Z,10.5
2022-11-29T01:02:00.829Z,10.5
2022-11-29T01:03:00.769Z,10.7
2022-11-29T01:04:00.766Z,10.7
2022-11-29T01:05:00.809Z,10.6
2022-11-29T01:06:00.773Z,10.6
2022-11-29T01:07:00.769Z,10.6
2022-11-29T01:08:00.777Z,10.6
2022-11-29T01:09:00.772Z,10.5
2022-11-29T01:10:00.764Z,10.5
2022-11-29T01:11:00.770Z,10.5
2022-11-29T01:12:00.830Z,10.5
2022-11-29T01:13:00.776Z,10.5
2022-11-29T01:14:00.765Z,10.6
2022-11-29T01:15:00.770Z,10.7
2022-11-29T01:16:00.775Z,10.6
2022-11-29T01:17:00.817Z,10.5
2022-11-29T01:18:00.771Z,10.6
2022-11-29T01:19:00.759Z,10.6
2022-11-29T01:20:00.763Z,10.6
2022-11-29T01:21:00.770Z,10.7
2022-11-29T01:22:00.764Z,10.7
2022-11-29T01:23:00.769Z,10.6
2022-11-29T01:24:00.767Z,10.7
2022-11-29T01:25:00.756Z,10.7
2022-11-29T01:26:00.771Z,10.7
2022-11-29T01:27:00.773Z,10.6
2022-11-29T01:28:00.764Z,10.6
2022-11-29T01:29:00.765Z,10.6
2022-11-29T01:30:00.884Z,10.7
2022-11-29T01:31:00.885Z,10.7
2022-11-29T01:32:00.767Z,10.7
2022-11-29T01:33:00.772Z,10.8
2022-11-29T01:34:00.768Z,10.8
2022-11-29T01:35:00.770Z,10.6
2022-11-29T01:36:00.766Z,10.7
2022-11-29T01:37:00.769Z,10.7
2022-11-29T01:38:00.767Z,10.7
2022-11-29T01:39:00.798Z,10.7
2022-11-29T01:40:00.778Z,10.7
2022-11-29T01:41:00.768Z,10.8
2022-11-29T01:42:00.777Z,10.7
2022-11-29T01:43:00.828Z,10.6
2022-11-29T01:44:00.781Z,10.6
2022-11-29T01:45:00.765Z,10.6
2022-11-29T01:46:00.807Z,10.7
2022-11-29T01:47:00.771Z,10.6
2022-11-29T01:48:00.772Z,10.7
2022-11-29T01:49:00.764Z,10.7
2022-11-29T01:50:00.842Z,10.6
2022-11-29T01:51:00.772Z,10.6
2022-11-29T01:52:00.766Z,10.8
2022-11-29T01:53:00.774Z,10.7
2022-11-29T01:54:00.758Z,10.6
2022-11-29T01:55:00.773Z,10.7
2022-11-29T01:56:01.204Z,10.7
2022-11-29T01:57:00.767Z,10.6
2022-11-29T01:58:00.773Z,10.6
2022-11-29T01:59:00.778Z,10.6
2022-11-29T02:00:00.783Z,10.6
2022-11-29T02:01:00.860Z,10.6
2022-11-29T02:02:00.775Z,10.6
2022-11-29T02:03:00.771Z,10.6
2022-11-29T02:04:00.827Z,10.7
2022-11-29T02:05:00.772Z,10.7
2022-11-29T02:06:00.770Z,10.7
2022-11-29T02:07:00.781Z,10.6
2022-11-29T02:08:00.816Z,10.8
2022-11-29T02:09:00.781Z,10.7
2022-11-29T02:10:00.770Z,10.6
2022-11-29T02:11:00.814Z,10.7
2022-11-29T02:12:00.772Z,10.6
2022-11-29T02:13:00.767Z,10.7
2022-11-29T02:14:00.772Z,10.6
2022-11-29T02:15:00.776Z,10.6
2022-11-29T02:16:00.817Z,10.5
2022-11-29T02:17:00.770Z,10.6
2022-11-29T02:18:00.778Z,10.5
2022-11-29T02:19:00.782Z,10.6
2022-11-29T02:20:00.776Z,10.5
2022-11-29T02:21:00.772Z,10.6
2022-11-29T02:22:00.775Z,10.6
2022-11-29T02:23:00.820Z,10.5
2022-11-29T02:24:00.780Z,10.6
2022-11-29T02:25:00.777Z,10.6
2022-11-29T02:26:00.778Z,10.5
2022-11-29T02:27:00.783Z,10.5
2022-11-29T02:28:00.783Z,10.4
2022-11-29T02:29:00.783Z,10.5
2022-11-29T02:30:00.770Z,10.5
2022-11-29T02:31:01.162Z,10.5
2022-11-29T02:32:00.806Z,10.6
2022-11-29T02:33:00.774Z,10.4
2022-11-29T02:34:00.774Z,10.4
2022-11-29T02:35:00.780Z,10.5
2022-11-29T02:36:00.778Z,10.6
2022-11-29T02:37:00.779Z,10.5
2022-11-29T02:38:00.780Z,10.5
2022-11-29T02:39:00.778Z,10.3
2022-11-29T02:40:00.803Z,10.4
2022-11-29T02:41:00.780Z,10.3
2022-11-29T02:42:00.835Z,10.3
2022-11-29T02:43:00.780Z,10.4
2022-11-29T02:44:00.773Z,10.3
2022-11-29T02:45:00.781Z,10.3
2022-11-29T02:46:00.854Z,10.1
2022-11-29T02:47:00.773Z,10.2
2022-11-29T02:48:00.771Z,10.2
2022-11-29T02:49:00.834Z,10.2
2022-11-29T02:50:00.782Z,10.3
2022-11-29T02:51:00.775Z,10.4
2022-11-29T02:52:00.770Z,10.3
2022-11-29T02:53:00.916Z,10.2
2022-11-29T02:54:00.789Z,10.3
2022-11-29T02:55:00.773Z,10.3
2022-11-29T02:56:07.130Z,10.2
2022-11-29T02:57:00.786Z,10.2
2022-11-29T02:58:00.772Z,10.2
2022-11-29T02:59:00.784Z,10.2
2022-11-29T03:00:00.779Z,10.4
2022-11-29T03:01:00.899Z,10.3
2022-11-29T03:02:00.781Z,10.4
2022-11-29T03:03:00.805Z,10.2
2022-11-29T03:04:00.778Z,10
2022-11-29T03:05:00.779Z,10.2
2022-11-29T03:06:00.780Z,10.1
2022-11-29T03:07:00.776Z,10.2
2022-11-29T03:08:00.862Z,10.2
2022-11-29T03:09:00.777Z,10.1
2022-11-29T03:10:00.837Z,10.2
2022-11-29T03:11:00.796Z,10.2
2022-11-29T03:12:00.792Z,10.3
2022-11-29T03:13:00.781Z,10.2
2022-11-29T03:14:00.779Z,10.2
2022-11-29T03:15:00.783Z,10.2
2022-11-29T03:16:00.805Z,10.2
2022-11-29T03:17:00.812Z,10.1
2022-11-29T03:18:00.787Z,10.1
2022-11-29T03:19:00.790Z,10.2
2022-11-29T03:20:00.791Z,10.2
2022-11-29T03:21:00.785Z,10.2
2022-11-29T03:22:00.782Z,10.1
2022-11-29T03:23:00.786Z,10.2
2022-11-29T03:24:00.779Z,10.2
2022-11-29T03:25:00.782Z,10.1
2022-11-29T03:26:00.784Z,10.2
2022-11-29T03:27:00.787Z,10.3
2022-11-29T03:28:00.781Z,10.2
2022-11-29T03:29:00.782Z,10.3
2022-11-29T03:30:00.789Z,10.2
2022-11-29T03:31:00.853Z,10.2
2022-11-29T03:32:00.796Z,10.2
2022-11-29T03:33:00.785Z,10.2
2022-11-29T03:34:00.872Z,10.2
2022-11-29T03:35:00.782Z,10.1
2022-11-29T03:36:00.783Z,10.1
2022-11-29T03:37:00.788Z,10.2
2022-11-29T03:38:00.782Z,10.3
2022-11-29T03:39:00.788Z,10.4
2022-11-29T03:40:00.782Z,10.3
2022-11-29T03:41:00.828Z,10.4
2022-11-29T03:42:00.784Z,10.3
2022-11-29T03:43:00.782Z,10.3
2022-11-29T03:44:00.793Z,10.4
2022-11-29T03:45:00.788Z,10.3
2022-11-29T03:46:00.867Z,10.2
2022-11-29T03:47:00.786Z,10.3
2022-11-29T03:48:00.785Z,10.3
2022-11-29T03:49:00.779Z,10.3
2022-11-29T03:50:00.785Z,10.1
2022-11-29T03:51:00.799Z,10.1
2022-11-29T03:52:00.778Z,10.3
2022-11-29T03:53:00.777Z,10.2
2022-11-29T03:54:00.782Z,10.3
2022-11-29T03:55:00.785Z,10.4
2022-11-29T03:55:54.645Z,10.5
2022-11-29T03:57:00.786Z,10.4
2022-11-29T03:58:00.793Z,10.5
2022-11-29T03:59:00.815Z,10.4
2022-11-29T04:00:00.781Z,10.3
2022-11-29T04:01:00.787Z,10.3
2022-11-29T04:02:00.781Z,10.2
2022-11-29T04:03:00.910Z,10.2
2022-11-29T04:04:00.790Z,10.3
2022-11-29T04:05:00.809Z,10.3
2022-11-29T04:06:00.797Z,10.4
2022-11-29T04:07:00.855Z,10.4
2022-11-29T04:08:00.892Z,10.3
2022-11-29T04:09:00.789Z,10.2
2022-11-29T04:10:00.784Z,10.3
2022-11-29T04:11:00.786Z,10.2
2022-11-29T04:12:00.787Z,10.2
2022-11-29T04:13:00.778Z,10.2
2022-11-29T04:14:00.801Z,10.2
2022-11-29T04:15:00.787Z,10.2
2022-11-29T04:16:00.820Z,10
2022-11-29T04:17:00.788Z,10
2022-11-29T04:18:00.785Z,10.1
2022-11-29T04:19:00.783Z,10.1
2022-11-29T04:20:00.794Z,10.2
2022-11-29T04:21:00.793Z,10.1
2022-11-29T04:22:00.789Z,10.1
2022-11-29T04:23:00.784Z,10
2022-11-29T04:24:00.789Z,10.2
2022-11-29T04:25:00.792Z,10.2
2022-11-29T04:26:00.845Z,10.1
2022-11-29T04:27:00.788Z,10.2
2022-11-29T04:28:00.784Z,10.2
2022-11-29T04:29:00.792Z,10.2
2022-11-29T04:30:00.789Z,10
2022-11-29T04:31:00.833Z,9.9
2022-11-29T04:32:00.788Z,10.1
2022-11-29T04:33:00.787Z,10.1
2022-11-29T04:34:00.787Z,10.1
2022-11-29T04:35:00.791Z,10.2
2022-11-29T04:36:00.820Z,10.1
2022-11-29T04:37:00.788Z,10.1
2022-11-29T04:38:00.786Z,10.1
2022-11-29T04:39:00.793Z,10
2022-11-29T04:40:00.805Z,10.1
2022-11-29T04:41:00.786Z,10.1
2022-11-29T04:42:00.789Z,10.1
2022-11-29T04:44:00.796Z,10
2022-11-29T04:45:00.831Z,10
2022-11-29T04:46:00.838Z,10
2022-11-29T04:47:00.797Z,9.9
2022-11-29T04:48:00.803Z,10
2022-11-29T04:49:00.804Z,10
2022-11-29T04:50:00.825Z,10
2022-11-29T04:51:00.788Z,10.1
2022-11-29T04:52:00.791Z,10.2
2022-11-29T04:53:00.788Z,10.3
2022-11-29T04:54:00.789Z,10.3
2022-11-29T04:55:00.793Z,10.2
2022-11-29T04:56:00.796Z,10.3
2022-11-29T04:57:00.799Z,10.2
2022-11-29T04:58:00.802Z,10.1
2022-11-29T04:59:00.803Z,10.2
2022-11-29T05:00:00.827Z,10.1
2022-11-29T05:01:00.807Z,10
2022-11-29T05:02:00.885Z,9.9
2022-11-29T05:03:00.850Z,9.9
2022-11-29T05:04:00.793Z,10.1
2022-11-29T05:05:00.799Z,10.3
2022-11-29T05:06:00.804Z,9.9
2022-11-29T05:07:00.820Z,10
2022-11-29T05:08:00.797Z,10.1
2022-11-29T05:09:00.797Z,10
2022-11-29T05:10:00.791Z,10.1
2022-11-29T05:11:00.796Z,10
2022-11-29T05:12:00.793Z,9.9
2022-11-29T05:13:00.807Z,9.9
2022-11-29T05:14:00.796Z,9.8
2022-11-29T05:15:00.795Z,9.8
2022-11-29T05:16:00.896Z,9.8
2022-11-29T05:17:00.800Z,9.8
2022-11-29T05:18:00.798Z,9.8
2022-11-29T05:19:00.795Z,9.8
2022-11-29T05:20:00.791Z,9.9
2022-11-29T05:21:00.801Z,9.8
2022-11-29T05:22:00.800Z,9.8
2022-11-29T05:23:00.847Z,9.9
2022-11-29T05:24:00.797Z,10
2022-11-29T05:25:00.793Z,9.8
2022-11-29T05:26:00.794Z,9.6
2022-11-29T05:27:00.802Z,9.6
2022-11-29T05:28:04.420Z,9.5
2022-11-29T05:29:00.797Z,9.5
2022-11-29T05:30:00.819Z,9.4
2022-11-29T05:31:00.881Z,9.5
2022-11-29T05:32:00.798Z,9.5
2022-11-29T05:33:00.803Z,9.5
2022-11-29T05:34:00.797Z,9.6
2022-11-29T05:35:00.866Z,9.4
2022-11-29T05:36:00.799Z,9.5
2022-11-29T05:37:00.799Z,9.7
2022-11-29T05:38:00.828Z,9.6
2022-11-29T05:39:00.801Z,9.7
2022-11-29T05:40:00.801Z,9.5
2022-11-29T05:41:00.802Z,9.6
2022-11-29T05:42:00.853Z,9.5
2022-11-29T05:43:00.805Z,9.5
2022-11-29T05:44:00.806Z,9.5
2022-11-29T05:45:00.802Z,9.5
2022-11-29T05:46:00.914Z,9.5
2022-11-29T05:47:00.794Z,9.4
2022-11-29T05:48:00.802Z,9.3
2022-11-29T05:49:00.798Z,9
2022-11-29T05:50:00.797Z,8.9
2022-11-29T05:51:00.802Z,8.9
2022-11-29T05:52:00.809Z,8.9
2022-11-29T05:53:00.805Z,9
2022-11-29T05:54:00.807Z,9
2022-11-29T05:55:00.797Z,9
2022-11-29T05:56:00.803Z,8.8
2022-11-29T05:57:00.806Z,8.9
2022-11-29T05:58:00.804Z,9
2022-11-29T05:59:00.818Z,9.2
2022-11-29T06:00:00.800Z,9
2022-11-29T06:01:00.871Z,9
2022-11-29T06:02:00.873Z,9.1
2022-11-29T06:03:00.852Z,9
2022-11-29T06:04:00.805Z,8.8
2022-11-29T06:05:00.802Z,8.8
2022-11-29T06:06:00.803Z,8.8
2022-11-29T06:07:00.794Z,8.5
2022-11-29T06:08:00.846Z,8.7
2022-11-29T06:09:00.824Z,8.4
2022-11-29T06:10:01.994Z,8.6
2022-11-29T06:11:00.804Z,8.8
2022-11-29T06:12:00.800Z,8.8
2022-11-29T06:13:00.808Z,8.9
2022-11-29T06:14:00.796Z,8.9
2022-11-29T06:15:00.840Z,8.9
2022-11-29T06:16:00.842Z,9
2022-11-29T06:17:00.851Z,9
2022-11-29T06:18:00.799Z,9
2022-11-29T06:19:00.808Z,8.9
2022-11-29T06:20:00.799Z,8.8
2022-11-29T06:21:00.815Z,8.9
2022-11-29T06:22:00.801Z,8.8
2022-11-29T06:23:00.800Z,8.6
2022-11-29T06:24:00.865Z,8.9
2022-11-29T06:25:00.918Z,8.8
2022-11-29T06:26:03.998Z,8.8
2022-11-29T06:27:00.803Z,8.9
2022-11-29T06:28:00.797Z,8.9
2022-11-29T06:29:00.802Z,9
2022-11-29T06:30:00.802Z,8.9
2022-11-29T06:31:00.873Z,8.9
2022-11-29T06:32:00.818Z,9
2022-11-29T06:33:00.795Z,9
2022-11-29T06:34:00.802Z,8.9
2022-11-29T06:35:00.802Z,8.8
2022-11-29T06:36:00.813Z,9
2022-11-29T06:37:00.805Z,8.9
2022-11-29T06:38:00.809Z,8.9
2022-11-29T06:39:00.804Z,9
2022-11-29T06:40:00.833Z,8.9
2022-11-29T06:41:02.455Z,8.8
2022-11-29T06:42:00.934Z,8.9
2022-11-29T06:43:00.872Z,8.9
2022-11-29T06:44:00.809Z,9
2022-11-29T06:45:00.801Z,8.9
2022-11-29T06:46:00.827Z,8.6
2022-11-29T06:47:00.855Z,8.4
2022-11-29T06:48:00.801Z,8.8
2022-11-29T06:49:02.470Z,8.8
2022-11-29T06:50:00.798Z,8.7
2022-11-29T06:51:00.899Z,8.8
2022-11-29T06:52:00.801Z,8.8
2022-11-29T06:53:00.813Z,9
2022-11-29T06:54:00.949Z,8.9
2022-11-29T06:55:00.804Z,8.9
2022-11-29T06:56:00.813Z,9
2022-11-29T06:57:00.819Z,9.1
2022-11-29T06:58:00.798Z,9.1
2022-11-29T06:59:00.804Z,9.1
2022-11-29T07:00:00.808Z,9.2
2022-11-29T07:01:00.876Z,9.3
2022-11-29T07:02:00.864Z,9.5
2022-11-29T07:03:00.808Z,9.3
2022-11-29T07:04:00.809Z,9.5
2022-11-29T07:05:00.814Z,9.4
2022-11-29T07:06:00.804Z,9.5
2022-11-29T07:07:00.812Z,9.4
2022-11-29T07:08:00.915Z,9.6
2022-11-29T07:09:00.839Z,9.7
2022-11-29T07:10:00.811Z,9.6
2022-11-29T07:11:00.827Z,9.5
2022-11-29T07:12:00.804Z,9.4
2022-11-29T07:13:00.808Z,9.4
2022-11-29T07:14:00.798Z,9.2
2022-11-29T07:15:00.818Z,9
2022-11-29T07:16:00.845Z,9.1
2022-11-29T07:17:00.810Z,9.2
2022-11-29T07:18:01.595Z,9.5
2022-11-29T07:19:00.812Z,9.5
2022-11-29T07:21:00.803Z,9.2
2022-11-29T07:22:00.810Z,9.1
2022-11-29T07:23:00.872Z,9.1
2022-11-29T07:24:00.807Z,8.9
2022-11-29T07:25:00.807Z,9
2022-11-29T07:26:00.817Z,9.2
2022-11-29T07:27:00.808Z,9.2
2022-11-29T07:28:00.804Z,9.2
2022-11-29T07:29:00.804Z,9.3
2022-11-29T07:30:00.811Z,9.1
2022-11-29T07:31:00.858Z,9.4
2022-11-29T07:32:00.808Z,9.2
2022-11-29T07:33:00.926Z,9.2
2022-11-29T07:34:00.811Z,9.1
2022-11-29T07:35:00.813Z,9.3
2022-11-29T07:36:00.814Z,9.3
2022-11-29T07:37:00.811Z,9.4
2022-11-29T07:38:00.810Z,9.5
2022-11-29T07:39:00.813Z,9.3
2022-11-29T07:40:00.806Z,9.5
2022-11-29T07:41:00.805Z,9.3
2022-11-29T07:42:00.844Z,9.2
2022-11-29T07:43:00.810Z,9.2
2022-11-29T07:44:00.811Z,9.3
2022-11-29T07:45:00.823Z,9.1
2022-11-29T07:46:00.809Z,9.2
2022-11-29T07:47:00.885Z,9.2
2022-11-29T07:48:00.805Z,9.1
2022-11-29T07:49:00.879Z,9
2022-11-29T07:50:00.808Z,9.3
2022-11-29T07:51:00.808Z,9.2
2022-11-29T07:52:00.807Z,9.3
2022-11-29T07:53:00.820Z,9.1
2022-11-29T07:54:00.811Z,9.2
2022-11-29T07:55:00.819Z,9.1
2022-11-29T07:56:00.846Z,9
2022-11-29T07:57:00.817Z,9.1
2022-11-29T07:58:00.816Z,9.1
2022-11-29T07:59:00.877Z,9.3
2022-11-29T08:00:00.822Z,9.1
2022-11-29T08:01:00.873Z,9.3
2022-11-29T08:02:00.909Z,9
2022-11-29T08:03:00.863Z,9.1
2022-11-29T08:04:00.803Z,9.3
2022-11-29T08:05:00.818Z,9.4
2022-11-29T08:06:00.819Z,9.3
2022-11-29T08:07:00.804Z,9.1
2022-11-29T08:08:00.875Z,9.1
2022-11-29T08:09:00.837Z,9.3
2022-11-29T08:10:00.814Z,9.5
2022-11-29T08:11:00.826Z,9.5
2022-11-29T08:12:00.815Z,9.5
2022-11-29T08:13:00.953Z,9.7
2022-11-29T08:14:00.813Z,9.8
2022-11-29T08:15:00.865Z,9.8
2022-11-29T08:16:00.854Z,9.7
2022-11-29T08:17:00.872Z,9.6
2022-11-29T08:18:00.812Z,9.7
2022-11-29T08:19:00.816Z,9.6
2022-11-29T08:20:04.115Z,9.6
2022-11-29T08:21:00.810Z,9.4
2022-11-29T08:22:00.818Z,9.4
2022-11-29T08:23:00.813Z,9.4
2022-11-29T08:24:00.874Z,9.5
2022-11-29T08:25:00.818Z,9.4
2022-11-29T08:26:00.818Z,9.5
2022-11-29T08:27:00.817Z,9.4
2022-11-29T08:28:00.816Z,9.4
2022-11-29T08:29:00.822Z,9.6
2022-11-29T08:30:00.815Z,9.6
2022-11-29T08:31:02.396Z,9.5
2022-11-29T08:32:00.844Z,9.6
2022-11-29T08:33:00.812Z,9.7
2022-11-29T08:34:00.807Z,9.7
2022-11-29T08:35:00.821Z,9.8
2022-11-29T08:36:00.817Z,9.6
2022-11-29T08:37:00.818Z,9.5
2022-11-29T08:38:00.814Z,9.4
2022-11-29T08:39:06.076Z,9.5
2022-11-29T08:40:00.837Z,9.4
2022-11-29T08:41:00.821Z,9.4
2022-11-29T08:42:00.844Z,9.4
2022-11-29T08:43:00.818Z,9.5
2022-11-29T08:44:00.830Z,9.5
2022-11-29T08:45:00.852Z,9.6
2022-11-29T08:46:00.885Z,9.5
2022-11-29T08:47:00.817Z,9.4
2022-11-29T08:48:00.830Z,9.3
2022-11-29T08:49:00.819Z,9.5
2022-11-29T08:50:00.812Z,9.5
2022-11-29T08:51:00.811Z,9.4
2022-11-29T08:52:00.819Z,9.3
2022-11-29T08:54:00.820Z,9.4
2022-11-29T08:55:03.333Z,9.7
2022-11-29T08:56:00.816Z,9.6
2022-11-29T08:58:00.821Z,9.6
2022-11-29T08:59:00.813Z,9.6
2022-11-29T09:00:00.822Z,9.4
2022-11-29T09:01:00.895Z,9.5
2022-11-29T09:02:00.880Z,9.5
2022-11-29T09:03:00.815Z,9.6
2022-11-29T09:04:00.824Z,9.6
2022-11-29T09:05:00.848Z,9.3
2022-11-29T09:06:00.818Z,9.4
2022-11-29T09:07:00.812Z,9.7
2022-11-29T09:08:00.899Z,9.8
2022-11-29T09:09:00.928Z,9.6
2022-11-29T09:10:00.813Z,9.3
2022-11-29T09:11:00.813Z,9.5
2022-11-29T09:12:00.822Z,9.6
2022-11-29T09:13:00.817Z,9.6
2022-11-29T09:14:00.813Z,9.4
2022-11-29T09:15:00.951Z,9.6
2022-11-29T09:16:00.824Z,9.6
2022-11-29T09:17:00.814Z,9.6
2022-11-29T09:18:00.828Z,9.5
2022-11-29T09:19:00.808Z,9.8
2022-11-29T09:20:00.812Z,9.6
2022-11-29T09:21:00.825Z,9.6
2022-11-29T09:22:00.817Z,9.6
2022-11-29T09:23:00.831Z,9.5
2022-11-29T09:24:00.826Z,9.4
2022-11-29T09:25:00.823Z,9.4
2022-11-29T09:26:00.831Z,9.5
2022-11-29T09:27:00.822Z,9.6
2022-11-29T09:28:00.825Z,9.6
2022-11-29T09:29:00.819Z,9.8
2022-11-29T09:30:00.847Z,9.6
2022-11-29T09:31:00.815Z,9.6
2022-11-29T09:32:00.856Z,9.7
2022-11-29T09:33:00.819Z,9.7
2022-11-29T09:34:00.881Z,9.7
2022-11-29T09:35:00.823Z,9.5
2022-11-29T09:36:00.827Z,9.4
2022-11-29T09:37:00.824Z,9.5
2022-11-29T09:38:00.821Z,9.5
2022-11-29T09:39:00.827Z,9.7
2022-11-29T09:40:00.847Z,9.8
2022-11-29T09:41:00.880Z,9.5
2022-11-29T09:42:00.823Z,9.6
2022-11-29T09:43:00.817Z,9.6
2022-11-29T09:44:00.825Z,9.7
2022-11-29T09:45:00.818Z,9.7
2022-11-29T09:46:00.982Z,9.8
2022-11-29T09:47:00.825Z,9.8
2022-11-29T09:48:00.881Z,9.9
2022-11-29T09:49:00.820Z,9.8
2022-11-29T09:50:00.820Z,9.7
2022-11-29T09:51:00.818Z,9.6
2022-11-29T09:52:00.831Z,9.7
2022-11-29T09:53:00.826Z,9.7
2022-11-29T09:54:00.821Z,9.7
2022-11-29T09:55:00.866Z,9.7
2022-11-29T09:56:00.818Z,9.8
2022-11-29T09:57:02.281Z,9.8
2022-11-29T09:58:00.817Z,9.8
2022-11-29T09:59:00.824Z,9.8
2022-11-29T10:00:00.822Z,9.7
2022-11-29T10:01:00.852Z,9.6
2022-11-29T10:02:00.909Z,9.8
2022-11-29T10:03:00.820Z,9.8
2022-11-29T10:04:00.828Z,9.8
2022-11-29T10:05:00.825Z,9.8
2022-11-29T10:06:00.827Z,9.7
2022-11-29T10:07:00.828Z,9.8
2022-11-29T10:08:00.875Z,9.8
2022-11-29T10:09:00.833Z,9.8
2022-11-29T10:10:00.827Z,9.6
2022-11-29T10:11:00.823Z,9.8
2022-11-29T10:12:00.825Z,9.8
2022-11-29T10:13:00.829Z,9.8
2022-11-29T10:14:00.820Z,9.8
2022-11-29T10:15:00.829Z,10.1
2022-11-29T10:16:00.828Z,9.9
2022-11-29T10:17:01.295Z,9.9
2022-11-29T10:18:00.827Z,9.9
2022-11-29T10:19:00.830Z,9.8
2022-11-29T10:20:00.826Z,9.9
2022-11-29T10:21:00.827Z,9.9
2022-11-29T10:22:00.869Z,9.9
2022-11-29T10:23:00.833Z,9.9
2022-11-29T10:24:00.830Z,9.9
2022-11-29T10:25:00.826Z,10
2022-11-29T10:26:00.830Z,9.7
2022-11-29T10:27:00.825Z,9.5
2022-11-29T10:28:00.819Z,9.5
2022-11-29T10:29:00.827Z,9.5
2022-11-29T10:30:00.839Z,9.6
2022-11-29T10:31:00.901Z,9.6
2022-11-29T10:32:01.950Z,9.6
2022-11-29T10:33:00.828Z,9.6
2022-11-29T10:34:00.885Z,9.8
2022-11-29T10:35:00.830Z,9.9
2022-11-29T10:36:00.832Z,9.9
2022-11-29T10:37:00.838Z,9.8
2022-11-29T10:38:29.857Z,9.8
2022-11-29T10:39:00.834Z,9.7
2022-11-29T10:40:00.824Z,9.7
2022-11-29T10:41:00.826Z,9.7
2022-11-29T10:42:00.832Z,9.8
2022-11-29T10:43:00.832Z,9.8
2022-11-29T10:44:00.826Z,10
2022-11-29T10:45:00.831Z,9.8
2022-11-29T10:46:00.885Z,9.8
2022-11-29T10:47:00.825Z,9.8
2022-11-29T10:48:00.843Z,9.9
2022-11-29T10:49:00.835Z,9.9
2022-11-29T10:50:00.830Z,9.8
2022-11-29T10:51:00.822Z,9.9
2022-11-29T10:52:00.822Z,9.8
2022-11-29T10:53:00.830Z,9.9
2022-11-29T10:54:00.828Z,9.8
2022-11-29T10:55:00.836Z,9.9
2022-11-29T10:56:00.823Z,9.8
2022-11-29T10:57:00.836Z,9.8
2022-11-29T10:58:00.835Z,9.8
2022-11-29T10:59:00.838Z,9.9
2022-11-29T11:00:00.856Z,9.6
2022-11-29T11:01:00.891Z,9.7
2022-11-29T11:02:00.834Z,9.6
2022-11-29T11:03:01.219Z,9.6
2022-11-29T11:04:00.834Z,9.7
2022-11-29T11:05:00.832Z,9.6
2022-11-29T11:06:00.891Z,9.6
2022-11-29T11:07:00.830Z,9.7
2022-11-29T11:08:00.908Z,9.7
2022-11-29T11:09:00.830Z,9.8
2022-11-29T11:10:00.827Z,9.8
2022-11-29T11:11:02.126Z,9.6
2022-11-29T11:12:00.834Z,9.8
2022-11-29T11:13:00.836Z,9.9
2022-11-29T11:14:00.829Z,9.7
2022-11-29T11:15:00.832Z,9.9
2022-11-29T11:16:00.826Z,9.9
2022-11-29T11:18:00.835Z,9.8
2022-11-29T11:19:00.864Z,9.8
2022-11-29T11:20:00.868Z,9.8
2022-11-29T11:21:00.824Z,9.7
2022-11-29T11:22:00.833Z,9.8
2022-11-29T11:23:00.830Z,9.8
2022-11-29T11:24:00.833Z,9.9
2022-11-29T11:25:00.835Z,9.7
2022-11-29T11:26:00.827Z,9.8
2022-11-29T11:27:00.837Z,9.8
2022-11-29T11:28:00.832Z,9.8
2022-11-29T11:29:00.899Z,9.9
2022-11-29T11:30:00.837Z,9.7
2022-11-29T11:31:00.923Z,10
2022-11-29T11:32:00.850Z,9.9
2022-11-29T11:33:00.835Z,10
2022-11-29T11:34:00.831Z,10.1
2022-11-29T11:35:00.851Z,10.1
2022-11-29T11:37:00.840Z,9.7
2022-11-29T11:38:00.907Z,9.7
2022-11-29T11:39:00.834Z,9.7
2022-11-29T11:40:00.922Z,10
2022-11-29T11:41:00.831Z,9.7
2022-11-29T11:42:00.843Z,9.7
2022-11-29T11:43:00.840Z,9.9
2022-11-29T11:44:00.975Z,9.9
2022-11-29T11:45:01.071Z,9.8
2022-11-29T11:46:00.940Z,9.7
2022-11-29T11:47:00.841Z,9.8
2022-11-29T11:49:00.826Z,9.7
2022-11-29T11:50:00.856Z,9.7
2022-11-29T11:51:00.838Z,9.6
2022-11-29T11:52:00.829Z,9.6
2022-11-29T11:53:00.837Z,9.4
2022-11-29T11:54:00.882Z,9.6
2022-11-29T11:55:00.890Z,9.8
2022-11-29T11:56:00.833Z,9.9
2022-11-29T11:57:00.837Z,10
2022-11-29T11:58:07.650Z,10.1
2022-11-29T11:59:00.837Z,9.8
2022-11-29T12:00:06.634Z,9.8
2022-11-29T12:01:05.242Z,9.8
2022-11-29T12:02:00.897Z,10
2022-11-29T12:03:01.012Z,9.7
2022-11-29T12:04:00.834Z,9.8
2022-11-29T12:05:00.837Z,9.9
2022-11-29T12:06:00.856Z,9.7
2022-11-29T12:07:00.838Z,9.6
2022-11-29T12:08:08.834Z,9.8
2022-11-29T12:09:00.839Z,9.6
2022-11-29T12:10:00.840Z,9.8
2022-11-29T12:11:06.847Z,9.8
2022-11-29T12:12:00.835Z,9.8
2022-11-29T12:13:00.832Z,9.7
2022-11-29T12:14:00.847Z,9.8
2022-11-29T12:15:00.837Z,9.8
2022-11-29T12:16:00.856Z,9.6
2022-11-29T12:16:54.642Z,9.6
2022-11-29T12:18:00.840Z,9.5
2022-11-29T12:19:00.837Z,9.6
2022-11-29T12:20:00.837Z,9.6
2022-11-29T12:21:00.862Z,9.7
2022-11-29T12:22:00.839Z,9.8
2022-11-29T12:23:00.844Z,9.6
2022-11-29T12:24:00.836Z,9.7
2022-11-29T12:25:00.834Z,9.6
2022-11-29T12:26:00.904Z,9.7
2022-11-29T12:27:00.970Z,9.5
2022-11-29T12:28:00.842Z,9.7
2022-11-29T12:29:00.851Z,9.6
2022-11-29T12:30:00.841Z,9.5
2022-11-29T12:31:00.897Z,9.4
2022-11-29T12:32:00.834Z,9.4
2022-11-29T12:33:00.867Z,9.5
2022-11-29T12:34:00.837Z,9.6
2022-11-29T12:35:00.902Z,9.7
2022-11-29T12:36:00.827Z,9.7
2022-11-29T12:37:00.831Z,9.6
2022-11-29T12:38:00.837Z,9.6
2022-11-29T12:39:00.839Z,9.7
2022-11-29T12:40:00.837Z,9.9
2022-11-29T12:41:00.845Z,9.9
2022-11-29T12:42:00.844Z,9.7
2022-11-29T12:43:00.840Z,9.8
2022-11-29T12:44:00.835Z,9.9
2022-11-29T12:45:00.843Z,9.9
2022-11-29T12:46:00.889Z,10
2022-11-29T12:47:34.216Z,10
2022-11-29T12:48:00.844Z,10.1
2022-11-29T12:49:00.834Z,10.2
2022-11-29T12:50:00.844Z,10.2
2022-11-29T12:51:00.842Z,10.1
2022-11-29T12:52:00.861Z,10.1
2022-11-29T12:53:00.837Z,10.1
2022-11-29T12:54:00.847Z,9.9
2022-11-29T12:55:00.839Z,9.7
2022-11-29T12:56:00.884Z,9.8
2022-11-29T12:57:00.840Z,9.8
2022-11-29T12:58:00.836Z,9.6
2022-11-29T12:59:00.833Z,9.6
2022-11-29T13:00:00.862Z,9.8
2022-11-29T13:01:00.850Z,9.9
2022-11-29T13:02:00.879Z,10
2022-11-29T13:03:00.935Z,9.9
2022-11-29T13:04:00.840Z,10
2022-11-29T13:05:00.840Z,9.9
2022-11-29T13:06:00.843Z,10.1
2022-11-29T13:07:00.841Z,10.1
2022-11-29T13:08:00.904Z,10
2022-11-29T13:09:00.841Z,10.1
2022-11-29T13:10:00.849Z,10.1
2022-11-29T13:11:00.844Z,9.9
2022-11-29T13:12:00.887Z,9.8
2022-11-29T13:13:00.839Z,9.8
2022-11-29T13:14:20.171Z,9.8
2022-11-29T13:15:01.235Z,9.7
2022-11-29T13:16:00.945Z,9.8
2022-11-29T13:17:00.840Z,9.8
2022-11-29T13:18:00.846Z,10
2022-11-29T13:19:00.907Z,9.7
2022-11-29T13:20:00.839Z,9.6
2022-11-29T13:21:00.848Z,9.6
2022-11-29T13:22:00.849Z,9.6
2022-11-29T13:23:00.858Z,9.7
2022-11-29T13:24:08.399Z,9.8
2022-11-29T13:25:00.849Z,9.9
2022-11-29T13:26:00.837Z,10
2022-11-29T13:27:00.958Z,9.9
2022-11-29T13:28:00.845Z,9.8
2022-11-29T13:29:00.843Z,9.9
2022-11-29T13:30:00.846Z,9.9
2022-11-29T13:31:00.915Z,9.8
2022-11-29T13:32:00.846Z,9.9
2022-11-29T13:33:00.845Z,10.1
2022-11-29T13:35:00.843Z,10.1
2022-11-29T13:36:00.847Z,10.1
2022-11-29T13:37:00.852Z,9.9
2022-11-29T13:38:00.839Z,10
2022-11-29T13:39:00.845Z,9.9
2022-11-29T13:40:00.844Z,9.8
2022-11-29T13:41:00.851Z,9.8
2022-11-29T13:42:00.855Z,9.9
2022-11-29T13:43:00.841Z,9.8
2022-11-29T13:44:00.909Z,10
2022-11-29T13:45:00.840Z,9.9
2022-11-29T13:46:00.894Z,10.1
2022-11-29T13:47:00.848Z,9.8