createdAt,value
2022-12-27T00:01:13.653Z,78.57
2022-12-27T00:11:19.023Z,78.95
2022-12-27T00:21:23.886Z,79.04
2022-12-27T00:31:29.382Z,79.97
2022-12-27T00:41:34.174Z,80.31
2022-12-27T00:51:37.941Z,81.35
2022-12-27T01:01:42.564Z,81.33
2022-12-27T01:11:45.759Z,81.56
2022-12-27T01:21:50.649Z,82.16
2022-12-27T01:31:54.368Z,82.24
2022-12-27T01:42:16.446Z,82.84
2022-12-27T01:52:19.568Z,82.85
2022-12-27T02:02:24.035Z,82.98
2022-12-27T02:12:28.535Z,83.23
2022-12-27T02:23:17.955Z,83.29
2022-12-27T02:33:28.119Z,84.06
2022-12-27T02:43:50.392Z,83.76
2022-12-27T02:54:07.283Z,84.33
2022-12-27T03:04:24.931Z,84.28
2022-12-27T03:14:54.439Z,84.89
2022-12-27T03:25:16.483Z,84.54
2022-12-27T03:35:24.401Z,85.24
2022-12-27T03:45:47.902Z,84.69
2022-12-27T03:55:52.538Z,85.04
2022-12-27T04:05:55.573Z,84.90
2022-12-27T04:16:17.437Z,85.55
2022-12-27T04:26:38.158Z,85.43
2022-12-27T04:36:42.920Z,84.88
2022-12-27T04:47:03.280Z,84.82
2022-12-27T04:57:07.793Z,84.96
2022-12-27T05:07:28.861Z,84.35
2022-12-27T05:17:33.049Z,83.13
2022-12-27T05:27:36.094Z,83.64
2022-12-27T05:37:40.421Z,83.11
2022-12-27T05:47:44.448Z,81.79
2022-12-27T05:57:49.000Z,81.35
2022-12-27T06:07:52.066Z,80.95
2022-12-27T06:17:57.082Z,81.05
2022-12-27T06:28:00.468Z,81.88
2022-12-27T06:38:04.952Z,82.22
2022-12-27T06:48:08.188Z,83.02
2022-12-27T06:58:13.010Z,83.31
2022-12-27T07:08:16.361Z,83.47
2022-12-27T07:18:21.082Z,83.65
2022-12-27T07:28:24.109Z,83.32
2022-12-27T07:38:28.624Z,83.50
2022-12-27T07:48:31.607Z,83.69
2022-12-27T07:58:39.201Z,84.08
2022-12-27T08:08:44.856Z,84.79
2022-12-27T08:18:49.871Z,84.67
2022-12-27T08:28:53.483Z,85.14
2022-12-27T08:38:58.013Z,85.71
2022-12-27T08:49:01.013Z,86.04
2022-12-27T08:59:05.416Z,85.82
2022-12-27T09:09:08.764Z,84.83
2022-12-27T09:19:12.856Z,85.02
2022-12-27T09:29:15.916Z,86.74
2022-12-27T09:39:20.309Z,85.78
2022-12-27T09:49:31.255Z,86.19
2022-12-27T09:59:40.652Z,85.23
2022-12-27T10:09:55.096Z,85.96
2022-12-27T10:20:10.607Z,83.80
2022-12-27T10:30:16.315Z,82.24
2022-12-27T10:40:27.632Z,81.71
2022-12-27T10:50:33.070Z,80.39
2022-12-27T11:00:38.131Z,79.75
2022-12-27T11:10:41.324Z,78.46
2022-12-27T11:20:50.329Z,77.32
2022-12-27T11:30:57.525Z,76.07
2022-12-27T11:41:06.101Z,76.56
2022-12-27T11:51:31.910Z,78.26
2022-12-27T12:02:16.846Z,76.87
2022-12-27T12:12:46.550Z,77.08
2022-12-27T12:23:06.872Z,77.62
2022-12-27T12:33:31.780Z,75.85
2022-12-27T12:43:59.646Z,75.90
2022-12-27T12:54:13.401Z,74.31
2022-12-27T13:04:45.512Z,74.44
2022-12-27T13:15:05.039Z,72.92
2022-12-27T13:25:20.405Z,71.60
2022-12-27T13:35:34.896Z,71.79
2022-12-27T13:45:52.666Z,71.79
2022-12-27T13:56:14.879Z,72.13
2022-12-27T14:07:03.183Z,71.74
2022-12-27T14:17:22.229Z,70.98
2022-12-27T14:27:53.675Z,70.64
2022-12-27T14:38:24.607Z,70.66
2022-12-27T14:49:00.079Z,70.74
2022-12-27T14:59:17.311Z,71.70
2022-12-27T15:09:32.954Z,71.44
2022-12-27T15:19:55.815Z,72.09
2022-12-27T15:30:12.409Z,73.48
2022-12-27T15:40:35.647Z,71.64
2022-12-27T15:50:49.271Z,72.36
2022-12-27T16:01:26.072Z,72.74
2022-12-27T16:12:01.251Z,72.93
2022-12-27T16:22:04.577Z,73.55
2022-12-27T16:32:19.012Z,75.19
2022-12-27T16:42:35.072Z,76.24
2022-12-27T16:53:02.241Z,76.57
2022-12-27T17:03:42.725Z,76.86
2022-12-27T17:13:52.174Z,76.28
2022-12-27T17:23:58.507Z,77.64
2022-12-27T17:34:11.340Z,76.78
2022-12-27T17:44:41.461Z,76.33
2022-12-27T17:55:03.879Z,76.70
2022-12-27T18:05:13.408Z,77.37
2022-12-27T18:15:19.235Z,77.10
2022-12-27T18:25:25.535Z,77.20
2022-12-27T18:35:30.975Z,77.13
2022-12-27T18:45:34.921Z,77.97
2022-12-27T18:55:57.958Z,77.61
2022-12-27T19:06:05.148Z,78.35
2022-12-27T19:16:21.675Z,78.55
2022-12-27T19:26:29.869Z,78.23
2022-12-27T19:36:40.897Z,78.06
2022-12-27T19:46:44.111Z,78.29
2022-12-27T19:56:49.793Z,78.99
2022-12-27T20:06:54.630Z,78.22
2022-12-27T20:16:59.894Z,78.89
2022-12-27T20:27:03.117Z,78.54
2022-12-27T20:37:07.410Z,78.37
2022-12-27T20:47:10.365Z,78.05
2022-12-27T20:57:15.170Z,78.04
2022-12-27T21:07:18.402Z,78.48
2022-12-27T21:17:22.871Z,78.23
2022-12-27T21:27:26.267Z,78.46
2022-12-27T21:37:30.809Z,77.83
2022-12-27T21:47:34.081Z,77.85
2022-12-27T21:57:39.172Z,78.26
2022-12-27T22:07:42.823Z,77.82
2022-12-27T22:17:49.119Z,77.62
2022-12-27T22:27:52.555Z,77.43
2022-12-27T22:37:57.176Z,77.24
2022-12-27T22:48:00.429Z,77.78
2022-12-27T22:58:04.899Z,77.85
2022-12-27T23:08:08.064Z,79.26
2022-12-27T23:18:12.771Z,79.43
2022-12-27T23:28:15.933Z,79.07
2022-12-27T23:38:20.131Z,80.17
2022-12-27T23:48:23.113Z,80.05
2022-12-27T23:58:27.692Z,79.86
