createdAt,value
2023-03-06T00:07:35.973Z,98380.88
2023-03-06T00:17:43.038Z,98394.63
2023-03-06T00:27:47.738Z,98405.22
2023-03-06T00:37:50.982Z,98410.63
2023-03-06T00:47:55.622Z,98420.69
2023-03-06T00:58:00.167Z,98432.97
2023-03-06T01:08:07.050Z,98445.47
2023-03-06T01:18:11.541Z,98452.09
2023-03-06T01:28:15.899Z,98464.09
2023-03-06T01:38:19.227Z,98474.53
2023-03-06T01:48:25.199Z,98482.63
2023-03-06T01:58:28.705Z,98491.63
2023-03-06T02:08:33.958Z,98505.41
2023-03-06T02:18:38.024Z,98515.00
2023-03-06T02:28:42.289Z,98525.28
2023-03-06T02:38:51.067Z,98537.34
2023-03-06T02:48:55.445Z,98551.47
2023-03-06T02:58:59.452Z,98561.47
2023-03-06T03:09:04.728Z,98573.47
2023-03-06T03:19:08.278Z,98586.09
2023-03-06T03:29:17.216Z,98592.94
2023-03-06T03:39:23.387Z,98605.78
2023-03-06T03:49:30.349Z,98609.63
2023-03-06T03:59:34.369Z,98620.09
2023-03-06T04:09:50.086Z,98618.03
2023-03-06T04:19:53.903Z,98628.13
2023-03-06T04:30:00.752Z,98628.59
2023-03-06T04:40:05.044Z,98640.84
2023-03-06T04:50:11.161Z,98648.66
2023-03-06T05:00:18.425Z,98660.84
2023-03-06T05:10:24.297Z,98673.13
2023-03-06T05:20:29.293Z,98685.84
2023-03-06T05:30:34.744Z,98698.25
2023-03-06T05:40:40.640Z,98710.13
2023-03-06T05:50:45.072Z,98718.66
2023-03-06T06:00:48.030Z,98725.56
2023-03-06T06:10:53.596Z,98735.97
2023-03-06T06:20:57.477Z,98746.72
2023-03-06T06:31:09.189Z,98756.09
2023-03-06T06:41:35.956Z,98763.72
2023-03-06T06:51:38.225Z,98769.66
2023-03-06T07:01:42.197Z,98778.75
2023-03-06T07:11:47.123Z,98785.75
2023-03-06T07:21:51.241Z,98792.88
2023-03-06T07:31:56.366Z,98801.25
2023-03-06T07:42:00.385Z,98809.44
2023-03-06T07:52:06.186Z,98815.38
2023-03-06T08:02:11.990Z,98820.09
2023-03-06T08:12:17.567Z,98825.91
2023-03-06T08:22:36.071Z,98832.50
2023-03-06T08:32:59.482Z,98835.00
2023-03-06T08:43:03.501Z,98838.53
2023-03-06T08:53:08.533Z,98841.25
2023-03-06T09:03:12.096Z,98843.91
2023-03-06T09:13:20.019Z,98848.06
2023-03-06T09:23:23.632Z,98850.28
2023-03-06T09:33:29.427Z,98854.72
2023-03-06T09:43:46.240Z,98858.84
2023-03-06T09:54:08.295Z,98856.06
2023-03-06T10:04:30.694Z,98855.19
2023-03-06T10:14:47.723Z,98859.22
2023-03-06T10:24:58.500Z,98863.47
2023-03-06T10:35:16.339Z,98858.41
2023-03-06T10:45:19.995Z,98853.56
2023-03-06T10:55:33.634Z,98854.97
2023-03-06T11:05:37.896Z,98858.75
2023-03-06T11:15:59.873Z,98862.72
2023-03-06T11:26:21.516Z,98864.41
2023-03-06T11:36:30.617Z,98864.78
2023-03-06T11:46:38.947Z,98866.56
2023-03-06T11:56:52.256Z,98867.38
2023-03-06T12:07:07.940Z,98860.28
2023-03-06T12:17:18.512Z,98854.94
2023-03-06T12:27:35.192Z,98857.56
2023-03-06T12:37:52.435Z,98860.59
2023-03-06T12:47:59.636Z,98861.13
2023-03-06T12:58:34.829Z,98862.00
2023-03-06T13:09:09.264Z,98862.38
2023-03-06T13:19:19.182Z,98859.28
2023-03-06T13:30:01.769Z,98860.63
2023-03-06T13:40:26.003Z,98863.00
2023-03-06T13:50:42.034Z,98864.75
2023-03-06T14:01:13.270Z,98867.28
2023-03-06T14:11:22.170Z,98866.56
2023-03-06T14:21:31.521Z,98864.63
2023-03-06T14:31:41.972Z,98862.69
2023-03-06T14:41:51.698Z,98862.13
2023-03-06T14:51:58.476Z,98860.19
2023-03-06T15:02:06.857Z,98852.88
2023-03-06T15:12:35.660Z,98847.56
2023-03-06T15:22:42.761Z,98849.78
2023-03-06T15:32:47.678Z,98855.31
2023-03-06T15:42:53.357Z,98855.50
2023-03-06T15:52:58.272Z,98857.63
2023-03-06T16:03:06.096Z,98853.72
2023-03-06T16:13:22.034Z,98848.47
2023-03-06T16:23:32.941Z,98850.53
2023-03-06T16:33:36.373Z,98852.78
2023-03-06T16:43:41.432Z,98857.91
2023-03-06T16:53:46.050Z,98860.75
2023-03-06T17:03:51.554Z,98866.59
2023-03-06T17:13:56.100Z,98871.00
2023-03-06T17:24:04.560Z,98870.94
2023-03-06T17:34:08.707Z,98873.53
2023-03-06T17:44:16.898Z,98872.75
2023-03-06T17:54:26.284Z,98877.88
2023-03-06T18:04:40.960Z,98882.94
2023-03-06T18:14:51.827Z,98881.38
2023-03-06T18:24:59.324Z,98886.13
2023-03-06T18:35:09.540Z,98890.47
2023-03-06T18:45:21.876Z,98890.56
2023-03-06T18:55:32.107Z,98891.56
2023-03-06T19:05:40.273Z,98892.41
2023-03-06T19:15:46.549Z,98894.56
2023-03-06T19:26:03.551Z,98899.41
2023-03-06T19:36:10.591Z,98899.25
2023-03-06T19:46:18.153Z,98902.81
2023-03-06T19:56:27.603Z,98907.31
2023-03-06T20:06:40.501Z,98909.91
2023-03-06T20:16:55.165Z,98908.59
2023-03-06T20:27:12.364Z,98895.38
2023-03-06T20:37:24.232Z,98899.59
2023-03-06T20:47:29.297Z,98891.41
2023-03-06T20:57:35.140Z,98894.00
2023-03-06T21:07:40.584Z,98896.78
2023-03-06T21:17:50.838Z,98901.59
2023-03-06T21:27:55.776Z,98910.63
2023-03-06T21:37:58.797Z,98920.81
2023-03-06T21:48:03.730Z,98930.97
2023-03-06T21:58:07.721Z,98940.91
2023-03-06T22:08:12.760Z,98949.69
2023-03-06T22:18:16.918Z,98950.31
2023-03-06T22:28:24.742Z,98953.81
2023-03-06T22:38:27.806Z,98964.56
2023-03-06T22:48:37.305Z,98972.28
2023-03-06T22:58:42.074Z,98981.25
2023-03-06T23:08:55.910Z,98992.00
2023-03-06T23:19:00.120Z,98992.72
2023-03-06T23:29:05.299Z,98996.44
2023-03-06T23:39:09.406Z,98995.06
2023-03-06T23:49:15.480Z,99004.91
2023-03-06T23:59:23.059Z,99015.22
