createdAt,value
2023-02-24T00:00:21.684Z,0.00
2023-02-24T00:01:21.896Z,0.00
2023-02-24T00:02:21.675Z,0.00
2023-02-24T00:03:21.648Z,0.00
2023-02-24T00:04:21.618Z,0.00
2023-02-24T00:05:21.573Z,0.00
2023-02-24T00:06:21.580Z,0.00
2023-02-24T00:07:21.612Z,0.00
2023-02-24T00:08:21.552Z,0.00
2023-02-24T00:09:21.557Z,0.00
2023-02-24T00:10:21.549Z,0.00
2023-02-24T00:11:21.805Z,0.00
2023-02-24T00:12:21.505Z,0.00
2023-02-24T00:13:21.483Z,0.00
2023-02-24T00:14:21.500Z,0.00
2023-02-24T00:15:21.481Z,0.00
2023-02-24T00:16:21.517Z,0.00
2023-02-24T00:17:21.463Z,0.00
2023-02-24T00:18:21.445Z,0.00
2023-02-24T00:19:21.440Z,0.00
2023-02-24T00:20:21.412Z,0.00
2023-02-24T00:21:21.725Z,0.00
2023-02-24T00:22:21.391Z,0.00
2023-02-24T00:23:21.368Z,0.00
2023-02-24T00:24:21.377Z,0.00
2023-02-24T00:25:21.350Z,0.00
2023-02-24T00:26:21.358Z,0.00
2023-02-24T00:27:21.317Z,0.00
2023-02-24T00:28:21.342Z,0.00
2023-02-24T00:29:21.304Z,0.00
2023-02-24T00:30:22.012Z,0.00
2023-02-24T00:31:21.761Z,0.00
2023-02-24T00:32:21.494Z,0.00
2023-02-24T00:33:21.255Z,0.00
2023-02-24T00:34:21.256Z,0.00
2023-02-24T00:35:21.236Z,0.00
2023-02-24T00:36:21.235Z,0.00
2023-02-24T00:37:21.218Z,0.00
2023-02-24T00:38:21.225Z,0.00
2023-02-24T00:39:21.198Z,0.00
2023-02-24T00:40:21.199Z,0.00
2023-02-24T00:41:21.548Z,0.00
2023-02-24T00:42:21.179Z,0.00
2023-02-24T00:43:26.400Z,0.00
2023-02-24T00:44:21.628Z,0.00
2023-02-24T00:45:21.227Z,0.00
2023-02-24T00:46:21.247Z,0.00
2023-02-24T00:47:21.276Z,0.00
2023-02-24T00:48:21.292Z,0.00
2023-02-24T00:49:21.300Z,0.00
2023-02-24T00:50:21.400Z,0.00
2023-02-24T00:51:21.702Z,0.00
2023-02-24T04:10:08.369Z,0.00
2023-02-24T04:11:08.318Z,0.00
2023-02-24T04:12:08.294Z,0.00
2023-02-24T04:13:08.298Z,0.00
2023-02-24T04:14:08.289Z,0.00
2023-02-24T04:15:08.289Z,0.00
2023-02-24T04:16:08.376Z,0.00
2023-02-24T04:17:08.255Z,0.00
2023-02-24T04:18:08.338Z,0.00
2023-02-24T04:19:08.247Z,0.00
2023-02-24T04:20:08.201Z,0.00
2023-02-24T04:21:08.233Z,0.00
2023-02-24T04:22:08.195Z,0.00
2023-02-24T04:23:08.184Z,0.00
2023-02-24T04:24:08.168Z,0.00
2023-02-24T04:25:08.163Z,0.00
2023-02-24T04:26:08.153Z,0.00
2023-02-24T04:27:08.254Z,0.00
2023-02-24T04:28:08.162Z,0.00
2023-02-24T04:29:08.114Z,0.00
2023-02-24T04:30:08.094Z,0.00
2023-02-24T04:31:08.133Z,0.00
2023-02-24T04:32:08.310Z,0.00
2023-02-24T04:33:08.098Z,0.00
2023-02-24T04:34:08.057Z,0.00
2023-02-24T04:35:08.042Z,0.00
2023-02-24T04:36:08.044Z,0.00
2023-02-24T04:37:08.036Z,0.00
2023-02-24T04:38:08.040Z,0.00
2023-02-24T04:39:07.999Z,0.00
2023-02-24T04:40:07.995Z,0.00
2023-02-24T04:41:07.975Z,0.00
2023-02-24T04:42:07.983Z,0.00
2023-02-24T04:43:07.958Z,0.00
2023-02-24T04:44:07.962Z,4.00
2023-02-24T04:45:07.936Z,0.00
2023-02-24T04:46:07.991Z,0.00
2023-02-24T04:47:07.904Z,0.00
2023-02-24T04:48:07.906Z,0.00
2023-02-24T04:49:07.903Z,0.00
2023-02-24T04:50:07.882Z,0.00
2023-02-24T04:51:08.168Z,0.00
2023-02-24T04:52:07.865Z,0.00
2023-02-24T04:53:07.852Z,4.00
2023-02-24T04:54:07.874Z,0.00
2023-02-24T04:55:07.833Z,0.00
2023-02-24T04:56:07.822Z,0.00
2023-02-24T04:57:07.834Z,0.00
2023-02-24T04:58:07.795Z,0.00
2023-02-24T04:59:07.780Z,0.00
2023-02-24T05:00:07.775Z,0.00
2023-02-24T05:01:07.753Z,0.00
2023-02-24T05:02:07.754Z,0.00
2023-02-24T05:03:07.791Z,0.00
2023-02-24T05:04:07.857Z,0.00
2023-02-24T05:05:07.745Z,0.00
2023-02-24T05:06:07.715Z,0.00
2023-02-24T05:07:07.699Z,0.00
2023-02-24T05:08:07.751Z,0.00
2023-02-24T05:09:07.712Z,0.00
2023-02-24T05:10:07.699Z,0.00
2023-02-24T05:11:07.706Z,0.00
2023-02-24T05:12:07.644Z,0.00
2023-02-24T05:13:07.636Z,0.00
2023-02-24T05:14:07.645Z,0.00
2023-02-24T05:15:07.617Z,0.00
2023-02-24T05:16:07.669Z,0.00
2023-02-24T05:17:07.585Z,0.00
2023-02-24T05:18:07.631Z,0.00
2023-02-24T05:19:07.694Z,0.00
2023-02-24T05:20:07.611Z,0.00
2023-02-24T05:21:07.646Z,0.00
2023-02-24T05:22:07.631Z,0.00
2023-02-24T05:23:07.606Z,0.00
2023-02-24T05:24:07.734Z,0.00
2023-02-24T05:25:07.645Z,0.00
2023-02-24T05:26:07.615Z,0.00
2023-02-24T05:27:07.657Z,0.00
2023-02-24T05:28:07.706Z,0.00
2023-02-24T05:29:07.705Z,0.00
2023-02-24T05:30:07.758Z,0.00
2023-02-24T05:31:07.872Z,0.00
2023-02-24T05:32:07.777Z,0.00
2023-02-24T05:33:07.497Z,0.00
2023-02-24T05:34:07.749Z,0.00
2023-02-24T05:35:07.641Z,0.00
2023-02-24T05:36:07.650Z,0.00
2023-02-24T05:37:07.381Z,0.00
2023-02-24T05:38:07.353Z,0.00
2023-02-24T05:39:07.439Z,0.00
2023-02-24T05:40:07.355Z,0.00
2023-02-24T05:41:07.327Z,0.00
2023-02-24T05:42:07.331Z,0.00
2023-02-24T05:43:07.293Z,0.00
2023-02-24T05:44:07.319Z,0.00
2023-02-24T05:45:07.286Z,0.00
2023-02-24T05:46:07.300Z,0.00
2023-02-24T05:47:07.264Z,0.00
2023-02-24T05:48:07.252Z,0.00
2023-02-24T05:49:07.231Z,0.00
2023-02-24T05:50:07.243Z,0.00
2023-02-24T05:51:07.208Z,0.00
2023-02-24T05:52:07.244Z,0.00
2023-02-24T05:53:07.179Z,0.00
2023-02-24T05:54:07.183Z,0.00
2023-02-24T05:55:07.201Z,0.00
2023-02-24T05:56:07.163Z,0.00
2023-02-24T05:57:07.143Z,0.00
2023-02-24T05:58:07.132Z,0.00
2023-02-24T05:59:07.119Z,0.00
2023-02-24T06:00:07.119Z,0.00
2023-02-24T06:01:07.090Z,0.00
2023-02-24T06:02:07.729Z,0.00
2023-02-24T06:03:07.121Z,4.00
2023-02-24T06:04:07.072Z,4.00
2023-02-24T06:05:07.052Z,0.00
2023-02-24T06:06:07.062Z,0.00
2023-02-24T06:07:07.036Z,4.00
2023-02-24T06:08:07.031Z,4.00
2023-02-24T06:09:07.191Z,0.00
2023-02-24T06:10:06.999Z,4.00
2023-02-24T06:11:06.987Z,4.00
2023-02-24T06:12:07.060Z,4.00
2023-02-24T06:13:06.959Z,8.00
2023-02-24T06:14:06.969Z,8.00
2023-02-24T06:15:06.952Z,4.00
2023-02-24T06:16:07.003Z,8.00
2023-02-24T06:17:06.934Z,8.00
2023-02-24T06:18:06.933Z,8.00
2023-02-24T06:19:06.911Z,8.00
2023-02-24T06:20:06.958Z,12.00
2023-02-24T06:21:06.867Z,12.00
2023-02-24T06:22:06.890Z,16.00
2023-02-24T06:23:06.874Z,16.00
2023-02-24T06:24:06.847Z,20.00
2023-02-24T06:25:06.831Z,20.00
2023-02-24T06:26:06.858Z,20.00
2023-02-24T06:27:06.828Z,24.00
2023-02-24T06:28:06.859Z,24.00
2023-02-24T06:29:06.788Z,24.00
2023-02-24T06:30:06.780Z,24.00
2023-02-24T06:31:06.829Z,24.00
2023-02-24T06:32:06.899Z,28.00
2023-02-24T06:33:06.954Z,28.00
2023-02-24T06:34:06.730Z,28.00
2023-02-24T06:35:06.722Z,28.00
2023-02-24T06:36:06.718Z,32.00
2023-02-24T06:37:06.722Z,32.00
2023-02-24T06:38:06.700Z,36.00
2023-02-24T06:39:06.670Z,40.00
2023-02-24T06:40:06.685Z,40.00
2023-02-24T06:41:06.668Z,44.00
2023-02-24T06:42:06.648Z,48.00
2023-02-24T06:43:06.632Z,52.00
2023-02-24T06:44:06.621Z,52.00
2023-02-24T06:45:07.955Z,56.00
2023-02-24T06:46:06.716Z,60.00
2023-02-24T06:47:06.584Z,60.00
2023-02-24T06:48:06.581Z,64.00
2023-02-24T06:49:06.573Z,72.00
2023-02-24T06:50:06.573Z,76.00
2023-02-24T06:51:06.573Z,76.00
2023-02-24T06:52:06.539Z,80.00
2023-02-24T06:53:06.514Z,84.00
2023-02-24T06:54:06.520Z,88.00
2023-02-24T06:55:06.492Z,92.00
2023-02-24T06:56:06.499Z,96.00
2023-02-24T06:57:06.491Z,100.00
2023-02-24T06:58:06.483Z,100.00
2023-02-24T06:59:06.454Z,108.00
2023-02-24T07:00:06.454Z,108.00
2023-02-24T07:01:06.490Z,112.00
2023-02-24T07:02:06.452Z,120.00
2023-02-24T07:03:06.413Z,116.00
2023-02-24T07:04:06.459Z,120.00
2023-02-24T07:05:06.394Z,124.00
2023-02-24T07:06:06.378Z,124.00
2023-02-24T07:07:06.361Z,124.00
2023-02-24T07:08:06.373Z,120.00
2023-02-24T07:09:06.341Z,124.00
2023-02-24T07:10:06.333Z,120.00
2023-02-24T07:11:06.331Z,124.00
2023-02-24T07:12:06.315Z,128.00
2023-02-24T07:13:06.309Z,132.00
2023-02-24T07:14:06.289Z,140.00
2023-02-24T07:15:06.270Z,144.00
2023-02-24T07:16:06.269Z,152.00
2023-02-24T07:17:06.263Z,160.00
2023-02-24T07:18:06.270Z,168.00
2023-02-24T07:19:06.232Z,176.00
2023-02-24T07:20:06.232Z,180.00
2023-02-24T07:21:06.220Z,184.00
2023-02-24T07:22:06.213Z,184.00
2023-02-24T07:23:06.194Z,188.00
2023-02-24T07:24:06.212Z,188.00
2023-02-24T07:25:06.182Z,188.00
2023-02-24T07:26:06.213Z,192.00
2023-02-24T07:27:06.176Z,196.00
2023-02-24T07:28:06.153Z,200.00
2023-02-24T07:29:06.140Z,200.00
2023-02-24T07:30:06.120Z,204.00
2023-02-24T07:31:06.201Z,208.00
2023-02-24T07:32:06.287Z,208.00
2023-02-24T07:33:06.074Z,212.00
2023-02-24T07:34:06.093Z,208.00
2023-02-24T07:35:06.050Z,208.00
2023-02-24T07:36:06.061Z,204.00
2023-02-24T07:37:06.022Z,200.00
2023-02-24T07:38:06.019Z,204.00
2023-02-24T07:39:06.019Z,200.00
2023-02-24T07:40:06.008Z,204.00
2023-02-24T07:41:05.987Z,204.00
2023-02-24T07:42:05.977Z,204.00
2023-02-24T07:43:05.979Z,208.00
2023-02-24T07:44:06.089Z,208.00
2023-02-24T07:45:05.985Z,208.00
2023-02-24T07:46:05.956Z,204.00
2023-02-24T07:47:05.957Z,204.00
2023-02-24T07:48:05.927Z,200.00
2023-02-24T07:49:05.932Z,204.00
2023-02-24T07:50:05.895Z,204.00
2023-02-24T07:51:05.876Z,200.00
2023-02-24T07:52:05.865Z,196.00
2023-02-24T07:53:05.873Z,188.00
2023-02-24T07:54:05.883Z,184.00
2023-02-24T07:55:05.826Z,176.00
2023-02-24T07:56:05.824Z,180.00
2023-02-24T07:57:05.817Z,188.00
2023-02-24T07:58:05.835Z,192.00
2023-02-24T07:59:05.772Z,204.00
2023-02-24T08:00:05.771Z,216.00
2023-02-24T08:01:05.763Z,228.00
2023-02-24T08:02:05.785Z,236.00
2023-02-24T08:03:05.739Z,244.00
2023-02-24T08:04:05.761Z,248.00
2023-02-24T08:05:05.715Z,252.00
2023-02-24T08:06:05.712Z,252.00
2023-02-24T08:07:05.705Z,244.00
2023-02-24T08:08:05.683Z,236.00
2023-02-24T08:09:05.684Z,236.00
2023-02-24T08:10:05.685Z,240.00
2023-02-24T08:11:05.655Z,248.00
2023-02-24T08:12:05.653Z,260.00
2023-02-24T08:13:05.649Z,268.00
2023-02-24T08:14:05.626Z,280.00
2023-02-24T08:15:05.606Z,292.00
2023-02-24T08:16:05.608Z,300.00
2023-02-24T08:17:05.634Z,300.00
2023-02-24T08:18:05.611Z,296.00
2023-02-24T08:19:05.572Z,300.00
2023-02-24T08:20:05.581Z,292.00
2023-02-24T08:21:05.535Z,292.00
2023-02-24T08:22:05.537Z,292.00
2023-02-24T08:23:05.514Z,292.00
2023-02-24T08:24:05.522Z,292.00
2023-02-24T08:25:05.493Z,292.00
2023-02-24T08:26:05.552Z,284.00
2023-02-24T08:27:05.579Z,276.00
2023-02-24T08:28:08.299Z,264.00
2023-02-24T08:29:05.642Z,252.00
2023-02-24T08:30:05.441Z,232.00
2023-02-24T08:31:05.482Z,212.00
2023-02-24T08:32:05.572Z,200.00
2023-02-24T08:33:05.406Z,196.00
2023-02-24T08:34:05.448Z,200.00
2023-02-24T08:35:05.397Z,208.00
2023-02-24T08:36:05.415Z,228.00
2023-02-24T08:37:05.356Z,244.00
2023-02-24T08:38:05.354Z,264.00
2023-02-24T08:39:05.334Z,280.00
2023-02-24T08:40:05.321Z,288.00
2023-02-24T08:41:05.307Z,292.00
2023-02-24T08:42:05.333Z,300.00
2023-02-24T08:43:05.283Z,308.00
2023-02-24T08:44:05.304Z,316.00
2023-02-24T08:45:05.262Z,328.00
2023-02-24T08:46:05.269Z,336.00
2023-02-24T08:47:05.558Z,356.00
2023-02-24T08:48:05.274Z,376.00
2023-02-24T08:49:05.225Z,396.00
2023-02-24T08:50:05.271Z,412.00
2023-02-24T08:51:05.212Z,420.00
2023-02-24T08:52:05.217Z,432.00
2023-02-24T08:53:05.180Z,448.00
2023-02-24T08:54:05.169Z,456.00
2023-02-24T08:55:05.186Z,460.00
2023-02-24T08:56:05.147Z,456.00
2023-02-24T08:57:05.138Z,444.00
2023-02-24T08:58:05.147Z,440.00
2023-02-24T08:59:05.246Z,436.00
2023-02-24T09:00:05.103Z,440.00
2023-02-24T09:01:05.209Z,448.00
2023-02-24T09:02:05.176Z,444.00
2023-02-24T09:03:05.089Z,448.00
2023-02-24T09:04:05.053Z,440.00
2023-02-24T09:05:05.205Z,432.00
2023-02-24T09:06:05.051Z,408.00
2023-02-24T09:07:11.542Z,388.00
2023-02-24T09:08:06.030Z,368.00
2023-02-24T09:09:05.230Z,360.00
2023-02-24T09:10:05.022Z,348.00
2023-02-24T09:11:04.998Z,340.00
2023-02-24T09:12:05.001Z,336.00
2023-02-24T09:13:04.971Z,340.00
2023-02-24T09:14:04.974Z,336.00
2023-02-24T09:15:04.942Z,336.00
2023-02-24T09:16:04.955Z,324.00
2023-02-24T09:17:04.911Z,320.00
2023-02-24T09:18:04.939Z,320.00
2023-02-24T09:19:04.899Z,332.00
2023-02-24T09:20:04.878Z,348.00
2023-02-24T09:21:04.878Z,364.00
2023-02-24T09:22:10.348Z,376.00
2023-02-24T09:23:05.875Z,380.00
2023-02-24T09:24:04.829Z,376.00
2023-02-24T09:25:04.824Z,376.00
2023-02-24T09:26:04.808Z,360.00
2023-02-24T09:27:04.805Z,352.00
2023-02-24T09:28:04.785Z,356.00
2023-02-24T09:29:04.865Z,348.00
2023-02-24T09:30:04.831Z,364.00
2023-02-24T09:31:05.074Z,360.00
2023-02-24T09:32:05.012Z,368.00
2023-02-24T09:33:04.939Z,372.00
2023-02-24T09:34:04.717Z,392.00
2023-02-24T09:35:04.780Z,380.00
2023-02-24T09:36:04.695Z,384.00
2023-02-24T09:37:04.707Z,396.00
2023-02-24T09:38:04.676Z,392.00
2023-02-24T09:39:04.687Z,388.00
2023-02-24T09:40:04.649Z,392.00
2023-02-24T09:41:17.060Z,408.00
2023-02-24T09:42:05.644Z,420.00
2023-02-24T09:43:04.617Z,428.00
2023-02-24T09:44:04.626Z,428.00
2023-02-24T09:45:04.718Z,440.00
2023-02-24T09:46:04.686Z,444.00
2023-02-24T09:47:04.586Z,456.00
2023-02-24T09:48:04.565Z,456.00
2023-02-24T09:49:04.778Z,468.00
2023-02-24T09:50:04.615Z,468.00
2023-02-24T09:51:05.435Z,492.00
2023-02-24T09:52:04.516Z,512.00
2023-02-24T09:53:11.142Z,528.00
2023-02-24T09:54:05.484Z,548.00
2023-02-24T09:55:04.497Z,544.00
2023-02-24T09:56:04.492Z,540.00
2023-02-24T09:57:04.479Z,552.00
2023-02-24T09:58:04.455Z,548.00
2023-02-24T09:59:04.445Z,544.00
2023-02-24T10:00:04.426Z,532.00
2023-02-24T10:01:04.469Z,572.00
2023-02-24T10:02:04.522Z,544.00
2023-02-24T10:03:04.394Z,572.00
2023-02-24T10:04:14.951Z,568.00
2023-02-24T10:05:05.387Z,588.00
2023-02-24T10:06:04.368Z,616.00
2023-02-24T10:07:04.378Z,660.00
2023-02-24T10:08:04.338Z,700.00
2023-02-24T10:09:04.333Z,728.00
2023-02-24T10:10:04.375Z,700.00
2023-02-24T10:11:11.402Z,708.00
2023-02-24T10:12:04.626Z,752.00
2023-02-24T10:13:04.367Z,780.00
2023-02-24T10:14:04.322Z,812.00
2023-02-24T10:15:04.286Z,784.00
2023-02-24T10:16:07.505Z,840.00
2023-02-24T10:17:04.308Z,832.00
2023-02-24T10:18:04.247Z,816.00
2023-02-24T10:19:04.231Z,832.00
2023-02-24T10:20:04.215Z,840.00
2023-02-24T10:21:04.267Z,880.00
2023-02-24T10:22:04.183Z,836.00
2023-02-24T10:23:04.416Z,816.00
2023-02-24T10:24:04.152Z,808.00
2023-02-24T10:25:04.169Z,796.00
2023-02-24T10:26:07.404Z,768.00
2023-02-24T10:27:08.346Z,780.00
2023-02-24T10:28:04.119Z,796.00
2023-02-24T10:29:04.123Z,824.00
2023-02-24T10:30:04.108Z,860.00
2023-02-24T10:31:04.321Z,832.00
2023-02-24T10:32:04.385Z,880.00
2023-02-24T10:33:04.107Z,832.00
2023-02-24T10:34:04.060Z,828.00
2023-02-24T10:35:04.055Z,832.00
2023-02-24T10:36:04.024Z,880.00
2023-02-24T10:37:04.077Z,820.00
2023-02-24T10:38:04.033Z,840.00
2023-02-24T10:39:04.020Z,784.00
2023-02-24T10:40:04.012Z,788.00
2023-02-24T10:41:03.984Z,756.00
2023-02-24T10:42:03.979Z,804.00
2023-02-24T10:43:04.000Z,688.00
2023-02-24T10:44:03.969Z,780.00
2023-02-24T10:46:04.970Z,780.00
2023-02-24T10:47:03.959Z,828.00
2023-02-24T10:48:03.960Z,788.00
2023-02-24T10:49:03.918Z,948.00
2023-02-24T10:50:03.891Z,904.00
2023-02-24T10:51:03.872Z,1072.00
2023-02-24T10:52:03.852Z,972.00
2023-02-24T10:53:03.852Z,1100.00
2023-02-24T10:54:03.865Z,1056.00
2023-02-24T10:55:03.821Z,1092.00
2023-02-24T10:56:03.802Z,1224.00
2023-02-24T10:57:03.803Z,1232.00
2023-02-24T10:58:03.805Z,1128.00
2023-02-24T10:59:03.793Z,1224.00
2023-02-24T11:00:03.749Z,1248.00
2023-02-24T11:01:03.797Z,1264.00
2023-02-24T11:02:03.778Z,1312.00
2023-02-24T11:03:03.724Z,1296.00
2023-02-24T11:04:03.748Z,1180.00
2023-02-24T11:05:03.722Z,1200.00
2023-02-24T11:06:03.696Z,1056.00
2023-02-24T11:07:03.691Z,964.00
2023-02-24T11:08:03.659Z,796.00
2023-02-24T11:09:03.666Z,808.00
2023-02-24T11:10:03.664Z,640.00
2023-02-24T11:11:03.666Z,588.00
2023-02-24T11:12:03.622Z,712.00
2023-02-24T11:13:09.272Z,688.00
2023-02-24T11:14:04.592Z,592.00
2023-02-24T11:15:03.608Z,764.00
2023-02-24T11:16:03.624Z,724.00
2023-02-24T11:17:03.564Z,716.00
2023-02-24T11:18:04.316Z,752.00
2023-02-24T11:19:03.547Z,704.00
2023-02-24T11:20:03.564Z,680.00
2023-02-24T11:21:03.537Z,712.00
2023-02-24T11:22:03.529Z,688.00
2023-02-24T11:23:03.517Z,616.00
2023-02-24T11:24:03.501Z,580.00
2023-02-24T11:25:03.501Z,480.00
2023-02-24T11:26:03.480Z,512.00
2023-02-24T11:27:04.486Z,552.00
2023-02-24T11:28:03.445Z,592.00
2023-02-24T11:29:03.445Z,628.00
2023-02-24T11:30:03.445Z,616.00
2023-02-24T11:31:03.499Z,736.00
2023-02-24T11:32:03.525Z,740.00
2023-02-24T11:33:03.415Z,664.00
2023-02-24T11:34:03.372Z,652.00
2023-02-24T11:35:03.365Z,572.00
2023-02-24T11:36:03.364Z,424.00
2023-02-24T11:37:03.345Z,420.00
2023-02-24T11:38:03.875Z,440.00
2023-02-24T11:39:17.116Z,404.00
2023-02-24T11:40:04.293Z,416.00
2023-02-24T11:41:03.296Z,400.00
2023-02-24T11:42:03.299Z,464.00
2023-02-24T11:43:03.277Z,464.00
2023-02-24T11:44:03.274Z,480.00
2023-02-24T11:45:03.289Z,444.00
2023-02-24T11:46:03.288Z,452.00
2023-02-24T11:47:03.261Z,464.00
2023-02-24T11:48:03.215Z,420.00
2023-02-24T11:49:03.226Z,372.00
2023-02-24T11:50:04.986Z,356.00
2023-02-24T11:51:03.211Z,396.00
2023-02-24T11:52:03.177Z,416.00
2023-02-24T11:53:03.196Z,484.00
2023-02-24T11:54:03.188Z,480.00
2023-02-24T11:55:03.178Z,412.00
2023-02-24T11:56:03.169Z,344.00
2023-02-24T11:57:03.136Z,336.00
2023-02-24T11:58:03.527Z,376.00
2023-02-24T11:59:03.236Z,380.00
2023-02-24T12:00:03.298Z,368.00
2023-02-24T12:01:03.197Z,320.00
2023-02-24T12:02:03.209Z,324.00
2023-02-24T12:03:04.266Z,376.00
2023-02-24T12:04:03.319Z,376.00
2023-02-24T12:05:03.259Z,384.00
2023-02-24T12:06:03.241Z,332.00
2023-02-24T12:07:05.163Z,356.00
2023-02-24T12:08:03.302Z,396.00
2023-02-24T12:09:03.275Z,432.00
2023-02-24T12:10:16.264Z,440.00
2023-02-24T12:11:03.968Z,396.00
2023-02-24T12:12:03.257Z,388.00
2023-02-24T12:13:02.976Z,356.00
2023-02-24T12:14:03.058Z,344.00
2023-02-24T12:15:02.925Z,368.00
2023-02-24T12:16:02.940Z,364.00
2023-02-24T12:17:02.896Z,328.00
2023-02-24T12:18:02.889Z,312.00
2023-02-24T12:19:02.895Z,316.00
2023-02-24T12:20:03.020Z,336.00
2023-02-24T12:21:02.867Z,360.00
2023-02-24T12:22:02.844Z,308.00
2023-02-24T12:23:10.167Z,312.00
2023-02-24T12:24:02.823Z,312.00
2023-02-24T12:25:02.829Z,376.00
2023-02-24T12:26:05.582Z,360.00
2023-02-24T12:27:02.801Z,360.00
2023-02-24T12:28:02.822Z,364.00
2023-02-24T12:29:02.761Z,328.00
2023-02-24T12:30:02.781Z,324.00
2023-02-24T12:31:02.857Z,356.00
2023-02-24T12:32:02.813Z,384.00
2023-02-24T12:33:02.778Z,360.00
2023-02-24T12:34:02.731Z,356.00
2023-02-24T12:35:02.744Z,320.00
2023-02-24T12:36:02.791Z,320.00
2023-02-24T12:37:02.747Z,336.00
2023-02-24T12:38:02.708Z,324.00
2023-02-24T12:39:02.743Z,344.00
2023-02-24T12:40:02.977Z,280.00
2023-02-24T12:41:02.827Z,280.00
2023-02-24T12:42:02.817Z,268.00
2023-02-24T12:43:02.778Z,232.00
2023-02-24T12:44:02.792Z,252.00
2023-02-24T12:45:03.018Z,292.00
2023-02-24T12:46:02.862Z,328.00
2023-02-24T12:47:02.967Z,256.00
2023-02-24T12:48:02.869Z,252.00
2023-02-24T12:49:02.865Z,204.00
2023-02-24T12:50:03.205Z,204.00
2023-02-24T12:51:02.844Z,184.00
2023-02-24T12:52:02.853Z,216.00
2023-02-24T12:53:02.831Z,236.00
2023-02-24T12:54:02.471Z,228.00
2023-02-24T12:55:02.485Z,212.00
2023-02-24T12:56:02.453Z,176.00
2023-02-24T12:57:02.453Z,188.00
2023-02-24T12:58:02.441Z,188.00
2023-02-24T12:59:02.496Z,204.00
2023-02-24T13:00:02.578Z,208.00
2023-02-24T13:01:02.460Z,224.00
2023-02-24T13:02:02.436Z,224.00
2023-02-24T13:03:02.404Z,212.00
2023-02-24T13:04:02.387Z,228.00
2023-02-24T13:05:02.400Z,228.00
2023-02-24T13:06:02.354Z,220.00
2023-02-24T13:07:02.342Z,220.00
2023-02-24T13:08:02.336Z,248.00
2023-02-24T13:09:02.321Z,244.00
2023-02-24T13:10:02.339Z,228.00
2023-02-24T13:11:02.290Z,224.00
2023-02-24T13:12:02.283Z,224.00
2023-02-24T13:13:02.276Z,252.00
2023-02-24T13:14:02.302Z,248.00
2023-02-24T13:15:02.248Z,284.00
2023-02-24T13:16:02.260Z,264.00
2023-02-24T13:17:02.268Z,224.00
2023-02-24T13:18:02.218Z,192.00
2023-02-24T13:19:02.229Z,176.00
2023-02-24T13:20:02.201Z,192.00
2023-02-24T13:21:02.185Z,232.00
2023-02-24T13:22:02.172Z,232.00
2023-02-24T13:23:02.160Z,252.00
2023-02-24T13:24:02.157Z,276.00
2023-02-24T13:25:02.148Z,240.00
2023-02-24T13:26:02.140Z,208.00
2023-02-24T13:27:02.122Z,212.00
2023-02-24T13:28:02.125Z,208.00
2023-02-24T13:29:02.099Z,224.00
2023-02-24T13:30:02.080Z,272.00
2023-02-24T13:31:02.121Z,292.00
2023-02-24T13:32:02.116Z,316.00
2023-02-24T13:33:02.051Z,364.00
2023-02-24T13:34:02.039Z,428.00
2023-02-24T13:35:02.056Z,448.00
2023-02-24T13:36:02.039Z,508.00
2023-02-24T13:37:02.018Z,644.00
2023-02-24T13:38:02.024Z,672.00
2023-02-24T13:39:01.993Z,556.00
2023-02-24T13:40:01.984Z,620.00
2023-02-24T13:41:01.989Z,524.00
2023-02-24T13:42:01.953Z,632.00
2023-02-24T13:43:01.931Z,588.00
2023-02-24T13:44:01.945Z,652.00
2023-02-24T13:45:01.921Z,580.00
2023-02-24T13:46:02.032Z,604.00
2023-02-24T13:47:02.237Z,680.00
2023-02-24T13:48:02.584Z,720.00
2023-02-24T13:49:01.877Z,736.00
2023-02-24T13:50:01.877Z,832.00
2023-02-24T13:51:01.918Z,692.00
2023-02-24T13:52:01.866Z,596.00
2023-02-24T13:53:01.844Z,580.00
2023-02-24T13:54:01.840Z,556.00
2023-02-24T13:55:01.822Z,460.00
2023-02-24T13:56:01.807Z,520.00
2023-02-24T13:57:01.817Z,440.00
2023-02-24T13:58:01.796Z,404.00
2023-02-24T13:59:01.788Z,364.00
2023-02-24T14:00:01.876Z,316.00
2023-02-24T14:01:01.783Z,292.00
2023-02-24T14:02:01.841Z,380.00
2023-02-24T14:03:01.717Z,344.00
2023-02-24T14:04:01.865Z,252.00
2023-02-24T14:05:01.741Z,196.00
2023-02-24T14:06:01.753Z,144.00
2023-02-24T14:07:01.764Z,156.00
2023-02-24T14:08:01.667Z,172.00
2023-02-24T14:09:01.685Z,172.00
2023-02-24T14:10:01.720Z,200.00
2023-02-24T14:11:01.633Z,216.00
2023-02-24T14:12:01.625Z,224.00
2023-02-24T14:13:01.609Z,280.00
2023-02-24T14:14:01.619Z,220.00
2023-02-24T14:15:01.585Z,252.00
2023-02-24T14:16:01.649Z,216.00
2023-02-24T14:17:01.580Z,252.00
2023-02-24T14:18:01.558Z,268.00
2023-02-24T14:19:01.564Z,300.00
2023-02-24T14:20:01.550Z,380.00
2023-02-24T14:21:01.545Z,388.00
2023-02-24T14:22:01.517Z,396.00
2023-02-24T14:23:01.511Z,220.00
2023-02-24T14:24:01.507Z,244.00
2023-02-24T14:25:01.474Z,272.00
2023-02-24T14:26:01.474Z,324.00
2023-02-24T14:27:01.629Z,348.00
2023-02-24T14:28:01.454Z,420.00
2023-02-24T14:29:01.444Z,720.00
2023-02-24T14:30:01.430Z,696.00
2023-02-24T14:31:01.521Z,696.00
2023-02-24T14:32:01.531Z,544.00
2023-02-24T14:33:01.469Z,436.00
2023-02-24T14:34:01.405Z,364.00
2023-02-24T14:35:01.397Z,336.00
2023-02-24T14:36:01.370Z,300.00
2023-02-24T14:37:01.373Z,308.00
2023-02-24T14:38:02.333Z,336.00
2023-02-24T14:39:01.373Z,404.00
2023-02-24T14:40:02.328Z,356.00
2023-02-24T14:41:01.346Z,348.00
2023-02-24T14:42:01.315Z,312.00
2023-02-24T14:43:01.275Z,312.00
2023-02-24T14:44:01.265Z,292.00
2023-02-24T14:45:01.564Z,308.00
2023-02-24T14:46:01.305Z,304.00
2023-02-24T14:47:01.235Z,300.00
2023-02-24T14:48:01.250Z,284.00
2023-02-24T14:49:01.219Z,272.00
2023-02-24T14:50:01.255Z,272.00
2023-02-24T14:51:01.182Z,276.00
2023-02-24T14:52:01.202Z,236.00
2023-02-24T14:53:01.174Z,224.00
2023-02-24T14:54:01.177Z,180.00
2023-02-24T14:55:01.149Z,168.00
2023-02-24T14:56:01.204Z,188.00
2023-02-24T14:57:01.118Z,196.00
2023-02-24T14:58:01.144Z,148.00
2023-02-24T14:59:01.112Z,116.00
2023-02-24T15:00:01.107Z,92.00
2023-02-24T15:01:01.106Z,100.00
2023-02-24T15:02:01.134Z,112.00
2023-02-24T15:03:01.067Z,132.00
2023-02-24T15:04:01.078Z,144.00
2023-02-24T15:05:01.058Z,176.00
2023-02-24T15:06:01.025Z,156.00
2023-02-24T15:07:01.003Z,156.00
2023-02-24T15:08:01.014Z,160.00
2023-02-24T15:09:00.975Z,168.00
2023-02-24T15:10:01.039Z,156.00
2023-02-24T15:11:00.961Z,184.00
2023-02-24T15:12:00.972Z,192.00
2023-02-24T15:13:01.219Z,172.00
2023-02-24T15:14:00.936Z,176.00
2023-02-24T15:15:00.952Z,176.00
2023-02-24T15:16:01.140Z,160.00
2023-02-24T15:17:00.914Z,156.00
2023-02-24T15:18:00.884Z,160.00
2023-02-24T15:19:01.641Z,176.00
2023-02-24T15:20:01.052Z,132.00
2023-02-24T15:21:00.922Z,140.00
2023-02-24T15:22:00.908Z,92.00
2023-02-24T15:23:00.921Z,108.00
2023-02-24T15:24:00.958Z,112.00
2023-02-24T15:25:01.018Z,108.00
2023-02-24T15:26:00.970Z,100.00
2023-02-24T15:27:00.964Z,84.00
2023-02-24T15:28:00.976Z,92.00
2023-02-24T15:29:01.028Z,92.00
2023-02-24T15:30:01.080Z,108.00
2023-02-24T15:31:01.000Z,108.00
2023-02-24T15:32:01.151Z,116.00
2023-02-24T15:33:01.032Z,100.00
2023-02-24T15:34:00.965Z,96.00
2023-02-24T15:35:01.006Z,104.00
2023-02-24T15:36:00.978Z,104.00
2023-02-24T15:37:00.964Z,124.00
2023-02-24T15:38:01.021Z,140.00
2023-02-24T15:39:00.635Z,124.00
2023-02-24T15:40:00.640Z,108.00
2023-02-24T15:41:00.665Z,100.00
2023-02-24T15:42:00.631Z,120.00
2023-02-24T15:43:00.636Z,116.00
2023-02-24T15:44:00.622Z,128.00
2023-02-24T15:45:00.576Z,104.00
2023-02-24T15:46:00.633Z,96.00
2023-02-24T15:47:00.642Z,112.00
2023-02-24T15:48:00.562Z,116.00
2023-02-24T15:49:00.531Z,96.00
2023-02-24T15:50:00.550Z,96.00
2023-02-24T15:51:00.499Z,88.00
2023-02-24T15:52:00.529Z,92.00
2023-02-24T15:53:00.519Z,116.00
2023-02-24T15:54:01.243Z,140.00
2023-02-24T15:55:00.540Z,120.00
2023-02-24T15:56:00.665Z,100.00
2023-02-24T15:57:00.541Z,132.00
2023-02-24T15:58:00.566Z,128.00
2023-02-24T15:59:00.575Z,96.00