createdAt,value
2018-08-12T00:00:56.325Z,67.50
2018-08-12T00:03:23.468Z,67.40
2018-08-12T00:05:50.637Z,68.10
2018-08-12T00:08:17.774Z,67.60
2018-08-12T00:10:44.950Z,67.90
2018-08-12T00:13:12.204Z,67.60
2018-08-12T00:15:39.430Z,67.80
2018-08-12T00:18:06.611Z,68.70
2018-08-12T00:20:33.824Z,69.50
2018-08-12T00:23:00.989Z,70.30
2018-08-12T00:25:28.154Z,71.00
2018-08-12T00:27:55.288Z,71.40
2018-08-12T00:30:22.437Z,71.40
2018-08-12T00:32:49.622Z,71.70
2018-08-12T00:35:18.007Z,71.20
2018-08-12T00:37:45.280Z,72.00
2018-08-12T00:40:13.674Z,72.70
2018-08-12T00:42:41.090Z,73.00
2018-08-12T00:45:12.935Z,72.90
2018-08-12T00:47:40.290Z,73.80
2018-08-12T00:50:08.972Z,74.50
2018-08-12T00:52:36.138Z,75.20
2018-08-12T00:55:03.890Z,75.60
2018-08-12T00:57:31.041Z,75.90
2018-08-12T00:59:58.361Z,75.70
2018-08-12T01:02:25.521Z,76.30
2018-08-12T01:04:52.684Z,76.60
2018-08-12T01:07:19.884Z,76.80
2018-08-12T01:09:47.125Z,77.50
2018-08-12T01:12:14.403Z,78.00
2018-08-12T01:14:41.662Z,77.90
2018-08-12T01:17:15.522Z,78.30
2018-08-12T01:19:42.706Z,78.60
2018-08-12T01:22:09.905Z,78.40
2018-08-12T01:24:37.092Z,78.60
2018-08-12T01:27:04.233Z,78.30
2018-08-12T01:29:31.388Z,78.30
2018-08-12T01:31:58.571Z,78.10
2018-08-12T01:34:25.732Z,78.30
2018-08-12T01:36:52.897Z,78.70
2018-08-12T01:39:20.031Z,79.10
2018-08-12T01:41:47.200Z,79.50
2018-08-12T01:44:14.395Z,79.30
2018-08-12T01:46:41.684Z,80.40
2018-08-12T01:49:08.812Z,80.90
2018-08-12T01:51:35.965Z,81.20
2018-08-12T01:54:03.119Z,81.50
2018-08-12T01:56:30.245Z,81.50
2018-08-12T01:58:57.353Z,81.00
2018-08-12T02:01:24.505Z,80.00
2018-08-12T02:03:51.610Z,80.00
2018-08-12T02:06:18.782Z,80.60
2018-08-12T02:08:46.215Z,81.00
2018-08-12T02:11:13.450Z,80.30
2018-08-12T02:13:40.630Z,80.10
2018-08-12T02:16:07.773Z,80.10
2018-08-12T02:18:34.910Z,80.60
2018-08-12T02:21:02.055Z,81.70
2018-08-12T02:23:29.195Z,80.80
2018-08-12T02:25:56.361Z,80.30
2018-08-12T02:28:23.495Z,80.60
2018-08-12T02:30:50.621Z,80.60
2018-08-12T02:33:17.795Z,80.80
2018-08-12T02:35:44.966Z,81.50
2018-08-12T02:38:12.235Z,81.60
2018-08-12T02:40:39.365Z,81.90
2018-08-12T02:43:06.553Z,81.50
2018-08-12T02:45:33.669Z,82.00
2018-08-12T02:48:00.798Z,83.30
2018-08-12T02:50:27.949Z,85.00
2018-08-12T02:52:55.110Z,85.50
2018-08-12T02:55:22.279Z,86.70
2018-08-12T02:57:49.486Z,86.80
2018-08-12T03:00:16.710Z,86.00
2018-08-12T03:02:43.900Z,87.10
2018-08-12T03:05:11.111Z,87.30
2018-08-12T03:07:38.236Z,86.80
2018-08-12T03:10:06.184Z,87.40
2018-08-12T03:12:33.292Z,87.70
2018-08-12T03:15:00.457Z,88.90
2018-08-12T03:17:27.604Z,89.60
2018-08-12T03:19:54.726Z,90.10
2018-08-12T03:22:21.949Z,89.80
2018-08-12T03:24:49.033Z,89.70
2018-08-12T03:27:16.398Z,90.00
2018-08-12T03:29:43.617Z,90.70
2018-08-12T03:32:10.795Z,91.30
2018-08-12T03:34:37.947Z,91.10
2018-08-12T03:37:05.291Z,91.40
2018-08-12T03:39:32.467Z,91.70
2018-08-12T03:41:59.528Z,91.80
2018-08-12T03:44:26.638Z,92.00
2018-08-12T03:46:53.764Z,91.40
2018-08-12T03:49:20.901Z,91.00
2018-08-12T03:51:48.034Z,90.90
2018-08-12T03:54:15.248Z,90.70
2018-08-12T03:56:42.419Z,91.10
2018-08-12T03:59:09.578Z,91.30
2018-08-12T04:01:36.713Z,91.00
2018-08-12T04:04:03.855Z,91.00
2018-08-12T04:06:31.017Z,91.60
2018-08-12T04:08:58.160Z,91.80
2018-08-12T04:11:25.318Z,92.00
2018-08-12T04:13:52.455Z,91.50
2018-08-12T04:16:19.620Z,91.60
2018-08-12T04:18:46.799Z,91.40
2018-08-12T04:21:13.982Z,91.50
2018-08-12T04:23:41.168Z,91.80
2018-08-12T04:26:08.298Z,92.20
2018-08-12T04:28:35.617Z,92.60
2018-08-12T04:31:02.869Z,93.30
2018-08-12T04:33:30.030Z,94.20
2018-08-12T04:35:57.230Z,94.20
2018-08-12T04:38:24.377Z,94.50
2018-08-12T04:40:51.546Z,92.70
2018-08-12T04:43:18.755Z,91.90
2018-08-12T04:45:45.964Z,91.40
2018-08-12T04:48:13.192Z,90.80
2018-08-12T04:50:40.409Z,89.70
2018-08-12T04:53:07.570Z,88.80
2018-08-12T04:55:34.717Z,86.90
2018-08-12T04:58:01.868Z,85.60
2018-08-12T05:00:29.036Z,85.30
2018-08-12T05:02:56.161Z,84.00
2018-08-12T05:05:23.339Z,82.70
2018-08-12T05:07:50.452Z,78.50
2018-08-12T05:10:17.597Z,75.50
2018-08-12T05:12:44.812Z,73.50
2018-08-12T05:15:12.113Z,71.70
2018-08-12T05:17:39.981Z,70.30
2018-08-12T05:20:07.592Z,69.20
2018-08-12T05:22:34.734Z,62.90
2018-08-12T05:25:01.928Z,60.90
2018-08-12T05:27:29.182Z,58.10
2018-08-12T05:29:56.394Z,56.50
2018-08-12T05:32:23.516Z,52.00
2018-08-12T05:34:50.667Z,48.00
2018-08-12T05:37:17.822Z,45.20
2018-08-12T05:39:44.992Z,43.10
2018-08-12T05:42:12.300Z,40.60
2018-08-12T05:44:39.464Z,38.80
2018-08-12T05:47:06.605Z,37.40
2018-08-12T05:49:33.749Z,37.60
2018-08-12T05:52:00.926Z,36.60
2018-08-12T05:54:28.060Z,35.20
2018-08-12T05:56:55.225Z,33.60
2018-08-12T05:59:22.368Z,32.60
2018-08-12T06:01:49.517Z,31.00
2018-08-12T06:04:16.686Z,29.90
2018-08-12T06:06:43.951Z,30.00
2018-08-12T06:09:11.098Z,29.50
2018-08-12T06:11:38.255Z,28.70
2018-08-12T06:14:06.108Z,28.60
2018-08-12T06:16:33.261Z,28.00
2018-08-12T06:19:00.381Z,27.30
2018-08-12T06:21:27.517Z,27.20
2018-08-12T06:23:54.653Z,26.70
2018-08-12T06:26:21.793Z,27.00
2018-08-12T06:28:48.972Z,27.60
2018-08-12T06:31:16.187Z,27.90
2018-08-12T06:33:43.370Z,27.40
2018-08-12T06:36:10.558Z,27.00
2018-08-12T06:38:37.699Z,26.40
2018-08-12T06:43:39.280Z,26.10
2018-08-12T06:46:06.617Z,26.80
2018-08-12T06:48:33.766Z,27.80
2018-08-12T06:51:00.921Z,26.50
2018-08-12T06:53:28.075Z,25.50
2018-08-12T06:55:55.215Z,24.70
2018-08-12T06:58:22.388Z,24.30
2018-08-12T07:00:49.509Z,23.80
2018-08-12T07:03:16.706Z,23.60
2018-08-12T07:05:43.917Z,23.00
2018-08-12T07:08:11.192Z,22.80
2018-08-12T07:10:38.319Z,22.30
2018-08-12T07:13:05.521Z,21.70
2018-08-12T07:15:32.670Z,21.70
2018-08-12T07:17:59.785Z,21.50
2018-08-12T07:20:26.916Z,21.60
2018-08-12T07:22:54.058Z,22.10
2018-08-12T07:25:21.193Z,21.70
2018-08-12T07:27:48.358Z,21.70
2018-08-12T07:30:15.956Z,21.20
2018-08-12T07:32:43.174Z,20.50
2018-08-12T07:35:10.986Z,20.60
2018-08-12T07:37:38.422Z,20.50
2018-08-12T07:40:08.453Z,20.30
2018-08-12T07:42:35.623Z,20.00
2018-08-12T07:45:03.709Z,19.70
2018-08-12T07:47:30.847Z,20.20
2018-08-12T07:49:58.003Z,20.00
2018-08-12T07:52:25.134Z,20.30
2018-08-12T07:54:52.254Z,20.10
2018-08-12T07:57:19.432Z,20.00
2018-08-12T07:59:46.670Z,20.00
2018-08-12T08:02:13.832Z,20.20
2018-08-12T08:04:41.160Z,20.30
2018-08-12T08:07:08.498Z,20.00
2018-08-12T08:09:35.653Z,20.10
2018-08-12T08:12:02.830Z,20.20
2018-08-12T08:14:30.009Z,20.40
2018-08-12T08:16:57.222Z,20.40
2018-08-12T08:19:24.360Z,20.40
2018-08-12T08:21:51.509Z,20.60
2018-08-12T08:24:18.776Z,20.90
2018-08-12T08:26:46.073Z,20.50
2018-08-12T08:29:13.350Z,20.70
2018-08-12T08:31:40.907Z,20.70
2018-08-12T08:34:07.845Z,20.50
2018-08-12T08:36:34.983Z,20.80
2018-08-12T08:39:02.263Z,21.00
2018-08-12T08:41:29.424Z,20.70
2018-08-12T08:43:56.602Z,20.80
2018-08-12T08:46:23.689Z,20.90
2018-08-12T08:48:51.283Z,20.70
2018-08-12T08:51:18.633Z,20.90
2018-08-12T08:53:45.800Z,21.20
2018-08-12T08:56:13.081Z,21.00
2018-08-12T08:58:40.333Z,21.30
2018-08-12T09:01:07.476Z,21.40
2018-08-12T09:03:34.590Z,21.80
2018-08-12T09:06:01.723Z,21.50
2018-08-12T09:08:29.061Z,22.30
2018-08-12T09:10:56.041Z,22.20
2018-08-12T09:13:23.193Z,22.00
2018-08-12T09:15:50.468Z,22.80
2018-08-12T09:18:17.667Z,23.30
2018-08-12T09:20:44.893Z,24.10
2018-08-12T09:23:12.041Z,24.20
2018-08-12T09:25:39.238Z,24.10
2018-08-12T09:28:06.376Z,24.30
2018-08-12T09:30:33.510Z,24.70
2018-08-12T09:33:00.624Z,25.50
2018-08-12T09:35:27.774Z,26.40
2018-08-12T09:37:54.889Z,27.00
2018-08-12T09:40:22.008Z,28.20
2018-08-12T09:42:49.256Z,28.70
2018-08-12T09:45:18.234Z,29.50
2018-08-12T09:47:45.690Z,30.40
2018-08-12T09:50:14.171Z,30.10
2018-08-12T09:52:41.519Z,31.30
2018-08-12T09:55:09.524Z,31.80
2018-08-12T09:57:36.731Z,31.50
2018-08-12T10:00:07.909Z,31.00
2018-08-12T10:02:35.042Z,31.60
2018-08-12T10:05:02.191Z,31.70
2018-08-12T10:07:29.347Z,31.90
2018-08-12T10:09:56.465Z,32.50
2018-08-12T10:12:23.608Z,32.90
2018-08-12T10:14:50.754Z,33.00
2018-08-12T10:17:18.114Z,33.30
2018-08-12T10:19:45.307Z,33.10
2018-08-12T10:22:12.662Z,33.60
2018-08-12T10:24:39.855Z,34.20
2018-08-12T10:27:07.013Z,34.20
2018-08-12T10:29:34.153Z,34.70
2018-08-12T10:32:01.459Z,34.70
2018-08-12T10:34:28.607Z,35.50
2018-08-12T10:36:55.773Z,35.40
2018-08-12T10:39:22.923Z,35.50
2018-08-12T10:41:50.061Z,36.30
2018-08-12T10:44:17.366Z,36.30
2018-08-12T10:46:44.621Z,36.30
2018-08-12T10:49:11.839Z,36.20
2018-08-12T10:51:38.979Z,36.40
2018-08-12T10:54:06.357Z,36.20
2018-08-12T10:56:33.636Z,36.40
2018-08-12T10:59:00.850Z,36.40
2018-08-12T11:01:28.027Z,35.90
2018-08-12T11:03:55.217Z,36.20
2018-08-12T11:06:22.417Z,36.40
2018-08-12T11:08:49.748Z,35.90
2018-08-12T11:11:17.029Z,36.10
2018-08-12T11:13:44.276Z,35.80
2018-08-12T11:16:11.544Z,35.80
2018-08-12T11:18:38.706Z,35.30
2018-08-12T11:21:05.838Z,35.50
2018-08-12T11:23:33.210Z,35.10
2018-08-12T11:26:00.691Z,34.80
2018-08-12T11:28:28.996Z,35.50
2018-08-12T11:30:57.057Z,35.40
2018-08-12T11:33:24.594Z,35.30
2018-08-12T11:35:51.709Z,35.70
2018-08-12T11:38:18.861Z,35.90
2018-08-12T11:40:46.114Z,36.10
2018-08-12T11:43:13.473Z,36.40
2018-08-12T11:45:40.641Z,36.70
2018-08-12T11:48:07.790Z,37.10
2018-08-12T11:50:34.966Z,36.40
2018-08-12T11:53:02.145Z,36.20
2018-08-12T11:55:29.301Z,35.90
2018-08-12T11:57:56.474Z,35.80
2018-08-12T12:00:23.641Z,35.50
2018-08-12T12:02:51.644Z,36.20
2018-08-12T12:05:18.840Z,35.20
2018-08-12T12:07:46.060Z,35.80
2018-08-12T12:10:15.583Z,35.10
2018-08-12T12:12:44.618Z,36.00
2018-08-12T12:15:12.694Z,35.20
2018-08-12T12:17:39.882Z,35.50
2018-08-12T12:20:08.947Z,34.80
2018-08-12T12:22:37.340Z,34.90
2018-08-12T12:25:06.137Z,35.00
2018-08-12T12:27:33.282Z,35.10
2018-08-12T12:30:00.449Z,34.90
2018-08-12T12:32:27.566Z,35.20
2018-08-12T12:34:54.694Z,35.30
2018-08-12T12:37:21.817Z,34.20
2018-08-12T12:39:49.063Z,33.50
2018-08-12T12:42:16.321Z,33.50
2018-08-12T12:44:43.766Z,33.30
2018-08-12T12:47:10.962Z,33.90
2018-08-12T12:49:38.204Z,33.60
2018-08-12T12:52:05.357Z,34.10
2018-08-12T12:54:32.489Z,34.00
2018-08-12T12:56:59.645Z,34.60
2018-08-12T12:59:26.787Z,34.90
2018-08-12T13:01:53.942Z,34.20
2018-08-12T13:04:21.078Z,34.00
2018-08-12T13:06:48.512Z,34.50
2018-08-12T13:09:15.763Z,34.50
2018-08-12T13:11:43.013Z,33.70
2018-08-12T13:14:10.163Z,34.20
2018-08-12T13:16:37.345Z,34.10
2018-08-12T13:19:05.070Z,34.10
2018-08-12T13:21:32.257Z,33.10
2018-08-12T13:23:59.401Z,32.90
2018-08-12T13:26:26.585Z,33.10
2018-08-12T13:28:53.760Z,33.30
2018-08-12T13:31:21.429Z,33.30
2018-08-12T13:33:48.633Z,33.40
2018-08-12T13:36:15.821Z,33.10
2018-08-12T13:38:43.106Z,33.10
2018-08-12T13:41:10.305Z,33.20
2018-08-12T13:43:37.508Z,33.30
2018-08-12T13:46:04.783Z,33.90
2018-08-12T13:48:31.959Z,33.50
2018-08-12T13:50:59.074Z,33.40
2018-08-12T13:53:26.221Z,33.50
2018-08-12T13:55:53.407Z,33.40
2018-08-12T13:58:20.573Z,33.30
2018-08-12T14:00:47.819Z,33.60
2018-08-12T14:03:14.998Z,33.50
2018-08-12T14:05:42.254Z,33.20
2018-08-12T14:08:09.424Z,33.10
2018-08-12T14:10:36.602Z,32.80
2018-08-12T14:13:03.834Z,32.90
2018-08-12T14:15:30.960Z,32.50
2018-08-12T14:17:58.085Z,32.70
2018-08-12T14:20:25.279Z,32.90
2018-08-12T14:22:52.410Z,33.30
2018-08-12T14:25:19.840Z,33.10
2018-08-12T14:27:47.039Z,33.50
2018-08-12T14:30:19.291Z,33.50
2018-08-12T14:32:47.167Z,33.00
2018-08-12T14:35:14.446Z,32.60
2018-08-12T14:37:42.026Z,32.60
2018-08-12T14:40:10.614Z,32.80
2018-08-12T14:42:37.777Z,33.30
2018-08-12T14:45:05.620Z,33.10
2018-08-12T14:47:32.747Z,33.20
2018-08-12T14:49:59.978Z,33.00
2018-08-12T14:52:27.154Z,33.00
2018-08-12T14:54:54.315Z,32.90
2018-08-12T14:57:21.731Z,33.30
2018-08-12T14:59:48.859Z,33.60
2018-08-12T15:02:16.098Z,32.70
2018-08-12T15:04:43.437Z,33.10
2018-08-12T15:07:11.026Z,33.10
2018-08-12T15:09:38.121Z,33.10
2018-08-12T15:12:05.295Z,32.80
2018-08-12T15:14:32.509Z,33.20
2018-08-12T15:16:59.773Z,33.20
2018-08-12T15:19:26.916Z,32.70
2018-08-12T15:21:54.161Z,33.00
2018-08-12T15:24:21.335Z,32.70
2018-08-12T15:26:48.555Z,33.00
2018-08-12T15:29:15.767Z,32.90
2018-08-12T15:31:42.912Z,33.10
2018-08-12T15:34:10.199Z,32.90
2018-08-12T15:36:37.469Z,32.90
2018-08-12T15:39:07.858Z,32.80
2018-08-12T15:41:35.002Z,33.60
2018-08-12T15:44:02.418Z,33.50
2018-08-12T15:46:29.506Z,33.50
2018-08-12T15:48:56.670Z,33.90
2018-08-12T15:51:23.817Z,33.90
2018-08-12T15:53:51.386Z,35.00
2018-08-12T15:56:18.550Z,34.10
2018-08-12T15:58:45.770Z,34.20
2018-08-12T16:01:12.958Z,34.10
2018-08-12T16:03:40.147Z,33.70
2018-08-12T16:06:07.332Z,33.40
2018-08-12T16:08:34.473Z,33.70
2018-08-12T16:11:01.615Z,34.10
2018-08-12T16:13:29.134Z,33.80
2018-08-12T16:15:56.322Z,33.60
2018-08-12T16:18:23.499Z,34.10
2018-08-12T16:20:50.665Z,33.80
2018-08-12T16:23:17.778Z,34.10
2018-08-12T16:25:45.535Z,34.30
2018-08-12T16:28:12.796Z,33.80
2018-08-12T16:30:40.010Z,33.80
2018-08-12T16:33:07.153Z,33.90
2018-08-12T16:35:34.725Z,34.00
2018-08-12T16:38:01.895Z,33.80
2018-08-12T16:40:29.054Z,34.30
2018-08-12T16:42:56.174Z,34.70
2018-08-12T16:45:23.320Z,35.00
2018-08-12T16:47:50.458Z,34.80
2018-08-12T16:50:17.623Z,34.70
2018-08-12T16:52:45.300Z,35.50
2018-08-12T16:55:14.070Z,35.80
2018-08-12T16:57:41.626Z,35.80
2018-08-12T17:00:13.945Z,35.90
2018-08-12T17:02:41.386Z,36.20
2018-08-12T17:05:10.891Z,36.90
2018-08-12T17:07:38.034Z,37.00
2018-08-12T17:10:06.027Z,36.70
2018-08-12T17:12:33.188Z,37.10
2018-08-12T17:15:00.610Z,37.60
2018-08-12T17:17:27.710Z,37.70
2018-08-12T17:19:54.869Z,38.00
2018-08-12T17:22:22.312Z,38.00
2018-08-12T17:24:49.394Z,37.40
2018-08-12T17:27:16.565Z,37.30
2018-08-12T17:29:43.741Z,37.60
2018-08-12T17:32:10.961Z,37.70
2018-08-12T17:34:38.106Z,37.50
2018-08-12T17:37:05.238Z,36.60
2018-08-12T17:39:32.850Z,36.20
2018-08-12T17:41:59.978Z,36.20
2018-08-12T17:44:27.319Z,36.10
2018-08-12T17:46:54.441Z,36.10
2018-08-12T17:49:21.582Z,36.10
2018-08-12T17:51:48.813Z,36.20
2018-08-12T17:54:16.098Z,36.30
2018-08-12T17:56:43.295Z,36.80
2018-08-12T17:59:10.449Z,36.70
2018-08-12T18:01:37.623Z,37.30
2018-08-12T18:04:04.769Z,38.50
2018-08-12T18:06:31.926Z,39.50
2018-08-12T18:08:59.058Z,40.90
2018-08-12T18:11:26.187Z,41.80
2018-08-12T18:13:53.587Z,42.40
2018-08-12T18:16:20.902Z,42.90
2018-08-12T18:18:48.270Z,43.40
2018-08-12T18:21:15.586Z,43.60
2018-08-12T18:23:42.907Z,43.70
2018-08-12T18:26:10.194Z,44.30
2018-08-12T18:28:37.360Z,44.70
2018-08-12T18:31:04.500Z,45.50
2018-08-12T18:33:31.622Z,45.70
2018-08-12T18:35:58.798Z,46.30
2018-08-12T18:38:25.908Z,47.00
2018-08-12T18:40:53.249Z,47.70
2018-08-12T18:43:20.379Z,48.20
2018-08-12T18:45:47.558Z,48.60
2018-08-12T18:48:14.760Z,49.10
2018-08-12T18:50:42.039Z,48.70
2018-08-12T18:53:09.204Z,49.10
2018-08-12T18:55:36.329Z,49.30
2018-08-12T18:58:04.187Z,49.70
2018-08-12T19:00:31.329Z,49.70
2018-08-12T19:02:58.833Z,50.20
2018-08-12T19:05:25.993Z,50.60
2018-08-12T19:07:53.133Z,51.10
2018-08-12T19:10:20.293Z,51.50
2018-08-12T19:12:47.566Z,51.30
2018-08-12T19:15:17.409Z,51.60
2018-08-12T19:17:44.598Z,51.60
2018-08-12T19:20:11.990Z,52.00
2018-08-12T19:22:39.730Z,52.50
2018-08-12T19:25:07.781Z,52.80
2018-08-12T19:27:35.465Z,53.60
2018-08-12T19:30:02.975Z,53.10
2018-08-12T19:32:30.095Z,53.30
2018-08-12T19:34:57.262Z,53.50
2018-08-12T19:37:24.449Z,53.90
2018-08-12T19:39:51.616Z,54.30
2018-08-12T19:42:18.876Z,53.70
2018-08-12T19:44:46.118Z,53.10
2018-08-12T19:47:13.374Z,53.20
2018-08-12T19:49:40.846Z,53.50
2018-08-12T19:52:07.986Z,53.60
2018-08-12T19:54:35.142Z,54.10
2018-08-12T19:57:02.325Z,54.10
2018-08-12T19:59:29.462Z,54.90
2018-08-12T20:01:56.997Z,54.20
2018-08-12T20:04:24.272Z,54.30
2018-08-12T20:06:51.435Z,54.10
2018-08-12T20:09:18.664Z,54.60
2018-08-12T20:11:45.923Z,55.40
2018-08-12T20:14:13.185Z,55.90
2018-08-12T20:16:40.492Z,56.30
2018-08-12T20:19:07.638Z,56.20
2018-08-12T20:21:34.824Z,56.20
2018-08-12T20:24:02.798Z,56.20
2018-08-12T20:26:29.995Z,56.60
2018-08-12T20:28:57.262Z,57.20
2018-08-12T20:31:24.488Z,56.90
2018-08-12T20:33:51.841Z,56.60
2018-08-12T20:36:19.065Z,56.30
2018-08-12T20:38:46.291Z,56.10
2018-08-12T20:41:13.503Z,56.20
2018-08-12T20:43:40.690Z,56.70
2018-08-12T20:46:07.846Z,57.00
2018-08-12T20:48:35.009Z,56.70
2018-08-12T20:51:02.163Z,56.50
2018-08-12T20:53:29.299Z,56.80
2018-08-12T20:55:56.462Z,56.80
2018-08-12T20:58:23.585Z,56.90
2018-08-12T21:00:50.718Z,56.90
2018-08-12T21:03:17.842Z,56.90
2018-08-12T21:05:45.081Z,57.10
2018-08-12T21:08:12.552Z,57.00
2018-08-12T21:10:39.735Z,56.80
2018-08-12T21:13:06.930Z,56.70
2018-08-12T21:15:34.451Z,56.50
2018-08-12T21:18:01.602Z,56.80
2018-08-12T21:20:28.802Z,56.70
2018-08-12T21:22:56.005Z,57.10
2018-08-12T21:25:23.163Z,57.40
2018-08-12T21:27:50.778Z,57.50
2018-08-12T21:30:18.170Z,57.50
2018-08-12T21:32:45.464Z,57.30
2018-08-12T21:35:12.722Z,57.50
2018-08-12T21:37:40.818Z,57.20
2018-08-12T21:40:07.999Z,58.00
2018-08-12T21:42:35.154Z,58.10
2018-08-12T21:45:02.416Z,58.20
2018-08-12T21:47:29.525Z,58.00
2018-08-12T21:49:56.668Z,57.90
2018-08-12T21:52:24.097Z,57.90
2018-08-12T21:54:51.436Z,58.10
2018-08-12T21:57:18.763Z,58.10
2018-08-12T21:59:46.090Z,58.20
2018-08-12T22:02:13.457Z,58.40
2018-08-12T22:04:40.834Z,58.60
2018-08-12T22:07:08.001Z,58.80
2018-08-12T22:09:35.126Z,58.70
2018-08-12T22:12:02.271Z,58.50
2018-08-12T22:14:29.541Z,58.20
2018-08-12T22:16:56.715Z,58.00
2018-08-12T22:19:23.897Z,57.90
2018-08-12T22:21:51.371Z,58.00
2018-08-12T22:24:18.754Z,58.10
2018-08-12T22:26:45.992Z,58.20
2018-08-12T22:29:13.244Z,58.60
2018-08-12T22:31:40.590Z,58.90
2018-08-12T22:34:07.773Z,59.30
2018-08-12T22:36:34.910Z,59.30
2018-08-12T22:39:02.105Z,59.40
2018-08-12T22:41:29.611Z,59.50
2018-08-12T22:43:56.771Z,59.40
2018-08-12T22:46:23.914Z,59.40
2018-08-12T22:48:51.416Z,59.40
2018-08-12T22:51:18.695Z,59.80
2018-08-12T22:53:46.196Z,60.30
2018-08-12T22:56:13.853Z,60.40
2018-08-12T22:58:41.158Z,60.20
2018-08-12T23:01:08.715Z,60.20
2018-08-12T23:03:35.859Z,60.50
2018-08-12T23:06:03.038Z,60.20
2018-08-12T23:08:30.522Z,60.10
2018-08-12T23:10:57.695Z,60.10
2018-08-12T23:13:24.878Z,60.30
2018-08-12T23:16:15.324Z,60.30
2018-08-12T23:18:42.562Z,60.60
2018-08-12T23:21:11.694Z,60.20
2018-08-12T23:23:39.966Z,60.40
2018-08-12T23:26:07.113Z,60.00
2018-08-12T23:28:34.256Z,60.00
2018-08-12T23:31:01.410Z,59.90
2018-08-12T23:33:28.581Z,60.50
2018-08-12T23:35:55.749Z,60.60
2018-08-12T23:38:22.886Z,60.60
2018-08-12T23:40:50.161Z,60.10
2018-08-12T23:43:17.365Z,60.10
2018-08-12T23:45:45.101Z,60.40
2018-08-12T23:48:12.482Z,61.00
2018-08-12T23:50:39.645Z,61.40
2018-08-12T23:53:07.583Z,61.80
2018-08-12T23:55:34.766Z,62.50
2018-08-12T23:58:01.922Z,62.60
