createdAt,value
2022-08-07T00:02:36.575Z,43.80
2022-08-07T00:05:06.238Z,43.80
2022-08-07T00:07:40.126Z,44.00
2022-08-07T00:10:26.246Z,43.90
2022-08-07T00:13:00.195Z,44.00
2022-08-07T00:15:37.877Z,44.10
2022-08-07T00:18:18.742Z,44.10
2022-08-07T00:20:50.425Z,44.10
2022-08-07T00:23:21.229Z,44.00
2022-08-07T00:25:59.004Z,44.00
2022-08-07T00:28:33.928Z,44.20
2022-08-07T00:31:12.816Z,44.20
2022-08-07T00:33:47.478Z,44.30
2022-08-07T00:36:17.963Z,44.20
2022-08-07T00:38:46.794Z,44.30
2022-08-07T00:41:27.934Z,44.40
2022-08-07T00:44:02.096Z,44.60
2022-08-07T00:46:32.897Z,44.40
2022-08-07T00:49:03.461Z,44.50
2022-08-07T00:51:56.711Z,44.50
2022-08-07T00:54:23.441Z,44.50
2022-08-07T00:56:52.625Z,44.50
2022-08-07T00:59:35.903Z,44.60
2022-08-07T01:02:09.006Z,44.60
2022-08-07T01:04:43.936Z,44.60
2022-08-07T01:07:14.747Z,44.60
2022-08-07T01:10:06.372Z,45.40
2022-08-07T01:12:32.638Z,44.80
2022-08-07T01:15:04.426Z,44.70
2022-08-07T01:17:34.631Z,44.80
2022-08-07T01:20:10.117Z,44.80
2022-08-07T01:23:00.558Z,45.00
2022-08-07T01:25:53.575Z,44.90
2022-08-07T01:28:25.889Z,45.00
2022-08-07T01:30:58.600Z,45.00
2022-08-07T01:33:30.059Z,45.10
2022-08-07T01:36:17.538Z,45.10
2022-08-07T01:38:49.388Z,45.10
2022-08-07T01:41:26.052Z,45.20
2022-08-07T01:43:57.990Z,45.30
2022-08-07T01:46:27.875Z,45.30
2022-08-07T01:49:00.104Z,46.00
2022-08-07T01:52:01.874Z,45.30
2022-08-07T01:54:33.354Z,45.40
2022-08-07T01:57:24.310Z,45.50
2022-08-07T01:59:58.791Z,45.50
2022-08-07T02:03:18.174Z,45.70
2022-08-07T02:05:48.350Z,45.60
2022-08-07T02:08:27.790Z,45.70
2022-08-07T02:10:59.727Z,45.70
2022-08-07T02:13:56.334Z,45.80
2022-08-07T02:16:28.839Z,45.70
2022-08-07T02:20:03.514Z,45.80
2022-08-07T02:21:58.562Z,45.80
2022-08-07T02:24:30.165Z,45.80
2022-08-07T02:27:02.610Z,45.70
2022-08-07T02:29:43.397Z,45.90
2022-08-07T02:32:18.810Z,45.80
2022-08-07T02:34:53.528Z,45.90
2022-08-07T02:37:27.499Z,45.90
2022-08-07T02:40:29.885Z,45.90
2022-08-07T02:43:00.272Z,46.00
2022-08-07T02:45:59.177Z,46.10
2022-08-07T02:48:20.840Z,46.20
2022-08-07T02:50:54.070Z,46.10
2022-08-07T02:53:29.962Z,46.20
2022-08-07T02:56:03.153Z,46.20
2022-08-07T02:58:39.845Z,46.20
2022-08-07T03:01:18.998Z,46.30
2022-08-07T03:04:07.733Z,46.30
2022-08-07T03:06:44.713Z,46.30
2022-08-07T03:09:43.569Z,46.30
2022-08-07T03:12:21.899Z,46.30
2022-08-07T03:14:57.019Z,46.30
2022-08-07T03:17:32.046Z,46.30
2022-08-07T03:20:10.034Z,46.30
2022-08-07T03:22:43.924Z,46.40
2022-08-07T03:25:21.123Z,46.50
2022-08-07T03:28:09.212Z,46.50
2022-08-07T03:30:42.513Z,46.60
2022-08-07T03:33:11.884Z,46.60
2022-08-07T03:35:49.950Z,46.50
2022-08-07T03:38:29.424Z,46.60
2022-08-07T03:41:01.487Z,46.60
2022-08-07T03:43:36.078Z,46.60
2022-08-07T03:46:10.417Z,46.70
2022-08-07T03:49:02.188Z,46.80
2022-08-07T03:51:47.640Z,46.80
2022-08-07T03:54:36.365Z,46.80
2022-08-07T03:57:10.476Z,46.80
2022-08-07T04:00:01.574Z,46.80
2022-08-07T04:02:47.094Z,46.80
2022-08-07T04:05:39.564Z,46.80
2022-08-07T04:08:16.000Z,46.70
2022-08-07T04:10:53.942Z,46.80
2022-08-07T04:14:10.055Z,46.90
2022-08-07T04:16:30.855Z,46.80
2022-08-07T04:19:03.886Z,46.80
2022-08-07T04:21:59.404Z,46.90
2022-08-07T04:24:39.052Z,46.80
2022-08-07T04:27:20.743Z,46.90
2022-08-07T04:30:01.181Z,46.90
2022-08-07T04:33:01.118Z,46.80
2022-08-07T04:35:39.328Z,46.90
2022-08-07T04:38:14.864Z,47.00
2022-08-07T04:40:52.625Z,47.10
2022-08-07T04:44:11.934Z,47.00
2022-08-07T04:46:42.786Z,47.30
2022-08-07T04:49:39.327Z,47.40
2022-08-07T04:52:27.461Z,47.30
2022-08-07T04:55:15.309Z,47.40
2022-08-07T04:58:11.959Z,47.40
2022-08-07T05:00:53.015Z,47.30
2022-08-07T05:04:00.317Z,47.40
2022-08-07T05:06:24.138Z,47.40
2022-08-07T05:09:04.439Z,47.40
2022-08-07T05:11:56.914Z,47.50
2022-08-07T05:14:52.167Z,47.50
2022-08-07T05:17:51.548Z,47.60
2022-08-07T05:20:25.037Z,47.50
2022-08-07T05:23:03.039Z,47.60
2022-08-07T05:26:10.435Z,47.70
2022-08-07T05:28:26.697Z,47.70
2022-08-07T05:30:59.819Z,47.70
2022-08-07T05:33:35.596Z,47.70
2022-08-07T05:36:12.237Z,47.70
2022-08-07T05:39:00.058Z,47.90
2022-08-07T05:42:00.750Z,47.80
2022-08-07T05:44:29.379Z,47.80
2022-08-07T05:47:01.100Z,47.80
2022-08-07T05:49:37.196Z,47.90
2022-08-07T05:52:11.476Z,47.90
2022-08-07T05:54:53.725Z,48.00
2022-08-07T05:57:30.259Z,48.00
2022-08-07T06:00:05.952Z,48.20
2022-08-07T06:02:52.619Z,48.20
2022-08-07T06:05:28.303Z,48.30
2022-08-07T06:08:14.916Z,48.30
2022-08-07T06:10:54.939Z,48.40
2022-08-07T06:14:11.568Z,48.40
2022-08-07T06:16:17.666Z,48.40
2022-08-07T06:18:51.462Z,48.40
2022-08-07T06:22:16.074Z,48.40
2022-08-07T06:24:45.612Z,48.50
2022-08-07T06:27:04.159Z,48.60
2022-08-07T06:29:38.763Z,48.60
2022-08-07T06:32:09.334Z,48.80
2022-08-07T06:34:45.356Z,48.90
2022-08-07T06:37:27.208Z,48.80
2022-08-07T06:40:17.254Z,48.90
2022-08-07T06:42:54.511Z,48.80
2022-08-07T06:45:47.644Z,48.80
2022-08-07T06:48:23.143Z,48.80
2022-08-07T06:51:07.923Z,48.80
2022-08-07T06:55:29.609Z,48.90
2022-08-07T06:56:48.584Z,49.00
2022-08-07T07:00:13.861Z,48.90
2022-08-07T07:02:48.132Z,49.10
2022-08-07T07:05:13.896Z,48.90
2022-08-07T07:08:06.934Z,48.90
2022-08-07T07:10:38.693Z,48.80
2022-08-07T07:13:56.373Z,48.80
2022-08-07T07:16:18.021Z,48.80
2022-08-07T07:18:55.884Z,48.60
2022-08-07T07:22:04.257Z,48.60
2022-08-07T07:24:20.440Z,48.60
2022-08-07T07:26:52.805Z,48.80
2022-08-07T07:29:39.792Z,49.10
2022-08-07T07:32:16.653Z,49.10
2022-08-07T07:34:50.924Z,49.20
2022-08-07T07:37:21.839Z,49.40
2022-08-07T07:40:16.922Z,49.20
2022-08-07T07:42:53.774Z,49.40
2022-08-07T07:46:38.220Z,49.20
2022-08-07T07:48:35.400Z,49.00
2022-08-07T07:51:08.536Z,48.90
2022-08-07T07:53:51.661Z,48.80
2022-08-07T07:56:30.230Z,48.50
2022-08-07T07:59:02.062Z,48.60
2022-08-07T08:02:02.622Z,48.60
2022-08-07T08:04:25.675Z,48.60
2022-08-07T08:07:03.460Z,48.30
2022-08-07T08:09:52.187Z,48.10
2022-08-07T08:12:52.341Z,48.10
2022-08-07T08:15:16.301Z,48.00
2022-08-07T08:17:59.683Z,47.80
2022-08-07T08:20:50.468Z,48.10
2022-08-07T08:23:38.624Z,47.50
2022-08-07T08:26:23.417Z,47.00
2022-08-07T08:28:57.271Z,46.80
2022-08-07T08:31:58.864Z,46.80
2022-08-07T08:34:35.424Z,46.40
2022-08-07T08:37:09.877Z,46.60
2022-08-07T08:40:04.163Z,46.30
2022-08-07T08:42:43.934Z,46.10
2022-08-07T08:45:41.570Z,45.80
2022-08-07T08:48:32.523Z,45.40
2022-08-07T08:51:14.499Z,44.80
2022-08-07T08:54:06.187Z,44.80
2022-08-07T08:56:48.558Z,44.70
2022-08-07T08:59:27.777Z,44.50
2022-08-07T09:02:08.865Z,44.30
2022-08-07T09:04:47.043Z,43.90
2022-08-07T09:07:34.143Z,43.60
2022-08-07T09:10:22.588Z,43.80
2022-08-07T09:13:03.601Z,43.60
2022-08-07T09:16:21.760Z,43.40
2022-08-07T09:19:52.180Z,43.30
2022-08-07T09:24:31.525Z,42.70
2022-08-07T09:25:18.331Z,43.00
2022-08-07T09:28:03.968Z,43.20
2022-08-07T09:30:54.526Z,43.00
2022-08-07T09:33:57.538Z,42.80
2022-08-07T09:36:37.262Z,42.60
2022-08-07T09:39:54.696Z,42.50
2022-08-07T09:42:40.008Z,42.30
2022-08-07T09:47:24.083Z,42.30
2022-08-07T09:49:02.265Z,42.70
2022-08-07T09:52:16.021Z,42.50
2022-08-07T09:54:42.329Z,42.00
2022-08-07T09:57:49.834Z,42.20
2022-08-07T10:00:31.882Z,41.60
2022-08-07T10:04:05.291Z,41.70
2022-08-07T10:07:24.271Z,41.10
2022-08-07T10:10:21.362Z,41.40
2022-08-07T10:13:55.623Z,41.70
2022-08-07T10:16:45.154Z,41.30
2022-08-07T10:19:45.370Z,40.90
2022-08-07T10:22:51.070Z,40.40
2022-08-07T10:25:45.379Z,40.40
2022-08-07T10:28:56.258Z,40.40
2022-08-07T10:31:53.509Z,40.60
2022-08-07T10:34:45.257Z,40.40
2022-08-07T10:37:48.788Z,40.50
2022-08-07T10:40:35.879Z,40.20
2022-08-07T10:43:15.637Z,40.50
2022-08-07T10:45:58.689Z,40.60
2022-08-07T10:49:07.455Z,40.20
2022-08-07T10:52:01.837Z,39.60
2022-08-07T10:54:53.164Z,40.00
2022-08-07T10:57:41.854Z,39.40
2022-08-07T11:00:36.231Z,39.70
2022-08-07T11:03:13.419Z,39.90
2022-08-07T11:06:18.288Z,39.90
2022-08-07T11:10:07.077Z,39.80
2022-08-07T11:12:31.523Z,40.80
2022-08-07T11:15:14.449Z,40.00
2022-08-07T11:17:53.939Z,39.70
2022-08-07T11:20:41.934Z,39.40
2022-08-07T11:23:30.552Z,39.40
2022-08-07T11:26:25.456Z,38.60
2022-08-07T11:29:40.842Z,38.60
2022-08-07T11:32:26.779Z,38.50
2022-08-07T11:35:09.629Z,38.70
2022-08-07T11:38:17.609Z,38.50
2022-08-07T11:41:03.269Z,38.40
2022-08-07T11:44:11.823Z,38.60
2022-08-07T11:46:57.766Z,38.20
2022-08-07T11:50:18.696Z,38.30
2022-08-07T11:52:59.253Z,37.20
2022-08-07T11:56:09.527Z,37.50
2022-08-07T12:00:08.138Z,37.40
2022-08-07T12:02:20.516Z,37.50
2022-08-07T12:05:28.689Z,37.50
2022-08-07T12:08:26.126Z,37.30
2022-08-07T12:11:20.347Z,37.10
2022-08-07T12:14:03.946Z,36.90
2022-08-07T12:16:44.052Z,37.00
2022-08-07T12:19:25.477Z,37.00
2022-08-07T12:22:39.355Z,37.00
2022-08-07T12:26:03.067Z,36.50
2022-08-07T12:28:32.424Z,36.30
2022-08-07T12:31:09.359Z,36.60
2022-08-07T12:34:01.356Z,36.50
2022-08-07T12:36:35.343Z,36.80
2022-08-07T12:39:09.455Z,37.00
2022-08-07T12:41:59.173Z,36.80
2022-08-07T12:44:39.846Z,36.70
2022-08-07T12:47:32.862Z,36.30
2022-08-07T12:50:38.929Z,35.90
2022-08-07T12:54:02.776Z,35.70
2022-08-07T12:56:36.545Z,36.10
2022-08-07T12:59:20.665Z,36.10
2022-08-07T13:02:17.427Z,36.00
2022-08-07T13:05:14.731Z,35.20
2022-08-07T13:08:34.401Z,35.30
2022-08-07T13:12:03.073Z,34.80
2022-08-07T13:14:55.174Z,35.20
2022-08-07T13:18:02.605Z,35.30
2022-08-07T13:20:56.563Z,35.10
2022-08-07T13:24:02.080Z,34.90
2022-08-07T13:26:38.318Z,34.80
2022-08-07T13:29:23.843Z,34.90
2022-08-07T13:32:32.288Z,35.00
2022-08-07T13:36:00.185Z,34.70
2022-08-07T13:38:37.987Z,34.60
2022-08-07T13:41:47.549Z,34.40
2022-08-07T13:44:41.434Z,34.60
2022-08-07T13:47:25.217Z,34.10
2022-08-07T13:50:33.801Z,34.50
2022-08-07T13:53:09.931Z,33.90
2022-08-07T13:55:56.873Z,34.30
2022-08-07T13:59:00.943Z,34.30
2022-08-07T14:01:51.551Z,33.80
2022-08-07T14:04:49.677Z,33.70
2022-08-07T14:07:33.551Z,33.90
2022-08-07T14:10:27.984Z,33.80
2022-08-07T14:13:04.332Z,33.00
2022-08-07T14:15:44.114Z,33.30
2022-08-07T14:18:28.269Z,32.90
2022-08-07T14:21:20.898Z,33.10
2022-08-07T14:24:10.694Z,33.00
2022-08-07T14:26:56.219Z,33.00
2022-08-07T14:30:07.762Z,33.00
2022-08-07T14:38:50.574Z,32.80
2022-08-07T14:41:34.119Z,32.50
2022-08-07T14:44:25.300Z,32.40
2022-08-07T14:47:19.020Z,32.30
2022-08-07T14:53:09.762Z,32.20
2022-08-07T14:55:56.214Z,32.20
2022-08-07T14:58:35.308Z,31.90
2022-08-07T15:01:21.873Z,32.00
2022-08-07T15:04:07.944Z,32.00
2022-08-07T15:06:39.777Z,31.60
2022-08-07T15:09:59.551Z,32.00
2022-08-07T15:12:10.637Z,32.10
2022-08-07T15:15:07.364Z,31.80
2022-08-07T15:17:54.610Z,31.80
2022-08-07T15:20:35.751Z,31.30
2022-08-07T15:27:16.748Z,31.60
2022-08-07T15:30:22.435Z,31.40
2022-08-07T15:33:56.501Z,31.40
2022-08-07T15:37:04.266Z,31.80
2022-08-07T15:43:55.626Z,31.70
2022-08-07T15:46:51.970Z,31.50
2022-08-07T15:50:05.885Z,31.70
2022-08-07T15:52:51.626Z,31.60
2022-08-07T15:56:02.588Z,31.90
2022-08-07T15:58:37.008Z,31.90
2022-08-07T16:01:20.928Z,31.80
2022-08-07T16:04:56.430Z,31.80
2022-08-07T16:08:32.161Z,31.90
2022-08-07T16:10:37.620Z,32.00
2022-08-07T16:14:02.748Z,32.00
2022-08-07T16:17:15.334Z,32.00
2022-08-07T16:20:33.899Z,31.70
2022-08-07T16:23:54.815Z,31.90
2022-08-07T16:26:58.817Z,32.00
2022-08-07T16:30:30.548Z,32.20
2022-08-07T16:34:02.105Z,32.00
2022-08-07T16:36:32.152Z,32.40
2022-08-07T16:39:48.871Z,32.50
2022-08-07T16:43:02.579Z,32.40
2022-08-07T16:46:47.405Z,32.40
2022-08-07T16:50:28.842Z,32.40
2022-08-07T16:54:01.797Z,32.40
2022-08-07T16:56:19.975Z,32.50
2022-08-07T16:59:25.073Z,32.40
2022-08-07T17:02:51.120Z,32.60
2022-08-07T17:06:19.728Z,32.60
2022-08-07T17:09:08.725Z,32.70
2022-08-07T17:12:35.802Z,32.70
2022-08-07T17:15:23.457Z,32.60
2022-08-07T17:18:30.725Z,32.50
2022-08-07T17:21:23.058Z,32.90
2022-08-07T17:24:42.536Z,33.00
2022-08-07T17:27:22.434Z,32.80
2022-08-07T17:30:26.803Z,32.70
2022-08-07T17:34:08.892Z,32.90
2022-08-07T17:36:20.270Z,32.70
2022-08-07T17:39:10.510Z,33.00
2022-08-07T17:42:03.934Z,33.30
2022-08-07T17:44:50.081Z,33.20
2022-08-07T17:47:42.068Z,33.20
2022-08-07T17:50:20.606Z,33.20
2022-08-07T17:53:05.987Z,33.10
2022-08-07T17:56:00.849Z,33.10
2022-08-07T17:58:46.538Z,33.10
2022-08-07T18:01:22.897Z,33.20
2022-08-07T18:04:21.776Z,33.40
2022-08-07T18:07:20.200Z,33.30
2022-08-07T18:10:05.985Z,33.60
2022-08-07T18:12:54.937Z,33.70
2022-08-07T18:15:33.078Z,33.40
2022-08-07T18:18:47.270Z,33.50
2022-08-07T18:21:41.365Z,33.50
2022-08-07T18:24:07.010Z,33.30
2022-08-07T18:27:38.402Z,33.50
2022-08-07T18:30:48.330Z,33.70
2022-08-07T18:34:39.380Z,33.60
2022-08-07T18:38:58.251Z,33.80
2022-08-07T18:41:08.343Z,33.80
2022-08-07T18:44:08.439Z,33.90
2022-08-07T18:52:37.841Z,34.00
2022-08-07T18:55:40.835Z,34.10
2022-08-07T18:58:54.629Z,34.20
2022-08-07T19:02:36.366Z,34.30
2022-08-07T19:09:57.400Z,34.30
2022-08-07T19:12:18.058Z,34.20
2022-08-07T19:16:02.208Z,34.20
2022-08-07T19:18:34.586Z,34.40
2022-08-07T19:21:46.644Z,34.50
2022-08-07T19:24:30.580Z,34.60
2022-08-07T19:28:30.774Z,34.70
2022-08-07T19:31:06.451Z,34.70
2022-08-07T19:32:52.387Z,34.70
2022-08-07T19:35:33.235Z,34.80
2022-08-07T19:38:16.054Z,34.80
2022-08-07T19:40:51.485Z,34.90
2022-08-07T19:43:49.060Z,35.00
2022-08-07T19:46:17.757Z,35.10
2022-08-07T19:48:53.658Z,35.20
2022-08-07T19:51:51.129Z,35.20
2022-08-07T19:54:35.554Z,35.20
2022-08-07T19:58:01.300Z,35.30
2022-08-07T20:00:08.797Z,36.10
2022-08-07T20:02:52.179Z,35.50
2022-08-07T20:05:28.627Z,35.70
2022-08-07T20:08:02.466Z,35.60
2022-08-07T20:10:54.611Z,35.70
2022-08-07T20:13:35.551Z,35.80
2022-08-07T20:16:07.462Z,35.90
2022-08-07T20:18:47.356Z,35.90
2022-08-07T20:21:21.729Z,36.00
2022-08-07T20:24:00.392Z,36.10
2022-08-07T20:26:45.090Z,36.20
2022-08-07T20:29:48.644Z,36.20
2022-08-07T20:32:22.799Z,36.40
2022-08-07T20:34:58.107Z,36.30
2022-08-07T20:37:46.857Z,36.30
2022-08-07T20:40:32.036Z,36.30
2022-08-07T20:43:14.469Z,36.40
2022-08-07T20:46:27.217Z,36.50
2022-08-07T20:49:54.037Z,36.60
2022-08-07T20:51:35.958Z,36.60
2022-08-07T20:54:15.346Z,36.70
2022-08-07T20:57:04.990Z,36.70
2022-08-07T21:00:08.251Z,36.90
2022-08-07T21:02:54.547Z,36.90
2022-08-07T21:05:50.551Z,37.10
2022-08-07T21:08:36.927Z,37.10
2022-08-07T21:11:12.257Z,37.00
2022-08-07T21:14:16.925Z,37.00
2022-08-07T21:16:57.008Z,37.20
2022-08-07T21:19:51.016Z,37.10
2022-08-07T21:22:33.265Z,37.10
2022-08-07T21:25:13.478Z,37.10
2022-08-07T21:28:08.855Z,37.40
2022-08-07T21:30:51.089Z,37.40
2022-08-07T21:33:24.369Z,37.50
2022-08-07T21:36:30.814Z,37.50
2022-08-07T21:39:46.415Z,37.50
2022-08-07T22:59:45.227Z,38.80
2022-08-07T23:02:36.359Z,39.60
2022-08-07T23:06:07.396Z,39.00
2022-08-07T23:09:12.880Z,39.30
2022-08-07T23:12:03.166Z,39.30
2022-08-07T23:14:44.469Z,39.30
2022-08-07T23:18:04.933Z,39.30
2022-08-07T23:21:06.584Z,39.50
2022-08-07T23:24:22.884Z,39.50
2022-08-07T23:27:10.891Z,39.60
2022-08-07T23:30:38.709Z,39.60
2022-08-07T23:34:36.602Z,39.70
2022-08-07T23:36:17.356Z,39.80
2022-08-07T23:39:08.598Z,39.70
2022-08-07T23:42:01.789Z,39.80
2022-08-07T23:45:15.020Z,39.90
2022-08-07T23:48:35.298Z,40.10
2022-08-07T23:52:56.996Z,40.00
2022-08-07T23:54:11.539Z,39.80
2022-08-07T23:56:53.458Z,39.90
