createdAt,value
2016-02-03T00:01:54.012Z,26.98
2016-02-03T00:02:53.999Z,27.27
2016-02-03T00:03:54.002Z,27.17
2016-02-03T00:04:54.020Z,27.17
2016-02-03T00:05:54.038Z,27.27
2016-02-03T00:06:54.025Z,27.56
2016-02-03T00:07:54.028Z,26.98
2016-02-03T00:08:54.047Z,27.08
2016-02-03T00:09:54.049Z,27.37
2016-02-03T00:10:54.051Z,26.59
2016-02-03T00:11:54.055Z,26.98
2016-02-03T00:12:54.073Z,26.89
2016-02-03T00:13:54.062Z,26.98
2016-02-03T00:14:54.079Z,26.69
2016-02-03T00:15:54.083Z,27.27
2016-02-03T00:16:54.085Z,26.89
2016-02-03T00:17:54.088Z,27.37
2016-02-03T00:18:54.107Z,26.79
2016-02-03T00:19:54.094Z,26.89
2016-02-03T00:20:54.113Z,26.89
2016-02-03T00:21:54.116Z,27.37
2016-02-03T00:22:54.118Z,26.89
2016-02-03T00:23:54.124Z,27.17
2016-02-03T00:24:54.128Z,26.79
2016-02-03T00:25:54.130Z,26.79
2016-02-03T00:26:54.164Z,26.79
2016-02-03T00:27:54.139Z,26.89
2016-02-03T00:28:54.142Z,26.79
2016-02-03T00:29:54.161Z,26.79
2016-02-03T00:30:54.164Z,26.59
2016-02-03T00:31:54.182Z,26.69
2016-02-03T00:32:54.166Z,26.69
2016-02-03T00:33:54.168Z,26.69
2016-02-03T00:34:54.203Z,26.69
2016-02-03T00:35:54.189Z,26.69
2016-02-03T00:36:54.192Z,26.69
2016-02-03T00:37:54.211Z,26.5
2016-02-03T00:38:54.214Z,26.79
2016-02-03T00:39:54.217Z,26.79
2016-02-03T00:40:54.234Z,26.79
2016-02-03T00:41:54.218Z,26.59
2016-02-03T00:42:54.225Z,26.69
2016-02-03T00:43:54.232Z,26.98
2016-02-03T00:44:54.267Z,26.89
2016-02-03T00:45:54.253Z,26.59
2016-02-03T00:46:54.100Z,26.79
2016-02-03T00:47:54.258Z,26.79
2016-02-03T00:48:54.261Z,26.79
2016-02-03T00:49:54.282Z,26.69
2016-02-03T00:50:54.268Z,26.89
2016-02-03T00:51:54.272Z,27.08
2016-02-03T00:52:54.290Z,26.69
2016-02-03T00:53:54.296Z,26.59
2016-02-03T00:54:54.298Z,26.21
2016-02-03T00:55:54.301Z,26.59
2016-02-03T00:56:54.304Z,26.79
2016-02-03T00:57:54.308Z,26.69
2016-02-03T00:58:54.325Z,26.69
2016-02-03T00:59:54.343Z,26.5
2016-02-03T01:02:12.274Z,26.79
2016-02-03T01:02:40.993Z,26.89
2016-02-03T01:03:40.968Z,26.79
2016-02-03T01:04:40.969Z,26.69
2016-02-03T01:05:40.971Z,26.79
2016-02-03T01:06:40.992Z,26.59
2016-02-03T01:07:40.978Z,26.21
2016-02-03T01:08:40.986Z,26.59
2016-02-03T01:09:41.004Z,26.79
2016-02-03T01:10:41.008Z,26.69
2016-02-03T01:11:41.010Z,26.5
2016-02-03T01:12:41.028Z,26.31
2016-02-03T01:13:41.016Z,26.21
2016-02-03T01:14:41.033Z,26.31
2016-02-03T01:15:41.022Z,26.69
2016-02-03T01:16:41.040Z,26.21
2016-02-03T01:17:41.042Z,26.4
2016-02-03T01:18:41.044Z,26.4
2016-02-03T01:19:41.047Z,26.5
2016-02-03T01:20:41.049Z,26.79
2016-02-03T01:21:41.051Z,26.31
2016-02-03T01:22:41.069Z,26.11
2016-02-03T01:23:41.072Z,26.31
2016-02-03T01:24:41.077Z,26.21
2016-02-03T01:25:41.081Z,26.31
2016-02-03T01:26:41.100Z,26.59
2016-02-03T01:27:41.104Z,26.21
2016-02-03T01:28:41.121Z,26.31
2016-02-03T01:29:41.109Z,26.59
2016-02-03T01:34:50.590Z,26.31
2016-02-03T01:35:50.594Z,26.21
2016-02-03T01:36:50.612Z,26.21
2016-02-03T01:37:50.599Z,26.11
2016-02-03T01:38:50.601Z,26.11
2016-02-03T01:39:50.621Z,26.69
2016-02-03T01:40:50.608Z,26.5
2016-02-03T01:41:50.610Z,26.69
2016-02-03T01:42:50.613Z,26.31
2016-02-03T01:43:50.616Z,26.21
2016-02-03T01:44:50.635Z,26.4
2016-02-03T01:45:50.637Z,26.31
2016-02-03T01:46:50.640Z,26.31
2016-02-03T01:47:50.658Z,26.5
2016-02-03T01:48:50.662Z,26.21
2016-02-03T01:49:50.664Z,26.21
2016-02-03T01:50:50.667Z,26.31
2016-02-03T01:51:50.670Z,26.59
2016-02-03T01:52:50.673Z,26.31
2016-02-03T01:53:50.678Z,26.31
2016-02-03T01:54:50.697Z,26.31
2016-02-03T01:55:50.715Z,26.21
2016-02-03T01:56:50.733Z,26.79
2016-02-03T01:57:50.704Z,26.59
2016-02-03T01:58:50.712Z,26.21
2016-02-03T01:59:50.715Z,26.4
2016-02-03T02:01:41.251Z,26.31
2016-02-03T02:02:06.020Z,26.31
2016-02-03T02:03:06.023Z,26.21
2016-02-03T02:04:06.025Z,26.21
2016-02-03T02:05:06.028Z,26.21
2016-02-03T02:06:06.046Z,26.21
2016-02-03T02:07:06.050Z,26.31
2016-02-03T02:08:06.052Z,26.31
2016-02-03T02:09:06.055Z,26.31
2016-02-03T02:10:06.057Z,26.21
2016-02-03T02:11:06.077Z,26.4
2016-02-03T02:12:06.095Z,26.21
2016-02-03T02:13:06.082Z,26.11
2016-02-03T02:14:06.100Z,26.21
2016-02-03T02:15:06.123Z,26.31
2016-02-03T02:16:06.095Z,26.21
2016-02-03T02:17:06.097Z,26.21
2016-02-03T02:18:06.117Z,26.4
2016-02-03T02:19:06.120Z,26.31
2016-02-03T02:20:06.122Z,26.11
2016-02-03T02:21:06.140Z,26.21
2016-02-03T02:22:06.135Z,26.11
2016-02-03T02:23:06.137Z,26.11
2016-02-03T02:24:06.156Z,26.11
2016-02-03T02:25:06.143Z,25.92
2016-02-03T02:26:06.146Z,26.02
2016-02-03T02:27:06.164Z,26.02
2016-02-03T02:28:06.167Z,26.11
2016-02-03T02:29:06.169Z,25.82
2016-02-03T02:31:30.489Z,26.02
2016-02-03T02:32:30.525Z,25.92
2016-02-03T02:33:30.512Z,26.31
2016-02-03T02:34:30.516Z,25.92
2016-02-03T02:35:30.518Z,25.82
2016-02-03T02:36:30.520Z,25.82
2016-02-03T02:37:30.526Z,25.92
2016-02-03T02:38:30.544Z,25.92
2016-02-03T02:39:30.532Z,26.11
2016-02-03T02:40:30.534Z,26.02
2016-02-03T02:41:30.553Z,25.92
2016-02-03T02:42:30.558Z,26.02
2016-02-03T02:43:30.577Z,25.82
2016-02-03T02:44:30.564Z,25.82
2016-02-03T02:45:30.567Z,25.82
2016-02-03T02:46:30.584Z,26.11
2016-02-03T02:47:30.587Z,25.82
2016-02-03T02:48:30.590Z,25.82
2016-02-03T02:49:30.598Z,25.82
2016-02-03T02:50:30.600Z,25.82
2016-02-03T02:51:30.649Z,26.11
2016-02-03T02:52:30.606Z,26.11
2016-02-03T02:53:30.609Z,25.82
2016-02-03T02:54:30.628Z,26.11
2016-02-03T02:55:30.488Z,25.92
2016-02-03T02:56:34.476Z,26.02
2016-02-03T02:57:30.744Z,26.02
2016-02-03T02:58:30.847Z,25.73
2016-02-03T02:59:30.657Z,26.11
2016-02-03T03:00:50.895Z,25.44
2016-02-03T03:01:30.663Z,26.02
2016-02-03T03:02:30.665Z,25.73
2016-02-03T03:03:30.668Z,25.73
2016-02-03T03:04:30.687Z,25.82
2016-02-03T03:05:30.673Z,25.63
2016-02-03T03:06:30.677Z,26.02
2016-02-03T03:07:30.695Z,25.92
2016-02-03T03:08:30.700Z,26.02
2016-02-03T03:09:30.718Z,25.92
2016-02-03T03:10:30.705Z,25.73
2016-02-03T03:11:30.708Z,25.92
2016-02-03T03:12:30.726Z,25.63
2016-02-03T03:13:30.715Z,25.82
2016-02-03T03:14:30.732Z,25.54
2016-02-03T03:15:30.736Z,25.92
2016-02-03T03:16:30.739Z,25.82
2016-02-03T03:17:30.757Z,25.73
2016-02-03T03:18:30.743Z,25.73
2016-02-03T03:19:30.746Z,25.73
2016-02-03T03:20:30.766Z,25.82
2016-02-03T03:21:30.769Z,25.63
2016-02-03T03:22:30.788Z,25.73
2016-02-03T03:23:30.790Z,25.92
2016-02-03T03:24:30.777Z,25.73
2016-02-03T03:25:30.781Z,25.63
2016-02-03T03:26:30.814Z,25.63
2016-02-03T03:27:30.803Z,26.02
2016-02-03T03:28:30.805Z,25.63
2016-02-03T03:29:30.809Z,25.82
2016-02-03T03:30:56.482Z,25.82
2016-02-03T03:31:30.814Z,25.92
2016-02-03T03:32:30.833Z,25.82
2016-02-03T03:33:30.851Z,25.73
2016-02-03T03:34:30.838Z,25.92
2016-02-03T03:35:30.857Z,25.92
2016-02-03T03:36:30.874Z,25.73
2016-02-03T03:37:30.846Z,25.92
2016-02-03T03:38:30.864Z,25.92
2016-02-03T03:39:30.883Z,26.02
2016-02-03T03:40:30.870Z,25.82
2016-02-03T03:41:30.888Z,26.02
2016-02-03T03:42:30.875Z,25.92
2016-02-03T03:43:30.893Z,25.92
2016-02-03T03:44:30.884Z,25.92
2016-02-03T03:45:30.901Z,25.92
2016-02-03T03:46:30.764Z,25.82
2016-02-03T03:47:30.906Z,25.63
2016-02-03T03:48:30.925Z,25.54
2016-02-03T03:49:30.928Z,25.54
2016-02-03T03:50:30.931Z,25.63
2016-02-03T03:51:30.934Z,25.92
2016-02-03T03:52:30.937Z,25.63
2016-02-03T03:53:30.956Z,25.34
2016-02-03T03:54:30.943Z,26.02
2016-02-03T03:55:30.962Z,25.63
2016-02-03T03:56:30.949Z,25.92
2016-02-03T03:57:30.982Z,25.62
2016-02-03T03:58:30.986Z,25.92
2016-02-03T03:59:30.974Z,25.82
2016-02-03T04:04:02.456Z,25.73
2016-02-03T04:04:20.241Z,26
2016-02-03T04:05:20.259Z,25.54
2016-02-03T04:06:20.261Z,25.34
2016-02-03T04:07:20.265Z,25.34
2016-02-03T04:08:20.267Z,25.63
2016-02-03T04:09:20.286Z,25.54
2016-02-03T04:10:20.132Z,25.63
2016-02-03T04:11:20.276Z,25.54
2016-02-03T04:12:20.295Z,25.24
2016-02-03T04:13:20.298Z,25.54
2016-02-03T04:14:20.300Z,25.52
2016-02-03T04:15:20.306Z,25.24
2016-02-03T04:16:20.322Z,25.44
2016-02-03T04:17:20.326Z,25.63
2016-02-03T04:18:20.328Z,25.34
2016-02-03T04:19:20.331Z,25.82
2016-02-03T04:20:20.333Z,25.91
2016-02-03T04:21:20.336Z,25.63
2016-02-03T04:22:20.340Z,25.34
2016-02-03T04:23:20.359Z,25.44
2016-02-03T04:24:20.346Z,25.24
2016-02-03T04:25:20.365Z,25.34
2016-02-03T04:26:20.368Z,25.34
2016-02-03T04:27:20.374Z,25.44
2016-02-03T04:28:20.376Z,25.33
2016-02-03T04:29:20.379Z,25.62
2016-02-03T04:33:14.545Z,25.05
2016-02-03T04:34:09.641Z,25.43
2016-02-03T04:35:09.662Z,25.33
2016-02-03T04:36:09.664Z,25.54
2016-02-03T04:37:09.667Z,25.24
2016-02-03T04:38:09.686Z,25.34
2016-02-03T04:39:09.672Z,25.33
2016-02-03T04:40:09.691Z,25.33
2016-02-03T04:41:09.694Z,25.44
2016-02-03T04:42:09.697Z,25.15
2016-02-03T04:43:09.700Z,25.15
2016-02-03T04:44:09.702Z,25.13
2016-02-03T04:45:09.722Z,25.24
2016-02-03T04:46:09.708Z,25.24
2016-02-03T04:47:09.711Z,25.23
2016-02-03T04:48:09.730Z,25.13
2016-02-03T04:49:09.733Z,25.34
2016-02-03T04:50:09.736Z,25.05
2016-02-03T04:51:09.738Z,25.15
2016-02-03T04:52:09.741Z,25.24
2016-02-03T04:53:09.744Z,25.15
2016-02-03T04:54:09.779Z,25.23
2016-02-03T04:55:09.766Z,25.24
2016-02-03T04:56:09.769Z,25.05
2016-02-03T04:57:09.771Z,25.24
2016-02-03T04:58:09.774Z,25.44
2016-02-03T04:59:09.777Z,25.05
2016-02-03T05:01:14.016Z,25.04
2016-02-03T05:02:14.019Z,25.23
2016-02-03T05:03:14.022Z,25.04
2016-02-03T05:04:14.029Z,25.24
2016-02-03T05:05:14.038Z,25.23
2016-02-03T05:06:14.041Z,25.23
2016-02-03T05:07:14.074Z,25.15
2016-02-03T05:08:14.062Z,25.15
2016-02-03T05:09:14.065Z,25.43
2016-02-03T05:10:14.052Z,25.23
2016-02-03T05:11:14.070Z,25.24
2016-02-03T05:12:14.074Z,25.13
2016-02-03T05:13:14.079Z,25.23
2016-02-03T05:14:14.082Z,25.04
2016-02-03T05:15:14.100Z,25.04
2016-02-03T05:16:14.102Z,25.33
2016-02-03T05:17:14.105Z,25.04
2016-02-03T05:18:14.125Z,25.05
2016-02-03T05:19:14.111Z,25.33
2016-02-03T05:20:14.114Z,25.05
2016-02-03T05:21:14.132Z,25.13
2016-02-03T05:22:14.135Z,25.34
2016-02-03T05:23:14.122Z,25.33
2016-02-03T05:24:14.143Z,25.04
2016-02-03T05:25:14.162Z,25.05
2016-02-03T05:26:14.149Z,25.33
2016-02-03T05:27:14.152Z,25.13
2016-02-03T05:28:13.998Z,25.13
2016-02-03T05:29:14.173Z,25.13
2016-02-03T05:30:34.383Z,25.24
2016-02-03T05:31:14.182Z,25.04
2016-02-03T05:32:14.184Z,25.04
2016-02-03T05:33:14.203Z,25.24
2016-02-03T05:34:14.206Z,25.33
2016-02-03T05:35:14.209Z,25.33
2016-02-03T05:36:14.196Z,25.34
2016-02-03T05:37:14.231Z,25.33
2016-02-03T05:38:14.217Z,25.43
2016-02-03T05:39:14.210Z,25.23
2016-02-03T05:40:14.229Z,25.24
2016-02-03T05:41:14.232Z,25.33
2016-02-03T05:42:14.235Z,25.05
2016-02-03T05:43:14.238Z,25.13
2016-02-03T05:44:14.242Z,25.23
2016-02-03T05:45:14.260Z,25.23
2016-02-03T05:46:14.278Z,25.23
2016-02-03T05:47:14.265Z,25.43
2016-02-03T05:48:14.269Z,25.04
2016-02-03T05:49:14.286Z,25.34
2016-02-03T05:50:14.274Z,25.34
2016-02-03T05:51:14.291Z,25.33
2016-02-03T05:52:14.310Z,25.34
2016-02-03T05:53:14.298Z,25.33
2016-02-03T05:54:14.301Z,25.04
2016-02-03T05:55:14.303Z,25.23
2016-02-03T05:56:14.326Z,25.33
2016-02-03T05:57:14.328Z,25.33
2016-02-03T05:58:14.330Z,25.23
2016-02-03T05:59:14.334Z,25.34
2016-02-03T06:06:34.211Z,25.34
2016-02-03T06:06:52.852Z,25.23
2016-02-03T06:07:52.859Z,25.24
2016-02-03T06:08:52.861Z,25.33
2016-02-03T06:09:52.865Z,25.04
2016-02-03T06:10:52.867Z,24.95
2016-02-03T06:11:52.885Z,25.04
2016-02-03T06:12:52.887Z,25.43
2016-02-03T06:13:52.891Z,25.33
2016-02-03T06:14:52.897Z,25.43
2016-02-03T06:15:52.900Z,25.33
2016-02-03T06:16:52.902Z,25.33
2016-02-03T06:17:52.922Z,25.43
2016-02-03T06:18:52.908Z,25.33
2016-02-03T06:19:52.928Z,25.52
2016-02-03T06:20:52.930Z,25.33
2016-02-03T06:21:52.933Z,25.43
2016-02-03T06:22:52.944Z,25.04
2016-02-03T06:23:52.946Z,24.85
2016-02-03T06:24:52.950Z,24.95
2016-02-03T06:25:52.968Z,24.85
2016-02-03T06:26:52.974Z,25.43
2016-02-03T06:27:52.961Z,25.33
2016-02-03T06:28:52.964Z,25.33
2016-02-03T06:29:52.967Z,25.23
2016-02-03T06:36:15.998Z,25.04
2016-02-03T06:37:16.001Z,25.04
2016-02-03T06:38:16.003Z,25.43
2016-02-03T06:39:16.007Z,25.13
2016-02-03T06:40:16.025Z,25.13
2016-02-03T06:41:16.027Z,25.04
2016-02-03T06:42:16.030Z,25.04
2016-02-03T06:43:16.033Z,25.04
2016-02-03T06:44:16.036Z,25.23
2016-02-03T06:45:16.053Z,25.04
2016-02-03T06:46:16.043Z,24.75
2016-02-03T06:47:16.047Z,24.85
2016-02-03T06:48:16.064Z,24.85
2016-02-03T06:49:16.067Z,25.23
2016-02-03T06:50:16.069Z,25.23
2016-02-03T06:51:16.089Z,25.04
2016-02-03T06:52:16.079Z,25.04
2016-02-03T06:53:16.085Z,25.13
2016-02-03T06:54:16.104Z,25.33
2016-02-03T06:55:16.106Z,25.13
2016-02-03T06:56:16.109Z,25.04
2016-02-03T06:57:16.112Z,25.04
2016-02-03T06:58:16.117Z,25.13
2016-02-03T06:59:16.119Z,25.13
2016-02-03T07:03:25.580Z,24.95
2016-02-03T07:04:05.377Z,24.75
2016-02-03T07:05:05.369Z,24.75
2016-02-03T07:06:05.347Z,25.15
2016-02-03T07:07:05.356Z,24.85
2016-02-03T07:08:05.355Z,24.75
2016-02-03T07:09:05.370Z,24.95
2016-02-03T07:10:05.353Z,25.04
2016-02-03T07:11:05.385Z,25.13
2016-02-03T07:12:05.353Z,25.04
2016-02-03T07:13:05.370Z,24.75
2016-02-03T07:14:05.371Z,24.95
2016-02-03T07:15:05.372Z,24.95
2016-02-03T07:16:05.374Z,25.04
2016-02-03T07:17:05.390Z,24.66
2016-02-03T07:18:05.393Z,24.85
2016-02-03T07:19:05.380Z,24.85
2016-02-03T07:20:05.397Z,24.75
2016-02-03T07:21:05.401Z,24.76
2016-02-03T07:22:05.402Z,24.95
2016-02-03T07:23:05.406Z,24.86
2016-02-03T07:24:05.441Z,24.75
2016-02-03T07:25:05.427Z,24.56
2016-02-03T07:26:05.430Z,24.95
2016-02-03T07:27:05.433Z,24.56
2016-02-03T07:28:05.451Z,24.85
2016-02-03T07:29:05.438Z,24.46
2016-02-03T07:36:04.210Z,24.48
2016-02-03T07:36:43.964Z,24.28
2016-02-03T07:37:43.966Z,24.09
2016-02-03T07:38:43.985Z,24.38
2016-02-03T07:39:43.988Z,24.28
2016-02-03T07:40:43.990Z,24.09
2016-02-03T07:41:44.009Z,24.28
2016-02-03T07:42:43.997Z,23.9
2016-02-03T07:43:44.014Z,23.9
2016-02-03T07:44:44.003Z,23.99
2016-02-03T07:45:44.005Z,23.99
2016-02-03T07:46:44.023Z,23.99
2016-02-03T07:47:44.025Z,23.71
2016-02-03T07:48:44.041Z,23.52
2016-02-03T07:49:44.028Z,23.43
2016-02-03T07:50:44.046Z,23.32
2016-02-03T07:51:44.050Z,23.33
2016-02-03T07:52:44.068Z,22.94
2016-02-03T07:53:44.056Z,23.24
2016-02-03T07:54:44.073Z,23.04
2016-02-03T07:55:44.092Z,23.24
2016-02-03T07:56:44.079Z,23.24
2016-02-03T07:57:44.097Z,23.04
2016-02-03T07:58:44.084Z,23.04
2016-02-03T07:59:44.103Z,23.33
2016-02-03T08:03:42.395Z,22.96
2016-02-03T08:04:33.366Z,22.86
2016-02-03T08:05:33.369Z,22.96
2016-02-03T08:06:33.387Z,22.76
2016-02-03T08:07:33.391Z,22.94
2016-02-03T08:08:33.394Z,22.86
2016-02-03T08:09:33.411Z,22.96
2016-02-03T08:10:33.414Z,22.76
2016-02-03T08:11:33.417Z,22.57
2016-02-03T08:12:33.419Z,22.86
2016-02-03T08:13:33.423Z,22.47
2016-02-03T08:14:33.441Z,22.19
2016-02-03T08:15:33.444Z,22.28
2016-02-03T08:16:33.446Z,22.09
2016-02-03T08:17:33.465Z,21.89
2016-02-03T08:18:33.468Z,21.99
2016-02-03T08:19:33.471Z,22.09
2016-02-03T08:20:33.475Z,21.89
2016-02-03T08:21:33.479Z,22.09
2016-02-03T08:22:33.497Z,21.81
2016-02-03T08:23:33.532Z,21.91
2016-02-03T08:24:33.503Z,22.1
2016-02-03T08:25:33.522Z,22
2016-02-03T08:26:33.524Z,22.19
2016-02-03T08:27:33.527Z,21.99
2016-02-03T08:28:33.530Z,21.89
2016-02-03T08:29:33.533Z,21.99
2016-02-03T08:30:53.769Z,22.19
2016-02-03T08:31:33.553Z,21.99
2016-02-03T08:32:33.557Z,21.99
2016-02-03T08:33:33.576Z,21.89
2016-02-03T08:34:33.578Z,21.99
2016-02-03T08:35:33.597Z,21.99
2016-02-03T08:36:33.599Z,22.1
2016-02-03T08:37:33.586Z,22.09
2016-02-03T08:38:33.604Z,22.19
2016-02-03T08:39:33.608Z,22
2016-02-03T08:40:33.611Z,22.1
2016-02-03T08:41:33.629Z,22.1
2016-02-03T08:42:33.631Z,22
2016-02-03T08:43:33.634Z,22.1
2016-02-03T08:44:33.638Z,22
2016-02-03T08:45:33.641Z,22.1
2016-02-03T08:46:33.661Z,22.1
2016-02-03T08:47:33.663Z,21.91
2016-02-03T08:48:33.666Z,22.1
2016-02-03T08:49:33.673Z,22
2016-02-03T08:50:33.676Z,21.71
2016-02-03T08:51:33.681Z,21.81
2016-02-03T08:52:33.699Z,21.91
2016-02-03T08:53:33.702Z,21.81
2016-02-03T08:54:33.752Z,21.62
2016-02-03T08:55:33.724Z,22.19
2016-02-03T08:56:33.727Z,21.81
2016-02-03T08:57:33.730Z,21.81
2016-02-03T08:58:33.748Z,22
2016-02-03T08:59:33.736Z,21.81
2016-02-03T09:00:33.753Z,21.71
2016-02-03T09:01:33.756Z,21.91
2016-02-03T09:02:33.759Z,21.81
2016-02-03T09:03:33.768Z,22
2016-02-03T09:04:33.777Z,22
2016-02-03T09:05:33.782Z,22
2016-02-03T09:06:33.806Z,22
2016-02-03T09:07:33.809Z,21.81
2016-02-03T09:08:33.639Z,21.71
2016-02-03T09:09:33.829Z,21.91
2016-02-03T09:10:33.833Z,21.71
2016-02-03T09:11:33.820Z,21.81
2016-02-03T09:12:33.838Z,21.62
2016-02-03T09:13:33.841Z,22
2016-02-03T09:14:33.847Z,21.62
2016-02-03T09:15:33.849Z,21.33
2016-02-03T09:16:33.868Z,20.95
2016-02-03T09:17:33.885Z,20.47
2016-02-03T09:18:33.874Z,19.9
2016-02-03T09:19:33.876Z,17.89
2016-02-03T09:20:33.893Z,16.27
2016-02-03T09:21:33.757Z,15.8
2016-02-03T09:22:33.952Z,15.52
2016-02-03T09:23:33.924Z,16.77
2016-02-03T09:24:33.927Z,17.91
2016-02-03T09:25:33.944Z,17.8
2016-02-03T09:26:33.932Z,18.77
2016-02-03T09:27:33.949Z,18.09
2016-02-03T09:28:33.952Z,18.38
2016-02-03T09:29:33.970Z,18.67
2016-02-03T09:37:16.693Z,15.04
2016-02-03T09:38:16.711Z,12.81
2016-02-03T09:39:16.714Z,11.87
2016-02-03T09:40:16.731Z,11.87
2016-02-03T09:41:16.750Z,11.96
2016-02-03T09:42:16.754Z,11.1
2016-02-03T09:43:16.756Z,12.27
2016-02-03T09:44:16.775Z,13.23
2016-02-03T09:45:16.793Z,12.73
2016-02-03T09:46:16.795Z,12.83
2016-02-03T09:47:16.815Z,13.12
2016-02-03T09:48:16.818Z,13.12
2016-02-03T09:49:16.820Z,13.42
2016-02-03T09:50:16.839Z,13.7
2016-02-03T09:51:16.843Z,14.85
2016-02-03T09:52:16.861Z,14.65
2016-02-03T09:53:16.863Z,15.52
2016-02-03T09:54:16.882Z,15.99
2016-02-03T09:55:16.885Z,16.08
2016-02-03T09:56:16.903Z,16.56
2016-02-03T09:57:16.905Z,16.76
2016-02-03T09:58:16.924Z,17.04
2016-02-03T09:59:16.942Z,16.85
2016-02-03T10:06:52.450Z,13.96
2016-02-03T10:07:05.122Z,14.37
2016-02-03T10:08:05.124Z,13.3
2016-02-03T10:09:05.141Z,12.63
2016-02-03T10:10:05.161Z,11.87
2016-02-03T10:11:05.179Z,11.88
2016-02-03T10:12:05.182Z,12.07
2016-02-03T10:13:05.187Z,11.77
2016-02-03T10:14:05.205Z,11.77
2016-02-03T10:15:05.240Z,11.87
2016-02-03T10:16:05.211Z,12.74
2016-02-03T10:17:05.229Z,13.81
2016-02-03T10:18:05.250Z,14.75
2016-02-03T10:19:05.261Z,15.71
2016-02-03T10:20:05.264Z,16.48
2016-02-03T10:21:05.283Z,16.76
2016-02-03T10:22:05.286Z,17.14
2016-02-03T10:23:05.304Z,17.43
2016-02-03T10:24:05.307Z,17.61
2016-02-03T10:25:05.309Z,18
2016-02-03T10:26:05.329Z,18.1
2016-02-03T10:27:05.331Z,18.19
2016-02-03T10:28:05.334Z,18.19
2016-02-03T10:29:05.352Z,18.38
2016-02-03T10:35:38.215Z,18.95
2016-02-03T10:36:38.233Z,18.66
2016-02-03T10:37:38.255Z,19.34
2016-02-03T10:38:38.241Z,19.05
2016-02-03T10:39:38.260Z,19.13
2016-02-03T10:40:38.278Z,19.04
2016-02-03T10:41:38.281Z,19.15
2016-02-03T10:42:38.283Z,19.43
2016-02-03T10:43:38.302Z,19.62
2016-02-03T10:44:38.307Z,19.52
2016-02-03T10:45:38.309Z,19.71
2016-02-03T10:46:38.328Z,19.81
2016-02-03T10:47:38.315Z,20.29
2016-02-03T10:48:38.333Z,20.01
2016-02-03T10:49:38.351Z,19.52
2016-02-03T10:50:38.354Z,19.71
2016-02-03T10:51:38.356Z,19.81
2016-02-03T10:52:38.359Z,20.1
2016-02-03T10:53:38.378Z,19.71
2016-02-03T10:54:38.386Z,20.1
2016-02-03T10:55:38.403Z,19.81
2016-02-03T10:56:38.407Z,19.71
2016-02-03T10:57:38.409Z,19.91
2016-02-03T10:58:38.428Z,19.62
2016-02-03T10:59:38.431Z,20.1
2016-02-03T11:01:42.624Z,20.09
2016-02-03T11:02:42.643Z,20.28
2016-02-03T11:03:42.646Z,20.28
2016-02-03T11:04:42.649Z,20.57
2016-02-03T11:05:42.668Z,20.57
2016-02-03T11:06:42.671Z,20.57
2016-02-03T11:07:42.673Z,20.38
2016-02-03T11:08:42.678Z,20.38
2016-02-03T11:09:42.697Z,20.19
2016-02-03T11:10:42.700Z,20.48
2016-02-03T11:11:42.702Z,20.38
2016-02-03T11:12:42.705Z,20.19
2016-02-03T11:13:42.723Z,20.38
2016-02-03T11:14:42.742Z,20.38
2016-02-03T11:15:42.734Z,20.57
2016-02-03T11:16:42.753Z,16.82
2016-02-03T11:17:42.755Z,17.21
2016-02-03T11:18:42.759Z,15.59
2016-02-03T11:19:42.761Z,15.02
2016-02-03T11:20:42.812Z,14.45
2016-02-03T11:21:42.783Z,14.17
2016-02-03T11:22:42.786Z,14.37
2016-02-03T11:23:42.789Z,14.07
2016-02-03T11:24:42.807Z,13.78
2016-02-03T11:25:42.826Z,13.79
2016-02-03T11:26:42.813Z,13.89
2016-02-03T11:27:42.833Z,13.79
2016-02-03T11:28:42.836Z,13.89
2016-02-03T11:29:42.839Z,13.31
2016-02-03T11:32:49.676Z,13.79
2016-02-03T11:33:49.694Z,13.79
2016-02-03T11:34:49.697Z,13.59
2016-02-03T11:35:49.717Z,13.59
2016-02-03T11:36:49.705Z,13.79
2016-02-03T11:37:49.723Z,13.89
2016-02-03T11:38:49.725Z,13.7
2016-02-03T11:39:49.730Z,13.7
2016-02-03T11:40:49.733Z,13.6
2016-02-03T11:41:49.736Z,13.99
2016-02-03T11:42:49.754Z,13.51
2016-02-03T11:43:49.772Z,13.6
2016-02-03T11:44:49.775Z,13.7
2016-02-03T11:45:49.777Z,13.7
2016-02-03T11:46:49.780Z,13.99
2016-02-03T11:47:49.783Z,13.89
2016-02-03T11:48:49.805Z,13.79
2016-02-03T11:49:49.809Z,13.89
2016-02-03T11:50:49.811Z,13.21
2016-02-03T11:51:49.814Z,13.7
2016-02-03T11:52:49.834Z,13.6
2016-02-03T11:53:49.838Z,13.6
2016-02-03T11:54:49.841Z,13.99
2016-02-03T11:55:49.687Z,13.7
2016-02-03T11:56:49.861Z,13.6
2016-02-03T11:57:49.864Z,13.51
2016-02-03T11:58:49.883Z,13.79
2016-02-03T11:59:49.872Z,13.79
2016-02-03T12:07:10.318Z,13.59
2016-02-03T12:07:43.696Z,13.69
2016-02-03T12:08:43.715Z,13.59
2016-02-03T12:09:43.717Z,13.79
2016-02-03T12:10:43.720Z,13.69
2016-02-03T12:11:43.738Z,13.79
2016-02-03T12:12:43.741Z,13.69
2016-02-03T12:13:43.760Z,13.69
2016-02-03T12:14:43.747Z,13.7
2016-02-03T12:15:43.749Z,13.7
2016-02-03T12:16:43.768Z,13.59
2016-02-03T12:17:43.770Z,13.69
2016-02-03T12:18:43.781Z,13.79
2016-02-03T12:19:43.798Z,13.59
2016-02-03T12:20:43.786Z,13.79
2016-02-03T12:21:43.803Z,13.69
2016-02-03T12:22:43.806Z,13.7
2016-02-03T12:23:43.826Z,13.59
2016-02-03T12:24:43.829Z,13.6
2016-02-03T12:25:43.835Z,13.79
2016-02-03T12:26:43.838Z,13.79
2016-02-03T12:27:43.841Z,13.79
2016-02-03T12:28:43.875Z,13.7
2016-02-03T12:29:43.861Z,13.79
2016-02-03T12:32:20.947Z,13.7
2016-02-03T12:33:20.935Z,13.69
2016-02-03T12:34:20.938Z,13.5
2016-02-03T12:35:20.958Z,13.69
2016-02-03T12:36:20.961Z,14.18
2016-02-03T12:37:20.964Z,13.89
2016-02-03T12:38:20.969Z,13.79
2016-02-03T12:39:20.971Z,14.18
2016-02-03T12:40:20.990Z,13.98
2016-02-03T12:41:20.993Z,14.08
2016-02-03T12:42:21.011Z,13.98
2016-02-03T12:43:21.000Z,13.98
2016-02-03T12:44:21.018Z,13.98
2016-02-03T12:45:21.052Z,13.89
2016-02-03T12:46:21.039Z,13.89
2016-02-03T12:47:21.025Z,13.98
2016-02-03T12:48:21.044Z,13.79
2016-02-03T12:49:21.047Z,13.98
2016-02-03T12:50:21.052Z,13.79
2016-02-03T12:51:21.070Z,13.98
2016-02-03T12:52:21.057Z,13.89
2016-02-03T12:53:21.075Z,13.79
2016-02-03T12:54:21.079Z,14.28
2016-02-03T12:55:21.097Z,14.18
2016-02-03T12:56:21.100Z,14.08
2016-02-03T12:57:21.104Z,14.18
2016-02-03T12:58:21.108Z,13.89
2016-02-03T12:59:21.110Z,14.08
2016-02-03T13:03:14.574Z,13.98
2016-02-03T13:04:10.390Z,13.89
2016-02-03T13:05:10.393Z,13.79
2016-02-03T13:06:10.396Z,13.89
2016-02-03T13:07:10.414Z,13.98
2016-02-03T13:08:10.416Z,13.89
2016-02-03T13:09:10.419Z,13.98
2016-02-03T13:10:10.421Z,14.08
2016-02-03T13:11:10.424Z,13.98
2016-02-03T13:12:10.443Z,13.89
2016-02-03T13:13:10.446Z,13.89
2016-02-03T13:14:10.448Z,14.18
2016-02-03T13:15:10.499Z,13.89
2016-02-03T13:16:10.470Z,13.79
2016-02-03T13:17:10.487Z,14.08
2016-02-03T13:18:10.475Z,13.79
2016-02-03T13:19:10.497Z,14.08
2016-02-03T13:20:10.499Z,13.79
2016-02-03T13:21:10.502Z,13.98
2016-02-03T13:22:10.508Z,13.89
2016-02-03T13:23:10.527Z,13.98
2016-02-03T13:24:10.529Z,14.08
2016-02-03T13:25:10.532Z,13.89
2016-02-03T13:26:10.567Z,14.18
2016-02-03T13:27:10.540Z,13.79
2016-02-03T13:28:10.557Z,13.98
2016-02-03T13:29:10.562Z,13.79
2016-02-03T13:35:26.783Z,13.98
2016-02-03T13:36:26.786Z,13.89
2016-02-03T13:37:26.790Z,14.08
2016-02-03T13:38:26.808Z,13.98
2016-02-03T13:39:26.811Z,14.28
2016-02-03T13:40:26.813Z,14.27
2016-02-03T13:41:26.819Z,14.18
2016-02-03T13:42:26.821Z,14.37
2016-02-03T13:43:26.841Z,14.47
2016-02-03T13:44:26.843Z,14.47
2016-02-03T13:45:26.862Z,14.37
2016-02-03T13:46:26.864Z,14.17
2016-02-03T13:47:26.898Z,14.37
2016-02-03T13:48:26.870Z,14.27
2016-02-03T13:49:26.890Z,14.47
2016-02-03T13:50:26.892Z,14.28
2016-02-03T13:51:26.895Z,14.18
2016-02-03T13:52:26.912Z,13.89
2016-02-03T13:53:26.903Z,14.08
2016-02-03T13:54:26.920Z,14.17
2016-02-03T13:55:26.923Z,14.27
2016-02-03T13:56:26.941Z,14.47
2016-02-03T13:57:26.925Z,14.47
2016-02-03T13:58:26.945Z,14.07
2016-02-03T13:59:26.948Z,14.37
2016-02-03T14:02:53.916Z,14.17
2016-02-03T14:03:53.934Z,14.17
2016-02-03T14:04:53.938Z,14.37
2016-02-03T14:05:53.940Z,14.17
2016-02-03T14:06:53.958Z,14.28
2016-02-03T14:07:53.960Z,14.08
2016-02-03T14:08:53.963Z,13.88
2016-02-03T14:09:53.966Z,13.98
2016-02-03T14:10:53.984Z,14.08
2016-02-03T14:11:53.987Z,13.79