createdAt,value
2022-10-17T00:01:54.169Z,0.00
2022-10-17T00:06:54.021Z,0.00
2022-10-17T00:11:53.956Z,0.00
2022-10-17T00:16:53.889Z,0.00
2022-10-17T00:21:53.831Z,0.00
2022-10-17T00:26:53.736Z,0.00
2022-10-17T00:36:53.613Z,0.00
2022-10-17T00:41:53.563Z,0.00
2022-10-17T00:46:53.472Z,0.00
2022-10-17T00:51:53.400Z,0.00
2022-10-17T00:56:53.328Z,0.00
2022-10-17T01:01:53.246Z,0.00
2022-10-17T01:06:53.177Z,0.00
2022-10-17T01:11:53.139Z,0.00
2022-10-17T01:16:53.060Z,0.00
2022-10-17T01:21:53.035Z,0.00
2022-10-17T01:26:52.928Z,0.00
2022-10-17T01:31:52.925Z,0.00
2022-10-17T01:36:52.801Z,0.00
2022-10-17T01:41:52.735Z,0.00
2022-10-17T01:46:52.706Z,0.00
2022-10-17T01:51:52.586Z,0.00
2022-10-17T01:56:52.556Z,0.00
2022-10-17T02:01:52.540Z,0.00
2022-10-17T02:06:52.406Z,0.00
2022-10-17T02:11:52.344Z,0.00
2022-10-17T02:16:52.275Z,0.00
2022-10-17T02:21:52.224Z,0.00
2022-10-17T02:26:52.153Z,0.00
2022-10-17T02:31:52.084Z,0.00
2022-10-17T02:36:52.048Z,0.00
2022-10-17T02:41:51.936Z,0.00
2022-10-17T02:46:51.913Z,0.00
2022-10-17T02:51:51.818Z,0.00
2022-10-17T02:56:51.756Z,0.00
2022-10-17T03:01:51.685Z,0.00
2022-10-17T03:06:51.627Z,0.00
2022-10-17T03:11:51.554Z,0.00
2022-10-17T03:16:51.510Z,0.00
2022-10-17T03:21:51.448Z,0.00
2022-10-17T03:26:51.416Z,0.00
2022-10-17T03:31:51.300Z,0.00
2022-10-17T03:36:51.248Z,0.00
2022-10-17T03:41:51.155Z,0.00
2022-10-17T03:46:51.112Z,0.00
2022-10-17T03:51:51.030Z,0.00
2022-10-17T03:56:50.996Z,0.00
2022-10-17T04:01:50.988Z,0.00
2022-10-17T04:06:50.864Z,0.00
2022-10-17T04:11:50.771Z,0.00
2022-10-17T04:16:50.681Z,0.00
2022-10-17T04:21:50.601Z,0.00
2022-10-17T04:26:50.558Z,0.00
2022-10-17T04:31:50.471Z,0.00
2022-10-17T04:36:50.391Z,0.00
2022-10-17T04:41:50.336Z,0.00
2022-10-17T04:46:50.269Z,0.00
2022-10-17T04:51:50.240Z,0.00
2022-10-17T04:56:50.181Z,0.00
2022-10-17T05:01:50.082Z,0.00
2022-10-17T05:06:50.013Z,0.00
2022-10-17T05:11:49.953Z,0.00
2022-10-17T05:16:49.873Z,5.62
2022-10-17T05:21:49.853Z,11.25
2022-10-17T05:26:49.739Z,16.88
2022-10-17T05:31:49.684Z,28.12
2022-10-17T05:36:49.604Z,39.38
2022-10-17T05:41:49.551Z,67.50
2022-10-17T05:46:49.463Z,95.62
2022-10-17T05:51:49.402Z,123.75
2022-10-17T05:56:49.400Z,157.50
2022-10-17T06:01:49.292Z,202.50
2022-10-17T06:06:49.205Z,219.38
2022-10-17T06:11:49.156Z,286.88
2022-10-17T06:16:49.083Z,596.25
2022-10-17T06:21:48.993Z,1113.75
2022-10-17T06:26:48.974Z,1237.50
2022-10-17T06:31:48.865Z,1670.62
2022-10-17T06:36:48.830Z,1788.75
2022-10-17T06:41:48.773Z,2081.25
2022-10-17T06:46:48.777Z,1648.12
2022-10-17T06:51:48.590Z,2520.00
2022-10-17T06:56:48.526Z,2559.38
2022-10-17T07:01:48.458Z,2638.12
2022-10-17T07:06:48.464Z,2632.50
2022-10-17T07:11:48.338Z,2711.25
2022-10-17T07:16:48.273Z,2778.75
2022-10-17T07:21:48.202Z,3110.62
2022-10-17T07:26:48.162Z,3144.38
2022-10-17T07:31:48.084Z,3105.00
2022-10-17T07:36:48.018Z,2930.62
2022-10-17T07:41:47.946Z,2970.00
2022-10-17T07:46:47.897Z,2964.38
2022-10-17T07:51:47.835Z,3178.12
2022-10-17T07:56:47.760Z,3172.50
2022-10-17T08:01:47.706Z,3127.50
2022-10-17T08:06:48.972Z,3071.25
2022-10-17T08:11:48.301Z,3065.62
2022-10-17T08:16:47.501Z,2621.25
2022-10-17T08:21:47.451Z,939.38
2022-10-17T08:26:49.586Z,815.62
2022-10-17T08:31:48.319Z,770.62
2022-10-17T08:36:47.264Z,720.00
2022-10-17T08:41:47.186Z,720.00
2022-10-17T08:46:47.102Z,680.62
2022-10-17T08:51:47.050Z,675.00
2022-10-17T08:56:49.244Z,675.00
2022-10-17T09:01:46.937Z,652.50
2022-10-17T09:06:46.840Z,663.75
2022-10-17T09:11:46.772Z,669.38
2022-10-17T09:16:46.732Z,646.88
2022-10-17T09:21:46.648Z,641.25
2022-10-17T09:26:46.569Z,596.25
2022-10-17T09:36:46.434Z,534.38
2022-10-17T09:41:47.433Z,534.38
2022-10-17T09:46:46.311Z,511.88
2022-10-17T09:51:46.245Z,483.75
2022-10-17T09:56:46.184Z,472.50
2022-10-17T10:01:46.085Z,450.00
2022-10-17T10:06:46.026Z,444.38
2022-10-17T10:11:45.954Z,421.88
2022-10-17T10:16:45.877Z,416.25
2022-10-17T10:21:47.119Z,405.00
2022-10-17T10:26:45.761Z,399.38
2022-10-17T10:31:45.695Z,388.12
2022-10-17T10:36:45.631Z,382.50
2022-10-17T10:41:45.560Z,376.88
2022-10-17T10:46:45.502Z,376.88
2022-10-17T10:51:45.464Z,365.62
2022-10-17T10:56:45.851Z,365.62
2022-10-17T11:01:45.302Z,365.62
2022-10-17T11:06:45.265Z,360.00
2022-10-17T11:11:45.156Z,360.00
2022-10-17T11:16:45.141Z,354.38
2022-10-17T11:21:45.118Z,348.75
2022-10-17T11:26:44.969Z,348.75
2022-10-17T11:31:44.907Z,343.12
2022-10-17T11:36:44.834Z,343.12
2022-10-17T11:41:44.774Z,343.12
2022-10-17T11:46:44.767Z,343.12
2022-10-17T11:52:01.607Z,337.50
2022-10-17T11:56:45.578Z,337.50
2022-10-17T12:01:44.568Z,331.88
2022-10-17T12:06:44.439Z,331.88
2022-10-17T12:11:44.382Z,331.88
2022-10-17T12:16:44.303Z,337.50
2022-10-17T12:21:44.234Z,354.38
2022-10-17T12:26:44.162Z,365.62
2022-10-17T12:31:44.097Z,382.50
2022-10-17T12:36:45.015Z,393.75
2022-10-17T12:41:44.056Z,416.25
2022-10-17T12:46:43.955Z,421.88
2022-10-17T12:51:44.677Z,416.25
2022-10-17T12:56:43.807Z,416.25
2022-10-17T13:01:43.737Z,405.00
2022-10-17T13:06:43.940Z,393.75
2022-10-17T13:11:43.605Z,376.88
2022-10-17T13:16:55.042Z,360.00
2022-10-17T13:21:43.468Z,348.75
2022-10-17T13:26:43.373Z,337.50
2022-10-17T13:31:43.302Z,326.25
2022-10-17T13:36:47.949Z,303.75
2022-10-17T13:41:44.179Z,292.50
2022-10-17T13:46:43.124Z,275.62
2022-10-17T13:51:43.074Z,258.75
2022-10-17T13:56:43.016Z,253.12
2022-10-17T14:01:42.919Z,241.88
2022-10-17T14:06:45.100Z,225.00
2022-10-17T14:11:43.814Z,219.38
2022-10-17T14:16:42.701Z,208.12
2022-10-17T14:21:44.685Z,196.88
2022-10-17T14:26:42.574Z,191.25
2022-10-17T14:31:42.513Z,191.25
2022-10-17T14:36:42.443Z,185.62
2022-10-17T14:41:43.796Z,180.00
2022-10-17T14:46:42.330Z,180.00
2022-10-17T14:51:56.530Z,180.00
2022-10-17T14:56:43.315Z,174.38
2022-10-17T15:01:42.104Z,157.50
2022-10-17T15:06:42.037Z,146.25
2022-10-17T15:11:41.974Z,140.62
2022-10-17T15:16:41.910Z,146.25
2022-10-17T15:21:44.807Z,129.38
2022-10-17T15:26:42.915Z,112.50
2022-10-17T15:31:41.721Z,106.88
2022-10-17T15:36:41.630Z,90.00
2022-10-17T15:41:41.617Z,73.12
2022-10-17T15:46:41.541Z,56.25
2022-10-17T15:51:41.456Z,39.38
2022-10-17T15:56:41.442Z,28.12
2022-10-17T16:01:41.302Z,16.88
2022-10-17T16:06:41.273Z,11.25
2022-10-17T16:11:41.219Z,5.62
2022-10-17T16:16:41.145Z,0.00
2022-10-17T16:21:41.063Z,0.00
2022-10-17T16:26:41.036Z,0.00
2022-10-17T16:31:41.074Z,0.00
2022-10-17T16:36:41.074Z,0.00
2022-10-17T16:41:40.857Z,0.00
2022-10-17T16:46:40.846Z,0.00
2022-10-17T16:51:40.679Z,0.00
2022-10-17T16:56:42.491Z,0.00
2022-10-17T17:01:40.574Z,0.00
2022-10-17T17:06:40.506Z,0.00
2022-10-17T17:11:40.540Z,0.00
2022-10-17T17:16:40.741Z,0.00
2022-10-17T17:21:40.233Z,0.00
2022-10-17T17:26:50.165Z,0.00
2022-10-17T17:32:02.146Z,0.00
2022-10-17T17:37:04.308Z,0.00
2022-10-17T17:41:40.020Z,0.00
2022-10-17T17:46:39.943Z,0.00
2022-10-17T17:51:39.823Z,0.00
2022-10-17T17:56:39.826Z,0.00
2022-10-17T18:01:39.845Z,0.00
2022-10-17T18:06:39.628Z,0.00
2022-10-17T18:11:39.628Z,0.00
2022-10-17T18:16:39.818Z,0.00
2022-10-17T18:21:39.428Z,0.00
2022-10-17T18:26:39.812Z,0.00
2022-10-17T18:31:39.320Z,0.00
2022-10-17T18:36:39.259Z,0.00
2022-10-17T18:41:39.168Z,0.00
2022-10-17T18:46:39.152Z,0.00
2022-10-17T18:51:39.073Z,0.00
2022-10-17T18:56:38.996Z,0.00
2022-10-17T19:01:38.897Z,0.00
2022-10-17T19:06:39.100Z,0.00
2022-10-17T19:11:38.760Z,0.00
2022-10-17T19:16:39.771Z,0.00
2022-10-17T19:21:40.014Z,0.00
2022-10-17T19:26:38.588Z,0.00
2022-10-17T19:31:38.583Z,0.00
2022-10-17T19:36:38.547Z,0.00
2022-10-17T19:41:38.344Z,0.00
2022-10-17T19:46:38.377Z,0.00
2022-10-17T19:51:38.301Z,0.00
2022-10-17T19:56:38.376Z,0.00
2022-10-17T20:01:38.201Z,0.00
2022-10-17T20:06:38.336Z,0.00
2022-10-17T20:11:38.640Z,0.00
2022-10-17T20:16:37.889Z,0.00
2022-10-17T20:21:37.809Z,0.00
2022-10-17T20:26:39.770Z,0.00
2022-10-17T20:31:37.675Z,0.00
2022-10-17T20:36:37.858Z,0.00
2022-10-17T20:41:37.568Z,0.00
2022-10-17T20:46:41.572Z,0.00
2022-10-17T20:51:38.443Z,0.00
2022-10-17T20:56:37.320Z,0.00
2022-10-17T21:01:37.307Z,0.00
2022-10-17T21:06:37.221Z,0.00
2022-10-17T21:11:37.146Z,0.00
2022-10-17T21:16:37.142Z,0.00
2022-10-17T21:21:37.046Z,0.00
2022-10-17T21:26:36.960Z,0.00
2022-10-17T21:31:36.909Z,0.00
2022-10-17T21:36:36.829Z,0.00
2022-10-17T21:41:36.734Z,0.00
2022-10-17T21:46:36.681Z,0.00
2022-10-17T21:51:36.619Z,0.00
2022-10-17T21:56:36.576Z,0.00
2022-10-17T22:01:36.522Z,0.00
2022-10-17T22:06:40.650Z,0.00
2022-10-17T22:11:36.358Z,0.00
2022-10-17T22:16:36.249Z,0.00
2022-10-17T22:21:36.253Z,0.00
2022-10-17T22:26:36.495Z,0.00
2022-10-17T22:31:36.057Z,0.00
2022-10-17T22:36:36.029Z,0.00
2022-10-17T22:41:35.989Z,0.00
2022-10-17T22:46:36.102Z,0.00
2022-10-17T22:51:35.815Z,0.00
2022-10-17T22:56:35.752Z,0.00
2022-10-17T23:01:35.769Z,0.00
2022-10-17T23:06:35.620Z,0.00
2022-10-17T23:11:35.528Z,0.00
2022-10-17T23:16:35.450Z,0.00
2022-10-17T23:21:35.456Z,0.00
2022-10-17T23:26:35.404Z,0.00
2022-10-17T23:31:35.294Z,0.00
2022-10-17T23:36:35.220Z,0.00
2022-10-17T23:41:35.132Z,0.00
2022-10-17T23:46:35.246Z,0.00
2022-10-17T23:51:35.009Z,0.00
2022-10-17T23:56:34.938Z,0.00
