createdAt,value
2023-01-26T00:00:54.844Z,102114.66
2023-01-26T00:03:24.963Z,102111.22
2023-01-26T00:05:56.946Z,102115.56
2023-01-26T00:08:26.328Z,102115.38
2023-01-26T00:10:55.693Z,102111.94
2023-01-26T00:13:25.271Z,102106.00
2023-01-26T00:15:54.660Z,102092.47
2023-01-26T00:18:24.147Z,102096.44
2023-01-26T00:21:00.931Z,102093.75
2023-01-26T00:23:31.715Z,102089.94
2023-01-26T00:26:01.353Z,102096.06
2023-01-26T00:28:31.535Z,102091.03
2023-01-26T00:31:05.203Z,102081.31
2023-01-26T00:33:34.715Z,102085.09
2023-01-26T00:36:07.343Z,102084.56
2023-01-26T00:38:37.041Z,102081.31
2023-01-26T00:41:06.605Z,102079.66
2023-01-26T00:43:36.125Z,102076.78
2023-01-26T00:46:05.594Z,102073.34
2023-01-26T00:48:35.014Z,102070.13
2023-01-26T00:51:07.156Z,102082.38
2023-01-26T00:53:36.570Z,102073.91
2023-01-26T00:56:06.017Z,102073.91
2023-01-26T00:58:35.424Z,102077.72
2023-01-26T01:01:04.873Z,102062.91
2023-01-26T01:03:34.317Z,102061.28
2023-01-26T01:06:03.710Z,102069.75
2023-01-26T01:08:35.685Z,102069.03
2023-01-26T01:11:09.705Z,102056.78
2023-01-26T01:13:39.247Z,102063.47
2023-01-26T01:16:09.730Z,102062.19
2023-01-26T01:18:39.599Z,102053.91
2023-01-26T01:21:10.031Z,102046.50
2023-01-26T01:23:42.441Z,102043.63
2023-01-26T01:26:12.340Z,102045.22
2023-01-26T01:28:41.977Z,102046.69
2023-01-26T01:31:13.811Z,102047.03
2023-01-26T01:33:43.562Z,102048.47
2023-01-26T01:36:15.382Z,102037.66
2023-01-26T01:38:48.427Z,102040.19
2023-01-26T01:41:19.739Z,102049.19
2023-01-26T01:43:49.229Z,102039.47
2023-01-26T01:46:24.734Z,102047.22
2023-01-26T01:48:57.028Z,102051.38
2023-01-26T01:51:34.174Z,102042.34
2023-01-26T01:54:09.113Z,102047.75
2023-01-26T01:56:39.024Z,102047.22
2023-01-26T01:59:09.233Z,102050.66
2023-01-26T02:01:38.761Z,102044.69
2023-01-26T02:04:09.032Z,102046.69
2023-01-26T02:06:42.224Z,102049.41
2023-01-26T02:09:34.842Z,102048.47
2023-01-26T02:12:05.689Z,102046.66
2023-01-26T02:14:35.592Z,102048.13
2023-01-26T02:17:05.028Z,102050.13
2023-01-26T02:19:40.330Z,102048.84
2023-01-26T02:22:16.019Z,102043.06
2023-01-26T02:24:48.057Z,102041.06
2023-01-26T02:27:20.115Z,102038.19
2023-01-26T02:29:49.546Z,102032.41
2023-01-26T02:32:18.966Z,102020.28
2023-01-26T02:34:48.555Z,102025.00
2023-01-26T02:37:18.138Z,102019.59
2023-01-26T02:39:52.523Z,102019.25
2023-01-26T02:42:37.045Z,102012.75
2023-01-26T02:45:07.537Z,102020.00
2023-01-26T02:47:36.913Z,102017.63
2023-01-26T02:50:04.288Z,102019.44
2023-01-26T02:52:33.758Z,102017.28
2023-01-26T02:55:15.642Z,102016.34
2023-01-26T02:57:47.818Z,102020.13
2023-01-26T03:00:19.492Z,102018.88
2023-01-26T03:02:49.789Z,102022.31
2023-01-26T03:05:19.416Z,102016.69
2023-01-26T03:07:48.847Z,102019.22
2023-01-26T03:10:18.789Z,102016.38
2023-01-26T03:12:50.794Z,102012.56
2023-01-26T03:15:32.680Z,102019.97
2023-01-26T03:18:18.699Z,102025.19
2023-01-26T03:21:00.543Z,102014.69
2023-01-26T03:23:42.449Z,102014.53
2023-01-26T03:26:24.746Z,102009.81
2023-01-26T03:28:56.752Z,102002.78
2023-01-26T03:31:26.436Z,102008.75
2023-01-26T03:33:55.850Z,101994.84
2023-01-26T03:36:25.267Z,102000.06
2023-01-26T03:38:54.724Z,102005.13
2023-01-26T03:41:36.619Z,102007.66
2023-01-26T03:44:21.076Z,102010.34
2023-01-26T03:47:02.942Z,102005.13
2023-01-26T03:49:44.796Z,101999.72
2023-01-26T03:52:26.739Z,101999.38
2023-01-26T03:55:08.657Z,101999.72
2023-01-26T03:57:38.370Z,102001.88
2023-01-26T04:00:15.150Z,102003.66
2023-01-26T04:02:57.172Z,102006.94
2023-01-26T04:05:39.022Z,102013.06
2023-01-26T04:08:21.552Z,102004.91
2023-01-26T04:10:51.296Z,102011.78
2023-01-26T04:13:33.465Z,102004.34
2023-01-26T04:16:20.921Z,102003.28
2023-01-26T04:19:02.806Z,102003.84
2023-01-26T04:21:33.983Z,102003.25
2023-01-26T04:24:09.517Z,101999.84
2023-01-26T04:26:39.713Z,102002.03
2023-01-26T04:29:11.662Z,102007.94
2023-01-26T04:31:44.680Z,102004.56
2023-01-26T04:34:16.153Z,102004.91
2023-01-26T04:36:46.297Z,102003.28
2023-01-26T04:39:15.671Z,101995.31
2023-01-26T04:41:45.065Z,101993.19
2023-01-26T04:44:14.716Z,101996.22
2023-01-26T04:46:48.953Z,101995.66
2023-01-26T04:49:18.337Z,101999.25
2023-01-26T04:51:47.706Z,102005.69
2023-01-26T04:54:17.138Z,101997.06
2023-01-26T04:56:46.753Z,101996.75
2023-01-26T04:59:16.476Z,101985.91
2023-01-26T05:01:48.465Z,101984.78
2023-01-26T05:04:18.026Z,101994.19
2023-01-26T05:06:47.524Z,101996.34
2023-01-26T05:09:17.185Z,101995.81
2023-01-26T05:11:46.652Z,101990.22
2023-01-26T05:14:16.116Z,101982.63
2023-01-26T05:16:48.138Z,101975.78
2023-01-26T05:19:17.540Z,101981.22
2023-01-26T05:21:47.233Z,101988.78
2023-01-26T05:24:16.773Z,101989.84
2023-01-26T05:26:46.218Z,101990.22
2023-01-26T05:29:15.634Z,101981.94
2023-01-26T05:31:45.024Z,101980.09
2023-01-26T05:34:16.992Z,101984.94
2023-01-26T05:36:46.391Z,101988.19
2023-01-26T05:39:15.833Z,101989.13
2023-01-26T05:41:45.358Z,101985.50
2023-01-26T05:44:15.063Z,101985.72
2023-01-26T05:46:44.527Z,101974.66
2023-01-26T05:49:13.927Z,101973.22
2023-01-26T05:51:45.962Z,101977.03
2023-01-26T05:54:15.388Z,101979.50
2023-01-26T05:56:44.791Z,101988.19
2023-01-26T05:59:14.252Z,101977.56
2023-01-26T06:01:43.710Z,101979.56
2023-01-26T06:04:13.369Z,101989.31
2023-01-26T06:06:42.858Z,101992.34
2023-01-26T06:09:15.049Z,101993.59
2023-01-26T06:11:44.503Z,101992.00
2023-01-26T06:14:13.904Z,101987.84
2023-01-26T06:16:43.556Z,101984.91
2023-01-26T06:19:13.941Z,101988.91
2023-01-26T06:21:43.371Z,101986.56
2023-01-26T06:24:15.646Z,101988.34
2023-01-26T06:26:45.106Z,101988.13
2023-01-26T06:29:14.767Z,101990.09
2023-01-26T06:31:44.308Z,101988.31
2023-01-26T06:34:13.798Z,101983.63
2023-01-26T06:36:43.532Z,101993.00
2023-01-26T06:39:16.973Z,101995.13
2023-01-26T06:41:47.086Z,101998.59
2023-01-26T06:44:16.593Z,101998.38
2023-01-26T06:46:46.022Z,101990.78
2023-01-26T06:49:16.750Z,101993.84
2023-01-26T06:51:53.313Z,101988.97
2023-01-26T06:54:25.509Z,101985.03
2023-01-26T06:56:54.936Z,101985.75
2023-01-26T06:59:24.400Z,101982.31
2023-01-26T07:01:53.794Z,101988.97
2023-01-26T07:04:23.167Z,101984.25
2023-01-26T07:06:52.690Z,101981.00
2023-01-26T07:09:24.718Z,101989.88
2023-01-26T07:11:54.147Z,101989.50
2023-01-26T07:14:23.564Z,101994.41
2023-01-26T07:16:53.014Z,101994.50
2023-01-26T07:19:23.104Z,101996.84
2023-01-26T07:21:52.470Z,102002.09
2023-01-26T07:24:22.196Z,101992.13
2023-01-26T07:26:54.199Z,101998.28
2023-01-26T07:29:23.666Z,102000.13
2023-01-26T07:31:53.186Z,102004.44
2023-01-26T07:34:22.906Z,102014.38
2023-01-26T07:36:54.565Z,102024.28
2023-01-26T07:39:23.934Z,102009.84
2023-01-26T07:41:55.932Z,102011.13
2023-01-26T07:44:25.324Z,102024.28
2023-01-26T07:46:54.826Z,102022.13
2023-01-26T07:49:24.307Z,102019.22
2023-01-26T07:51:54.645Z,102020.28
2023-01-26T07:54:24.785Z,102016.81
2023-01-26T07:56:57.422Z,102011.06
2023-01-26T07:59:27.255Z,102011.22
2023-01-26T08:01:56.666Z,102009.22
2023-01-26T08:04:26.046Z,102013.38
2023-01-26T08:06:55.684Z,102013.38
2023-01-26T08:09:26.489Z,102007.00
2023-01-26T08:11:59.299Z,102008.25
2023-01-26T08:14:41.681Z,102007.50
2023-01-26T08:17:17.471Z,102010.97
2023-01-26T08:19:47.105Z,102010.22
2023-01-26T08:22:16.772Z,102022.56
2023-01-26T08:24:46.168Z,102019.16
2023-01-26T08:27:18.252Z,102017.13
2023-01-26T08:29:47.671Z,102023.78
2023-01-26T08:32:17.327Z,102022.09
2023-01-26T08:34:46.771Z,102022.66
2023-01-26T08:37:16.255Z,102033.19
2023-01-26T08:39:45.615Z,102026.09
2023-01-26T08:42:15.010Z,102029.09
2023-01-26T08:44:47.258Z,102036.09
2023-01-26T08:47:16.695Z,102034.44
2023-01-26T08:49:46.101Z,102027.72
2023-01-26T08:52:16.677Z,102029.19
2023-01-26T08:54:46.132Z,102029.53
2023-01-26T08:57:15.565Z,102028.81
2023-01-26T08:59:47.637Z,102034.94
2023-01-26T09:02:17.176Z,102032.78
2023-01-26T09:04:46.728Z,102027.56
2023-01-26T09:07:16.373Z,102026.97
2023-01-26T09:09:45.795Z,102024.84
2023-01-26T09:12:15.166Z,102029.88
2023-01-26T09:14:47.118Z,102012.50
2023-01-26T09:17:16.543Z,102021.34
2023-01-26T09:19:45.924Z,102014.69
2023-01-26T09:22:15.428Z,102007.63
2023-01-26T09:24:45.611Z,102009.84
2023-01-26T09:27:15.171Z,102023.81
2023-01-26T09:29:47.161Z,102027.47
2023-01-26T09:32:16.726Z,102011.22
2023-01-26T09:34:46.221Z,101995.94
2023-01-26T09:37:15.665Z,101999.38
2023-01-26T09:39:45.045Z,101993.19
2023-01-26T09:42:42.924Z,101993.41
2023-01-26T09:45:25.323Z,101992.38
2023-01-26T09:48:03.610Z,101989.13
2023-01-26T09:50:37.717Z,101999.03
2023-01-26T09:53:13.958Z,101983.94
2023-01-26T09:55:44.331Z,101994.19
2023-01-26T09:58:17.897Z,101997.44
2023-01-26T10:00:51.689Z,102006.50
2023-01-26T10:03:26.431Z,101997.44
2023-01-26T10:06:00.687Z,101992.38
2023-01-26T10:08:30.529Z,101999.75
2023-01-26T10:11:02.751Z,101988.81
2023-01-26T10:13:32.660Z,101987.75
2023-01-26T10:16:06.601Z,101989.06
2023-01-26T10:18:38.042Z,101987.19
2023-01-26T10:21:10.461Z,101990.47
2023-01-26T10:23:39.871Z,101978.19
2023-01-26T10:26:15.355Z,101975.50
2023-01-26T10:28:45.870Z,101969.41
2023-01-26T10:31:19.983Z,101972.66
2023-01-26T10:33:53.624Z,101959.28
2023-01-26T10:36:23.188Z,101961.72
2023-01-26T10:38:53.267Z,101957.66
2023-01-26T10:41:40.537Z,101958.03
2023-01-26T10:44:25.630Z,101957.31
2023-01-26T10:47:09.082Z,101962.94
2023-01-26T10:49:39.656Z,101967.69
2023-01-26T10:52:14.262Z,101966.88
2023-01-26T10:54:44.704Z,101965.56
2023-01-26T10:57:21.862Z,101963.22
2023-01-26T10:59:54.255Z,101964.16
2023-01-26T11:02:28.498Z,101974.66
2023-01-26T11:05:06.341Z,101979.16
2023-01-26T11:07:38.630Z,101978.06
2023-01-26T11:10:21.674Z,101973.91
2023-01-26T11:12:51.457Z,101965.81
2023-01-26T11:15:22.989Z,101965.97
2023-01-26T11:17:59.946Z,101967.25
2023-01-26T11:20:43.510Z,101969.09
2023-01-26T11:23:19.087Z,101972.59
2023-01-26T11:26:11.076Z,101977.50
2023-01-26T11:28:48.409Z,101970.97
2023-01-26T11:31:30.585Z,101969.50
2023-01-26T11:34:10.563Z,101973.41
2023-01-26T11:36:46.243Z,101970.03
2023-01-26T11:39:22.240Z,101968.56
2023-01-26T11:42:01.057Z,101949.53
2023-01-26T11:44:49.140Z,101956.03
2023-01-26T11:47:26.409Z,101959.13
2023-01-26T11:50:20.714Z,101958.72
2023-01-26T11:52:57.112Z,101950.00
2023-01-26T11:55:34.827Z,101948.81
2023-01-26T11:58:26.991Z,101939.84
2023-01-26T12:00:58.967Z,101939.50
2023-01-26T12:03:32.458Z,101952.31
2023-01-26T12:06:07.167Z,101948.22
2023-01-26T12:08:40.999Z,101946.13
2023-01-26T12:11:25.517Z,101953.88
2023-01-26T12:14:06.794Z,101950.31
2023-01-26T12:16:41.242Z,101948.63
2023-01-26T12:19:19.478Z,101951.97
2023-01-26T12:21:52.739Z,101946.38
2023-01-26T12:24:54.020Z,101948.34
2023-01-26T12:27:21.521Z,101946.38
2023-01-26T12:29:54.752Z,101927.03
2023-01-26T12:32:25.795Z,101921.97
2023-01-26T12:34:55.344Z,101926.19
2023-01-26T12:37:52.076Z,101910.66
2023-01-26T12:40:30.224Z,101909.38
2023-01-26T12:43:10.069Z,101893.81
2023-01-26T12:45:43.117Z,101896.47
2023-01-26T12:48:17.138Z,101907.53
2023-01-26T12:50:48.657Z,101897.91
2023-01-26T12:53:23.639Z,101906.09
2023-01-26T12:55:55.830Z,101900.41
2023-01-26T12:58:26.949Z,101890.56
2023-01-26T13:01:07.878Z,101893.75
2023-01-26T13:03:39.884Z,101888.16
2023-01-26T13:06:23.268Z,101876.91
2023-01-26T13:09:06.860Z,101875.47
2023-01-26T13:11:51.283Z,101882.47
2023-01-26T13:14:41.742Z,101875.91
2023-01-26T13:17:41.279Z,101883.81
2023-01-26T13:20:40.632Z,101886.66
2023-01-26T13:23:40.210Z,101886.63
2023-01-26T13:26:21.224Z,101892.75
2023-01-26T13:28:52.521Z,101890.09
2023-01-26T13:31:36.916Z,101894.56
2023-01-26T13:34:11.845Z,101884.56
2023-01-26T13:36:42.919Z,101892.66
2023-01-26T13:39:15.832Z,101895.31
2023-01-26T13:41:51.089Z,101895.19
2023-01-26T13:44:24.654Z,101911.13
2023-01-26T13:46:58.181Z,101914.09
2023-01-26T13:49:29.116Z,101926.34
2023-01-26T13:51:58.753Z,101931.09
2023-01-26T13:54:29.575Z,101942.44
2023-01-26T13:57:09.267Z,101944.97
2023-01-26T13:59:51.395Z,101946.03
2023-01-26T14:02:31.222Z,101937.97
2023-01-26T14:05:01.625Z,101925.88
2023-01-26T14:07:34.182Z,101930.25
2023-01-26T14:10:04.527Z,101922.00
2023-01-26T14:12:38.417Z,101920.38
2023-01-26T14:15:11.216Z,101913.50
2023-01-26T14:17:51.458Z,101913.19
2023-01-26T14:20:27.140Z,101904.97
2023-01-26T14:23:06.922Z,101905.59
2023-01-26T14:25:37.187Z,101909.06
2023-01-26T14:28:09.482Z,101901.44
2023-01-26T14:30:39.213Z,101900.81
2023-01-26T14:33:13.215Z,101902.31
2023-01-26T14:35:42.904Z,101902.22
2023-01-26T14:38:18.035Z,101906.38
2023-01-26T14:40:47.696Z,101906.66
2023-01-26T14:43:20.057Z,101896.81
2023-01-26T14:45:51.833Z,101896.22
2023-01-26T14:48:23.371Z,101904.59
2023-01-26T14:50:52.864Z,101894.72
2023-01-26T14:53:24.504Z,101902.81
2023-01-26T14:55:55.496Z,101907.00
2023-01-26T14:58:31.007Z,101913.09
2023-01-26T15:01:01.873Z,101910.16
2023-01-26T15:03:36.357Z,101916.72
2023-01-26T15:06:21.137Z,101918.94
2023-01-26T15:09:00.514Z,101923.28
2023-01-26T15:11:45.216Z,101922.84
2023-01-26T15:14:33.816Z,101920.75
2023-01-26T15:17:03.369Z,101916.84
2023-01-26T15:19:41.225Z,101911.78
2023-01-26T15:22:23.512Z,101915.25
2023-01-26T15:25:03.343Z,101912.09
2023-01-26T15:27:42.004Z,101910.75
2023-01-26T15:30:30.278Z,101904.31
2023-01-26T15:33:00.406Z,101904.66
2023-01-26T15:35:31.953Z,101909.72
2023-01-26T15:38:06.418Z,101899.84
2023-01-26T15:40:35.870Z,101890.88
2023-01-26T15:43:15.018Z,101896.28
2023-01-26T15:45:53.038Z,101895.97
2023-01-26T15:48:24.094Z,101890.16
2023-01-26T15:50:53.925Z,101876.25
2023-01-26T15:53:24.737Z,101875.28
2023-01-26T15:55:56.381Z,101880.53
2023-01-26T15:58:26.180Z,101897.69
2023-01-26T16:01:01.008Z,101904.56
2023-01-26T16:03:30.505Z,101918.09
2023-01-26T16:05:59.929Z,101928.13
2023-01-26T16:08:29.314Z,101931.59
2023-01-26T16:10:59.731Z,101955.69
2023-01-26T16:13:29.282Z,101961.22
2023-01-26T16:16:01.364Z,101978.84
2023-01-26T16:18:30.806Z,101984.25
2023-01-26T16:21:00.428Z,101991.13
2023-01-26T16:23:31.999Z,101990.97
2023-01-26T16:26:01.425Z,101989.63
2023-01-26T16:28:30.823Z,102001.44
2023-01-26T16:31:04.299Z,102007.91
2023-01-26T16:33:33.750Z,102011.47
2023-01-26T16:36:03.614Z,102011.16
2023-01-26T16:38:33.078Z,102016.41
2023-01-26T16:41:02.526Z,102022.56
2023-01-26T16:43:31.938Z,102025.84
2023-01-26T16:46:04.013Z,102023.44
2023-01-26T16:48:35.073Z,102030.31
2023-01-26T16:51:13.325Z,102036.91
2023-01-26T16:53:42.738Z,102041.25
2023-01-26T16:56:13.293Z,102037.06
2023-01-26T16:58:42.907Z,102035.28
2023-01-26T17:01:20.544Z,102047.25
2023-01-26T17:03:50.629Z,102047.09
2023-01-26T17:06:21.389Z,102037.53
2023-01-26T17:08:52.828Z,102044.41
2023-01-26T17:11:25.020Z,102046.81
2023-01-26T17:13:56.030Z,102044.44
2023-01-26T17:16:32.790Z,102045.31
2023-01-26T17:19:02.319Z,102046.22
2023-01-26T17:21:31.705Z,102049.97
2023-01-26T17:24:01.446Z,102050.13
2023-01-26T17:26:30.923Z,102051.91
2023-01-26T17:29:00.348Z,102050.41
2023-01-26T17:31:32.448Z,102045.31
2023-01-26T17:34:01.876Z,102047.13
2023-01-26T17:36:31.358Z,102033.94
2023-01-26T17:39:00.983Z,102026.63
2023-01-26T17:41:30.356Z,102021.97
2023-01-26T17:43:59.724Z,102028.84
2023-01-26T17:46:31.690Z,102022.88
2023-01-26T17:49:01.078Z,102027.06
2023-01-26T17:51:30.493Z,102022.88
2023-01-26T17:54:00.145Z,102021.69
2023-01-26T17:56:30.895Z,102024.84
2023-01-26T17:59:00.289Z,102030.66
2023-01-26T18:01:32.345Z,102033.22
2023-01-26T18:04:02.375Z,102021.69
2023-01-26T18:06:32.096Z,102028.25
2023-01-26T18:09:01.584Z,102026.63
2023-01-26T18:11:31.077Z,102021.38
2023-01-26T18:14:00.595Z,102020.50
2023-01-26T18:16:32.813Z,102023.91
2023-01-26T18:19:04.488Z,102029.16
2023-01-26T18:21:34.797Z,102027.66
2023-01-26T18:24:06.155Z,102038.59
2023-01-26T18:26:39.927Z,102038.00
2023-01-26T18:29:09.845Z,102042.66
2023-01-26T18:31:43.548Z,102046.06
2023-01-26T18:34:13.905Z,102039.94
2023-01-26T18:36:43.359Z,102041.75
2023-01-26T18:39:18.627Z,102047.88
2023-01-26T18:41:47.997Z,102049.22
2023-01-26T18:44:18.490Z,102052.84
2023-01-26T18:46:50.477Z,102046.06
2023-01-26T18:49:20.067Z,102050.41
2023-01-26T18:51:51.702Z,102050.72
2023-01-26T18:54:21.405Z,102060.91
2023-01-26T18:56:50.853Z,102056.25
2023-01-26T18:59:20.265Z,102059.72
2023-01-26T19:01:52.485Z,102057.03
2023-01-26T19:04:21.969Z,102058.38
2023-01-26T19:06:51.385Z,102054.03
2023-01-26T19:09:21.394Z,102059.13
2023-01-26T19:11:54.212Z,102054.16
2023-01-26T19:14:23.695Z,102058.81
2023-01-26T19:16:55.763Z,102052.22
2023-01-26T19:19:25.319Z,102063.47
2023-01-26T19:21:54.760Z,102061.19
2023-01-26T19:24:24.368Z,102066.28
2023-01-26T19:26:53.814Z,102059.13
2023-01-26T19:29:23.212Z,102064.66
2023-01-26T19:31:55.283Z,102062.41
2023-01-26T19:34:24.721Z,102064.19
2023-01-26T19:36:54.128Z,102065.69
2023-01-26T19:39:23.566Z,102064.50
2023-01-26T19:41:53.011Z,102065.69
2023-01-26T19:44:22.574Z,102065.38
2023-01-26T19:46:55.920Z,102067.81
2023-01-26T19:49:25.310Z,102071.69
2023-01-26T19:51:55.449Z,102074.38
2023-01-26T19:54:24.864Z,102071.22
2023-01-26T19:56:54.321Z,102064.19
2023-01-26T19:59:26.040Z,102074.09
2023-01-26T20:01:58.463Z,102071.97
2023-01-26T20:04:27.896Z,102070.47
2023-01-26T20:06:57.365Z,102073.50
2023-01-26T20:09:26.798Z,102072.16
2023-01-26T20:11:56.172Z,102068.69
2023-01-26T20:14:25.544Z,102073.03
2023-01-26T20:16:55.036Z,102078.88
2023-01-26T20:19:27.904Z,102071.69
2023-01-26T20:21:57.402Z,102073.50
2023-01-26T20:24:26.811Z,102084.13
2023-01-26T20:26:56.262Z,102085.63
2023-01-26T20:29:25.738Z,102087.56
2023-01-26T20:31:55.317Z,102083.53
2023-01-26T20:34:27.609Z,102083.38
2023-01-26T20:37:00.228Z,102091.16
2023-01-26T20:39:30.345Z,102090.13
2023-01-26T20:41:59.760Z,102085.16
2023-01-26T20:44:29.838Z,102087.25
2023-01-26T20:46:59.325Z,102081.72
2023-01-26T20:49:31.287Z,102086.97
2023-01-26T20:52:00.729Z,102083.22
2023-01-26T20:54:30.246Z,102084.44
2023-01-26T20:56:59.666Z,102081.56
2023-01-26T20:59:29.876Z,102078.28
2023-01-26T21:01:59.515Z,102069.88
2023-01-26T21:04:32.167Z,102070.19
2023-01-26T21:07:01.586Z,102077.97
2023-01-26T21:09:30.961Z,102072.72
2023-01-26T21:12:00.382Z,102074.09
2023-01-26T21:14:29.867Z,102066.88
2023-01-26T21:16:59.563Z,102065.75
2023-01-26T21:19:31.780Z,102072.00
2023-01-26T21:22:01.408Z,102079.09
2023-01-26T21:24:30.872Z,102085.69
2023-01-26T21:27:00.654Z,102096.88
2023-01-26T21:29:30.021Z,102112.63
2023-01-26T21:31:59.378Z,102121.34
2023-01-26T21:34:31.394Z,102121.03
2023-01-26T21:37:00.804Z,102134.53
2023-01-26T21:39:30.200Z,102138.25
2023-01-26T21:42:06.342Z,102148.63
2023-01-26T21:44:56.432Z,102157.75
2023-01-26T21:47:26.016Z,102159.28
2023-01-26T21:49:59.381Z,102165.56
2023-01-26T21:52:53.524Z,102166.94
2023-01-26T21:55:23.041Z,102181.78
2023-01-26T21:58:04.969Z,102186.41
2023-01-26T22:00:34.386Z,102195.28
2023-01-26T22:03:03.840Z,102193.63
2023-01-26T22:05:35.953Z,102196.31
2023-01-26T22:08:08.308Z,102198.88
2023-01-26T22:10:37.952Z,102199.94
2023-01-26T22:13:07.380Z,102202.50
2023-01-26T22:15:36.818Z,102205.31
2023-01-26T22:18:06.340Z,102208.31
2023-01-26T22:20:38.310Z,102214.75
2023-01-26T22:23:07.895Z,102211.19
2023-01-26T22:25:39.350Z,102206.34
2023-01-26T22:28:09.671Z,102209.22
2023-01-26T22:30:39.297Z,102208.91
2023-01-26T22:33:08.896Z,102209.97
2023-01-26T22:35:40.933Z,102213.13
2023-01-26T22:38:10.424Z,102214.31
2023-01-26T22:40:40.279Z,102215.19
2023-01-26T22:43:09.930Z,102213.72
2023-01-26T22:45:39.364Z,102215.50
2023-01-26T22:48:09.178Z,102221.50
2023-01-26T22:50:41.298Z,102230.81
2023-01-26T22:53:10.956Z,102233.34
2023-01-26T22:55:42.602Z,102235.44
2023-01-26T22:58:13.210Z,102241.28
2023-01-26T23:00:42.658Z,102245.50
2023-01-26T23:03:12.110Z,102241.28
2023-01-26T23:05:45.630Z,102246.38
2023-01-26T23:08:15.114Z,102243.06
2023-01-26T23:10:44.752Z,102247.91
2023-01-26T23:13:14.217Z,102248.03
2023-01-26T23:15:43.693Z,102251.03
2023-01-26T23:18:13.168Z,102237.09
2023-01-26T23:20:45.208Z,102250.59
2023-01-26T23:23:14.709Z,102254.19
2023-01-26T23:25:53.343Z,102252.09
2023-01-26T23:28:23.924Z,102249.09
2023-01-26T23:30:54.185Z,102251.19
2023-01-26T23:33:25.605Z,102248.81
2023-01-26T23:35:57.877Z,102245.19
2023-01-26T23:38:29.212Z,102244.00
2023-01-26T23:41:00.311Z,102244.59
2023-01-26T23:43:29.954Z,102241.00
2023-01-26T23:45:59.555Z,102241.28
2023-01-26T23:48:29.177Z,102243.66
2023-01-26T23:51:02.361Z,102239.81
2023-01-26T23:53:31.824Z,102237.69
2023-01-26T23:56:01.919Z,102237.69
2023-01-26T23:58:31.286Z,102238.44
