createdAt,value
2017-03-28T00:00:22.353Z,12.24
2017-03-28T00:01:22.055Z,12.22
2017-03-28T00:02:22.079Z,12.22
2017-03-28T00:03:22.407Z,12.2
2017-03-28T00:04:22.427Z,12.22
2017-03-28T00:05:22.444Z,12.18
2017-03-28T00:06:22.459Z,12.13
2017-03-28T00:07:22.482Z,12.17
2017-03-28T00:08:22.505Z,12.04
2017-03-28T00:09:22.525Z,12.06
2017-03-28T00:10:22.533Z,12.12
2017-03-28T00:11:22.239Z,12.09
2017-03-28T00:12:22.569Z,12.04
2017-03-28T00:13:22.594Z,12.04
2017-03-28T00:14:22.615Z,12.03
2017-03-28T00:15:22.624Z,12.06
2017-03-28T00:16:22.639Z,12.06
2017-03-28T00:17:22.667Z,11.97
2017-03-28T00:18:22.682Z,12.03
2017-03-28T00:19:22.693Z,11.99
2017-03-28T00:20:22.705Z,11.91
2017-03-28T00:21:22.724Z,11.95
2017-03-28T00:22:22.745Z,11.87
2017-03-28T00:23:22.763Z,11.91
2017-03-28T00:24:22.782Z,11.83
2017-03-28T00:25:22.480Z,11.91
2017-03-28T00:26:22.830Z,11.91
2017-03-28T00:27:22.534Z,11.86
2017-03-28T00:28:22.866Z,11.8
2017-03-28T00:29:22.873Z,11.86
2017-03-28T00:30:22.879Z,11.72
2017-03-28T00:31:22.902Z,11.78
2017-03-28T00:32:22.923Z,11.68
2017-03-28T00:33:22.929Z,11.78
2017-03-28T00:34:22.955Z,11.8
2017-03-28T00:35:22.964Z,11.8
2017-03-28T00:36:22.985Z,11.73
2017-03-28T00:37:23.003Z,11.77
2017-03-28T00:38:23.022Z,11.73
2017-03-28T00:39:23.036Z,11.77
2017-03-28T00:40:23.054Z,11.75
2017-03-28T00:41:23.072Z,11.6
2017-03-28T00:42:23.087Z,11.75
2017-03-28T00:43:23.110Z,11.77
2017-03-28T00:44:23.139Z,11.78
2017-03-28T00:45:23.138Z,11.73
2017-03-28T00:46:23.155Z,11.66
2017-03-28T00:47:23.170Z,11.68
2017-03-28T00:48:23.198Z,11.62
2017-03-28T00:49:23.212Z,11.7
2017-03-28T00:50:23.224Z,11.66
2017-03-28T00:51:23.249Z,11.68
2017-03-28T00:52:23.262Z,11.57
2017-03-28T00:53:23.304Z,11.63
2017-03-28T00:54:23.294Z,11.65
2017-03-28T00:55:23.311Z,11.52
2017-03-28T00:56:23.327Z,11.59
2017-03-28T00:57:23.349Z,11.57
2017-03-28T00:58:23.369Z,11.57
2017-03-28T00:59:23.379Z,11.54
2017-03-28T01:00:23.394Z,11.47
2017-03-28T01:01:23.414Z,11.48
2017-03-28T01:02:23.429Z,11.52
2017-03-28T01:03:23.447Z,11.52
2017-03-28T01:04:23.465Z,11.45
2017-03-28T01:05:23.485Z,11.51
2017-03-28T01:06:23.495Z,11.35
2017-03-28T01:07:23.514Z,11.43
2017-03-28T01:08:23.535Z,11.4
2017-03-28T01:09:23.552Z,11.35
2017-03-28T01:10:23.572Z,11.41
2017-03-28T01:11:23.588Z,11.41
2017-03-28T01:12:23.597Z,11.36
2017-03-28T01:13:23.621Z,11.37
2017-03-28T01:14:23.650Z,11.4
2017-03-28T01:15:23.332Z,11.33
2017-03-28T01:16:23.682Z,11.35
2017-03-28T01:17:23.683Z,11.27
2017-03-28T01:18:23.705Z,11.27
2017-03-28T01:19:23.714Z,11.33
2017-03-28T01:20:23.727Z,11.33
2017-03-28T01:21:23.744Z,11.25
2017-03-28T01:22:23.776Z,11.23
2017-03-28T01:23:23.786Z,11.26
2017-03-28T01:24:23.808Z,11.26
2017-03-28T01:25:23.815Z,11.23
2017-03-28T01:26:23.834Z,11.19
2017-03-28T01:27:23.849Z,11.19
2017-03-28T01:28:23.874Z,11.17
2017-03-28T01:29:23.885Z,11.14
2017-03-28T01:30:23.586Z,11.14
2017-03-28T01:31:23.919Z,11.22
2017-03-28T01:32:23.933Z,11.23
2017-03-28T01:33:23.952Z,11.12
2017-03-28T01:34:23.966Z,11.15
2017-03-28T01:35:24.055Z,11.05
2017-03-28T01:36:24.010Z,11.1
2017-03-28T01:37:24.013Z,11.07
2017-03-28T01:38:24.131Z,11.12
2017-03-28T01:39:24.129Z,11.07
2017-03-28T01:40:24.146Z,11.05
2017-03-28T01:41:24.308Z,11.05
2017-03-28T01:42:24.318Z,10.99
2017-03-28T01:43:23.946Z,11.05
2017-03-28T01:44:24.136Z,11.02
2017-03-28T01:45:24.153Z,11.02
2017-03-28T01:46:24.168Z,10.97
2017-03-28T01:47:24.231Z,10.99
2017-03-28T01:48:24.206Z,10.93
2017-03-28T01:49:24.336Z,10.96
2017-03-28T01:50:24.236Z,10.93
2017-03-28T01:51:24.249Z,10.93
2017-03-28T01:52:24.266Z,10.93
2017-03-28T01:53:24.282Z,10.92
2017-03-28T01:54:24.304Z,10.92
2017-03-28T01:55:24.323Z,10.92
2017-03-28T01:56:24.340Z,10.86
2017-03-28T01:57:24.509Z,10.93
2017-03-28T01:58:24.466Z,10.82
2017-03-28T01:59:24.394Z,10.82
2017-03-28T02:00:24.514Z,10.89
2017-03-28T02:01:24.208Z,10.76
2017-03-28T02:02:24.430Z,10.81
2017-03-28T02:03:24.452Z,10.89
2017-03-28T02:04:24.164Z,10.84
2017-03-28T02:05:24.485Z,10.92
2017-03-28T02:06:24.501Z,10.79
2017-03-28T02:07:24.517Z,10.82
2017-03-28T02:08:24.530Z,10.81
2017-03-28T02:09:24.545Z,10.74
2017-03-28T02:10:24.561Z,10.75
2017-03-28T02:11:24.582Z,10.74
2017-03-28T02:12:24.592Z,10.81
2017-03-28T02:13:24.613Z,10.75
2017-03-28T02:14:24.628Z,10.75
2017-03-28T02:15:24.638Z,10.76
2017-03-28T02:16:24.662Z,10.74
2017-03-28T02:17:24.983Z,10.78
2017-03-28T02:18:24.702Z,10.71
2017-03-28T02:19:24.832Z,10.74
2017-03-28T02:20:24.839Z,10.69
2017-03-28T02:21:24.848Z,10.68
2017-03-28T02:22:24.857Z,10.72
2017-03-28T02:23:24.880Z,10.67
2017-03-28T02:24:24.889Z,10.67
2017-03-28T02:25:24.896Z,10.64
2017-03-28T02:26:24.906Z,10.64
2017-03-28T02:27:24.914Z,10.61
2017-03-28T02:28:24.924Z,10.64
2017-03-28T02:29:24.555Z,10.64
2017-03-28T02:30:24.991Z,10.72
2017-03-28T02:31:24.998Z,10.63
2017-03-28T02:32:25.008Z,10.6
2017-03-28T02:33:25.007Z,10.56
2017-03-28T02:34:24.641Z,10.57
2017-03-28T02:35:24.652Z,10.56
2017-03-28T02:36:24.673Z,10.59
2017-03-28T02:37:25.144Z,10.56
2017-03-28T02:38:25.019Z,10.57
2017-03-28T02:39:25.136Z,10.56
2017-03-28T02:40:25.144Z,10.49
2017-03-28T02:41:25.154Z,10.53
2017-03-28T02:42:25.352Z,10.42
2017-03-28T02:43:25.185Z,10.44
2017-03-28T02:44:25.197Z,10.42
2017-03-28T02:45:25.039Z,10.42
2017-03-28T02:46:25.214Z,10.4
2017-03-28T02:47:25.153Z,10.42
2017-03-28T02:48:25.178Z,10.38
2017-03-28T02:49:25.190Z,10.41
2017-03-28T02:50:25.208Z,10.38
2017-03-28T02:51:25.226Z,10.38
2017-03-28T02:52:25.237Z,10.28
2017-03-28T02:53:25.259Z,10.35
2017-03-28T02:54:25.274Z,10.37
2017-03-28T02:55:25.060Z,10.33
2017-03-28T02:56:25.298Z,10.38
2017-03-28T02:57:25.316Z,10.3
2017-03-28T02:58:25.337Z,10.35
2017-03-28T02:59:25.357Z,10.35
2017-03-28T03:00:25.367Z,10.31
2017-03-28T03:01:25.143Z,10.28
2017-03-28T03:02:25.399Z,10.28
2017-03-28T03:03:25.415Z,10.33
2017-03-28T03:04:25.434Z,10.26
2017-03-28T03:05:25.451Z,10.3
2017-03-28T03:06:25.462Z,10.28
2017-03-28T03:07:25.474Z,10.28
2017-03-28T03:08:25.497Z,10.23
2017-03-28T03:09:25.517Z,10.25
2017-03-28T03:10:25.530Z,10.26
2017-03-28T03:11:25.542Z,10.28
2017-03-28T03:12:25.557Z,10.28
2017-03-28T03:13:25.581Z,10.28
2017-03-28T03:14:25.593Z,10.19
2017-03-28T03:15:25.608Z,10.16
2017-03-28T03:16:25.623Z,10.2
2017-03-28T03:17:25.638Z,10.19
2017-03-28T03:18:25.658Z,10.15
2017-03-28T03:19:25.671Z,10.1
2017-03-28T03:20:25.756Z,10.09
2017-03-28T03:21:25.699Z,10.15
2017-03-28T03:22:25.710Z,10.1
2017-03-28T03:23:25.739Z,10.19
2017-03-28T03:24:25.746Z,10.15
2017-03-28T03:25:25.446Z,10.1
2017-03-28T03:26:25.777Z,10.05
2017-03-28T03:27:25.793Z,10.1
2017-03-28T03:28:25.814Z,10.07
2017-03-28T03:29:25.825Z,10.1
2017-03-28T03:30:25.836Z,10.13
2017-03-28T03:31:25.566Z,10.09
2017-03-28T03:32:25.563Z,10.09
2017-03-28T03:33:25.894Z,10.04
2017-03-28T03:34:25.910Z,10.1
2017-03-28T03:35:25.925Z,9.95
2017-03-28T03:36:25.929Z,10.04
2017-03-28T03:37:25.952Z,10.09
2017-03-28T03:38:25.973Z,10.01
2017-03-28T03:39:25.982Z,9.91
2017-03-28T03:40:26.019Z,10.01
2017-03-28T03:41:26.023Z,9.94
2017-03-28T03:42:26.032Z,9.94
2017-03-28T03:43:26.051Z,9.97
2017-03-28T03:44:26.094Z,9.94
2017-03-28T03:45:26.078Z,9.99
2017-03-28T03:46:26.091Z,9.91
2017-03-28T03:47:26.109Z,9.91
2017-03-28T03:48:25.813Z,9.95
2017-03-28T03:49:26.150Z,9.97
2017-03-28T03:50:26.153Z,9.92
2017-03-28T03:51:26.182Z,9.89
2017-03-28T03:52:26.185Z,9.91
2017-03-28T03:53:26.198Z,9.84
2017-03-28T03:54:26.223Z,9.83
2017-03-28T03:55:26.231Z,9.82
2017-03-28T03:56:26.247Z,9.87
2017-03-28T03:57:26.264Z,9.8
2017-03-28T03:58:26.288Z,9.83
2017-03-28T03:59:26.298Z,9.89
2017-03-28T04:00:26.309Z,9.79
2017-03-28T04:01:26.321Z,9.86
2017-03-28T04:02:26.358Z,9.74
2017-03-28T04:03:26.353Z,9.82
2017-03-28T04:04:26.368Z,9.82
2017-03-28T04:05:26.385Z,9.76
2017-03-28T04:06:26.399Z,9.72
2017-03-28T04:07:26.417Z,9.76
2017-03-28T04:08:26.436Z,9.79
2017-03-28T04:09:26.450Z,9.74
2017-03-28T04:10:26.466Z,9.73
2017-03-28T04:11:26.480Z,9.79
2017-03-28T04:12:26.494Z,9.69
2017-03-28T04:13:26.513Z,9.66
2017-03-28T04:14:26.532Z,9.79
2017-03-28T04:15:26.562Z,9.64
2017-03-28T04:16:26.553Z,9.79
2017-03-28T04:17:26.267Z,9.65
2017-03-28T04:18:26.588Z,9.76
2017-03-28T04:19:26.605Z,9.76
2017-03-28T04:20:26.304Z,9.76
2017-03-28T04:21:26.634Z,9.73
2017-03-28T04:22:26.338Z,9.82
2017-03-28T04:23:26.671Z,9.74
2017-03-28T04:24:26.849Z,9.76
2017-03-28T04:25:26.695Z,9.64
2017-03-28T04:26:26.397Z,9.66
2017-03-28T04:27:26.850Z,9.68
2017-03-28T04:28:26.864Z,9.66
2017-03-28T04:29:26.784Z,9.66
2017-03-28T04:30:26.794Z,9.64
2017-03-28T04:31:26.800Z,9.74
2017-03-28T04:32:26.809Z,9.66
2017-03-28T04:33:26.507Z,9.66
2017-03-28T04:34:26.956Z,9.73
2017-03-28T04:35:26.967Z,9.66
2017-03-28T04:36:26.552Z,9.66
2017-03-28T04:37:26.969Z,9.68
2017-03-28T04:38:27.001Z,9.66
2017-03-28T04:39:27.010Z,9.64
2017-03-28T04:40:27.020Z,9.64
2017-03-28T04:41:26.748Z,9.59
2017-03-28T04:42:27.069Z,9.61
2017-03-28T04:43:27.067Z,9.56
2017-03-28T04:44:27.086Z,9.54
2017-03-28T04:45:27.099Z,9.55
2017-03-28T04:46:27.032Z,9.54
2017-03-28T04:47:26.718Z,9.54
2017-03-28T04:48:27.049Z,9.56
2017-03-28T04:49:27.077Z,9.55
2017-03-28T04:50:27.080Z,9.5
2017-03-28T04:51:27.096Z,9.54
2017-03-28T04:52:27.113Z,9.55
2017-03-28T04:53:27.125Z,9.58
2017-03-28T04:54:27.142Z,9.59
2017-03-28T04:55:27.155Z,9.61
2017-03-28T04:56:27.166Z,9.56
2017-03-28T04:57:27.187Z,9.61
2017-03-28T04:58:27.197Z,9.54
2017-03-28T04:59:27.213Z,9.47
2017-03-28T05:00:27.239Z,9.5
2017-03-28T05:01:26.934Z,9.51
2017-03-28T05:02:26.946Z,9.47
2017-03-28T05:03:27.276Z,9.54
2017-03-28T05:04:27.301Z,9.55
2017-03-28T05:05:27.302Z,9.56
2017-03-28T05:06:27.007Z,9.44
2017-03-28T05:07:27.346Z,9.48
2017-03-28T05:08:27.369Z,9.54
2017-03-28T05:09:27.371Z,9.5
2017-03-28T05:10:27.383Z,9.46
2017-03-28T05:11:27.407Z,9.48
2017-03-28T05:12:27.411Z,9.5
2017-03-28T05:13:27.463Z,9.44
2017-03-28T05:14:27.440Z,9.47
2017-03-28T05:15:27.452Z,9.43
2017-03-28T05:16:27.482Z,9.51
2017-03-28T05:17:27.493Z,9.43
2017-03-28T05:18:27.494Z,9.46
2017-03-28T05:19:27.521Z,9.47
2017-03-28T05:20:27.524Z,9.5
2017-03-28T05:21:27.230Z,9.44
2017-03-28T05:22:27.563Z,9.5
2017-03-28T05:23:27.267Z,9.4
2017-03-28T05:24:27.299Z,9.46
2017-03-28T05:25:27.292Z,9.47
2017-03-28T05:26:27.739Z,9.43
2017-03-28T05:27:27.746Z,9.44
2017-03-28T05:28:27.746Z,9.4
2017-03-28T05:29:27.779Z,9.4
2017-03-28T05:30:27.790Z,9.4
2017-03-28T05:31:27.795Z,9.44
2017-03-28T05:32:27.427Z,9.4
2017-03-28T05:33:27.412Z,9.46
2017-03-28T05:34:27.849Z,9.41
2017-03-28T05:35:27.857Z,9.44
2017-03-28T05:36:27.889Z,9.43
2017-03-28T05:37:27.898Z,9.46
2017-03-28T05:38:27.897Z,9.47
2017-03-28T05:39:27.913Z,9.5
2017-03-28T05:40:27.915Z,9.47
2017-03-28T05:41:27.923Z,9.5
2017-03-28T05:42:27.990Z,9.51
2017-03-28T05:43:27.991Z,9.43
2017-03-28T05:44:27.892Z,9.51
2017-03-28T05:45:27.900Z,9.44
2017-03-28T05:46:27.917Z,9.54
2017-03-28T05:47:27.985Z,9.5
2017-03-28T05:48:27.954Z,9.48
2017-03-28T05:49:27.976Z,9.56
2017-03-28T05:50:27.980Z,9.51
2017-03-28T05:51:27.990Z,9.59
2017-03-28T05:52:28.045Z,9.54
2017-03-28T05:53:28.034Z,9.59
2017-03-28T05:54:28.044Z,9.56
2017-03-28T05:55:28.058Z,9.61
2017-03-28T05:56:28.072Z,9.58
2017-03-28T05:57:28.082Z,9.61
2017-03-28T05:58:28.100Z,9.55
2017-03-28T05:59:28.118Z,9.66
2017-03-28T06:00:28.134Z,9.69
2017-03-28T06:01:28.146Z,9.65
2017-03-28T06:02:28.157Z,9.69
2017-03-28T06:03:28.177Z,9.64
2017-03-28T06:04:28.193Z,9.68
2017-03-28T06:05:28.207Z,9.76
2017-03-28T06:06:28.221Z,9.77
2017-03-28T06:07:28.244Z,9.64
2017-03-28T06:08:28.259Z,9.76
2017-03-28T06:09:28.265Z,9.66
2017-03-28T06:10:28.276Z,9.68
2017-03-28T06:11:28.293Z,9.66
2017-03-28T06:12:28.319Z,9.76
2017-03-28T06:13:28.327Z,9.79
2017-03-28T06:14:28.345Z,9.82
2017-03-28T06:15:28.352Z,9.86
2017-03-28T06:16:28.366Z,9.84
2017-03-28T06:17:28.392Z,9.82
2017-03-28T06:18:28.407Z,9.89
2017-03-28T06:19:28.424Z,9.92
2017-03-28T06:20:28.431Z,9.94
2017-03-28T06:21:28.468Z,9.94
2017-03-28T06:22:28.465Z,9.99
2017-03-28T06:23:28.475Z,9.92
2017-03-28T06:24:28.495Z,10.07
2017-03-28T06:25:28.189Z,10.13
2017-03-28T06:26:28.526Z,10.1
2017-03-28T06:27:28.557Z,10.1
2017-03-28T06:28:28.556Z,10.1
2017-03-28T06:29:28.561Z,10.09
2017-03-28T06:30:28.280Z,10.25
2017-03-28T06:31:28.595Z,10.23
2017-03-28T06:32:28.613Z,10.26
2017-03-28T06:33:28.638Z,10.28
2017-03-28T06:34:28.643Z,10.37
2017-03-28T06:35:28.656Z,10.37
2017-03-28T06:36:28.673Z,10.38
2017-03-28T06:37:28.683Z,10.44
2017-03-28T06:38:28.704Z,10.41
2017-03-28T06:39:28.721Z,10.53
2017-03-28T06:40:28.738Z,10.64
2017-03-28T06:41:28.746Z,10.61
2017-03-28T06:42:28.765Z,10.59
2017-03-28T06:43:28.779Z,10.69
2017-03-28T06:44:28.795Z,10.72
2017-03-28T06:45:28.808Z,10.72
2017-03-28T06:46:28.827Z,10.78
2017-03-28T06:47:28.842Z,10.74
2017-03-28T06:48:28.858Z,10.78
2017-03-28T06:49:28.869Z,10.81
2017-03-28T06:50:28.885Z,10.94
2017-03-28T06:51:28.901Z,10.99
2017-03-28T06:52:28.928Z,10.94
2017-03-28T06:53:28.926Z,10.99
2017-03-28T06:54:28.962Z,11.05
2017-03-28T06:55:28.960Z,11.08
2017-03-28T06:56:28.974Z,11.1
2017-03-28T06:57:28.689Z,11.15
2017-03-28T06:58:29.014Z,11.19
2017-03-28T06:59:29.030Z,11.27
2017-03-28T07:00:29.043Z,11.32
2017-03-28T07:01:29.052Z,11.37
2017-03-28T07:02:29.079Z,11.4
2017-03-28T07:03:29.089Z,11.43
2017-03-28T07:04:29.099Z,11.54
2017-03-28T07:05:29.110Z,11.57
2017-03-28T07:06:29.137Z,11.6
2017-03-28T07:07:29.140Z,11.66
2017-03-28T07:08:29.159Z,11.68
2017-03-28T07:09:29.172Z,11.7
2017-03-28T07:10:29.190Z,11.8
2017-03-28T07:11:29.211Z,11.73
2017-03-28T07:12:29.223Z,11.87
2017-03-28T07:13:29.310Z,11.9
2017-03-28T07:14:29.255Z,11.88
2017-03-28T07:15:29.273Z,12.04
2017-03-28T07:16:28.967Z,12.06
2017-03-28T07:17:29.305Z,12.06
2017-03-28T07:18:29.313Z,12.12
2017-03-28T07:19:29.345Z,12.18
2017-03-28T07:20:29.351Z,12.27
2017-03-28T07:21:29.391Z,12.27
2017-03-28T07:22:29.377Z,12.32
2017-03-28T07:23:29.408Z,12.36
2017-03-28T07:24:29.412Z,12.4
2017-03-28T07:25:29.435Z,12.42
2017-03-28T07:26:29.128Z,12.45
2017-03-28T07:27:29.150Z,12.4
2017-03-28T07:28:29.477Z,12.54
2017-03-28T07:29:29.494Z,12.54
2017-03-28T07:30:29.505Z,12.61
2017-03-28T07:31:29.211Z,12.65
2017-03-28T07:32:29.540Z,12.75
2017-03-28T07:33:29.565Z,12.7
2017-03-28T07:34:29.572Z,12.76
2017-03-28T07:35:29.586Z,12.85
2017-03-28T07:36:29.607Z,12.94
2017-03-28T07:37:29.624Z,12.98
2017-03-28T07:38:29.648Z,13.03
2017-03-28T07:39:29.651Z,13.05
2017-03-28T07:40:29.671Z,13.11
2017-03-28T07:41:29.682Z,13.08
2017-03-28T07:42:29.382Z,13.19
2017-03-28T07:43:29.719Z,13.16
2017-03-28T07:44:29.741Z,13.2
2017-03-28T07:45:29.746Z,13.31
2017-03-28T07:46:29.769Z,13.38
2017-03-28T07:47:29.786Z,13.42
2017-03-28T07:48:29.803Z,13.42
2017-03-28T07:49:29.812Z,13.49
2017-03-28T07:50:29.829Z,13.62
2017-03-28T07:51:29.845Z,13.59
2017-03-28T07:52:29.862Z,13.7
2017-03-28T07:53:29.882Z,13.74
2017-03-28T07:54:29.901Z,13.79
2017-03-28T07:55:29.914Z,13.79
2017-03-28T07:56:29.927Z,13.89
2017-03-28T07:57:29.944Z,13.89
2017-03-28T07:58:29.991Z,13.92
2017-03-28T07:59:29.976Z,14.04
2017-03-28T08:00:30.011Z,14.04
2017-03-28T08:01:30.016Z,14.1
2017-03-28T08:02:30.030Z,14.04
2017-03-28T08:03:29.731Z,14.23
2017-03-28T08:04:30.068Z,14.18
2017-03-28T08:05:30.081Z,14.3
2017-03-28T08:06:30.110Z,14.36
2017-03-28T08:07:30.109Z,14.3
2017-03-28T08:08:30.130Z,14.45
2017-03-28T08:09:30.158Z,14.53
2017-03-28T08:10:30.165Z,14.47
2017-03-28T08:11:30.180Z,14.58
2017-03-28T08:12:30.230Z,14.6
2017-03-28T08:13:30.238Z,14.68
2017-03-28T08:14:30.240Z,14.69
2017-03-28T08:15:30.248Z,14.79
2017-03-28T08:16:30.276Z,14.79
2017-03-28T08:17:29.974Z,14.84
2017-03-28T08:18:30.306Z,14.89
2017-03-28T08:19:30.324Z,15.02
2017-03-28T08:20:30.337Z,14.97
2017-03-28T08:21:30.357Z,15.03
2017-03-28T08:22:30.370Z,15.03
2017-03-28T08:23:30.389Z,15.1
2017-03-28T08:24:30.413Z,15.11
2017-03-28T08:25:30.426Z,15.15
2017-03-28T08:26:30.436Z,15.11
2017-03-28T08:27:30.139Z,15.22
2017-03-28T08:28:30.471Z,15.18
2017-03-28T08:29:30.494Z,15.18
2017-03-28T08:30:30.507Z,15.27
2017-03-28T08:31:30.213Z,15.29
2017-03-28T08:32:30.546Z,15.29
2017-03-28T08:33:30.561Z,15.36
2017-03-28T08:34:30.587Z,15.42
2017-03-28T08:35:30.596Z,15.4
2017-03-28T08:36:30.349Z,15.37
2017-03-28T08:37:30.634Z,15.44
2017-03-28T08:38:30.646Z,15.47
2017-03-28T08:39:30.672Z,15.57
2017-03-28T08:40:30.690Z,15.46
2017-03-28T08:41:30.706Z,15.65
2017-03-28T08:42:30.722Z,15.64
2017-03-28T08:43:30.744Z,15.61
2017-03-28T08:44:30.755Z,15.77
2017-03-28T08:45:30.769Z,15.82
2017-03-28T08:46:30.795Z,15.94
2017-03-28T08:47:30.821Z,15.92
2017-03-28T08:48:30.831Z,15.98
2017-03-28T08:49:30.852Z,16.02
2017-03-28T08:50:30.866Z,16.1
2017-03-28T08:51:30.877Z,16.15
2017-03-28T08:52:30.900Z,16.15
2017-03-28T08:53:30.915Z,16.23
2017-03-28T08:54:30.958Z,16.31
2017-03-28T08:55:30.952Z,16.35
2017-03-28T08:56:30.654Z,16.38
2017-03-28T08:57:31.001Z,16.41
2017-03-28T08:58:31.011Z,16.5
2017-03-28T08:59:31.028Z,16.61
2017-03-28T09:00:31.043Z,16.64
2017-03-28T09:01:31.064Z,16.64
2017-03-28T09:02:31.076Z,16.76
2017-03-28T09:03:31.104Z,16.78
2017-03-28T09:04:31.125Z,16.83
2017-03-28T09:05:31.135Z,16.9
2017-03-28T09:06:31.155Z,17.02
2017-03-28T09:07:31.173Z,16.97
2017-03-28T09:08:31.191Z,16.99
2017-03-28T09:09:31.216Z,17.05
2017-03-28T09:10:31.236Z,16.97
2017-03-28T09:11:31.250Z,16.97
2017-03-28T09:12:31.268Z,16.93
2017-03-28T09:13:31.284Z,17.11
2017-03-28T09:14:31.307Z,17.02
2017-03-28T09:15:31.319Z,17.11
2017-03-28T09:16:31.339Z,17.06
2017-03-28T09:17:31.362Z,17.14
2017-03-28T09:18:31.384Z,17.16
2017-03-28T09:19:31.110Z,17.23
2017-03-28T09:20:31.411Z,17.38
2017-03-28T09:21:31.433Z,17.39
2017-03-28T09:22:31.467Z,17.42
2017-03-28T09:23:31.476Z,17.6
2017-03-28T09:24:31.507Z,17.51
2017-03-28T09:25:31.523Z,17.6
2017-03-28T09:26:31.540Z,17.71
2017-03-28T09:27:31.547Z,17.71
2017-03-28T09:28:31.576Z,17.7
2017-03-28T09:29:31.274Z,17.71
2017-03-28T09:30:31.623Z,17.78
2017-03-28T09:31:31.637Z,17.82
2017-03-28T09:32:31.652Z,17.87
2017-03-28T09:33:31.350Z,17.89
2017-03-28T09:34:31.691Z,17.89
2017-03-28T09:35:31.382Z,18.01
2017-03-28T09:36:31.407Z,18.01
2017-03-28T09:37:31.425Z,18.1
2017-03-28T09:38:31.450Z,18.22
2017-03-28T09:39:31.782Z,18.11
2017-03-28T09:40:31.815Z,18.2
2017-03-28T09:41:31.815Z,18.28
2017-03-28T09:42:31.840Z,18.34
2017-03-28T09:43:31.556Z,18.45
2017-03-28T09:44:31.876Z,18.52
2017-03-28T09:45:31.890Z,18.62
2017-03-28T09:46:31.908Z,18.56
2017-03-28T09:47:31.934Z,18.73
2017-03-28T09:48:31.960Z,18.78
2017-03-28T09:49:31.979Z,18.74
2017-03-28T09:50:31.989Z,18.86
2017-03-28T09:51:32.012Z,18.78
2017-03-28T09:52:32.031Z,18.92
2017-03-28T09:53:32.048Z,18.9
2017-03-28T09:54:32.074Z,18.89
2017-03-28T09:55:32.089Z,18.96
2017-03-28T09:56:32.109Z,19.08
2017-03-28T09:57:32.129Z,19.07
2017-03-28T09:58:32.148Z,19.07
2017-03-28T09:59:32.170Z,19.12
2017-03-28T10:00:32.182Z,19.12
2017-03-28T10:01:32.211Z,19.16
2017-03-28T10:02:32.235Z,19.31
2017-03-28T10:03:32.251Z,19.29
2017-03-28T10:04:32.273Z,19.3
2017-03-28T10:05:31.973Z,19.26
2017-03-28T10:06:32.307Z,19.34
2017-03-28T10:07:32.333Z,19.3
2017-03-28T10:08:32.352Z,19.27
2017-03-28T10:09:32.060Z,19.3
2017-03-28T10:10:31.770Z,19.37
2017-03-28T10:11:32.402Z,19.47
2017-03-28T10:12:32.437Z,19.54
2017-03-28T10:13:32.137Z,19.47
2017-03-28T10:14:32.157Z,19.59
2017-03-28T10:15:32.184Z,19.66
2017-03-28T10:16:32.513Z,19.66
2017-03-28T10:17:32.541Z,19.64
2017-03-28T10:18:32.553Z,19.63
2017-03-28T10:19:32.575Z,19.69
2017-03-28T10:20:32.591Z,19.66
2017-03-28T10:21:32.613Z,19.66
2017-03-28T10:22:32.637Z,19.69
2017-03-28T10:23:32.657Z,19.7
2017-03-28T10:24:32.679Z,19.81
2017-03-28T10:25:32.697Z,19.84
2017-03-28T10:26:32.715Z,19.81
2017-03-28T10:27:32.743Z,19.89
2017-03-28T10:28:32.756Z,19.91
2017-03-28T10:29:32.780Z,20.07
2017-03-28T10:30:32.809Z,20.06
2017-03-28T10:31:32.836Z,20.06
2017-03-28T10:32:32.855Z,20.13
2017-03-28T10:33:32.860Z,20.14
2017-03-28T10:34:32.882Z,20.28
2017-03-28T10:35:32.908Z,20.31
2017-03-28T10:36:32.930Z,20.25
2017-03-28T10:37:32.937Z,20.36
2017-03-28T10:38:32.651Z,20.43
2017-03-28T10:39:33.007Z,20.37
2017-03-28T10:40:32.696Z,20.43
2017-03-28T10:41:32.407Z,20.36
2017-03-28T10:42:32.741Z,20.48
2017-03-28T10:43:33.079Z,20.5
2017-03-28T10:44:33.095Z,20.52
2017-03-28T10:45:33.125Z,20.51
2017-03-28T10:46:33.135Z,20.62
2017-03-28T10:47:33.165Z,20.65
2017-03-28T10:48:33.185Z,20.72
2017-03-28T10:49:33.201Z,20.81
2017-03-28T10:50:32.914Z,20.81
2017-03-28T10:51:32.939Z,20.82
2017-03-28T10:52:32.949Z,20.87
2017-03-28T10:53:33.290Z,20.93
2017-03-28T10:54:32.682Z,20.92
2017-03-28T10:55:33.010Z,20.97
2017-03-28T10:56:33.039Z,21.05
2017-03-28T10:57:33.375Z,21
2017-03-28T10:58:33.395Z,21.06
2017-03-28T10:59:33.419Z,21.12
2017-03-28T11:00:33.440Z,21.14
2017-03-28T11:01:33.459Z,21.17
2017-03-28T11:02:33.487Z,21.29
2017-03-28T11:03:33.504Z,21.25
2017-03-28T11:04:33.552Z,21.32
2017-03-28T11:05:33.572Z,21.32
2017-03-28T11:06:33.574Z,21.4
2017-03-28T11:07:33.594Z,21.43
2017-03-28T11:08:33.612Z,21.4
2017-03-28T11:09:33.644Z,21.39
2017-03-28T11:10:33.665Z,21.45
2017-03-28T11:11:33.679Z,21.5
2017-03-28T11:12:33.700Z,21.52
2017-03-28T11:13:33.723Z,21.57
2017-03-28T11:14:33.751Z,21.57
2017-03-28T11:15:33.767Z,21.58
2017-03-28T11:16:33.788Z,21.69
2017-03-28T11:17:33.824Z,21.67
2017-03-28T11:18:33.837Z,21.77
2017-03-28T11:19:33.876Z,21.88
2017-03-28T11:20:33.878Z,21.89
2017-03-28T11:21:33.899Z,21.98
2017-03-28T11:22:33.923Z,22.02
2017-03-28T11:23:33.961Z,22
2017-03-28T11:24:33.974Z,22.17
2017-03-28T11:25:33.997Z,22.11
2017-03-28T11:26:34.026Z,22.18
2017-03-28T11:27:34.048Z,22.26
2017-03-28T11:28:34.184Z,22.36
2017-03-28T11:29:34.094Z,22.33
2017-03-28T11:30:34.104Z,22.39
2017-03-28T11:31:34.241Z,22.47
2017-03-28T11:32:34.174Z,22.38
2017-03-28T11:33:34.174Z,22.55
2017-03-28T11:34:34.318Z,22.48
2017-03-28T11:35:34.326Z,22.53
2017-03-28T11:36:34.362Z,22.45
2017-03-28T11:37:34.367Z,22.57
2017-03-28T11:38:34.367Z,22.57
2017-03-28T11:39:34.376Z,22.7
2017-03-28T11:40:34.335Z,22.72
2017-03-28T11:41:34.354Z,22.68
2017-03-28T11:42:34.470Z,22.7
2017-03-28T11:43:34.477Z,22.69
2017-03-28T11:44:34.500Z,22.7
2017-03-28T11:45:34.512Z,22.75
2017-03-28T11:46:34.518Z,22.9
2017-03-28T11:47:34.238Z,22.87
2017-03-28T11:48:34.535Z,22.9
2017-03-28T11:49:34.324Z,23
2017-03-28T11:50:34.333Z,22.94
2017-03-28T11:51:34.334Z,22.99
2017-03-28T11:52:34.610Z,23.09
2017-03-28T11:53:34.632Z,23.05
2017-03-28T11:54:34.652Z,23.1
2017-03-28T11:55:34.672Z,23.21
2017-03-28T11:56:34.385Z,23.25
2017-03-28T11:57:34.720Z,23.31
2017-03-28T11:58:34.744Z,23.24
2017-03-28T11:59:34.454Z,23.27
2017-03-28T12:00:34.477Z,23.23
2017-03-28T12:01:34.811Z,23.24
2017-03-28T12:02:34.837Z,23.34
2017-03-28T12:03:34.549Z,23.41
2017-03-28T12:04:34.570Z,23.36
2017-03-28T12:05:34.915Z,23.47
2017-03-28T12:06:34.927Z,23.51
2017-03-28T12:07:34.956Z,23.46
2017-03-28T12:08:34.984Z,23.48
2017-03-28T12:09:35.033Z,23.59
2017-03-28T12:10:35.021Z,23.56
2017-03-28T12:11:35.053Z,23.62
2017-03-28T12:12:34.765Z,23.68
2017-03-28T12:13:35.105Z,23.65
2017-03-28T12:14:35.126Z,23.66
2017-03-28T12:15:35.147Z,23.77
2017-03-28T12:16:35.180Z,23.78
2017-03-28T12:17:35.191Z,23.78
2017-03-28T12:18:35.218Z,23.76
2017-03-28T12:19:35.242Z,23.81
2017-03-28T12:20:34.948Z,23.93
2017-03-28T12:21:34.976Z,23.92
2017-03-28T12:22:35.314Z,23.93
2017-03-28T12:23:35.334Z,23.99
2017-03-28T12:24:35.377Z,24.14
2017-03-28T12:25:35.383Z,24.03
2017-03-28T12:26:35.407Z,24.14
2017-03-28T12:27:35.429Z,24.16
2017-03-28T12:28:35.455Z,24.2
2017-03-28T12:29:35.488Z,24.17
2017-03-28T12:30:35.509Z,24.24
2017-03-28T12:31:35.541Z,24.29
2017-03-28T12:32:35.550Z,24.39
2017-03-28T12:33:35.580Z,24.4
2017-03-28T12:34:35.604Z,24.39
2017-03-28T12:35:35.627Z,24.51
2017-03-28T12:36:35.649Z,24.36
2017-03-28T12:37:35.674Z,24.42
2017-03-28T12:38:35.699Z,24.54
2017-03-28T12:39:35.722Z,24.51
2017-03-28T12:40:35.435Z,24.6
2017-03-28T12:41:35.774Z,24.63
2017-03-28T12:42:35.789Z,24.58
2017-03-28T12:43:35.830Z,24.6
2017-03-28T12:44:35.844Z,24.63
2017-03-28T12:45:35.868Z,24.66
2017-03-28T12:46:35.580Z,24.73
2017-03-28T12:47:35.914Z,24.76
2017-03-28T12:48:35.945Z,24.74
2017-03-28T12:49:35.972Z,24.78
2017-03-28T12:50:36.019Z,24.84
2017-03-28T12:51:36.018Z,24.85
2017-03-28T12:52:36.044Z,24.84
2017-03-28T12:53:35.756Z,24.86
2017-03-28T12:54:36.102Z,24.95
2017-03-28T12:55:35.803Z,25.01
2017-03-28T12:56:36.143Z,25.04
2017-03-28T12:57:36.167Z,25.13
2017-03-28T12:58:36.189Z,25.14
2017-03-28T12:59:36.214Z,25.1
2017-03-28T13:00:36.241Z,25.16