createdAt,value
2022-07-27T00:00:49.479Z,0.90
2022-07-27T00:01:50.851Z,1.10
2022-07-27T00:02:51.654Z,0.90
2022-07-27T00:03:50.318Z,1.20
2022-07-27T00:04:52.151Z,0.50
2022-07-27T00:05:50.840Z,1.10
2022-07-27T00:06:51.079Z,0.90
2022-07-27T00:07:51.322Z,0.70
2022-07-27T00:08:51.564Z,0.70
2022-07-27T00:09:51.802Z,0.80
2022-07-27T00:10:52.053Z,1.20
2022-07-27T00:11:52.301Z,1.10
2022-07-27T00:12:52.544Z,1.00
2022-07-27T00:13:52.793Z,0.80
2022-07-27T00:14:53.021Z,0.70
2022-07-27T00:15:53.311Z,0.90
2022-07-27T00:16:53.583Z,1.00
2022-07-27T00:17:53.836Z,0.80
2022-07-27T00:18:54.095Z,0.90
2022-07-27T00:19:54.346Z,0.80
2022-07-27T00:20:54.597Z,0.80
2022-07-27T00:21:54.837Z,0.70
2022-07-27T00:22:55.323Z,1.00
2022-07-27T00:23:55.425Z,1.10
2022-07-27T00:24:56.138Z,1.00
2022-07-27T00:25:55.940Z,0.80
2022-07-27T00:26:56.176Z,0.70
2022-07-27T00:27:56.418Z,1.00
2022-07-27T00:28:56.656Z,1.50
2022-07-27T00:29:57.717Z,1.60
2022-07-27T00:30:57.174Z,1.90
2022-07-27T00:31:57.487Z,0.60
2022-07-27T00:32:57.739Z,1.20
2022-07-27T00:33:57.992Z,0.70
2022-07-27T00:34:59.874Z,1.90
2022-07-27T00:35:58.560Z,0.70
2022-07-27T00:36:58.802Z,0.80
2022-07-27T00:37:59.062Z,0.60
2022-07-27T00:38:59.371Z,1.00
2022-07-27T00:39:59.611Z,1.00
2022-07-27T00:40:59.852Z,0.80
2022-07-27T00:42:00.093Z,1.00
2022-07-27T00:43:00.333Z,0.90
2022-07-27T00:44:00.572Z,0.80
2022-07-27T00:45:00.823Z,0.50
2022-07-27T00:46:04.579Z,0.80
2022-07-27T00:47:01.449Z,0.70
2022-07-27T00:48:01.704Z,0.60
2022-07-27T00:49:01.965Z,1.80
2022-07-27T00:50:02.430Z,0.70
2022-07-27T00:51:02.586Z,0.80
2022-07-27T00:52:02.832Z,0.90
2022-07-27T00:53:03.098Z,0.90
2022-07-27T00:54:03.341Z,0.70
2022-07-27T00:55:04.137Z,0.70
2022-07-27T00:56:03.807Z,0.70
2022-07-27T00:57:04.048Z,0.80
2022-07-27T00:58:04.298Z,2.10
2022-07-27T00:59:04.536Z,0.70
2022-07-27T01:00:05.598Z,0.60
2022-07-27T01:01:05.019Z,0.70
2022-07-27T01:02:05.355Z,0.70
2022-07-27T01:03:09.027Z,0.60
2022-07-27T01:04:05.721Z,0.70
2022-07-27T01:05:07.581Z,0.70
2022-07-27T01:06:06.279Z,1.00
2022-07-27T01:07:06.503Z,1.30
2022-07-27T01:08:06.883Z,1.20
2022-07-27T01:09:07.033Z,0.60
2022-07-27T01:10:07.271Z,0.60
2022-07-27T01:11:07.564Z,0.80
2022-07-27T01:12:07.813Z,1.00
2022-07-27T01:13:12.366Z,1.60
2022-07-27T01:14:09.285Z,0.60
2022-07-27T01:15:08.612Z,0.70
2022-07-27T01:16:08.935Z,0.60
2022-07-27T01:17:09.145Z,1.60
2022-07-27T01:18:09.384Z,0.90
2022-07-27T01:19:09.920Z,0.80
2022-07-27T01:20:09.975Z,0.70
2022-07-27T01:21:10.233Z,0.70
2022-07-27T01:22:10.476Z,1.90
2022-07-27T01:23:10.716Z,1.10
2022-07-27T01:24:10.965Z,1.10
2022-07-27T01:25:12.018Z,0.80
2022-07-27T01:26:11.447Z,0.90
2022-07-27T01:27:11.698Z,0.70
2022-07-27T01:28:11.941Z,0.70
2022-07-27T01:29:12.606Z,1.70
2022-07-27T01:30:13.288Z,1.40
2022-07-27T01:31:12.754Z,0.60
2022-07-27T01:32:12.997Z,1.40
2022-07-27T01:33:13.240Z,0.80
2022-07-27T01:34:13.479Z,1.20
2022-07-27T01:35:15.350Z,0.90
2022-07-27T01:36:14.041Z,1.70
2022-07-27T01:37:14.280Z,0.90
2022-07-27T01:38:14.528Z,1.10
2022-07-27T01:39:15.054Z,0.60
2022-07-27T01:40:15.071Z,0.60
2022-07-27T01:41:15.322Z,0.70
2022-07-27T01:42:15.562Z,1.00
2022-07-27T01:43:15.803Z,0.70
2022-07-27T01:44:16.053Z,0.90
2022-07-27T01:45:16.294Z,0.90
2022-07-27T01:46:16.559Z,0.90
2022-07-27T01:47:16.812Z,1.10
2022-07-27T01:48:17.996Z,1.50
2022-07-27T01:49:17.580Z,0.90
2022-07-27T01:50:18.355Z,0.60
2022-07-27T01:51:17.909Z,0.80
2022-07-27T01:52:18.156Z,0.60
2022-07-27T01:53:18.396Z,0.60
2022-07-27T01:54:18.639Z,1.40
2022-07-27T01:55:19.700Z,0.70
2022-07-27T01:56:19.127Z,0.90
2022-07-27T01:57:19.399Z,0.80
2022-07-27T01:58:19.645Z,0.60
2022-07-27T01:59:19.877Z,1.00
2022-07-27T02:00:20.936Z,0.60
2022-07-27T02:01:20.431Z,1.00
2022-07-27T02:02:20.641Z,1.10
2022-07-27T02:03:20.900Z,0.70
2022-07-27T02:04:21.139Z,0.70
2022-07-27T02:05:23.055Z,2.70
2022-07-27T02:06:21.628Z,0.80
2022-07-27T02:07:21.880Z,1.00
2022-07-27T02:08:22.155Z,1.60
2022-07-27T02:09:22.391Z,0.90
2022-07-27T02:10:22.639Z,0.70
2022-07-27T02:11:22.882Z,0.90
2022-07-27T02:12:23.132Z,0.50
2022-07-27T02:13:23.386Z,0.70
2022-07-27T02:14:23.613Z,0.80
2022-07-27T02:15:25.174Z,1.50
2022-07-27T02:16:24.546Z,0.80
2022-07-27T02:17:24.522Z,0.90
2022-07-27T02:18:36.187Z,0.90
2022-07-27T02:19:26.055Z,1.10
2022-07-27T02:20:25.366Z,0.60
2022-07-27T02:21:25.605Z,1.50
2022-07-27T02:22:25.856Z,1.30
2022-07-27T02:23:26.093Z,1.30
2022-07-27T02:24:26.336Z,1.20
2022-07-27T02:25:27.139Z,1.00
2022-07-27T02:26:26.816Z,0.80
2022-07-27T02:27:27.047Z,0.80
2022-07-27T02:28:27.289Z,1.10
2022-07-27T02:29:27.528Z,0.90
2022-07-27T02:30:28.587Z,0.80
2022-07-27T02:31:32.790Z,0.70
2022-07-27T02:32:29.285Z,1.00
2022-07-27T02:33:28.560Z,1.20
2022-07-27T02:34:28.801Z,0.90
2022-07-27T02:35:30.660Z,1.30
2022-07-27T02:36:29.542Z,0.70
2022-07-27T02:37:29.650Z,0.90
2022-07-27T02:38:29.900Z,0.90
2022-07-27T02:39:30.139Z,1.00
2022-07-27T02:40:30.382Z,2.10
2022-07-27T02:41:30.623Z,1.80
2022-07-27T02:42:30.870Z,1.10
2022-07-27T02:43:31.110Z,0.70
2022-07-27T02:44:31.354Z,0.60
2022-07-27T02:45:31.701Z,0.60
2022-07-27T02:46:31.998Z,0.80
2022-07-27T02:47:32.215Z,1.00
2022-07-27T02:48:32.484Z,0.80
2022-07-27T02:49:32.734Z,1.30
2022-07-27T02:50:33.058Z,0.80
2022-07-27T02:51:33.253Z,1.10
2022-07-27T02:52:33.502Z,1.20
2022-07-27T02:53:33.744Z,0.70
2022-07-27T02:54:33.985Z,1.20
2022-07-27T02:55:35.046Z,0.80
2022-07-27T02:56:34.474Z,1.10
2022-07-27T02:57:35.847Z,0.60
2022-07-27T02:58:34.998Z,0.90
2022-07-27T02:59:35.237Z,1.00
2022-07-27T03:00:36.318Z,0.70
2022-07-27T03:01:35.774Z,1.00
2022-07-27T03:02:36.024Z,0.50
2022-07-27T03:03:37.132Z,0.70
2022-07-27T03:04:36.550Z,0.90
2022-07-27T03:05:39.222Z,1.30
2022-07-27T03:06:37.050Z,0.60
2022-07-27T03:07:37.305Z,1.00
2022-07-27T03:08:37.540Z,0.70
2022-07-27T03:09:37.781Z,0.90
2022-07-27T03:10:38.038Z,0.80
2022-07-27T03:11:38.280Z,1.00
2022-07-27T03:12:38.521Z,0.80
2022-07-27T03:13:38.764Z,0.70
2022-07-27T03:14:39.005Z,0.60
2022-07-27T03:15:39.293Z,1.90
2022-07-27T03:16:39.552Z,1.10
2022-07-27T03:17:39.805Z,0.80
2022-07-27T03:18:40.044Z,0.50
2022-07-27T03:19:40.304Z,0.70
2022-07-27T03:20:40.583Z,1.80
2022-07-27T03:21:40.822Z,0.70
2022-07-27T03:22:41.065Z,0.70
2022-07-27T03:23:41.305Z,0.70
2022-07-27T03:24:41.526Z,0.90
2022-07-27T03:25:42.614Z,1.30
2022-07-27T03:26:42.040Z,1.30
2022-07-27T03:27:42.276Z,0.80
2022-07-27T03:28:42.518Z,0.90
2022-07-27T03:29:42.757Z,0.80
2022-07-27T03:30:43.935Z,0.90
2022-07-27T03:31:43.277Z,0.60
2022-07-27T03:32:43.517Z,0.90
2022-07-27T03:33:43.750Z,1.00
2022-07-27T03:34:44.009Z,1.00
2022-07-27T03:35:45.872Z,1.30
2022-07-27T03:36:44.560Z,0.50
2022-07-27T03:37:44.800Z,0.90
2022-07-27T03:38:45.041Z,2.10
2022-07-27T03:39:45.280Z,1.80
2022-07-27T03:40:45.532Z,0.90
2022-07-27T03:41:45.773Z,0.60
2022-07-27T03:42:46.011Z,0.90
2022-07-27T03:43:46.272Z,1.30
2022-07-27T03:44:46.512Z,0.70
2022-07-27T03:45:46.851Z,1.70
2022-07-27T03:46:47.103Z,0.80
2022-07-27T03:47:47.350Z,0.70
2022-07-27T03:48:47.624Z,1.10
2022-07-27T03:49:47.865Z,0.90
2022-07-27T03:50:48.194Z,0.70
2022-07-27T03:51:48.396Z,1.20
2022-07-27T03:52:48.650Z,0.70
2022-07-27T03:53:48.885Z,1.10
2022-07-27T03:54:49.138Z,0.70
2022-07-27T03:55:50.136Z,1.10
2022-07-27T03:56:49.693Z,0.90
2022-07-27T03:57:49.936Z,1.30
2022-07-27T03:58:50.178Z,0.80
2022-07-27T03:59:50.429Z,1.10
2022-07-27T04:00:51.537Z,0.80
2022-07-27T04:01:50.959Z,1.00
2022-07-27T04:02:51.252Z,0.80
2022-07-27T04:03:51.479Z,2.60
2022-07-27T04:04:51.730Z,0.80
2022-07-27T04:05:53.597Z,1.00
2022-07-27T04:06:52.287Z,0.90
2022-07-27T04:07:54.661Z,0.70
2022-07-27T04:08:57.530Z,0.80
2022-07-27T04:09:54.060Z,0.90
2022-07-27T04:10:53.361Z,1.00
2022-07-27T04:11:53.691Z,0.90
2022-07-27T04:12:54.023Z,0.70
2022-07-27T04:13:54.262Z,1.00
2022-07-27T04:14:54.502Z,0.70
2022-07-27T04:15:54.759Z,1.50
2022-07-27T04:16:55.102Z,0.70
2022-07-27T04:17:57.528Z,0.80
2022-07-27T04:18:55.633Z,0.90
2022-07-27T04:19:55.876Z,1.10
2022-07-27T04:20:56.127Z,0.80
2022-07-27T04:21:56.365Z,0.60
2022-07-27T04:22:56.605Z,0.70
2022-07-27T04:23:56.855Z,0.90
2022-07-27T04:24:57.096Z,0.80
2022-07-27T04:25:58.159Z,1.50
2022-07-27T04:26:57.664Z,0.70
2022-07-27T04:27:57.917Z,0.90
2022-07-27T04:28:58.209Z,0.90
2022-07-27T04:29:58.442Z,0.80
2022-07-27T04:30:59.556Z,0.70
2022-07-27T04:31:59.018Z,1.20
2022-07-27T04:32:59.269Z,0.70
2022-07-27T04:33:59.524Z,1.30
2022-07-27T04:34:59.759Z,0.90
2022-07-27T04:36:01.620Z,0.80
2022-07-27T04:37:00.316Z,0.80
2022-07-27T04:38:00.562Z,1.60
2022-07-27T04:39:00.794Z,0.70
2022-07-27T04:40:01.067Z,0.70
2022-07-27T04:41:01.311Z,1.20
2022-07-27T04:42:01.568Z,0.70
2022-07-27T04:43:01.825Z,0.90
2022-07-27T04:44:02.052Z,2.00
2022-07-27T04:45:02.313Z,1.20
2022-07-27T04:46:02.710Z,1.90
2022-07-27T04:47:02.805Z,0.70
2022-07-27T04:48:03.043Z,0.90
2022-07-27T04:49:03.304Z,0.70
2022-07-27T04:50:03.537Z,0.80
2022-07-27T04:51:03.855Z,0.90
2022-07-27T04:52:04.055Z,2.00
2022-07-27T04:53:04.305Z,0.90
2022-07-27T04:54:04.556Z,0.80
2022-07-27T04:55:04.797Z,2.60
2022-07-27T04:56:05.920Z,1.30
2022-07-27T04:57:05.366Z,1.10
2022-07-27T04:58:05.615Z,0.60
2022-07-27T04:59:05.868Z,0.70
2022-07-27T05:00:06.134Z,2.50
2022-07-27T05:01:07.257Z,0.70
2022-07-27T05:02:06.749Z,0.80
2022-07-27T05:03:07.048Z,0.90
2022-07-27T05:04:07.356Z,0.50
2022-07-27T05:05:07.589Z,0.70
2022-07-27T05:06:09.470Z,1.50
2022-07-27T05:07:08.169Z,0.70
2022-07-27T05:08:08.427Z,1.00
2022-07-27T05:09:08.954Z,0.80
2022-07-27T05:10:08.943Z,0.80
2022-07-27T05:11:09.201Z,0.90
2022-07-27T05:12:09.468Z,0.90
2022-07-27T05:13:09.722Z,0.60
2022-07-27T05:14:09.982Z,0.80
2022-07-27T05:15:10.234Z,1.60
2022-07-27T05:16:10.559Z,1.20
2022-07-27T05:17:10.795Z,1.70
2022-07-27T05:18:11.073Z,0.70
2022-07-27T05:19:11.674Z,0.80
2022-07-27T05:20:11.574Z,2.10
2022-07-27T05:21:11.835Z,1.00
2022-07-27T05:22:12.102Z,1.10
2022-07-27T05:23:12.355Z,2.10
2022-07-27T05:24:12.616Z,1.80
2022-07-27T05:25:12.872Z,1.60
2022-07-27T05:26:13.938Z,0.80
2022-07-27T05:27:13.384Z,0.80
2022-07-27T05:28:13.639Z,1.10
2022-07-27T05:29:14.302Z,1.70
2022-07-27T05:30:14.227Z,0.80
2022-07-27T05:31:15.212Z,0.90
2022-07-27T05:32:14.846Z,0.90
2022-07-27T05:33:15.003Z,0.60
2022-07-27T05:34:15.258Z,0.90
2022-07-27T05:35:15.520Z,1.10
2022-07-27T05:36:17.399Z,0.80
2022-07-27T05:37:16.102Z,0.80
2022-07-27T05:38:16.352Z,0.90
2022-07-27T05:39:16.820Z,1.10
2022-07-27T05:40:16.933Z,0.60
2022-07-27T05:41:17.191Z,0.90
2022-07-27T05:42:17.452Z,0.80
2022-07-27T05:43:17.714Z,0.70
2022-07-27T05:44:17.973Z,0.90
2022-07-27T05:45:18.235Z,0.70
2022-07-27T05:46:18.590Z,1.00
2022-07-27T05:47:18.803Z,1.20
2022-07-27T05:48:19.064Z,1.30
2022-07-27T05:49:19.429Z,1.00
2022-07-27T05:50:19.598Z,1.70
2022-07-27T05:51:19.986Z,0.90
2022-07-27T05:52:20.215Z,0.80
2022-07-27T05:53:20.476Z,1.00
2022-07-27T05:54:20.746Z,1.30
2022-07-27T05:55:20.996Z,2.20
2022-07-27T05:56:21.275Z,3.90
2022-07-27T05:57:21.538Z,5.10
2022-07-27T05:58:21.798Z,3.50
2022-07-27T05:59:22.049Z,5.70
2022-07-27T06:00:22.308Z,7.80
2022-07-27T06:01:23.245Z,6.20
2022-07-27T06:02:22.864Z,6.50
2022-07-27T06:03:23.176Z,6.90
2022-07-27T06:04:23.429Z,4.20
2022-07-27T06:05:23.690Z,4.70
2022-07-27T06:06:25.582Z,5.00
2022-07-27T06:07:24.305Z,3.00
2022-07-27T06:08:24.598Z,5.60
2022-07-27T06:09:24.870Z,6.40
2022-07-27T06:10:25.131Z,6.40
2022-07-27T06:11:25.381Z,5.40
2022-07-27T06:12:29.935Z,3.50
2022-07-27T06:13:28.438Z,6.60
2022-07-27T06:14:26.127Z,3.30
2022-07-27T06:15:26.390Z,5.60
2022-07-27T06:16:26.743Z,5.40
2022-07-27T06:17:26.965Z,3.90
2022-07-27T06:18:27.235Z,4.70
2022-07-27T06:19:35.924Z,4.40
2022-07-27T06:20:28.735Z,3.00
2022-07-27T06:21:28.079Z,5.00
2022-07-27T06:22:28.345Z,4.40
2022-07-27T06:23:28.596Z,4.50
2022-07-27T06:24:28.856Z,4.70
2022-07-27T06:25:34.467Z,3.00
2022-07-27T06:26:30.357Z,6.00
2022-07-27T06:27:30.267Z,3.70
2022-07-27T06:28:29.917Z,5.00
2022-07-27T06:29:30.175Z,5.50
2022-07-27T06:30:30.428Z,6.00
2022-07-27T06:31:35.682Z,7.50
2022-07-27T06:32:30.979Z,3.60
2022-07-27T06:33:31.252Z,3.40
2022-07-27T06:34:31.479Z,4.00
2022-07-27T06:35:31.808Z,4.60
2022-07-27T06:36:32.881Z,9.60
2022-07-27T06:37:32.321Z,4.50
2022-07-27T06:38:32.580Z,2.50
2022-07-27T06:39:32.842Z,3.70
2022-07-27T06:40:33.093Z,5.30
2022-07-27T06:41:33.351Z,4.10
2022-07-27T06:42:33.622Z,8.20
2022-07-27T06:43:33.875Z,5.50
2022-07-27T06:44:34.133Z,3.30
2022-07-27T06:45:34.409Z,3.40
2022-07-27T06:46:34.696Z,3.90
2022-07-27T06:47:34.962Z,4.70
2022-07-27T06:48:35.253Z,4.40
2022-07-27T06:49:35.514Z,3.90
2022-07-27T06:50:35.784Z,5.40
2022-07-27T06:51:36.044Z,4.90
2022-07-27T06:52:36.375Z,3.30
2022-07-27T06:53:37.404Z,4.20
2022-07-27T06:54:36.969Z,5.80
2022-07-27T06:55:37.229Z,5.80
2022-07-27T06:56:37.498Z,3.90
2022-07-27T06:57:37.758Z,5.60
2022-07-27T06:58:38.015Z,5.10
2022-07-27T06:59:43.061Z,2.80
2022-07-27T07:00:39.609Z,6.60
2022-07-27T07:01:38.799Z,4.50
2022-07-27T07:02:39.081Z,4.40
2022-07-27T07:03:39.405Z,7.80
2022-07-27T07:04:39.650Z,6.30
2022-07-27T07:05:39.912Z,6.60
2022-07-27T07:06:40.194Z,7.50
2022-07-27T07:07:40.455Z,4.30
2022-07-27T07:08:40.710Z,3.90
2022-07-27T07:09:40.983Z,5.80
2022-07-27T07:10:41.253Z,8.30
2022-07-27T07:11:41.533Z,6.00
2022-07-27T07:12:41.821Z,5.50
2022-07-27T07:13:44.899Z,4.80
2022-07-27T07:14:42.423Z,4.00
2022-07-27T07:15:42.674Z,4.70
2022-07-27T07:16:42.983Z,3.10
2022-07-27T07:17:43.245Z,3.90
2022-07-27T07:18:43.505Z,4.20
2022-07-27T07:19:43.765Z,4.20
2022-07-27T07:20:44.025Z,6.40
2022-07-27T07:21:44.342Z,5.70
2022-07-27T07:22:44.597Z,5.90
2022-07-27T07:23:44.853Z,4.50
2022-07-27T07:24:45.116Z,4.70
2022-07-27T07:25:45.380Z,5.10
2022-07-27T07:26:45.648Z,8.00
2022-07-27T07:27:45.913Z,5.40
2022-07-27T07:28:46.232Z,4.70
2022-07-27T07:29:46.488Z,5.00
2022-07-27T07:30:46.757Z,3.60
2022-07-27T07:31:47.176Z,3.10
2022-07-27T07:32:47.340Z,6.10
2022-07-27T07:33:47.610Z,3.40
2022-07-27T07:34:47.890Z,3.60
2022-07-27T07:36:13.979Z,5.10
2022-07-27T07:36:49.424Z,8.50
2022-07-27T07:37:50.521Z,6.80
2022-07-27T07:38:49.075Z,2.50
2022-07-27T07:39:49.323Z,5.40
2022-07-27T07:40:49.602Z,3.10
2022-07-27T07:41:49.886Z,5.50
2022-07-27T07:42:50.163Z,2.80
2022-07-27T07:43:50.433Z,3.40
2022-07-27T07:44:50.704Z,4.50
2022-07-27T07:45:52.062Z,5.70
2022-07-27T07:46:51.366Z,4.20
2022-07-27T07:47:51.605Z,5.40
2022-07-27T07:48:51.918Z,4.90
2022-07-27T07:49:52.190Z,5.00
2022-07-27T07:50:53.284Z,7.80
2022-07-27T07:51:52.726Z,5.00
2022-07-27T07:52:53.003Z,5.20
2022-07-27T07:53:53.266Z,4.30
2022-07-27T07:54:53.529Z,4.70
2022-07-27T07:55:53.793Z,2.90
2022-07-27T07:56:54.056Z,4.80
2022-07-27T07:57:54.320Z,3.00
2022-07-27T07:58:54.578Z,9.20
2022-07-27T07:59:54.828Z,5.30
2022-07-27T08:00:55.094Z,3.70
2022-07-27T08:01:55.399Z,5.80
2022-07-27T08:02:55.733Z,4.30
2022-07-27T08:03:55.989Z,6.00
2022-07-27T08:04:56.257Z,4.60
2022-07-27T08:05:56.517Z,4.00
2022-07-27T08:06:56.789Z,3.90
2022-07-27T08:07:57.042Z,4.60
2022-07-27T08:08:57.300Z,4.20
2022-07-27T08:09:57.560Z,6.70
2022-07-27T08:10:57.828Z,6.00
2022-07-27T08:11:58.089Z,4.70
2022-07-27T08:12:58.351Z,3.60
2022-07-27T08:13:58.610Z,5.50
2022-07-27T08:14:58.874Z,4.30
2022-07-27T08:15:59.263Z,4.30
2022-07-27T08:16:59.383Z,4.70
2022-07-27T08:17:59.641Z,4.90
2022-07-27T08:18:59.903Z,4.10
2022-07-27T08:20:00.186Z,4.10
2022-07-27T08:21:00.424Z,5.10
2022-07-27T08:22:00.706Z,7.30
2022-07-27T08:23:00.965Z,6.20
2022-07-27T08:24:01.384Z,6.10
2022-07-27T08:25:01.529Z,6.90
2022-07-27T08:26:07.238Z,8.00
2022-07-27T08:27:03.035Z,4.50
2022-07-27T08:28:02.941Z,6.40
2022-07-27T08:29:09.012Z,4.30
2022-07-27T08:30:03.917Z,2.70
2022-07-27T08:31:14.562Z,3.50
2022-07-27T08:32:06.092Z,3.50
2022-07-27T08:33:03.701Z,3.40
2022-07-27T08:34:03.970Z,4.70
2022-07-27T08:35:04.241Z,4.40
2022-07-27T08:36:04.510Z,5.70
2022-07-27T08:37:04.788Z,5.20
2022-07-27T08:38:05.068Z,4.20
2022-07-27T08:39:05.337Z,3.50
2022-07-27T08:40:38.691Z,5.30
2022-07-27T08:41:06.863Z,8.50
2022-07-27T08:42:06.062Z,6.70
2022-07-27T08:43:06.329Z,7.30
2022-07-27T08:44:06.592Z,4.30
2022-07-27T08:45:07.015Z,4.60
2022-07-27T08:46:07.203Z,6.50
2022-07-27T08:47:07.495Z,5.30
2022-07-27T08:48:07.753Z,4.80
2022-07-27T08:49:08.082Z,6.50
2022-07-27T08:50:08.345Z,5.80
2022-07-27T08:51:08.603Z,5.70
2022-07-27T08:52:08.934Z,3.70
2022-07-27T08:53:09.185Z,3.50
2022-07-27T08:54:09.452Z,7.10
2022-07-27T08:55:09.714Z,4.10
2022-07-27T08:56:09.974Z,3.40
2022-07-27T08:57:10.237Z,6.00
2022-07-27T08:58:10.515Z,4.60
2022-07-27T08:59:11.098Z,5.30
2022-07-27T09:00:11.039Z,4.80
2022-07-27T09:01:11.297Z,2.40
2022-07-27T09:02:11.626Z,4.00
2022-07-27T09:03:17.920Z,6.00
2022-07-27T09:04:13.158Z,4.70
2022-07-27T09:05:12.422Z,5.20
2022-07-27T09:06:12.698Z,6.70
2022-07-27T09:07:12.978Z,5.20
2022-07-27T09:08:13.240Z,7.50
2022-07-27T09:09:14.019Z,4.70
2022-07-27T09:10:13.815Z,4.90
2022-07-27T09:11:14.091Z,6.60
2022-07-27T09:12:14.368Z,3.80
2022-07-27T09:13:14.641Z,5.50
2022-07-27T09:14:14.911Z,4.10
2022-07-27T09:15:15.212Z,6.30
2022-07-27T09:16:18.498Z,4.20
2022-07-27T09:17:47.452Z,4.50
2022-07-27T09:18:17.082Z,5.80
2022-07-27T09:19:16.407Z,3.90
2022-07-27T09:20:18.582Z,2.90
2022-07-27T09:21:16.943Z,9.60
2022-07-27T09:22:17.193Z,7.70
2022-07-27T09:23:17.454Z,4.10
2022-07-27T09:24:44.355Z,8.00
2022-07-27T09:25:28.452Z,5.60
2022-07-27T09:26:31.707Z,3.00
2022-07-27T09:27:19.575Z,5.10
2022-07-27T09:28:18.897Z,4.00
2022-07-27T09:29:19.156Z,3.10
2022-07-27T09:30:19.442Z,3.90
2022-07-27T09:31:19.742Z,3.00
2022-07-27T09:32:19.998Z,8.50
2022-07-27T09:33:20.259Z,5.40
2022-07-27T09:34:20.517Z,3.50
2022-07-27T09:35:20.776Z,5.30
2022-07-27T09:36:21.031Z,8.90
2022-07-27T09:37:21.300Z,4.90
2022-07-27T09:38:21.569Z,4.80
2022-07-27T09:39:21.845Z,3.10
2022-07-27T09:40:24.454Z,8.80
2022-07-27T09:41:22.430Z,4.50
2022-07-27T09:44:32.759Z,6.80
2022-07-27T09:45:24.552Z,8.30
2022-07-27T09:46:24.896Z,3.00
2022-07-27T09:47:24.220Z,3.30
2022-07-27T09:48:24.481Z,5.60
2022-07-27T09:49:24.929Z,3.90
2022-07-27T09:50:25.045Z,6.30
2022-07-27T09:51:58.778Z,5.80
2022-07-27T09:52:26.564Z,4.30
2022-07-27T09:53:42.221Z,6.70
2022-07-27T09:54:27.151Z,4.00
2022-07-27T09:55:26.473Z,6.60
2022-07-27T09:56:26.726Z,6.70
2022-07-27T09:57:27.003Z,4.50
2022-07-27T09:58:27.266Z,4.20
2022-07-27T09:59:28.027Z,3.70
2022-07-27T10:00:27.858Z,6.20
2022-07-27T10:01:28.163Z,3.40
2022-07-27T10:02:28.551Z,3.00
2022-07-27T10:03:28.655Z,8.00
2022-07-27T10:04:29.044Z,5.50
2022-07-27T10:05:29.158Z,3.70
2022-07-27T10:06:29.422Z,3.40
2022-07-27T10:07:29.698Z,4.10
2022-07-27T10:08:29.969Z,4.40
2022-07-27T10:09:30.246Z,4.40
2022-07-27T10:10:30.525Z,4.70
2022-07-27T10:11:30.789Z,5.50
2022-07-27T10:12:31.060Z,4.60
2022-07-27T10:13:31.319Z,4.40
2022-07-27T10:14:32.560Z,4.10
2022-07-27T10:15:31.956Z,3.90
2022-07-27T10:16:32.241Z,6.20
2022-07-27T10:17:32.512Z,6.70
2022-07-27T10:18:32.761Z,2.70
2022-07-27T10:19:33.001Z,5.30
2022-07-27T10:20:33.324Z,4.00
2022-07-27T10:21:33.575Z,3.90
2022-07-27T10:22:33.843Z,6.20
2022-07-27T10:23:34.100Z,4.10
2022-07-27T10:24:34.356Z,2.90
2022-07-27T10:25:38.255Z,3.50
2022-07-27T10:26:34.854Z,4.00
2022-07-27T10:27:35.115Z,3.70
2022-07-27T10:28:35.375Z,4.00
2022-07-27T10:29:35.635Z,4.40
2022-07-27T10:30:35.936Z,5.40
2022-07-27T10:31:36.313Z,2.10
2022-07-27T10:32:36.555Z,3.60
2022-07-27T10:33:36.816Z,3.00
2022-07-27T10:34:37.077Z,8.10
2022-07-27T10:35:37.339Z,4.70
2022-07-27T10:36:37.589Z,3.80
2022-07-27T10:37:37.870Z,2.90
2022-07-27T10:38:45.153Z,2.00
2022-07-27T10:39:38.381Z,6.60
2022-07-27T10:40:38.651Z,4.90
2022-07-27T10:41:38.931Z,3.30
2022-07-27T10:42:39.202Z,3.20
2022-07-27T10:43:39.482Z,6.50
2022-07-27T10:44:39.753Z,4.60
2022-07-27T10:45:55.263Z,3.60
2022-07-27T10:46:41.321Z,6.30
2022-07-27T10:47:40.533Z,3.70
2022-07-27T10:48:47.853Z,3.70
2022-07-27T10:49:42.044Z,3.80
2022-07-27T10:50:41.365Z,4.80
2022-07-27T10:51:41.625Z,2.90
2022-07-27T10:52:41.883Z,4.70
2022-07-27T10:54:09.807Z,5.50
2022-07-27T10:54:48.133Z,4.30
2022-07-27T10:55:43.707Z,5.00
2022-07-27T10:56:43.026Z,4.90
2022-07-27T10:57:43.287Z,4.50
2022-07-27T10:58:43.547Z,5.60
2022-07-27T11:00:08.669Z,4.90
2022-07-27T11:00:47.796Z,5.40
2022-07-27T11:01:45.388Z,5.10
2022-07-27T11:02:44.649Z,4.70
2022-07-27T11:03:44.911Z,4.00
2022-07-27T11:04:45.230Z,4.30
2022-07-27T11:06:14.566Z,4.80
2022-07-27T11:07:22.594Z,4.60
2022-07-27T11:08:13.460Z,4.00
2022-07-27T11:08:49.754Z,3.10
2022-07-27T11:10:04.656Z,3.10
2022-07-27T11:10:47.943Z,3.50
2022-07-27T11:11:47.270Z,4.40
2022-07-27T11:12:47.541Z,2.00
2022-07-27T11:13:47.802Z,4.80
2022-07-27T11:14:48.104Z,3.10
2022-07-27T11:15:48.371Z,3.60
2022-07-27T11:16:55.547Z,3.80
2022-07-27T11:17:58.418Z,4.20
2022-07-27T11:18:53.160Z,2.30
2022-07-27T11:19:49.414Z,3.80
2022-07-27T11:20:49.675Z,4.20
2022-07-27T11:21:49.945Z,3.40
2022-07-27T11:23:51.988Z,2.60
2022-07-27T11:24:50.775Z,2.60
2022-07-27T11:25:51.027Z,2.70
2022-07-27T11:26:51.377Z,5.30
2022-07-27T11:27:51.656Z,2.60
2022-07-27T11:28:51.908Z,5.90
2022-07-27T11:29:52.167Z,4.30
2022-07-27T11:30:52.485Z,5.00
2022-07-27T11:31:55.986Z,6.30
2022-07-27T11:32:53.001Z,4.60
2022-07-27T11:33:53.259Z,4.70
2022-07-27T11:34:53.530Z,3.10
2022-07-27T11:35:53.802Z,4.60
2022-07-27T11:36:54.057Z,3.70
2022-07-27T11:37:54.321Z,4.00
2022-07-27T11:38:54.581Z,2.80
2022-07-27T11:40:00.272Z,3.60
2022-07-27T11:41:06.018Z,2.90
2022-07-27T11:42:11.737Z,3.90
2022-07-27T11:42:56.663Z,3.10
2022-07-27T11:43:55.962Z,3.80
2022-07-27T11:44:56.213Z,3.30
2022-07-27T11:45:56.551Z,3.80
2022-07-27T11:47:01.434Z,5.30
2022-07-27T11:47:57.973Z,3.50
2022-07-27T11:49:07.020Z,1.90
2022-07-27T11:49:58.576Z,3.00
2022-07-27T11:50:57.766Z,4.50
2022-07-27T11:51:58.029Z,3.60
2022-07-27T11:53:01.592Z,4.80
2022-07-27T11:53:58.645Z,5.00
2022-07-27T11:54:58.905Z,3.70
2022-07-27T11:55:59.157Z,3.80
2022-07-27T11:56:59.420Z,4.70
2022-07-27T11:57:59.698Z,6.80
2022-07-27T11:59:01.537Z,4.40
2022-07-27T12:00:00.279Z,4.30
2022-07-27T12:01:00.528Z,2.80
2022-07-27T12:02:00.865Z,4.00
2022-07-27T12:03:01.118Z,3.20
2022-07-27T12:04:01.455Z,2.80
2022-07-27T12:05:03.227Z,3.20
2022-07-27T12:06:01.990Z,5.30
2022-07-27T12:07:02.251Z,3.50
2022-07-27T12:08:02.530Z,5.00
2022-07-27T12:09:02.781Z,5.60
2022-07-27T12:10:03.049Z,3.40
2022-07-27T12:11:03.313Z,2.90
2022-07-27T12:12:03.574Z,3.50
2022-07-27T12:13:03.883Z,6.40
2022-07-27T12:14:04.148Z,3.70
2022-07-27T12:15:16.571Z,4.50
2022-07-27T12:16:05.643Z,3.00
2022-07-27T12:17:05.011Z,6.50
2022-07-27T12:18:05.243Z,1.80
2022-07-27T12:19:05.505Z,3.80
2022-07-27T12:20:05.850Z,4.10
2022-07-27T12:21:06.996Z,3.80
2022-07-27T12:22:06.317Z,4.40
2022-07-27T12:23:06.738Z,4.80
2022-07-27T12:24:06.887Z,3.60
2022-07-27T12:25:10.023Z,2.80
2022-07-27T12:26:08.406Z,3.80
2022-07-27T12:27:07.729Z,5.70
2022-07-27T12:28:07.987Z,2.30
2022-07-27T12:29:08.249Z,2.40
2022-07-27T12:30:08.498Z,3.70
2022-07-27T12:31:08.796Z,3.60
2022-07-27T12:32:09.028Z,3.10
2022-07-27T12:33:09.308Z,4.60
2022-07-27T12:34:09.589Z,5.10
2022-07-27T12:35:09.862Z,4.40
2022-07-27T12:36:10.180Z,5.70
2022-07-27T12:37:10.451Z,2.40
2022-07-27T12:38:10.710Z,3.80
2022-07-27T12:39:11.292Z,2.50
2022-07-27T12:40:11.262Z,2.30
2022-07-27T12:41:11.558Z,3.80
2022-07-27T12:42:11.812Z,2.40
2022-07-27T12:43:12.081Z,2.30
2022-07-27T12:44:12.359Z,4.10
2022-07-27T12:45:12.623Z,4.50
2022-07-27T12:46:13.153Z,4.10
2022-07-27T12:47:13.133Z,3.60
2022-07-27T12:48:13.394Z,4.90
2022-07-27T12:49:14.064Z,4.30
2022-07-27T12:50:13.917Z,1.80
2022-07-27T12:51:14.183Z,4.70
2022-07-27T12:52:14.573Z,6.30
2022-07-27T12:53:14.716Z,4.80
2022-07-27T12:54:14.977Z,4.70
2022-07-27T12:55:15.979Z,8.00
2022-07-27T12:56:15.526Z,8.10
2022-07-27T12:57:33.655Z,7.10
2022-07-27T12:58:17.059Z,4.30
2022-07-27T12:59:16.543Z,3.50
2022-07-27T13:00:16.706Z,4.30
2022-07-27T13:01:17.049Z,5.40
2022-07-27T13:02:17.354Z,6.80
2022-07-27T13:03:17.608Z,4.80
2022-07-27T13:04:17.888Z,5.40
2022-07-27T13:05:18.523Z,3.30
2022-07-27T13:06:18.460Z,7.10
2022-07-27T13:07:18.742Z,6.90
2022-07-27T13:08:18.999Z,4.00
2022-07-27T13:09:19.263Z,4.30
2022-07-27T13:10:19.521Z,4.60
2022-07-27T13:11:19.811Z,5.30
2022-07-27T13:12:20.070Z,5.20
2022-07-27T13:13:20.331Z,3.00
2022-07-27T13:14:20.591Z,4.10
2022-07-27T13:15:20.853Z,4.00
2022-07-27T13:16:21.112Z,4.30
2022-07-27T13:17:21.383Z,3.30
2022-07-27T13:18:23.939Z,4.10
2022-07-27T13:19:21.933Z,2.90
2022-07-27T13:20:22.194Z,4.20
2022-07-27T13:21:22.479Z,3.90
2022-07-27T13:22:22.738Z,3.00
2022-07-27T13:23:23.013Z,6.80
2022-07-27T13:24:23.285Z,14.70
2022-07-27T13:25:23.576Z,13.00