createdAt,value
2023-02-08T00:00:16.391Z,65.51
2023-02-08T00:02:19.559Z,65.38
2023-02-08T00:04:24.032Z,65.78
2023-02-08T00:06:27.091Z,65.53
2023-02-08T00:08:30.158Z,65.07
2023-02-08T00:10:33.205Z,65.87
2023-02-08T00:12:36.224Z,65.86
2023-02-08T00:14:39.214Z,66.08
2023-02-08T00:16:42.264Z,66.06
2023-02-08T00:18:45.379Z,66.33
2023-02-08T00:20:49.765Z,66.02
2023-02-08T00:22:53.524Z,65.97
2023-02-08T00:24:56.679Z,66.57
2023-02-08T00:26:59.730Z,66.40
2023-02-08T00:29:03.065Z,66.42
2023-02-08T00:31:06.888Z,66.72
2023-02-08T00:33:11.002Z,66.96
2023-02-08T00:35:13.945Z,67.06
2023-02-08T00:37:18.499Z,67.06
2023-02-08T00:39:22.084Z,67.51
2023-02-08T00:41:25.216Z,67.11
2023-02-08T00:43:28.238Z,67.26
2023-02-08T00:45:31.655Z,67.61
2023-02-08T00:47:34.689Z,67.77
2023-02-08T00:49:37.772Z,67.44
2023-02-08T00:51:41.044Z,67.72
2023-02-08T00:53:46.721Z,67.68
2023-02-08T00:55:52.284Z,67.50
2023-02-08T00:57:55.270Z,68.11
2023-02-08T00:59:58.324Z,67.85
2023-02-08T01:02:01.665Z,67.88
2023-02-08T01:04:04.826Z,67.94
2023-02-08T01:06:09.400Z,67.44
2023-02-08T01:08:12.414Z,67.39
2023-02-08T01:10:16.765Z,67.47
2023-02-08T01:12:19.863Z,67.85
2023-02-08T01:14:23.147Z,67.04
2023-02-08T01:16:28.431Z,67.42
2023-02-08T01:18:31.445Z,67.04
2023-02-08T01:20:36.084Z,66.73
2023-02-08T01:22:39.620Z,66.58
2023-02-08T01:24:42.591Z,66.65
2023-02-08T01:26:47.029Z,66.95
2023-02-08T01:28:50.828Z,67.07
2023-02-08T01:30:53.990Z,67.69
2023-02-08T01:32:56.977Z,67.67
2023-02-08T01:34:59.913Z,67.24
2023-02-08T01:37:02.927Z,67.59
2023-02-08T01:39:07.128Z,67.95
2023-02-08T01:41:15.837Z,67.26
2023-02-08T01:43:24.643Z,67.56
2023-02-08T01:45:29.944Z,67.94
2023-02-08T01:47:33.018Z,68.25
2023-02-08T01:49:37.471Z,68.60
2023-02-08T01:51:42.761Z,68.41
2023-02-08T01:53:45.832Z,68.60
2023-02-08T01:55:53.258Z,68.90
2023-02-08T01:57:58.397Z,68.76
2023-02-08T02:00:04.983Z,68.82
2023-02-08T02:02:19.048Z,68.75
2023-02-08T02:04:23.697Z,69.02
2023-02-08T02:06:31.689Z,69.22
2023-02-08T02:08:34.945Z,69.55
2023-02-08T02:10:39.976Z,69.11
2023-02-08T02:12:44.102Z,69.41
2023-02-08T02:14:47.395Z,69.54
2023-02-08T02:16:51.787Z,69.33
2023-02-08T02:18:55.759Z,69.06
2023-02-08T02:21:11.432Z,69.12
2023-02-08T02:23:36.139Z,69.76
2023-02-08T02:26:02.484Z,69.97
2023-02-08T02:28:23.326Z,69.50
2023-02-08T02:30:37.231Z,69.53
2023-02-08T02:32:51.052Z,69.59
2023-02-08T02:34:58.329Z,69.71
2023-02-08T02:37:12.466Z,69.57
2023-02-08T02:39:21.975Z,69.41
2023-02-08T02:41:52.212Z,69.40
2023-02-08T02:43:58.912Z,69.54
2023-02-08T02:46:06.753Z,68.70
2023-02-08T02:48:13.916Z,69.24
2023-02-08T02:50:21.382Z,68.89
2023-02-08T02:52:28.307Z,68.83
2023-02-08T02:54:34.937Z,68.90
2023-02-08T02:56:41.032Z,68.74
2023-02-08T02:58:44.720Z,68.82
2023-02-08T03:00:53.615Z,68.30
2023-02-08T03:02:58.695Z,68.71
2023-02-08T03:05:03.152Z,68.53
2023-02-08T03:07:12.772Z,68.52
2023-02-08T03:09:30.557Z,68.29
2023-02-08T03:11:35.412Z,68.46
2023-02-08T03:13:48.838Z,67.87
2023-02-08T03:16:01.108Z,68.21
2023-02-08T03:18:07.416Z,68.16
2023-02-08T03:20:15.114Z,68.04
2023-02-08T03:22:21.897Z,68.21
2023-02-08T03:24:29.498Z,68.21
2023-02-08T03:26:36.196Z,68.78
2023-02-08T03:28:42.515Z,69.14
2023-02-08T03:30:54.581Z,69.24
2023-02-08T03:32:59.962Z,69.20
2023-02-08T03:35:06.395Z,69.61
2023-02-08T03:37:12.699Z,69.64
2023-02-08T03:39:19.280Z,69.45
2023-02-08T03:41:25.807Z,69.79
2023-02-08T03:43:31.397Z,69.32
2023-02-08T03:45:37.709Z,69.81
2023-02-08T03:47:42.161Z,69.84
2023-02-08T03:49:46.588Z,69.58
2023-02-08T03:51:50.399Z,69.61
2023-02-08T03:53:56.252Z,69.58
2023-02-08T03:56:01.536Z,69.32
2023-02-08T03:58:07.920Z,69.47
2023-02-08T04:00:14.432Z,69.27
2023-02-08T04:02:21.254Z,69.19
2023-02-08T04:04:24.470Z,69.29
2023-02-08T04:06:27.607Z,69.40
2023-02-08T04:08:31.307Z,69.12
2023-02-08T04:10:35.750Z,69.31
2023-02-08T04:12:38.711Z,69.26
2023-02-08T04:14:41.902Z,68.56
2023-02-08T04:16:44.857Z,69.59
2023-02-08T04:18:47.841Z,69.08
2023-02-08T04:20:50.822Z,68.88
2023-02-08T04:22:53.784Z,69.15
2023-02-08T04:24:56.796Z,69.37
2023-02-08T04:27:01.187Z,69.34
2023-02-08T04:29:04.299Z,69.08
2023-02-08T04:31:07.506Z,69.33
2023-02-08T04:33:12.588Z,69.16
2023-02-08T04:35:15.632Z,68.97
2023-02-08T04:37:18.728Z,69.23
2023-02-08T04:39:21.672Z,69.03
2023-02-08T04:41:24.928Z,68.61
2023-02-08T04:43:29.574Z,68.63
2023-02-08T04:45:32.981Z,68.63
2023-02-08T04:47:36.027Z,68.63
2023-02-08T04:49:39.068Z,68.51
2023-02-08T04:51:42.052Z,68.70
2023-02-08T04:53:45.060Z,68.67
2023-02-08T04:55:48.070Z,68.62
2023-02-08T04:57:51.119Z,68.58
2023-02-08T04:59:55.536Z,68.38
2023-02-08T05:01:58.511Z,68.57
2023-02-08T05:04:01.535Z,68.59
2023-02-08T05:06:04.755Z,68.62
2023-02-08T05:08:08.056Z,68.68
2023-02-08T05:10:11.303Z,68.61
2023-02-08T05:12:14.359Z,68.52
2023-02-08T05:14:17.377Z,68.87
2023-02-08T05:16:21.774Z,68.65
2023-02-08T05:18:24.885Z,68.73
2023-02-08T05:20:28.364Z,68.84
2023-02-08T05:22:31.331Z,68.80
2023-02-08T05:24:34.456Z,68.70
2023-02-08T05:26:37.520Z,68.42
2023-02-08T05:28:40.422Z,68.20
2023-02-08T05:30:43.615Z,68.54
2023-02-08T05:32:48.050Z,68.69
2023-02-08T05:34:51.103Z,68.28
2023-02-08T05:36:54.178Z,68.63
2023-02-08T05:38:57.237Z,68.95
2023-02-08T05:41:00.258Z,68.57
2023-02-08T05:43:03.303Z,68.83
2023-02-08T05:45:07.330Z,68.90
2023-02-08T05:47:10.408Z,68.84
2023-02-08T05:49:15.006Z,69.06
2023-02-08T05:51:17.982Z,68.86
2023-02-08T05:53:21.026Z,69.10
2023-02-08T05:55:24.030Z,68.63
2023-02-08T05:57:27.108Z,68.81
2023-02-08T05:59:30.283Z,68.45
2023-02-08T06:01:33.464Z,68.92
2023-02-08T06:03:36.704Z,69.05
2023-02-08T06:05:41.508Z,68.84
2023-02-08T06:07:44.552Z,69.14
2023-02-08T06:09:48.638Z,68.64
2023-02-08T06:11:51.720Z,68.87
2023-02-08T06:13:54.832Z,68.61
2023-02-08T06:15:57.900Z,68.46
2023-02-08T06:18:00.900Z,68.73
2023-02-08T06:20:03.880Z,68.59
2023-02-08T06:22:08.305Z,68.55
2023-02-08T06:24:11.489Z,68.55
2023-02-08T06:26:14.589Z,68.33
2023-02-08T06:28:17.679Z,68.45
2023-02-08T06:30:21.308Z,68.32
2023-02-08T06:32:24.379Z,68.30
2023-02-08T06:34:27.321Z,68.51
2023-02-08T06:36:30.556Z,68.21
2023-02-08T06:38:35.049Z,68.42
2023-02-08T06:40:38.245Z,68.59
2023-02-08T06:42:42.883Z,68.52
2023-02-08T06:44:54.725Z,68.45
2023-02-08T06:46:58.393Z,68.74
2023-02-08T06:49:01.424Z,68.33
2023-02-08T06:51:04.896Z,68.55
2023-02-08T06:53:07.974Z,68.79
2023-02-08T06:55:12.515Z,68.37
2023-02-08T06:57:15.730Z,68.65
2023-02-08T06:59:18.883Z,68.56
2023-02-08T07:01:21.930Z,68.27
2023-02-08T07:03:25.011Z,68.26
2023-02-08T07:05:28.071Z,68.30
2023-02-08T07:07:31.168Z,67.56
2023-02-08T07:09:34.496Z,67.42
2023-02-08T07:11:38.918Z,67.03
2023-02-08T07:13:42.012Z,67.03
2023-02-08T07:15:45.105Z,66.42
2023-02-08T07:17:48.817Z,65.90
2023-02-08T07:19:52.054Z,65.78
2023-02-08T07:21:55.294Z,65.75
2023-02-08T07:23:58.323Z,65.18
2023-02-08T07:26:02.821Z,64.68
2023-02-08T07:28:07.769Z,64.05
2023-02-08T07:30:11.831Z,63.84
2023-02-08T07:32:14.945Z,63.73
2023-02-08T07:34:21.814Z,63.32
2023-02-08T07:36:24.869Z,63.30
2023-02-08T07:38:28.311Z,62.74
2023-02-08T07:40:32.149Z,63.11
2023-02-08T07:42:35.265Z,62.83
2023-02-08T07:44:53.549Z,61.53
2023-02-08T07:46:56.487Z,61.23
2023-02-08T07:48:59.789Z,61.69
2023-02-08T07:51:03.301Z,60.53
2023-02-08T07:53:06.268Z,60.32
2023-02-08T07:55:09.937Z,60.87
2023-02-08T07:57:12.999Z,61.07
2023-02-08T07:59:16.354Z,60.88
2023-02-08T08:01:23.034Z,60.83
2023-02-08T08:03:26.330Z,60.25
2023-02-08T08:05:29.251Z,60.11
2023-02-08T08:07:32.272Z,60.17
2023-02-08T08:09:35.251Z,59.07
2023-02-08T08:11:38.270Z,59.54
2023-02-08T08:13:41.278Z,59.55
2023-02-08T08:15:44.336Z,59.20
2023-02-08T08:17:48.926Z,59.42
2023-02-08T08:19:51.933Z,58.57
2023-02-08T08:21:54.909Z,58.89
2023-02-08T08:23:57.973Z,58.39
2023-02-08T08:26:01.157Z,58.21
2023-02-08T08:28:04.260Z,58.95
2023-02-08T08:30:08.273Z,58.20
2023-02-08T08:32:11.949Z,57.63
2023-02-08T08:34:16.354Z,57.98
2023-02-08T08:36:19.402Z,57.15
2023-02-08T08:38:22.458Z,57.43
2023-02-08T08:40:25.529Z,56.96
2023-02-08T08:42:28.576Z,56.30
2023-02-08T08:44:31.926Z,56.85
2023-02-08T08:46:35.151Z,56.62
2023-02-08T08:48:38.920Z,56.41
2023-02-08T08:50:43.941Z,57.01
2023-02-08T08:52:46.956Z,56.33
2023-02-08T08:54:49.909Z,57.02
2023-02-08T08:56:52.909Z,57.24
2023-02-08T08:58:56.086Z,56.97
2023-02-08T09:01:00.307Z,56.86
2023-02-08T09:03:03.406Z,58.05
2023-02-08T09:05:08.095Z,56.32
2023-02-08T09:07:12.518Z,55.20
2023-02-08T09:09:15.617Z,54.73
2023-02-08T09:11:18.580Z,55.54
2023-02-08T09:13:22.136Z,54.14
2023-02-08T09:15:25.158Z,54.88
2023-02-08T09:17:28.267Z,54.57
2023-02-08T09:19:31.380Z,54.25
2023-02-08T09:21:35.269Z,53.47
2023-02-08T09:23:39.967Z,54.78
2023-02-08T09:25:43.265Z,55.18
2023-02-08T09:27:46.412Z,54.23
2023-02-08T09:29:49.452Z,54.64
2023-02-08T09:31:52.561Z,53.47
2023-02-08T09:33:57.887Z,53.85
2023-02-08T09:36:01.136Z,53.85
2023-02-08T09:38:05.384Z,54.75
2023-02-08T09:40:17.637Z,54.05
2023-02-08T09:42:30.518Z,54.22
2023-02-08T09:44:37.979Z,53.17
2023-02-08T09:46:42.551Z,54.98
2023-02-08T09:48:46.460Z,54.13
2023-02-08T09:50:51.940Z,52.61
2023-02-08T09:53:00.736Z,52.72
2023-02-08T09:55:10.290Z,54.11
2023-02-08T09:57:16.914Z,53.52
2023-02-08T09:59:24.128Z,53.37
2023-02-08T10:01:29.180Z,53.94
2023-02-08T10:03:37.897Z,53.39
2023-02-08T10:05:41.030Z,52.98
2023-02-08T10:07:44.373Z,53.47
2023-02-08T10:09:47.522Z,53.63
2023-02-08T10:11:58.194Z,53.51
2023-02-08T10:14:14.480Z,53.28
2023-02-08T10:16:27.192Z,53.16
2023-02-08T10:18:39.726Z,54.22
2023-02-08T10:20:51.784Z,54.42
2023-02-08T10:23:04.042Z,53.20
2023-02-08T10:25:41.097Z,53.01
2023-02-08T10:27:50.764Z,52.78
2023-02-08T10:30:14.703Z,53.09
2023-02-08T10:32:41.325Z,53.04
2023-02-08T10:34:47.775Z,52.67
2023-02-08T10:36:51.876Z,52.99
2023-02-08T10:38:57.047Z,52.96
2023-02-08T10:41:01.469Z,53.08
2023-02-08T10:43:13.985Z,54.05
2023-02-08T10:45:25.149Z,53.36
2023-02-08T10:47:43.791Z,53.40
2023-02-08T10:49:52.135Z,52.54
2023-02-08T10:51:55.229Z,53.25
2023-02-08T10:53:58.948Z,53.84
2023-02-08T10:56:02.303Z,53.61
2023-02-08T10:58:07.232Z,53.82
2023-02-08T11:00:16.579Z,54.68
2023-02-08T11:02:26.485Z,53.64
2023-02-08T11:04:29.771Z,53.53
2023-02-08T11:06:33.284Z,53.35
2023-02-08T11:08:55.521Z,54.54
2023-02-08T11:11:00.315Z,53.88
2023-02-08T11:13:08.314Z,53.39
2023-02-08T11:15:23.658Z,53.03
2023-02-08T11:17:30.938Z,53.88
2023-02-08T11:19:36.041Z,53.63
2023-02-08T11:21:41.266Z,52.81
2023-02-08T11:23:44.499Z,52.74
2023-02-08T11:25:48.028Z,52.72
2023-02-08T11:27:51.106Z,53.23
2023-02-08T11:30:18.173Z,53.01
2023-02-08T11:32:21.888Z,53.72
2023-02-08T11:34:29.071Z,51.84
2023-02-08T11:36:33.089Z,52.27
2023-02-08T11:38:37.697Z,53.31
2023-02-08T11:40:44.947Z,53.35
2023-02-08T11:42:48.139Z,52.85
2023-02-08T11:44:52.999Z,53.70
2023-02-08T11:46:57.420Z,54.08
2023-02-08T11:49:03.564Z,53.71
2023-02-08T11:51:08.698Z,53.03
2023-02-08T11:53:23.257Z,54.09
2023-02-08T11:55:29.367Z,53.98
2023-02-08T11:57:32.978Z,53.07
2023-02-08T11:59:36.158Z,54.45
2023-02-08T12:01:40.608Z,53.23
2023-02-08T12:03:43.872Z,53.13
2023-02-08T12:05:53.963Z,52.63
2023-02-08T12:08:06.811Z,53.35
2023-02-08T12:10:25.767Z,54.22
2023-02-08T12:12:35.865Z,54.04
2023-02-08T12:14:50.784Z,52.59
2023-02-08T12:17:24.563Z,54.47
2023-02-08T12:19:54.145Z,52.93
2023-02-08T12:22:00.467Z,52.49
2023-02-08T12:24:09.027Z,52.81
2023-02-08T12:26:18.088Z,53.72
2023-02-08T12:28:27.796Z,52.93
2023-02-08T12:30:35.354Z,53.95
2023-02-08T12:32:51.574Z,54.45
2023-02-08T12:35:04.997Z,54.26
2023-02-08T12:37:41.865Z,53.28
2023-02-08T12:40:11.703Z,54.39
2023-02-08T12:42:26.039Z,54.09
2023-02-08T12:44:34.805Z,54.31
2023-02-08T12:46:51.600Z,53.67
2023-02-08T12:49:26.156Z,54.10
2023-02-08T12:51:37.018Z,55.34
2023-02-08T12:53:44.851Z,54.66
2023-02-08T12:55:49.955Z,55.00
2023-02-08T12:57:54.853Z,54.10
2023-02-08T13:00:00.655Z,53.96
2023-02-08T13:02:07.903Z,54.22
2023-02-08T13:04:14.137Z,54.15
2023-02-08T13:06:19.672Z,54.14
2023-02-08T13:08:29.198Z,54.59
2023-02-08T13:10:35.850Z,54.40
2023-02-08T13:12:43.112Z,54.13
2023-02-08T13:14:49.660Z,53.90
2023-02-08T13:16:56.224Z,52.51
2023-02-08T13:19:23.157Z,52.74
2023-02-08T13:21:30.626Z,51.88
2023-02-08T13:23:50.511Z,52.35
2023-02-08T13:25:58.151Z,52.83
2023-02-08T13:28:03.434Z,53.48
2023-02-08T13:30:07.820Z,53.67
2023-02-08T13:32:17.495Z,53.92
2023-02-08T13:34:26.451Z,53.49
2023-02-08T13:36:31.785Z,53.17
2023-02-08T13:38:36.331Z,54.73
2023-02-08T13:40:39.744Z,53.78
2023-02-08T13:42:44.553Z,53.54
2023-02-08T13:44:53.482Z,53.11
2023-02-08T13:46:56.727Z,54.14
2023-02-08T13:49:00.891Z,53.60
2023-02-08T13:51:04.795Z,54.01
2023-02-08T13:53:08.192Z,53.90
2023-02-08T13:55:53.273Z,54.22
2023-02-08T13:57:58.001Z,54.26
2023-02-08T14:00:23.431Z,54.41
2023-02-08T14:02:28.624Z,53.73
2023-02-08T14:04:35.113Z,53.05
2023-02-08T14:06:38.941Z,53.66
2023-02-08T14:08:47.516Z,54.12
2023-02-08T14:11:02.438Z,55.01
2023-02-08T14:13:09.198Z,55.29
2023-02-08T14:15:31.531Z,54.39
2023-02-08T14:17:35.425Z,56.04
2023-02-08T14:19:40.065Z,55.01
2023-02-08T14:21:46.049Z,55.75
2023-02-08T14:24:00.616Z,55.40
2023-02-08T14:26:09.800Z,55.37
2023-02-08T14:28:27.621Z,55.66
2023-02-08T14:30:33.711Z,54.72
2023-02-08T14:32:38.931Z,55.20
2023-02-08T14:34:42.026Z,55.81
2023-02-08T14:36:45.174Z,54.76
2023-02-08T14:38:53.790Z,55.02
2023-02-08T14:40:58.465Z,55.15
2023-02-08T14:43:02.915Z,55.88
2023-02-08T14:45:06.810Z,54.74
2023-02-08T14:47:14.713Z,56.08
2023-02-08T14:49:19.232Z,56.01
2023-02-08T14:51:25.518Z,56.44
2023-02-08T14:53:44.837Z,56.93
2023-02-08T14:55:51.012Z,56.65
2023-02-08T14:57:55.205Z,56.38
2023-02-08T15:00:00.865Z,56.84
2023-02-08T15:02:05.646Z,57.63
2023-02-08T15:04:10.576Z,57.54
2023-02-08T15:07:00.243Z,57.64
2023-02-08T15:09:05.848Z,58.48
2023-02-08T15:11:21.368Z,58.85
2023-02-08T15:13:25.326Z,59.13
2023-02-08T15:15:31.246Z,58.50
2023-02-08T15:17:36.278Z,57.78
2023-02-08T15:19:40.727Z,59.09
2023-02-08T15:21:43.827Z,59.44
2023-02-08T15:23:59.584Z,59.14
2023-02-08T15:26:04.672Z,59.80
2023-02-08T15:28:19.964Z,59.01
2023-02-08T15:30:28.216Z,58.21
2023-02-08T15:32:31.618Z,59.33
2023-02-08T15:34:34.630Z,58.95
2023-02-08T15:36:40.827Z,59.68
2023-02-08T15:38:44.886Z,58.93
2023-02-08T15:41:01.771Z,60.15
2023-02-08T15:43:12.208Z,60.45
2023-02-08T15:45:24.501Z,59.54
2023-02-08T15:47:30.004Z,59.71
2023-02-08T15:49:35.084Z,58.46
2023-02-08T15:51:39.697Z,58.84
2023-02-08T15:53:45.006Z,59.16
2023-02-08T15:55:50.596Z,59.68
2023-02-08T15:57:57.990Z,59.74
2023-02-08T16:00:01.299Z,59.18
2023-02-08T16:02:19.623Z,58.97
2023-02-08T16:04:22.835Z,59.84
2023-02-08T16:06:27.335Z,59.78
2023-02-08T16:08:33.404Z,59.89
2023-02-08T16:10:40.761Z,60.80
2023-02-08T16:12:44.765Z,60.54
2023-02-08T16:14:52.716Z,60.19
2023-02-08T16:16:57.806Z,61.24
2023-02-08T16:19:02.776Z,61.27
2023-02-08T16:21:08.194Z,60.79
2023-02-08T16:23:24.571Z,60.86
2023-02-08T16:25:38.398Z,61.10
2023-02-08T16:27:48.682Z,61.31
2023-02-08T16:29:51.768Z,60.88
2023-02-08T16:32:00.980Z,61.27
2023-02-08T16:34:06.428Z,61.10
2023-02-08T16:36:22.973Z,61.10
2023-02-08T16:38:26.117Z,61.30
2023-02-08T16:40:48.907Z,61.44
2023-02-08T16:42:52.032Z,61.38
2023-02-08T16:45:24.244Z,61.91
2023-02-08T16:47:30.102Z,61.37
2023-02-08T16:49:33.066Z,61.29
2023-02-08T16:51:39.347Z,61.77
2023-02-08T16:53:42.973Z,62.26
2023-02-08T16:55:47.329Z,62.71
2023-02-08T16:57:51.482Z,62.47
2023-02-08T16:59:56.641Z,61.86
2023-02-08T17:01:59.903Z,62.18
2023-02-08T17:04:02.986Z,62.83
2023-02-08T17:06:06.532Z,62.21
2023-02-08T17:08:13.493Z,62.15
2023-02-08T17:10:23.544Z,62.09
2023-02-08T17:12:28.026Z,62.89
2023-02-08T17:14:31.104Z,61.62
2023-02-08T17:16:35.970Z,62.43
2023-02-08T17:18:39.499Z,62.31
2023-02-08T17:20:42.752Z,62.69
2023-02-08T17:22:46.204Z,62.86
2023-02-08T17:24:49.340Z,62.65
2023-02-08T17:26:52.476Z,62.92
2023-02-08T17:28:57.731Z,63.02
2023-02-08T17:31:01.726Z,63.43
2023-02-08T17:33:06.647Z,63.92
2023-02-08T17:35:10.676Z,63.46
2023-02-08T17:37:13.748Z,63.91
2023-02-08T17:39:17.763Z,63.77
2023-02-08T17:41:21.724Z,64.18
2023-02-08T17:43:25.463Z,64.15
2023-02-08T17:45:30.514Z,63.69
2023-02-08T17:47:33.596Z,64.04
2023-02-08T17:49:36.682Z,64.76
2023-02-08T17:51:39.735Z,64.55
2023-02-08T17:53:44.323Z,64.57
2023-02-08T17:55:47.984Z,64.65
2023-02-08T17:57:51.086Z,64.84
2023-02-08T17:59:54.232Z,64.29
2023-02-08T18:01:58.773Z,65.73
2023-02-08T18:04:02.004Z,66.11
2023-02-08T18:06:06.102Z,66.51
2023-02-08T18:08:09.342Z,66.71
2023-02-08T18:10:13.664Z,66.76
2023-02-08T18:12:16.858Z,66.59
2023-02-08T18:14:20.572Z,67.33
2023-02-08T18:16:25.695Z,67.46
2023-02-08T18:18:30.168Z,67.31
2023-02-08T18:20:33.187Z,66.99
2023-02-08T18:22:37.010Z,67.53
2023-02-08T18:24:40.064Z,67.12
2023-02-08T18:26:43.205Z,66.49
2023-02-08T18:28:46.770Z,66.58
2023-02-08T18:30:49.876Z,66.49
2023-02-08T18:32:52.913Z,67.06
2023-02-08T18:34:58.538Z,67.19
2023-02-08T18:37:01.879Z,67.07
2023-02-08T18:39:05.422Z,66.47
2023-02-08T18:41:09.337Z,67.32
2023-02-08T18:43:13.056Z,66.76
2023-02-08T18:45:16.240Z,66.53
2023-02-08T18:47:19.344Z,67.08
2023-02-08T18:49:22.500Z,67.35
2023-02-08T18:51:28.421Z,66.66
2023-02-08T18:53:33.036Z,67.02
2023-02-08T18:55:36.131Z,67.29
2023-02-08T18:57:40.165Z,66.63
2023-02-08T18:59:43.629Z,67.10
2023-02-08T19:01:47.076Z,66.37
2023-02-08T19:03:51.797Z,66.68
2023-02-08T19:05:54.880Z,66.51
2023-02-08T19:07:59.320Z,66.95
2023-02-08T19:10:02.547Z,67.23
2023-02-08T19:12:05.869Z,66.98
2023-02-08T19:14:11.610Z,66.61
2023-02-08T19:16:15.491Z,66.59
2023-02-08T19:18:18.686Z,66.60
2023-02-08T19:20:22.184Z,66.56
2023-02-08T19:22:25.564Z,66.54
2023-02-08T19:24:30.053Z,66.77
2023-02-08T19:26:36.587Z,67.15
2023-02-08T19:28:40.391Z,66.36
2023-02-08T19:30:43.471Z,66.86
2023-02-08T19:32:46.686Z,66.76
2023-02-08T19:34:49.809Z,66.20
2023-02-08T19:36:54.707Z,66.81
2023-02-08T19:38:58.442Z,66.56
2023-02-08T19:41:02.984Z,66.03
2023-02-08T19:43:06.090Z,66.62
2023-02-08T19:45:10.391Z,66.99
2023-02-08T19:47:13.567Z,66.89
2023-02-08T19:49:16.621Z,66.87
2023-02-08T19:51:20.146Z,66.38
2023-02-08T19:53:23.410Z,66.28
2023-02-08T19:55:26.590Z,66.99
2023-02-08T19:57:31.235Z,66.97
2023-02-08T19:59:35.436Z,67.56
2023-02-08T20:01:38.667Z,67.13
2023-02-08T20:03:41.862Z,67.14
2023-02-08T20:05:45.448Z,67.12
2023-02-08T20:07:48.608Z,67.42
2023-02-08T20:09:51.706Z,67.47
2023-02-08T20:11:57.342Z,67.32
2023-02-08T20:14:02.582Z,67.02
2023-02-08T20:16:06.346Z,67.83
2023-02-08T20:18:10.922Z,67.71
2023-02-08T20:20:14.103Z,67.77
2023-02-08T20:22:17.295Z,67.39
2023-02-08T20:24:20.471Z,67.72
2023-02-08T20:26:25.005Z,67.70
2023-02-08T20:28:28.784Z,68.41
2023-02-08T20:30:33.312Z,68.52
2023-02-08T20:32:36.376Z,68.73
2023-02-08T20:34:47.425Z,69.13
2023-02-08T20:37:06.275Z,69.03
2023-02-08T20:39:11.847Z,69.01
2023-02-08T20:41:15.837Z,69.17
2023-02-08T20:43:18.978Z,69.21
2023-02-08T20:45:22.195Z,68.65
2023-02-08T20:47:27.459Z,68.63
2023-02-08T20:49:32.364Z,69.15
2023-02-08T20:51:35.893Z,69.25
2023-02-08T20:53:40.517Z,69.79
2023-02-08T20:55:44.034Z,69.97
2023-02-08T20:57:47.285Z,70.15
2023-02-08T20:59:51.676Z,69.88
2023-02-08T21:01:54.825Z,69.72
2023-02-08T21:03:59.792Z,69.53
2023-02-08T21:06:02.938Z,69.76
2023-02-08T21:08:06.413Z,69.93
2023-02-08T21:10:09.853Z,70.07
2023-02-08T21:12:12.964Z,70.23
2023-02-08T21:14:19.120Z,69.48
2023-02-08T21:16:22.708Z,69.88
2023-02-08T21:18:25.941Z,69.64
2023-02-08T21:20:30.479Z,69.09
2023-02-08T21:22:33.626Z,69.01
2023-02-08T21:24:36.740Z,69.34
2023-02-08T21:26:39.944Z,69.53
2023-02-08T21:28:43.807Z,69.52
2023-02-08T21:30:47.443Z,69.63
2023-02-08T21:32:50.969Z,69.65
2023-02-08T21:34:54.332Z,68.91
2023-02-08T21:36:59.607Z,68.93
2023-02-08T21:39:02.675Z,68.83
2023-02-08T21:41:08.111Z,69.52
2023-02-08T21:43:11.314Z,69.65
2023-02-08T21:45:14.591Z,69.38
2023-02-08T21:47:17.937Z,69.34
2023-02-08T21:49:38.351Z,68.90
2023-02-08T21:51:59.198Z,68.53
2023-02-08T21:54:21.092Z,68.58
2023-02-08T21:56:24.241Z,68.82
2023-02-08T21:58:27.438Z,68.40
2023-02-08T22:00:30.807Z,68.18
2023-02-08T22:02:34.034Z,68.02
2023-02-08T22:04:38.181Z,68.62
2023-02-08T22:06:49.927Z,68.46
2023-02-08T22:08:53.150Z,69.01
2023-02-08T22:11:04.562Z,69.80
2023-02-08T22:13:08.190Z,69.49
2023-02-08T22:15:12.271Z,69.68
2023-02-08T22:17:16.110Z,69.97
2023-02-08T22:19:19.333Z,69.25
2023-02-08T22:21:22.534Z,69.56
2023-02-08T22:23:25.675Z,70.34
2023-02-08T22:25:29.105Z,70.68
2023-02-08T22:27:33.646Z,70.58
2023-02-08T22:29:36.998Z,69.46
2023-02-08T22:31:40.245Z,69.01
2023-02-08T22:33:43.911Z,68.83
2023-02-08T22:35:46.973Z,68.96
2023-02-08T22:37:50.312Z,68.58
2023-02-08T22:39:53.601Z,68.68
2023-02-08T22:41:56.808Z,69.28
2023-02-08T22:44:01.354Z,69.63
2023-02-08T22:46:04.719Z,69.94
2023-02-08T22:48:07.905Z,70.35
2023-02-08T22:50:11.351Z,70.64
2023-02-08T22:52:14.700Z,70.68
2023-02-08T22:54:17.754Z,69.86
2023-02-08T22:56:20.930Z,69.86
2023-02-08T22:58:24.655Z,69.90
2023-02-08T23:00:29.120Z,70.16
2023-02-08T23:02:32.319Z,70.35
2023-02-08T23:04:35.609Z,70.29
2023-02-08T23:06:41.397Z,70.16
2023-02-08T23:08:44.643Z,70.50
2023-02-08T23:10:47.728Z,70.58
2023-02-08T23:12:50.855Z,70.28
2023-02-08T23:14:53.991Z,70.33
2023-02-08T23:16:58.451Z,70.20
2023-02-08T23:19:01.572Z,70.15
2023-02-08T23:21:07.337Z,70.43
2023-02-08T23:23:10.522Z,70.58
2023-02-08T23:25:13.621Z,70.78
2023-02-08T23:27:16.780Z,70.72
2023-02-08T23:29:19.866Z,70.78
2023-02-08T23:31:23.324Z,71.15
2023-02-08T23:33:27.961Z,71.49
2023-02-08T23:35:31.117Z,71.30
2023-02-08T23:37:34.200Z,71.19
2023-02-08T23:39:37.269Z,71.57
2023-02-08T23:41:40.360Z,71.74
2023-02-08T23:43:43.812Z,71.67
2023-02-08T23:45:46.902Z,71.67
2023-02-08T23:47:49.974Z,71.70
2023-02-08T23:49:54.367Z,71.75
2023-02-08T23:51:57.495Z,71.50
2023-02-08T23:54:00.514Z,71.18
2023-02-08T23:56:06.636Z,71.06
2023-02-08T23:58:09.729Z,71.21
